createdAt,value
2019-03-17T00:00:12.256Z,7.84
2019-03-17T00:01:25.073Z,7.84
2019-03-17T00:02:33.262Z,7.84
2019-03-17T00:03:41.390Z,7.88
2019-03-17T00:04:49.250Z,7.86
2019-03-17T00:05:57.335Z,7.89
2019-03-17T00:07:05.878Z,7.92
2019-03-17T00:08:14.226Z,7.92
2019-03-17T00:09:22.218Z,7.93
2019-03-17T00:10:30.349Z,7.92
2019-03-17T00:11:38.379Z,7.90
2019-03-17T00:12:46.545Z,7.93
2019-03-17T00:13:54.747Z,7.95
2019-03-17T00:15:05.750Z,7.96
2019-03-17T00:16:13.578Z,7.93
2019-03-17T00:17:22.826Z,7.97
2019-03-17T00:18:31.653Z,8.02
2019-03-17T00:19:39.602Z,8.04
2019-03-17T00:20:47.653Z,8.05
2019-03-17T00:21:55.620Z,8.04
2019-03-17T00:23:03.819Z,8.03
2019-03-17T00:24:12.020Z,7.97
2019-03-17T00:25:20.274Z,7.97
2019-03-17T00:26:28.230Z,7.98
2019-03-17T00:27:36.316Z,8.00
2019-03-17T00:28:44.566Z,8.01
2019-03-17T00:29:52.787Z,8.00
2019-03-17T00:31:00.829Z,8.00
2019-03-17T00:32:08.898Z,8.02
2019-03-17T00:33:16.812Z,8.03
2019-03-17T00:34:24.794Z,8.03
2019-03-17T00:35:33.944Z,8.00
2019-03-17T00:36:42.114Z,8.01
2019-03-17T00:37:50.606Z,8.02
2019-03-17T00:38:58.414Z,8.02
2019-03-17T00:40:10.344Z,8.03
2019-03-17T00:41:18.864Z,8.03
2019-03-17T00:42:26.900Z,8.03
2019-03-17T00:43:35.096Z,8.03
2019-03-17T00:44:43.204Z,8.01
2019-03-17T00:45:51.873Z,8.05
2019-03-17T00:46:59.964Z,8.05
2019-03-17T00:48:08.331Z,8.07
2019-03-17T00:49:16.275Z,8.07
2019-03-17T00:50:24.426Z,8.13
2019-03-17T00:51:32.705Z,8.12
2019-03-17T00:52:40.908Z,8.19
2019-03-17T00:53:48.987Z,8.18
2019-03-17T00:54:56.878Z,8.16
2019-03-17T00:56:05.196Z,8.16
2019-03-17T00:57:13.298Z,8.18
2019-03-17T00:58:21.416Z,8.17
2019-03-17T00:59:29.507Z,8.12
2019-03-17T01:00:38.060Z,8.14
2019-03-17T01:01:46.194Z,8.10
2019-03-17T01:02:54.515Z,8.14
2019-03-17T01:04:02.442Z,8.09
2019-03-17T01:05:10.652Z,8.05
2019-03-17T01:06:18.355Z,8.08
2019-03-17T01:07:26.261Z,8.08
2019-03-17T01:08:34.561Z,8.13
2019-03-17T01:09:42.765Z,8.15
2019-03-17T01:10:50.891Z,8.20
2019-03-17T01:11:58.743Z,8.17
2019-03-17T01:13:06.912Z,8.20
2019-03-17T01:14:14.855Z,8.23
2019-03-17T01:15:22.666Z,8.21
2019-03-17T01:16:30.635Z,8.19
2019-03-17T01:17:38.865Z,8.18
2019-03-17T01:18:46.639Z,8.23
2019-03-17T01:19:54.811Z,8.19
2019-03-17T01:21:02.821Z,8.10
2019-03-17T01:22:10.893Z,8.04
2019-03-17T01:23:18.999Z,8.08
2019-03-17T01:24:26.833Z,8.14
2019-03-17T01:25:34.685Z,8.19
2019-03-17T01:26:42.695Z,8.24
2019-03-17T01:27:50.681Z,8.28
2019-03-17T01:28:58.669Z,8.34
2019-03-17T01:30:10.674Z,8.36
2019-03-17T01:31:18.774Z,8.36
2019-03-17T01:32:26.704Z,8.38
2019-03-17T01:33:34.762Z,8.41
2019-03-17T01:34:42.644Z,8.39
2019-03-17T01:35:50.534Z,8.33
2019-03-17T01:36:58.641Z,8.38
2019-03-17T01:38:06.836Z,8.43
2019-03-17T01:39:14.695Z,8.45
2019-03-17T01:40:22.640Z,8.47
2019-03-17T01:41:30.590Z,8.49
2019-03-17T01:42:38.699Z,8.46
2019-03-17T01:43:46.697Z,8.45
2019-03-17T01:44:55.106Z,8.42
2019-03-17T01:46:03.173Z,8.36
2019-03-17T01:47:11.025Z,8.35
2019-03-17T01:48:19.189Z,8.25
2019-03-17T01:49:27.296Z,8.20
2019-03-17T01:50:35.284Z,8.27
2019-03-17T01:51:43.310Z,8.30
2019-03-17T01:52:51.244Z,8.34
2019-03-17T01:53:59.233Z,8.35
2019-03-17T01:55:08.376Z,8.38
2019-03-17T01:56:16.498Z,8.42
2019-03-17T01:57:24.804Z,8.44
2019-03-17T01:58:32.878Z,8.44
2019-03-17T01:59:40.869Z,8.47
2019-03-17T02:00:48.743Z,8.47
2019-03-17T02:01:56.739Z,8.47
2019-03-17T02:03:05.089Z,8.51
2019-03-17T02:04:13.315Z,8.51
2019-03-17T02:05:22.522Z,8.51
2019-03-17T02:06:30.886Z,8.53
2019-03-17T02:07:38.996Z,8.53
2019-03-17T02:08:47.488Z,8.53
2019-03-17T02:09:55.690Z,8.51
2019-03-17T02:11:03.505Z,8.50
2019-03-17T02:12:11.371Z,8.51
2019-03-17T02:13:19.402Z,8.56
2019-03-17T02:14:27.229Z,8.58
2019-03-17T02:15:35.361Z,8.60
2019-03-17T02:16:43.633Z,8.62
2019-03-17T02:17:51.657Z,8.64
2019-03-17T02:18:59.467Z,8.66
2019-03-17T02:20:10.966Z,8.67
2019-03-17T02:21:19.038Z,8.70
2019-03-17T02:22:27.101Z,8.70
2019-03-17T02:23:35.073Z,8.71
2019-03-17T02:24:43.008Z,8.71
2019-03-17T02:25:51.002Z,8.73
2019-03-17T02:27:02.168Z,8.73
2019-03-17T02:28:10.267Z,8.73
2019-03-17T02:29:18.554Z,8.72
2019-03-17T02:30:26.508Z,8.74
2019-03-17T02:31:34.550Z,8.74
2019-03-17T02:32:42.856Z,8.75
2019-03-17T02:33:52.319Z,8.75
2019-03-17T02:35:00.498Z,8.78
2019-03-17T02:36:08.574Z,8.77
2019-03-17T02:37:16.830Z,8.76
2019-03-17T02:38:24.903Z,8.78
2019-03-17T02:39:32.881Z,8.80
2019-03-17T02:40:40.858Z,8.82
2019-03-17T02:41:49.003Z,8.83
2019-03-17T02:42:57.100Z,8.84
2019-03-17T02:44:04.925Z,8.84
2019-03-17T02:45:13.365Z,8.85
2019-03-17T02:46:21.368Z,8.84
2019-03-17T02:47:29.433Z,8.86
2019-03-17T02:48:37.455Z,8.88
2019-03-17T02:49:45.651Z,8.89
2019-03-17T02:50:56.314Z,8.90
2019-03-17T02:52:03.149Z,8.90
2019-03-17T02:53:11.581Z,8.90
2019-03-17T02:54:19.555Z,8.91
2019-03-17T02:55:27.565Z,8.92
2019-03-17T02:56:35.497Z,8.92
2019-03-17T02:57:43.840Z,8.92
2019-03-17T02:58:51.794Z,8.92
2019-03-17T02:59:59.782Z,8.92
2019-03-17T03:01:07.739Z,8.92
2019-03-17T03:02:15.654Z,8.94
2019-03-17T03:03:23.806Z,8.97
2019-03-17T03:04:31.916Z,8.98
2019-03-17T03:05:54.154Z,8.99
2019-03-17T03:06:49.483Z,8.99
2019-03-17T03:07:57.723Z,9.00
2019-03-17T03:09:08.327Z,9.02
2019-03-17T03:10:16.235Z,9.02
2019-03-17T03:11:24.459Z,9.03
2019-03-17T03:12:32.788Z,9.04
2019-03-17T03:13:40.715Z,9.05
2019-03-17T03:14:49.106Z,9.04
2019-03-17T03:15:57.305Z,9.05
2019-03-17T03:17:05.623Z,9.05
2019-03-17T03:18:13.715Z,9.07
2019-03-17T03:19:22.096Z,9.06
2019-03-17T03:20:30.226Z,9.08
2019-03-17T03:21:38.299Z,9.09
2019-03-17T03:22:46.818Z,9.11
2019-03-17T03:23:54.901Z,9.10
2019-03-17T03:25:02.793Z,9.12
2019-03-17T03:26:10.686Z,9.09
2019-03-17T03:27:18.521Z,9.10
2019-03-17T03:28:26.718Z,9.11
2019-03-17T03:29:34.675Z,9.12
2019-03-17T03:30:42.378Z,9.10
2019-03-17T03:31:50.402Z,9.10
2019-03-17T03:32:58.551Z,9.14
2019-03-17T03:34:06.757Z,9.15
2019-03-17T03:35:14.968Z,9.15
2019-03-17T03:36:22.974Z,9.16
2019-03-17T03:37:30.865Z,9.17
2019-03-17T03:38:39.033Z,9.17
2019-03-17T03:39:47.234Z,9.17
2019-03-17T03:40:55.438Z,9.18
2019-03-17T03:42:03.847Z,9.21
2019-03-17T03:43:12.245Z,9.19
2019-03-17T03:45:39.801Z,9.25
2019-03-17T03:46:47.880Z,9.18
2019-03-17T03:47:56.205Z,9.17
2019-03-17T03:49:04.770Z,9.16
2019-03-17T03:50:13.927Z,9.13
2019-03-17T03:51:22.032Z,9.14
2019-03-17T03:52:30.130Z,9.11
2019-03-17T03:53:38.260Z,9.10
2019-03-17T03:54:46.112Z,9.12
2019-03-17T03:55:54.050Z,9.13
2019-03-17T03:57:02.013Z,9.19
2019-03-17T03:58:10.205Z,9.19
2019-03-17T03:59:18.333Z,9.15
2019-03-17T04:00:26.248Z,9.11
2019-03-17T04:01:34.529Z,9.15
2019-03-17T04:02:42.899Z,9.14
2019-03-17T04:03:51.250Z,9.20
2019-03-17T04:04:59.493Z,9.24
2019-03-17T04:06:25.142Z,9.27
2019-03-17T04:07:19.330Z,9.29
2019-03-17T04:08:27.157Z,9.31
2019-03-17T04:09:35.141Z,9.30
2019-03-17T04:10:43.233Z,9.34
2019-03-17T04:11:51.456Z,9.34
2019-03-17T04:12:59.651Z,9.35
2019-03-17T04:14:08.002Z,9.37
2019-03-17T04:15:16.198Z,9.30
2019-03-17T04:16:24.461Z,9.33
2019-03-17T04:17:32.842Z,9.35
2019-03-17T04:18:40.789Z,9.35
2019-03-17T04:19:49.192Z,9.37
2019-03-17T04:20:57.332Z,9.38
2019-03-17T04:22:05.505Z,9.40
2019-03-17T04:23:13.484Z,9.40
2019-03-17T04:24:21.955Z,9.41
2019-03-17T04:25:29.867Z,9.42
2019-03-17T04:26:38.280Z,9.40
2019-03-17T04:27:46.450Z,9.41
2019-03-17T04:28:55.426Z,9.40
2019-03-17T04:30:04.215Z,9.42
2019-03-17T04:31:14.496Z,9.42
2019-03-17T04:32:22.550Z,9.41
2019-03-17T04:33:30.283Z,9.42
2019-03-17T04:34:38.550Z,9.43
2019-03-17T04:35:46.608Z,9.44
2019-03-17T04:36:54.811Z,9.43
2019-03-17T04:38:02.837Z,9.42
2019-03-17T04:39:11.008Z,9.42
2019-03-17T04:40:19.000Z,9.42
2019-03-17T04:41:27.258Z,9.41
2019-03-17T04:42:35.297Z,9.40
2019-03-17T04:43:43.259Z,9.41
2019-03-17T04:44:51.452Z,9.39
2019-03-17T04:45:59.779Z,9.38
2019-03-17T04:47:07.654Z,9.36
2019-03-17T04:48:15.613Z,9.36
2019-03-17T04:49:23.477Z,9.35
2019-03-17T04:50:31.631Z,9.34
2019-03-17T04:51:39.370Z,9.32
2019-03-17T04:52:47.478Z,9.32
2019-03-17T04:53:55.623Z,9.34
2019-03-17T04:55:03.708Z,9.34
2019-03-17T04:56:12.049Z,9.37
2019-03-17T04:57:20.348Z,9.36
2019-03-17T04:58:28.524Z,9.38
2019-03-17T04:59:36.460Z,9.37
2019-03-17T05:00:44.544Z,9.36
2019-03-17T05:01:52.805Z,9.37
2019-03-17T05:03:00.755Z,9.37
2019-03-17T05:04:08.643Z,9.38
2019-03-17T05:05:16.752Z,9.36
2019-03-17T05:06:24.717Z,9.36
2019-03-17T05:07:32.619Z,9.36
2019-03-17T05:08:40.943Z,9.37
2019-03-17T05:09:49.116Z,9.35
2019-03-17T05:11:54.970Z,9.40
2019-03-17T05:13:03.060Z,9.36
2019-03-17T05:14:11.041Z,9.36
2019-03-17T05:15:18.802Z,9.32
2019-03-17T05:16:26.948Z,9.35
2019-03-17T05:17:35.173Z,9.35
2019-03-17T05:18:43.099Z,9.36
2019-03-17T05:19:50.987Z,9.34
2019-03-17T05:20:59.123Z,9.34
2019-03-17T05:22:07.125Z,9.32
2019-03-17T05:23:15.317Z,9.29
2019-03-17T05:24:23.111Z,9.28
2019-03-17T05:25:31.209Z,9.28
2019-03-17T05:26:39.252Z,9.28
2019-03-17T05:27:47.306Z,9.27
2019-03-17T05:28:55.712Z,9.29
2019-03-17T05:30:04.110Z,9.31
2019-03-17T05:31:12.338Z,9.34
2019-03-17T05:32:20.550Z,9.35
2019-03-17T05:33:28.558Z,9.36
2019-03-17T05:34:36.609Z,9.38
2019-03-17T05:35:44.714Z,9.40
2019-03-17T05:37:05.052Z,9.41
2019-03-17T05:38:02.535Z,9.43
2019-03-17T05:39:10.622Z,9.44
2019-03-17T05:40:18.684Z,9.45
2019-03-17T05:41:27.019Z,9.45
2019-03-17T05:42:35.233Z,9.48
2019-03-17T05:43:43.357Z,9.49
2019-03-17T05:44:51.150Z,9.52
2019-03-17T05:45:59.402Z,9.50
2019-03-17T05:47:07.303Z,9.48
2019-03-17T05:48:15.233Z,9.50
2019-03-17T05:49:24.660Z,9.53
2019-03-17T05:50:32.797Z,9.53
2019-03-17T05:51:41.124Z,9.54
2019-03-17T05:52:49.336Z,9.58
2019-03-17T05:53:57.525Z,9.57
2019-03-17T05:55:09.372Z,9.60
2019-03-17T05:56:17.305Z,9.58
2019-03-17T05:57:25.297Z,9.61
2019-03-17T05:58:33.579Z,9.66
2019-03-17T05:59:41.699Z,9.68
2019-03-17T06:00:49.861Z,9.65
2019-03-17T06:01:58.514Z,9.67
2019-03-17T06:03:06.662Z,9.67
2019-03-17T06:04:14.693Z,9.68
2019-03-17T06:05:22.623Z,9.73
2019-03-17T06:06:30.514Z,9.76
2019-03-17T06:07:38.678Z,9.73
2019-03-17T06:08:46.476Z,9.77
2019-03-17T06:09:54.961Z,9.82
2019-03-17T06:11:04.337Z,9.86
2019-03-17T06:12:12.415Z,9.91
2019-03-17T06:13:20.663Z,9.91
2019-03-17T06:14:29.465Z,9.94
2019-03-17T06:15:37.926Z,9.95
2019-03-17T06:16:46.143Z,9.99
2019-03-17T06:17:54.087Z,10.03
2019-03-17T06:19:02.266Z,10.07
2019-03-17T06:20:12.776Z,10.09
2019-03-17T06:21:21.069Z,10.09
2019-03-17T06:22:29.263Z,10.11
2019-03-17T06:23:37.495Z,10.16
2019-03-17T06:24:45.950Z,10.23
2019-03-17T06:25:53.849Z,10.25
2019-03-17T06:27:02.448Z,10.24
2019-03-17T06:28:10.611Z,10.19
2019-03-17T06:29:19.179Z,10.15
2019-03-17T06:30:27.509Z,10.16
2019-03-17T06:31:35.760Z,10.14
2019-03-17T06:32:44.069Z,10.10
2019-03-17T06:33:52.145Z,10.14
2019-03-17T06:35:00.363Z,10.17
2019-03-17T06:36:08.787Z,10.10
2019-03-17T06:37:17.116Z,10.10
2019-03-17T06:38:25.568Z,10.10
2019-03-17T06:39:33.654Z,10.13
2019-03-17T06:40:42.030Z,10.15
2019-03-17T06:41:50.202Z,10.18
2019-03-17T06:42:58.218Z,10.24
2019-03-17T06:44:06.433Z,10.23
2019-03-17T06:45:15.005Z,10.24
2019-03-17T06:46:23.510Z,10.26
2019-03-17T06:47:31.713Z,10.29
2019-03-17T06:48:40.127Z,10.26
2019-03-17T06:49:49.032Z,10.28
2019-03-17T06:50:57.790Z,10.34
2019-03-17T06:52:06.597Z,10.40
2019-03-17T06:53:14.868Z,10.44
2019-03-17T06:54:23.472Z,10.51
2019-03-17T06:55:31.925Z,10.57
2019-03-17T06:56:40.590Z,10.60
2019-03-17T06:57:48.737Z,10.64
2019-03-17T06:58:57.074Z,10.62
2019-03-17T07:00:07.321Z,10.68
2019-03-17T07:01:15.584Z,10.68
2019-03-17T07:02:23.938Z,10.73
2019-03-17T07:03:32.227Z,10.81
2019-03-17T07:04:40.443Z,10.86
2019-03-17T07:05:49.077Z,10.92
2019-03-17T07:06:57.398Z,10.97
2019-03-17T07:08:05.639Z,11.01
2019-03-17T07:09:13.598Z,11.03
2019-03-17T07:10:21.869Z,11.04
2019-03-17T07:11:30.340Z,11.07
2019-03-17T07:12:40.809Z,11.12
2019-03-17T07:13:49.356Z,11.15
2019-03-17T07:14:57.510Z,11.13
2019-03-17T07:16:05.618Z,11.19
2019-03-17T07:17:13.998Z,11.20
2019-03-17T07:18:22.138Z,11.20
2019-03-17T07:19:30.515Z,11.18
2019-03-17T07:20:38.826Z,11.23
2019-03-17T07:21:46.871Z,11.28
2019-03-17T07:22:55.033Z,11.30
2019-03-17T07:24:03.311Z,11.24
2019-03-17T07:25:11.877Z,11.29
2019-03-17T07:26:20.519Z,11.25
2019-03-17T07:27:29.148Z,11.26
2019-03-17T07:28:37.655Z,11.31
2019-03-17T07:29:46.052Z,11.30
2019-03-17T07:30:54.388Z,11.27
2019-03-17T07:32:02.667Z,11.24
2019-03-17T07:33:11.050Z,11.26
2019-03-17T07:34:19.372Z,11.30
2019-03-17T07:35:27.539Z,11.34
2019-03-17T07:36:36.068Z,11.38
2019-03-17T07:37:56.193Z,11.42
2019-03-17T07:38:55.836Z,11.45
2019-03-17T07:40:05.467Z,11.49
2019-03-17T07:41:13.909Z,11.57
2019-03-17T07:42:22.169Z,11.62
2019-03-17T07:43:30.368Z,11.59
2019-03-17T07:44:38.584Z,11.62
2019-03-17T07:45:47.186Z,11.66
2019-03-17T07:46:55.082Z,11.75
2019-03-17T07:48:04.003Z,11.81
2019-03-17T07:49:12.187Z,11.91
2019-03-17T07:50:20.582Z,12.00
2019-03-17T07:51:29.292Z,12.07
2019-03-17T07:52:37.587Z,12.17
2019-03-17T07:53:47.381Z,12.18
2019-03-17T07:54:55.655Z,12.19
2019-03-17T07:56:04.143Z,12.22
2019-03-17T07:57:12.237Z,12.31
2019-03-17T07:58:20.454Z,12.34
2019-03-17T07:59:29.167Z,12.37
2019-03-17T08:00:37.450Z,12.32
2019-03-17T08:01:45.836Z,12.32
2019-03-17T08:02:54.034Z,12.38
2019-03-17T08:04:02.368Z,12.47
2019-03-17T08:05:11.698Z,12.58
2019-03-17T08:06:20.167Z,12.64
2019-03-17T08:07:28.692Z,12.72
2019-03-17T08:08:37.413Z,12.76
2019-03-17T08:09:46.017Z,12.80
2019-03-17T08:10:54.334Z,12.86
2019-03-17T08:12:02.428Z,12.92
2019-03-17T08:13:11.343Z,12.96
2019-03-17T08:14:19.651Z,13.03
2019-03-17T08:15:28.481Z,13.09
2019-03-17T08:16:36.907Z,13.13
2019-03-17T08:17:45.045Z,13.14
2019-03-17T08:18:53.410Z,13.19
2019-03-17T08:20:03.470Z,13.29
2019-03-17T08:21:11.679Z,13.39
2019-03-17T08:22:20.128Z,13.44
2019-03-17T08:23:28.410Z,13.44
2019-03-17T08:24:36.404Z,13.51
2019-03-17T08:25:44.489Z,13.56
2019-03-17T08:26:52.811Z,13.62
2019-03-17T08:28:00.898Z,13.63
2019-03-17T08:29:09.601Z,13.65
2019-03-17T08:30:18.839Z,13.59
2019-03-17T08:31:27.685Z,13.53
2019-03-17T08:32:35.767Z,13.62
2019-03-17T08:33:44.303Z,13.72
2019-03-17T08:34:52.815Z,13.79
2019-03-17T08:36:01.366Z,13.90
2019-03-17T08:37:09.555Z,14.00
2019-03-17T08:38:22.219Z,14.12
2019-03-17T08:39:28.174Z,14.15
2019-03-17T08:40:36.428Z,14.23
2019-03-17T08:41:44.997Z,14.26
2019-03-17T08:42:53.869Z,14.32
2019-03-17T08:44:01.944Z,14.40
2019-03-17T08:45:13.223Z,14.40
2019-03-17T08:46:21.319Z,14.35
2019-03-17T08:47:30.077Z,14.31
2019-03-17T08:48:38.569Z,14.26
2019-03-17T08:49:46.727Z,14.22
2019-03-17T08:50:54.939Z,14.23
2019-03-17T08:52:03.367Z,14.29
2019-03-17T08:53:11.622Z,14.34
2019-03-17T08:54:19.930Z,14.43
2019-03-17T08:55:29.022Z,14.55
2019-03-17T08:56:37.547Z,14.59
2019-03-17T08:57:46.182Z,14.68
2019-03-17T08:58:54.587Z,14.72
2019-03-17T09:00:02.906Z,14.76
2019-03-17T09:01:11.435Z,14.74
2019-03-17T09:02:19.853Z,14.80
2019-03-17T09:03:30.615Z,14.79
2019-03-17T09:04:38.945Z,14.84
2019-03-17T09:05:47.358Z,14.91
2019-03-17T09:06:55.815Z,14.99
2019-03-17T09:08:04.158Z,15.05
2019-03-17T09:09:12.455Z,15.09
2019-03-17T09:10:20.717Z,15.19
2019-03-17T09:11:29.280Z,15.23
2019-03-17T09:12:37.344Z,15.29
2019-03-17T09:13:45.510Z,15.32
2019-03-17T09:14:54.273Z,15.41
2019-03-17T09:16:02.378Z,15.40
2019-03-17T09:17:14.615Z,15.44
2019-03-17T09:18:20.820Z,15.44
2019-03-17T09:19:29.270Z,15.44
2019-03-17T09:20:40.197Z,15.46
2019-03-17T09:21:48.833Z,15.48
2019-03-17T09:22:57.361Z,15.49
2019-03-17T09:24:16.574Z,15.50
2019-03-17T09:25:15.547Z,15.60
2019-03-17T09:26:23.743Z,15.65
2019-03-17T09:27:32.358Z,15.66
2019-03-17T09:28:40.664Z,15.66
2019-03-17T09:29:49.055Z,15.64
2019-03-17T09:30:57.733Z,15.66
2019-03-17T09:32:05.859Z,15.78
2019-03-17T09:33:14.980Z,15.83
2019-03-17T09:34:22.983Z,15.77
2019-03-17T09:35:31.278Z,15.86
2019-03-17T09:36:39.476Z,15.99
2019-03-17T09:37:49.571Z,16.03
2019-03-17T09:38:57.667Z,16.04
2019-03-17T09:40:10.296Z,16.07
2019-03-17T09:41:18.639Z,16.10
2019-03-17T09:42:26.841Z,16.14
2019-03-17T09:43:35.062Z,16.11
2019-03-17T09:44:43.150Z,16.14
2019-03-17T09:45:51.448Z,16.18
2019-03-17T09:46:59.588Z,16.24
2019-03-17T09:48:07.528Z,16.33
2019-03-17T09:49:18.071Z,16.36
2019-03-17T09:50:26.313Z,16.47
2019-03-17T09:51:34.333Z,16.51
2019-03-17T09:52:42.697Z,16.55
2019-03-17T09:53:50.969Z,16.59
2019-03-17T09:54:59.101Z,16.67
2019-03-17T09:56:07.477Z,16.71
2019-03-17T09:57:16.009Z,16.72
2019-03-17T09:58:24.509Z,16.75
2019-03-17T09:59:33.310Z,16.65
2019-03-17T10:00:42.373Z,16.75
2019-03-17T10:01:50.412Z,16.92
2019-03-17T10:02:58.892Z,16.91
2019-03-17T10:04:07.114Z,17.00
2019-03-17T10:05:15.396Z,17.11
2019-03-17T10:06:23.942Z,17.12
2019-03-17T10:07:32.344Z,17.06
2019-03-17T10:08:41.055Z,17.11
2019-03-17T10:09:49.256Z,17.25
2019-03-17T10:10:57.880Z,17.31
2019-03-17T10:12:06.251Z,17.34
2019-03-17T10:13:14.485Z,17.45
2019-03-17T10:14:22.662Z,17.58
2019-03-17T10:15:33.275Z,17.75
2019-03-17T10:16:42.054Z,17.74
2019-03-17T10:17:50.524Z,17.87
2019-03-17T10:18:58.741Z,18.07
2019-03-17T10:20:13.952Z,18.28
2019-03-17T10:21:22.761Z,18.33
2019-03-17T10:22:31.702Z,18.28
2019-03-17T10:23:39.848Z,18.24
2019-03-17T10:24:48.123Z,18.39
2019-03-17T10:25:56.369Z,18.48
2019-03-17T10:27:05.718Z,18.36
2019-03-17T10:28:14.422Z,18.43
2019-03-17T10:29:22.571Z,18.63
2019-03-17T10:30:31.024Z,18.55
2019-03-17T10:31:39.369Z,18.82
2019-03-17T10:32:47.413Z,18.85
2019-03-17T10:33:55.749Z,18.90
2019-03-17T10:35:04.112Z,19.03
2019-03-17T10:36:12.166Z,19.08
2019-03-17T10:37:20.321Z,19.19
2019-03-17T10:38:29.444Z,19.18
2019-03-17T10:39:37.966Z,19.37
2019-03-17T10:40:48.421Z,19.54
2019-03-17T10:41:56.470Z,19.78
2019-03-17T10:43:05.001Z,19.87
2019-03-17T10:44:13.368Z,20.06
2019-03-17T10:45:21.611Z,20.24
2019-03-17T10:46:30.255Z,20.33
2019-03-17T10:47:38.421Z,20.51
2019-03-17T10:48:47.483Z,20.79
2019-03-17T10:49:55.962Z,20.97
2019-03-17T10:51:04.412Z,21.15
2019-03-17T10:52:12.595Z,21.53
2019-03-17T10:53:21.304Z,21.55
2019-03-17T10:54:30.214Z,21.63
2019-03-17T10:55:38.383Z,21.48
2019-03-17T10:56:46.539Z,21.74
2019-03-17T10:57:54.975Z,21.57
2019-03-17T10:59:04.201Z,21.88
2019-03-17T11:00:20.973Z,22.01
2019-03-17T11:01:29.497Z,22.16
2019-03-17T11:02:37.798Z,22.37
2019-03-17T11:03:46.206Z,22.45
2019-03-17T11:04:54.449Z,22.72
2019-03-17T11:06:03.062Z,23.25
2019-03-17T11:07:11.241Z,23.64
2019-03-17T11:08:19.970Z,23.92
2019-03-17T11:09:28.893Z,23.30
2019-03-17T11:10:37.605Z,23.22
2019-03-17T11:11:46.319Z,23.30
2019-03-17T11:12:54.662Z,23.35
2019-03-17T11:14:03.578Z,23.64
2019-03-17T11:15:24.252Z,23.58
2019-03-17T11:16:32.571Z,23.77
2019-03-17T11:17:41.334Z,24.04
2019-03-17T11:18:49.633Z,24.18
2019-03-17T11:19:57.849Z,24.24
2019-03-17T11:21:06.533Z,24.34
2019-03-17T11:22:14.893Z,24.18
2019-03-17T11:23:23.461Z,24.32
2019-03-17T11:24:32.247Z,24.47
2019-03-17T11:25:40.908Z,24.62
2019-03-17T11:26:49.295Z,24.67
2019-03-17T11:27:57.955Z,24.55
2019-03-17T11:29:06.079Z,24.64
2019-03-17T11:30:24.604Z,24.70
2019-03-17T11:31:32.981Z,24.85
2019-03-17T11:32:41.190Z,24.79
2019-03-17T11:33:49.238Z,24.78
2019-03-17T11:34:57.521Z,24.83
2019-03-17T11:36:05.851Z,24.66
2019-03-17T11:37:14.314Z,24.47
2019-03-17T11:38:22.972Z,24.16
2019-03-17T11:39:37.848Z,23.86
2019-03-17T11:40:41.815Z,23.28
2019-03-17T11:41:50.582Z,23.26
2019-03-17T11:42:59.864Z,23.26
2019-03-17T11:44:08.228Z,23.47
2019-03-17T11:45:17.820Z,23.43
2019-03-17T11:46:25.947Z,23.17
2019-03-17T11:47:34.200Z,23.12
2019-03-17T11:48:42.398Z,23.13
2019-03-17T11:49:50.993Z,23.24
2019-03-17T11:50:59.705Z,23.09
2019-03-17T11:52:10.085Z,22.82
2019-03-17T11:53:18.557Z,22.95
2019-03-17T11:54:27.027Z,22.91
2019-03-17T11:55:35.694Z,23.09
2019-03-17T11:56:43.687Z,23.03
2019-03-17T11:57:52.020Z,23.12
2019-03-17T11:59:00.678Z,22.97
2019-03-17T12:00:16.029Z,22.92
2019-03-17T12:01:24.249Z,23.04
2019-03-17T12:02:32.870Z,23.34
2019-03-17T12:03:41.100Z,23.62
2019-03-17T12:04:49.356Z,23.88
2019-03-17T12:05:57.560Z,24.15
2019-03-17T12:07:05.867Z,23.77
2019-03-17T12:08:14.698Z,23.69
2019-03-17T12:09:28.931Z,24.01
2019-03-17T12:10:32.831Z,24.00
2019-03-17T12:11:41.313Z,24.34
2019-03-17T12:12:49.931Z,24.60
2019-03-17T12:13:58.132Z,24.67
2019-03-17T12:15:11.222Z,24.86
2019-03-17T12:16:19.806Z,25.18
2019-03-17T12:17:28.259Z,25.32
2019-03-17T12:18:37.326Z,25.09
2019-03-17T12:19:45.372Z,25.30
2019-03-17T12:20:54.021Z,25.15
2019-03-17T12:22:08.885Z,25.02
2019-03-17T12:23:11.934Z,24.75
2019-03-17T12:24:20.052Z,24.30
2019-03-17T12:25:28.747Z,24.16
2019-03-17T12:26:36.900Z,23.94
2019-03-17T12:27:45.860Z,23.89
2019-03-17T12:28:53.946Z,24.08
2019-03-17T12:30:02.167Z,24.17
2019-03-17T12:31:10.783Z,24.34
2019-03-17T12:32:18.906Z,24.25
2019-03-17T12:33:27.145Z,24.31
2019-03-17T12:34:35.326Z,24.15
2019-03-17T12:35:43.798Z,24.08
2019-03-17T12:36:53.482Z,24.13
2019-03-17T12:38:01.766Z,24.22
2019-03-17T12:39:10.493Z,24.60
2019-03-17T12:40:18.868Z,24.80
2019-03-17T12:41:26.940Z,24.59
2019-03-17T12:42:35.317Z,24.81
2019-03-17T12:43:43.761Z,24.47
2019-03-17T12:44:52.148Z,24.42
2019-03-17T12:46:00.531Z,24.57
2019-03-17T12:47:08.727Z,24.89
2019-03-17T12:48:16.773Z,25.12
2019-03-17T12:49:26.777Z,25.19
2019-03-17T12:50:34.845Z,25.22
2019-03-17T12:51:43.190Z,25.16
2019-03-17T12:52:51.766Z,25.10
2019-03-17T12:54:00.069Z,24.92
2019-03-17T12:55:09.924Z,24.57
2019-03-17T12:56:18.010Z,24.74
2019-03-17T12:57:26.259Z,24.76
2019-03-17T12:58:34.389Z,24.31
2019-03-17T12:59:43.137Z,24.12
2019-03-17T13:00:51.413Z,24.01
2019-03-17T13:01:59.765Z,24.09
2019-03-17T13:03:07.919Z,24.34
2019-03-17T13:04:16.017Z,24.59
2019-03-17T13:05:24.112Z,24.87
2019-03-17T13:06:32.621Z,25.04
2019-03-17T13:07:40.822Z,25.06
2019-03-17T13:08:49.524Z,25.23
2019-03-17T13:09:57.677Z,25.37
2019-03-17T13:11:06.330Z,25.64
2019-03-17T13:12:14.363Z,25.66
2019-03-17T13:13:22.906Z,25.78
2019-03-17T13:14:30.930Z,25.75
2019-03-17T13:15:39.688Z,25.76
2019-03-17T13:16:47.955Z,25.79
2019-03-17T13:17:56.267Z,26.03
2019-03-17T13:19:04.442Z,26.31
2019-03-17T13:20:22.267Z,26.46
2019-03-17T13:21:31.387Z,26.26
2019-03-17T13:22:39.891Z,26.02
2019-03-17T13:23:48.239Z,25.67
2019-03-17T13:24:56.729Z,25.62
2019-03-17T13:26:05.468Z,25.16
2019-03-17T13:27:13.708Z,25.24
2019-03-17T13:28:22.155Z,25.30
2019-03-17T13:29:30.311Z,25.28
2019-03-17T13:30:38.371Z,25.24
2019-03-17T13:31:47.075Z,25.29
2019-03-17T13:32:55.064Z,25.43
2019-03-17T13:34:03.450Z,25.46
2019-03-17T13:35:11.988Z,25.66
2019-03-17T13:36:20.299Z,25.56
2019-03-17T13:37:28.563Z,25.51
2019-03-17T13:38:36.768Z,25.73
2019-03-17T13:39:45.035Z,25.63
2019-03-17T13:40:53.438Z,25.46
2019-03-17T13:42:01.373Z,25.55
2019-03-17T13:43:09.359Z,25.76
2019-03-17T13:44:17.629Z,25.54
2019-03-17T13:45:25.779Z,25.49
2019-03-17T13:46:33.839Z,25.29
2019-03-17T13:47:42.599Z,25.44
2019-03-17T13:48:50.875Z,25.49
2019-03-17T13:49:59.231Z,25.39
2019-03-17T13:51:07.434Z,25.33
2019-03-17T13:52:15.883Z,25.45
2019-03-17T13:53:23.977Z,25.47
2019-03-17T13:54:31.994Z,25.38
2019-03-17T13:55:40.123Z,24.86
2019-03-17T13:56:48.326Z,24.76
2019-03-17T13:58:00.585Z,24.66
2019-03-17T13:59:08.874Z,24.43
2019-03-17T14:00:17.224Z,24.56
2019-03-17T14:01:25.235Z,24.68
2019-03-17T14:02:33.173Z,24.29
2019-03-17T14:03:41.358Z,24.06
2019-03-17T14:04:49.528Z,24.12
2019-03-17T14:05:57.840Z,24.36
2019-03-17T14:07:06.298Z,24.44
2019-03-17T14:08:14.451Z,24.16
2019-03-17T14:09:22.434Z,23.98
2019-03-17T14:10:40.350Z,23.85
2019-03-17T14:11:40.760Z,23.91
2019-03-17T14:12:49.281Z,24.12
2019-03-17T14:13:57.407Z,24.22
2019-03-17T14:15:08.871Z,24.21
2019-03-17T14:16:16.962Z,24.14
2019-03-17T14:17:25.155Z,24.00
2019-03-17T14:18:33.648Z,23.68
2019-03-17T14:19:43.315Z,23.78
2019-03-17T14:20:51.517Z,23.65
2019-03-17T14:21:59.807Z,23.62
2019-03-17T14:23:08.344Z,23.51
2019-03-17T14:24:16.755Z,23.53
2019-03-17T14:25:36.866Z,23.57
2019-03-17T14:26:44.870Z,23.73
2019-03-17T14:27:53.219Z,24.09
2019-03-17T14:29:01.989Z,23.94
2019-03-17T14:30:14.675Z,23.98
2019-03-17T14:31:22.777Z,23.99
2019-03-17T14:32:30.828Z,24.25
2019-03-17T14:33:38.998Z,24.40
2019-03-17T14:34:47.443Z,24.26
2019-03-17T14:35:55.579Z,24.15
2019-03-17T14:37:03.875Z,24.19
2019-03-17T14:38:12.108Z,24.13
2019-03-17T14:39:20.319Z,23.95
2019-03-17T14:40:28.693Z,24.08
2019-03-17T14:41:36.901Z,24.17
2019-03-17T14:42:47.386Z,24.03
2019-03-17T14:43:55.421Z,23.80
2019-03-17T14:45:03.536Z,23.69
2019-03-17T14:46:11.825Z,23.52
2019-03-17T14:47:19.999Z,23.58
2019-03-17T14:48:28.501Z,23.45
2019-03-17T14:49:37.021Z,23.39
2019-03-17T14:50:45.441Z,23.35
2019-03-17T14:51:53.768Z,23.43
2019-03-17T14:53:01.951Z,23.51
2019-03-17T14:54:10.095Z,23.73
2019-03-17T14:55:18.339Z,23.62
2019-03-17T14:56:26.558Z,23.58