createdAt,value
2016-06-10T00:00:01.814Z,19.88
2016-06-10T00:01:01.927Z,19.79
2016-06-10T00:02:01.867Z,19.77
2016-06-10T00:03:01.901Z,19.94
2016-06-10T00:04:02.092Z,19.76
2016-06-10T00:05:02.032Z,19.77
2016-06-10T00:06:01.974Z,19.84
2016-06-10T00:07:02.007Z,19.73
2016-06-10T00:08:02.027Z,19.7
2016-06-10T00:09:02.045Z,19.76
2016-06-10T00:10:02.783Z,19.69
2016-06-10T00:11:02.114Z,19.73
2016-06-10T00:12:02.133Z,19.7
2016-06-10T00:13:02.167Z,19.64
2016-06-10T00:14:02.185Z,19.67
2016-06-10T00:15:02.220Z,19.7
2016-06-10T00:16:02.082Z,19.73
2016-06-10T00:17:02.273Z,19.58
2016-06-10T00:18:02.152Z,19.63
2016-06-10T00:19:02.326Z,19.59
2016-06-10T00:20:02.344Z,19.59
2016-06-10T00:21:02.222Z,19.69
2016-06-10T00:22:02.398Z,19.67
2016-06-10T00:23:02.432Z,19.54
2016-06-10T00:24:02.465Z,19.62
2016-06-10T00:25:02.969Z,19.59
2016-06-10T00:26:02.504Z,19.56
2016-06-10T00:27:02.538Z,19.59
2016-06-10T00:28:02.557Z,19.55
2016-06-10T00:29:02.591Z,19.41
2016-06-10T00:30:02.609Z,19.54
2016-06-10T00:31:02.644Z,19.41
2016-06-10T00:32:02.662Z,19.49
2016-06-10T00:33:02.697Z,19.47
2016-06-10T00:34:02.715Z,19.49
2016-06-10T00:35:02.750Z,19.37
2016-06-10T00:36:02.894Z,19.37
2016-06-10T00:37:02.741Z,19.34
2016-06-10T00:38:02.916Z,19.34
2016-06-10T00:39:02.919Z,19.41
2016-06-10T00:40:02.953Z,19.34
2016-06-10T00:41:02.972Z,19.36
2016-06-10T00:42:02.975Z,19.37
2016-06-10T00:43:03.009Z,19.31
2016-06-10T00:44:03.060Z,19.31
2016-06-10T00:45:02.937Z,19.27
2016-06-10T00:46:03.112Z,19.24
2016-06-10T00:47:03.178Z,19.24
2016-06-10T00:48:03.197Z,19.27
2016-06-10T00:49:03.200Z,19.3
2016-06-10T00:50:03.202Z,19.21
2016-06-10T00:51:03.253Z,19.21
2016-06-10T00:52:03.099Z,19.19
2016-06-10T00:53:03.259Z,19.27
2016-06-10T00:54:03.277Z,19.18
2016-06-10T00:55:03.280Z,19.18
2016-06-10T00:56:03.314Z,19.14
2016-06-10T00:57:03.317Z,19.19
2016-06-10T00:58:03.352Z,19.15
2016-06-10T00:59:03.370Z,19.08
2016-06-10T01:00:03.421Z,19.07
2016-06-10T01:01:03.424Z,19.09
2016-06-10T01:02:03.458Z,19.02
2016-06-10T01:03:03.477Z,19.07
2016-06-10T01:04:03.511Z,18.99
2016-06-10T01:05:03.530Z,19.04
2016-06-10T01:06:03.549Z,19
2016-06-10T01:07:03.583Z,18.96
2016-06-10T01:08:03.617Z,18.93
2016-06-10T01:09:03.636Z,18.93
2016-06-10T01:10:03.795Z,18.96
2016-06-10T01:11:03.705Z,18.93
2016-06-10T01:12:03.724Z,18.96
2016-06-10T01:13:03.742Z,18.9
2016-06-10T01:14:03.761Z,18.93
2016-06-10T01:15:03.858Z,18.92
2016-06-10T01:16:03.814Z,18.84
2016-06-10T01:17:03.942Z,18.86
2016-06-10T01:18:03.867Z,18.9
2016-06-10T01:19:03.885Z,18.9
2016-06-10T01:20:03.920Z,18.88
2016-06-10T01:21:03.939Z,18.86
2016-06-10T01:22:03.816Z,18.84
2016-06-10T01:23:04.007Z,18.83
2016-06-10T01:24:04.135Z,18.84
2016-06-10T01:25:04.420Z,18.83
2016-06-10T01:26:04.078Z,18.83
2016-06-10T01:27:04.192Z,18.84
2016-06-10T01:28:04.209Z,18.77
2016-06-10T01:29:04.213Z,18.77
2016-06-10T01:30:04.247Z,18.75
2016-06-10T01:31:04.266Z,18.74
2016-06-10T01:32:04.268Z,18.77
2016-06-10T01:33:04.257Z,18.7
2016-06-10T01:34:04.291Z,18.77
2016-06-10T01:35:04.309Z,18.74
2016-06-10T01:36:04.328Z,18.7
2016-06-10T01:37:04.348Z,18.73
2016-06-10T01:38:04.381Z,18.66
2016-06-10T01:39:04.415Z,18.73
2016-06-10T01:40:04.435Z,18.7
2016-06-10T01:41:04.297Z,18.71
2016-06-10T01:42:04.487Z,18.62
2016-06-10T01:43:04.506Z,18.6
2016-06-10T01:44:04.541Z,18.62
2016-06-10T01:45:04.559Z,18.62
2016-06-10T01:46:04.593Z,18.66
2016-06-10T01:47:04.612Z,18.65
2016-06-10T01:48:04.631Z,18.53
2016-06-10T01:49:04.665Z,18.53
2016-06-10T01:50:04.684Z,18.5
2016-06-10T01:51:04.718Z,18.56
2016-06-10T01:52:04.581Z,18.53
2016-06-10T01:53:04.772Z,18.49
2016-06-10T01:54:04.789Z,18.5
2016-06-10T01:55:05.262Z,18.52
2016-06-10T01:56:04.937Z,18.45
2016-06-10T01:57:04.861Z,18.47
2016-06-10T01:58:04.896Z,18.47
2016-06-10T01:59:04.915Z,18.47
2016-06-10T02:00:04.949Z,18.38
2016-06-10T02:01:04.968Z,18.44
2016-06-10T02:02:04.986Z,18.35
2016-06-10T02:03:05.020Z,18.43
2016-06-10T02:04:05.055Z,18.35
2016-06-10T02:05:04.917Z,18.37
2016-06-10T02:06:05.109Z,18.33
2016-06-10T02:07:05.126Z,18.4
2016-06-10T02:08:05.146Z,18.34
2016-06-10T02:09:05.180Z,18.41
2016-06-10T02:10:05.245Z,18.35
2016-06-10T02:11:05.889Z,18.41
2016-06-10T02:12:05.251Z,18.26
2016-06-10T02:13:05.270Z,18.35
2016-06-10T02:14:05.304Z,18.33
2016-06-10T02:15:05.323Z,18.31
2016-06-10T02:16:05.435Z,18.34
2016-06-10T02:17:05.376Z,18.23
2016-06-10T02:18:05.396Z,18.22
2016-06-10T02:19:05.413Z,18.29
2016-06-10T02:20:05.447Z,18.22
2016-06-10T02:21:05.497Z,18.22
2016-06-10T02:22:05.500Z,18.26
2016-06-10T02:23:05.536Z,18.16
2016-06-10T02:24:05.569Z,18.28
2016-06-10T02:25:05.432Z,18.18
2016-06-10T02:26:05.857Z,18.23
2016-06-10T02:27:05.641Z,18.15
2016-06-10T02:28:05.660Z,18.19
2016-06-10T02:29:05.679Z,18.18
2016-06-10T02:30:05.713Z,18.11
2016-06-10T02:31:05.732Z,18.19
2016-06-10T02:32:05.750Z,18.16
2016-06-10T02:33:05.800Z,18.01
2016-06-10T02:34:05.804Z,18.05
2016-06-10T02:35:05.869Z,18.05
2016-06-10T02:36:05.965Z,18.18
2016-06-10T02:37:05.890Z,18.07
2016-06-10T02:38:06.191Z,18.08
2016-06-10T02:39:06.123Z,18.03
2016-06-10T02:40:06.179Z,18.08
2016-06-10T02:41:06.845Z,18.03
2016-06-10T02:42:06.245Z,18.05
2016-06-10T02:43:06.338Z,18.07
2016-06-10T02:44:06.276Z,18.01
2016-06-10T02:45:06.153Z,18.08
2016-06-10T02:46:06.357Z,18.05
2016-06-10T02:47:06.374Z,18
2016-06-10T02:48:06.417Z,18.01
2016-06-10T02:49:06.441Z,18.03
2016-06-10T02:50:06.481Z,17.95
2016-06-10T02:51:06.504Z,18.04
2016-06-10T02:52:06.543Z,18.01
2016-06-10T02:53:06.565Z,18.03
2016-06-10T02:54:06.585Z,18.01
2016-06-10T02:55:06.856Z,17.85
2016-06-10T02:56:06.658Z,17.9
2016-06-10T02:57:06.663Z,17.9
2016-06-10T02:58:06.699Z,17.9
2016-06-10T02:59:06.733Z,17.89
2016-06-10T03:00:06.737Z,17.92
2016-06-10T03:01:06.773Z,17.85
2016-06-10T03:02:06.824Z,17.85
2016-06-10T03:03:06.843Z,17.86
2016-06-10T03:04:06.845Z,17.86
2016-06-10T03:05:06.895Z,17.87
2016-06-10T03:06:06.946Z,17.82
2016-06-10T03:07:06.917Z,17.83
2016-06-10T03:08:06.952Z,17.86
2016-06-10T03:09:07.080Z,17.89
2016-06-10T03:10:07.239Z,17.87
2016-06-10T03:11:07.695Z,17.78
2016-06-10T03:12:07.167Z,17.82
2016-06-10T03:13:07.170Z,17.79
2016-06-10T03:14:07.173Z,17.74
2016-06-10T03:15:07.193Z,17.74
2016-06-10T03:16:07.335Z,17.76
2016-06-10T03:17:07.245Z,17.79
2016-06-10T03:18:07.264Z,17.78
2016-06-10T03:19:07.219Z,17.76
2016-06-10T03:20:07.269Z,17.74
2016-06-10T03:21:07.272Z,17.8
2016-06-10T03:22:07.292Z,17.74
2016-06-10T03:23:07.420Z,17.68
2016-06-10T03:24:07.437Z,17.72
2016-06-10T03:25:08.176Z,17.71
2016-06-10T03:26:07.679Z,17.72
2016-06-10T03:27:07.494Z,17.74
2016-06-10T03:28:07.529Z,17.71
2016-06-10T03:29:07.532Z,17.71
2016-06-10T03:30:07.535Z,17.7
2016-06-10T03:31:07.554Z,17.76
2016-06-10T03:32:07.556Z,17.71
2016-06-10T03:33:07.575Z,17.71
2016-06-10T03:34:07.610Z,17.71
2016-06-10T03:35:07.612Z,17.71
2016-06-10T03:36:07.646Z,17.72
2016-06-10T03:37:07.666Z,17.74
2016-06-10T03:38:07.700Z,17.72
2016-06-10T03:39:07.719Z,17.76
2016-06-10T03:40:07.737Z,17.71
2016-06-10T03:41:07.772Z,17.72
2016-06-10T03:42:07.790Z,17.74
2016-06-10T03:43:07.826Z,17.71
2016-06-10T03:44:07.937Z,17.78
2016-06-10T03:45:07.925Z,17.74
2016-06-10T03:46:07.960Z,17.71
2016-06-10T03:47:07.977Z,17.71
2016-06-10T03:48:07.934Z,17.72
2016-06-10T03:49:07.969Z,17.74
2016-06-10T03:50:07.987Z,17.74
2016-06-10T03:51:08.006Z,17.78
2016-06-10T03:52:08.040Z,17.76
2016-06-10T03:53:08.059Z,17.74
2016-06-10T03:54:08.155Z,17.78
2016-06-10T03:55:09.158Z,17.78
2016-06-10T03:56:07.990Z,17.78
2016-06-10T03:57:08.228Z,17.8
2016-06-10T03:58:08.278Z,17.76
2016-06-10T03:59:08.296Z,17.79
2016-06-10T04:00:08.236Z,17.76
2016-06-10T04:01:08.115Z,17.76
2016-06-10T04:02:08.290Z,17.9
2016-06-10T04:03:08.370Z,17.9
2016-06-10T04:04:08.343Z,17.9
2016-06-10T04:05:08.361Z,17.86
2016-06-10T04:06:08.380Z,17.86
2016-06-10T04:07:08.492Z,17.89
2016-06-10T04:08:08.433Z,17.9
2016-06-10T04:09:08.451Z,17.89
2016-06-10T04:10:08.486Z,17.86
2016-06-10T04:11:08.567Z,17.89
2016-06-10T04:12:08.539Z,17.89
2016-06-10T04:13:08.558Z,17.9
2016-06-10T04:14:08.421Z,17.82
2016-06-10T04:15:08.594Z,17.9
2016-06-10T04:16:08.630Z,17.9
2016-06-10T04:17:08.600Z,17.94
2016-06-10T04:18:08.683Z,18
2016-06-10T04:19:08.701Z,17.95
2016-06-10T04:20:08.767Z,18
2016-06-10T04:21:08.770Z,17.97
2016-06-10T04:22:08.774Z,18.01
2016-06-10T04:23:08.807Z,18.05
2016-06-10T04:24:08.827Z,18.03
2016-06-10T04:25:08.704Z,18
2016-06-10T04:26:08.879Z,18.03
2016-06-10T04:27:08.898Z,17.97
2016-06-10T04:28:08.932Z,17.97
2016-06-10T04:29:08.951Z,18.05
2016-06-10T04:30:08.970Z,18.15
2016-06-10T04:31:09.004Z,18.05
2016-06-10T04:32:09.022Z,18.1
2016-06-10T04:33:09.041Z,18.05
2016-06-10T04:34:09.075Z,18.08
2016-06-10T04:35:09.094Z,18.05
2016-06-10T04:36:09.113Z,18.1
2016-06-10T04:37:09.147Z,18.01
2016-06-10T04:38:09.165Z,18.04
2016-06-10T04:39:09.200Z,18.1
2016-06-10T04:40:09.218Z,18.05
2016-06-10T04:41:09.253Z,18.15
2016-06-10T04:42:09.272Z,18.18
2016-06-10T04:43:09.290Z,18.18
2016-06-10T04:44:09.309Z,18.13
2016-06-10T04:45:09.344Z,18.18
2016-06-10T04:46:09.378Z,18.19
2016-06-10T04:47:09.397Z,18.22
2016-06-10T04:48:09.415Z,18.25
2016-06-10T04:49:09.465Z,18.23
2016-06-10T04:50:09.484Z,18.18
2016-06-10T04:51:09.502Z,18.28
2016-06-10T04:52:09.521Z,18.33
2016-06-10T04:53:09.556Z,18.33
2016-06-10T04:54:09.574Z,18.29
2016-06-10T04:55:09.453Z,18.31
2016-06-10T04:56:09.470Z,18.28
2016-06-10T04:57:09.646Z,18.28
2016-06-10T04:58:09.665Z,18.35
2016-06-10T04:59:09.699Z,18.29
2016-06-10T05:00:09.718Z,18.37
2016-06-10T05:01:09.752Z,18.38
2016-06-10T05:02:09.771Z,18.37
2016-06-10T05:03:09.790Z,18.41
2016-06-10T05:04:09.824Z,18.45
2016-06-10T05:05:09.842Z,18.4
2016-06-10T05:06:09.876Z,18.4
2016-06-10T05:07:09.896Z,18.43
2016-06-10T05:08:09.914Z,18.4
2016-06-10T05:09:09.948Z,18.43
2016-06-10T05:10:09.968Z,18.43
2016-06-10T05:11:09.846Z,18.4
2016-06-10T05:12:10.019Z,18.47
2016-06-10T05:13:10.039Z,18.5
2016-06-10T05:14:10.073Z,18.52
2016-06-10T05:15:10.092Z,18.47
2016-06-10T05:16:10.126Z,18.49
2016-06-10T05:17:10.145Z,18.49
2016-06-10T05:18:10.163Z,18.5
2016-06-10T05:19:10.198Z,18.53
2016-06-10T05:20:10.217Z,18.58
2016-06-10T05:21:10.236Z,18.62
2016-06-10T05:22:10.269Z,18.63
2016-06-10T05:23:10.336Z,18.63
2016-06-10T05:24:10.417Z,18.65
2016-06-10T05:25:10.342Z,18.66
2016-06-10T05:26:10.454Z,18.74
2016-06-10T05:27:10.395Z,18.63
2016-06-10T05:28:10.413Z,18.74
2016-06-10T05:29:10.463Z,18.8
2016-06-10T05:30:10.466Z,18.88
2016-06-10T05:31:10.485Z,18.9
2016-06-10T05:32:10.519Z,18.92
2016-06-10T05:33:10.538Z,18.92
2016-06-10T05:34:10.416Z,18.84
2016-06-10T05:35:10.591Z,18.92
2016-06-10T05:36:10.610Z,18.95
2016-06-10T05:37:10.644Z,18.99
2016-06-10T05:38:10.663Z,18.9
2016-06-10T05:39:10.697Z,18.99
2016-06-10T05:40:10.716Z,19.04
2016-06-10T05:41:10.750Z,19.08
2016-06-10T05:42:10.862Z,19.08
2016-06-10T05:43:10.787Z,19.11
2016-06-10T05:44:10.901Z,19.14
2016-06-10T05:45:11.059Z,19.12
2016-06-10T05:46:10.968Z,19.16
2016-06-10T05:47:11.034Z,19.22
2016-06-10T05:48:10.927Z,19.22
2016-06-10T05:49:10.978Z,19.27
2016-06-10T05:50:10.966Z,19.29
2016-06-10T05:51:11.109Z,19.33
2016-06-10T05:52:11.017Z,19.29
2016-06-10T05:53:11.131Z,19.39
2016-06-10T05:54:11.118Z,19.27
2016-06-10T05:55:11.043Z,19.3
2016-06-10T05:56:11.609Z,19.3
2016-06-10T05:57:11.205Z,19.31
2016-06-10T05:58:11.255Z,19.31
2016-06-10T05:59:11.228Z,19.34
2016-06-10T06:00:11.231Z,19.36
2016-06-10T06:01:11.342Z,19.39
2016-06-10T06:02:11.220Z,19.44
2016-06-10T06:03:11.364Z,19.45
2016-06-10T06:04:11.399Z,19.39
2016-06-10T06:05:11.402Z,19.51
2016-06-10T06:06:11.404Z,19.49
2016-06-10T06:07:11.424Z,19.52
2016-06-10T06:08:11.442Z,19.47
2016-06-10T06:09:11.461Z,19.55
2016-06-10T06:10:11.480Z,19.48
2016-06-10T06:11:12.451Z,19.64
2016-06-10T06:12:11.579Z,19.63
2016-06-10T06:13:11.395Z,19.58
2016-06-10T06:14:11.586Z,19.54
2016-06-10T06:15:11.604Z,19.59
2016-06-10T06:16:11.624Z,19.58
2016-06-10T06:17:11.642Z,19.58
2016-06-10T06:18:11.786Z,19.67
2016-06-10T06:19:11.789Z,19.58
2016-06-10T06:20:11.792Z,19.59
2016-06-10T06:21:11.748Z,19.58
2016-06-10T06:22:11.814Z,19.54
2016-06-10T06:23:11.801Z,19.56
2016-06-10T06:24:11.835Z,19.59
2016-06-10T06:25:11.854Z,19.59
2016-06-10T06:26:12.357Z,19.58
2016-06-10T06:27:12.344Z,19.56
2016-06-10T06:28:11.786Z,19.59
2016-06-10T06:29:11.929Z,19.62
2016-06-10T06:30:12.088Z,19.66
2016-06-10T06:31:12.106Z,19.73
2016-06-10T06:32:12.126Z,19.66
2016-06-10T06:33:12.144Z,19.58
2016-06-10T06:34:12.304Z,19.64
2016-06-10T06:35:12.416Z,19.63
2016-06-10T06:36:12.216Z,19.67
2016-06-10T06:37:12.219Z,19.67
2016-06-10T06:38:12.425Z,19.7
2016-06-10T06:39:12.241Z,19.58
2016-06-10T06:40:12.244Z,19.69
2016-06-10T06:41:13.326Z,19.71
2016-06-10T06:42:12.296Z,19.66
2016-06-10T06:43:12.565Z,19.69
2016-06-10T06:44:12.350Z,19.74
2016-06-10T06:45:12.369Z,19.74
2016-06-10T06:46:12.388Z,19.79
2016-06-10T06:47:12.422Z,19.74
2016-06-10T06:48:12.440Z,19.73
2016-06-10T06:49:12.475Z,19.79
2016-06-10T06:50:12.493Z,19.79
2016-06-10T06:51:12.528Z,19.84
2016-06-10T06:52:12.594Z,19.89
2016-06-10T06:53:12.596Z,19.85
2016-06-10T06:54:12.615Z,19.89
2016-06-10T06:55:12.477Z,19.88
2016-06-10T06:56:13.043Z,19.94
2016-06-10T06:57:13.062Z,19.91
2016-06-10T06:58:12.909Z,19.96
2016-06-10T06:59:12.740Z,19.92
2016-06-10T07:00:12.758Z,19.95
2016-06-10T07:01:12.809Z,19.95
2016-06-10T07:02:12.827Z,19.95
2016-06-10T07:03:12.830Z,19.94
2016-06-10T07:04:12.864Z,20
2016-06-10T07:05:12.884Z,19.99
2016-06-10T07:06:12.917Z,20.02
2016-06-10T07:07:12.936Z,20.1
2016-06-10T07:08:12.971Z,20.11
2016-06-10T07:09:12.834Z,20.07
2016-06-10T07:10:13.618Z,20.04
2016-06-10T07:11:13.042Z,20.03
2016-06-10T07:12:14.983Z,20.1
2016-06-10T07:13:13.096Z,20.11
2016-06-10T07:14:13.130Z,20.13
2016-06-10T07:15:13.180Z,20.14
2016-06-10T07:16:13.167Z,20.11
2016-06-10T07:17:13.217Z,20.18
2016-06-10T07:18:13.220Z,20.14
2016-06-10T07:19:13.254Z,20.18
2016-06-10T07:20:13.273Z,20.16
2016-06-10T07:21:13.292Z,20.16
2016-06-10T07:22:13.326Z,20.26
2016-06-10T07:23:13.563Z,20.26
2016-06-10T07:24:13.379Z,20.25
2016-06-10T07:25:13.929Z,20.25
2016-06-10T07:26:13.448Z,20.26
2016-06-10T07:27:13.467Z,20.26
2016-06-10T07:28:13.829Z,20.25
2016-06-10T07:29:13.504Z,20.41
2016-06-10T07:30:13.523Z,20.43
2016-06-10T07:31:13.402Z,20.37
2016-06-10T07:32:13.997Z,20.5
2016-06-10T07:33:13.625Z,20.47
2016-06-10T07:34:13.645Z,20.47
2016-06-10T07:35:13.866Z,20.44
2016-06-10T07:36:13.697Z,20.55
2016-06-10T07:37:13.778Z,20.55
2016-06-10T07:38:13.938Z,20.55
2016-06-10T07:39:13.769Z,20.6
2016-06-10T07:40:13.647Z,20.62
2016-06-10T07:41:13.822Z,20.63
2016-06-10T07:42:13.856Z,20.69
2016-06-10T07:43:13.875Z,20.74
2016-06-10T07:44:13.895Z,20.74
2016-06-10T07:45:14.006Z,20.75
2016-06-10T07:46:14.009Z,20.85
2016-06-10T07:47:13.856Z,20.85
2016-06-10T07:48:14.015Z,20.95
2016-06-10T07:49:14.035Z,20.92
2016-06-10T07:50:14.177Z,21
2016-06-10T07:51:14.197Z,20.99
2016-06-10T07:52:14.215Z,21.05
2016-06-10T07:53:14.827Z,21.15
2016-06-10T07:54:14.081Z,21.21
2016-06-10T07:55:14.256Z,21.24
2016-06-10T07:56:14.103Z,21.36
2016-06-10T07:57:14.246Z,21.39
2016-06-10T07:58:14.297Z,21.33
2016-06-10T07:59:14.315Z,21.48
2016-06-10T08:00:14.536Z,21.46
2016-06-10T08:01:14.353Z,21.6
2016-06-10T08:02:14.262Z,21.7
2016-06-10T08:03:14.405Z,21.72
2016-06-10T08:04:14.424Z,21.77
2016-06-10T08:05:14.459Z,21.79
2016-06-10T08:06:14.477Z,21.85
2016-06-10T08:07:14.512Z,21.91
2016-06-10T08:08:14.374Z,21.93
2016-06-10T08:09:14.939Z,21.99
2016-06-10T08:10:14.583Z,21.98
2016-06-10T08:11:14.711Z,22.02
2016-06-10T08:12:14.714Z,22.04
2016-06-10T08:13:14.890Z,22.13
2016-06-10T08:14:14.893Z,22.22
2016-06-10T08:15:15.098Z,22.25
2016-06-10T08:16:14.899Z,22.35
2016-06-10T08:17:15.152Z,22.43
2016-06-10T08:18:14.920Z,22.48
2016-06-10T08:19:15.080Z,22.47
2016-06-10T08:20:14.942Z,22.53
2016-06-10T08:21:15.273Z,22.55
2016-06-10T08:22:15.089Z,22.6
2016-06-10T08:23:15.061Z,22.65
2016-06-10T08:24:15.579Z,22.63
2016-06-10T08:25:15.348Z,22.84
2016-06-10T08:26:19.366Z,22.81
2016-06-10T08:27:14.963Z,22.84
2016-06-10T08:28:15.747Z,22.9
2016-06-10T08:29:14.969Z,22.98
2016-06-10T08:30:15.753Z,23.02
2016-06-10T08:31:15.772Z,23.03
2016-06-10T08:32:15.182Z,23.05
2016-06-10T08:33:15.419Z,23.09
2016-06-10T08:34:15.453Z,23.1
2016-06-10T08:35:15.268Z,23.21
2016-06-10T08:36:15.288Z,23.21
2016-06-10T08:37:15.525Z,23.21
2016-06-10T08:38:15.372Z,23.27
2016-06-10T08:39:15.578Z,23.28
2016-06-10T08:40:15.394Z,23.31
2016-06-10T08:41:15.522Z,23.25
2016-06-10T08:42:15.526Z,23.28
2016-06-10T08:43:15.512Z,23.36
2016-06-10T08:44:15.515Z,23.48
2016-06-10T08:45:15.393Z,23.43
2016-06-10T08:46:15.771Z,23.51
2016-06-10T08:47:15.791Z,23.55
2016-06-10T08:48:15.825Z,23.58
2016-06-10T08:49:15.656Z,23.68
2016-06-10T08:50:15.690Z,23.74
2016-06-10T08:51:15.522Z,23.71
2016-06-10T08:52:15.571Z,23.74
2016-06-10T08:53:15.762Z,23.73
2016-06-10T08:54:16.390Z,23.8
2016-06-10T08:55:16.035Z,23.84
2016-06-10T08:56:15.850Z,23.86
2016-06-10T08:57:16.055Z,23.88
2016-06-10T08:58:15.903Z,23.93
2016-06-10T08:59:15.937Z,23.95
2016-06-10T09:00:16.018Z,23.99
2016-06-10T09:01:16.865Z,23.95
2016-06-10T09:02:16.212Z,23.99
2016-06-10T09:03:16.043Z,24.03
2016-06-10T09:04:16.280Z,24.02
2016-06-10T09:05:16.315Z,24.02
2016-06-10T09:06:16.131Z,24.13
2016-06-10T09:07:16.368Z,24.13
2016-06-10T09:08:16.183Z,24.17
2016-06-10T09:09:16.608Z,24.26
2016-06-10T09:10:16.267Z,24.24
2016-06-10T09:11:16.473Z,24.33
2016-06-10T09:12:16.304Z,24.29
2016-06-10T09:13:16.323Z,24.3
2016-06-10T09:14:16.889Z,24.33
2016-06-10T09:15:16.392Z,24.4
2016-06-10T09:16:16.410Z,24.39
2016-06-10T09:17:16.445Z,24.39
2016-06-10T09:18:16.464Z,24.48
2016-06-10T09:19:17.311Z,24.51
2016-06-10T09:20:16.517Z,24.5
2016-06-10T09:21:16.551Z,24.54
2016-06-10T09:22:16.585Z,24.57
2016-06-10T09:23:16.604Z,24.6
2016-06-10T09:24:16.639Z,24.68
2016-06-10T09:25:16.673Z,24.74
2016-06-10T09:26:16.692Z,24.77
2016-06-10T09:27:17.054Z,24.81
2016-06-10T09:28:16.964Z,24.92
2016-06-10T09:29:16.981Z,24.88
2016-06-10T09:30:16.813Z,25.01
2016-06-10T09:31:17.441Z,24.99
2016-06-10T09:32:16.882Z,24.95
2016-06-10T09:33:16.902Z,25.13
2016-06-10T09:34:16.935Z,25.1
2016-06-10T09:35:16.953Z,25.17
2016-06-10T09:36:16.988Z,25.18
2016-06-10T09:37:17.006Z,25.33
2016-06-10T09:38:17.291Z,25.32
2016-06-10T09:39:17.075Z,25.43
2016-06-10T09:40:17.094Z,25.46
2016-06-10T09:41:17.129Z,25.58
2016-06-10T09:42:17.491Z,25.58
2016-06-10T09:43:17.182Z,25.72
2016-06-10T09:44:17.216Z,25.66
2016-06-10T09:45:17.094Z,25.77
2016-06-10T09:46:17.284Z,25.85
2016-06-10T09:47:17.303Z,25.84
2016-06-10T09:48:17.525Z,25.91
2016-06-10T09:49:17.357Z,25.99
2016-06-10T09:50:17.375Z,26.02
2016-06-10T09:51:17.409Z,26.19
2016-06-10T09:52:17.444Z,26.18
2016-06-10T09:53:17.478Z,26.21
2016-06-10T09:54:17.497Z,26.26
2016-06-10T09:55:17.531Z,26.28
2016-06-10T09:56:17.565Z,26.33
2016-06-10T09:57:17.631Z,26.47
2016-06-10T09:58:18.368Z,26.48
2016-06-10T09:59:17.637Z,26.47
2016-06-10T10:00:17.687Z,26.62
2016-06-10T10:01:17.705Z,26.63
2016-06-10T10:02:18.146Z,26.77
2016-06-10T10:03:17.758Z,26.81
2016-06-10T10:04:17.793Z,26.89
2016-06-10T10:05:17.875Z,26.95
2016-06-10T10:06:17.846Z,27.02
2016-06-10T10:07:17.896Z,26.97
2016-06-10T10:08:17.915Z,27.15
2016-06-10T10:09:17.949Z,27.18
2016-06-10T10:10:17.968Z,27.25
2016-06-10T10:11:18.002Z,27.39
2016-06-10T10:12:19.396Z,27.49
2016-06-10T10:13:18.227Z,27.51
2016-06-10T10:14:18.105Z,27.6
2016-06-10T10:15:18.123Z,27.65
2016-06-10T10:16:19.065Z,27.71
2016-06-10T10:17:18.192Z,27.8
2016-06-10T10:18:18.070Z,27.82
2016-06-10T10:19:18.245Z,27.9
2016-06-10T10:20:18.186Z,27.93
2016-06-10T10:21:18.314Z,28.01
2016-06-10T10:22:18.332Z,27.96
2016-06-10T10:23:18.664Z,28
2016-06-10T10:24:18.386Z,28.14
2016-06-10T10:25:18.420Z,28.2
2016-06-10T10:26:18.454Z,28.25
2016-06-10T10:27:18.379Z,28.32
2016-06-10T10:28:18.804Z,28.38
2016-06-10T10:29:18.385Z,28.48
2016-06-10T10:30:18.419Z,28.59
2016-06-10T10:31:18.454Z,28.52
2016-06-10T10:32:18.628Z,28.76
2016-06-10T10:33:18.663Z,28.76
2016-06-10T10:34:19.917Z,28.85
2016-06-10T10:35:18.576Z,28.84
2016-06-10T10:36:18.110Z,29.01
2016-06-10T10:37:18.785Z,28.97
2016-06-10T10:38:18.819Z,28.96
2016-06-10T10:39:18.854Z,29.14
2016-06-10T10:40:19.028Z,29.27
2016-06-10T10:41:18.907Z,29.34
2016-06-10T10:42:18.629Z,29.34
2016-06-10T10:43:18.882Z,29.49
2016-06-10T10:44:19.072Z,29.57
2016-06-10T10:45:19.123Z,29.51
2016-06-10T10:46:19.094Z,29.71
2016-06-10T10:47:19.112Z,29.68
2016-06-10T10:48:19.131Z,29.71
2016-06-10T10:49:19.180Z,29.82
2016-06-10T10:50:19.794Z,29.9
2016-06-10T10:51:19.687Z,29.95
2016-06-10T10:52:19.112Z,30
2016-06-10T10:53:19.272Z,30.02
2016-06-10T10:54:19.165Z,30.23
2016-06-10T10:55:19.340Z,30.34
2016-06-10T10:56:19.407Z,30.35
2016-06-10T10:57:19.425Z,30.44
2016-06-10T10:58:20.428Z,30.47
2016-06-10T10:59:19.478Z,30.54
2016-06-10T11:00:19.574Z,30.7
2016-06-10T11:01:19.530Z,30.73
2016-06-10T11:02:19.564Z,30.75
2016-06-10T11:03:19.615Z,30.8
2016-06-10T11:04:19.712Z,30.83
2016-06-10T11:05:19.684Z,30.96
2016-06-10T11:06:19.702Z,30.97
2016-06-10T11:07:19.736Z,31.07
2016-06-10T11:08:19.755Z,31.14
2016-06-10T11:09:19.789Z,31.15
2016-06-10T11:10:19.667Z,31.29
2016-06-10T11:11:19.703Z,31.31
2016-06-10T11:12:20.158Z,31.4
2016-06-10T11:13:21.005Z,31.37
2016-06-10T11:14:19.945Z,31.46
2016-06-10T11:15:20.182Z,31.44
2016-06-10T11:16:20.030Z,31.62
2016-06-10T11:17:20.064Z,31.59
2016-06-10T11:18:20.114Z,31.62
2016-06-10T11:19:20.117Z,31.7
2016-06-10T11:20:20.151Z,31.7
2016-06-10T11:21:20.187Z,31.77
2016-06-10T11:22:20.424Z,31.81
2016-06-10T11:23:20.270Z,31.96
2016-06-10T11:24:20.289Z,31.94
2016-06-10T11:25:20.323Z,32
2016-06-10T11:26:20.358Z,32.11
2016-06-10T11:27:20.877Z,32.18
2016-06-10T11:28:20.426Z,32.22
2016-06-10T11:29:20.445Z,32.31
2016-06-10T11:30:20.478Z,32.36
2016-06-10T11:31:20.514Z,32.43
2016-06-10T11:32:20.548Z,32.48
2016-06-10T11:33:20.582Z,32.51
2016-06-10T11:34:20.929Z,32.52
2016-06-10T11:35:20.651Z,32.6
2016-06-10T11:36:20.888Z,32.67
2016-06-10T11:37:20.719Z,32.65
2016-06-10T11:38:20.941Z,32.7
2016-06-10T11:39:20.789Z,32.7
2016-06-10T11:40:20.807Z,32.85
2016-06-10T11:41:20.887Z,32.86
2016-06-10T11:42:20.734Z,32.93
2016-06-10T11:43:21.347Z,33.04
2016-06-10T11:44:21.162Z,33.04
2016-06-10T11:45:21.048Z,33.11
2016-06-10T11:46:21.106Z,33.28
2016-06-10T11:47:21.180Z,33.28
2016-06-10T11:48:21.253Z,33.31
2016-06-10T11:49:21.316Z,33.37
2016-06-10T11:50:21.569Z,33.42
2016-06-10T11:51:21.414Z,33.53
2016-06-10T11:52:21.463Z,33.58
2016-06-10T11:53:21.511Z,33.67
2016-06-10T11:54:21.556Z,33.69
2016-06-10T11:55:21.454Z,33.83
2016-06-10T11:56:21.634Z,33.84
2016-06-10T11:57:22.690Z,33.92
2016-06-10T11:58:21.932Z,33.96
2016-06-10T11:59:21.971Z,34.01
2016-06-10T12:00:21.787Z,34.17
2016-06-10T12:01:21.823Z,34.24
2016-06-10T12:02:21.861Z,34.27
2016-06-10T12:03:21.897Z,34.4
2016-06-10T12:04:21.932Z,34.52
2016-06-10T12:05:21.966Z,34.64
2016-06-10T12:06:22.220Z,34.7
2016-06-10T12:07:22.645Z,34.74
2016-06-10T12:08:22.071Z,34.8
2016-06-10T12:09:22.309Z,34.89
2016-06-10T12:10:22.140Z,35.02
2016-06-10T12:11:22.581Z,35.1
2016-06-10T12:12:22.663Z,35.24
2016-06-10T12:13:22.463Z,35.31
2016-06-10T12:14:22.389Z,35.3
2016-06-10T12:15:22.329Z,35.44
2016-06-10T12:16:22.364Z,35.55
2016-06-10T12:17:22.381Z,35.68
2016-06-10T12:18:22.417Z,35.68
2016-06-10T12:19:22.654Z,35.76
2016-06-10T12:20:22.798Z,35.83
2016-06-10T12:21:22.535Z,35.92
2016-06-10T12:22:22.569Z,35.98
2016-06-10T12:23:23.416Z,35.97
2016-06-10T12:24:22.701Z,36
2016-06-10T12:25:22.673Z,36.09
2016-06-10T12:26:23.113Z,36.09
2016-06-10T12:27:23.022Z,36.21
2016-06-10T12:28:22.635Z,36.25
2016-06-10T12:29:22.809Z,36.23
2016-06-10T12:30:23.047Z,36.28
2016-06-10T12:31:23.347Z,36.35
2016-06-10T12:32:22.927Z,36.36
2016-06-10T12:33:22.977Z,36.42
2016-06-10T12:34:23.106Z,36.51
2016-06-10T12:35:23.047Z,36.54
2016-06-10T12:36:23.112Z,36.67
2016-06-10T12:37:23.100Z,36.68
2016-06-10T12:38:23.962Z,36.73
2016-06-10T12:39:23.185Z,36.76
2016-06-10T12:40:24.468Z,36.86
2016-06-10T12:41:23.862Z,36.88
2016-06-10T12:42:23.162Z,36.93
2016-06-10T12:43:24.103Z,37.07
2016-06-10T12:44:23.590Z,37.06
2016-06-10T12:45:23.250Z,37.17
2016-06-10T12:46:23.440Z,37.08
2016-06-10T12:47:23.318Z,37.13
2016-06-10T12:48:23.727Z,37.2
2016-06-10T12:49:24.152Z,37.2
2016-06-10T12:50:24.030Z,37.26
2016-06-10T12:51:23.628Z,37.32
2016-06-10T12:52:23.661Z,37.37
2016-06-10T12:53:23.697Z,37.42
2016-06-10T12:54:24.120Z,37.47
2016-06-10T12:55:23.764Z,37.49
2016-06-10T12:56:24.189Z,37.47