createdAt,value
2022-12-18T00:02:49.851Z,-0.16
2022-12-18T00:05:53.277Z,0.00
2022-12-18T00:08:57.412Z,-0.04
2022-12-18T00:11:59.819Z,0.08
2022-12-18T00:15:02.196Z,0.05
2022-12-18T00:18:05.702Z,0.00
2022-12-18T00:21:10.146Z,0.11
2022-12-18T00:24:13.111Z,0.11
2022-12-18T00:27:15.450Z,0.03
2022-12-18T00:30:17.915Z,0.04
2022-12-18T00:33:20.261Z,-0.17
2022-12-18T00:36:28.587Z,0.01
2022-12-18T00:39:31.278Z,0.01
2022-12-18T00:42:56.721Z,0.12
2022-12-18T00:45:59.409Z,0.05
2022-12-18T00:49:02.400Z,0.09
2022-12-18T00:52:04.780Z,0.06
2022-12-18T00:55:07.599Z,0.03
2022-12-18T00:58:11.139Z,0.13
2022-12-18T01:01:13.866Z,-0.03
2022-12-18T01:04:16.333Z,-0.04
2022-12-18T01:07:21.339Z,0.04
2022-12-18T01:10:24.413Z,0.05
2022-12-18T01:13:26.803Z,-0.08
2022-12-18T01:16:29.285Z,-0.28
2022-12-18T01:19:34.264Z,-0.05
2022-12-18T01:22:37.314Z,-0.10
2022-12-18T01:25:39.843Z,-0.13
2022-12-18T01:28:45.585Z,-0.30
2022-12-18T01:31:48.065Z,-0.29
2022-12-18T01:34:50.532Z,-0.33
2022-12-18T01:37:56.214Z,-0.23
2022-12-18T01:40:59.979Z,-0.42
2022-12-18T01:44:41.875Z,-0.45
2022-12-18T01:47:57.398Z,-0.52
2022-12-18T01:51:01.035Z,-0.63
2022-12-18T01:54:03.562Z,-0.73
2022-12-18T01:57:06.054Z,-0.71
2022-12-18T02:00:20.176Z,-0.56
2022-12-18T02:03:22.724Z,-0.57
2022-12-18T02:06:40.576Z,-0.51
2022-12-18T02:10:11.896Z,-0.51
2022-12-18T02:13:14.702Z,-0.52
2022-12-18T02:16:22.871Z,-0.61
2022-12-18T02:19:48.839Z,-0.74
2022-12-18T02:23:32.444Z,-0.84
2022-12-18T02:26:42.478Z,-0.94
2022-12-18T02:29:45.582Z,-0.92
2022-12-18T02:32:52.071Z,-0.90
2022-12-18T02:35:55.603Z,-0.94
2022-12-18T02:39:00.109Z,-0.94
2022-12-18T02:42:08.696Z,-0.95
2022-12-18T02:45:11.618Z,-0.84
2022-12-18T02:48:14.410Z,-0.87
2022-12-18T02:51:37.439Z,-1.07
2022-12-18T02:55:10.755Z,-0.88
2022-12-18T02:58:21.979Z,-1.01
2022-12-18T03:01:41.691Z,-1.01
2022-12-18T03:04:49.671Z,-1.11
2022-12-18T03:08:00.011Z,-1.23
2022-12-18T03:11:13.911Z,-1.42
2022-12-18T03:14:18.667Z,-1.43
2022-12-18T03:17:24.341Z,-1.33
2022-12-18T03:20:31.138Z,-1.53
2022-12-18T03:23:37.828Z,-1.60
2022-12-18T03:26:43.951Z,-1.71
2022-12-18T03:30:03.878Z,-1.64
2022-12-18T03:33:11.848Z,-1.68
2022-12-18T03:36:18.448Z,-1.76
2022-12-18T03:39:20.939Z,-1.86
2022-12-18T03:42:47.592Z,-1.77
2022-12-18T03:45:58.015Z,-1.83
2022-12-18T03:49:09.060Z,-1.87
2022-12-18T03:52:16.859Z,-1.99
2022-12-18T03:55:20.742Z,-2.09
2022-12-18T03:58:27.871Z,-2.07
2022-12-18T04:01:42.220Z,-2.17
2022-12-18T04:04:48.673Z,-2.13
2022-12-18T04:07:54.904Z,-2.20
2022-12-18T04:10:58.232Z,-2.31
2022-12-18T04:14:05.861Z,-2.37
2022-12-18T04:17:09.826Z,-2.21
2022-12-18T04:20:12.923Z,-2.32
2022-12-18T04:23:18.975Z,-2.26
2022-12-18T04:26:22.070Z,-2.20
2022-12-18T04:29:45.298Z,-2.24
2022-12-18T04:32:52.226Z,-2.20
2022-12-18T04:35:55.851Z,-2.15
2022-12-18T04:38:59.043Z,-2.26
2022-12-18T04:42:01.826Z,-2.35
2022-12-18T04:45:04.867Z,-2.46
2022-12-18T04:48:07.390Z,-2.67
2022-12-18T04:51:09.802Z,-2.46
2022-12-18T04:54:12.254Z,-2.70
2022-12-18T04:57:14.931Z,-2.56
2022-12-18T05:00:17.595Z,-2.64
2022-12-18T05:03:20.050Z,-2.63
2022-12-18T05:06:22.484Z,-2.67
2022-12-18T05:09:24.909Z,-2.56
2022-12-18T05:12:27.415Z,-2.62
2022-12-18T05:15:31.514Z,-2.50
2022-12-18T05:18:34.062Z,-2.59
2022-12-18T05:21:36.554Z,-2.49
2022-12-18T05:24:38.896Z,-2.55
2022-12-18T05:27:41.303Z,-2.42
2022-12-18T05:30:43.798Z,-2.25
2022-12-18T05:33:46.302Z,-2.08
2022-12-18T05:36:51.275Z,-2.08
2022-12-18T05:39:53.693Z,-1.95
2022-12-18T05:42:56.125Z,-1.92
2022-12-18T05:45:58.618Z,-1.91
2022-12-18T05:49:02.315Z,-1.83
2022-12-18T05:52:04.884Z,-1.64
2022-12-18T05:55:07.626Z,-1.71
2022-12-18T05:58:11.387Z,-1.81
2022-12-18T06:01:17.209Z,-1.82
2022-12-18T06:04:19.668Z,-1.93
2022-12-18T06:07:22.110Z,-1.88
2022-12-18T06:10:24.610Z,-1.81
2022-12-18T06:13:27.026Z,-1.57
2022-12-18T06:16:29.844Z,-1.65
2022-12-18T06:19:33.017Z,-1.50
2022-12-18T06:22:36.069Z,-1.41
2022-12-18T06:25:40.073Z,-1.41
2022-12-18T06:28:42.862Z,-1.46
2022-12-18T06:31:45.393Z,-1.38
2022-12-18T06:34:47.964Z,-1.33
2022-12-18T06:37:50.418Z,-1.27
2022-12-18T06:40:53.294Z,-1.23
2022-12-18T06:43:59.541Z,-1.30
2022-12-18T06:47:02.471Z,-1.26
2022-12-18T06:50:05.244Z,-1.29
2022-12-18T06:53:07.751Z,-1.36
2022-12-18T06:56:11.095Z,-1.48
2022-12-18T06:59:14.329Z,-1.61
2022-12-18T07:02:17.157Z,-1.68
2022-12-18T07:05:19.677Z,-1.71
2022-12-18T07:08:22.385Z,-1.74
2022-12-18T07:11:25.442Z,-1.86
2022-12-18T07:14:27.922Z,-1.96
2022-12-18T07:17:30.601Z,-1.91
2022-12-18T07:20:33.135Z,-1.92
2022-12-18T07:23:36.464Z,-1.96
2022-12-18T07:26:39.293Z,-1.96
2022-12-18T07:29:41.847Z,-1.88
2022-12-18T07:32:44.458Z,-1.65
2022-12-18T07:35:47.031Z,-1.66
2022-12-18T07:38:50.155Z,-1.46
2022-12-18T07:42:11.192Z,-1.33
2022-12-18T07:45:16.054Z,-1.20
2022-12-18T07:48:18.419Z,-1.19
2022-12-18T07:51:20.945Z,-1.42
2022-12-18T07:54:24.282Z,-1.25
2022-12-18T07:57:49.540Z,-1.50
2022-12-18T08:00:49.176Z,-1.39
2022-12-18T08:03:52.447Z,-1.30
2022-12-18T08:06:55.247Z,-1.32
2022-12-18T08:09:57.791Z,-1.40
2022-12-18T08:13:04.827Z,-1.53
2022-12-18T08:16:09.072Z,-1.71
2022-12-18T08:19:11.616Z,-1.51
2022-12-18T08:22:13.972Z,-1.67
2022-12-18T08:25:16.520Z,-1.63
2022-12-18T08:28:19.096Z,-1.49
2022-12-18T08:31:22.177Z,-1.54
2022-12-18T08:34:26.039Z,-1.61
2022-12-18T08:37:28.562Z,-1.49
2022-12-18T08:40:31.319Z,-1.61
2022-12-18T08:43:52.462Z,-1.67
2022-12-18T08:46:54.844Z,-1.54
2022-12-18T08:49:57.238Z,-1.32
2022-12-18T08:52:59.845Z,-1.31
2022-12-18T08:56:02.452Z,-1.23
2022-12-18T08:59:05.426Z,-1.18
2022-12-18T09:02:10.801Z,-0.86
2022-12-18T09:05:13.424Z,-0.68
2022-12-18T09:08:15.863Z,-0.62
2022-12-18T09:11:26.482Z,-0.66
2022-12-18T09:14:28.910Z,-0.72
2022-12-18T09:17:31.500Z,-0.83
2022-12-18T09:20:33.987Z,-0.71
2022-12-18T09:23:36.458Z,-0.75
2022-12-18T09:26:38.890Z,-0.65
2022-12-18T09:29:42.408Z,-0.60
2022-12-18T09:32:44.807Z,-0.33
2022-12-18T09:35:47.439Z,-0.43
2022-12-18T09:38:49.872Z,-0.39
2022-12-18T09:41:54.840Z,-0.62
2022-12-18T09:44:57.358Z,-0.57
2022-12-18T09:47:59.870Z,-0.76
2022-12-18T09:51:13.400Z,-0.68
2022-12-18T09:54:21.575Z,-0.46
2022-12-18T09:57:26.536Z,-0.31
2022-12-18T10:00:29.082Z,-0.32
2022-12-18T10:03:33.027Z,-0.21
2022-12-18T10:06:59.764Z,-0.24
2022-12-18T10:10:27.703Z,-0.33
2022-12-18T10:13:30.058Z,-0.36
2022-12-18T10:16:46.237Z,-0.43
2022-12-18T10:20:02.817Z,-0.25
2022-12-18T10:23:36.058Z,-0.14
2022-12-18T10:26:38.521Z,-0.11
2022-12-18T10:29:42.641Z,-0.03
2022-12-18T10:32:45.382Z,0.02
2022-12-18T10:35:49.585Z,-0.05
2022-12-18T10:38:54.922Z,0.02
2022-12-18T10:42:20.327Z,-0.08
2022-12-18T10:45:22.695Z,0.04
2022-12-18T10:48:25.280Z,0.13
2022-12-18T10:51:34.572Z,0.24
2022-12-18T10:54:37.275Z,0.07
2022-12-18T10:57:42.502Z,0.16
2022-12-18T11:00:44.998Z,0.05
2022-12-18T11:04:02.720Z,0.03
2022-12-18T11:07:08.287Z,0.16
2022-12-18T11:10:20.139Z,0.25
2022-12-18T11:13:24.727Z,0.42
2022-12-18T11:16:28.444Z,0.47
2022-12-18T11:19:36.719Z,0.68
2022-12-18T11:22:39.445Z,0.53
2022-12-18T11:25:55.739Z,0.52
2022-12-18T11:29:16.722Z,0.48
2022-12-18T11:32:38.622Z,0.22
2022-12-18T11:35:49.968Z,0.16
2022-12-18T11:38:54.530Z,0.23
2022-12-18T11:42:09.908Z,0.15
2022-12-18T11:45:12.500Z,0.23
2022-12-18T11:48:28.001Z,0.04
2022-12-18T11:51:36.137Z,0.08
2022-12-18T11:54:38.623Z,0.16
2022-12-18T11:57:50.589Z,0.34
2022-12-18T12:01:23.422Z,0.19
2022-12-18T12:04:42.285Z,0.22
2022-12-18T12:07:47.445Z,0.36
2022-12-18T12:11:26.706Z,0.23
2022-12-18T12:15:00.923Z,0.15
2022-12-18T12:18:19.475Z,0.31
2022-12-18T12:21:25.301Z,0.16
2022-12-18T12:24:40.615Z,0.36
2022-12-18T12:27:48.992Z,0.27
2022-12-18T12:31:08.494Z,0.23
2022-12-18T12:34:50.411Z,0.25
2022-12-18T12:38:07.398Z,0.31
2022-12-18T12:41:34.010Z,0.38
2022-12-18T12:44:56.198Z,0.37
2022-12-18T12:47:59.361Z,0.33
2022-12-18T12:51:03.855Z,0.42
2022-12-18T12:54:10.884Z,0.47
2022-12-18T12:57:37.897Z,0.41
2022-12-18T13:00:45.948Z,0.43
2022-12-18T13:04:13.763Z,0.29
2022-12-18T13:07:41.068Z,0.17
2022-12-18T13:10:43.766Z,0.20
2022-12-18T13:14:04.506Z,0.30
2022-12-18T13:17:22.125Z,0.40
2022-12-18T13:20:34.763Z,0.33
2022-12-18T13:23:40.966Z,0.43
2022-12-18T13:26:43.618Z,0.42
2022-12-18T13:29:47.020Z,0.39
2022-12-18T13:33:25.248Z,0.40
2022-12-18T13:36:30.636Z,0.41
2022-12-18T13:39:35.437Z,0.49
2022-12-18T13:43:00.189Z,0.43
2022-12-18T13:46:06.751Z,0.45
2022-12-18T13:49:15.199Z,0.44
2022-12-18T13:52:24.431Z,0.40
2022-12-18T13:55:27.126Z,0.38
2022-12-18T13:58:29.844Z,0.30
2022-12-18T14:01:32.286Z,0.13
2022-12-18T14:04:36.524Z,0.00
2022-12-18T14:07:41.964Z,0.09
2022-12-18T14:10:50.212Z,0.04
2022-12-18T14:13:53.276Z,-0.17
2022-12-18T14:16:56.150Z,-0.18
2022-12-18T14:19:59.695Z,-0.15
2022-12-18T14:23:02.202Z,-0.07
2022-12-18T14:26:28.175Z,-0.14
2022-12-18T14:29:31.729Z,-0.11
2022-12-18T14:32:34.164Z,0.01
2022-12-18T14:35:40.419Z,-0.14
2022-12-18T14:38:43.112Z,-0.16
2022-12-18T14:41:45.998Z,-0.21
2022-12-18T14:45:12.881Z,-0.30
2022-12-18T14:48:25.964Z,-0.46
2022-12-18T14:51:30.681Z,-0.44
2022-12-18T14:54:35.283Z,-0.70
2022-12-18T14:57:38.917Z,-0.52
2022-12-18T15:00:43.424Z,-0.64
2022-12-18T15:03:45.972Z,-0.58
2022-12-18T15:06:49.356Z,-0.48
2022-12-18T15:10:05.484Z,-0.48
2022-12-18T15:13:10.741Z,-0.57
2022-12-18T15:16:13.853Z,-0.57
2022-12-18T15:19:17.415Z,-0.56
2022-12-18T15:22:25.621Z,-0.49
2022-12-18T15:25:37.738Z,-0.63
2022-12-18T15:29:00.936Z,-0.60
2022-12-18T15:32:06.977Z,-0.61
2022-12-18T15:35:12.531Z,-0.38
2022-12-18T15:38:15.337Z,-0.53
2022-12-18T15:41:24.335Z,-0.55
2022-12-18T15:44:27.811Z,-0.61
2022-12-18T15:47:30.585Z,-0.52
2022-12-18T15:50:33.584Z,-0.66
2022-12-18T15:53:36.133Z,-0.77
2022-12-18T15:57:13.772Z,-0.75
2022-12-18T16:00:16.716Z,-0.84
2022-12-18T16:03:20.002Z,-0.83
2022-12-18T16:06:23.480Z,-0.92
2022-12-18T16:09:26.503Z,-1.02
2022-12-18T16:12:29.083Z,-0.87
2022-12-18T16:15:31.565Z,-1.14
2022-12-18T16:18:34.469Z,-1.30
2022-12-18T16:21:37.626Z,-1.09
2022-12-18T16:24:40.390Z,-1.13
2022-12-18T16:27:43.070Z,-1.24
2022-12-18T16:30:47.135Z,-1.32
2022-12-18T16:33:49.823Z,-1.21
2022-12-18T16:36:54.435Z,-1.17
2022-12-18T16:39:56.885Z,-1.24
2022-12-18T16:42:59.508Z,-1.35
2022-12-18T16:46:02.408Z,-1.31
2022-12-18T16:49:05.468Z,-1.20
2022-12-18T16:52:08.258Z,-1.31
2022-12-18T16:55:10.947Z,-1.36
2022-12-18T16:58:13.642Z,-1.41
2022-12-18T17:01:16.333Z,-1.38
2022-12-18T17:04:19.137Z,-1.51
2022-12-18T17:07:22.056Z,-1.44
2022-12-18T17:10:24.763Z,-1.46
2022-12-18T17:13:27.587Z,-1.57
2022-12-18T17:16:30.365Z,-1.58
2022-12-18T17:19:34.573Z,-1.61
2022-12-18T17:22:37.318Z,-1.54
2022-12-18T17:25:40.542Z,-1.54
2022-12-18T17:28:43.147Z,-1.64
2022-12-18T17:31:46.925Z,-1.48
2022-12-18T17:34:50.703Z,-1.63
2022-12-18T17:37:53.414Z,-1.51
2022-12-18T17:41:01.534Z,-1.57
2022-12-18T17:44:05.875Z,-1.66
2022-12-18T17:47:11.403Z,-1.51
2022-12-18T17:50:14.463Z,-1.63
2022-12-18T17:53:18.192Z,-1.83
2022-12-18T17:56:22.588Z,-1.84
2022-12-18T17:59:25.299Z,-1.94
2022-12-18T18:02:28.166Z,-1.88
2022-12-18T18:05:31.102Z,-2.10
2022-12-18T18:08:34.892Z,-2.18
2022-12-18T18:11:55.623Z,-2.08
2022-12-18T18:14:58.963Z,-2.31
2022-12-18T18:18:02.048Z,-2.30
2022-12-18T18:21:06.119Z,-2.42
2022-12-18T18:24:09.840Z,-2.22
2022-12-18T18:27:12.570Z,-2.44
2022-12-18T18:30:15.457Z,-2.57
2022-12-18T18:33:18.215Z,-2.49
2022-12-18T18:36:21.213Z,-2.56
2022-12-18T18:39:25.235Z,-2.59
2022-12-18T18:42:27.970Z,-2.69
2022-12-18T18:45:30.647Z,-2.54
2022-12-18T18:48:36.253Z,-2.74
2022-12-18T18:51:42.072Z,-2.76
2022-12-18T18:55:10.795Z,-2.77
2022-12-18T18:58:07.486Z,-2.79
2022-12-18T19:01:16.078Z,-2.79
2022-12-18T19:04:20.046Z,-2.83
2022-12-18T19:07:30.403Z,-2.99
2022-12-18T19:10:33.948Z,-2.91
2022-12-18T19:13:36.673Z,-2.92
2022-12-18T19:16:39.448Z,-2.87
2022-12-18T19:19:42.467Z,-3.03
2022-12-18T19:22:52.216Z,-2.94
2022-12-18T19:26:27.104Z,-3.00
2022-12-18T19:29:24.561Z,-3.09
2022-12-18T19:32:27.090Z,-3.07
2022-12-18T19:35:29.793Z,-3.11
2022-12-18T19:38:32.926Z,-3.31
2022-12-18T19:41:35.334Z,-3.36
2022-12-18T19:44:37.954Z,-3.22
2022-12-18T19:47:41.054Z,-3.25
2022-12-18T19:50:43.619Z,-3.36
2022-12-18T19:53:46.355Z,-3.22
2022-12-18T19:56:48.722Z,-3.42
2022-12-18T19:59:51.367Z,-3.38
2022-12-18T20:03:00.107Z,-3.29
2022-12-18T20:06:15.737Z,-3.43
2022-12-18T20:09:19.311Z,-3.49
2022-12-18T20:12:23.903Z,-3.61
2022-12-18T20:15:26.630Z,-3.54
2022-12-18T20:18:29.446Z,-3.58
2022-12-18T20:21:32.537Z,-3.52
2022-12-18T20:24:35.177Z,-3.68
2022-12-18T20:27:37.809Z,-3.63
2022-12-18T20:30:40.651Z,-3.72
2022-12-18T20:33:46.324Z,-3.67
2022-12-18T20:36:51.198Z,-3.68
2022-12-18T20:39:53.916Z,-3.93
2022-12-18T20:42:56.836Z,-3.85
2022-12-18T20:46:10.479Z,-3.92
2022-12-18T20:49:13.087Z,-3.81
2022-12-18T20:52:16.092Z,-4.15
2022-12-18T20:55:19.485Z,-3.99
2022-12-18T20:58:21.915Z,-4.03
2022-12-18T21:01:25.206Z,-3.92
2022-12-18T21:04:27.733Z,-3.94
2022-12-18T21:07:30.322Z,-3.85
2022-12-18T21:10:32.990Z,-3.62
2022-12-18T21:13:36.183Z,-3.63
2022-12-18T21:16:40.335Z,-3.51
2022-12-18T21:19:43.140Z,-3.62
2022-12-18T21:22:46.938Z,-3.59
2022-12-18T21:25:55.524Z,-3.48
2022-12-18T21:29:02.131Z,-3.58
2022-12-18T21:32:05.392Z,-3.61
2022-12-18T21:35:08.131Z,-3.83
2022-12-18T21:38:10.563Z,-3.87
2022-12-18T21:41:41.698Z,-3.80
2022-12-18T21:44:45.211Z,-3.76
2022-12-18T21:47:47.713Z,-4.09
2022-12-18T21:50:50.239Z,-4.00
2022-12-18T21:53:52.632Z,-4.17
2022-12-18T21:57:02.460Z,-4.08
2022-12-18T22:00:06.212Z,-4.17
2022-12-18T22:03:18.646Z,-4.29
2022-12-18T22:06:22.418Z,-4.17
2022-12-18T22:09:26.027Z,-4.18
2022-12-18T22:12:44.467Z,-4.19
2022-12-18T22:15:48.020Z,-4.27
2022-12-18T22:18:50.446Z,-4.32
2022-12-18T22:21:53.513Z,-4.28
2022-12-18T22:24:55.986Z,-4.28
2022-12-18T22:28:16.817Z,-4.24
2022-12-18T22:31:19.253Z,-4.34
2022-12-18T22:34:23.208Z,-4.44
2022-12-18T22:37:25.797Z,-4.52
2022-12-18T22:40:28.568Z,-4.45
2022-12-18T22:43:31.194Z,-4.72
2022-12-18T22:46:39.424Z,-4.70
2022-12-18T22:49:41.915Z,-4.70
2022-12-18T22:52:44.371Z,-4.65
2022-12-18T22:55:46.758Z,-4.80
2022-12-18T22:58:50.447Z,-4.78
2022-12-18T23:01:58.358Z,-4.86
2022-12-18T23:05:01.695Z,-4.86
2022-12-18T23:08:04.316Z,-4.72
2022-12-18T23:11:07.198Z,-4.70
2022-12-18T23:14:09.611Z,-4.68
2022-12-18T23:17:12.101Z,-4.71
2022-12-18T23:20:14.582Z,-4.67
2022-12-18T23:23:17.079Z,-4.70
2022-12-18T23:26:22.861Z,-4.69
2022-12-18T23:29:25.506Z,-4.69
2022-12-18T23:32:27.976Z,-4.77
2022-12-18T23:35:30.543Z,-4.82
2022-12-18T23:38:33.561Z,-4.74
2022-12-18T23:41:36.008Z,-4.74
2022-12-18T23:44:38.443Z,-4.65
2022-12-18T23:47:40.851Z,-4.95
2022-12-18T23:50:43.250Z,-4.96
2022-12-18T23:53:46.078Z,-4.88
2022-12-18T23:56:48.507Z,-5.08
2022-12-18T23:59:53.169Z,-5.00
