createdAt,value
2018-07-10T00:00:31.883Z,101006.90
2018-07-10T00:02:44.253Z,101004.70
2018-07-10T00:05:04.837Z,101009.81
2018-07-10T00:06:20.935Z,101004.84
2018-07-10T00:08:34.757Z,100999.28
2018-07-10T00:11:48.621Z,100992.69
2018-07-10T00:12:52.108Z,100996.64
2018-07-10T00:13:55.596Z,101000.22
2018-07-10T00:14:58.991Z,100994.66
2018-07-10T00:16:02.408Z,101000.22
2018-07-10T00:17:05.892Z,100999.64
2018-07-10T00:18:09.303Z,100996.86
2018-07-10T00:19:12.754Z,101000.45
2018-07-10T00:20:16.275Z,101004.84
2018-07-10T00:21:20.301Z,100995.70
2018-07-10T00:22:23.800Z,101003.67
2018-07-10T00:23:27.240Z,100999.28
2018-07-10T00:24:30.643Z,100995.56
2018-07-10T00:25:34.140Z,101001.48
2018-07-10T00:26:37.562Z,100999.73
2018-07-10T00:27:41.025Z,100999.50
2018-07-10T00:28:45.150Z,101000.09
2018-07-10T00:29:48.627Z,101006.45
2018-07-10T00:30:52.085Z,101003.67
2018-07-10T00:31:55.553Z,100998.11
2018-07-10T00:32:59.042Z,101005.06
2018-07-10T00:34:02.531Z,101002.86
2018-07-10T00:35:06.025Z,101004.84
2018-07-10T00:36:09.445Z,101007.84
2018-07-10T00:37:12.938Z,101001.70
2018-07-10T00:38:27.636Z,100998.11
2018-07-10T00:39:31.126Z,100998.11
2018-07-10T00:40:34.609Z,101003.67
2018-07-10T00:41:39.334Z,100998.70
2018-07-10T00:42:42.795Z,101002.28
2018-07-10T00:43:46.260Z,101000.89
2018-07-10T00:44:49.694Z,100997.89
2018-07-10T00:45:53.125Z,100993.95
2018-07-10T00:46:56.617Z,100992.55
2018-07-10T00:48:00.098Z,100994.53
2018-07-10T00:49:04.245Z,100989.78
2018-07-10T00:50:07.693Z,100986.19
2018-07-10T00:51:11.162Z,100990.94
2018-07-10T00:52:24.352Z,100996.50
2018-07-10T00:53:27.841Z,100990.72
2018-07-10T00:54:31.359Z,100985.97
2018-07-10T00:55:34.833Z,100987.94
2018-07-10T00:56:38.721Z,100984.00
2018-07-10T00:57:42.181Z,100980.99
2018-07-10T00:58:46.262Z,100980.41
2018-07-10T00:59:49.797Z,100976.83
2018-07-10T01:00:53.281Z,100976.60
2018-07-10T01:01:56.725Z,100980.77
2018-07-10T01:03:00.517Z,100976.02
2018-07-10T01:04:03.968Z,100976.02
2018-07-10T01:05:07.481Z,100974.62
2018-07-10T01:06:10.913Z,100975.44
2018-07-10T01:07:14.400Z,100963.73
2018-07-10T01:08:18.029Z,100968.71
2018-07-10T01:09:21.519Z,100972.30
2018-07-10T01:10:24.970Z,100967.91
2018-07-10T01:11:28.804Z,100976.10
2018-07-10T01:12:32.244Z,100971.58
2018-07-10T01:13:35.714Z,100973.77
2018-07-10T01:14:39.162Z,100979.33
2018-07-10T01:15:42.637Z,100978.75
2018-07-10T01:16:46.089Z,100983.72
2018-07-10T01:17:49.711Z,100977.94
2018-07-10T01:18:55.176Z,100980.72
2018-07-10T01:19:58.639Z,100986.28
2018-07-10T01:21:02.132Z,100985.70
2018-07-10T01:22:05.571Z,100984.66
2018-07-10T01:23:09.095Z,100991.84
2018-07-10T01:24:12.853Z,100996.01
2018-07-10T01:25:16.643Z,100988.84
2018-07-10T01:26:20.149Z,100990.80
2018-07-10T01:27:23.625Z,100989.42
2018-07-10T01:28:27.085Z,100991.61
2018-07-10T01:29:35.849Z,100993.00
2018-07-10T01:30:39.322Z,100991.03
2018-07-10T01:31:44.704Z,100993.59
2018-07-10T01:32:48.184Z,100996.59
2018-07-10T01:33:51.659Z,100996.37
2018-07-10T01:34:55.152Z,100996.14
2018-07-10T01:36:01.291Z,100995.56
2018-07-10T01:37:05.056Z,100996.37
2018-07-10T01:38:08.528Z,100998.11
2018-07-10T01:39:11.995Z,101002.50
2018-07-10T01:40:15.478Z,100999.73
2018-07-10T01:41:18.956Z,101000.53
2018-07-10T01:42:22.384Z,101001.34
2018-07-10T01:43:25.871Z,101002.37
2018-07-10T01:44:29.358Z,101001.56
2018-07-10T01:45:33.066Z,100997.39
2018-07-10T01:46:36.508Z,100997.62
2018-07-10T01:47:39.965Z,101000.17
2018-07-10T01:48:43.436Z,101003.17
2018-07-10T01:49:46.894Z,100993.45
2018-07-10T01:50:50.368Z,100994.62
2018-07-10T01:51:54.040Z,100992.64
2018-07-10T01:52:57.489Z,100993.45
2018-07-10T01:54:00.960Z,100983.95
2018-07-10T01:55:04.440Z,100992.28
2018-07-10T01:56:07.982Z,100983.95
2018-07-10T01:57:11.414Z,100993.45
2018-07-10T01:58:14.911Z,100985.11
2018-07-10T01:59:18.372Z,100982.33
2018-07-10T02:00:33.051Z,100983.72
2018-07-10T02:01:36.548Z,100980.50
2018-07-10T02:02:40.046Z,100980.05
2018-07-10T02:03:44.118Z,100981.66
2018-07-10T02:04:47.581Z,100977.05
2018-07-10T02:05:51.064Z,100975.08
2018-07-10T02:06:54.550Z,100978.44
2018-07-10T02:07:58.014Z,100979.83
2018-07-10T02:09:01.484Z,100978.22
2018-07-10T02:10:04.918Z,100979.37
2018-07-10T02:11:08.604Z,100969.66
2018-07-10T02:12:12.079Z,100975.21
2018-07-10T02:13:15.537Z,100975.44
2018-07-10T02:14:18.969Z,100974.41
2018-07-10T02:15:22.408Z,100975.21
2018-07-10T02:16:25.871Z,100968.27
2018-07-10T02:17:29.344Z,100976.83
2018-07-10T02:18:32.798Z,100972.66
2018-07-10T02:19:37.261Z,100974.05
2018-07-10T02:20:59.353Z,100974.05
2018-07-10T02:22:02.866Z,100977.41
2018-07-10T02:23:06.324Z,100974.85
2018-07-10T02:24:09.820Z,100979.24
2018-07-10T02:25:13.282Z,100971.05
2018-07-10T02:26:20.778Z,100962.48
2018-07-10T02:27:24.268Z,100968.63
2018-07-10T02:28:27.748Z,100964.82
2018-07-10T02:29:31.205Z,100981.48
2018-07-10T02:30:34.626Z,100974.32
2018-07-10T02:31:38.082Z,100973.52
2018-07-10T02:32:41.586Z,100972.93
2018-07-10T02:33:45.062Z,100972.70
2018-07-10T02:34:48.586Z,100969.34
2018-07-10T02:35:52.088Z,100971.65
2018-07-10T02:36:55.604Z,100973.84
2018-07-10T02:37:59.105Z,100977.45
2018-07-10T02:39:02.612Z,100980.46
2018-07-10T02:40:06.081Z,100972.70
2018-07-10T02:41:11.269Z,100981.05
2018-07-10T02:42:14.733Z,100976.52
2018-07-10T02:43:18.217Z,100971.55
2018-07-10T02:44:21.716Z,100976.73
2018-07-10T02:45:25.165Z,100983.33
2018-07-10T02:46:29.723Z,100976.16
2018-07-10T02:47:33.221Z,100974.77
2018-07-10T02:48:37.065Z,100973.16
2018-07-10T02:49:40.900Z,100971.98
2018-07-10T02:50:45.190Z,100973.38
2018-07-10T02:51:55.632Z,100976.37
2018-07-10T02:52:59.697Z,100971.77
2018-07-10T02:54:03.201Z,100975.34
2018-07-10T02:55:08.284Z,100978.94
2018-07-10T02:56:13.343Z,100980.10
2018-07-10T02:57:16.817Z,100977.69
2018-07-10T02:58:24.333Z,100982.66
2018-07-10T02:59:35.161Z,100981.27
2018-07-10T03:00:39.071Z,100978.27
2018-07-10T03:01:42.963Z,100978.27
2018-07-10T03:02:46.472Z,100975.48
2018-07-10T03:03:49.946Z,100982.44
2018-07-10T03:05:03.488Z,100978.84
2018-07-10T03:06:07.285Z,100974.09
2018-07-10T03:07:13.927Z,100978.27
2018-07-10T03:08:17.402Z,100976.88
2018-07-10T03:09:21.378Z,100974.32
2018-07-10T03:10:24.955Z,100977.32
2018-07-10T03:11:28.440Z,100976.73
2018-07-10T03:12:34.539Z,100981.48
2018-07-10T03:13:39.724Z,100978.71
2018-07-10T03:14:44.631Z,100977.32
2018-07-10T03:15:48.138Z,100976.52
2018-07-10T03:16:51.663Z,100973.16
2018-07-10T03:17:55.121Z,100973.16
2018-07-10T03:18:58.568Z,100968.77
2018-07-10T03:20:03.684Z,100970.16
2018-07-10T03:21:07.100Z,100967.38
2018-07-10T03:22:10.597Z,100968.77
2018-07-10T03:23:14.080Z,100967.15
2018-07-10T03:24:17.563Z,100970.16
2018-07-10T03:25:21.035Z,100973.29
2018-07-10T03:26:24.550Z,100976.88
2018-07-10T03:27:28.013Z,100972.70
2018-07-10T03:28:31.433Z,100967.73
2018-07-10T03:29:34.857Z,100966.34
2018-07-10T03:30:38.318Z,100967.48
2018-07-10T03:31:41.811Z,100968.28
2018-07-10T03:32:45.287Z,100971.65
2018-07-10T03:33:48.728Z,100967.73
2018-07-10T03:34:52.234Z,100969.23
2018-07-10T03:35:55.839Z,100963.31
2018-07-10T03:36:59.310Z,100969.45
2018-07-10T03:38:02.785Z,100969.45
2018-07-10T03:39:06.510Z,100966.45
2018-07-10T03:40:10.230Z,100967.03
2018-07-10T03:41:13.727Z,100966.67
2018-07-10T03:42:18.852Z,100969.23
2018-07-10T03:43:22.344Z,100970.03
2018-07-10T03:44:25.812Z,100970.39
2018-07-10T03:45:29.315Z,100972.59
2018-07-10T03:46:32.804Z,100966.23
2018-07-10T03:47:36.339Z,100967.84
2018-07-10T03:48:40.448Z,100968.42
2018-07-10T03:49:44.620Z,100973.40
2018-07-10T03:50:48.065Z,100970.62
2018-07-10T03:51:53.274Z,100972.37
2018-07-10T03:52:57.394Z,100970.17
2018-07-10T03:54:00.868Z,100968.78
2018-07-10T03:55:10.772Z,100969.59
2018-07-10T03:56:14.248Z,100967.17
2018-07-10T03:57:17.729Z,100971.08
2018-07-10T03:58:21.259Z,100967.50
2018-07-10T03:59:24.868Z,100972.83
2018-07-10T04:00:29.598Z,100973.64
2018-07-10T04:01:37.496Z,100973.64
2018-07-10T04:02:44.613Z,100972.02
2018-07-10T04:03:48.102Z,100977.36
2018-07-10T04:04:51.804Z,100977.36
2018-07-10T04:05:55.245Z,100970.19
2018-07-10T04:06:58.706Z,100977.94
2018-07-10T04:08:05.033Z,100969.97
2018-07-10T04:09:08.804Z,100975.52
2018-07-10T04:10:13.613Z,100972.74
2018-07-10T04:11:17.147Z,100971.36
2018-07-10T04:12:20.655Z,100970.19
2018-07-10T04:13:24.131Z,100971.36
2018-07-10T04:14:27.704Z,100973.55
2018-07-10T04:15:31.213Z,100973.77
2018-07-10T04:16:35.709Z,100968.22
2018-07-10T04:18:14.674Z,100968.58
2018-07-10T04:19:18.652Z,100967.77
2018-07-10T04:20:22.180Z,100965.35
2018-07-10T04:21:28.068Z,100968.13
2018-07-10T04:22:32.180Z,100965.35
2018-07-10T04:23:38.493Z,100967.32
2018-07-10T04:24:42.020Z,100967.06
2018-07-10T04:25:50.908Z,100969.04
2018-07-10T04:27:25.398Z,100967.42
2018-07-10T04:28:34.032Z,100969.40
2018-07-10T04:29:49.163Z,100968.81
2018-07-10T04:31:23.996Z,100969.98
2018-07-10T04:32:27.461Z,100967.20
2018-07-10T04:33:30.953Z,100968.59
2018-07-10T04:34:34.522Z,100971.95
2018-07-10T04:35:37.983Z,100968.37
2018-07-10T04:36:41.473Z,100970.56
2018-07-10T04:37:47.863Z,100973.34
2018-07-10T04:38:57.344Z,100976.70
2018-07-10T04:40:01.152Z,100970.34
2018-07-10T04:41:10.804Z,100976.70
2018-07-10T04:42:24.066Z,100973.12
2018-07-10T04:43:30.232Z,100970.34
2018-07-10T04:44:34.232Z,100971.38
2018-07-10T04:45:42.135Z,100974.73
2018-07-10T04:46:50.932Z,100971.73
2018-07-10T04:47:56.876Z,100974.51
2018-07-10T04:49:20.009Z,100972.89
2018-07-10T04:50:31.813Z,100964.78
2018-07-10T04:51:41.379Z,100970.12
2018-07-10T04:52:49.382Z,100965.37
2018-07-10T04:53:56.323Z,100962.59
2018-07-10T04:55:07.670Z,100964.34
2018-07-10T04:56:11.917Z,100967.92
2018-07-10T04:57:22.374Z,100960.98
2018-07-10T04:58:25.851Z,100968.50
2018-07-10T04:59:29.440Z,100964.34
2018-07-10T05:00:34.820Z,100964.11
2018-07-10T05:01:38.321Z,100963.53
2018-07-10T05:02:41.882Z,100961.56
2018-07-10T05:03:45.368Z,100963.53
2018-07-10T05:04:48.902Z,100959.95
2018-07-10T05:05:52.408Z,100954.39
2018-07-10T05:06:56.166Z,100953.58
2018-07-10T05:08:01.401Z,100955.55
2018-07-10T05:09:05.555Z,100963.53
2018-07-10T05:10:09.040Z,100958.56
2018-07-10T05:11:12.503Z,100959.36
2018-07-10T05:12:15.989Z,100954.39
2018-07-10T05:13:19.496Z,100950.00
2018-07-10T05:14:22.980Z,100958.56
2018-07-10T05:15:26.472Z,100959.95
2018-07-10T05:16:29.934Z,100956.59
2018-07-10T05:17:33.444Z,100960.98
2018-07-10T05:18:36.981Z,100962.36
2018-07-10T05:19:40.798Z,100960.98
2018-07-10T05:20:45.480Z,100964.56
2018-07-10T05:21:49.146Z,100965.14
2018-07-10T05:22:52.920Z,100964.56
2018-07-10T05:23:56.396Z,100967.92
2018-07-10T05:24:59.882Z,100965.14
2018-07-10T05:26:03.399Z,100956.81
2018-07-10T05:27:06.870Z,100959.59
2018-07-10T05:28:10.390Z,100960.39
2018-07-10T05:29:14.899Z,100962.59
2018-07-10T05:30:19.218Z,100962.36
2018-07-10T05:31:23.272Z,100959.81
2018-07-10T05:32:27.159Z,100965.14
2018-07-10T05:33:31.035Z,100955.20
2018-07-10T05:34:37.632Z,100956.81
2018-07-10T05:35:41.624Z,100956.59
2018-07-10T05:36:45.346Z,100955.20
2018-07-10T05:37:50.224Z,100951.61
2018-07-10T05:38:58.155Z,100958.20
2018-07-10T05:40:07.203Z,100951.84
2018-07-10T05:41:22.129Z,100956.59
2018-07-10T05:42:25.712Z,100953.81
2018-07-10T05:43:29.213Z,100954.39
2018-07-10T05:44:32.686Z,100956.36
2018-07-10T05:45:36.153Z,100955.78
2018-07-10T05:46:39.612Z,100950.80
2018-07-10T05:47:43.112Z,100953.58
2018-07-10T05:49:18.183Z,100953.58
2018-07-10T05:50:21.672Z,100952.42
2018-07-10T05:51:27.953Z,100949.42
2018-07-10T05:52:31.468Z,100949.42
2018-07-10T05:53:34.945Z,100945.25
2018-07-10T05:54:39.257Z,100942.83
2018-07-10T05:55:50.477Z,100943.64
2018-07-10T05:56:53.941Z,100942.47
2018-07-10T05:57:58.527Z,100946.41
2018-07-10T05:59:02.917Z,100932.53
2018-07-10T06:00:06.432Z,100933.69
2018-07-10T06:01:09.969Z,100933.92
2018-07-10T06:02:13.450Z,100936.47
2018-07-10T06:03:17.026Z,100932.53
2018-07-10T06:04:20.518Z,100933.92
2018-07-10T06:05:24.925Z,100931.72
2018-07-10T06:06:28.404Z,100931.14
2018-07-10T06:07:31.892Z,100924.19
2018-07-10T06:08:35.368Z,100928.36
2018-07-10T06:09:38.840Z,100928.58
2018-07-10T06:10:42.889Z,100920.03
2018-07-10T06:11:46.562Z,100913.31
2018-07-10T06:12:50.578Z,100907.75
2018-07-10T06:13:54.219Z,100928.58
2018-07-10T06:14:58.092Z,100918.64
2018-07-10T06:16:02.740Z,100918.64
2018-07-10T06:17:07.146Z,100921.20
2018-07-10T06:18:10.590Z,100915.64
2018-07-10T06:19:14.127Z,100926.52
2018-07-10T06:20:18.282Z,100919.36
2018-07-10T06:21:22.584Z,100927.47
2018-07-10T06:22:26.282Z,100920.52
2018-07-10T06:23:35.136Z,100920.52
2018-07-10T06:24:38.635Z,100923.08
2018-07-10T06:25:42.143Z,100922.60
2018-07-10T06:26:48.937Z,100922.02
2018-07-10T06:28:00.376Z,100918.44
2018-07-10T06:29:05.864Z,100920.63
2018-07-10T06:30:10.694Z,100925.37
2018-07-10T06:31:17.860Z,100919.83
2018-07-10T06:32:22.573Z,100923.98
2018-07-10T06:33:27.307Z,100923.98
2018-07-10T06:34:36.337Z,100919.23
2018-07-10T06:35:45.311Z,100927.25
2018-07-10T06:36:59.005Z,100918.91
2018-07-10T06:38:02.955Z,100925.05
2018-07-10T06:39:14.443Z,100912.19
2018-07-10T06:40:20.045Z,100924.91
2018-07-10T06:41:26.126Z,100926.30
2018-07-10T06:42:32.771Z,100913.69
2018-07-10T06:43:49.706Z,100919.95
2018-07-10T06:44:53.199Z,100914.67
2018-07-10T06:45:56.721Z,100915.97
2018-07-10T06:47:00.880Z,100911.69
2018-07-10T06:48:04.692Z,100915.54
2018-07-10T06:49:34.476Z,100908.05
2018-07-10T06:50:37.984Z,100906.45
2018-07-10T06:51:41.468Z,100907.52
2018-07-10T06:52:45.077Z,100907.79
2018-07-10T06:53:51.216Z,100912.38
2018-07-10T06:55:10.389Z,100908.96
2018-07-10T06:56:18.011Z,100909.48
2018-07-10T06:57:28.679Z,100906.50
2018-07-10T06:58:33.840Z,100911.36
2018-07-10T06:59:37.341Z,100910.23
2018-07-10T07:00:40.826Z,100902.83
2018-07-10T07:01:44.267Z,100892.66
2018-07-10T07:02:47.901Z,100900.75
2018-07-10T07:03:54.838Z,100902.14
2018-07-10T07:04:58.616Z,100899.95
2018-07-10T07:06:02.567Z,100894.41
2018-07-10T07:07:06.056Z,100897.84
2018-07-10T07:08:09.578Z,100902.81
2018-07-10T07:09:13.028Z,100905.94
2018-07-10T07:10:17.168Z,100899.00
2018-07-10T07:11:20.663Z,100898.42
2018-07-10T07:12:24.088Z,100901.11
2018-07-10T07:13:27.572Z,100900.75
2018-07-10T07:14:31.104Z,100907.02
2018-07-10T07:15:34.619Z,100904.70
2018-07-10T07:16:38.053Z,100906.77
2018-07-10T07:17:45.424Z,100904.92
2018-07-10T07:18:49.350Z,100902.95
2018-07-10T07:19:53.064Z,100901.45
2018-07-10T07:20:56.526Z,100905.83
2018-07-10T07:22:00.051Z,100904.67
2018-07-10T07:23:03.919Z,100897.16
2018-07-10T07:24:07.407Z,100892.42
2018-07-10T07:25:10.866Z,100894.07
2018-07-10T07:26:14.314Z,100901.45
2018-07-10T07:27:17.750Z,100898.91
2018-07-10T07:28:21.498Z,100898.91
2018-07-10T07:29:24.905Z,100905.03
2018-07-10T07:30:28.787Z,100901.23
2018-07-10T07:31:32.333Z,100896.00
2018-07-10T07:32:35.883Z,100900.06
2018-07-10T07:33:39.428Z,100890.38
2018-07-10T07:34:42.931Z,100893.59
2018-07-10T07:35:46.390Z,100894.16
2018-07-10T07:36:50.242Z,100898.45
2018-07-10T07:37:53.837Z,100898.69
2018-07-10T07:38:57.448Z,100901.55
2018-07-10T07:40:00.947Z,100900.05
2018-07-10T07:41:04.450Z,100895.22
2018-07-10T07:42:09.133Z,100900.76
2018-07-10T07:43:12.595Z,100898.11
2018-07-10T07:44:16.085Z,100896.70
2018-07-10T07:45:19.536Z,100899.48
2018-07-10T07:46:23.286Z,100895.11
2018-07-10T07:47:29.102Z,100898.66
2018-07-10T07:48:32.764Z,100895.66
2018-07-10T07:49:36.180Z,100894.14
2018-07-10T07:50:39.799Z,100892.96
2018-07-10T07:51:43.272Z,100894.89
2018-07-10T07:52:46.823Z,100892.20
2018-07-10T07:53:51.072Z,100894.39
2018-07-10T07:54:54.743Z,100894.81
2018-07-10T07:55:58.194Z,100893.19
2018-07-10T07:57:01.651Z,100902.98
2018-07-10T07:58:05.126Z,100902.18
2018-07-10T07:59:08.573Z,100901.37
2018-07-10T08:00:12.148Z,100895.15
2018-07-10T08:01:15.579Z,100894.58
2018-07-10T08:02:18.984Z,100896.42
2018-07-10T08:03:22.852Z,100890.55
2018-07-10T08:04:26.476Z,100888.81
2018-07-10T08:05:29.940Z,100882.62
2018-07-10T08:06:33.431Z,100891.16
2018-07-10T08:07:36.929Z,100893.00
2018-07-10T08:08:40.451Z,100884.94
2018-07-10T08:09:43.903Z,100887.94
2018-07-10T08:10:47.403Z,100887.24
2018-07-10T08:11:51.105Z,100873.63
2018-07-10T08:12:54.888Z,100884.97
2018-07-10T08:13:58.353Z,100888.08
2018-07-10T08:15:02.788Z,100868.24
2018-07-10T08:16:06.272Z,100881.66
2018-07-10T08:17:09.764Z,100879.49
2018-07-10T08:18:13.417Z,100877.64
2018-07-10T08:19:17.665Z,100871.89
2018-07-10T08:20:21.271Z,100874.43
2018-07-10T08:21:24.744Z,100876.73
2018-07-10T08:22:28.870Z,100872.11
2018-07-10T08:23:32.500Z,100873.63
2018-07-10T08:24:35.991Z,100875.13
2018-07-10T08:25:39.488Z,100874.66
2018-07-10T08:26:42.965Z,100865.42
2018-07-10T08:27:46.466Z,100871.09
2018-07-10T08:28:49.980Z,100871.78
2018-07-10T08:29:54.265Z,100873.05
2018-07-10T08:30:57.764Z,100872.12
2018-07-10T08:32:01.245Z,100869.22
2018-07-10T08:33:04.712Z,100863.02
2018-07-10T08:34:08.252Z,100864.63
2018-07-10T08:35:11.781Z,100865.66
2018-07-10T08:36:15.278Z,100863.34
2018-07-10T08:37:18.815Z,100867.73
2018-07-10T08:38:44.486Z,100870.38
2018-07-10T08:39:48.031Z,100860.09
2018-07-10T08:40:52.139Z,100867.25
2018-07-10T08:41:55.631Z,100863.32
2018-07-10T08:42:59.092Z,100861.36
2018-07-10T08:44:02.602Z,100856.84
2018-07-10T08:45:06.391Z,100857.07
2018-07-10T08:46:10.016Z,100864.27
2018-07-10T08:47:13.521Z,100858.14
2018-07-10T08:48:17.026Z,100858.37
2018-07-10T08:49:20.523Z,100850.05
2018-07-10T08:50:24.102Z,100846.70
2018-07-10T08:51:27.582Z,100849.70
2018-07-10T08:52:31.087Z,100840.80
2018-07-10T08:53:34.590Z,100842.44
2018-07-10T08:54:38.288Z,100846.83
2018-07-10T08:55:41.767Z,100843.48
2018-07-10T08:56:45.281Z,100849.02
2018-07-10T08:57:49.482Z,100840.93
2018-07-10T08:58:52.994Z,100840.93
2018-07-10T08:59:58.883Z,100842.77
2018-07-10T09:01:02.772Z,100845.55
2018-07-10T09:02:06.675Z,100835.03
2018-07-10T09:03:10.164Z,100841.39
2018-07-10T09:04:14.537Z,100843.22
2018-07-10T09:05:18.044Z,100846.58
2018-07-10T09:06:21.481Z,100846.00
2018-07-10T09:07:24.952Z,100846.80
2018-07-10T09:08:28.396Z,100847.38
2018-07-10T09:09:31.872Z,100844.84
2018-07-10T09:10:35.374Z,100840.09
2018-07-10T09:11:38.838Z,100846.45
2018-07-10T09:12:42.271Z,100845.06
2018-07-10T09:13:46.029Z,100840.91
2018-07-10T09:14:49.479Z,100840.55
2018-07-10T09:15:52.984Z,100843.91
2018-07-10T09:16:56.448Z,100841.13
2018-07-10T09:18:01.236Z,100840.00
2018-07-10T09:19:05.795Z,100841.39
2018-07-10T09:20:09.379Z,100844.16
2018-07-10T09:21:12.850Z,100848.55
2018-07-10T09:22:16.337Z,100849.94
2018-07-10T09:23:21.101Z,100847.73
2018-07-10T09:24:24.601Z,100843.58
2018-07-10T09:25:28.076Z,100840.23
2018-07-10T09:26:31.554Z,100838.84
2018-07-10T09:27:35.052Z,100840.23
2018-07-10T09:28:39.142Z,100841.61
2018-07-10T09:29:42.633Z,100838.62
2018-07-10T09:30:46.122Z,100838.27
2018-07-10T09:31:49.731Z,100835.48
2018-07-10T09:32:53.234Z,100838.27
2018-07-10T09:33:56.713Z,100836.87
2018-07-10T09:35:00.137Z,100834.68
2018-07-10T09:36:04.727Z,100835.48
2018-07-10T09:37:13.796Z,100838.27
2018-07-10T09:38:17.364Z,100840.68
2018-07-10T09:39:21.473Z,100827.98
2018-07-10T09:40:24.953Z,100831.55
2018-07-10T09:41:29.064Z,100834.91
2018-07-10T09:42:35.675Z,100838.71
2018-07-10T09:43:39.831Z,100836.30
2018-07-10T09:44:43.302Z,100834.33
2018-07-10T09:45:46.783Z,100829.59
2018-07-10T09:46:50.254Z,100833.75
2018-07-10T09:47:53.702Z,100837.91
2018-07-10T09:48:57.650Z,100837.91
2018-07-10T09:50:01.689Z,100842.88
2018-07-10T09:51:05.187Z,100850.03
2018-07-10T09:52:08.662Z,100843.68
2018-07-10T09:53:12.421Z,100842.88
2018-07-10T09:54:16.036Z,100842.06
2018-07-10T09:55:19.535Z,100849.22
2018-07-10T09:56:23.006Z,100845.88
2018-07-10T09:57:26.469Z,100839.52
2018-07-10T09:58:30.145Z,100838.71
2018-07-10T09:59:33.695Z,100842.52
2018-07-10T10:00:43.035Z,100842.06
2018-07-10T10:01:46.938Z,100838.13
2018-07-10T10:02:50.432Z,100842.88
2018-07-10T10:03:53.994Z,100838.13
2018-07-10T10:04:58.292Z,100839.52
2018-07-10T10:06:01.789Z,100844.48
2018-07-10T10:07:05.321Z,100836.75
2018-07-10T10:08:09.074Z,100838.13
2018-07-10T10:09:12.578Z,100833.97
2018-07-10T10:10:16.439Z,100836.16
2018-07-10T10:11:19.928Z,100836.16
2018-07-10T10:12:23.676Z,100834.20
2018-07-10T10:13:27.160Z,100834.78
2018-07-10T10:14:30.672Z,100833.97
2018-07-10T10:15:35.130Z,100836.16
2018-07-10T10:16:38.612Z,100832.01
2018-07-10T10:17:42.136Z,100828.66
2018-07-10T10:18:45.644Z,100825.30
2018-07-10T10:19:49.234Z,100825.08
2018-07-10T10:20:53.392Z,100830.04
2018-07-10T10:21:56.871Z,100825.30
2018-07-10T10:23:02.314Z,100831.66
2018-07-10T10:24:06.117Z,100828.66
2018-07-10T10:25:10.388Z,100831.42
2018-07-10T10:26:15.000Z,100832.81
2018-07-10T10:27:18.543Z,100823.69
2018-07-10T10:28:25.135Z,100822.88
2018-07-10T10:29:28.618Z,100826.36
2018-07-10T10:30:32.253Z,100829.01
2018-07-10T10:31:35.765Z,100824.75
2018-07-10T10:32:39.194Z,100819.11
2018-07-10T10:33:42.688Z,100817.23
2018-07-10T10:34:46.188Z,100815.98
2018-07-10T10:35:49.853Z,100816.87
2018-07-10T10:36:53.504Z,100817.59
2018-07-10T10:37:58.208Z,100811.36
2018-07-10T10:39:01.654Z,100805.37
2018-07-10T10:40:05.191Z,100802.37
2018-07-10T10:41:08.661Z,100804.69
2018-07-10T10:42:12.452Z,100803.88
2018-07-10T10:43:15.977Z,100802.05
2018-07-10T10:44:19.480Z,100802.36
2018-07-10T10:45:22.992Z,100797.40
2018-07-10T10:46:27.259Z,100796.37
2018-07-10T10:47:31.697Z,100790.59
2018-07-10T10:48:35.222Z,100794.41
2018-07-10T10:49:38.681Z,100791.98
2018-07-10T10:50:46.414Z,100790.82
2018-07-10T10:51:50.092Z,100788.28
2018-07-10T10:52:53.991Z,100788.73
2018-07-10T10:53:57.506Z,100790.02
2018-07-10T10:55:01.097Z,100789.44
2018-07-10T10:56:06.030Z,100788.64
2018-07-10T10:57:09.851Z,100787.70
2018-07-10T10:58:13.632Z,100792.31
2018-07-10T10:59:17.436Z,100787.58
2018-07-10T11:00:21.245Z,100787.22
2018-07-10T11:01:25.143Z,100784.33
2018-07-10T11:02:28.950Z,100790.90
2018-07-10T11:03:32.597Z,100786.74
2018-07-10T11:04:36.217Z,100787.77
2018-07-10T11:05:40.576Z,100788.94
2018-07-10T11:06:44.283Z,100785.26
2018-07-10T11:07:48.066Z,100786.64
2018-07-10T11:08:51.886Z,100785.81
2018-07-10T11:09:55.382Z,100785.00
2018-07-10T11:10:58.880Z,100789.42
2018-07-10T11:12:02.475Z,100785.00
2018-07-10T11:13:06.541Z,100786.97
2018-07-10T11:14:11.291Z,100787.77
2018-07-10T11:15:14.818Z,100787.33
2018-07-10T11:16:18.329Z,100782.71
2018-07-10T11:17:26.912Z,100785.71
2018-07-10T11:18:35.164Z,100789.41
2018-07-10T11:19:45.486Z,100794.95
2018-07-10T11:20:52.443Z,100793.13
2018-07-10T11:22:08.877Z,100792.31
2018-07-10T11:23:23.852Z,100790.13
2018-07-10T11:24:32.446Z,100788.73
2018-07-10T11:25:41.109Z,100786.55
2018-07-10T11:26:45.856Z,100782.97
2018-07-10T11:28:06.687Z,100782.16
2018-07-10T11:29:10.498Z,100775.59
2018-07-10T11:30:13.996Z,100773.04
2018-07-10T11:31:17.505Z,100769.81
2018-07-10T11:32:21.009Z,100758.95
2018-07-10T11:33:24.487Z,100762.89
2018-07-10T11:34:28.331Z,100762.89
2018-07-10T11:35:32.464Z,100762.08
2018-07-10T11:36:36.195Z,100767.62
2018-07-10T11:37:39.750Z,100764.86
2018-07-10T11:38:43.456Z,100767.62
2018-07-10T11:39:46.960Z,100772.36
2018-07-10T11:40:50.439Z,100766.02
2018-07-10T11:41:54.525Z,100766.56
2018-07-10T11:42:57.997Z,100766.56
2018-07-10T11:44:06.056Z,100762.98
2018-07-10T11:45:09.537Z,100758.60
2018-07-10T11:46:13.002Z,100760.56
2018-07-10T11:47:16.515Z,100759.19
2018-07-10T11:48:19.924Z,100755.60
2018-07-10T11:49:23.469Z,100757.80
2018-07-10T11:50:27.033Z,100763.92
2018-07-10T11:51:30.620Z,100756.41
2018-07-10T11:52:34.038Z,100759.98
2018-07-10T11:53:37.845Z,100757.22
2018-07-10T11:54:41.656Z,100755.60
2018-07-10T11:55:45.301Z,100758.95
2018-07-10T11:56:48.751Z,100757.57
2018-07-10T11:57:53.215Z,100751.80
2018-07-10T11:58:57.545Z,100750.19
2018-07-10T12:00:01.786Z,100756.31
2018-07-10T12:01:06.700Z,100752.96
2018-07-10T12:02:11.267Z,100755.73
2018-07-10T12:03:15.639Z,100755.50
2018-07-10T12:04:20.964Z,100754.80
2018-07-10T12:05:25.589Z,100757.34
2018-07-10T12:06:30.131Z,100755.05
2018-07-10T12:07:34.542Z,100752.41
2018-07-10T12:08:38.045Z,100754.15
2018-07-10T12:10:25.362Z,100760.05
2018-07-10T12:11:31.568Z,100754.14
2018-07-10T12:12:35.131Z,100753.11
2018-07-10T12:13:38.631Z,100752.08
2018-07-10T12:14:42.157Z,100749.66
2018-07-10T12:15:45.894Z,100742.86
2018-07-10T12:16:49.443Z,100759.25
2018-07-10T12:17:55.586Z,100753.26
2018-07-10T12:18:59.075Z,100747.23
2018-07-10T12:20:02.593Z,100749.77
2018-07-10T12:21:07.002Z,100752.31
2018-07-10T12:22:10.480Z,100748.74
2018-07-10T12:23:13.973Z,100748.97
2018-07-10T12:24:17.497Z,100750.36