createdAt,value
2022-10-25T00:01:23.617Z,100747.25
2022-10-25T00:03:50.365Z,100746.19
2022-10-25T00:06:17.171Z,100742.91
2022-10-25T00:08:44.231Z,100745.63
2022-10-25T00:11:18.012Z,100748.34
2022-10-25T00:13:44.680Z,100749.44
2022-10-25T00:16:17.035Z,100748.66
2022-10-25T00:18:43.667Z,100752.97
2022-10-25T00:21:10.535Z,100754.53
2022-10-25T00:23:37.133Z,100759.13
2022-10-25T00:26:08.816Z,100746.22
2022-10-25T00:28:35.769Z,100754.28
2022-10-25T00:31:04.450Z,100757.81
2022-10-25T00:33:32.448Z,100754.06
2022-10-25T00:36:28.724Z,100759.16
2022-10-25T00:38:58.188Z,100758.91
2022-10-25T00:41:28.366Z,100760.00
2022-10-25T00:44:16.329Z,100759.16
2022-10-25T00:46:44.730Z,100759.22
2022-10-25T00:49:17.472Z,100754.88
2022-10-25T00:51:49.843Z,100761.91
2022-10-25T00:54:26.542Z,100757.88
2022-10-25T00:56:54.674Z,100762.16
2022-10-25T00:59:25.582Z,100764.59
2022-10-25T01:01:56.041Z,100762.19
2022-10-25T01:04:27.584Z,100768.38
2022-10-25T01:06:54.611Z,100767.81
2022-10-25T01:09:28.694Z,100769.44
2022-10-25T01:11:56.588Z,100765.16
2022-10-25T01:14:23.700Z,100774.56
2022-10-25T01:16:59.464Z,100770.53
2022-10-25T01:19:52.290Z,100766.22
2022-10-25T01:22:54.019Z,100769.44
2022-10-25T01:25:38.761Z,100765.13
2022-10-25T01:28:12.659Z,100760.03
2022-10-25T01:31:12.080Z,100758.44
2022-10-25T01:34:07.141Z,100767.28
2022-10-25T01:36:41.588Z,100762.97
2022-10-25T01:39:30.552Z,100763.53
2022-10-25T01:42:24.234Z,100760.28
2022-10-25T01:44:56.753Z,100769.19
2022-10-25T01:47:36.577Z,100768.13
2022-10-25T01:50:08.841Z,100764.63
2022-10-25T01:52:35.440Z,100768.91
2022-10-25T01:55:02.837Z,100766.75
2022-10-25T01:57:32.157Z,100765.13
2022-10-25T02:00:12.254Z,100768.09
2022-10-25T02:03:15.805Z,100770.00
2022-10-25T02:05:42.298Z,100771.63
2022-10-25T02:08:34.728Z,100777.00
2022-10-25T02:11:01.232Z,100775.09
2022-10-25T02:13:31.442Z,100774.03
2022-10-25T02:16:07.927Z,100777.81
2022-10-25T02:18:38.756Z,100765.41
2022-10-25T02:21:06.397Z,100768.63
2022-10-25T02:23:37.773Z,100770.53
2022-10-25T02:26:07.501Z,100773.75
2022-10-25T02:28:36.394Z,100775.38
2022-10-25T02:31:04.020Z,100772.69
2022-10-25T02:33:30.619Z,100766.22
2022-10-25T02:36:06.437Z,100761.38
2022-10-25T02:38:34.281Z,100768.09
2022-10-25T02:41:03.425Z,100766.22
2022-10-25T02:47:42.247Z,100767.28
2022-10-25T02:50:09.192Z,100766.75
2022-10-25T02:52:35.830Z,100767.00
2022-10-25T02:55:02.524Z,100769.47
2022-10-25T02:57:33.947Z,100773.22
2022-10-25T03:00:00.694Z,100771.06
2022-10-25T03:02:27.942Z,100767.31
2022-10-25T03:04:54.511Z,100774.84
2022-10-25T03:07:21.136Z,100762.72
2022-10-25T03:09:47.669Z,100771.88
2022-10-25T03:12:14.214Z,100777.00
2022-10-25T03:14:40.725Z,100774.84
2022-10-25T03:17:08.134Z,100774.28
2022-10-25T03:19:34.754Z,100772.41
2022-10-25T03:22:01.338Z,100777.53
2022-10-25T03:24:27.937Z,100774.84
2022-10-25T03:26:54.537Z,100777.25
2022-10-25T03:29:21.109Z,100779.16
2022-10-25T03:31:47.673Z,100779.69
2022-10-25T03:34:14.214Z,100781.31
2022-10-25T03:36:40.726Z,100787.50
2022-10-25T03:39:07.304Z,100786.13
2022-10-25T03:41:33.903Z,100788.84
2022-10-25T03:44:00.503Z,100793.16
2022-10-25T03:46:27.106Z,100793.94
2022-10-25T03:48:53.702Z,100801.47
2022-10-25T03:51:20.289Z,100800.59
2022-10-25T03:53:46.984Z,100798.97
2022-10-25T03:56:13.511Z,100804.91
2022-10-25T03:58:40.061Z,100805.72
2022-10-25T04:01:09.446Z,100814.59
2022-10-25T04:03:36.205Z,100809.75
2022-10-25T04:06:02.811Z,100806.50
2022-10-25T04:08:29.413Z,100804.16
2022-10-25T04:10:56.042Z,100802.28
2022-10-25T04:13:22.573Z,100806.06
2022-10-25T04:15:49.128Z,100805.78
2022-10-25T04:18:15.764Z,100804.97
2022-10-25T04:20:42.336Z,100805.44
2022-10-25T04:23:08.936Z,100798.97
2022-10-25T04:25:35.854Z,100797.88
2022-10-25T04:28:02.570Z,100805.34
2022-10-25T04:30:29.179Z,100806.19
2022-10-25T04:32:57.175Z,100807.56
2022-10-25T04:35:24.007Z,100804.59
2022-10-25T04:37:51.950Z,100809.16
2022-10-25T04:40:22.602Z,100796.81
2022-10-25T04:42:51.435Z,100814.59
2022-10-25T04:45:18.216Z,100809.19
2022-10-25T04:47:44.814Z,100810.81
2022-10-25T04:50:11.451Z,100807.78
2022-10-25T04:52:38.028Z,100808.34
2022-10-25T04:55:05.001Z,100815.59
2022-10-25T04:57:31.571Z,100814.81
2022-10-25T04:59:58.308Z,100819.91
2022-10-25T05:02:25.002Z,100817.50
2022-10-25T05:04:51.607Z,100825.28
2022-10-25T05:07:19.692Z,100836.59
2022-10-25T05:09:47.495Z,100837.13
2022-10-25T05:12:14.938Z,100833.88
2022-10-25T05:14:41.528Z,100829.59
2022-10-25T05:17:08.093Z,100829.84
2022-10-25T05:19:34.716Z,100829.31
2022-10-25T05:22:01.392Z,100843.56
2022-10-25T05:24:28.107Z,100841.41
2022-10-25T05:26:54.667Z,100839.03
2022-10-25T05:29:21.250Z,100835.28
2022-10-25T05:31:47.805Z,100851.97
2022-10-25T05:34:14.462Z,100857.09
2022-10-25T05:36:41.117Z,100848.50
2022-10-25T05:39:07.711Z,100845.91
2022-10-25T05:41:36.232Z,100844.31
2022-10-25T05:44:04.489Z,100840.53
2022-10-25T05:46:31.397Z,100845.13
2022-10-25T05:48:59.466Z,100850.50
2022-10-25T05:51:32.836Z,100838.94
2022-10-25T05:54:02.978Z,100841.38
2022-10-25T05:56:31.169Z,100848.38
2022-10-25T05:58:57.942Z,100842.69
2022-10-25T06:01:26.603Z,100849.19
2022-10-25T06:03:55.477Z,100841.09
2022-10-25T06:06:23.071Z,100854.53
2022-10-25T06:08:50.379Z,100868.03
2022-10-25T06:11:18.914Z,100869.09
2022-10-25T06:13:45.790Z,100853.47
2022-10-25T06:16:14.708Z,100856.16
2022-10-25T06:18:41.704Z,100860.16
2022-10-25T06:21:14.135Z,100864.25
2022-10-25T06:23:41.894Z,100867.72
2022-10-25T06:26:14.167Z,100875.25
2022-10-25T06:28:41.625Z,100872.03
2022-10-25T06:31:12.667Z,100887.94
2022-10-25T06:33:40.098Z,100892.25
2022-10-25T06:36:10.505Z,100893.34
2022-10-25T06:38:37.037Z,100896.56
2022-10-25T06:41:06.046Z,100896.22
2022-10-25T06:43:34.847Z,100895.97
2022-10-25T06:46:19.629Z,100904.06
2022-10-25T06:48:46.179Z,100899.72
2022-10-25T06:51:12.910Z,100894.81
2022-10-25T06:53:39.714Z,100905.13
2022-10-25T06:56:14.407Z,100900.88
2022-10-25T06:58:42.151Z,100913.31
2022-10-25T07:01:12.233Z,100925.19
2022-10-25T07:03:39.125Z,100923.03
2022-10-25T07:06:11.238Z,100917.63
2022-10-25T07:08:40.212Z,100931.66
2022-10-25T07:11:07.832Z,100935.72
2022-10-25T07:13:34.731Z,100935.44
2022-10-25T07:16:03.313Z,100940.53
2022-10-25T07:18:30.979Z,100935.44
2022-10-25T07:21:02.637Z,100938.66
2022-10-25T07:23:30.448Z,100944.03
2022-10-25T07:25:58.246Z,100948.38
2022-10-25T07:28:25.298Z,100941.38
2022-10-25T07:30:51.945Z,100939.47
2022-10-25T07:33:20.287Z,100943.00
2022-10-25T07:36:09.623Z,100941.91
2022-10-25T07:38:37.745Z,100952.94
2022-10-25T07:41:04.834Z,100955.91
2022-10-25T07:43:31.564Z,100953.78
2022-10-25T07:45:58.563Z,100955.38
2022-10-25T07:48:25.252Z,100955.38
2022-10-25T07:50:52.092Z,100957.00
2022-10-25T07:53:19.035Z,100959.97
2022-10-25T07:55:52.914Z,100958.66
2022-10-25T07:58:19.705Z,100955.94
2022-10-25T08:00:47.037Z,100956.94
2022-10-25T08:03:15.474Z,100957.94
2022-10-25T08:05:47.258Z,100962.47
2022-10-25T08:08:14.691Z,100965.44
2022-10-25T08:10:43.410Z,100963.22
2022-10-25T08:13:10.567Z,100966.13
2022-10-25T08:15:37.250Z,100970.59
2022-10-25T08:18:04.628Z,100975.97
2022-10-25T08:20:49.643Z,100981.94
2022-10-25T08:23:18.035Z,100976.66
2022-10-25T08:25:45.484Z,100974.69
2022-10-25T08:28:12.109Z,100976.31
2022-10-25T08:30:40.955Z,100985.59
2022-10-25T08:33:11.350Z,100975.06
2022-10-25T08:35:39.130Z,100977.69
2022-10-25T08:38:05.863Z,100986.63
2022-10-25T08:40:40.742Z,100980.91
2022-10-25T08:43:17.069Z,100986.75
2022-10-25T08:46:00.248Z,100979.50
2022-10-25T08:48:32.647Z,100985.38
2022-10-25T08:51:12.138Z,100994.34
2022-10-25T08:53:43.755Z,100992.41
2022-10-25T08:56:17.575Z,100988.91
2022-10-25T08:59:05.069Z,100970.38
2022-10-25T09:01:40.691Z,100974.09
2022-10-25T09:04:10.855Z,100976.19
2022-10-25T09:06:48.450Z,100979.84
2022-10-25T09:09:43.242Z,100984.34
2022-10-25T09:12:23.849Z,100976.56
2022-10-25T09:15:08.568Z,100984.78
2022-10-25T09:17:50.178Z,100981.38
2022-10-25T09:20:21.824Z,100986.19
2022-10-25T09:23:00.659Z,100980.25
2022-10-25T09:25:42.002Z,100984.66
2022-10-25T09:28:17.139Z,100992.94
2022-10-25T09:30:44.620Z,100991.19
2022-10-25T09:33:14.024Z,100993.97
2022-10-25T09:35:45.384Z,100988.59
2022-10-25T09:38:20.685Z,100994.63
2022-10-25T09:40:56.778Z,100991.81
2022-10-25T09:43:32.479Z,100987.84
2022-10-25T09:46:04.829Z,100980.22
2022-10-25T09:48:46.636Z,100986.31
2022-10-25T09:51:29.728Z,100995.47
2022-10-25T09:53:57.761Z,100990.19
2022-10-25T09:56:24.349Z,100994.03
2022-10-25T09:58:51.104Z,100992.41
2022-10-25T10:01:24.747Z,100991.56
2022-10-25T10:03:54.874Z,100988.00
2022-10-25T10:06:32.193Z,100985.16
2022-10-25T10:09:05.878Z,100983.06
2022-10-25T10:11:33.825Z,100976.00
2022-10-25T10:14:09.888Z,100981.91
2022-10-25T10:16:43.737Z,100982.94
2022-10-25T10:19:19.449Z,100990.13
2022-10-25T10:21:49.204Z,100986.97
2022-10-25T10:24:42.033Z,100984.63
2022-10-25T10:27:21.086Z,100986.31
2022-10-25T10:30:01.867Z,100986.03
2022-10-25T10:32:36.880Z,100985.53
2022-10-25T10:35:06.498Z,100979.91
2022-10-25T10:37:34.405Z,100984.38
2022-10-25T10:40:02.367Z,100984.06
2022-10-25T10:42:35.457Z,100984.94
2022-10-25T10:45:04.180Z,100980.09
2022-10-25T10:47:35.386Z,100975.72
2022-10-25T10:50:22.096Z,100972.72
2022-10-25T10:53:02.077Z,100973.84
2022-10-25T10:55:32.468Z,100968.53
2022-10-25T10:58:06.851Z,100962.84
2022-10-25T11:00:34.930Z,100962.66
2022-10-25T11:03:02.924Z,100965.22
2022-10-25T11:05:35.022Z,100968.75
2022-10-25T11:10:32.843Z,100959.66
2022-10-25T11:13:10.304Z,100965.59
2022-10-25T11:15:51.941Z,100968.56
2022-10-25T11:18:43.402Z,100969.91
2022-10-25T11:21:38.121Z,100961.53
2022-10-25T11:24:26.824Z,100965.97
2022-10-25T11:27:12.574Z,100969.94
2022-10-25T11:29:57.588Z,100969.69
2022-10-25T11:32:51.213Z,100972.66
2022-10-25T11:35:33.484Z,100971.94
2022-10-25T11:38:30.007Z,100973.75
2022-10-25T11:41:15.095Z,100966.78
2022-10-25T11:43:47.764Z,100973.22
2022-10-25T11:46:45.183Z,100966.22
2022-10-25T11:49:46.993Z,100970.88
2022-10-25T11:52:44.345Z,100973.81
2022-10-25T11:55:32.879Z,100973.88
2022-10-25T11:58:25.638Z,100970.44
2022-10-25T12:00:55.358Z,100963.75
2022-10-25T12:03:24.887Z,100969.78
2022-10-25T12:06:22.732Z,100963.63
2022-10-25T12:09:13.093Z,100967.81
2022-10-25T12:11:46.788Z,100964.34
2022-10-25T12:14:18.636Z,100954.53
2022-10-25T12:16:46.083Z,100959.81
2022-10-25T12:19:28.181Z,100958.91
2022-10-25T12:22:01.592Z,100968.91
2022-10-25T12:24:39.172Z,100965.72
2022-10-25T12:27:08.611Z,100965.56
2022-10-25T12:29:46.036Z,100955.31
2022-10-25T12:32:21.612Z,100950.72
2022-10-25T12:34:51.117Z,100953.63
2022-10-25T12:37:32.283Z,100949.91
2022-10-25T12:39:59.292Z,100942.78
2022-10-25T12:42:43.771Z,100942.75
2022-10-25T12:45:31.775Z,100940.75
2022-10-25T12:48:20.720Z,100942.31
2022-10-25T12:51:19.083Z,100936.00
2022-10-25T12:54:08.109Z,100938.31
2022-10-25T12:56:53.625Z,100931.84
2022-10-25T12:59:38.961Z,100944.78
2022-10-25T13:02:33.575Z,100938.22
2022-10-25T13:05:24.951Z,100938.13
2022-10-25T13:07:54.581Z,100934.03
2022-10-25T13:10:23.991Z,100928.97
2022-10-25T13:12:59.825Z,100924.47
2022-10-25T13:15:33.511Z,100930.09
2022-10-25T13:18:06.250Z,100922.06
2022-10-25T13:20:39.063Z,100920.44
2022-10-25T13:23:42.607Z,100915.63
2022-10-25T13:26:15.284Z,100922.06
2022-10-25T13:28:52.977Z,100914.22
2022-10-25T13:31:34.955Z,100919.75
2022-10-25T13:34:13.812Z,100913.31
2022-10-25T13:36:57.505Z,100911.69
2022-10-25T13:39:31.949Z,100900.00
2022-10-25T13:42:10.691Z,100907.19
2022-10-25T13:44:48.760Z,100910.25
2022-10-25T13:47:44.348Z,100900.75
2022-10-25T13:50:20.058Z,100902.03
2022-10-25T13:53:03.175Z,100908.38
2022-10-25T13:55:35.356Z,100898.81
2022-10-25T13:58:22.120Z,100895.19
2022-10-25T14:00:52.952Z,100893.84
2022-10-25T14:03:21.243Z,100889.38
2022-10-25T14:05:56.398Z,100893.13
2022-10-25T14:08:37.990Z,100887.91
2022-10-25T14:11:20.493Z,100890.00
2022-10-25T14:14:11.371Z,100897.03
2022-10-25T14:16:45.627Z,100891.09
2022-10-25T14:19:18.414Z,100893.31
2022-10-25T14:21:51.158Z,100890.09
2022-10-25T14:24:19.552Z,100890.09
2022-10-25T14:26:59.491Z,100892.63
2022-10-25T14:29:28.914Z,100885.13
2022-10-25T14:31:56.792Z,100880.91
2022-10-25T14:34:26.070Z,100884.22
2022-10-25T14:36:57.736Z,100885.34
2022-10-25T14:39:28.026Z,100883.00
2022-10-25T14:42:00.549Z,100881.13
2022-10-25T14:44:30.207Z,100879.69
2022-10-25T14:46:58.050Z,100882.56
2022-10-25T14:49:26.136Z,100878.81
2022-10-25T14:52:00.733Z,100879.38
2022-10-25T14:54:38.215Z,100870.25
2022-10-25T14:57:08.328Z,100871.84
2022-10-25T14:59:48.106Z,100869.25
2022-10-25T15:02:41.166Z,100876.50
2022-10-25T15:05:17.300Z,100876.69
2022-10-25T15:07:46.954Z,100871.38
2022-10-25T15:10:32.178Z,100874.69
2022-10-25T15:13:04.012Z,100871.69
2022-10-25T15:15:42.202Z,100877.22
2022-10-25T15:18:32.637Z,100870.78
2022-10-25T15:21:17.683Z,100868.00
2022-10-25T15:24:08.581Z,100860.16
2022-10-25T15:26:38.176Z,100870.69
2022-10-25T15:29:06.193Z,100875.88
2022-10-25T15:31:32.958Z,100869.16
2022-10-25T15:34:05.297Z,100868.94
2022-10-25T15:36:33.370Z,100867.63
2022-10-25T15:39:11.441Z,100868.72
2022-10-25T15:41:40.985Z,100863.38
2022-10-25T15:44:07.563Z,100865.59
2022-10-25T15:46:34.977Z,100858.06
2022-10-25T15:49:05.188Z,100857.84
2022-10-25T15:51:39.458Z,100865.22
2022-10-25T15:54:14.643Z,100864.81
2022-10-25T15:56:41.650Z,100867.91
2022-10-25T15:59:08.291Z,100868.75
2022-10-25T16:01:34.994Z,100860.13
2022-10-25T16:04:01.709Z,100861.50
2022-10-25T16:06:28.369Z,100861.31
2022-10-25T16:08:54.927Z,100868.69
2022-10-25T16:11:21.672Z,100870.06
2022-10-25T16:13:51.668Z,100865.22
2022-10-25T16:16:39.928Z,100860.19
2022-10-25T16:19:14.759Z,100861.09
2022-10-25T16:21:41.425Z,100850.63
2022-10-25T16:24:08.354Z,100858.34
2022-10-25T16:26:46.732Z,100856.53
2022-10-25T16:29:18.732Z,100855.50
2022-10-25T16:31:45.583Z,100846.66
2022-10-25T16:34:12.827Z,100843.22
2022-10-25T16:36:39.461Z,100849.19
2022-10-25T16:39:07.639Z,100850.56
2022-10-25T16:41:38.461Z,100849.25
2022-10-25T16:44:05.680Z,100850.34
2022-10-25T16:46:32.310Z,100857.41
2022-10-25T16:49:01.838Z,100847.72
2022-10-25T16:51:29.037Z,100852.00
2022-10-25T16:53:57.220Z,100848.28
2022-10-25T16:56:24.249Z,100844.25
2022-10-25T16:58:50.918Z,100842.41
2022-10-25T17:01:23.010Z,100843.00
2022-10-25T17:03:50.921Z,100835.16
2022-10-25T17:09:05.967Z,100844.94
2022-10-25T17:11:32.737Z,100844.94
2022-10-25T17:13:59.490Z,100838.47
2022-10-25T17:16:26.149Z,100833.13
2022-10-25T17:18:52.929Z,100832.06
2022-10-25T17:21:20.184Z,100836.38
2022-10-25T17:23:46.869Z,100841.00
2022-10-25T17:26:14.234Z,100832.63
2022-10-25T17:28:44.029Z,100826.69
2022-10-25T17:31:13.044Z,100824.00
2022-10-25T17:33:40.663Z,100822.91
2022-10-25T17:36:18.220Z,100817.28
2022-10-25T17:38:45.279Z,100821.91
2022-10-25T17:41:13.338Z,100819.50
2022-10-25T17:43:41.858Z,100817.38
2022-10-25T17:46:23.472Z,100813.06
2022-10-25T17:48:55.088Z,100807.75
2022-10-25T17:51:23.214Z,100809.41
2022-10-25T17:53:56.462Z,100800.78
2022-10-25T17:56:25.578Z,100806.19
2022-10-25T17:58:53.613Z,100802.97
2022-10-25T18:01:23.188Z,100802.13
2022-10-25T18:03:50.032Z,100806.81
2022-10-25T18:06:20.151Z,100803.09
2022-10-25T18:08:51.762Z,100820.66
2022-10-25T18:11:22.172Z,100821.19
2022-10-25T18:13:50.626Z,100813.38
2022-10-25T18:16:17.902Z,100810.13
2022-10-25T18:18:44.501Z,100806.91
2022-10-25T18:21:13.763Z,100814.53
2022-10-25T18:23:41.584Z,100821.00
2022-10-25T18:26:10.983Z,100818.06
2022-10-25T18:28:38.437Z,100818.91
2022-10-25T18:31:10.034Z,100817.84
2022-10-25T18:33:38.637Z,100822.66
2022-10-25T18:36:12.268Z,100823.47
2022-10-25T18:38:39.001Z,100827.00
2022-10-25T18:41:08.051Z,100820.00
2022-10-25T18:43:35.637Z,100817.84
2022-10-25T18:46:02.273Z,100818.63
2022-10-25T18:48:29.284Z,100820.81
2022-10-25T18:50:56.081Z,100817.31
2022-10-25T18:53:22.902Z,100814.81
2022-10-25T18:55:53.339Z,100813.16
2022-10-25T18:58:19.946Z,100808.59
2022-10-25T19:00:47.009Z,100811.31
2022-10-25T19:03:15.733Z,100812.38
2022-10-25T19:05:43.119Z,100808.59
2022-10-25T19:08:11.189Z,100809.66
2022-10-25T19:10:39.295Z,100810.78
2022-10-25T19:13:06.703Z,100803.50
2022-10-25T19:15:33.840Z,100806.00
2022-10-25T19:18:00.850Z,100799.00
2022-10-25T19:20:27.466Z,100808.69
2022-10-25T19:22:58.414Z,100807.31
2022-10-25T19:25:29.712Z,100803.53
2022-10-25T19:27:56.892Z,100805.41
2022-10-25T19:30:24.546Z,100804.03
2022-10-25T19:32:51.340Z,100808.91
2022-10-25T19:35:18.752Z,100809.75
2022-10-25T19:37:45.579Z,100798.94
2022-10-25T19:40:12.655Z,100799.22
2022-10-25T19:42:39.550Z,100798.47
2022-10-25T19:45:06.609Z,100796.84
2022-10-25T19:47:35.726Z,100802.00
2022-10-25T19:50:05.451Z,100800.66
2022-10-25T19:52:35.526Z,100796.31
2022-10-25T19:57:29.179Z,100793.63
2022-10-25T19:59:55.813Z,100804.41
2022-10-25T20:02:22.824Z,100795.72
2022-10-25T20:04:49.758Z,100803.53
2022-10-25T20:07:16.858Z,100785.44
2022-10-25T20:09:43.936Z,100792.75
2022-10-25T20:12:10.777Z,100788.13
2022-10-25T20:14:37.732Z,100790.31
2022-10-25T20:17:07.464Z,100784.63
2022-10-25T20:19:33.962Z,100787.09
2022-10-25T20:22:00.606Z,100787.94
2022-10-25T20:24:28.516Z,100787.09
2022-10-25T20:26:55.229Z,100783.00
2022-10-25T20:29:24.036Z,100778.13
2022-10-25T20:31:51.827Z,100778.97
2022-10-25T20:34:19.821Z,100778.97
2022-10-25T20:36:47.890Z,100777.06
2022-10-25T20:39:15.296Z,100775.16
2022-10-25T20:41:42.157Z,100766.00
2022-10-25T20:44:09.288Z,100767.66
2022-10-25T20:46:36.101Z,100764.19
2022-10-25T20:49:04.883Z,100770.13
2022-10-25T20:51:31.584Z,100766.09
2022-10-25T20:53:58.201Z,100757.47
2022-10-25T20:56:25.480Z,100762.63
2022-10-25T20:58:53.733Z,100761.03
2022-10-25T21:01:20.479Z,100758.59
2022-10-25T21:03:47.289Z,100758.59
2022-10-25T21:06:14.429Z,100761.03
2022-10-25T21:08:41.566Z,100755.91
2022-10-25T21:11:12.385Z,100754.78
2022-10-25T21:13:39.646Z,100754.78
2022-10-25T21:16:08.876Z,100746.41
2022-10-25T21:18:37.133Z,100749.91
2022-10-25T21:21:07.133Z,100750.44
2022-10-25T21:23:34.156Z,100739.94
2022-10-25T21:26:03.153Z,100740.75
2022-10-25T21:28:35.240Z,100741.00
2022-10-25T21:31:06.697Z,100735.63
2022-10-25T21:33:33.523Z,100742.38
2022-10-25T21:36:11.007Z,100745.38
2022-10-25T21:38:38.149Z,100743.19
2022-10-25T21:41:05.806Z,100741.81
2022-10-25T21:43:32.622Z,100741.25
2022-10-25T21:45:59.302Z,100738.50
2022-10-25T21:48:25.988Z,100745.00
2022-10-25T21:50:55.895Z,100744.44
2022-10-25T21:53:22.517Z,100746.56
2022-10-25T21:55:49.213Z,100751.41
2022-10-25T21:58:15.903Z,100747.34
2022-10-25T22:00:43.297Z,100748.13
2022-10-25T22:03:09.920Z,100740.03
2022-10-25T22:05:42.994Z,100743.53
2022-10-25T22:08:09.601Z,100740.31
2022-10-25T22:10:36.368Z,100737.91
2022-10-25T22:13:02.975Z,100740.09
2022-10-25T22:15:29.647Z,100731.72
2022-10-25T22:17:56.299Z,100728.22
2022-10-25T22:20:22.800Z,100729.03
2022-10-25T22:22:49.582Z,100724.44
2022-10-25T22:25:16.400Z,100721.44
2022-10-25T22:30:11.075Z,100715.19
2022-10-25T22:32:37.707Z,100717.88
2022-10-25T22:35:04.420Z,100710.59
2022-10-25T22:37:30.988Z,100711.41
2022-10-25T22:39:57.562Z,100709.50
2022-10-25T22:42:25.437Z,100698.97
2022-10-25T22:44:51.997Z,100701.69
2022-10-25T22:47:18.624Z,100700.38
2022-10-25T22:49:45.256Z,100701.69
2022-10-25T22:52:13.674Z,100699.50
2022-10-25T22:54:40.303Z,100698.72
2022-10-25T22:57:06.944Z,100707.09
2022-10-25T22:59:33.567Z,100703.31
2022-10-25T23:02:00.116Z,100700.53
2022-10-25T23:04:26.745Z,100702.69
2022-10-25T23:06:53.409Z,100698.38
2022-10-25T23:09:19.985Z,100700.00
2022-10-25T23:11:46.633Z,100693.47
2022-10-25T23:14:16.567Z,100698.59
2022-10-25T23:16:45.348Z,100701.03
2022-10-25T23:19:11.930Z,100718.31
2022-10-25T23:21:38.789Z,100707.00
2022-10-25T23:24:05.849Z,100709.97
2022-10-25T23:26:34.706Z,100702.97
2022-10-25T23:29:01.454Z,100707.56
2022-10-25T23:31:28.940Z,100704.56
2022-10-25T23:33:57.471Z,100698.34
2022-10-25T23:36:27.001Z,100694.53
2022-10-25T23:38:55.502Z,100696.97
2022-10-25T23:41:22.810Z,100699.50
2022-10-25T23:43:49.889Z,100697.06
2022-10-25T23:46:16.541Z,100690.31
2022-10-25T23:48:43.175Z,100693.56
2022-10-25T23:51:13.210Z,100699.03
2022-10-25T23:53:40.294Z,100685.56
2022-10-25T23:56:10.141Z,100692.06
2022-10-25T23:58:37.862Z,100690.97
