createdAt,value
2023-05-21T00:01:48.637Z,11.20
2023-05-21T00:04:16.348Z,10.60
2023-05-21T00:06:43.970Z,11.10
2023-05-21T00:09:11.568Z,11.10
2023-05-21T00:11:39.193Z,11.50
2023-05-21T00:14:06.842Z,11.20
2023-05-21T00:16:34.441Z,12.00
2023-05-21T00:19:02.190Z,10.90
2023-05-21T00:21:29.837Z,10.90
2023-05-21T00:23:57.533Z,11.40
2023-05-21T00:26:28.355Z,11.80
2023-05-21T00:28:55.923Z,12.80
2023-05-21T00:31:23.631Z,12.50
2023-05-21T00:33:51.274Z,10.60
2023-05-21T00:36:21.344Z,11.30
2023-05-21T00:38:49.439Z,10.20
2023-05-21T00:41:17.930Z,11.10
2023-05-21T00:43:45.788Z,12.40
2023-05-21T00:46:17.189Z,11.80
2023-05-21T00:48:45.920Z,11.00
2023-05-21T00:51:17.532Z,10.30
2023-05-21T00:53:45.747Z,11.10
2023-05-21T00:56:13.659Z,11.50
2023-05-21T00:58:41.690Z,10.50
2023-05-21T01:01:09.368Z,10.00
2023-05-21T01:03:37.159Z,10.10
2023-05-21T01:06:06.137Z,9.80
2023-05-21T01:08:35.110Z,10.50
2023-05-21T01:11:04.388Z,9.60
2023-05-21T01:13:34.130Z,9.60
2023-05-21T01:18:29.954Z,8.90
2023-05-21T01:20:57.701Z,7.60
2023-05-21T01:23:25.518Z,8.90
2023-05-21T01:25:53.153Z,8.90
2023-05-21T01:28:20.853Z,8.80
2023-05-21T01:30:48.895Z,7.30
2023-05-21T01:33:26.325Z,9.20
2023-05-21T01:36:07.997Z,9.00
2023-05-21T01:38:42.730Z,9.40
2023-05-21T01:41:12.460Z,7.20
2023-05-21T01:46:13.118Z,7.80
2023-05-21T01:48:42.120Z,8.20
2023-05-21T01:51:10.308Z,8.30
2023-05-21T01:53:37.932Z,8.40
2023-05-21T01:56:06.090Z,9.20
2023-05-21T01:58:33.705Z,9.10
2023-05-21T02:01:01.324Z,9.30
2023-05-21T02:03:29.171Z,9.20
2023-05-21T02:05:57.389Z,9.00
2023-05-21T02:08:24.996Z,8.90
2023-05-21T02:10:52.700Z,8.80
2023-05-21T02:13:20.267Z,9.10
2023-05-21T02:15:47.866Z,7.80
2023-05-21T02:18:15.507Z,8.30
2023-05-21T02:20:43.219Z,7.70
2023-05-21T02:23:10.790Z,8.50
2023-05-21T02:25:38.577Z,7.20
2023-05-21T02:28:06.279Z,8.80
2023-05-21T02:30:33.873Z,7.90
2023-05-21T02:33:01.517Z,8.30
2023-05-21T02:35:31.778Z,8.40
2023-05-21T02:37:59.649Z,8.30
2023-05-21T02:40:27.313Z,7.40
2023-05-21T02:42:55.054Z,8.00
2023-05-21T02:45:22.710Z,7.20
2023-05-21T02:47:50.346Z,7.90
2023-05-21T02:50:18.002Z,7.80
2023-05-21T02:52:45.608Z,8.70
2023-05-21T02:55:13.286Z,7.80
2023-05-21T02:57:40.900Z,8.30
2023-05-21T03:00:09.140Z,8.20
2023-05-21T03:02:36.927Z,6.50
2023-05-21T03:05:05.200Z,8.40
2023-05-21T03:07:32.923Z,8.00
2023-05-21T03:10:00.521Z,8.70
2023-05-21T03:12:28.262Z,8.20
2023-05-21T03:14:55.870Z,8.80
2023-05-21T03:17:23.515Z,8.90
2023-05-21T03:19:51.128Z,7.70
2023-05-21T03:22:21.372Z,8.10
2023-05-21T03:24:49.080Z,8.20
2023-05-21T03:27:16.725Z,8.70
2023-05-21T03:29:44.343Z,8.70
2023-05-21T03:32:13.365Z,8.30
2023-05-21T03:34:42.573Z,7.10
2023-05-21T03:37:10.189Z,7.80
2023-05-21T03:39:37.908Z,7.70
2023-05-21T03:42:05.953Z,7.70
2023-05-21T03:44:33.546Z,8.20
2023-05-21T03:47:01.240Z,7.90
2023-05-21T03:49:29.067Z,8.30
2023-05-21T03:51:56.950Z,7.60
2023-05-21T03:54:24.609Z,7.30
2023-05-21T03:56:52.243Z,8.30
2023-05-21T03:59:19.871Z,7.80
2023-05-21T04:01:47.485Z,7.60
2023-05-21T04:04:15.203Z,7.90
2023-05-21T04:06:42.988Z,8.00
2023-05-21T04:09:10.644Z,7.10
2023-05-21T04:11:41.370Z,7.50
2023-05-21T04:14:08.969Z,7.30
2023-05-21T04:16:36.616Z,7.90
2023-05-21T04:19:05.138Z,6.50
2023-05-21T04:21:32.742Z,7.60
2023-05-21T04:24:00.344Z,6.40
2023-05-21T04:26:27.994Z,7.40
2023-05-21T04:28:55.623Z,6.40
2023-05-21T04:31:23.290Z,6.20
2023-05-21T04:33:51.086Z,6.80
2023-05-21T04:36:18.690Z,5.50
2023-05-21T04:38:46.257Z,6.70
2023-05-21T04:41:13.892Z,6.40
2023-05-21T04:43:41.557Z,6.30
2023-05-21T04:46:09.790Z,6.10
2023-05-21T04:48:37.412Z,6.50
2023-05-21T04:51:05.021Z,5.90
2023-05-21T04:53:32.619Z,6.20
2023-05-21T04:56:00.219Z,5.60
2023-05-21T04:58:28.039Z,7.30
2023-05-21T05:00:55.645Z,5.80
2023-05-21T05:03:23.371Z,6.20
2023-05-21T05:05:51.014Z,5.70
2023-05-21T05:08:18.598Z,5.80
2023-05-21T05:10:46.171Z,6.40
2023-05-21T05:13:13.827Z,6.30
2023-05-21T05:15:41.414Z,6.00
2023-05-21T05:18:09.075Z,5.40
2023-05-21T05:20:36.824Z,6.10
2023-05-21T05:23:04.722Z,5.70
2023-05-21T05:25:32.770Z,5.30
2023-05-21T05:28:00.356Z,5.20
2023-05-21T05:30:28.076Z,5.70
2023-05-21T05:32:55.661Z,5.30
2023-05-21T05:35:23.285Z,5.90
2023-05-21T05:37:50.913Z,6.10
2023-05-21T05:40:18.613Z,6.20
2023-05-21T05:42:46.195Z,6.10
2023-05-21T05:45:13.825Z,6.10
2023-05-21T05:47:41.554Z,5.10
2023-05-21T05:50:09.428Z,6.00
2023-05-21T05:52:37.341Z,5.00
2023-05-21T05:55:05.544Z,5.50
2023-05-21T05:57:33.164Z,5.20
2023-05-21T06:00:00.762Z,4.70
2023-05-21T06:02:28.537Z,5.30
2023-05-21T06:04:56.202Z,5.50
2023-05-21T06:07:25.316Z,5.60
2023-05-21T06:09:52.961Z,5.30
2023-05-21T06:12:20.612Z,5.20
2023-05-21T06:14:48.234Z,4.70
2023-05-21T06:17:15.877Z,4.60
2023-05-21T06:19:43.567Z,4.40
2023-05-21T06:22:11.173Z,4.90
2023-05-21T06:24:38.798Z,4.60
2023-05-21T06:27:06.396Z,5.00
2023-05-21T06:29:34.037Z,4.70
2023-05-21T06:32:01.698Z,4.20
2023-05-21T06:34:29.445Z,5.40
2023-05-21T06:36:57.055Z,4.60
2023-05-21T06:39:24.738Z,4.90
2023-05-21T06:41:52.578Z,4.20
2023-05-21T06:44:20.213Z,4.10
2023-05-21T06:46:47.798Z,4.30
2023-05-21T06:49:15.366Z,4.40
2023-05-21T06:51:43.019Z,4.60
2023-05-21T06:54:10.672Z,4.20
2023-05-21T06:56:38.327Z,4.20
2023-05-21T06:59:05.952Z,4.00
2023-05-21T07:01:34.597Z,4.20
2023-05-21T07:04:02.514Z,4.60
2023-05-21T07:06:30.110Z,4.30
2023-05-21T07:09:00.534Z,4.10
2023-05-21T07:11:28.276Z,3.80
2023-05-21T07:14:00.469Z,4.10
2023-05-21T07:16:28.297Z,4.30
2023-05-21T07:18:55.997Z,3.80
2023-05-21T07:21:24.245Z,3.60
2023-05-21T07:23:51.854Z,3.60
2023-05-21T07:26:22.688Z,4.00
2023-05-21T07:28:50.308Z,3.40
2023-05-21T07:31:18.144Z,4.00
2023-05-21T07:33:45.790Z,3.70
2023-05-21T07:36:13.431Z,3.40
2023-05-21T07:38:41.096Z,3.80
2023-05-21T07:41:08.750Z,3.70
2023-05-21T07:43:37.036Z,3.10
2023-05-21T07:46:04.841Z,3.30
2023-05-21T07:48:35.337Z,2.90
2023-05-21T07:51:03.449Z,3.60
2023-05-21T07:53:31.035Z,4.00
2023-05-21T07:55:59.915Z,3.30
2023-05-21T07:58:27.508Z,3.30
2023-05-21T08:00:55.245Z,2.70
2023-05-21T08:03:24.211Z,3.60
2023-05-21T08:05:52.156Z,3.10
2023-05-21T08:08:19.999Z,3.30
2023-05-21T08:10:51.058Z,3.90
2023-05-21T08:13:18.766Z,3.00
2023-05-21T08:15:49.550Z,2.90
2023-05-21T08:18:18.942Z,3.00
2023-05-21T08:20:46.598Z,2.80
2023-05-21T08:23:14.231Z,2.50
2023-05-21T08:25:41.830Z,3.00
2023-05-21T08:28:09.404Z,3.00
2023-05-21T08:30:37.078Z,3.00
2023-05-21T08:33:04.788Z,2.90
2023-05-21T08:35:32.547Z,2.70
2023-05-21T08:38:00.198Z,3.10
2023-05-21T08:40:28.146Z,3.00
2023-05-21T08:42:55.874Z,2.60
2023-05-21T08:45:23.988Z,2.50
2023-05-21T08:47:59.295Z,3.10
2023-05-21T08:50:28.140Z,2.80
2023-05-21T08:52:56.015Z,2.80
2023-05-21T08:55:23.924Z,2.80
2023-05-21T08:57:54.388Z,2.80
2023-05-21T09:00:22.314Z,2.80
2023-05-21T09:02:51.139Z,3.00
2023-05-21T09:05:19.136Z,2.50
2023-05-21T09:08:01.634Z,2.20
2023-05-21T09:10:38.595Z,2.70
2023-05-21T09:13:06.263Z,3.10
2023-05-21T09:15:33.997Z,2.50
2023-05-21T09:18:01.734Z,2.60
2023-05-21T09:20:30.392Z,2.60
2023-05-21T09:23:03.566Z,2.70
2023-05-21T09:25:31.343Z,2.90
2023-05-21T09:28:02.099Z,2.90
2023-05-21T09:30:35.652Z,2.60
2023-05-21T09:33:03.742Z,2.50
2023-05-21T09:35:31.384Z,2.30
2023-05-21T09:37:59.062Z,2.60
2023-05-21T09:40:26.757Z,2.20
2023-05-21T09:42:55.236Z,2.60
2023-05-21T09:45:27.428Z,2.30
2023-05-21T09:47:55.985Z,2.80
2023-05-21T09:50:27.629Z,2.50
2023-05-21T09:52:55.927Z,2.80
2023-05-21T09:55:25.029Z,2.30
2023-05-21T09:57:53.412Z,2.70
2023-05-21T10:00:25.817Z,2.30
2023-05-21T10:02:57.746Z,2.60
2023-05-21T10:05:27.899Z,2.50
2023-05-21T10:08:03.078Z,2.40
2023-05-21T10:13:08.934Z,2.40
2023-05-21T10:15:44.034Z,2.00
2023-05-21T10:18:13.534Z,2.20
2023-05-21T10:20:41.590Z,2.30
2023-05-21T10:23:09.853Z,2.50
2023-05-21T10:25:37.582Z,2.20
2023-05-21T10:28:06.668Z,2.20
2023-05-21T10:30:36.367Z,2.20
2023-05-21T10:33:04.555Z,2.20
2023-05-21T10:35:33.952Z,2.20
2023-05-21T10:38:04.698Z,2.10
2023-05-21T10:40:32.735Z,2.10
2023-05-21T10:43:31.416Z,1.90
2023-05-21T10:46:24.218Z,2.00
2023-05-21T10:49:16.841Z,1.50
2023-05-21T10:51:56.274Z,2.20
2023-05-21T10:54:55.304Z,1.70
2023-05-21T10:57:46.629Z,1.60
2023-05-21T11:00:17.486Z,2.20
2023-05-21T11:02:45.601Z,2.00
2023-05-21T11:05:13.406Z,2.10
2023-05-21T11:07:52.035Z,2.20
2023-05-21T11:10:39.334Z,2.10
2023-05-21T11:13:16.940Z,2.10
2023-05-21T11:15:59.905Z,1.80
2023-05-21T11:18:36.556Z,2.00
2023-05-21T11:21:09.300Z,2.20
2023-05-21T11:23:57.073Z,2.10
2023-05-21T11:26:27.079Z,1.90
2023-05-21T11:29:08.407Z,1.90
2023-05-21T11:31:37.111Z,1.80
2023-05-21T11:34:15.768Z,1.80
2023-05-21T11:36:48.332Z,2.10
2023-05-21T11:39:20.050Z,1.60
2023-05-21T11:41:57.761Z,1.90
2023-05-21T11:44:44.335Z,2.00
2023-05-21T11:47:16.452Z,2.00
2023-05-21T11:49:45.154Z,2.00
2023-05-21T11:52:14.089Z,1.70
2023-05-21T11:55:09.156Z,1.70
2023-05-21T11:57:40.968Z,2.00
2023-05-21T12:00:16.537Z,1.90
2023-05-21T12:02:50.314Z,1.90
2023-05-21T12:05:18.320Z,1.80
2023-05-21T12:07:47.290Z,1.90
2023-05-21T12:10:14.989Z,1.80
2023-05-21T12:12:54.083Z,1.60
2023-05-21T12:15:24.925Z,2.00
2023-05-21T12:17:53.113Z,1.60
2023-05-21T12:20:21.828Z,1.60
2023-05-21T12:22:49.947Z,1.70
2023-05-21T12:27:46.792Z,1.50
2023-05-21T12:32:45.443Z,1.80
2023-05-21T12:35:24.036Z,1.70
2023-05-21T12:37:52.623Z,1.70
2023-05-21T12:40:20.719Z,1.70
2023-05-21T12:42:49.660Z,2.00
2023-05-21T12:45:17.483Z,1.80
2023-05-21T12:47:48.256Z,1.60
2023-05-21T12:50:20.968Z,1.70
2023-05-21T12:52:48.722Z,1.30
2023-05-21T12:55:17.188Z,1.70
2023-05-21T12:57:44.899Z,1.70
2023-05-21T13:00:14.759Z,1.50
2023-05-21T13:02:44.347Z,1.50
2023-05-21T13:05:19.115Z,2.10
2023-05-21T13:10:15.794Z,1.70
2023-05-21T13:12:44.727Z,1.70
2023-05-21T13:15:12.960Z,1.50
2023-05-21T13:17:40.680Z,1.80
2023-05-21T13:20:13.583Z,1.80
2023-05-21T13:22:46.687Z,1.70
2023-05-21T13:25:19.521Z,1.70
2023-05-21T13:27:48.911Z,1.80
2023-05-21T13:30:17.237Z,1.50
2023-05-21T13:32:45.196Z,2.00
2023-05-21T13:35:13.075Z,1.80
2023-05-21T13:37:41.360Z,1.90
2023-05-21T13:40:11.258Z,1.90
2023-05-21T13:42:39.018Z,2.00
2023-05-21T13:45:12.344Z,1.90
2023-05-21T13:47:41.052Z,2.10
2023-05-21T13:50:09.659Z,1.90
2023-05-21T13:52:40.249Z,2.00
2023-05-21T13:55:09.801Z,2.00
2023-05-21T13:57:37.654Z,2.20
2023-05-21T14:00:05.996Z,2.00
2023-05-21T14:02:33.679Z,2.00
2023-05-21T14:05:01.455Z,2.20
2023-05-21T14:07:29.382Z,1.90
2023-05-21T14:09:57.112Z,2.10
2023-05-21T14:12:24.718Z,2.00
2023-05-21T14:14:52.358Z,1.90
2023-05-21T14:17:19.965Z,2.00
2023-05-21T14:19:47.543Z,1.80
2023-05-21T14:22:15.243Z,2.40
2023-05-21T14:24:42.846Z,2.00
2023-05-21T14:27:10.425Z,2.00
2023-05-21T14:29:38.020Z,1.90
2023-05-21T14:32:06.069Z,2.40
2023-05-21T14:34:35.145Z,2.30
2023-05-21T14:37:02.747Z,2.30
2023-05-21T14:39:30.375Z,2.40
2023-05-21T14:41:57.989Z,2.20
2023-05-21T14:44:26.500Z,1.80
2023-05-21T14:46:54.106Z,1.90
2023-05-21T14:49:21.912Z,2.00
2023-05-21T14:51:49.495Z,2.00
2023-05-21T14:54:17.085Z,1.90
2023-05-21T14:56:44.683Z,2.10
2023-05-21T14:59:12.255Z,2.10
2023-05-21T15:01:39.987Z,1.80
2023-05-21T15:04:07.971Z,1.70
2023-05-21T15:06:35.931Z,2.00
2023-05-21T15:09:03.642Z,1.70
2023-05-21T15:11:31.401Z,1.80
2023-05-21T15:13:59.036Z,2.00
2023-05-21T15:16:26.623Z,1.80
2023-05-21T15:18:54.327Z,1.70
2023-05-21T15:21:22.123Z,1.90
2023-05-21T15:23:49.721Z,1.70
2023-05-21T15:26:17.313Z,1.50
2023-05-21T15:28:44.932Z,1.60
2023-05-21T15:31:12.580Z,1.90
2023-05-21T15:33:40.201Z,1.80
2023-05-21T15:36:08.115Z,1.60
2023-05-21T15:38:36.232Z,1.70
2023-05-21T15:41:05.599Z,1.80
2023-05-21T15:43:33.572Z,1.90
2023-05-21T15:46:02.286Z,2.00
2023-05-21T15:48:30.038Z,1.50
2023-05-21T15:50:57.646Z,1.60
2023-05-21T15:53:25.281Z,1.80
2023-05-21T15:55:52.872Z,2.00
2023-05-21T15:58:20.456Z,1.70
2023-05-21T16:00:48.291Z,1.50
2023-05-21T16:03:16.118Z,1.70
2023-05-21T16:05:46.339Z,1.50
2023-05-21T16:08:14.106Z,1.70
2023-05-21T16:10:41.735Z,1.60
2023-05-21T16:13:09.389Z,1.50
2023-05-21T16:15:37.263Z,2.00
2023-05-21T16:18:05.165Z,1.80
2023-05-21T16:20:32.925Z,2.10
2023-05-21T16:23:00.503Z,2.20
2023-05-21T16:25:28.265Z,2.50
2023-05-21T16:27:55.882Z,2.50
2023-05-21T16:30:23.489Z,2.20
2023-05-21T16:32:51.143Z,2.70
2023-05-21T16:35:18.867Z,2.20
2023-05-21T16:37:46.713Z,2.90
2023-05-21T16:40:14.357Z,2.50
2023-05-21T16:42:41.977Z,2.70
2023-05-21T16:45:10.023Z,2.00
2023-05-21T16:47:40.381Z,2.30
2023-05-21T16:50:08.785Z,2.40
2023-05-21T16:52:38.485Z,2.00
2023-05-21T16:55:06.462Z,3.80
2023-05-21T16:57:34.082Z,3.50
2023-05-21T17:00:02.487Z,3.00
2023-05-21T17:02:30.165Z,3.00
2023-05-21T17:04:58.012Z,2.30
2023-05-21T17:07:26.216Z,2.30
2023-05-21T17:09:53.829Z,2.20
2023-05-21T17:12:21.466Z,2.40
2023-05-21T17:14:49.079Z,2.40
2023-05-21T17:17:16.649Z,4.60
2023-05-21T17:19:44.726Z,4.30
2023-05-21T17:22:13.802Z,2.80
2023-05-21T17:24:41.395Z,3.80
2023-05-21T17:27:09.052Z,2.70
2023-05-21T17:29:36.635Z,2.50
2023-05-21T17:32:04.876Z,3.20
2023-05-21T17:34:32.643Z,3.00
2023-05-21T17:37:00.251Z,2.80
2023-05-21T17:39:27.967Z,3.20
2023-05-21T17:42:00.906Z,3.00
2023-05-21T17:44:28.754Z,3.00
2023-05-21T17:46:57.516Z,3.10
2023-05-21T17:49:25.290Z,3.10
2023-05-21T17:51:55.385Z,3.20
2023-05-21T17:54:23.164Z,3.30
2023-05-21T17:56:51.311Z,2.90
2023-05-21T17:59:18.910Z,3.30
2023-05-21T18:01:46.807Z,2.80
2023-05-21T18:04:14.415Z,3.20
2023-05-21T18:06:43.016Z,3.10
2023-05-21T18:09:10.824Z,2.90
2023-05-21T18:11:38.959Z,3.30
2023-05-21T18:14:07.088Z,3.80
2023-05-21T18:16:34.730Z,3.50
2023-05-21T18:19:02.528Z,3.20
2023-05-21T18:21:30.378Z,3.50
2023-05-21T18:23:57.990Z,3.80
2023-05-21T18:26:25.779Z,3.20
2023-05-21T18:28:53.357Z,3.10
2023-05-21T18:31:20.997Z,3.30
2023-05-21T18:33:48.640Z,3.40
2023-05-21T18:36:16.385Z,2.90
2023-05-21T18:38:44.149Z,3.20
2023-05-21T18:41:11.768Z,3.40
2023-05-21T18:43:39.960Z,3.30
2023-05-21T18:46:07.652Z,3.90
2023-05-21T18:48:35.284Z,4.20
2023-05-21T18:51:02.920Z,3.60
2023-05-21T18:53:30.715Z,3.30
2023-05-21T18:55:58.350Z,3.40
2023-05-21T18:58:25.987Z,3.50
2023-05-21T19:00:53.595Z,3.30
2023-05-21T19:03:21.207Z,3.40
2023-05-21T19:05:48.811Z,3.20
2023-05-21T19:08:16.575Z,3.40
2023-05-21T19:10:45.705Z,3.80
2023-05-21T19:13:15.227Z,3.00
2023-05-21T19:15:42.816Z,3.20
2023-05-21T19:18:13.257Z,3.40
2023-05-21T19:20:40.862Z,2.80
2023-05-21T19:23:08.559Z,3.70
2023-05-21T19:25:37.056Z,3.90
2023-05-21T19:28:04.653Z,4.30
2023-05-21T19:30:32.905Z,4.20
2023-05-21T19:33:00.639Z,3.60
2023-05-21T19:35:28.293Z,3.60
2023-05-21T19:37:55.944Z,3.30
2023-05-21T19:40:23.563Z,4.10
2023-05-21T19:42:51.414Z,3.80
2023-05-21T19:45:19.173Z,3.10
2023-05-21T19:47:47.223Z,3.60
2023-05-21T19:50:14.999Z,3.10
2023-05-21T19:52:42.724Z,2.90
2023-05-21T19:55:10.461Z,3.80
2023-05-21T19:57:38.158Z,3.60
2023-05-21T20:00:06.666Z,3.70
2023-05-21T20:02:34.353Z,4.50
2023-05-21T20:05:02.013Z,3.70
2023-05-21T20:07:29.801Z,4.10
2023-05-21T20:09:57.425Z,4.30
2023-05-21T20:12:25.310Z,10.50
2023-05-21T20:14:52.914Z,6.80
2023-05-21T20:17:20.701Z,5.40
2023-05-21T20:19:48.482Z,5.60
2023-05-21T20:22:16.357Z,6.00
2023-05-21T20:24:43.997Z,5.80
2023-05-21T20:27:11.581Z,6.20
2023-05-21T20:29:39.166Z,3.90
2023-05-21T20:32:07.106Z,4.30
2023-05-21T20:34:34.689Z,4.50
2023-05-21T20:37:02.300Z,3.50
2023-05-21T20:39:30.069Z,3.40
2023-05-21T20:41:57.701Z,3.70
2023-05-21T20:44:25.403Z,3.40
2023-05-21T20:46:54.036Z,4.30
2023-05-21T20:49:21.651Z,3.30
2023-05-21T20:51:49.244Z,3.40
2023-05-21T20:54:16.823Z,3.50
2023-05-21T20:56:44.417Z,3.80
2023-05-21T20:59:12.133Z,3.50
2023-05-21T21:01:40.023Z,3.00
2023-05-21T21:04:07.629Z,3.20
2023-05-21T21:06:35.288Z,3.40
2023-05-21T21:09:02.857Z,3.50
2023-05-21T21:11:30.717Z,3.40
2023-05-21T21:13:58.335Z,3.40
2023-05-21T21:16:25.953Z,3.60
2023-05-21T21:18:53.627Z,3.60
2023-05-21T21:21:21.363Z,4.00
2023-05-21T21:23:48.918Z,3.70
2023-05-21T21:26:16.599Z,4.60
2023-05-21T21:28:47.038Z,3.50
2023-05-21T21:31:14.793Z,3.80
2023-05-21T21:33:42.455Z,3.10
2023-05-21T21:36:11.162Z,3.20
2023-05-21T21:38:38.771Z,3.30
2023-05-21T21:41:06.439Z,3.40
2023-05-21T21:43:34.046Z,3.30
2023-05-21T21:46:01.762Z,3.70
2023-05-21T21:48:29.520Z,3.60
2023-05-21T21:50:57.252Z,3.30
2023-05-21T21:53:24.834Z,3.30
2023-05-21T21:55:52.434Z,3.20
2023-05-21T21:58:20.021Z,3.40
2023-05-21T22:00:47.667Z,3.20
2023-05-21T22:03:16.541Z,3.50
2023-05-21T22:05:44.250Z,3.00
2023-05-21T22:08:11.948Z,3.20
2023-05-21T22:10:39.742Z,3.30
2023-05-21T22:13:07.609Z,3.10
2023-05-21T22:15:35.255Z,2.90
2023-05-21T22:18:02.881Z,3.00
2023-05-21T22:20:30.732Z,2.90
2023-05-21T22:22:59.572Z,3.10
2023-05-21T22:25:27.163Z,3.00
2023-05-21T22:27:55.013Z,2.90
2023-05-21T22:30:22.656Z,3.10
2023-05-21T22:32:50.349Z,3.10
2023-05-21T22:35:19.457Z,2.70
2023-05-21T22:37:47.049Z,3.20
2023-05-21T22:40:14.665Z,2.80
2023-05-21T22:42:42.345Z,3.10
2023-05-21T22:45:10.383Z,2.80
2023-05-21T22:47:38.152Z,3.00
2023-05-21T22:50:07.590Z,2.80
2023-05-21T22:52:35.206Z,2.90
2023-05-21T22:55:03.021Z,2.60
2023-05-21T22:57:30.634Z,2.90
2023-05-21T22:59:58.234Z,3.10
2023-05-21T23:02:25.918Z,3.00
2023-05-21T23:04:53.625Z,3.00
2023-05-21T23:07:21.255Z,2.80
2023-05-21T23:09:48.873Z,2.70
2023-05-21T23:12:16.493Z,3.00
2023-05-21T23:14:44.170Z,3.10
2023-05-21T23:17:11.804Z,2.50
2023-05-21T23:19:39.557Z,3.00
2023-05-21T23:22:07.187Z,2.60
2023-05-21T23:24:34.827Z,2.70
2023-05-21T23:27:02.970Z,2.50
2023-05-21T23:29:30.799Z,2.50
2023-05-21T23:31:58.605Z,2.80
2023-05-21T23:34:29.346Z,2.40
2023-05-21T23:36:59.419Z,2.40
2023-05-21T23:39:28.764Z,2.80
2023-05-21T23:41:56.741Z,2.80
2023-05-21T23:44:24.383Z,2.60
2023-05-21T23:46:51.989Z,2.50
2023-05-21T23:49:19.614Z,2.60
2023-05-21T23:51:47.246Z,2.60
2023-05-21T23:54:14.843Z,2.70
2023-05-21T23:56:42.762Z,2.80
2023-05-21T23:59:10.709Z,3.00
