createdAt,value
2022-12-16T00:01:20.389Z,2.27
2022-12-16T00:03:52.213Z,2.17
2022-12-16T00:06:23.335Z,3.90
2022-12-16T00:08:49.768Z,3.60
2022-12-16T00:11:18.375Z,3.03
2022-12-16T00:13:44.864Z,2.67
2022-12-16T00:16:13.829Z,2.73
2022-12-16T00:18:40.653Z,1.90
2022-12-16T00:21:08.170Z,1.97
2022-12-16T00:23:35.704Z,1.60
2022-12-16T00:26:02.685Z,2.93
2022-12-16T00:28:30.137Z,2.30
2022-12-16T00:30:56.646Z,3.97
2022-12-16T00:33:25.225Z,2.93
2022-12-16T00:35:52.634Z,2.23
2022-12-16T00:38:20.890Z,3.83
2022-12-16T00:40:47.558Z,4.03
2022-12-16T00:43:14.300Z,4.07
2022-12-16T00:45:41.091Z,2.23
2022-12-16T00:48:08.156Z,3.53
2022-12-16T00:50:35.715Z,2.40
2022-12-16T00:53:02.840Z,3.00
2022-12-16T00:55:29.685Z,5.00
2022-12-16T00:57:57.086Z,6.53
2022-12-16T01:00:23.816Z,5.30
2022-12-16T01:02:51.246Z,3.73
2022-12-16T01:05:22.127Z,6.30
2022-12-16T01:07:48.531Z,5.13
2022-12-16T01:10:15.326Z,4.83
2022-12-16T01:12:41.784Z,5.20
2022-12-16T01:15:10.012Z,7.23
2022-12-16T01:17:36.493Z,5.50
2022-12-16T01:20:03.779Z,6.87
2022-12-16T01:22:32.687Z,6.20
2022-12-16T01:25:00.011Z,3.57
2022-12-16T01:27:27.723Z,5.13
2022-12-16T01:29:55.454Z,4.20
2022-12-16T01:32:22.594Z,1.83
2022-12-16T01:34:55.281Z,7.23
2022-12-16T01:37:23.710Z,5.43
2022-12-16T01:39:50.987Z,5.67
2022-12-16T01:42:22.744Z,2.70
2022-12-16T01:44:52.214Z,2.57
2022-12-16T01:47:28.192Z,6.33
2022-12-16T01:50:15.124Z,7.60
2022-12-16T01:52:48.344Z,6.17
2022-12-16T01:55:51.053Z,7.87
2022-12-16T01:58:23.147Z,2.30
2022-12-16T02:00:50.913Z,6.20
2022-12-16T02:03:17.660Z,3.07
2022-12-16T02:05:45.810Z,1.70
2022-12-16T02:08:21.598Z,7.37
2022-12-16T02:11:08.008Z,8.90
2022-12-16T02:13:59.927Z,5.57
2022-12-16T02:16:53.145Z,2.97
2022-12-16T02:19:43.247Z,2.70
2022-12-16T02:22:24.672Z,2.70
2022-12-16T02:25:12.312Z,1.67
2022-12-16T02:28:11.494Z,1.20
2022-12-16T02:30:55.099Z,1.57
2022-12-16T02:33:29.539Z,2.07
2022-12-16T02:36:02.148Z,8.20
2022-12-16T02:38:43.784Z,2.30
2022-12-16T02:41:22.574Z,2.20
2022-12-16T02:44:06.426Z,1.33
2022-12-16T02:46:38.275Z,2.90
2022-12-16T02:49:14.462Z,2.20
2022-12-16T02:51:41.464Z,4.67
2022-12-16T02:54:09.933Z,7.87
2022-12-16T02:56:36.391Z,4.17
2022-12-16T02:59:18.945Z,6.50
2022-12-16T03:01:57.706Z,7.93
2022-12-16T03:04:45.483Z,4.63
2022-12-16T03:07:15.493Z,3.47
2022-12-16T03:09:43.565Z,5.80
2022-12-16T03:12:14.804Z,5.40
2022-12-16T03:14:44.079Z,6.03
2022-12-16T03:17:12.980Z,1.70
2022-12-16T03:19:44.175Z,6.23
2022-12-16T03:22:18.798Z,6.23
2022-12-16T03:24:45.328Z,2.30
2022-12-16T03:27:19.022Z,2.60
2022-12-16T03:29:56.613Z,5.57
2022-12-16T03:32:30.736Z,1.57
2022-12-16T03:35:13.533Z,4.77
2022-12-16T03:37:42.369Z,5.53
2022-12-16T03:40:10.617Z,3.87
2022-12-16T03:42:39.292Z,5.53
2022-12-16T03:45:08.501Z,2.20
2022-12-16T03:47:34.912Z,5.13
2022-12-16T03:50:01.489Z,2.50
2022-12-16T03:52:27.891Z,7.87
2022-12-16T03:54:55.311Z,5.90
2022-12-16T03:57:21.797Z,3.67
2022-12-16T03:59:48.253Z,8.80
2022-12-16T04:02:14.846Z,1.70
2022-12-16T04:04:41.381Z,2.20
2022-12-16T04:07:24.692Z,4.33
2022-12-16T04:09:52.526Z,3.63
2022-12-16T04:12:38.765Z,6.03
2022-12-16T04:15:38.742Z,3.03
2022-12-16T04:18:33.364Z,2.67
2022-12-16T04:21:18.664Z,1.70
2022-12-16T04:24:10.168Z,10.50
2022-12-16T04:26:56.579Z,1.93
2022-12-16T04:29:23.418Z,3.03
2022-12-16T04:31:51.167Z,2.90
2022-12-16T04:34:27.285Z,3.00
2022-12-16T04:37:14.080Z,3.73
2022-12-16T04:39:59.501Z,3.13
2022-12-16T04:42:44.794Z,5.30
2022-12-16T04:45:30.028Z,0.90
2022-12-16T04:48:15.485Z,7.43
2022-12-16T04:51:00.251Z,5.87
2022-12-16T04:53:45.754Z,1.50
2022-12-16T04:56:31.069Z,2.60
2022-12-16T04:59:15.893Z,3.33
2022-12-16T05:02:01.077Z,2.53
2022-12-16T05:04:46.146Z,3.37
2022-12-16T05:07:36.329Z,3.03
2022-12-16T05:10:23.848Z,2.50
2022-12-16T05:13:11.823Z,6.70
2022-12-16T05:15:56.643Z,1.63
2022-12-16T05:18:41.561Z,2.03
2022-12-16T05:21:26.477Z,4.43
2022-12-16T05:24:11.943Z,2.83
2022-12-16T05:26:56.812Z,4.73
2022-12-16T05:29:41.717Z,4.43
2022-12-16T05:32:27.523Z,3.33
2022-12-16T05:35:12.270Z,5.07
2022-12-16T05:37:57.052Z,5.27
2022-12-16T05:40:41.854Z,7.20
2022-12-16T05:43:27.335Z,3.57
2022-12-16T05:46:12.255Z,7.47
2022-12-16T05:48:57.389Z,9.57
2022-12-16T05:51:42.231Z,8.40
2022-12-16T05:54:27.665Z,7.77
2022-12-16T05:57:12.629Z,4.67
2022-12-16T05:59:57.463Z,4.53
2022-12-16T06:02:42.548Z,2.90
2022-12-16T06:05:27.335Z,7.07
2022-12-16T06:08:12.739Z,2.60
2022-12-16T06:10:57.601Z,3.07
2022-12-16T06:13:42.404Z,3.20
2022-12-16T06:16:27.976Z,5.23
2022-12-16T06:19:13.086Z,1.40
2022-12-16T06:21:57.979Z,6.90
2022-12-16T06:24:42.804Z,1.97
2022-12-16T06:27:27.713Z,3.17
2022-12-16T06:30:12.466Z,3.87
2022-12-16T06:32:57.368Z,7.57
2022-12-16T06:35:42.164Z,4.90
2022-12-16T06:38:26.996Z,4.77
2022-12-16T06:41:11.792Z,4.53
2022-12-16T06:43:56.668Z,2.97
2022-12-16T06:46:41.553Z,8.27
2022-12-16T06:49:43.265Z,6.27
2022-12-16T06:52:28.204Z,5.87
2022-12-16T06:55:13.082Z,7.50
2022-12-16T06:57:59.298Z,7.03
2022-12-16T07:00:45.324Z,6.40
2022-12-16T07:03:35.597Z,5.43
2022-12-16T07:06:21.219Z,5.27
2022-12-16T07:09:06.157Z,5.67
2022-12-16T07:11:50.850Z,5.80
2022-12-16T07:14:35.680Z,6.03
2022-12-16T07:17:20.502Z,5.43
2022-12-16T07:20:05.432Z,5.37
2022-12-16T07:22:58.402Z,3.40
2022-12-16T07:25:47.630Z,7.97
2022-12-16T07:28:32.917Z,7.87
2022-12-16T07:31:18.334Z,7.97
2022-12-16T07:34:03.481Z,11.53
2022-12-16T07:36:48.279Z,4.90
2022-12-16T07:39:33.104Z,5.53
2022-12-16T07:42:18.178Z,9.10
2022-12-16T07:45:04.036Z,8.33
2022-12-16T07:47:48.879Z,7.60
2022-12-16T07:50:33.792Z,5.87
2022-12-16T07:53:19.218Z,6.67
2022-12-16T07:56:04.395Z,4.53
2022-12-16T07:58:49.818Z,9.40
2022-12-16T08:01:34.733Z,9.67
2022-12-16T08:04:19.989Z,10.50
2022-12-16T08:07:04.659Z,13.23
2022-12-16T08:09:49.546Z,10.97
2022-12-16T08:12:34.348Z,13.63
2022-12-16T08:15:19.163Z,12.50
2022-12-16T08:18:08.529Z,15.33
2022-12-16T08:20:53.902Z,13.40
2022-12-16T08:23:40.563Z,15.47
2022-12-16T08:26:25.886Z,11.93
2022-12-16T08:29:35.142Z,9.67
2022-12-16T08:32:15.815Z,8.73
2022-12-16T08:35:01.363Z,8.53
2022-12-16T08:37:46.537Z,7.63
2022-12-16T08:40:36.065Z,8.40
2022-12-16T08:43:22.145Z,7.97
2022-12-16T08:46:07.068Z,8.47
2022-12-16T08:48:52.294Z,5.87
2022-12-16T08:51:37.082Z,8.10
2022-12-16T08:54:21.872Z,12.73
2022-12-16T08:57:07.832Z,6.63
2022-12-16T09:00:03.278Z,5.53
2022-12-16T09:02:49.721Z,7.57
2022-12-16T09:05:36.620Z,8.23
2022-12-16T09:08:23.143Z,5.57
2022-12-16T09:11:08.376Z,10.03
2022-12-16T09:13:53.569Z,10.13
2022-12-16T09:16:39.860Z,10.30
2022-12-16T09:19:25.114Z,8.97
2022-12-16T09:22:10.088Z,7.60
2022-12-16T09:25:01.097Z,4.97
2022-12-16T09:27:45.888Z,8.37
2022-12-16T09:30:31.312Z,6.13
2022-12-16T09:33:16.162Z,5.20
2022-12-16T09:36:01.099Z,5.57
2022-12-16T09:38:45.924Z,4.23
2022-12-16T09:41:55.590Z,6.50
2022-12-16T09:45:15.938Z,5.37
2022-12-16T09:48:25.278Z,7.93
2022-12-16T09:51:13.986Z,4.60
2022-12-16T09:54:01.328Z,4.40
2022-12-16T09:56:55.100Z,5.93
2022-12-16T09:59:48.209Z,5.53
2022-12-16T10:02:36.212Z,5.57
2022-12-16T10:05:22.462Z,8.57
2022-12-16T10:08:19.229Z,5.30
2022-12-16T10:11:19.292Z,6.20
2022-12-16T10:14:20.350Z,3.20
2022-12-16T10:17:41.666Z,4.17
2022-12-16T10:20:41.200Z,3.73
2022-12-16T10:23:58.464Z,3.13
2022-12-16T10:27:32.166Z,2.47
2022-12-16T10:30:18.503Z,4.17
2022-12-16T10:33:08.338Z,4.23
2022-12-16T10:36:03.082Z,4.40
2022-12-16T10:38:58.627Z,5.60
2022-12-16T10:41:46.839Z,3.03
2022-12-16T10:44:47.874Z,7.70
2022-12-16T10:47:33.876Z,7.50
2022-12-16T10:50:18.615Z,4.47
2022-12-16T10:53:16.326Z,3.37
2022-12-16T10:56:01.220Z,5.40
2022-12-16T10:59:10.404Z,4.70
2022-12-16T11:01:55.379Z,3.33
2022-12-16T11:04:51.329Z,7.87
2022-12-16T11:07:55.382Z,3.13
2022-12-16T11:10:45.373Z,5.50
2022-12-16T11:13:42.957Z,4.10
2022-12-16T11:16:32.529Z,4.63
2022-12-16T11:19:18.590Z,6.93
2022-12-16T11:22:04.240Z,4.77
2022-12-16T11:24:49.584Z,5.03
2022-12-16T11:27:41.660Z,4.27
2022-12-16T11:30:32.706Z,4.73
2022-12-16T11:33:23.163Z,4.53
2022-12-16T11:36:12.571Z,6.00
2022-12-16T11:39:03.114Z,5.23
2022-12-16T11:41:53.940Z,4.97
2022-12-16T11:44:44.941Z,8.27
2022-12-16T11:47:52.602Z,6.33
2022-12-16T11:50:41.017Z,4.23
2022-12-16T11:53:37.454Z,7.43
2022-12-16T11:56:23.773Z,5.37
2022-12-16T11:59:16.617Z,6.87
2022-12-16T12:02:08.113Z,3.97
2022-12-16T12:04:53.976Z,5.73
2022-12-16T12:08:16.064Z,6.70
2022-12-16T12:11:19.764Z,3.67
2022-12-16T12:14:26.403Z,3.80
2022-12-16T12:17:19.367Z,3.83
2022-12-16T12:20:22.045Z,2.20
2022-12-16T12:23:07.025Z,1.87
2022-12-16T12:26:04.134Z,3.50
2022-12-16T12:29:15.533Z,2.00
2022-12-16T12:32:55.317Z,1.87
2022-12-16T12:35:56.607Z,1.43
2022-12-16T12:39:07.761Z,2.87
2022-12-16T12:42:08.100Z,2.53
2022-12-16T12:45:09.225Z,3.20
2022-12-16T12:48:15.289Z,1.67
2022-12-16T12:51:23.985Z,3.40
2022-12-16T12:54:33.294Z,1.60
2022-12-16T12:57:21.918Z,1.87
2022-12-16T13:00:19.113Z,2.03
2022-12-16T13:03:23.617Z,2.97
2022-12-16T13:06:09.322Z,4.67
2022-12-16T13:08:54.017Z,1.60
2022-12-16T13:11:38.817Z,1.07
2022-12-16T13:14:51.891Z,2.70
2022-12-16T13:17:42.286Z,1.93
2022-12-16T13:20:52.295Z,2.97
2022-12-16T13:23:46.391Z,2.47
2022-12-16T13:26:34.856Z,2.17
2022-12-16T13:29:34.668Z,1.93
2022-12-16T13:32:22.976Z,5.57
2022-12-16T13:35:27.098Z,1.77
2022-12-16T13:38:20.608Z,1.50
2022-12-16T13:41:20.208Z,1.60
2022-12-16T13:44:16.315Z,3.13
2022-12-16T13:47:13.490Z,4.70
2022-12-16T13:50:32.477Z,1.37
2022-12-16T13:53:21.273Z,4.90
2022-12-16T13:56:19.227Z,3.60
2022-12-16T13:59:08.624Z,3.03
2022-12-16T14:02:02.511Z,5.80
2022-12-16T14:04:55.242Z,2.03
2022-12-16T14:07:42.843Z,3.90
2022-12-16T14:10:46.197Z,3.67
2022-12-16T14:13:47.542Z,2.57
2022-12-16T14:16:53.102Z,2.17
2022-12-16T14:20:15.333Z,1.50
2022-12-16T14:23:03.172Z,2.63
2022-12-16T14:25:48.593Z,4.90
2022-12-16T14:28:46.676Z,3.80
2022-12-16T14:31:37.530Z,4.53
2022-12-16T14:34:22.760Z,4.40
2022-12-16T14:37:08.082Z,2.67
2022-12-16T14:39:59.007Z,4.00
2022-12-16T14:42:47.403Z,5.07
2022-12-16T14:45:53.809Z,2.50
2022-12-16T14:48:49.443Z,1.90
2022-12-16T14:51:47.418Z,2.20
2022-12-16T14:54:39.908Z,8.27
2022-12-16T14:57:37.035Z,3.73
2022-12-16T15:00:28.060Z,4.50
2022-12-16T15:03:16.372Z,4.07
2022-12-16T15:06:02.647Z,3.40
2022-12-16T15:08:52.462Z,3.17
2022-12-16T15:11:41.458Z,5.67
2022-12-16T15:14:35.449Z,4.57
2022-12-16T15:17:21.482Z,4.00
2022-12-16T15:20:10.324Z,9.87
2022-12-16T15:22:56.776Z,9.50
2022-12-16T15:25:44.782Z,11.10
2022-12-16T15:28:58.040Z,10.37
2022-12-16T15:31:48.948Z,6.27
2022-12-16T15:34:48.180Z,5.63
2022-12-16T15:37:43.226Z,7.37
2022-12-16T15:40:38.657Z,5.43
2022-12-16T15:43:24.131Z,4.20
2022-12-16T15:46:09.628Z,4.77
2022-12-16T15:48:55.877Z,2.87
2022-12-16T15:52:01.099Z,4.53
2022-12-16T15:54:46.192Z,5.73
2022-12-16T15:57:51.783Z,3.87
2022-12-16T16:00:46.876Z,5.70
2022-12-16T16:03:59.095Z,3.63
2022-12-16T16:06:45.360Z,3.33
2022-12-16T16:09:34.729Z,3.00
2022-12-16T16:12:19.632Z,3.30
2022-12-16T16:15:05.026Z,3.73
2022-12-16T16:17:50.556Z,3.97
2022-12-16T16:20:37.081Z,5.77
2022-12-16T16:23:22.997Z,5.23
2022-12-16T16:26:08.410Z,6.60
2022-12-16T16:28:53.717Z,6.73
2022-12-16T16:32:00.764Z,5.90
2022-12-16T16:34:48.658Z,8.43
2022-12-16T16:37:36.120Z,14.40
2022-12-16T16:40:49.302Z,11.27
2022-12-16T16:43:34.503Z,13.97
2022-12-16T16:46:19.821Z,10.60
2022-12-16T16:49:05.095Z,10.83
2022-12-16T16:51:50.031Z,9.47
2022-12-16T16:54:35.425Z,11.37
2022-12-16T16:57:20.751Z,12.87
2022-12-16T17:00:05.940Z,11.93
2022-12-16T17:02:50.936Z,12.33
2022-12-16T17:05:36.215Z,9.20
2022-12-16T17:08:21.053Z,10.63
2022-12-16T17:11:06.307Z,9.73
2022-12-16T17:13:51.274Z,14.03
2022-12-16T17:16:36.245Z,9.73
2022-12-16T17:19:24.477Z,8.17
2022-12-16T17:22:09.536Z,12.53
2022-12-16T17:24:54.779Z,17.50
2022-12-16T17:27:43.166Z,15.80
2022-12-16T17:30:39.738Z,20.53
2022-12-16T17:33:26.981Z,21.53
2022-12-16T17:36:11.869Z,19.70
2022-12-16T17:39:01.838Z,19.90
2022-12-16T17:41:48.633Z,16.60
2022-12-16T17:44:34.133Z,14.33
2022-12-16T17:47:19.606Z,12.13
2022-12-16T17:50:04.705Z,18.97
2022-12-16T17:52:50.000Z,13.63
2022-12-16T17:55:35.304Z,11.83
2022-12-16T17:58:20.089Z,12.00
2022-12-16T18:01:05.936Z,17.37
2022-12-16T18:03:50.871Z,11.87
2022-12-16T18:06:36.001Z,14.27
2022-12-16T18:09:21.385Z,14.77
2022-12-16T18:12:06.513Z,12.47
2022-12-16T18:14:51.860Z,14.93
2022-12-16T18:17:36.733Z,13.67
2022-12-16T18:20:22.089Z,19.50
2022-12-16T18:23:11.441Z,16.20
2022-12-16T18:25:56.750Z,16.17
2022-12-16T18:28:42.696Z,13.80
2022-12-16T18:31:27.646Z,16.27
2022-12-16T18:34:12.961Z,11.83
2022-12-16T18:36:58.315Z,12.60
2022-12-16T18:39:44.018Z,10.30
2022-12-16T18:42:28.899Z,11.50
2022-12-16T18:45:13.866Z,13.40
2022-12-16T18:47:58.753Z,12.20
2022-12-16T18:50:43.525Z,13.60
2022-12-16T18:53:28.594Z,18.17
2022-12-16T18:56:22.070Z,14.67
2022-12-16T18:59:20.643Z,12.80
2022-12-16T19:02:05.845Z,11.40
2022-12-16T19:04:51.040Z,16.80
2022-12-16T19:07:35.840Z,19.47
2022-12-16T19:10:20.740Z,23.23
2022-12-16T19:13:05.586Z,21.67
2022-12-16T19:15:51.140Z,18.77
2022-12-16T19:18:36.221Z,16.30
2022-12-16T19:21:21.711Z,15.93
2022-12-16T19:24:07.541Z,19.23
2022-12-16T19:26:52.949Z,12.37
2022-12-16T19:29:41.787Z,13.80
2022-12-16T19:32:26.588Z,14.70
2022-12-16T19:35:11.693Z,15.70
2022-12-16T19:37:56.976Z,13.37
2022-12-16T19:40:42.124Z,13.37
2022-12-16T19:43:27.447Z,16.77
2022-12-16T19:46:13.763Z,13.17
2022-12-16T19:48:59.117Z,16.40
2022-12-16T19:51:46.574Z,16.17
2022-12-16T19:54:31.477Z,16.57
2022-12-16T19:57:17.354Z,18.27
2022-12-16T20:00:02.099Z,16.70
2022-12-16T20:02:47.169Z,17.53
2022-12-16T20:05:32.931Z,19.67
2022-12-16T20:08:17.805Z,17.67
2022-12-16T20:11:02.705Z,16.77
2022-12-16T20:13:47.508Z,16.23
2022-12-16T20:16:32.512Z,16.97
2022-12-16T20:19:18.392Z,18.03
2022-12-16T20:22:06.791Z,20.97
2022-12-16T20:24:53.599Z,18.17
2022-12-16T20:27:41.711Z,19.33
2022-12-16T20:30:27.091Z,19.53
2022-12-16T20:33:11.905Z,27.63
2022-12-16T20:35:56.779Z,24.00
2022-12-16T20:38:41.534Z,24.33
2022-12-16T20:41:26.336Z,20.30
2022-12-16T20:44:11.269Z,24.57
2022-12-16T20:46:56.429Z,24.43
2022-12-16T20:49:41.974Z,24.53
2022-12-16T20:52:27.264Z,23.47
2022-12-16T20:55:13.026Z,28.67
2022-12-16T20:57:57.888Z,27.10
2022-12-16T21:00:42.801Z,34.57
2022-12-16T21:03:27.845Z,28.87
2022-12-16T21:06:12.616Z,31.00
2022-12-16T21:08:57.475Z,25.67
2022-12-16T21:11:42.390Z,21.27
2022-12-16T21:14:27.332Z,24.30
2022-12-16T21:17:12.255Z,27.30
2022-12-16T21:19:57.051Z,29.83
2022-12-16T21:22:42.175Z,23.13
2022-12-16T21:25:27.553Z,16.63
2022-12-16T21:28:16.916Z,22.00
2022-12-16T21:31:03.308Z,23.07
2022-12-16T21:33:49.101Z,23.30
2022-12-16T21:36:34.377Z,25.90
2022-12-16T21:39:19.289Z,18.60
2022-12-16T21:42:04.708Z,18.43
2022-12-16T21:44:50.156Z,18.00
2022-12-16T21:47:35.056Z,17.87
2022-12-16T21:50:20.415Z,15.53
2022-12-16T21:53:06.743Z,17.33
2022-12-16T21:55:51.531Z,20.13
2022-12-16T21:58:37.249Z,19.60
2022-12-16T22:01:22.100Z,19.67
2022-12-16T22:04:07.341Z,21.60
2022-12-16T22:06:52.222Z,19.33
2022-12-16T22:09:37.574Z,21.13
2022-12-16T22:12:23.023Z,19.20
2022-12-16T22:15:07.943Z,22.57
2022-12-16T22:17:57.945Z,21.50
2022-12-16T22:20:43.582Z,20.13
2022-12-16T22:23:28.571Z,24.90
2022-12-16T22:26:15.827Z,30.33
2022-12-16T22:29:00.616Z,28.93
2022-12-16T22:31:45.567Z,24.23
2022-12-16T22:34:30.772Z,20.23
2022-12-16T22:37:15.670Z,24.43
2022-12-16T22:40:00.652Z,28.77
2022-12-16T22:42:45.554Z,32.63
2022-12-16T22:45:31.018Z,26.43
2022-12-16T22:48:16.239Z,22.63
2022-12-16T22:51:01.475Z,20.90
2022-12-16T22:53:46.605Z,19.97
2022-12-16T22:56:31.932Z,19.57
2022-12-16T22:59:16.839Z,19.13
2022-12-16T23:02:01.748Z,17.40
2022-12-16T23:04:47.023Z,22.33
2022-12-16T23:07:32.176Z,18.20
2022-12-16T23:10:17.170Z,19.97
2022-12-16T23:13:01.959Z,14.57
2022-12-16T23:15:46.916Z,22.37
2022-12-16T23:18:31.871Z,22.83
2022-12-16T23:21:16.730Z,20.37
2022-12-16T23:24:01.610Z,22.83
2022-12-16T23:26:47.307Z,25.00
2022-12-16T23:29:32.212Z,21.77
2022-12-16T23:32:17.575Z,20.10
2022-12-16T23:35:02.495Z,21.80
2022-12-16T23:37:47.384Z,21.87
2022-12-16T23:40:32.670Z,19.13
2022-12-16T23:43:17.628Z,25.80
2022-12-16T23:46:03.152Z,23.20
2022-12-16T23:48:48.402Z,24.10
2022-12-16T23:51:33.268Z,28.33
2022-12-16T23:54:18.587Z,24.90
2022-12-16T23:57:03.486Z,20.90
2022-12-16T23:59:48.872Z,23.60
