createdAt,value
2019-03-19T00:00:15.628Z,99.90
2019-03-19T00:02:44.235Z,99.90
2019-03-19T00:05:13.134Z,99.90
2019-03-19T00:07:41.727Z,99.90
2019-03-19T00:10:10.459Z,99.90
2019-03-19T00:12:39.060Z,99.90
2019-03-19T00:15:09.949Z,99.90
2019-03-19T00:17:38.606Z,99.90
2019-03-19T00:20:12.685Z,99.90
2019-03-19T00:22:41.287Z,99.90
2019-03-19T00:25:10.323Z,99.90
2019-03-19T00:27:38.983Z,99.90
2019-03-19T00:30:15.090Z,99.90
2019-03-19T00:32:43.703Z,99.90
2019-03-19T00:35:12.597Z,99.90
2019-03-19T00:37:41.263Z,99.90
2019-03-19T00:40:12.329Z,99.90
2019-03-19T00:42:40.985Z,99.90
2019-03-19T00:45:13.598Z,99.90
2019-03-19T00:47:42.193Z,99.90
2019-03-19T00:50:12.495Z,99.90
2019-03-19T00:52:41.097Z,99.90
2019-03-19T00:55:09.900Z,99.90
2019-03-19T00:57:38.873Z,99.90
2019-03-19T01:00:13.564Z,99.90
2019-03-19T01:02:42.163Z,99.90
2019-03-19T01:05:11.309Z,99.90
2019-03-19T01:07:39.896Z,99.90
2019-03-19T01:10:16.069Z,99.90
2019-03-19T01:12:44.450Z,99.90
2019-03-19T01:15:13.966Z,99.90
2019-03-19T01:17:42.559Z,99.90
2019-03-19T01:20:15.975Z,99.90
2019-03-19T01:22:44.568Z,99.90
2019-03-19T01:25:13.204Z,99.90
2019-03-19T01:27:41.791Z,99.90
2019-03-19T01:30:14.802Z,99.90
2019-03-19T01:32:43.398Z,99.90
2019-03-19T01:35:12.142Z,99.90
2019-03-19T01:37:40.735Z,99.90
2019-03-19T01:40:11.344Z,99.90
2019-03-19T01:42:39.943Z,99.90
2019-03-19T01:45:11.578Z,99.90
2019-03-19T01:47:40.506Z,99.90
2019-03-19T01:50:16.046Z,99.90
2019-03-19T01:52:44.815Z,99.90
2019-03-19T01:55:14.441Z,99.90
2019-03-19T01:57:43.199Z,99.90
2019-03-19T02:00:16.861Z,99.90
2019-03-19T02:02:45.452Z,99.90
2019-03-19T02:05:14.196Z,99.90
2019-03-19T02:07:42.787Z,99.90
2019-03-19T02:10:12.703Z,99.90
2019-03-19T02:12:41.563Z,99.90
2019-03-19T02:15:18.264Z,99.90
2019-03-19T02:17:46.846Z,99.90
2019-03-19T02:20:16.649Z,99.90
2019-03-19T02:22:45.736Z,99.90
2019-03-19T02:25:14.457Z,99.90
2019-03-19T02:27:43.062Z,99.90
2019-03-19T02:30:15.823Z,99.90
2019-03-19T02:32:44.433Z,99.90
2019-03-19T02:35:13.005Z,99.90
2019-03-19T02:37:41.595Z,99.90
2019-03-19T02:40:13.595Z,99.90
2019-03-19T02:42:42.201Z,99.90
2019-03-19T02:45:12.036Z,99.90
2019-03-19T02:47:40.628Z,99.90
2019-03-19T02:50:12.059Z,99.90
2019-03-19T02:52:41.024Z,99.90
2019-03-19T02:55:10.525Z,99.90
2019-03-19T02:57:39.129Z,99.90
2019-03-19T03:00:15.692Z,99.90
2019-03-19T03:02:44.357Z,99.90
2019-03-19T03:05:18.137Z,99.90
2019-03-19T03:07:46.873Z,99.90
2019-03-19T03:10:15.539Z,99.90
2019-03-19T03:12:44.308Z,99.90
2019-03-19T03:15:13.807Z,99.90
2019-03-19T03:17:42.432Z,99.90
2019-03-19T03:20:15.003Z,99.90
2019-03-19T03:22:43.607Z,99.90
2019-03-19T03:25:17.442Z,99.90
2019-03-19T03:27:46.103Z,99.90
2019-03-19T03:30:22.462Z,99.90
2019-03-19T03:32:51.093Z,99.90
2019-03-19T03:35:19.804Z,99.90
2019-03-19T03:37:48.485Z,99.90
2019-03-19T03:40:18.186Z,99.90
2019-03-19T03:42:47.105Z,99.90
2019-03-19T03:45:16.715Z,99.90
2019-03-19T03:47:45.307Z,99.90
2019-03-19T03:50:17.491Z,99.90
2019-03-19T03:52:46.061Z,99.90
2019-03-19T03:55:16.723Z,99.90
2019-03-19T03:57:45.328Z,99.90
2019-03-19T04:00:18.328Z,99.90
2019-03-19T04:02:47.365Z,99.90
2019-03-19T04:05:15.928Z,99.90
2019-03-19T04:07:44.491Z,99.90
2019-03-19T04:10:19.435Z,99.90
2019-03-19T04:12:48.054Z,99.90
2019-03-19T04:15:17.655Z,99.90
2019-03-19T04:17:46.398Z,99.90
2019-03-19T04:20:16.525Z,99.90
2019-03-19T04:22:45.087Z,99.90
2019-03-19T04:25:13.939Z,99.90
2019-03-19T04:27:43.030Z,99.90
2019-03-19T04:30:19.186Z,99.90
2019-03-19T04:32:47.752Z,99.90
2019-03-19T04:35:16.347Z,99.90
2019-03-19T04:37:44.919Z,99.90
2019-03-19T04:40:16.881Z,99.90
2019-03-19T04:42:46.035Z,99.90
2019-03-19T04:45:16.815Z,99.90
2019-03-19T04:47:45.402Z,99.90
2019-03-19T04:50:15.007Z,99.90
2019-03-19T04:52:43.834Z,99.90
2019-03-19T04:55:13.658Z,99.90
2019-03-19T04:57:42.223Z,99.90
2019-03-19T05:00:18.563Z,99.90
2019-03-19T05:02:47.138Z,99.90
2019-03-19T05:05:15.801Z,99.90
2019-03-19T05:07:44.453Z,99.90
2019-03-19T05:10:18.963Z,99.90
2019-03-19T05:12:47.853Z,99.90
2019-03-19T05:15:16.520Z,99.90
2019-03-19T05:17:45.442Z,99.90
2019-03-19T05:20:15.075Z,99.90
2019-03-19T05:22:43.637Z,99.90
2019-03-19T05:25:12.577Z,99.90
2019-03-19T05:27:41.214Z,99.90
2019-03-19T05:30:15.492Z,99.90
2019-03-19T05:32:44.071Z,99.90
2019-03-19T05:35:12.736Z,99.90
2019-03-19T05:37:41.317Z,99.90
2019-03-19T05:40:16.627Z,99.90
2019-03-19T05:42:45.542Z,99.90
2019-03-19T05:45:15.601Z,99.90
2019-03-19T05:47:44.443Z,99.90
2019-03-19T05:50:15.459Z,99.90
2019-03-19T05:52:44.100Z,99.90
2019-03-19T05:55:12.758Z,99.90
2019-03-19T05:57:49.565Z,99.90
2019-03-19T06:00:13.754Z,99.90
2019-03-19T06:02:42.323Z,99.90
2019-03-19T06:05:12.056Z,99.90
2019-03-19T06:07:40.626Z,99.90
2019-03-19T06:10:12.963Z,99.90
2019-03-19T06:12:41.828Z,99.90
2019-03-19T06:15:14.366Z,99.90
2019-03-19T06:17:42.946Z,99.90
2019-03-19T06:20:19.628Z,99.90
2019-03-19T06:22:48.282Z,99.90
2019-03-19T06:25:16.904Z,99.90
2019-03-19T06:27:45.444Z,99.90
2019-03-19T06:30:24.084Z,99.90
2019-03-19T06:32:52.657Z,99.90
2019-03-19T06:35:21.308Z,99.90
2019-03-19T06:37:49.884Z,99.90
2019-03-19T06:40:20.713Z,99.90
2019-03-19T06:42:49.297Z,99.90
2019-03-19T06:45:18.911Z,99.90
2019-03-19T06:47:47.563Z,99.90
2019-03-19T06:50:20.828Z,99.90
2019-03-19T06:52:49.402Z,99.90
2019-03-19T06:55:21.264Z,99.90
2019-03-19T06:57:49.836Z,99.90
2019-03-19T07:00:19.858Z,99.90
2019-03-19T07:02:48.603Z,99.90
2019-03-19T07:05:18.203Z,99.90
2019-03-19T07:07:46.983Z,99.90
2019-03-19T07:10:16.619Z,99.90
2019-03-19T07:12:45.177Z,99.90
2019-03-19T07:15:19.342Z,99.90
2019-03-19T07:17:48.101Z,99.90
2019-03-19T07:20:20.338Z,99.90
2019-03-19T07:22:49.186Z,99.90
2019-03-19T07:25:17.778Z,99.90
2019-03-19T07:27:46.418Z,99.90
2019-03-19T07:30:22.441Z,99.90
2019-03-19T07:32:51.026Z,99.90
2019-03-19T07:35:19.999Z,99.90
2019-03-19T07:37:48.571Z,99.90
2019-03-19T07:40:17.933Z,99.90
2019-03-19T07:42:46.506Z,99.90
2019-03-19T07:45:20.090Z,99.90
2019-03-19T07:47:48.959Z,99.90
2019-03-19T07:50:24.610Z,99.90
2019-03-19T07:52:53.850Z,99.90
2019-03-19T07:55:22.449Z,99.90
2019-03-19T07:57:51.032Z,99.90
2019-03-19T08:00:20.351Z,99.90
2019-03-19T08:02:48.964Z,99.90
2019-03-19T08:05:17.559Z,99.90
2019-03-19T08:07:46.226Z,99.90
2019-03-19T08:10:16.843Z,99.90
2019-03-19T08:12:45.538Z,99.90
2019-03-19T08:15:15.370Z,99.90
2019-03-19T08:17:44.099Z,99.90
2019-03-19T08:20:14.849Z,99.90
2019-03-19T08:22:43.973Z,99.90
2019-03-19T08:25:14.462Z,99.90
2019-03-19T08:27:43.054Z,99.90
2019-03-19T08:30:24.445Z,99.90
2019-03-19T08:32:53.479Z,99.90
2019-03-19T08:35:22.093Z,99.90
2019-03-19T08:37:50.654Z,99.90
2019-03-19T08:40:19.904Z,99.90
2019-03-19T08:42:48.550Z,99.90
2019-03-19T08:45:18.979Z,99.90
2019-03-19T08:47:47.523Z,99.90
2019-03-19T08:50:20.550Z,99.90
2019-03-19T08:52:49.356Z,99.90
2019-03-19T08:55:18.174Z,99.90
2019-03-19T08:57:46.711Z,99.90
2019-03-19T09:00:23.257Z,99.90
2019-03-19T09:02:51.839Z,99.90
2019-03-19T09:05:20.413Z,99.90
2019-03-19T09:07:48.989Z,99.90
2019-03-19T09:10:18.622Z,99.90
2019-03-19T09:12:48.690Z,99.90
2019-03-19T09:15:19.201Z,99.90
2019-03-19T09:17:47.778Z,99.90
2019-03-19T09:20:17.228Z,99.90
2019-03-19T09:22:45.801Z,99.90
2019-03-19T09:25:14.391Z,99.90
2019-03-19T09:27:43.103Z,99.90
2019-03-19T09:30:17.273Z,99.90
2019-03-19T09:32:45.898Z,99.90
2019-03-19T09:35:14.675Z,99.90
2019-03-19T09:37:44.946Z,99.90
2019-03-19T09:40:21.500Z,99.90
2019-03-19T09:42:50.221Z,99.90
2019-03-19T09:45:19.163Z,99.90
2019-03-19T09:47:47.906Z,99.90
2019-03-19T09:50:23.141Z,99.90
2019-03-19T09:52:53.188Z,99.90
2019-03-19T09:55:21.816Z,99.90
2019-03-19T09:57:51.936Z,99.90
2019-03-19T10:00:22.503Z,99.10
2019-03-19T10:02:51.286Z,99.90
2019-03-19T10:05:19.861Z,99.90
2019-03-19T10:07:48.454Z,99.10
2019-03-19T10:10:21.954Z,99.90
2019-03-19T10:12:50.651Z,99.90
2019-03-19T10:15:19.628Z,99.90
2019-03-19T10:17:48.233Z,96.50
2019-03-19T10:20:18.340Z,97.70
2019-03-19T10:22:47.125Z,98.90
2019-03-19T10:25:16.889Z,98.20
2019-03-19T10:27:45.610Z,96.80
2019-03-19T10:30:18.874Z,92.90
2019-03-19T10:32:47.697Z,90.40
2019-03-19T10:35:16.587Z,90.60
2019-03-19T10:37:45.548Z,92.50
2019-03-19T10:40:18.784Z,95.60
2019-03-19T10:42:47.492Z,98.00
2019-03-19T10:45:17.315Z,98.40
2019-03-19T10:47:45.931Z,96.40
2019-03-19T10:50:17.202Z,94.90
2019-03-19T10:52:45.782Z,93.20
2019-03-19T10:55:14.523Z,92.70
2019-03-19T10:57:43.197Z,93.00
2019-03-19T11:00:27.257Z,92.90
2019-03-19T11:02:55.947Z,94.30
2019-03-19T11:05:25.251Z,99.60
2019-03-19T11:07:54.013Z,99.90
2019-03-19T11:10:22.586Z,99.90
2019-03-19T11:12:51.417Z,99.90
2019-03-19T11:15:24.882Z,99.90
2019-03-19T11:17:53.533Z,99.90
2019-03-19T11:20:22.431Z,99.90
2019-03-19T11:22:51.070Z,99.90
2019-03-19T11:25:24.810Z,99.90
2019-03-19T11:27:53.471Z,99.90
2019-03-19T11:30:27.370Z,99.70
2019-03-19T11:32:55.999Z,98.90
2019-03-19T11:35:25.050Z,94.40
2019-03-19T11:37:53.735Z,95.20
2019-03-19T11:40:22.674Z,96.50
2019-03-19T11:42:51.843Z,96.70
2019-03-19T11:45:22.498Z,96.80
2019-03-19T11:47:51.392Z,99.50
2019-03-19T11:50:32.906Z,99.90
2019-03-19T11:53:01.211Z,97.70
2019-03-19T11:55:32.451Z,98.00
2019-03-19T11:58:01.128Z,94.20
2019-03-19T12:00:38.385Z,93.80
2019-03-19T12:03:15.457Z,94.40
2019-03-19T12:05:37.835Z,95.40
2019-03-19T12:08:06.680Z,96.80
2019-03-19T12:10:35.263Z,94.80
2019-03-19T12:13:04.378Z,94.10
2019-03-19T12:15:33.004Z,90.20
2019-03-19T12:18:01.607Z,81.60
2019-03-19T12:20:30.353Z,77.50
2019-03-19T12:22:58.926Z,73.20
2019-03-19T12:25:27.494Z,75.30
2019-03-19T12:27:56.093Z,76.50
2019-03-19T12:30:26.443Z,78.30
2019-03-19T12:32:55.218Z,78.40
2019-03-19T12:35:23.815Z,80.30
2019-03-19T12:37:52.419Z,81.50
2019-03-19T12:40:35.925Z,81.30
2019-03-19T12:42:57.468Z,82.10
2019-03-19T12:45:26.071Z,80.70
2019-03-19T12:48:00.601Z,83.20
2019-03-19T12:50:30.487Z,83.40
2019-03-19T12:53:02.108Z,87.70
2019-03-19T12:55:31.160Z,90.70
2019-03-19T12:58:02.448Z,92.40
2019-03-19T13:03:22.127Z,91.90
2019-03-19T13:05:50.706Z,88.70
2019-03-19T13:06:07.841Z,92.10
2019-03-19T13:08:20.377Z,84.30
2019-03-19T13:10:49.156Z,82.10
2019-03-19T13:13:17.748Z,82.70
2019-03-19T13:15:46.325Z,90.50
2019-03-19T13:18:14.926Z,90.20
2019-03-19T13:20:43.483Z,92.70
2019-03-19T13:23:12.053Z,93.80
2019-03-19T13:25:40.626Z,94.90
2019-03-19T13:28:09.217Z,96.50
2019-03-19T13:30:44.840Z,96.70
2019-03-19T13:33:08.338Z,96.60
2019-03-19T13:35:36.925Z,96.40
2019-03-19T13:38:05.582Z,96.40
2019-03-19T13:40:34.148Z,95.30
2019-03-19T13:43:03.016Z,94.10
2019-03-19T13:45:31.600Z,93.30
2019-03-19T13:48:00.182Z,92.90
2019-03-19T13:50:28.841Z,92.30
2019-03-19T13:52:57.497Z,91.70
2019-03-19T13:55:26.124Z,91.50
2019-03-19T13:57:57.483Z,92.20
2019-03-19T14:00:26.066Z,93.00
2019-03-19T14:02:54.645Z,95.50
2019-03-19T14:05:23.196Z,98.30
2019-03-19T14:07:51.815Z,98.90
2019-03-19T14:10:21.158Z,99.20
2019-03-19T14:12:50.067Z,98.80
2019-03-19T14:15:22.773Z,98.90
2019-03-19T14:17:51.392Z,99.60
2019-03-19T14:20:20.073Z,99.60
2019-03-19T14:22:50.173Z,97.20
2019-03-19T14:25:18.926Z,95.80
2019-03-19T14:27:47.521Z,94.30
2019-03-19T14:30:19.749Z,90.40
2019-03-19T14:32:48.557Z,77.40
2019-03-19T14:35:17.127Z,68.00
2019-03-19T14:37:45.956Z,69.10
2019-03-19T14:40:25.281Z,68.60
2019-03-19T14:42:54.226Z,67.90
2019-03-19T14:45:22.864Z,70.80
2019-03-19T14:47:51.597Z,67.40
2019-03-19T14:50:24.246Z,63.10
2019-03-19T14:52:52.905Z,62.40
2019-03-19T14:55:21.643Z,62.70
2019-03-19T14:57:51.019Z,61.90
2019-03-19T15:00:20.978Z,64.30
2019-03-19T15:02:49.612Z,63.40
2019-03-19T15:05:18.654Z,66.30
2019-03-19T15:07:47.345Z,68.90
2019-03-19T15:10:20.054Z,74.20
2019-03-19T15:12:48.784Z,77.80
2019-03-19T15:15:19.419Z,76.90
2019-03-19T15:17:47.965Z,78.90
2019-03-19T15:20:18.577Z,81.70
2019-03-19T15:22:47.238Z,83.50
2019-03-19T15:25:15.888Z,88.90
2019-03-19T15:27:44.477Z,90.00
2019-03-19T15:30:17.216Z,90.60
2019-03-19T15:32:46.156Z,90.70
2019-03-19T15:35:14.902Z,93.80
2019-03-19T15:37:43.841Z,94.20
2019-03-19T15:40:14.984Z,96.40
2019-03-19T15:42:43.861Z,98.10
2019-03-19T15:45:20.449Z,98.50
2019-03-19T15:47:49.189Z,99.90
2019-03-19T15:50:17.781Z,99.90
2019-03-19T15:52:46.431Z,99.90
2019-03-19T15:55:15.557Z,99.90
2019-03-19T15:57:44.311Z,99.90
2019-03-19T16:00:15.504Z,99.90
2019-03-19T16:02:44.761Z,99.90
2019-03-19T16:05:14.110Z,99.90
2019-03-19T16:07:42.822Z,99.30
2019-03-19T16:10:16.337Z,99.10
2019-03-19T16:12:45.264Z,99.60
2019-03-19T16:15:19.550Z,99.80
2019-03-19T16:17:48.154Z,99.90
2019-03-19T16:20:20.652Z,99.90
2019-03-19T16:22:49.281Z,99.90
2019-03-19T16:25:17.925Z,99.90
2019-03-19T16:27:46.593Z,99.90
2019-03-19T16:30:16.025Z,99.90
2019-03-19T16:32:44.716Z,99.90
2019-03-19T16:35:13.628Z,99.90
2019-03-19T16:37:42.278Z,99.90
2019-03-19T16:40:23.790Z,99.90
2019-03-19T16:42:52.347Z,99.90
2019-03-19T16:45:20.931Z,99.90
2019-03-19T16:47:49.482Z,99.90
2019-03-19T16:50:20.307Z,99.90
2019-03-19T16:52:48.954Z,99.90
2019-03-19T16:55:21.651Z,99.90
2019-03-19T16:57:50.495Z,99.90
2019-03-19T17:00:24.956Z,99.90
2019-03-19T17:02:53.937Z,99.90
2019-03-19T17:05:22.612Z,99.90
2019-03-19T17:07:51.251Z,99.90
2019-03-19T17:10:28.426Z,99.90
2019-03-19T17:12:57.073Z,99.90
2019-03-19T17:15:25.697Z,99.90
2019-03-19T17:17:54.373Z,99.90
2019-03-19T17:20:23.031Z,99.90
2019-03-19T17:22:51.654Z,99.90
2019-03-19T17:25:21.146Z,99.90
2019-03-19T17:27:49.834Z,99.90
2019-03-19T17:30:24.073Z,99.90
2019-03-19T17:32:52.743Z,99.90
2019-03-19T17:35:21.586Z,99.90
2019-03-19T17:37:50.211Z,99.90
2019-03-19T17:40:18.963Z,99.90
2019-03-19T17:42:47.540Z,99.90
2019-03-19T17:45:17.073Z,99.90
2019-03-19T17:47:45.738Z,99.90
2019-03-19T17:50:17.361Z,99.90
2019-03-19T17:52:46.585Z,99.90
2019-03-19T17:55:15.289Z,99.90
2019-03-19T17:57:43.960Z,99.90
2019-03-19T18:00:23.776Z,99.90
2019-03-19T18:02:52.417Z,99.90
2019-03-19T18:05:20.964Z,99.90
2019-03-19T18:07:49.638Z,99.90
2019-03-19T18:10:18.211Z,99.90
2019-03-19T18:12:47.080Z,99.90
2019-03-19T18:15:16.824Z,99.90
2019-03-19T18:17:45.492Z,99.90
2019-03-19T18:20:18.544Z,99.90
2019-03-19T18:22:47.137Z,99.90
2019-03-19T18:25:18.801Z,99.90
2019-03-19T18:27:47.772Z,99.90
2019-03-19T18:30:21.291Z,99.90
2019-03-19T18:32:49.870Z,99.90
2019-03-19T18:35:18.492Z,99.90
2019-03-19T18:37:47.054Z,99.90
2019-03-19T18:40:17.758Z,99.90
2019-03-19T18:42:46.336Z,99.90
2019-03-19T18:45:18.829Z,99.90
2019-03-19T18:47:47.461Z,99.90
2019-03-19T18:50:18.184Z,99.90
2019-03-19T18:52:46.926Z,99.90
2019-03-19T18:55:15.636Z,99.90
2019-03-19T18:57:44.206Z,99.90
2019-03-19T19:00:23.095Z,99.90
2019-03-19T19:02:51.676Z,99.90
2019-03-19T19:05:21.313Z,99.90
2019-03-19T19:07:49.891Z,99.90
2019-03-19T19:10:21.164Z,99.90
2019-03-19T19:13:08.489Z,99.90
2019-03-19T19:15:37.112Z,99.90
2019-03-19T19:18:06.050Z,99.90
2019-03-19T19:20:34.622Z,99.90
2019-03-19T19:23:03.227Z,99.90
2019-03-19T19:25:31.802Z,99.90
2019-03-19T19:28:00.710Z,99.90
2019-03-19T19:30:30.949Z,99.90
2019-03-19T19:33:01.851Z,99.90
2019-03-19T19:35:29.771Z,99.90
2019-03-19T19:37:58.335Z,99.90
2019-03-19T19:40:26.943Z,99.90
2019-03-19T19:42:55.505Z,99.90
2019-03-19T19:45:24.090Z,99.90
2019-03-19T19:47:52.668Z,99.90
2019-03-19T19:50:22.197Z,99.90
2019-03-19T19:52:50.817Z,99.90
2019-03-19T19:55:19.863Z,99.90
2019-03-19T19:57:48.477Z,99.90
2019-03-19T20:00:21.460Z,99.90
2019-03-19T20:02:50.282Z,99.90
2019-03-19T20:05:19.155Z,99.90
2019-03-19T20:07:48.175Z,99.90
2019-03-19T20:10:20.089Z,99.90
2019-03-19T20:12:48.806Z,99.90
2019-03-19T20:15:20.619Z,99.90
2019-03-19T20:17:49.312Z,99.90
2019-03-19T20:20:29.237Z,99.90
2019-03-19T20:22:57.948Z,99.90
2019-03-19T20:25:26.570Z,99.90
2019-03-19T20:27:55.141Z,99.90
2019-03-19T20:30:25.849Z,99.90
2019-03-19T20:32:54.394Z,99.90
2019-03-19T20:35:23.079Z,99.90
2019-03-19T20:37:51.648Z,99.90
2019-03-19T20:40:20.510Z,99.90
2019-03-19T20:42:49.152Z,99.90
2019-03-19T20:45:22.927Z,99.90
2019-03-19T20:47:51.497Z,99.90
2019-03-19T20:50:29.061Z,99.90
2019-03-19T20:52:57.705Z,99.90
2019-03-19T20:55:26.445Z,99.90
2019-03-19T20:57:55.036Z,99.90
2019-03-19T21:00:23.605Z,99.90
2019-03-19T21:02:52.211Z,99.90
2019-03-19T21:05:20.781Z,99.90
2019-03-19T21:07:49.462Z,99.90
2019-03-19T21:10:25.693Z,99.90
2019-03-19T21:12:54.278Z,99.90
2019-03-19T21:15:27.093Z,99.90
2019-03-19T21:17:55.816Z,99.90
2019-03-19T21:20:24.509Z,99.90
2019-03-19T21:22:53.107Z,99.90
2019-03-19T21:25:21.683Z,99.90
2019-03-19T21:27:50.459Z,99.90
2019-03-19T21:30:21.227Z,99.90
2019-03-19T21:32:49.827Z,99.90
2019-03-19T21:35:22.553Z,99.90
2019-03-19T21:37:51.299Z,99.90
2019-03-19T21:40:19.858Z,99.90
2019-03-19T21:42:48.456Z,99.90
2019-03-19T21:45:23.404Z,99.90
2019-03-19T21:47:52.011Z,99.90
2019-03-19T21:50:22.777Z,99.90
2019-03-19T21:52:51.369Z,99.90
2019-03-19T21:55:20.033Z,99.90
2019-03-19T21:57:48.750Z,99.90
2019-03-19T22:00:26.892Z,99.90
2019-03-19T22:02:55.581Z,99.90
2019-03-19T22:05:24.149Z,99.90
2019-03-19T22:07:52.909Z,99.90
2019-03-19T22:10:22.428Z,99.90
2019-03-19T22:12:51.034Z,99.90
2019-03-19T22:15:21.907Z,99.90
2019-03-19T22:17:50.833Z,99.90
2019-03-19T22:20:19.461Z,99.90
2019-03-19T22:22:48.059Z,99.90
2019-03-19T22:25:16.779Z,99.90
2019-03-19T22:27:45.356Z,99.90
2019-03-19T22:30:19.087Z,99.90
2019-03-19T22:32:47.692Z,99.90
2019-03-19T22:35:16.266Z,99.90
2019-03-19T22:37:44.854Z,99.90
2019-03-19T22:40:19.715Z,99.90
2019-03-19T22:42:48.309Z,99.90
2019-03-19T22:45:19.931Z,99.90
2019-03-19T22:47:49.126Z,99.90
2019-03-19T22:50:18.523Z,99.90
2019-03-19T22:52:47.190Z,99.90
2019-03-19T22:55:16.351Z,99.90
2019-03-19T22:57:44.931Z,99.90
2019-03-19T23:00:23.222Z,99.90
2019-03-19T23:02:51.888Z,99.90
2019-03-19T23:05:20.503Z,99.90
2019-03-19T23:07:49.085Z,99.90
2019-03-19T23:10:17.676Z,99.90
2019-03-19T23:12:46.344Z,99.90
2019-03-19T23:15:15.144Z,99.90
2019-03-19T23:17:43.735Z,99.90
2019-03-19T23:20:15.641Z,99.90
2019-03-19T23:22:44.751Z,99.90
2019-03-19T23:25:13.651Z,99.90
2019-03-19T23:27:42.243Z,99.90
2019-03-19T23:30:13.358Z,99.90
2019-03-19T23:32:41.954Z,99.90
2019-03-19T23:35:10.967Z,99.90
2019-03-19T23:37:39.876Z,99.90
2019-03-19T23:40:11.105Z,99.90
2019-03-19T23:42:39.679Z,99.90
2019-03-19T23:45:10.579Z,99.90
2019-03-19T23:47:39.154Z,99.90
2019-03-19T23:50:12.593Z,99.90
2019-03-19T23:52:41.159Z,99.90
2019-03-19T23:55:10.374Z,99.90
2019-03-19T23:57:39.123Z,99.90
