createdAt,value
2023-05-23T00:00:14.557Z,1.70
2023-05-23T00:02:41.890Z,1.85
2023-05-23T00:05:09.386Z,2.25
2023-05-23T00:07:36.684Z,1.63
2023-05-23T00:10:05.018Z,1.60
2023-05-23T00:12:33.932Z,2.00
2023-05-23T00:15:04.626Z,1.73
2023-05-23T00:17:31.960Z,1.90
2023-05-23T00:19:59.266Z,2.03
2023-05-23T00:22:26.617Z,1.63
2023-05-23T00:24:53.569Z,2.03
2023-05-23T00:27:20.837Z,2.00
2023-05-23T00:29:51.160Z,1.73
2023-05-23T00:32:19.065Z,2.00
2023-05-23T00:34:46.289Z,1.52
2023-05-23T00:37:13.864Z,1.70
2023-05-23T00:39:41.330Z,1.80
2023-05-23T00:42:08.791Z,1.60
2023-05-23T00:44:35.845Z,1.88
2023-05-23T00:47:02.993Z,2.00
2023-05-23T00:49:31.344Z,1.63
2023-05-23T00:51:58.954Z,2.00
2023-05-23T00:54:29.679Z,1.92
2023-05-23T00:56:56.900Z,1.90
2023-05-23T00:59:26.257Z,1.90
2023-05-23T01:01:56.151Z,1.45
2023-05-23T01:04:27.172Z,1.85
2023-05-23T01:06:58.258Z,1.90
2023-05-23T01:15:09.194Z,1.70
2023-05-23T01:17:53.345Z,1.90
2023-05-23T01:20:24.488Z,2.03
2023-05-23T01:23:03.961Z,1.65
2023-05-23T01:25:47.570Z,1.83
2023-05-23T01:28:21.887Z,1.65
2023-05-23T01:30:54.292Z,1.92
2023-05-23T01:33:22.850Z,1.83
2023-05-23T01:36:10.069Z,1.98
2023-05-23T01:38:37.940Z,1.98
2023-05-23T01:43:32.008Z,1.73
2023-05-23T01:46:00.720Z,2.00
2023-05-23T01:48:29.287Z,1.90
2023-05-23T01:50:57.487Z,1.58
2023-05-23T01:53:25.907Z,1.95
2023-05-23T01:55:53.200Z,1.90
2023-05-23T01:58:20.628Z,1.85
2023-05-23T02:00:47.508Z,1.92
2023-05-23T02:03:14.752Z,1.45
2023-05-23T02:05:41.792Z,1.92
2023-05-23T02:08:08.924Z,1.60
2023-05-23T02:10:35.868Z,1.90
2023-05-23T02:13:03.058Z,1.67
2023-05-23T02:15:30.242Z,1.75
2023-05-23T02:17:57.267Z,1.75
2023-05-23T02:20:24.171Z,1.90
2023-05-23T02:22:51.097Z,1.60
2023-05-23T02:25:18.069Z,1.67
2023-05-23T02:27:44.961Z,1.63
2023-05-23T02:30:12.348Z,1.77
2023-05-23T02:32:39.133Z,1.63
2023-05-23T02:35:06.512Z,1.50
2023-05-23T02:37:33.411Z,1.77
2023-05-23T02:40:00.446Z,1.60
2023-05-23T02:42:30.641Z,1.60
2023-05-23T02:44:57.804Z,1.67
2023-05-23T02:47:25.013Z,1.58
2023-05-23T02:49:52.007Z,1.45
2023-05-23T02:52:19.832Z,1.50
2023-05-23T02:57:13.537Z,1.20
2023-05-23T02:59:41.314Z,1.67
2023-05-23T03:02:08.257Z,1.48
2023-05-23T03:04:35.402Z,1.77
2023-05-23T03:07:05.422Z,1.57
2023-05-23T03:09:34.434Z,1.73
2023-05-23T03:12:01.505Z,1.75
2023-05-23T03:14:28.294Z,1.48
2023-05-23T03:16:55.236Z,1.70
2023-05-23T03:19:22.163Z,1.40
2023-05-23T03:21:52.467Z,1.67
2023-05-23T03:24:19.644Z,2.10
2023-05-23T03:26:46.537Z,2.05
2023-05-23T03:29:13.581Z,1.67
2023-05-23T03:31:40.378Z,1.87
2023-05-23T03:34:07.400Z,1.60
2023-05-23T03:36:39.478Z,1.88
2023-05-23T03:39:06.911Z,1.70
2023-05-23T03:41:36.151Z,1.75
2023-05-23T03:44:05.894Z,1.60
2023-05-23T03:46:35.458Z,1.55
2023-05-23T03:49:02.794Z,1.40
2023-05-23T03:51:31.006Z,1.55
2023-05-23T03:53:58.057Z,1.65
2023-05-23T03:56:28.134Z,1.63
2023-05-23T03:58:55.076Z,1.92
2023-05-23T04:01:22.323Z,1.60
2023-05-23T04:03:53.327Z,1.70
2023-05-23T04:06:23.039Z,1.73
2023-05-23T04:08:53.614Z,1.65
2023-05-23T04:11:22.268Z,1.75
2023-05-23T04:13:49.880Z,1.75
2023-05-23T04:16:17.472Z,1.52
2023-05-23T04:18:53.108Z,1.55
2023-05-23T04:21:20.337Z,2.00
2023-05-23T04:23:47.506Z,1.65
2023-05-23T04:26:14.705Z,1.90
2023-05-23T04:28:44.108Z,1.67
2023-05-23T04:31:11.850Z,2.00
2023-05-23T04:36:09.588Z,2.00
2023-05-23T04:38:38.752Z,2.40
2023-05-23T04:41:08.054Z,2.58
2023-05-23T04:43:35.246Z,2.58
2023-05-23T04:46:02.440Z,2.47
2023-05-23T04:48:35.272Z,2.50
2023-05-23T04:51:06.291Z,2.15
2023-05-23T04:53:33.859Z,1.95
2023-05-23T04:56:04.155Z,1.83
2023-05-23T04:58:32.400Z,1.90
2023-05-23T05:00:59.477Z,2.42
2023-05-23T05:03:27.126Z,1.83
2023-05-23T05:05:54.361Z,2.10
2023-05-23T05:08:21.332Z,1.83
2023-05-23T05:10:48.475Z,1.85
2023-05-23T05:13:15.998Z,2.15
2023-05-23T05:15:43.100Z,2.05
2023-05-23T05:18:10.294Z,1.70
2023-05-23T05:20:40.733Z,1.80
2023-05-23T05:23:09.855Z,1.88
2023-05-23T05:25:38.604Z,2.35
2023-05-23T05:28:08.402Z,1.92
2023-05-23T05:30:35.750Z,2.15
2023-05-23T05:33:04.771Z,2.22
2023-05-23T05:35:35.901Z,2.22
2023-05-23T05:38:06.177Z,2.60
2023-05-23T05:40:33.372Z,2.22
2023-05-23T05:43:09.469Z,2.58
2023-05-23T05:45:37.148Z,2.53
2023-05-23T05:50:31.418Z,2.42
2023-05-23T05:52:58.844Z,2.47
2023-05-23T05:55:26.617Z,2.70
2023-05-23T06:00:20.909Z,2.08
2023-05-23T06:02:48.043Z,2.47
2023-05-23T06:05:17.215Z,2.50
2023-05-23T06:07:44.407Z,2.72
2023-05-23T06:10:14.685Z,2.75
2023-05-23T06:12:41.521Z,3.00
2023-05-23T06:15:10.809Z,3.20
2023-05-23T06:17:38.227Z,2.80
2023-05-23T06:20:06.124Z,2.63
2023-05-23T06:22:33.159Z,2.88
2023-05-23T06:25:00.249Z,2.17
2023-05-23T06:27:27.288Z,2.30
2023-05-23T06:29:54.132Z,2.42
2023-05-23T06:32:21.097Z,2.30
2023-05-23T06:34:48.095Z,2.60
2023-05-23T06:37:15.350Z,2.35
2023-05-23T06:39:42.407Z,2.45
2023-05-23T06:42:11.386Z,2.33
2023-05-23T06:44:38.830Z,2.30
2023-05-23T06:47:05.976Z,2.15
2023-05-23T06:49:33.068Z,2.03
2023-05-23T06:52:00.176Z,2.15
2023-05-23T06:54:27.132Z,1.95
2023-05-23T06:56:53.910Z,1.90
2023-05-23T06:59:20.974Z,2.27
2023-05-23T07:01:48.006Z,2.00
2023-05-23T07:04:15.725Z,2.40
2023-05-23T07:06:42.488Z,1.92
2023-05-23T07:09:09.408Z,1.95
2023-05-23T07:11:36.701Z,2.20
2023-05-23T07:14:03.718Z,1.80
2023-05-23T07:16:30.694Z,2.03
2023-05-23T07:18:57.654Z,1.95
2023-05-23T07:21:27.487Z,1.90
2023-05-23T07:23:54.578Z,1.70
2023-05-23T07:26:21.361Z,2.00
2023-05-23T07:28:48.217Z,2.00
2023-05-23T07:31:15.067Z,1.95
2023-05-23T07:33:41.888Z,1.70
2023-05-23T07:36:09.056Z,1.77
2023-05-23T07:38:44.834Z,1.98
2023-05-23T07:41:13.909Z,1.85
2023-05-23T07:43:41.213Z,2.30
2023-05-23T07:46:08.200Z,2.15
2023-05-23T07:48:36.043Z,1.90
2023-05-23T07:51:05.018Z,1.83
2023-05-23T07:53:31.891Z,1.90
2023-05-23T07:55:58.836Z,1.80
2023-05-23T07:58:26.033Z,1.88
2023-05-23T08:00:53.373Z,1.60
2023-05-23T08:03:21.633Z,2.00
2023-05-23T08:05:48.479Z,1.90
2023-05-23T08:08:15.320Z,1.98
2023-05-23T08:10:42.809Z,1.60
2023-05-23T08:13:10.576Z,2.13
2023-05-23T08:18:05.393Z,1.73
2023-05-23T08:20:32.540Z,2.17
2023-05-23T08:23:00.459Z,1.90
2023-05-23T08:25:36.259Z,1.92
2023-05-23T08:28:03.021Z,1.90
2023-05-23T08:30:30.202Z,1.75
2023-05-23T08:32:58.261Z,1.73
2023-05-23T08:35:25.776Z,2.42
2023-05-23T08:37:58.445Z,2.03
2023-05-23T08:40:29.499Z,1.90
2023-05-23T08:42:57.252Z,1.70
2023-05-23T08:45:25.038Z,1.60
2023-05-23T08:47:56.647Z,1.75
2023-05-23T08:50:27.293Z,1.52
2023-05-23T08:53:00.712Z,1.88
2023-05-23T08:55:32.599Z,1.73
2023-05-23T08:58:00.923Z,1.80
2023-05-23T09:00:39.025Z,2.10
2023-05-23T09:03:06.987Z,1.60
2023-05-23T09:05:34.096Z,1.73
2023-05-23T09:08:04.230Z,1.80
2023-05-23T09:10:31.523Z,1.95
2023-05-23T09:12:58.681Z,1.60
2023-05-23T09:15:27.565Z,1.83
2023-05-23T09:17:59.969Z,1.85
2023-05-23T09:20:27.888Z,1.67
2023-05-23T09:22:59.137Z,1.70
2023-05-23T09:25:29.642Z,1.40
2023-05-23T09:28:00.709Z,1.80
2023-05-23T09:30:28.359Z,1.83
2023-05-23T09:33:05.386Z,2.15
2023-05-23T09:35:33.378Z,1.80
2023-05-23T09:40:32.269Z,2.38
2023-05-23T09:43:05.001Z,1.83
2023-05-23T09:45:36.004Z,1.80
2023-05-23T09:48:03.014Z,1.55
2023-05-23T09:50:34.498Z,1.90
2023-05-23T09:53:02.280Z,1.95
2023-05-23T09:55:32.367Z,1.70
2023-05-23T09:58:04.262Z,1.70
2023-05-23T10:00:32.302Z,1.63
2023-05-23T10:03:34.187Z,1.52
2023-05-23T10:06:06.909Z,1.70
2023-05-23T10:08:43.741Z,1.63
2023-05-23T10:11:15.243Z,1.60
2023-05-23T10:13:45.625Z,1.63
2023-05-23T10:16:23.512Z,1.70
2023-05-23T10:18:58.381Z,1.70
2023-05-23T10:21:47.585Z,1.40
2023-05-23T10:24:15.069Z,1.77
2023-05-23T10:26:44.319Z,1.92
2023-05-23T10:29:11.411Z,1.92
2023-05-23T10:31:43.956Z,1.77
2023-05-23T10:34:32.506Z,1.50
2023-05-23T10:37:17.673Z,1.83
2023-05-23T10:40:11.539Z,1.60
2023-05-23T10:43:08.272Z,1.60
2023-05-23T10:45:44.102Z,1.77
2023-05-23T10:48:37.776Z,1.63
2023-05-23T10:51:15.156Z,1.80
2023-05-23T10:53:47.218Z,2.25
2023-05-23T10:56:25.120Z,1.98
2023-05-23T10:58:57.340Z,1.67
2023-05-23T11:01:25.532Z,1.77
2023-05-23T11:03:59.842Z,2.00
2023-05-23T11:06:45.773Z,1.88
2023-05-23T11:09:22.039Z,2.03
2023-05-23T11:11:55.101Z,2.08
2023-05-23T11:14:56.155Z,1.73
2023-05-23T11:17:55.964Z,1.90
2023-05-23T11:20:27.720Z,1.80
2023-05-23T11:23:08.033Z,1.42
2023-05-23T11:25:54.228Z,2.15
2023-05-23T11:28:21.603Z,1.50
2023-05-23T11:30:53.911Z,1.48
2023-05-23T11:33:22.386Z,1.80
2023-05-23T11:35:52.004Z,2.10
2023-05-23T11:38:19.789Z,1.80
2023-05-23T11:40:55.832Z,1.33
2023-05-23T11:43:26.463Z,1.38
2023-05-23T11:45:53.420Z,1.70
2023-05-23T11:48:20.545Z,1.60
2023-05-23T11:50:48.780Z,1.70
2023-05-23T11:53:19.062Z,1.35
2023-05-23T11:55:57.747Z,1.70
2023-05-23T11:58:46.842Z,1.38
2023-05-23T12:01:14.420Z,1.55
2023-05-23T12:03:52.643Z,1.40
2023-05-23T12:06:44.221Z,2.15
2023-05-23T12:09:13.009Z,2.10
2023-05-23T12:11:41.535Z,1.75
2023-05-23T12:14:41.868Z,2.10
2023-05-23T12:17:00.840Z,1.50
2023-05-23T12:19:31.341Z,1.50
2023-05-23T12:22:15.500Z,1.77
2023-05-23T12:24:48.821Z,1.90
2023-05-23T12:27:19.334Z,1.60
2023-05-23T12:29:57.397Z,1.67
2023-05-23T12:32:25.921Z,1.52
2023-05-23T12:34:53.761Z,1.67
2023-05-23T12:37:22.339Z,1.88
2023-05-23T12:39:53.096Z,1.73
2023-05-23T12:42:33.425Z,1.75
2023-05-23T12:45:04.983Z,1.77
2023-05-23T12:47:41.391Z,1.58
2023-05-23T12:50:09.838Z,2.00
2023-05-23T12:52:43.355Z,1.55
2023-05-23T12:55:14.395Z,2.00
2023-05-23T12:57:43.864Z,1.48
2023-05-23T13:00:12.169Z,1.52
2023-05-23T13:02:40.806Z,1.60
2023-05-23T13:05:08.896Z,1.55
2023-05-23T13:07:38.378Z,1.50
2023-05-23T13:10:09.863Z,1.48
2023-05-23T13:12:37.048Z,1.75
2023-05-23T13:15:04.725Z,1.50
2023-05-23T13:17:32.160Z,1.63
2023-05-23T13:19:59.030Z,1.58
2023-05-23T13:22:26.364Z,1.55
2023-05-23T13:24:53.181Z,2.08
2023-05-23T13:27:19.982Z,1.40
2023-05-23T13:29:47.211Z,1.77
2023-05-23T13:32:14.365Z,1.38
2023-05-23T13:34:42.825Z,1.52
2023-05-23T13:37:09.702Z,1.50
2023-05-23T13:39:36.909Z,1.30
2023-05-23T13:42:05.211Z,1.20
2023-05-23T13:44:37.703Z,1.35
2023-05-23T13:47:14.869Z,1.27
2023-05-23T13:49:45.467Z,1.67
2023-05-23T13:52:12.512Z,1.70
2023-05-23T13:54:39.499Z,1.60
2023-05-23T13:57:07.160Z,1.85
2023-05-23T14:04:28.867Z,1.30
2023-05-23T14:09:23.627Z,1.30
2023-05-23T14:11:52.469Z,1.58
2023-05-23T14:14:19.493Z,1.63
2023-05-23T14:16:46.396Z,1.33
2023-05-23T14:19:13.544Z,1.38
2023-05-23T14:21:43.263Z,1.00
2023-05-23T14:24:11.582Z,1.40
2023-05-23T14:26:38.340Z,1.38
2023-05-23T14:29:05.451Z,1.00
2023-05-23T14:31:32.444Z,1.38
2023-05-23T14:33:59.379Z,1.35
2023-05-23T14:36:26.741Z,1.33
2023-05-23T14:38:53.755Z,1.15
2023-05-23T14:41:21.845Z,1.00
2023-05-23T14:43:48.948Z,1.25
2023-05-23T14:46:18.844Z,1.77
2023-05-23T14:48:46.496Z,1.30
2023-05-23T14:51:20.899Z,2.00
2023-05-23T14:54:00.589Z,1.17
2023-05-23T14:56:37.818Z,2.00
2023-05-23T14:59:08.216Z,1.25
2023-05-23T15:01:37.227Z,1.45
2023-05-23T15:04:08.179Z,1.30
2023-05-23T15:06:35.630Z,1.60
2023-05-23T15:09:03.254Z,1.60
2023-05-23T15:11:30.388Z,1.20
2023-05-23T15:13:58.367Z,1.63
2023-05-23T15:16:28.145Z,1.67
2023-05-23T15:18:57.820Z,1.20
2023-05-23T15:21:24.823Z,1.38
2023-05-23T15:23:52.124Z,1.50
2023-05-23T15:26:19.100Z,1.55
2023-05-23T15:28:52.735Z,1.45
2023-05-23T15:31:20.315Z,1.77
2023-05-23T15:33:48.129Z,1.35
2023-05-23T15:36:15.815Z,1.42
2023-05-23T15:41:11.870Z,1.58
2023-05-23T15:43:39.014Z,1.70
2023-05-23T15:48:53.026Z,1.60
2023-05-23T15:51:20.333Z,1.75
2023-05-23T15:54:00.500Z,1.73
2023-05-23T15:56:29.222Z,1.73
2023-05-23T15:58:58.314Z,1.38
2023-05-23T16:01:25.622Z,1.88
2023-05-23T16:03:52.520Z,1.38
2023-05-23T16:06:19.464Z,1.45
2023-05-23T16:08:46.775Z,1.38
2023-05-23T16:11:13.835Z,1.77
2023-05-23T16:13:40.960Z,1.52
2023-05-23T16:16:07.865Z,1.55
2023-05-23T16:18:34.737Z,1.33
2023-05-23T16:21:02.076Z,1.67
2023-05-23T16:23:29.020Z,1.23
2023-05-23T16:25:55.953Z,1.60
2023-05-23T16:28:32.404Z,1.10
2023-05-23T16:31:02.120Z,1.75
2023-05-23T16:33:30.896Z,1.80
2023-05-23T16:35:57.789Z,1.60
2023-05-23T16:38:24.552Z,1.77
2023-05-23T16:40:51.993Z,1.70
2023-05-23T16:43:21.922Z,1.90
2023-05-23T16:45:49.064Z,1.85
2023-05-23T16:48:20.415Z,2.20
2023-05-23T16:50:47.259Z,1.60
2023-05-23T16:53:14.421Z,1.58
2023-05-23T16:55:44.436Z,1.70
2023-05-23T16:58:16.005Z,1.88
2023-05-23T17:00:44.159Z,1.75
2023-05-23T17:03:11.965Z,1.92
2023-05-23T17:05:43.024Z,1.98
2023-05-23T17:08:10.373Z,1.85
2023-05-23T17:10:38.580Z,1.80
2023-05-23T17:13:05.368Z,2.15
2023-05-23T17:15:34.671Z,2.03
2023-05-23T17:18:01.627Z,2.15
2023-05-23T17:20:28.935Z,2.83
2023-05-23T17:22:56.022Z,2.65
2023-05-23T17:25:23.671Z,2.20
2023-05-23T17:27:50.947Z,1.67
2023-05-23T17:30:23.943Z,1.98
2023-05-23T17:32:51.768Z,2.85
2023-05-23T17:35:18.964Z,2.20
2023-05-23T17:37:49.037Z,2.00
2023-05-23T17:40:15.998Z,2.28
2023-05-23T17:42:43.590Z,2.42
2023-05-23T17:45:11.368Z,2.05
2023-05-23T17:50:08.202Z,2.10
2023-05-23T17:52:36.417Z,2.42
2023-05-23T17:55:04.142Z,2.97
2023-05-23T18:00:07.097Z,2.30
2023-05-23T18:02:34.286Z,2.47
2023-05-23T18:05:07.725Z,2.05
2023-05-23T18:07:35.063Z,2.15
2023-05-23T18:10:06.266Z,2.40
2023-05-23T18:12:34.597Z,2.20
2023-05-23T18:15:02.612Z,2.10
2023-05-23T18:17:30.551Z,1.98
2023-05-23T18:19:57.976Z,2.13
2023-05-23T18:22:26.288Z,1.45
2023-05-23T18:24:54.326Z,2.15
2023-05-23T18:27:22.627Z,1.85
2023-05-23T18:29:49.969Z,1.70
2023-05-23T18:32:17.400Z,1.85
2023-05-23T18:34:44.902Z,1.83
2023-05-23T18:37:12.624Z,1.58
2023-05-23T18:39:43.846Z,1.95
2023-05-23T18:42:15.021Z,1.77
2023-05-23T18:44:42.901Z,2.00
2023-05-23T18:49:41.927Z,1.67
2023-05-23T18:52:11.983Z,1.52
2023-05-23T18:54:39.191Z,1.63
2023-05-23T18:57:06.694Z,2.10
2023-05-23T18:59:34.041Z,1.75
2023-05-23T19:02:02.318Z,2.08
2023-05-23T19:04:30.487Z,2.05
2023-05-23T19:06:59.310Z,2.65
2023-05-23T19:09:27.378Z,2.85
2023-05-23T19:11:54.969Z,2.67
2023-05-23T19:14:26.392Z,3.28
2023-05-23T19:16:56.606Z,2.65
2023-05-23T19:19:24.061Z,2.83
2023-05-23T19:21:55.773Z,2.60
2023-05-23T19:24:23.985Z,2.78
2023-05-23T19:26:51.834Z,2.85
2023-05-23T19:29:19.003Z,2.92
2023-05-23T19:31:46.802Z,3.10
2023-05-23T19:36:41.693Z,2.33
2023-05-23T19:39:12.803Z,2.58
2023-05-23T19:42:03.869Z,3.20
2023-05-23T19:44:32.359Z,2.95
2023-05-23T19:47:00.036Z,2.60
2023-05-23T19:49:27.446Z,2.35
2023-05-23T19:52:00.943Z,2.58
2023-05-23T19:54:31.310Z,2.67
2023-05-23T19:56:58.997Z,2.45
2023-05-23T19:59:26.541Z,2.97
2023-05-23T20:02:02.122Z,2.17
2023-05-23T20:04:30.482Z,1.92
2023-05-23T20:06:57.881Z,1.85
2023-05-23T20:09:25.209Z,1.98
2023-05-23T20:11:56.173Z,1.95
2023-05-23T20:14:23.168Z,1.98
2023-05-23T20:16:50.435Z,2.53
2023-05-23T20:19:18.036Z,2.45
2023-05-23T20:21:45.295Z,1.90
2023-05-23T20:24:15.139Z,2.35
2023-05-23T20:26:43.139Z,2.28
2023-05-23T20:29:10.965Z,2.20
2023-05-23T20:34:08.380Z,1.95
2023-05-23T20:36:35.847Z,1.85
2023-05-23T20:39:02.769Z,2.17
2023-05-23T20:41:30.021Z,2.23
2023-05-23T20:44:00.218Z,2.25
2023-05-23T20:46:30.989Z,2.40
2023-05-23T20:48:58.709Z,2.72
2023-05-23T20:53:53.869Z,2.05
2023-05-23T20:56:21.864Z,2.10
2023-05-23T20:58:51.857Z,2.30
2023-05-23T21:01:19.313Z,2.15
2023-05-23T21:03:49.706Z,1.75
2023-05-23T21:06:16.721Z,1.85
2023-05-23T21:08:43.802Z,2.20
2023-05-23T21:11:10.949Z,1.70
2023-05-23T21:13:39.966Z,1.88
2023-05-23T21:16:11.646Z,1.70
2023-05-23T21:18:46.489Z,2.30
2023-05-23T21:21:20.017Z,2.20
2023-05-23T21:23:47.516Z,1.88
2023-05-23T21:26:17.781Z,2.05
2023-05-23T21:28:47.498Z,2.22
2023-05-23T21:31:15.264Z,2.10
2023-05-23T21:33:42.732Z,1.95
2023-05-23T21:36:09.883Z,2.30
2023-05-23T21:38:37.969Z,2.03
2023-05-23T21:41:08.510Z,1.85
2023-05-23T21:43:36.071Z,2.20
2023-05-23T21:46:08.996Z,1.90
2023-05-23T21:48:36.741Z,1.80
2023-05-23T21:51:03.937Z,1.92
2023-05-23T21:53:31.829Z,2.03
2023-05-23T22:00:54.323Z,1.73
2023-05-23T22:03:22.000Z,1.98
2023-05-23T22:05:49.626Z,2.42
2023-05-23T22:08:17.046Z,1.83
2023-05-23T22:10:44.401Z,1.70
2023-05-23T22:13:12.330Z,2.13
2023-05-23T22:20:39.457Z,2.03
2023-05-23T22:23:07.983Z,2.17
2023-05-23T22:25:35.938Z,1.95
2023-05-23T22:30:30.597Z,2.00
2023-05-23T22:32:58.370Z,1.95
2023-05-23T22:37:56.486Z,1.80
2023-05-23T22:40:24.391Z,2.10
2023-05-23T22:45:19.295Z,1.58
2023-05-23T22:47:48.996Z,1.77
2023-05-23T22:50:18.150Z,2.10
2023-05-23T22:52:46.031Z,1.80
2023-05-23T22:57:40.247Z,1.75
2023-05-23T23:00:22.060Z,1.85
2023-05-23T23:05:39.347Z,1.90
2023-05-23T23:08:06.683Z,1.63
2023-05-23T23:10:33.577Z,1.75
2023-05-23T23:13:03.514Z,1.75
2023-05-23T23:15:30.651Z,2.00
2023-05-23T23:18:07.882Z,2.65
2023-05-23T23:20:35.076Z,1.60
2023-05-23T23:23:02.464Z,1.70
2023-05-23T23:25:30.975Z,1.95
2023-05-23T23:28:03.669Z,1.80
2023-05-23T23:30:38.168Z,1.70
2023-05-23T23:33:07.939Z,1.75
2023-05-23T23:35:41.383Z,2.42
2023-05-23T23:38:12.007Z,2.38
2023-05-23T23:40:39.438Z,1.60
2023-05-23T23:43:10.891Z,1.83
2023-05-23T23:45:38.891Z,2.08
2023-05-23T23:48:06.222Z,1.73
2023-05-23T23:50:33.446Z,1.80
2023-05-23T23:53:02.451Z,1.88
2023-05-23T23:55:30.454Z,2.00
2023-05-23T23:57:59.184Z,1.50
