createdAt,value
2023-01-13T00:21:55.861Z,40.59
2023-01-13T00:22:55.836Z,35.69
2023-01-13T00:23:55.803Z,39.85
2023-01-13T00:24:55.774Z,35.12
2023-01-13T00:25:55.740Z,35.29
2023-01-13T00:26:55.720Z,40.08
2023-01-13T00:27:55.691Z,38.47
2023-01-13T00:28:55.666Z,40.04
2023-01-13T00:29:55.624Z,35.44
2023-01-13T00:30:55.647Z,38.90
2023-01-13T00:31:55.582Z,35.80
2023-01-13T00:32:55.527Z,32.99
2023-01-13T00:33:55.494Z,36.61
2023-01-13T00:34:55.473Z,43.56
2023-01-13T00:35:55.441Z,41.25
2023-01-13T00:36:55.415Z,34.36
2023-01-13T00:37:55.367Z,34.23
2023-01-13T00:38:55.343Z,34.24
2023-01-13T00:39:55.303Z,33.32
2023-01-13T00:40:55.278Z,39.40
2023-01-13T00:41:55.252Z,41.14
2023-01-13T00:42:55.224Z,36.49
2023-01-13T00:43:55.197Z,32.97
2023-01-13T00:44:55.174Z,37.70
2023-01-13T00:45:55.143Z,40.45
2023-01-13T00:46:55.097Z,44.03
2023-01-13T00:47:55.058Z,35.76
2023-01-13T00:48:55.022Z,30.06
2023-01-13T00:49:54.986Z,39.30
2023-01-13T00:50:54.966Z,45.08
2023-01-13T00:51:54.929Z,40.06
2023-01-13T00:52:54.897Z,39.69
2023-01-13T00:53:54.869Z,37.62
2023-01-13T00:54:54.832Z,39.26
2023-01-13T00:55:54.844Z,37.37
2023-01-13T00:56:54.764Z,43.01
2023-01-13T00:57:54.733Z,36.12
2023-01-13T00:58:54.711Z,43.37
2023-01-13T00:59:54.673Z,40.42
2023-01-13T01:00:54.720Z,35.71
2023-01-13T01:01:54.743Z,43.90
2023-01-13T01:02:54.563Z,28.98
2023-01-13T01:03:54.539Z,43.92
2023-01-13T01:04:54.489Z,42.95
2023-01-13T01:05:54.474Z,31.95
2023-01-13T01:06:54.440Z,41.78
2023-01-13T01:07:54.391Z,32.46
2023-01-13T01:08:54.366Z,42.42
2023-01-13T01:09:54.329Z,46.55
2023-01-13T01:10:54.301Z,45.87
2023-01-13T01:11:54.261Z,38.64
2023-01-13T01:12:54.227Z,49.96
2023-01-13T01:13:54.204Z,47.51
2023-01-13T01:14:54.178Z,42.11
2023-01-13T01:15:54.157Z,37.30
2023-01-13T01:16:54.097Z,39.54
2023-01-13T01:17:54.068Z,46.02
2023-01-13T01:18:54.034Z,34.07
2023-01-13T01:19:54.003Z,47.29
2023-01-13T01:20:53.960Z,41.99
2023-01-13T01:21:53.924Z,46.63
2023-01-13T01:22:53.896Z,49.20
2023-01-13T01:23:53.838Z,45.53
2023-01-13T01:24:53.822Z,47.13
2023-01-13T01:25:53.765Z,41.57
2023-01-13T01:26:53.747Z,44.07
2023-01-13T01:27:53.717Z,46.66
2023-01-13T01:28:53.685Z,45.51
2023-01-13T01:29:53.630Z,44.47
2023-01-13T01:30:53.592Z,46.55
2023-01-13T01:31:53.559Z,47.89
2023-01-13T01:32:53.519Z,52.01
2023-01-13T01:33:53.500Z,47.17
2023-01-13T01:34:53.446Z,44.13
2023-01-13T01:35:53.427Z,42.27
2023-01-13T01:36:53.397Z,48.47
2023-01-13T01:37:53.347Z,46.78
2023-01-13T01:38:53.316Z,44.57
2023-01-13T01:39:53.282Z,46.59
2023-01-13T01:40:53.263Z,54.93
2023-01-13T01:41:53.243Z,48.21
2023-01-13T01:42:53.199Z,48.83
2023-01-13T01:43:53.172Z,45.56
2023-01-13T01:44:53.141Z,45.81
2023-01-13T01:45:53.088Z,55.46
2023-01-13T01:46:53.211Z,46.21
2023-01-13T01:47:53.045Z,46.47
2023-01-13T01:48:53.002Z,47.79
2023-01-13T01:49:52.988Z,46.51
2023-01-13T01:50:52.954Z,47.22
2023-01-13T01:51:52.923Z,47.70
2023-01-13T01:52:52.876Z,45.78
2023-01-13T01:53:52.846Z,41.95
2023-01-13T01:54:52.814Z,31.97
2023-01-13T01:55:52.785Z,42.63
2023-01-13T01:56:52.752Z,49.35
2023-01-13T01:57:52.718Z,48.43
2023-01-13T01:58:52.686Z,47.49
2023-01-13T01:59:52.647Z,41.65
2023-01-13T02:00:52.794Z,44.23
2023-01-13T02:01:52.764Z,40.36
2023-01-13T02:03:52.530Z,45.13
2023-01-13T02:04:52.516Z,47.01
2023-01-13T02:05:52.493Z,42.91
2023-01-13T02:06:52.444Z,46.61
2023-01-13T02:07:52.463Z,44.73
2023-01-13T02:08:52.377Z,51.29
2023-01-13T02:09:52.357Z,52.25
2023-01-13T02:10:52.319Z,48.68
2023-01-13T02:11:52.295Z,48.44
2023-01-13T02:12:52.267Z,50.68
2023-01-13T02:13:52.237Z,47.13
2023-01-13T02:14:52.202Z,54.15
2023-01-13T02:15:52.170Z,52.27
2023-01-13T02:16:52.137Z,52.62
2023-01-13T02:17:52.144Z,45.32
2023-01-13T02:18:52.098Z,39.68
2023-01-13T02:19:52.048Z,47.87
2023-01-13T02:20:52.020Z,46.39
2023-01-13T02:21:51.989Z,48.82
2023-01-13T02:22:51.960Z,52.43
2023-01-13T02:23:51.920Z,41.45
2023-01-13T02:24:51.926Z,49.98
2023-01-13T02:25:51.859Z,49.39
2023-01-13T02:26:51.838Z,52.46
2023-01-13T02:27:51.813Z,42.39
2023-01-13T02:28:51.784Z,45.99
2023-01-13T02:29:51.741Z,45.80
2023-01-13T02:30:51.722Z,49.46
2023-01-13T02:31:51.726Z,48.97
2023-01-13T02:32:51.654Z,53.29
2023-01-13T02:33:51.631Z,54.89
2023-01-13T02:34:51.601Z,54.46
2023-01-13T02:35:51.590Z,48.76
2023-01-13T02:36:51.533Z,45.70
2023-01-13T02:37:51.487Z,51.59
2023-01-13T02:38:51.460Z,49.73
2023-01-13T02:39:51.424Z,48.91
2023-01-13T02:40:51.400Z,48.69
2023-01-13T02:41:51.360Z,50.80
2023-01-13T02:42:51.351Z,54.41
2023-01-13T02:43:51.299Z,49.96
2023-01-13T02:44:51.262Z,48.76
2023-01-13T02:45:51.278Z,50.46
2023-01-13T02:46:51.190Z,53.52
2023-01-13T02:47:51.159Z,53.09
2023-01-13T02:48:51.136Z,60.33
2023-01-13T02:49:51.088Z,49.60
2023-01-13T02:50:51.083Z,51.73
2023-01-13T02:51:51.026Z,51.16
2023-01-13T02:52:50.998Z,50.57
2023-01-13T02:53:50.984Z,48.65
2023-01-13T02:54:50.936Z,47.54
2023-01-13T02:55:50.926Z,49.13
2023-01-13T02:56:50.869Z,50.90
2023-01-13T02:57:50.834Z,53.07
2023-01-13T02:58:50.808Z,54.23
2023-01-13T02:59:50.756Z,53.39
2023-01-13T03:00:50.745Z,50.37
2023-01-13T03:01:50.898Z,52.86
2023-01-13T03:02:50.684Z,50.32
2023-01-13T03:03:50.624Z,60.03
2023-01-13T03:04:50.577Z,55.21
2023-01-13T03:05:50.544Z,52.75
2023-01-13T03:06:50.517Z,52.62
2023-01-13T03:07:50.447Z,57.05
2023-01-13T03:08:50.437Z,53.77
2023-01-13T03:09:50.392Z,61.10
2023-01-13T03:10:50.363Z,53.99
2023-01-13T03:11:50.321Z,55.73
2023-01-13T03:12:50.300Z,53.82
2023-01-13T03:13:50.278Z,58.85
2023-01-13T03:14:50.230Z,55.95
2023-01-13T03:15:50.189Z,50.91
2023-01-13T03:16:50.174Z,54.74
2023-01-13T03:17:50.114Z,55.02
2023-01-13T03:18:50.057Z,55.77
2023-01-13T03:19:50.027Z,49.93
2023-01-13T03:20:49.997Z,55.49
2023-01-13T03:21:49.961Z,55.99
2023-01-13T03:22:49.931Z,57.83
2023-01-13T03:23:49.892Z,49.71
2023-01-13T03:24:49.869Z,57.13
2023-01-13T03:25:49.827Z,54.83
2023-01-13T03:26:49.798Z,54.86
2023-01-13T03:27:49.767Z,48.33
2023-01-13T03:28:49.725Z,53.51
2023-01-13T03:29:49.703Z,50.71
2023-01-13T03:30:49.848Z,61.23
2023-01-13T03:31:49.633Z,59.02
2023-01-13T03:32:49.591Z,60.86
2023-01-13T03:33:49.547Z,61.47
2023-01-13T03:34:49.535Z,60.67
2023-01-13T03:35:49.466Z,50.16
2023-01-13T03:36:49.447Z,62.56
2023-01-13T03:37:49.404Z,64.91
2023-01-13T03:38:49.375Z,60.09
2023-01-13T03:39:49.338Z,62.83
2023-01-13T03:40:49.304Z,55.14
2023-01-13T03:41:49.276Z,57.24
2023-01-13T03:42:49.241Z,61.03
2023-01-13T03:43:49.191Z,59.04
2023-01-13T03:44:49.224Z,52.75
2023-01-13T03:45:49.140Z,54.12
2023-01-13T03:46:49.094Z,54.75
2023-01-13T03:47:49.058Z,55.71
2023-01-13T03:48:49.013Z,59.04
2023-01-13T03:49:48.985Z,60.61
2023-01-13T03:50:48.948Z,57.53
2023-01-13T03:51:48.913Z,55.20
2023-01-13T04:06:48.388Z,59.52
2023-01-13T06:26:43.333Z,66.38
2023-01-13T06:28:43.263Z,67.89
2023-01-13T06:29:43.209Z,65.55
2023-01-13T06:30:43.183Z,63.02
2023-01-13T06:31:43.182Z,67.12
2023-01-13T06:32:43.099Z,74.84
2023-01-13T06:33:43.050Z,79.85
2023-01-13T06:34:43.044Z,78.82
2023-01-13T06:35:42.976Z,75.53
2023-01-13T06:36:42.938Z,82.67
2023-01-13T06:37:42.900Z,90.89
2023-01-13T06:38:42.849Z,96.92
2023-01-13T06:39:42.830Z,104.70
2023-01-13T06:40:42.772Z,106.33
2023-01-13T06:41:42.710Z,112.30
2023-01-13T06:42:42.670Z,115.97
2023-01-13T06:43:42.653Z,118.35
2023-01-13T08:13:41.785Z,182.51
2023-01-13T08:44:40.158Z,137.26
2023-01-13T08:50:39.843Z,157.59
2023-01-13T08:54:39.592Z,168.40
2023-01-13T08:55:39.568Z,168.80
2023-01-13T08:56:39.551Z,170.17
2023-01-13T08:57:39.450Z,172.53
2023-01-13T08:58:39.363Z,176.94
2023-01-13T08:59:39.318Z,186.68
2023-01-13T09:00:39.277Z,186.39
2023-01-13T09:01:39.330Z,191.71
2023-01-13T09:02:39.166Z,193.18
2023-01-13T09:03:39.103Z,193.45
2023-01-13T09:04:39.129Z,196.39
2023-01-13T09:05:38.984Z,195.06
2023-01-13T09:06:38.939Z,197.02
2023-01-13T11:50:30.894Z,216.26
2023-01-13T11:51:30.830Z,218.69
2023-01-13T11:52:30.833Z,223.03
2023-01-13T11:53:30.712Z,224.07
2023-01-13T11:54:30.643Z,224.21
2023-01-13T11:55:30.617Z,227.06
2023-01-13T11:56:30.535Z,225.89
2023-01-13T11:57:30.519Z,226.07
2023-01-13T11:58:33.765Z,227.31
2023-01-13T11:59:31.354Z,227.48
2023-01-13T12:00:30.285Z,227.56
2023-01-13T12:01:30.311Z,228.04
2023-01-13T12:02:30.176Z,229.60
2023-01-13T12:03:30.151Z,233.10
2023-01-13T12:04:30.051Z,236.12
2023-01-13T12:05:29.999Z,234.53
2023-01-13T12:06:29.930Z,230.96
2023-01-13T12:07:29.845Z,233.88
2023-01-13T12:08:29.795Z,235.54
2023-01-13T12:09:29.730Z,239.21
2023-01-13T12:10:29.667Z,237.22
2023-01-13T12:11:29.601Z,231.61
2023-01-13T12:12:29.538Z,232.24
2023-01-13T12:13:29.478Z,230.39
2023-01-13T12:14:29.406Z,230.09
2023-01-13T12:15:29.336Z,200.24
2023-01-13T12:16:29.405Z,188.53
2023-01-13T12:17:29.231Z,170.56
2023-01-13T12:18:29.172Z,166.64
2023-01-13T12:19:29.105Z,145.85
2023-01-13T12:20:29.045Z,147.51
2023-01-13T12:21:28.999Z,132.33
2023-01-13T12:22:28.946Z,120.88
2023-01-13T15:08:19.758Z,169.82
2023-01-13T15:09:19.712Z,168.87
2023-01-13T15:10:19.679Z,168.52
2023-01-13T15:11:19.664Z,168.57
2023-01-13T15:12:19.593Z,168.25
2023-01-13T15:13:19.560Z,168.90
2023-01-13T15:14:19.490Z,169.32
2023-01-13T15:15:19.470Z,166.64
2023-01-13T15:16:19.524Z,163.74
2023-01-13T15:17:19.381Z,167.28
2023-01-13T15:18:19.334Z,167.48
2023-01-13T15:19:19.296Z,167.48
2023-01-13T15:20:19.272Z,165.88
2023-01-13T15:21:19.215Z,165.66
2023-01-13T15:22:19.155Z,166.85
2023-01-13T15:23:19.127Z,164.92
2023-01-13T15:24:19.071Z,167.34
2023-01-13T15:25:19.038Z,167.82
2023-01-13T15:26:18.985Z,166.14
2023-01-13T15:27:18.951Z,161.71
2023-01-13T19:17:09.737Z,149.74
2023-01-13T19:18:09.679Z,149.05
2023-01-13T19:19:09.612Z,150.31
2023-01-13T19:20:09.587Z,150.01
2023-01-13T19:21:09.554Z,149.58
2023-01-13T19:22:09.490Z,149.87
2023-01-13T19:23:09.452Z,150.00
2023-01-13T19:24:09.413Z,150.11
2023-01-13T19:25:09.376Z,150.68
2023-01-13T19:26:09.353Z,150.98
2023-01-13T19:27:09.302Z,152.08
2023-01-13T19:28:09.286Z,153.18
2023-01-13T19:29:09.239Z,152.24
2023-01-13T19:30:09.204Z,153.19
2023-01-13T19:31:09.191Z,151.81
2023-01-13T19:32:09.129Z,151.76
2023-01-13T19:33:09.089Z,151.24
2023-01-13T19:34:09.055Z,154.03
2023-01-13T19:35:09.024Z,153.47
2023-01-13T19:36:08.983Z,153.61
2023-01-13T19:37:08.938Z,151.75
2023-01-13T19:38:08.908Z,153.18
2023-01-13T19:47:09.096Z,154.60
2023-01-13T22:42:01.423Z,144.82
2023-01-13T22:51:01.063Z,146.07
2023-01-13T22:52:01.037Z,143.83
2023-01-13T22:53:00.989Z,147.02
2023-01-13T22:54:00.948Z,145.46
2023-01-13T22:55:00.933Z,142.67
2023-01-13T22:56:00.859Z,142.88
2023-01-13T22:57:00.831Z,143.87
2023-01-13T22:58:00.770Z,145.12
2023-01-13T22:59:00.729Z,140.04
2023-01-13T23:00:00.700Z,144.13
2023-01-13T23:01:00.666Z,143.90
2023-01-13T23:02:00.641Z,135.17
2023-01-13T23:03:00.570Z,137.20
2023-01-13T23:04:00.693Z,135.85
2023-01-13T23:05:00.485Z,138.43
2023-01-13T23:06:00.446Z,139.97
2023-01-13T23:07:00.403Z,139.71
2023-01-13T23:08:00.379Z,140.74
2023-01-13T23:09:00.323Z,142.57
2023-01-13T23:10:00.287Z,142.93
2023-01-13T23:11:00.241Z,139.64
2023-01-13T23:12:00.207Z,142.85
2023-01-13T23:13:00.173Z,144.99
2023-01-13T23:14:00.149Z,141.43
2023-01-13T23:15:00.096Z,141.42
2023-01-13T23:16:00.037Z,141.52
2023-01-13T23:17:00.063Z,143.81
2023-01-13T23:17:59.949Z,141.35
2023-01-13T23:18:59.906Z,144.28
2023-01-13T23:19:59.877Z,143.41
2023-01-13T23:20:59.826Z,142.77
2023-01-13T23:21:59.782Z,145.82
2023-01-13T23:22:59.744Z,145.73
2023-01-13T23:23:59.706Z,144.51
2023-01-13T23:24:59.652Z,143.85
2023-01-13T23:25:59.626Z,139.62
2023-01-13T23:26:59.566Z,143.48
2023-01-13T23:27:59.534Z,141.82
2023-01-13T23:28:59.499Z,144.56
2023-01-13T23:29:59.449Z,144.38
2023-01-13T23:30:59.591Z,141.63
2023-01-13T23:31:59.371Z,142.49
2023-01-13T23:32:59.328Z,142.52
2023-01-13T23:33:59.271Z,140.44
2023-01-13T23:34:59.238Z,141.37
2023-01-13T23:35:59.194Z,141.22
2023-01-13T23:36:59.158Z,144.05
2023-01-13T23:37:59.153Z,144.40
2023-01-13T23:38:59.084Z,146.22
2023-01-13T23:39:59.031Z,141.23
2023-01-13T23:40:58.987Z,142.21
2023-01-13T23:41:58.955Z,144.75
2023-01-13T23:42:58.917Z,145.36
