createdAt,value
2022-08-30T00:01:06.406Z,100.00
2022-08-30T00:03:34.268Z,100.00
2022-08-30T00:06:00.826Z,100.00
2022-08-30T00:08:27.321Z,100.00
2022-08-30T00:10:53.729Z,100.00
2022-08-30T00:13:20.199Z,100.00
2022-08-30T00:15:46.671Z,100.00
2022-08-30T00:18:13.037Z,100.00
2022-08-30T00:20:40.181Z,100.00
2022-08-30T00:23:06.555Z,100.00
2022-08-30T00:25:32.931Z,100.00
2022-08-30T00:27:59.393Z,100.00
2022-08-30T00:30:25.764Z,100.00
2022-08-30T00:32:52.187Z,100.00
2022-08-30T00:35:20.418Z,100.00
2022-08-30T00:37:46.881Z,100.00
2022-08-30T00:40:15.800Z,100.00
2022-08-30T00:42:42.630Z,100.00
2022-08-30T00:45:10.471Z,100.00
2022-08-30T00:47:37.089Z,100.00
2022-08-30T00:50:03.520Z,100.00
2022-08-30T00:52:29.888Z,100.00
2022-08-30T00:54:56.276Z,100.00
2022-08-30T00:57:22.649Z,100.00
2022-08-30T00:59:49.411Z,100.00
2022-08-30T01:02:16.184Z,100.00
2022-08-30T01:04:42.657Z,100.00
2022-08-30T01:07:09.020Z,100.00
2022-08-30T01:09:35.846Z,100.00
2022-08-30T01:12:02.643Z,100.00
2022-08-30T01:14:29.045Z,100.00
2022-08-30T01:16:55.436Z,100.00
2022-08-30T01:19:32.674Z,100.00
2022-08-30T01:22:05.342Z,100.00
2022-08-30T01:24:31.718Z,100.00
2022-08-30T01:26:58.210Z,100.00
2022-08-30T01:29:24.621Z,100.00
2022-08-30T01:31:51.420Z,100.00
2022-08-30T01:34:17.909Z,100.00
2022-08-30T01:36:44.816Z,100.00
2022-08-30T01:39:12.130Z,100.00
2022-08-30T01:41:38.491Z,100.00
2022-08-30T01:44:05.820Z,100.00
2022-08-30T01:46:37.248Z,100.00
2022-08-30T01:49:08.863Z,100.00
2022-08-30T01:51:35.238Z,100.00
2022-08-30T01:54:01.657Z,100.00
2022-08-30T01:56:28.159Z,100.00
2022-08-30T01:58:56.481Z,100.00
2022-08-30T02:01:25.826Z,100.00
2022-08-30T02:03:52.324Z,100.00
2022-08-30T02:06:18.994Z,100.00
2022-08-30T02:08:45.552Z,100.00
2022-08-30T02:11:11.946Z,100.00
2022-08-30T02:13:38.546Z,100.00
2022-08-30T02:16:05.927Z,100.00
2022-08-30T02:18:32.464Z,100.00
2022-08-30T02:20:58.839Z,100.00
2022-08-30T02:23:25.191Z,100.00
2022-08-30T02:25:51.602Z,100.00
2022-08-30T02:28:19.755Z,100.00
2022-08-30T02:30:46.910Z,100.00
2022-08-30T02:33:13.489Z,100.00
2022-08-30T02:35:39.970Z,100.00
2022-08-30T02:38:06.343Z,100.00
2022-08-30T02:40:32.839Z,100.00
2022-08-30T02:42:59.256Z,100.00
2022-08-30T02:45:25.629Z,100.00
2022-08-30T02:47:52.053Z,100.00
2022-08-30T02:50:18.459Z,100.00
2022-08-30T02:52:45.299Z,100.00
2022-08-30T02:55:14.920Z,100.00
2022-08-30T02:57:41.279Z,100.00
2022-08-30T03:00:08.379Z,100.00
2022-08-30T03:02:34.882Z,100.00
2022-08-30T03:05:01.314Z,100.00
2022-08-30T03:07:27.679Z,100.00
2022-08-30T03:09:54.054Z,100.00
2022-08-30T03:12:20.597Z,100.00
2022-08-30T03:14:46.993Z,100.00
2022-08-30T03:17:15.478Z,100.00
2022-08-30T03:19:42.368Z,100.00
2022-08-30T03:22:08.795Z,100.00
2022-08-30T03:24:35.205Z,100.00
2022-08-30T03:27:01.583Z,100.00
2022-08-30T03:29:29.668Z,100.00
2022-08-30T03:31:59.202Z,100.00
2022-08-30T03:34:25.653Z,100.00
2022-08-30T03:36:52.661Z,100.00
2022-08-30T03:39:19.135Z,100.00
2022-08-30T03:41:45.875Z,100.00
2022-08-30T03:44:12.372Z,100.00
2022-08-30T03:46:38.949Z,100.00
2022-08-30T03:49:05.310Z,100.00
2022-08-30T03:51:31.876Z,100.00
2022-08-30T03:53:58.286Z,100.00
2022-08-30T03:56:24.816Z,100.00
2022-08-30T03:58:51.227Z,100.00
2022-08-30T04:01:17.675Z,100.00
2022-08-30T04:03:44.138Z,100.00
2022-08-30T04:06:10.503Z,100.00
2022-08-30T04:08:37.087Z,100.00
2022-08-30T04:11:04.999Z,100.00
2022-08-30T04:13:31.641Z,100.00
2022-08-30T04:15:58.124Z,100.00
2022-08-30T04:18:24.534Z,100.00
2022-08-30T04:20:51.368Z,100.00
2022-08-30T04:23:17.924Z,100.00
2022-08-30T04:25:44.523Z,100.00
2022-08-30T04:28:10.921Z,100.00
2022-08-30T04:30:41.092Z,100.00
2022-08-30T04:33:07.545Z,100.00
2022-08-30T04:35:34.263Z,100.00
2022-08-30T04:38:00.638Z,100.00
2022-08-30T04:40:27.156Z,100.00
2022-08-30T04:42:54.497Z,100.00
2022-08-30T04:45:21.109Z,100.00
2022-08-30T04:47:47.474Z,100.00
2022-08-30T04:50:14.766Z,100.00
2022-08-30T04:52:42.542Z,100.00
2022-08-30T04:55:10.569Z,100.00
2022-08-30T04:57:37.159Z,100.00
2022-08-30T05:00:05.074Z,100.00
2022-08-30T05:02:31.613Z,100.00
2022-08-30T05:05:17.027Z,100.00
2022-08-30T05:07:43.467Z,100.00
2022-08-30T05:10:11.496Z,100.00
2022-08-30T05:12:38.630Z,100.00
2022-08-30T05:15:05.226Z,100.00
2022-08-30T05:17:31.609Z,100.00
2022-08-30T05:19:57.987Z,100.00
2022-08-30T05:22:24.369Z,100.00
2022-08-30T05:24:50.745Z,100.00
2022-08-30T05:27:17.915Z,100.00
2022-08-30T05:29:46.831Z,100.00
2022-08-30T05:32:13.264Z,100.00
2022-08-30T05:34:39.677Z,100.00
2022-08-30T05:37:06.036Z,100.00
2022-08-30T05:39:51.379Z,100.00
2022-08-30T05:42:18.527Z,100.00
2022-08-30T05:44:44.947Z,100.00
2022-08-30T05:47:11.316Z,100.00
2022-08-30T05:49:37.688Z,100.00
2022-08-30T05:52:04.197Z,100.00
2022-08-30T05:54:30.589Z,100.00
2022-08-30T05:56:56.977Z,100.00
2022-08-30T05:59:23.365Z,100.00
2022-08-30T06:01:49.869Z,100.00
2022-08-30T06:04:16.340Z,100.00
2022-08-30T06:06:42.954Z,100.00
2022-08-30T06:09:09.556Z,100.00
2022-08-30T06:11:35.911Z,100.00
2022-08-30T06:14:02.343Z,100.00
2022-08-30T06:16:28.764Z,100.00
2022-08-30T06:18:55.528Z,100.00
2022-08-30T06:21:25.471Z,100.00
2022-08-30T06:23:52.008Z,100.00
2022-08-30T06:26:18.460Z,100.00
2022-08-30T06:28:45.369Z,100.00
2022-08-30T06:31:12.321Z,100.00
2022-08-30T06:33:38.709Z,100.00
2022-08-30T06:36:12.475Z,100.00
2022-08-30T06:38:39.048Z,100.00
2022-08-30T06:41:08.947Z,100.00
2022-08-30T06:43:35.377Z,100.00
2022-08-30T06:46:02.819Z,100.00
2022-08-30T06:48:29.179Z,100.00
2022-08-30T06:50:55.591Z,100.00
2022-08-30T06:53:22.165Z,100.00
2022-08-30T06:56:16.733Z,100.00
2022-08-30T06:58:43.270Z,100.00
2022-08-30T07:01:13.529Z,100.00
2022-08-30T07:03:40.070Z,100.00
2022-08-30T07:06:06.659Z,100.00
2022-08-30T07:08:33.033Z,100.00
2022-08-30T07:10:59.598Z,100.00
2022-08-30T07:13:26.011Z,100.00
2022-08-30T07:15:52.431Z,100.00
2022-08-30T07:18:37.617Z,100.00
2022-08-30T07:21:11.311Z,100.00
2022-08-30T07:23:37.703Z,100.00
2022-08-30T07:26:05.314Z,100.00
2022-08-30T07:28:31.681Z,100.00
2022-08-30T07:30:58.102Z,100.00
2022-08-30T07:33:24.517Z,100.00
2022-08-30T07:35:50.902Z,100.00
2022-08-30T07:38:17.276Z,100.00
2022-08-30T07:40:43.758Z,100.00
2022-08-30T07:43:10.185Z,100.00
2022-08-30T07:45:37.020Z,100.00
2022-08-30T07:48:04.198Z,100.00
2022-08-30T07:50:30.556Z,100.00
2022-08-30T07:52:56.991Z,100.00
2022-08-30T07:55:23.382Z,100.00
2022-08-30T07:57:49.773Z,100.00
2022-08-30T08:00:16.262Z,100.00
2022-08-30T08:02:42.800Z,100.00
2022-08-30T08:05:10.288Z,100.00
2022-08-30T08:07:39.206Z,100.00
2022-08-30T08:10:05.821Z,100.00
2022-08-30T08:12:32.239Z,100.00
2022-08-30T08:14:58.596Z,100.00
2022-08-30T08:17:24.973Z,100.00
2022-08-30T08:19:51.636Z,100.00
2022-08-30T08:22:21.881Z,100.00
2022-08-30T08:24:48.789Z,100.00
2022-08-30T08:27:15.165Z,100.00
2022-08-30T08:29:42.161Z,100.00
2022-08-30T08:32:08.527Z,100.00
2022-08-30T08:34:35.285Z,100.00
2022-08-30T08:37:01.654Z,100.00
2022-08-30T08:39:28.047Z,100.00
2022-08-30T08:42:04.343Z,100.00
2022-08-30T08:44:34.807Z,100.00
2022-08-30T08:47:15.414Z,100.00
2022-08-30T08:49:42.595Z,100.00
2022-08-30T08:52:27.645Z,100.00
2022-08-30T08:55:01.679Z,100.00
2022-08-30T08:57:29.178Z,100.00
2022-08-30T08:59:55.603Z,100.00
2022-08-30T09:02:26.290Z,100.00
2022-08-30T09:04:57.895Z,100.00
2022-08-30T09:07:24.966Z,100.00
2022-08-30T09:09:51.584Z,100.00
2022-08-30T09:12:17.933Z,100.00
2022-08-30T09:14:46.667Z,100.00
2022-08-30T09:17:16.650Z,100.00
2022-08-30T09:20:03.228Z,100.00
2022-08-30T09:22:33.808Z,100.00
2022-08-30T09:25:12.402Z,100.00
2022-08-30T09:27:39.796Z,100.00
2022-08-30T09:30:19.882Z,100.00
2022-08-30T09:32:55.376Z,94.96
2022-08-30T09:35:22.931Z,93.82
2022-08-30T09:37:54.013Z,92.82
2022-08-30T09:40:35.905Z,92.69
2022-08-30T09:43:05.634Z,87.80
2022-08-30T09:45:36.026Z,85.36
2022-08-30T09:48:20.793Z,84.36
2022-08-30T09:50:47.735Z,87.90
2022-08-30T09:53:15.949Z,89.90
2022-08-30T09:55:59.746Z,88.09
2022-08-30T09:58:36.874Z,86.43
2022-08-30T10:01:09.929Z,85.33
2022-08-30T10:03:41.966Z,84.39
2022-08-30T10:06:17.914Z,83.10
2022-08-30T10:08:45.854Z,83.70
2022-08-30T10:11:33.234Z,82.18
2022-08-30T10:13:59.514Z,83.77
2022-08-30T10:16:31.968Z,84.65
2022-08-30T10:19:17.342Z,82.63
2022-08-30T10:21:45.461Z,81.34
2022-08-30T10:24:13.001Z,80.86
2022-08-30T10:26:51.451Z,80.13
2022-08-30T10:29:22.437Z,79.37
2022-08-30T10:31:53.319Z,83.13
2022-08-30T10:34:25.747Z,82.12
2022-08-30T10:36:57.296Z,83.03
2022-08-30T10:39:24.569Z,80.87
2022-08-30T10:41:53.531Z,78.89
2022-08-30T10:44:34.387Z,79.32
2022-08-30T10:47:23.211Z,79.50
2022-08-30T10:49:50.101Z,77.48
2022-08-30T10:52:31.082Z,74.75
2022-08-30T10:54:58.952Z,75.39
2022-08-30T10:57:25.324Z,78.43
2022-08-30T11:00:01.483Z,74.62
2022-08-30T11:02:32.131Z,74.60
2022-08-30T11:04:58.578Z,77.17
2022-08-30T11:07:39.506Z,77.16
2022-08-30T11:10:15.002Z,75.08
2022-08-30T11:13:09.096Z,74.82
2022-08-30T11:15:36.657Z,75.32
2022-08-30T11:18:11.362Z,72.70
2022-08-30T11:20:42.521Z,73.20
2022-08-30T11:23:27.188Z,75.25
2022-08-30T11:26:20.442Z,73.75
2022-08-30T11:28:47.117Z,74.10
2022-08-30T11:31:23.595Z,73.16
2022-08-30T11:33:50.724Z,72.25
2022-08-30T11:36:37.331Z,71.68
2022-08-30T11:39:30.649Z,71.91
2022-08-30T11:42:14.087Z,71.34
2022-08-30T11:44:40.578Z,70.49
2022-08-30T11:47:25.824Z,68.75
2022-08-30T11:50:14.323Z,67.62
2022-08-30T11:52:48.907Z,67.98
2022-08-30T11:55:16.425Z,69.31
2022-08-30T11:57:54.529Z,67.99
2022-08-30T12:00:35.174Z,68.31
2022-08-30T12:03:03.717Z,67.45
2022-08-30T12:05:42.801Z,65.62
2022-08-30T12:08:28.497Z,66.54
2022-08-30T12:10:56.295Z,67.85
2022-08-30T12:13:35.123Z,68.46
2022-08-30T12:16:02.042Z,66.31
2022-08-30T12:18:31.050Z,65.83
2022-08-30T12:21:03.005Z,66.26
2022-08-30T12:23:29.352Z,65.05
2022-08-30T12:26:11.024Z,67.99
2022-08-30T12:28:38.733Z,65.74
2022-08-30T12:31:25.618Z,68.47
2022-08-30T12:33:56.618Z,69.40
2022-08-30T12:36:50.777Z,64.88
2022-08-30T12:39:18.434Z,62.18
2022-08-30T12:41:45.159Z,60.05
2022-08-30T12:44:15.658Z,61.73
2022-08-30T12:46:42.410Z,60.22
2022-08-30T12:49:08.774Z,63.28
2022-08-30T12:51:37.115Z,63.61
2022-08-30T12:54:07.947Z,62.02
2022-08-30T12:56:54.582Z,62.83
2022-08-30T12:59:39.500Z,66.21
2022-08-30T13:02:20.238Z,63.35
2022-08-30T13:04:47.764Z,59.78
2022-08-30T13:07:43.987Z,57.27
2022-08-30T13:10:19.789Z,60.54
2022-08-30T13:13:02.699Z,58.51
2022-08-30T13:15:35.988Z,58.42
2022-08-30T13:18:13.256Z,59.27
2022-08-30T13:20:39.805Z,57.21
2022-08-30T13:23:07.203Z,55.81
2022-08-30T13:25:33.987Z,56.25
2022-08-30T13:28:00.696Z,57.16
2022-08-30T13:30:27.224Z,56.01
2022-08-30T13:32:53.669Z,56.33
2022-08-30T13:35:20.058Z,54.82
2022-08-30T13:37:49.895Z,54.84
2022-08-30T13:40:17.631Z,54.34
2022-08-30T13:42:44.543Z,56.11
2022-08-30T13:47:57.927Z,52.61
2022-08-30T13:50:24.346Z,52.09
2022-08-30T13:52:52.107Z,52.35
2022-08-30T13:55:18.662Z,55.38
2022-08-30T13:58:00.562Z,56.79
2022-08-30T14:00:27.052Z,54.48
2022-08-30T14:02:56.073Z,54.36
2022-08-30T14:05:47.838Z,53.74
2022-08-30T14:10:58.186Z,49.66
2022-08-30T14:13:24.773Z,48.73
2022-08-30T14:16:26.566Z,52.72
2022-08-30T14:18:37.748Z,53.74
2022-08-30T14:21:04.568Z,54.23
2022-08-30T14:23:32.062Z,51.48
2022-08-30T14:26:01.373Z,52.81
2022-08-30T14:28:29.886Z,49.68
2022-08-30T14:30:57.017Z,52.65
2022-08-30T14:33:23.950Z,53.78
2022-08-30T14:35:50.345Z,54.10
2022-08-30T14:38:16.834Z,55.64
2022-08-30T14:40:43.450Z,53.44
2022-08-30T14:43:10.282Z,52.94
2022-08-30T14:45:39.860Z,52.65
2022-08-30T14:48:09.371Z,53.44
2022-08-30T14:50:38.242Z,52.25
2022-08-30T14:53:04.732Z,53.88
2022-08-30T14:55:32.283Z,54.15
2022-08-30T14:57:58.696Z,55.19
2022-08-30T15:00:25.802Z,55.85
2022-08-30T15:02:52.238Z,55.99
2022-08-30T15:05:18.691Z,56.08
2022-08-30T15:07:50.786Z,54.27
2022-08-30T15:10:19.950Z,52.04
2022-08-30T15:12:48.843Z,52.85
2022-08-30T15:15:16.483Z,54.29
2022-08-30T15:17:44.725Z,54.61
2022-08-30T15:20:12.250Z,54.70
2022-08-30T15:22:38.694Z,55.31
2022-08-30T15:25:05.381Z,55.58
2022-08-30T15:27:31.765Z,53.62
2022-08-30T15:29:58.249Z,53.59
2022-08-30T15:32:24.706Z,54.73
2022-08-30T15:34:55.889Z,54.88
2022-08-30T15:37:23.465Z,55.12
2022-08-30T15:39:51.241Z,54.43
2022-08-30T15:42:19.656Z,53.45
2022-08-30T15:44:46.398Z,53.99
2022-08-30T15:47:12.787Z,55.69
2022-08-30T15:49:39.385Z,55.75
2022-08-30T15:52:05.980Z,56.07
2022-08-30T15:54:34.753Z,55.71
2022-08-30T15:57:01.694Z,55.35
2022-08-30T15:59:28.444Z,55.96
2022-08-30T16:01:54.923Z,56.26
2022-08-30T16:04:23.663Z,55.27
2022-08-30T16:06:51.010Z,55.53
2022-08-30T16:09:19.026Z,55.19
2022-08-30T16:11:45.414Z,54.21
2022-08-30T16:14:11.824Z,55.47
2022-08-30T16:16:39.974Z,54.60
2022-08-30T16:19:07.826Z,54.85
2022-08-30T16:21:36.642Z,56.10
2022-08-30T16:24:03.453Z,55.83
2022-08-30T16:26:30.459Z,56.23
2022-08-30T16:28:57.594Z,56.48
2022-08-30T16:31:24.163Z,55.12
2022-08-30T16:33:53.078Z,55.59
2022-08-30T16:36:19.909Z,55.05
2022-08-30T16:38:47.608Z,55.09
2022-08-30T16:41:19.061Z,54.46
2022-08-30T16:43:48.774Z,56.34
2022-08-30T16:46:16.039Z,57.12
2022-08-30T16:48:42.761Z,57.26
2022-08-30T16:51:09.729Z,56.47
2022-08-30T16:53:36.386Z,57.18
2022-08-30T16:56:13.014Z,57.28
2022-08-30T16:58:39.663Z,56.77
2022-08-30T17:01:06.120Z,56.88
2022-08-30T17:03:32.540Z,56.76
2022-08-30T17:06:00.077Z,57.13
2022-08-30T17:08:26.664Z,57.22
2022-08-30T17:10:53.125Z,57.83
2022-08-30T17:13:19.567Z,58.15
2022-08-30T17:15:47.561Z,58.47
2022-08-30T17:18:14.485Z,59.51
2022-08-30T17:20:40.945Z,59.67
2022-08-30T17:23:10.897Z,61.43
2022-08-30T17:25:37.333Z,62.03
2022-08-30T17:28:03.783Z,63.33
2022-08-30T17:30:31.476Z,64.18
2022-08-30T17:32:58.025Z,64.93
2022-08-30T17:35:24.635Z,66.60
2022-08-30T17:37:51.493Z,67.99
2022-08-30T17:40:18.011Z,68.13
2022-08-30T17:42:45.274Z,67.21
2022-08-30T17:45:12.222Z,67.80
2022-08-30T17:47:38.669Z,69.53
2022-08-30T17:50:05.734Z,69.62
2022-08-30T17:52:32.294Z,70.42
2022-08-30T17:55:00.072Z,70.66
2022-08-30T17:57:26.513Z,70.54
2022-08-30T17:59:52.956Z,70.11
2022-08-30T18:02:22.875Z,68.69
2022-08-30T18:04:58.152Z,68.60
2022-08-30T18:07:25.670Z,69.78
2022-08-30T18:09:53.459Z,70.08
2022-08-30T18:12:20.377Z,70.35
2022-08-30T18:14:54.071Z,70.14
2022-08-30T18:17:20.664Z,70.51
2022-08-30T18:19:47.044Z,70.76
2022-08-30T18:22:13.772Z,71.63
2022-08-30T18:24:40.134Z,71.34
2022-08-30T18:27:07.181Z,72.43
2022-08-30T18:29:33.664Z,71.85
2022-08-30T18:32:00.303Z,72.18
2022-08-30T18:34:26.716Z,72.32
2022-08-30T18:36:53.778Z,72.48
2022-08-30T18:39:21.838Z,72.14
2022-08-30T18:41:49.280Z,72.34
2022-08-30T18:44:27.753Z,72.42
2022-08-30T18:46:56.295Z,73.33
2022-08-30T18:49:23.302Z,72.97
2022-08-30T18:51:49.984Z,73.54
2022-08-30T18:54:16.532Z,73.22
2022-08-30T18:59:35.490Z,70.81
2022-08-30T19:02:03.621Z,72.98
2022-08-30T19:04:34.961Z,72.25
2022-08-30T19:07:16.853Z,72.62
2022-08-30T19:09:43.315Z,73.10
2022-08-30T19:12:11.892Z,73.55
2022-08-30T19:14:38.659Z,73.15
2022-08-30T19:17:07.062Z,74.01
2022-08-30T19:19:34.872Z,73.41
2022-08-30T19:22:03.354Z,74.69
2022-08-30T19:24:29.774Z,73.81
2022-08-30T19:26:56.557Z,74.10
2022-08-30T19:29:22.923Z,74.39
2022-08-30T19:31:51.594Z,74.72
2022-08-30T19:34:18.811Z,75.77
2022-08-30T19:36:45.188Z,76.83
2022-08-30T19:39:11.597Z,77.15
2022-08-30T19:41:38.361Z,77.08
2022-08-30T19:44:05.092Z,78.51
2022-08-30T19:46:32.506Z,78.47
2022-08-30T19:49:00.927Z,79.25
2022-08-30T19:51:27.313Z,80.40
2022-08-30T19:53:53.690Z,81.27
2022-08-30T19:56:24.067Z,81.77
2022-08-30T19:58:50.467Z,81.83
2022-08-30T20:01:33.044Z,82.61
2022-08-30T20:04:01.931Z,83.01
2022-08-30T20:06:28.540Z,83.82
2022-08-30T20:08:56.559Z,84.63
2022-08-30T20:11:24.454Z,85.30
2022-08-30T20:13:50.857Z,84.91
2022-08-30T20:16:17.236Z,84.75
2022-08-30T20:18:44.226Z,85.43
2022-08-30T20:21:13.453Z,85.53
2022-08-30T20:23:42.031Z,85.46
2022-08-30T20:24:29.807Z,71.82
2022-08-30T20:26:09.548Z,85.33
2022-08-30T20:28:36.037Z,84.79
2022-08-30T20:31:02.913Z,85.19
2022-08-30T20:33:29.495Z,85.78
2022-08-30T20:35:55.888Z,85.50
2022-08-30T20:38:22.462Z,86.21
2022-08-30T20:40:50.412Z,85.65
2022-08-30T20:43:17.942Z,85.68
2022-08-30T20:45:44.703Z,85.64
2022-08-30T20:48:11.121Z,86.03
2022-08-30T20:50:38.007Z,86.31
2022-08-30T20:53:04.444Z,86.30
2022-08-30T20:55:30.899Z,86.30
2022-08-30T20:57:57.387Z,86.41
2022-08-30T21:00:23.904Z,85.63
2022-08-30T21:02:53.073Z,86.33
2022-08-30T21:05:21.194Z,86.62
2022-08-30T21:07:47.784Z,86.32
2022-08-30T21:10:14.160Z,86.26
2022-08-30T21:12:40.558Z,86.44
2022-08-30T21:15:27.093Z,87.04
2022-08-30T21:17:53.632Z,87.33
2022-08-30T21:20:19.987Z,86.74
2022-08-30T21:22:46.810Z,86.67
2022-08-30T21:25:13.290Z,87.23
2022-08-30T21:27:39.772Z,86.70
2022-08-30T21:30:06.844Z,86.62
2022-08-30T21:32:33.720Z,86.89
2022-08-30T21:35:19.132Z,86.81
2022-08-30T21:37:45.908Z,87.31
2022-08-30T21:40:14.948Z,88.02
2022-08-30T21:42:41.938Z,87.35
2022-08-30T21:45:09.127Z,87.17
2022-08-30T21:47:35.522Z,87.13
2022-08-30T21:50:01.979Z,87.34
2022-08-30T21:52:30.239Z,87.52
2022-08-30T21:54:56.628Z,87.16
2022-08-30T21:57:25.791Z,87.27
2022-08-30T21:59:52.998Z,87.58
2022-08-30T22:02:19.791Z,87.41
2022-08-30T22:04:46.308Z,87.92
2022-08-30T22:07:12.767Z,87.87
2022-08-30T22:09:39.461Z,87.65
2022-08-30T22:12:06.897Z,88.11
2022-08-30T22:14:34.960Z,87.50
2022-08-30T22:17:01.692Z,87.56
2022-08-30T22:19:28.222Z,87.88
2022-08-30T22:22:01.171Z,87.75
2022-08-30T22:24:29.333Z,88.17
2022-08-30T22:26:59.059Z,88.83
2022-08-30T22:29:25.441Z,89.11
2022-08-30T22:31:51.848Z,89.29
2022-08-30T22:34:18.293Z,88.75
2022-08-30T22:36:45.564Z,89.09
2022-08-30T22:39:13.271Z,88.36
2022-08-30T22:41:40.803Z,89.38
2022-08-30T22:44:07.169Z,89.57
2022-08-30T22:46:34.426Z,89.99
2022-08-30T22:49:01.781Z,89.56
2022-08-30T22:51:28.161Z,89.75
2022-08-30T22:53:54.559Z,89.82
2022-08-30T22:56:21.708Z,90.23
2022-08-30T22:58:48.211Z,89.62
2022-08-30T23:01:43.020Z,89.75
2022-08-30T23:04:09.644Z,89.70
2022-08-30T23:06:36.016Z,89.53
2022-08-30T23:09:02.432Z,89.82
2022-08-30T23:11:29.465Z,90.11
2022-08-30T23:13:58.205Z,90.99
2022-08-30T23:16:24.664Z,90.66
2022-08-30T23:18:51.087Z,91.03
2022-08-30T23:21:17.395Z,91.04
2022-08-30T23:24:02.228Z,91.53
2022-08-30T23:26:47.493Z,91.69
2022-08-30T23:29:32.468Z,91.85
2022-08-30T23:32:17.715Z,92.26
2022-08-30T23:35:02.938Z,92.68
2022-08-30T23:37:48.545Z,92.88
2022-08-30T23:40:38.085Z,93.29
2022-08-30T23:43:23.403Z,93.76
2022-08-30T23:46:08.601Z,93.96
2022-08-30T23:48:53.829Z,93.65
2022-08-30T23:51:38.823Z,94.96
2022-08-30T23:54:23.711Z,95.23
2022-08-30T23:57:08.792Z,96.13
2022-08-30T23:59:54.182Z,97.77
