createdAt,value
2019-05-19T00:00:40.213Z,999.25
2019-05-19T00:01:40.219Z,999.22
2019-05-19T00:02:40.936Z,999.26
2019-05-19T00:03:40.178Z,999.26
2019-05-19T00:04:40.179Z,999.29
2019-05-19T00:05:40.176Z,999.28
2019-05-19T00:06:40.176Z,999.30
2019-05-19T00:07:40.143Z,999.33
2019-05-19T00:08:40.139Z,999.37
2019-05-19T00:09:40.118Z,999.39
2019-05-19T00:10:40.120Z,999.37
2019-05-19T00:11:40.104Z,999.39
2019-05-19T00:12:40.155Z,999.37
2019-05-19T00:13:40.077Z,999.38
2019-05-19T00:14:40.066Z,999.35
2019-05-19T00:15:40.057Z,999.38
2019-05-19T00:16:40.054Z,999.40
2019-05-19T00:17:40.047Z,999.43
2019-05-19T00:18:40.057Z,999.43
2019-05-19T00:19:40.022Z,999.48
2019-05-19T00:20:39.998Z,999.44
2019-05-19T00:21:39.986Z,999.46
2019-05-19T00:22:39.983Z,999.48
2019-05-19T00:23:39.975Z,999.44
2019-05-19T00:24:39.971Z,999.41
2019-05-19T00:25:39.951Z,999.44
2019-05-19T00:26:39.933Z,999.41
2019-05-19T00:27:39.927Z,999.39
2019-05-19T00:28:39.923Z,999.42
2019-05-19T00:29:39.931Z,999.41
2019-05-19T00:30:39.905Z,999.49
2019-05-19T00:31:39.883Z,999.42
2019-05-19T00:32:39.867Z,999.36
2019-05-19T00:33:39.857Z,999.45
2019-05-19T00:34:39.858Z,999.40
2019-05-19T00:35:39.864Z,999.36
2019-05-19T00:36:39.840Z,999.43
2019-05-19T00:37:39.827Z,999.39
2019-05-19T00:38:39.814Z,999.41
2019-05-19T00:39:39.801Z,999.40
2019-05-19T00:40:39.790Z,999.44
2019-05-19T00:41:39.804Z,999.38
2019-05-19T00:42:39.769Z,999.43
2019-05-19T00:43:39.755Z,999.38
2019-05-19T00:44:39.739Z,999.42
2019-05-19T00:45:39.740Z,999.36
2019-05-19T00:46:39.745Z,999.36
2019-05-19T00:47:39.725Z,999.32
2019-05-19T00:48:39.707Z,999.34
2019-05-19T00:49:41.664Z,999.35
2019-05-19T00:50:39.685Z,999.35
2019-05-19T00:51:39.674Z,999.30
2019-05-19T00:52:39.685Z,999.37
2019-05-19T00:53:39.648Z,999.35
2019-05-19T00:54:39.641Z,999.28
2019-05-19T00:55:39.632Z,999.33
2019-05-19T00:56:39.610Z,999.25
2019-05-19T00:57:39.603Z,999.32
2019-05-19T00:58:39.611Z,999.29
2019-05-19T00:59:39.601Z,999.24
2019-05-19T01:00:39.581Z,999.36
2019-05-19T01:01:39.560Z,999.28
2019-05-19T01:02:39.555Z,999.30
2019-05-19T01:03:39.569Z,999.28
2019-05-19T01:04:39.534Z,999.28
2019-05-19T01:05:39.519Z,999.24
2019-05-19T01:06:39.501Z,999.37
2019-05-19T01:07:39.500Z,999.33
2019-05-19T01:08:39.489Z,999.30
2019-05-19T01:09:39.491Z,999.34
2019-05-19T01:10:39.480Z,999.29
2019-05-19T01:11:39.453Z,999.31
2019-05-19T01:12:39.443Z,999.31
2019-05-19T01:13:39.439Z,999.30
2019-05-19T01:14:39.437Z,999.25
2019-05-19T01:15:39.415Z,999.28
2019-05-19T01:16:39.403Z,999.26
2019-05-19T01:17:39.386Z,999.24
2019-05-19T01:18:39.379Z,999.21
2019-05-19T01:19:39.390Z,999.22
2019-05-19T01:20:39.356Z,999.20
2019-05-19T01:21:39.346Z,999.27
2019-05-19T01:22:39.343Z,999.26
2019-05-19T01:23:39.331Z,999.30
2019-05-19T01:24:39.322Z,999.28
2019-05-19T01:25:39.341Z,999.26
2019-05-19T01:26:39.300Z,999.29
2019-05-19T01:27:39.284Z,999.21
2019-05-19T01:28:39.285Z,999.26
2019-05-19T01:29:39.250Z,999.25
2019-05-19T01:30:39.248Z,999.20
2019-05-19T01:31:39.253Z,999.25
2019-05-19T01:32:39.234Z,999.19
2019-05-19T01:33:39.237Z,999.19
2019-05-19T01:34:39.219Z,999.21
2019-05-19T01:35:39.198Z,999.17
2019-05-19T01:36:39.207Z,999.13
2019-05-19T01:37:39.215Z,999.17
2019-05-19T01:38:39.155Z,999.14
2019-05-19T01:39:39.149Z,999.16
2019-05-19T01:40:39.166Z,999.12
2019-05-19T01:41:39.125Z,999.10
2019-05-19T01:42:39.138Z,999.15
2019-05-19T01:43:39.103Z,999.20
2019-05-19T01:44:39.096Z,999.22
2019-05-19T01:45:39.092Z,999.22
2019-05-19T01:46:39.138Z,999.20
2019-05-19T01:47:39.078Z,999.21
2019-05-19T01:48:39.067Z,999.18
2019-05-19T01:49:39.040Z,999.21
2019-05-19T01:50:39.028Z,999.15
2019-05-19T01:51:39.017Z,999.14
2019-05-19T01:52:39.011Z,999.21
2019-05-19T01:53:39.013Z,999.15
2019-05-19T01:54:38.991Z,999.16
2019-05-19T01:55:38.979Z,999.11
2019-05-19T01:56:38.962Z,999.17
2019-05-19T01:57:38.963Z,999.23
2019-05-19T01:58:38.974Z,999.14
2019-05-19T01:59:38.930Z,999.19
2019-05-19T02:00:38.917Z,999.15
2019-05-19T02:01:38.923Z,999.13
2019-05-19T02:02:38.903Z,999.16
2019-05-19T02:03:38.890Z,999.16
2019-05-19T02:04:38.894Z,999.10
2019-05-19T02:05:38.871Z,999.10
2019-05-19T02:06:38.862Z,999.08
2019-05-19T02:07:38.842Z,999.09
2019-05-19T02:08:38.845Z,999.10
2019-05-19T02:09:38.840Z,999.02
2019-05-19T02:10:38.818Z,999.13
2019-05-19T02:11:38.823Z,999.01
2019-05-19T02:12:38.809Z,999.11
2019-05-19T02:13:38.781Z,999.05
2019-05-19T02:14:38.787Z,999.09
2019-05-19T02:15:38.761Z,999.05
2019-05-19T02:16:38.759Z,999.09
2019-05-19T02:17:38.738Z,999.07
2019-05-19T02:18:38.730Z,999.07
2019-05-19T02:19:38.743Z,999.13
2019-05-19T02:20:38.701Z,999.07
2019-05-19T02:21:38.694Z,999.10
2019-05-19T02:22:38.685Z,999.07
2019-05-19T02:23:38.669Z,999.08
2019-05-19T02:24:38.670Z,999.04
2019-05-19T02:25:38.689Z,999.05
2019-05-19T02:26:38.640Z,999.03
2019-05-19T02:27:38.631Z,999.04
2019-05-19T02:28:38.610Z,999.00
2019-05-19T02:29:38.600Z,999.03
2019-05-19T02:30:38.615Z,999.03
2019-05-19T02:31:38.588Z,999.03
2019-05-19T02:32:38.574Z,999.03
2019-05-19T02:33:38.557Z,999.03
2019-05-19T02:34:38.550Z,999.05
2019-05-19T02:35:38.567Z,999.11
2019-05-19T02:36:38.532Z,999.08
2019-05-19T02:37:38.533Z,999.01
2019-05-19T02:38:38.511Z,999.06
2019-05-19T02:39:38.502Z,999.06
2019-05-19T02:40:38.478Z,999.07
2019-05-19T02:41:38.486Z,999.09
2019-05-19T02:42:38.467Z,999.08
2019-05-19T02:43:38.457Z,999.13
2019-05-19T02:44:38.504Z,999.10
2019-05-19T02:45:38.433Z,999.06
2019-05-19T02:46:38.442Z,999.08
2019-05-19T02:47:38.406Z,999.03
2019-05-19T02:48:38.401Z,999.00
2019-05-19T02:49:38.391Z,999.00
2019-05-19T02:50:51.503Z,999.02
2019-05-19T02:51:39.393Z,999.02
2019-05-19T02:52:38.353Z,998.96
2019-05-19T02:53:38.344Z,998.99
2019-05-19T02:54:38.332Z,998.94
2019-05-19T02:55:38.318Z,998.98
2019-05-19T02:56:38.313Z,999.00
2019-05-19T02:57:38.331Z,999.04
2019-05-19T02:58:38.290Z,998.97
2019-05-19T02:59:38.282Z,998.98
2019-05-19T03:00:38.272Z,998.98
2019-05-19T03:01:38.256Z,999.01
2019-05-19T03:02:38.252Z,998.95
2019-05-19T03:03:38.274Z,998.97
2019-05-19T03:04:38.226Z,999.02
2019-05-19T03:05:38.273Z,999.00
2019-05-19T03:06:38.199Z,999.04
2019-05-19T03:07:38.186Z,999.02
2019-05-19T03:08:38.194Z,999.02
2019-05-19T03:09:38.206Z,999.05
2019-05-19T03:10:38.167Z,999.01
2019-05-19T03:11:38.157Z,999.01
2019-05-19T03:12:38.131Z,999.04
2019-05-19T03:13:38.129Z,999.03
2019-05-19T03:14:38.135Z,999.02
2019-05-19T03:15:38.117Z,999.03
2019-05-19T03:16:38.104Z,999.07
2019-05-19T03:17:38.088Z,999.10
2019-05-19T03:18:38.074Z,999.08
2019-05-19T03:19:38.082Z,999.21
2019-05-19T03:20:38.057Z,999.16
2019-05-19T03:21:38.041Z,999.15
2019-05-19T03:22:38.032Z,999.14
2019-05-19T03:23:38.022Z,999.15
2019-05-19T03:24:38.006Z,999.13
2019-05-19T03:25:38.006Z,999.10
2019-05-19T03:26:37.983Z,999.11
2019-05-19T03:27:37.975Z,999.12
2019-05-19T03:28:37.965Z,999.16
2019-05-19T03:29:37.959Z,999.15
2019-05-19T03:30:37.960Z,999.19
2019-05-19T03:31:37.935Z,999.13
2019-05-19T03:32:37.925Z,999.14
2019-05-19T03:33:37.914Z,999.19
2019-05-19T03:34:38.068Z,999.07
2019-05-19T03:35:37.945Z,999.09
2019-05-19T03:36:37.919Z,999.11
2019-05-19T03:37:37.869Z,999.11
2019-05-19T03:38:37.846Z,999.17
2019-05-19T03:39:37.845Z,999.16
2019-05-19T03:40:37.858Z,999.21
2019-05-19T03:41:37.825Z,999.30
2019-05-19T03:42:37.810Z,999.22
2019-05-19T03:43:37.807Z,999.17
2019-05-19T03:44:37.805Z,999.18
2019-05-19T03:45:37.789Z,999.18
2019-05-19T03:46:37.771Z,999.18
2019-05-19T03:47:37.751Z,999.19
2019-05-19T03:48:37.750Z,999.20
2019-05-19T03:49:37.743Z,999.27
2019-05-19T03:50:37.742Z,999.24
2019-05-19T03:51:37.713Z,999.20
2019-05-19T03:52:37.706Z,999.19
2019-05-19T03:53:37.693Z,999.16
2019-05-19T03:54:37.681Z,999.18
2019-05-19T03:55:37.707Z,999.20
2019-05-19T03:56:37.659Z,999.17
2019-05-19T03:57:38.329Z,999.18
2019-05-19T03:58:37.634Z,999.18
2019-05-19T03:59:37.617Z,999.17
2019-05-19T04:00:37.621Z,999.19
2019-05-19T04:01:37.619Z,999.14
2019-05-19T04:02:37.599Z,999.15
2019-05-19T04:03:37.674Z,999.22
2019-05-19T04:04:37.571Z,999.16
2019-05-19T04:05:37.553Z,999.20
2019-05-19T04:06:37.572Z,999.25
2019-05-19T04:07:37.540Z,999.25
2019-05-19T04:08:37.524Z,999.20
2019-05-19T04:09:37.517Z,999.26
2019-05-19T04:10:37.499Z,999.23
2019-05-19T04:11:37.497Z,999.23
2019-05-19T04:12:37.500Z,999.25
2019-05-19T04:13:37.483Z,999.25
2019-05-19T04:14:37.464Z,999.30
2019-05-19T04:15:37.457Z,999.22
2019-05-19T04:16:37.433Z,999.31
2019-05-19T04:17:37.442Z,999.27
2019-05-19T04:18:37.421Z,999.29
2019-05-19T04:19:37.417Z,999.31
2019-05-19T04:20:37.400Z,999.33
2019-05-19T04:21:48.279Z,999.33
2019-05-19T04:22:38.379Z,999.30
2019-05-19T04:23:37.361Z,999.34
2019-05-19T04:24:37.368Z,999.32
2019-05-19T04:25:37.354Z,999.33
2019-05-19T04:26:37.336Z,999.33
2019-05-19T04:27:37.350Z,999.34
2019-05-19T04:28:37.306Z,999.34
2019-05-19T04:29:39.479Z,999.31
2019-05-19T04:30:37.296Z,999.28
2019-05-19T04:31:37.271Z,999.31
2019-05-19T04:32:37.274Z,999.23
2019-05-19T04:33:37.274Z,999.22
2019-05-19T04:34:37.243Z,999.15
2019-05-19T04:35:37.232Z,999.25
2019-05-19T04:36:37.232Z,999.22
2019-05-19T04:37:37.208Z,999.26
2019-05-19T04:38:37.224Z,999.23
2019-05-19T04:39:37.194Z,999.26
2019-05-19T04:40:37.172Z,999.26
2019-05-19T04:41:40.185Z,999.31
2019-05-19T04:42:37.152Z,999.33
2019-05-19T04:43:37.141Z,999.31
2019-05-19T04:44:37.160Z,999.33
2019-05-19T04:45:37.132Z,999.25
2019-05-19T04:46:37.113Z,999.29
2019-05-19T04:47:37.100Z,999.27
2019-05-19T04:48:37.089Z,999.23
2019-05-19T04:49:37.077Z,999.26
2019-05-19T04:50:37.078Z,999.24
2019-05-19T04:51:37.053Z,999.22
2019-05-19T04:52:37.050Z,999.25
2019-05-19T04:53:37.052Z,999.18
2019-05-19T04:54:37.019Z,999.24
2019-05-19T04:55:37.024Z,999.23
2019-05-19T04:56:37.004Z,999.15
2019-05-19T04:57:37.000Z,999.11
2019-05-19T04:58:36.983Z,999.13
2019-05-19T04:59:36.974Z,999.19
2019-05-19T05:00:36.970Z,999.15
2019-05-19T05:01:36.949Z,999.19
2019-05-19T05:02:36.939Z,999.19
2019-05-19T05:03:37.968Z,999.19
2019-05-19T05:04:36.922Z,999.22
2019-05-19T05:05:36.920Z,999.16
2019-05-19T05:06:36.902Z,999.16
2019-05-19T05:07:36.892Z,999.18
2019-05-19T05:08:36.881Z,999.13
2019-05-19T05:09:36.863Z,999.08
2019-05-19T05:10:36.876Z,999.10
2019-05-19T05:11:36.847Z,999.15
2019-05-19T05:12:36.827Z,999.16
2019-05-19T05:13:36.820Z,999.17
2019-05-19T05:14:36.819Z,999.18
2019-05-19T05:15:36.802Z,999.17
2019-05-19T05:16:36.811Z,999.12
2019-05-19T05:17:36.782Z,999.11
2019-05-19T05:18:36.772Z,999.12
2019-05-19T05:19:36.757Z,999.14
2019-05-19T05:20:36.742Z,999.15
2019-05-19T05:21:36.741Z,999.15
2019-05-19T05:22:36.721Z,999.18
2019-05-19T05:23:36.711Z,999.16
2019-05-19T05:24:36.703Z,999.20
2019-05-19T05:25:36.692Z,999.19
2019-05-19T05:26:36.703Z,999.21
2019-05-19T05:27:36.664Z,999.24
2019-05-19T05:28:36.659Z,999.21
2019-05-19T05:29:36.652Z,999.21
2019-05-19T05:30:36.645Z,999.26
2019-05-19T05:31:36.646Z,999.28
2019-05-19T05:32:36.635Z,999.22
2019-05-19T05:33:36.611Z,999.21
2019-05-19T05:34:36.590Z,999.20
2019-05-19T05:35:36.580Z,999.21
2019-05-19T05:36:36.577Z,999.17
2019-05-19T05:37:36.592Z,999.25
2019-05-19T05:38:36.553Z,999.30
2019-05-19T05:39:36.547Z,999.20
2019-05-19T05:40:36.525Z,999.23
2019-05-19T05:41:36.520Z,999.25
2019-05-19T05:42:36.538Z,999.23
2019-05-19T05:43:36.514Z,999.25
2019-05-19T05:44:36.486Z,999.23
2019-05-19T05:45:36.479Z,999.19
2019-05-19T05:46:36.466Z,999.20
2019-05-19T05:47:36.477Z,999.18
2019-05-19T05:48:36.454Z,999.20
2019-05-19T05:49:36.443Z,999.20
2019-05-19T05:50:36.435Z,999.19
2019-05-19T05:51:36.429Z,999.18
2019-05-19T05:52:38.871Z,999.13
2019-05-19T05:53:36.415Z,999.08
2019-05-19T05:54:36.383Z,999.14
2019-05-19T05:55:36.362Z,999.21
2019-05-19T05:56:36.363Z,999.24
2019-05-19T05:57:36.352Z,999.16
2019-05-19T05:58:36.347Z,999.20
2019-05-19T05:59:36.323Z,999.20
2019-05-19T06:00:36.329Z,999.20
2019-05-19T06:01:36.305Z,999.14
2019-05-19T06:02:36.309Z,999.20
2019-05-19T06:03:36.305Z,999.16
2019-05-19T06:04:36.274Z,999.16
2019-05-19T06:05:36.267Z,999.18
2019-05-19T06:06:36.258Z,999.20
2019-05-19T06:07:36.237Z,999.18
2019-05-19T06:08:36.246Z,999.19
2019-05-19T06:09:36.219Z,999.18
2019-05-19T06:10:36.212Z,999.18
2019-05-19T06:11:36.199Z,999.29
2019-05-19T06:12:36.182Z,999.22
2019-05-19T06:13:36.194Z,999.22
2019-05-19T06:14:36.171Z,999.23
2019-05-19T06:15:36.159Z,999.22
2019-05-19T06:16:36.147Z,999.27
2019-05-19T06:17:36.145Z,999.21
2019-05-19T06:18:36.126Z,999.30
2019-05-19T06:19:36.128Z,999.26
2019-05-19T06:20:36.109Z,999.30
2019-05-19T06:21:36.099Z,999.31
2019-05-19T06:22:36.090Z,999.32
2019-05-19T06:23:36.078Z,999.28
2019-05-19T06:24:36.069Z,999.31
2019-05-19T06:25:36.207Z,999.32
2019-05-19T06:26:36.040Z,999.25
2019-05-19T06:27:36.027Z,999.34
2019-05-19T06:28:36.028Z,999.26
2019-05-19T06:29:36.062Z,999.32
2019-05-19T06:30:35.999Z,999.26
2019-05-19T06:31:35.986Z,999.29
2019-05-19T06:32:35.983Z,999.33
2019-05-19T06:33:35.968Z,999.29
2019-05-19T06:34:35.967Z,999.38
2019-05-19T06:35:35.966Z,999.32
2019-05-19T06:36:35.938Z,999.28
2019-05-19T06:37:35.931Z,999.35
2019-05-19T06:38:35.915Z,999.31
2019-05-19T06:39:35.903Z,999.33
2019-05-19T06:40:35.925Z,999.37
2019-05-19T06:41:35.888Z,999.35
2019-05-19T06:42:35.876Z,999.30
2019-05-19T06:43:35.934Z,999.32
2019-05-19T06:44:35.849Z,999.36
2019-05-19T06:45:35.860Z,999.32
2019-05-19T06:46:35.839Z,999.37
2019-05-19T06:47:35.829Z,999.37
2019-05-19T06:48:35.824Z,999.25
2019-05-19T06:49:35.794Z,999.30
2019-05-19T06:50:35.787Z,999.28
2019-05-19T06:51:35.786Z,999.28
2019-05-19T06:52:35.763Z,999.27
2019-05-19T06:53:35.768Z,999.30
2019-05-19T06:54:35.740Z,999.33
2019-05-19T06:55:35.728Z,999.39
2019-05-19T06:56:35.741Z,999.35
2019-05-19T06:57:35.717Z,999.35
2019-05-19T06:58:35.703Z,999.34
2019-05-19T06:59:35.710Z,999.29
2019-05-19T07:00:35.673Z,999.27
2019-05-19T07:01:35.696Z,999.35
2019-05-19T07:02:35.659Z,999.33
2019-05-19T07:03:35.650Z,999.37
2019-05-19T07:04:35.647Z,999.28
2019-05-19T07:05:35.629Z,999.30
2019-05-19T07:06:35.636Z,999.36
2019-05-19T07:07:35.606Z,999.28
2019-05-19T07:08:35.598Z,999.28
2019-05-19T07:09:35.589Z,999.39
2019-05-19T07:10:35.577Z,999.31
2019-05-19T07:11:35.587Z,999.31
2019-05-19T07:12:35.548Z,999.31
2019-05-19T07:13:35.546Z,999.31
2019-05-19T07:14:35.528Z,999.29
2019-05-19T07:15:35.526Z,999.32
2019-05-19T07:16:35.542Z,999.34
2019-05-19T07:17:35.518Z,999.32
2019-05-19T07:18:35.486Z,999.32
2019-05-19T07:19:35.478Z,999.32
2019-05-19T07:20:35.472Z,999.32
2019-05-19T07:21:35.467Z,999.33
2019-05-19T07:22:37.667Z,999.35
2019-05-19T07:23:35.444Z,999.35
2019-05-19T07:24:35.424Z,999.35
2019-05-19T07:25:35.426Z,999.37
2019-05-19T07:26:35.404Z,999.40
2019-05-19T07:27:35.410Z,999.36
2019-05-19T07:28:35.389Z,999.36
2019-05-19T07:29:35.383Z,999.40
2019-05-19T07:30:35.369Z,999.37
2019-05-19T07:31:35.364Z,999.30
2019-05-19T07:32:35.360Z,999.37
2019-05-19T07:33:35.335Z,999.40
2019-05-19T07:34:35.336Z,999.36
2019-05-19T07:35:35.330Z,999.37
2019-05-19T07:36:35.313Z,999.38
2019-05-19T07:37:35.315Z,999.34
2019-05-19T07:38:35.280Z,999.33
2019-05-19T07:39:35.276Z,999.38
2019-05-19T07:40:35.287Z,999.36
2019-05-19T07:41:35.266Z,999.43
2019-05-19T07:42:35.248Z,999.39
2019-05-19T07:43:35.253Z,999.39
2019-05-19T07:44:35.227Z,999.38
2019-05-19T07:45:35.212Z,999.42
2019-05-19T07:46:35.204Z,999.38
2019-05-19T07:47:35.199Z,999.39
2019-05-19T07:48:35.208Z,999.41
2019-05-19T07:49:35.179Z,999.42
2019-05-19T07:50:38.012Z,999.38
2019-05-19T07:51:35.150Z,999.32
2019-05-19T07:52:35.217Z,999.35
2019-05-19T07:53:42.517Z,999.29
2019-05-19T07:54:36.127Z,999.36
2019-05-19T07:55:35.117Z,999.33
2019-05-19T07:56:35.105Z,999.36
2019-05-19T07:57:35.090Z,999.33
2019-05-19T07:58:35.104Z,999.32
2019-05-19T07:59:35.073Z,999.34
2019-05-19T08:00:35.085Z,999.32
2019-05-19T08:01:35.058Z,999.42
2019-05-19T08:02:35.047Z,999.35
2019-05-19T08:03:35.060Z,999.29
2019-05-19T08:04:35.026Z,999.33
2019-05-19T08:05:35.022Z,999.31
2019-05-19T08:06:35.025Z,999.32
2019-05-19T08:07:35.028Z,999.35
2019-05-19T08:08:34.986Z,999.09
2019-05-19T08:09:34.970Z,999.17
2019-05-19T08:10:34.954Z,999.08
2019-05-19T08:11:34.944Z,999.03
2019-05-19T08:12:34.940Z,999.00
2019-05-19T08:13:34.978Z,999.05
2019-05-19T08:14:34.923Z,999.11
2019-05-19T08:15:34.915Z,999.13
2019-05-19T08:16:34.896Z,999.24
2019-05-19T08:17:34.896Z,999.18
2019-05-19T08:18:34.915Z,999.20
2019-05-19T08:19:34.871Z,999.20
2019-05-19T08:20:34.889Z,999.18
2019-05-19T08:21:34.867Z,999.16
2019-05-19T08:22:34.838Z,999.19
2019-05-19T08:23:34.840Z,999.23
2019-05-19T08:24:34.847Z,999.17
2019-05-19T08:25:34.822Z,999.17
2019-05-19T08:26:34.805Z,999.18
2019-05-19T08:27:34.798Z,999.20
2019-05-19T08:28:34.786Z,999.29
2019-05-19T08:29:34.810Z,999.20
2019-05-19T08:30:34.757Z,999.19
2019-05-19T08:31:34.763Z,999.17
2019-05-19T08:32:34.765Z,999.19
2019-05-19T08:33:34.749Z,999.09
2019-05-19T08:34:34.727Z,999.26
2019-05-19T08:35:34.747Z,999.19
2019-05-19T08:36:34.715Z,999.34
2019-05-19T08:37:34.693Z,999.19
2019-05-19T08:38:34.691Z,999.18
2019-05-19T08:39:34.678Z,999.18
2019-05-19T08:40:34.679Z,999.25
2019-05-19T08:41:34.649Z,999.21
2019-05-19T08:42:34.644Z,999.15
2019-05-19T08:43:34.630Z,999.17
2019-05-19T08:44:34.636Z,999.20
2019-05-19T08:45:34.642Z,999.19
2019-05-19T08:46:34.607Z,999.20
2019-05-19T08:47:34.602Z,999.16
2019-05-19T08:48:34.583Z,999.16
2019-05-19T08:49:34.596Z,999.24
2019-05-19T08:50:34.573Z,999.21
2019-05-19T08:51:34.554Z,999.23
2019-05-19T08:52:34.550Z,999.18
2019-05-19T08:53:34.540Z,999.25
2019-05-19T08:54:34.516Z,999.27
2019-05-19T08:55:34.531Z,999.29
2019-05-19T08:56:34.514Z,999.32
2019-05-19T08:57:34.507Z,999.38
2019-05-19T08:58:34.497Z,999.35
2019-05-19T08:59:34.485Z,999.38
2019-05-19T09:00:38.283Z,999.32
2019-05-19T09:01:34.453Z,999.36
2019-05-19T09:02:34.445Z,999.44
2019-05-19T09:03:34.435Z,999.35
2019-05-19T09:04:34.434Z,999.33
2019-05-19T09:05:34.427Z,999.40
2019-05-19T09:06:34.485Z,999.40
2019-05-19T09:07:34.401Z,999.41
2019-05-19T09:08:34.388Z,999.44
2019-05-19T09:09:34.381Z,999.42
2019-05-19T09:10:34.374Z,999.46
2019-05-19T09:11:34.367Z,999.33
2019-05-19T09:12:34.358Z,999.48
2019-05-19T09:13:34.337Z,999.43
2019-05-19T09:14:34.339Z,999.42
2019-05-19T09:15:34.331Z,999.46
2019-05-19T09:16:34.337Z,999.44
2019-05-19T09:17:34.338Z,999.52
2019-05-19T09:18:34.299Z,999.42
2019-05-19T09:19:34.298Z,999.31
2019-05-19T09:20:34.269Z,999.34
2019-05-19T09:21:34.426Z,999.36
2019-05-19T09:22:34.278Z,999.37
2019-05-19T09:23:34.251Z,999.33
2019-05-19T09:24:37.196Z,999.33
2019-05-19T09:25:34.234Z,999.31
2019-05-19T09:26:34.221Z,999.26
2019-05-19T09:27:34.220Z,999.28
2019-05-19T09:28:34.216Z,999.39
2019-05-19T09:29:34.195Z,999.33
2019-05-19T09:30:34.188Z,999.23
2019-05-19T09:31:34.173Z,999.30
2019-05-19T09:32:34.177Z,999.31
2019-05-19T09:33:34.152Z,999.32
2019-05-19T09:34:34.154Z,999.31
2019-05-19T09:35:34.133Z,999.33
2019-05-19T09:36:34.140Z,999.33
2019-05-19T09:37:34.128Z,999.22
2019-05-19T09:38:34.111Z,999.22
2019-05-19T09:39:34.099Z,999.19
2019-05-19T09:40:34.204Z,999.28
2019-05-19T09:41:34.103Z,999.29
2019-05-19T09:42:34.096Z,999.25
2019-05-19T09:43:34.064Z,999.21
2019-05-19T09:44:34.046Z,999.27
2019-05-19T09:45:34.040Z,999.24
2019-05-19T09:46:34.036Z,999.29
2019-05-19T09:47:34.062Z,999.38
2019-05-19T09:48:34.039Z,999.38
2019-05-19T09:49:34.008Z,999.35
2019-05-19T09:50:34.001Z,999.39
2019-05-19T09:51:33.995Z,999.43
2019-05-19T09:52:33.972Z,999.40
2019-05-19T09:53:33.984Z,999.42
2019-05-19T09:54:44.724Z,999.39
2019-05-19T09:55:34.946Z,999.44
2019-05-19T09:56:33.945Z,999.44
2019-05-19T09:57:33.936Z,999.47
2019-05-19T09:58:33.940Z,999.38
2019-05-19T09:59:33.920Z,999.39
2019-05-19T10:00:33.915Z,999.32
2019-05-19T10:01:33.901Z,999.25
2019-05-19T10:02:33.891Z,999.33
2019-05-19T10:03:33.895Z,999.36
2019-05-19T10:04:33.866Z,999.32
2019-05-19T10:05:33.860Z,999.44
2019-05-19T10:06:33.860Z,999.43
2019-05-19T10:07:33.846Z,999.29
2019-05-19T10:08:33.858Z,999.39
2019-05-19T10:09:33.825Z,999.38
2019-05-19T10:10:33.820Z,999.34
2019-05-19T10:11:33.824Z,999.33
2019-05-19T10:12:33.804Z,999.33
2019-05-19T10:13:33.802Z,999.32
2019-05-19T10:14:33.790Z,999.33
2019-05-19T10:15:33.770Z,999.38
2019-05-19T10:16:33.763Z,999.29
2019-05-19T10:17:33.752Z,999.44
2019-05-19T10:18:33.984Z,999.37
2019-05-19T10:19:33.734Z,999.35
2019-05-19T10:20:33.735Z,999.38
2019-05-19T10:21:33.741Z,999.35
2019-05-19T10:22:33.966Z,999.32
2019-05-19T10:23:33.721Z,999.38
2019-05-19T10:24:33.710Z,999.41
2019-05-19T10:25:33.687Z,999.38
2019-05-19T10:26:33.674Z,999.41
2019-05-19T10:27:33.750Z,999.44
2019-05-19T10:28:33.656Z,999.38
2019-05-19T10:29:33.667Z,999.31
2019-05-19T10:30:33.647Z,999.27
2019-05-19T10:31:33.631Z,999.32
2019-05-19T10:32:33.623Z,999.32
2019-05-19T10:33:34.819Z,999.37
2019-05-19T10:34:33.628Z,999.34
2019-05-19T10:35:33.599Z,999.38
2019-05-19T10:36:33.583Z,999.27
2019-05-19T10:37:33.584Z,999.33
2019-05-19T10:38:33.567Z,999.20
2019-05-19T10:39:33.575Z,999.32
2019-05-19T10:40:33.561Z,999.31
2019-05-19T10:41:33.555Z,999.31
2019-05-19T10:42:33.542Z,999.34
2019-05-19T10:43:33.534Z,999.32
2019-05-19T10:44:33.606Z,998.45
2019-05-19T10:45:33.504Z,999.30
2019-05-19T10:46:33.510Z,999.23
2019-05-19T10:47:33.499Z,999.22
2019-05-19T10:48:33.477Z,999.40
2019-05-19T10:49:33.486Z,999.29
2019-05-19T10:50:33.463Z,999.35
2019-05-19T10:51:33.456Z,999.33
2019-05-19T10:52:33.502Z,999.34
2019-05-19T10:53:33.447Z,999.32
2019-05-19T10:54:33.457Z,999.39
2019-05-19T10:55:36.477Z,999.26
2019-05-19T10:56:33.409Z,999.39
2019-05-19T10:57:33.403Z,999.36
2019-05-19T10:58:33.393Z,999.34
2019-05-19T10:59:33.392Z,999.36
2019-05-19T11:00:33.402Z,999.41
2019-05-19T11:01:33.433Z,998.82
2019-05-19T11:02:33.359Z,998.36
2019-05-19T11:03:33.368Z,998.33
2019-05-19T11:04:33.357Z,998.21
2019-05-19T11:05:33.348Z,998.22
2019-05-19T11:06:33.334Z,998.36
2019-05-19T11:07:33.322Z,998.78
2019-05-19T11:08:33.307Z,998.37
2019-05-19T11:09:33.316Z,998.26
2019-05-19T11:10:33.314Z,998.36
2019-05-19T11:11:33.279Z,998.33
2019-05-19T11:12:33.285Z,998.15
2019-05-19T11:13:33.265Z,998.14
2019-05-19T11:14:33.255Z,998.16
2019-05-19T11:15:33.266Z,998.85
2019-05-19T11:16:33.264Z,999.05
2019-05-19T11:17:33.219Z,998.14
2019-05-19T11:18:33.225Z,998.04
2019-05-19T11:19:33.223Z,998.02
2019-05-19T11:20:33.237Z,998.04
2019-05-19T11:21:33.186Z,998.02
2019-05-19T11:22:33.217Z,997.99
2019-05-19T11:23:33.175Z,997.89
2019-05-19T11:24:33.176Z,997.94
2019-05-19T11:25:34.446Z,997.92
2019-05-19T11:26:33.143Z,997.93
2019-05-19T11:27:33.132Z,997.98
2019-05-19T11:28:33.112Z,997.89
2019-05-19T11:29:33.108Z,997.92
2019-05-19T11:30:33.122Z,998.61
2019-05-19T11:31:33.087Z,998.69
2019-05-19T11:32:33.085Z,998.83
2019-05-19T11:33:33.071Z,998.83
2019-05-19T11:34:33.052Z,998.81
2019-05-19T11:35:33.044Z,998.86
2019-05-19T11:36:33.102Z,998.86
2019-05-19T11:37:33.039Z,998.91
2019-05-19T11:38:33.026Z,998.95
2019-05-19T11:39:33.028Z,998.06
2019-05-19T11:40:32.997Z,997.93
2019-05-19T11:41:33.008Z,998.90
2019-05-19T11:42:32.987Z,998.10
2019-05-19T11:43:32.968Z,998.89
2019-05-19T11:44:33.004Z,998.89
2019-05-19T11:45:32.994Z,998.96
2019-05-19T11:46:32.968Z,998.97
2019-05-19T11:47:32.971Z,998.97
2019-05-19T11:48:32.970Z,998.93
2019-05-19T11:49:32.918Z,998.96
2019-05-19T11:50:32.919Z,999.03
2019-05-19T11:51:32.905Z,999.09
2019-05-19T11:52:32.900Z,998.58
2019-05-19T11:53:32.944Z,998.38
2019-05-19T11:54:32.875Z,998.00
2019-05-19T11:55:32.885Z,997.94
2019-05-19T11:56:32.883Z,998.72
2019-05-19T11:57:32.851Z,998.83
2019-05-19T11:58:32.863Z,998.90
2019-05-19T11:59:32.840Z,997.99
2019-05-19T12:00:32.817Z,997.83
2019-05-19T12:01:32.806Z,997.76
2019-05-19T12:02:32.807Z,997.67
2019-05-19T12:03:32.803Z,997.56
2019-05-19T12:04:32.803Z,997.59
2019-05-19T12:05:32.795Z,997.60
2019-05-19T12:06:39.600Z,997.54
2019-05-19T12:07:33.745Z,997.57
2019-05-19T12:08:32.760Z,998.32
2019-05-19T12:09:32.733Z,998.30
2019-05-19T12:10:32.725Z,998.44
2019-05-19T12:11:32.717Z,998.61
2019-05-19T12:12:32.695Z,998.63
2019-05-19T12:13:34.952Z,998.73
2019-05-19T12:14:32.692Z,998.71
2019-05-19T12:15:32.669Z,998.75
2019-05-19T12:16:32.666Z,998.76
2019-05-19T12:17:32.658Z,998.76
2019-05-19T12:18:32.653Z,998.87
2019-05-19T12:19:32.658Z,998.85
2019-05-19T12:20:32.632Z,998.74
2019-05-19T12:21:32.617Z,998.85
2019-05-19T12:22:32.613Z,998.86
2019-05-19T12:23:32.605Z,998.76
2019-05-19T12:24:32.624Z,998.87
2019-05-19T12:25:32.597Z,998.77
2019-05-19T12:26:34.798Z,998.88
2019-05-19T12:27:32.588Z,998.89
2019-05-19T12:28:32.562Z,998.87