createdAt,value
2022-10-18T00:02:16.678Z,97.11
2022-10-18T00:04:50.094Z,97.13
2022-10-18T00:07:16.464Z,97.29
2022-10-18T00:09:42.828Z,97.58
2022-10-18T00:12:17.383Z,97.31
2022-10-18T00:14:43.733Z,97.17
2022-10-18T00:17:10.316Z,97.60
2022-10-18T00:19:36.783Z,97.21
2022-10-18T00:22:03.291Z,97.53
2022-10-18T00:24:29.747Z,97.53
2022-10-18T00:26:56.267Z,97.59
2022-10-18T00:29:22.627Z,98.05
2022-10-18T00:31:48.984Z,97.81
2022-10-18T00:34:47.661Z,97.82
2022-10-18T00:37:15.243Z,97.81
2022-10-18T00:39:42.001Z,98.00
2022-10-18T00:42:16.120Z,98.09
2022-10-18T00:44:42.409Z,97.60
2022-10-18T00:47:11.551Z,98.05
2022-10-18T00:49:42.615Z,97.88
2022-10-18T00:52:23.804Z,97.66
2022-10-18T00:54:57.707Z,98.11
2022-10-18T00:57:28.691Z,97.69
2022-10-18T00:59:55.548Z,98.03
2022-10-18T01:02:22.453Z,97.66
2022-10-18T01:04:49.124Z,97.93
2022-10-18T01:07:50.407Z,97.44
2022-10-18T01:10:30.479Z,97.60
2022-10-18T01:13:10.485Z,97.75
2022-10-18T01:15:58.620Z,97.40
2022-10-18T01:18:37.289Z,97.36
2022-10-18T01:21:21.965Z,97.75
2022-10-18T01:24:32.182Z,97.51
2022-10-18T01:27:07.621Z,97.48
2022-10-18T01:29:53.362Z,97.58
2022-10-18T01:32:26.637Z,97.93
2022-10-18T01:34:58.092Z,97.45
2022-10-18T01:37:26.184Z,97.51
2022-10-18T01:39:57.011Z,97.90
2022-10-18T01:42:24.524Z,97.61
2022-10-18T01:44:52.578Z,97.99
2022-10-18T01:47:20.247Z,97.39
2022-10-18T01:49:46.783Z,97.98
2022-10-18T01:52:14.307Z,97.96
2022-10-18T01:54:48.324Z,97.95
2022-10-18T01:57:27.668Z,97.98
2022-10-18T02:00:21.855Z,97.93
2022-10-18T02:02:53.962Z,97.59
2022-10-18T02:05:43.887Z,97.58
2022-10-18T02:08:30.872Z,97.36
2022-10-18T02:11:17.620Z,97.64
2022-10-18T02:13:55.254Z,97.40
2022-10-18T02:16:26.245Z,97.33
2022-10-18T02:18:59.176Z,97.15
2022-10-18T02:21:33.597Z,97.27
2022-10-18T02:24:02.440Z,97.26
2022-10-18T02:26:29.645Z,97.09
2022-10-18T02:28:56.527Z,97.07
2022-10-18T02:31:41.331Z,97.26
2022-10-18T02:34:21.489Z,97.19
2022-10-18T02:36:52.811Z,97.07
2022-10-18T02:39:47.161Z,96.89
2022-10-18T02:42:14.120Z,97.30
2022-10-18T02:44:40.666Z,96.85
2022-10-18T02:47:09.774Z,96.89
2022-10-18T02:49:36.261Z,96.93
2022-10-18T02:52:02.981Z,96.76
2022-10-18T02:54:29.511Z,96.62
2022-10-18T02:56:55.981Z,96.63
2022-10-18T02:59:22.350Z,96.54
2022-10-18T03:01:50.928Z,96.42
2022-10-18T03:04:21.591Z,96.46
2022-10-18T03:06:47.999Z,96.46
2022-10-18T03:09:14.385Z,96.56
2022-10-18T03:11:40.830Z,96.09
2022-10-18T03:14:07.306Z,96.48
2022-10-18T03:16:34.395Z,96.52
2022-10-18T03:19:00.928Z,96.47
2022-10-18T03:21:27.492Z,96.58
2022-10-18T03:23:54.093Z,96.42
2022-10-18T03:26:21.572Z,96.43
2022-10-18T03:28:48.216Z,96.46
2022-10-18T03:31:14.852Z,96.28
2022-10-18T03:33:41.280Z,96.51
2022-10-18T03:36:07.861Z,96.44
2022-10-18T03:38:34.444Z,96.31
2022-10-18T03:41:01.088Z,96.50
2022-10-18T03:43:31.807Z,96.47
2022-10-18T03:45:58.558Z,96.45
2022-10-18T03:48:26.320Z,96.20
2022-10-18T03:50:53.045Z,95.99
2022-10-18T03:53:19.815Z,96.23
2022-10-18T03:55:53.549Z,96.06
2022-10-18T03:58:20.853Z,96.12
2022-10-18T04:00:51.899Z,95.54
2022-10-18T04:03:19.500Z,95.81
2022-10-18T04:05:47.532Z,95.82
2022-10-18T04:08:14.886Z,95.76
2022-10-18T04:10:41.894Z,95.52
2022-10-18T04:13:08.550Z,95.34
2022-10-18T04:15:35.186Z,95.49
2022-10-18T04:18:02.182Z,95.57
2022-10-18T04:20:28.761Z,95.15
2022-10-18T04:22:57.437Z,95.57
2022-10-18T04:25:25.002Z,95.41
2022-10-18T04:27:51.781Z,95.42
2022-10-18T04:30:18.332Z,95.27
2022-10-18T04:32:44.824Z,95.05
2022-10-18T04:35:11.762Z,95.35
2022-10-18T04:37:40.309Z,95.25
2022-10-18T04:40:07.680Z,95.16
2022-10-18T04:42:34.310Z,95.55
2022-10-18T04:45:00.710Z,95.46
2022-10-18T04:47:45.521Z,95.60
2022-10-18T04:50:11.945Z,95.45
2022-10-18T04:52:38.484Z,95.65
2022-10-18T04:55:05.411Z,95.42
2022-10-18T04:57:32.240Z,95.72
2022-10-18T05:00:10.549Z,95.56
2022-10-18T05:02:37.135Z,95.45
2022-10-18T05:05:23.211Z,95.43
2022-10-18T05:07:51.357Z,95.76
2022-10-18T05:10:18.098Z,95.81
2022-10-18T05:12:44.713Z,95.82
2022-10-18T05:15:11.322Z,95.70
2022-10-18T05:17:37.895Z,95.41
2022-10-18T05:20:04.910Z,95.38
2022-10-18T05:22:31.630Z,95.49
2022-10-18T05:24:58.421Z,95.26
2022-10-18T05:27:24.974Z,95.69
2022-10-18T05:29:51.434Z,95.49
2022-10-18T05:32:19.297Z,95.71
2022-10-18T05:34:45.985Z,95.50
2022-10-18T05:37:12.543Z,95.65
2022-10-18T05:39:39.457Z,95.83
2022-10-18T05:42:06.308Z,95.72
2022-10-18T05:44:32.956Z,95.49
2022-10-18T05:47:05.706Z,95.37
2022-10-18T05:49:32.217Z,95.73
2022-10-18T05:51:58.718Z,95.57
2022-10-18T05:54:26.377Z,95.54
2022-10-18T05:57:09.241Z,95.86
2022-10-18T05:59:45.171Z,95.94
2022-10-18T06:02:18.705Z,96.10
2022-10-18T06:04:47.512Z,96.12
2022-10-18T06:07:14.056Z,96.35
2022-10-18T06:09:41.616Z,96.75
2022-10-18T06:12:09.129Z,96.31
2022-10-18T06:14:44.875Z,96.15
2022-10-18T06:17:11.744Z,96.69
2022-10-18T06:19:39.338Z,96.48
2022-10-18T06:22:05.840Z,96.84
2022-10-18T06:25:10.887Z,96.92
2022-10-18T06:27:38.463Z,96.69
2022-10-18T06:30:08.604Z,96.77
2022-10-18T06:32:35.110Z,96.85
2022-10-18T06:35:27.450Z,96.69
2022-10-18T06:37:53.929Z,96.87
2022-10-18T06:40:37.826Z,96.83
2022-10-18T06:43:20.088Z,96.83
2022-10-18T06:45:55.224Z,97.07
2022-10-18T06:48:22.307Z,96.82
2022-10-18T06:51:01.233Z,96.78
2022-10-18T06:53:31.429Z,96.87
2022-10-18T06:56:52.885Z,96.75
2022-10-18T06:59:30.462Z,97.01
2022-10-18T07:01:58.026Z,96.78
2022-10-18T07:04:24.543Z,97.02
2022-10-18T07:06:54.302Z,96.74
2022-10-18T07:09:47.950Z,96.91
2022-10-18T07:12:20.498Z,97.03
2022-10-18T07:14:46.951Z,96.92
2022-10-18T07:17:13.563Z,97.13
2022-10-18T07:19:40.098Z,97.25
2022-10-18T07:22:14.666Z,97.25
2022-10-18T07:24:41.318Z,97.55
2022-10-18T07:27:07.883Z,97.80
2022-10-18T07:29:41.750Z,97.63
2022-10-18T07:32:08.218Z,97.76
2022-10-18T07:34:34.628Z,97.39
2022-10-18T07:37:27.853Z,97.45
2022-10-18T07:39:56.700Z,97.59
2022-10-18T07:42:24.893Z,97.54
2022-10-18T07:44:51.494Z,97.39
2022-10-18T07:47:18.264Z,97.75
2022-10-18T07:49:44.793Z,97.63
2022-10-18T07:52:24.698Z,97.35
2022-10-18T07:55:01.335Z,97.61
2022-10-18T07:57:27.868Z,97.42
2022-10-18T07:59:57.693Z,97.37
2022-10-18T08:02:28.293Z,97.35
2022-10-18T08:05:19.815Z,97.37
2022-10-18T08:07:46.262Z,97.82
2022-10-18T08:10:12.696Z,97.69
2022-10-18T08:12:39.079Z,97.59
2022-10-18T08:15:28.506Z,97.64
2022-10-18T08:17:54.927Z,97.54
2022-10-18T08:20:30.453Z,98.12
2022-10-18T08:23:00.076Z,97.34
2022-10-18T08:25:27.429Z,97.36
2022-10-18T08:27:55.888Z,97.49
2022-10-18T08:30:23.517Z,97.51
2022-10-18T08:32:58.313Z,97.77
2022-10-18T08:35:24.832Z,97.61
2022-10-18T08:37:56.569Z,97.84
2022-10-18T08:40:34.786Z,97.86
2022-10-18T08:43:20.755Z,98.20
2022-10-18T08:45:55.643Z,98.08
2022-10-18T08:48:41.778Z,97.86
2022-10-18T08:51:46.321Z,97.84
2022-10-18T08:54:15.922Z,98.13
2022-10-18T08:57:02.577Z,97.73
2022-10-18T08:59:37.901Z,97.69
2022-10-18T09:02:10.413Z,97.75
2022-10-18T09:04:49.413Z,97.43
2022-10-18T09:07:42.871Z,97.62
2022-10-18T09:10:39.488Z,97.00
2022-10-18T09:13:55.728Z,96.69
2022-10-18T09:16:34.339Z,95.89
2022-10-18T09:19:25.500Z,95.89
2022-10-18T09:22:04.018Z,96.17
2022-10-18T09:24:56.540Z,96.39
2022-10-18T09:27:37.353Z,96.49
2022-10-18T09:30:23.204Z,96.45
2022-10-18T09:33:03.122Z,96.53
2022-10-18T09:35:42.581Z,96.72
2022-10-18T09:38:16.677Z,96.70
2022-10-18T09:41:19.771Z,96.79
2022-10-18T09:43:51.561Z,96.88
2022-10-18T09:46:20.236Z,96.98
2022-10-18T09:49:05.903Z,96.70
2022-10-18T09:51:38.333Z,96.90
2022-10-18T09:54:55.354Z,96.95
2022-10-18T09:57:42.530Z,97.33
2022-10-18T10:00:20.822Z,97.11
2022-10-18T10:02:54.759Z,96.97
2022-10-18T10:05:21.148Z,97.63
2022-10-18T10:07:57.059Z,96.89
2022-10-18T10:10:35.541Z,96.72
2022-10-18T10:13:24.404Z,97.14
2022-10-18T10:16:00.517Z,97.26
2022-10-18T10:18:33.754Z,97.05
2022-10-18T10:21:05.599Z,95.76
2022-10-18T10:23:32.086Z,95.26
2022-10-18T10:26:35.187Z,95.44
2022-10-18T10:29:51.595Z,95.18
2022-10-18T10:32:20.857Z,95.37
2022-10-18T10:34:47.429Z,94.87
2022-10-18T10:37:33.077Z,94.96
2022-10-18T10:40:40.289Z,95.08
2022-10-18T10:43:39.425Z,94.92
2022-10-18T10:46:11.924Z,95.26
2022-10-18T10:48:49.618Z,95.08
2022-10-18T10:51:39.311Z,94.63
2022-10-18T10:54:24.397Z,93.89
2022-10-18T10:57:03.941Z,93.36
2022-10-18T10:59:48.659Z,93.27
2022-10-18T11:02:15.345Z,92.24
2022-10-18T11:04:42.452Z,92.96
2022-10-18T11:07:51.346Z,93.07
2022-10-18T11:10:22.971Z,93.35
2022-10-18T11:13:39.315Z,93.07
2022-10-18T11:16:14.258Z,92.50
2022-10-18T11:18:46.187Z,92.40
2022-10-18T11:21:27.259Z,92.85
2022-10-18T11:23:54.220Z,92.57
2022-10-18T11:26:39.450Z,92.54
2022-10-18T11:29:39.703Z,92.15
2022-10-18T11:32:39.696Z,92.68
2022-10-18T11:35:45.101Z,90.74
2022-10-18T11:38:29.616Z,90.27
2022-10-18T11:41:29.077Z,90.79
2022-10-18T11:44:03.066Z,87.13
2022-10-18T11:46:29.817Z,89.97
2022-10-18T11:49:34.959Z,90.88
2022-10-18T11:52:13.692Z,91.09
2022-10-18T11:55:22.831Z,91.42
2022-10-18T11:58:20.143Z,89.83
2022-10-18T12:01:13.261Z,88.95
2022-10-18T12:03:56.521Z,90.51
2022-10-18T12:06:28.312Z,89.48
2022-10-18T12:09:01.799Z,89.17
2022-10-18T12:12:09.949Z,87.20
2022-10-18T12:14:49.364Z,85.86
2022-10-18T12:17:50.112Z,87.70
2022-10-18T12:24:02.073Z,86.95
2022-10-18T12:26:34.613Z,85.40
2022-10-18T12:29:48.036Z,87.24
2022-10-18T12:32:22.102Z,86.08
2022-10-18T12:34:53.945Z,88.42
2022-10-18T12:37:48.155Z,86.46
2022-10-18T12:40:21.644Z,87.05
2022-10-18T12:42:51.094Z,86.52
2022-10-18T12:45:30.949Z,87.53
2022-10-18T12:48:25.833Z,87.82
2022-10-18T12:50:59.168Z,88.49
2022-10-18T12:53:28.427Z,86.17
2022-10-18T12:55:55.389Z,85.02
2022-10-18T12:58:23.587Z,87.55
2022-10-18T13:00:49.860Z,87.25
2022-10-18T13:03:19.352Z,85.67
2022-10-18T13:06:16.729Z,87.52
2022-10-18T13:08:43.507Z,86.73
2022-10-18T13:11:10.073Z,83.86
2022-10-18T13:14:05.709Z,86.62
2022-10-18T13:16:41.116Z,83.43
2022-10-18T13:19:45.067Z,83.27
2022-10-18T13:22:24.169Z,80.76
2022-10-18T13:25:05.389Z,85.41
2022-10-18T13:27:43.503Z,85.48
2022-10-18T13:30:17.948Z,83.98
2022-10-18T13:32:48.585Z,85.83
2022-10-18T13:35:44.402Z,84.90
2022-10-18T13:38:35.173Z,82.88
2022-10-18T13:41:02.431Z,82.63
2022-10-18T13:43:56.860Z,85.61
2022-10-18T13:46:45.248Z,86.18
2022-10-18T13:49:28.749Z,84.82
2022-10-18T13:52:13.909Z,83.38
2022-10-18T13:55:06.788Z,83.58
2022-10-18T13:58:12.044Z,82.90
2022-10-18T14:01:23.012Z,81.12
2022-10-18T14:04:34.196Z,80.71
2022-10-18T14:07:05.637Z,78.12
2022-10-18T14:09:47.850Z,77.69
2022-10-18T14:12:40.950Z,78.78
2022-10-18T14:15:18.100Z,77.14
2022-10-18T14:17:49.316Z,75.70
2022-10-18T14:20:30.012Z,77.89
2022-10-18T14:23:05.035Z,77.58
2022-10-18T14:25:35.910Z,78.15
2022-10-18T14:28:12.576Z,77.74
2022-10-18T14:31:07.443Z,78.81
2022-10-18T14:33:40.686Z,78.10
2022-10-18T14:36:11.645Z,77.93
2022-10-18T14:38:54.899Z,78.38
2022-10-18T14:41:26.395Z,78.70
2022-10-18T14:44:09.291Z,79.21
2022-10-18T14:46:52.429Z,78.65
2022-10-18T14:49:20.977Z,80.78
2022-10-18T14:51:51.264Z,78.87
2022-10-18T14:54:22.378Z,78.18
2022-10-18T14:56:50.668Z,79.18
2022-10-18T14:59:23.428Z,78.81
2022-10-18T15:02:02.040Z,78.19
2022-10-18T15:04:35.271Z,78.24
2022-10-18T15:07:05.320Z,78.90
2022-10-18T15:09:34.136Z,77.27
2022-10-18T15:12:03.729Z,78.43
2022-10-18T15:14:30.859Z,77.14
2022-10-18T15:17:08.219Z,78.23
2022-10-18T15:19:36.823Z,78.48
2022-10-18T15:25:14.768Z,79.12
2022-10-18T15:27:49.344Z,78.29
2022-10-18T15:30:22.446Z,81.53
2022-10-18T15:32:52.381Z,80.01
2022-10-18T15:35:31.907Z,79.33
2022-10-18T15:38:03.453Z,78.87
2022-10-18T15:40:34.513Z,80.85
2022-10-18T15:43:35.815Z,80.77
2022-10-18T15:46:06.521Z,80.04
2022-10-18T15:48:42.760Z,80.17
2022-10-18T15:51:47.921Z,81.12
2022-10-18T15:54:18.857Z,81.47
2022-10-18T15:56:45.787Z,83.05
2022-10-18T15:59:27.013Z,81.86
2022-10-18T16:01:54.071Z,83.87
2022-10-18T16:04:36.625Z,84.19
2022-10-18T16:07:02.959Z,84.51
2022-10-18T16:09:29.384Z,84.42
2022-10-18T16:11:57.222Z,85.72
2022-10-18T16:14:32.422Z,84.83
2022-10-18T16:17:04.007Z,85.07
2022-10-18T16:19:32.012Z,85.48
2022-10-18T16:22:06.422Z,86.19
2022-10-18T16:24:33.472Z,86.26
2022-10-18T16:26:59.830Z,86.56
2022-10-18T16:29:41.677Z,86.83
2022-10-18T16:32:08.029Z,87.45
2022-10-18T16:34:40.700Z,87.03
2022-10-18T16:37:07.074Z,87.34
2022-10-18T16:39:35.296Z,87.23
2022-10-18T16:42:01.652Z,87.47
2022-10-18T16:44:28.022Z,87.50
2022-10-18T16:46:56.267Z,87.57
2022-10-18T16:49:25.157Z,87.55
2022-10-18T16:51:52.895Z,87.56
2022-10-18T16:54:19.407Z,88.10
2022-10-18T16:56:47.698Z,88.21
2022-10-18T16:59:24.555Z,87.91
2022-10-18T17:01:51.126Z,88.12
2022-10-18T17:04:17.491Z,88.67
2022-10-18T17:06:44.107Z,88.52
2022-10-18T17:09:13.129Z,88.51
2022-10-18T17:11:39.570Z,88.92
2022-10-18T17:14:06.080Z,88.97
2022-10-18T17:16:34.584Z,89.00
2022-10-18T17:19:05.339Z,88.88
2022-10-18T17:21:33.515Z,88.79
2022-10-18T17:24:04.480Z,89.00
2022-10-18T17:26:30.985Z,88.88
2022-10-18T17:29:00.889Z,89.31
2022-10-18T17:31:39.590Z,89.51
2022-10-18T17:34:21.658Z,88.98
2022-10-18T17:37:05.212Z,89.36
2022-10-18T17:39:32.248Z,89.68
2022-10-18T17:41:59.007Z,89.36
2022-10-18T17:44:25.492Z,89.71
2022-10-18T17:47:00.088Z,89.54
2022-10-18T17:49:26.541Z,89.44
2022-10-18T17:51:52.973Z,89.61
2022-10-18T17:54:19.348Z,89.31
2022-10-18T17:56:53.902Z,89.51
2022-10-18T17:59:23.164Z,89.57
2022-10-18T18:01:53.995Z,90.17
2022-10-18T18:04:20.464Z,89.34
2022-10-18T18:06:50.116Z,89.64
2022-10-18T18:09:16.750Z,89.73
2022-10-18T18:11:44.704Z,89.66
2022-10-18T18:14:17.794Z,89.61
2022-10-18T18:16:46.514Z,89.54
2022-10-18T18:19:25.170Z,89.71
2022-10-18T18:21:53.705Z,89.68
2022-10-18T18:24:24.651Z,89.85
2022-10-18T18:27:01.277Z,89.77
2022-10-18T18:29:28.159Z,89.96
2022-10-18T18:31:59.252Z,89.98
2022-10-18T18:34:25.738Z,89.72
2022-10-18T18:36:52.365Z,90.01
2022-10-18T18:39:26.094Z,89.51
2022-10-18T18:41:53.051Z,89.93
2022-10-18T18:44:21.419Z,89.72
2022-10-18T18:46:48.689Z,89.46
2022-10-18T18:49:16.231Z,89.98
2022-10-18T18:51:42.631Z,89.76
2022-10-18T18:54:14.634Z,90.13
2022-10-18T18:56:55.517Z,89.92
2022-10-18T18:59:29.041Z,89.59
2022-10-18T19:01:59.646Z,89.63
2022-10-18T19:04:26.271Z,89.75
2022-10-18T19:06:52.632Z,89.82
2022-10-18T19:09:21.596Z,89.70
2022-10-18T19:11:52.979Z,89.82
2022-10-18T19:14:19.793Z,90.19
2022-10-18T19:16:48.637Z,90.31
2022-10-18T19:19:17.441Z,89.73
2022-10-18T19:21:51.296Z,89.79
2022-10-18T19:24:20.616Z,90.40
2022-10-18T19:26:50.473Z,90.07
2022-10-18T19:29:21.392Z,90.09
2022-10-18T19:31:54.215Z,90.51
2022-10-18T19:34:28.608Z,89.79
2022-10-18T19:36:55.665Z,90.30
2022-10-18T19:39:28.223Z,90.33
2022-10-18T19:41:58.285Z,89.98
2022-10-18T19:44:28.341Z,89.64
2022-10-18T19:47:14.349Z,89.48
2022-10-18T19:49:44.879Z,89.85
2022-10-18T19:52:34.722Z,89.33
2022-10-18T19:55:01.332Z,89.82
2022-10-18T19:57:33.832Z,89.71
2022-10-18T20:00:00.947Z,89.32
2022-10-18T20:02:31.695Z,89.58
2022-10-18T20:05:03.912Z,89.53
2022-10-18T20:07:30.259Z,89.51
2022-10-18T20:09:57.699Z,89.65
2022-10-18T20:12:24.780Z,89.24
2022-10-18T20:14:53.260Z,89.83
2022-10-18T20:17:23.641Z,89.49
2022-10-18T20:19:50.004Z,89.47
2022-10-18T20:22:27.501Z,89.07
2022-10-18T20:24:55.840Z,89.26
2022-10-18T20:27:22.168Z,89.49
2022-10-18T20:29:50.595Z,89.26
2022-10-18T20:32:18.076Z,89.35
2022-10-18T20:34:55.624Z,88.83
2022-10-18T20:37:38.393Z,89.14
2022-10-18T20:40:19.877Z,89.50
2022-10-18T20:42:56.224Z,88.75
2022-10-18T20:45:23.426Z,88.97
2022-10-18T20:48:09.589Z,89.07
2022-10-18T20:50:48.111Z,88.84
2022-10-18T20:53:15.659Z,89.20
2022-10-18T20:55:43.562Z,89.01
2022-10-18T20:58:23.253Z,89.01
2022-10-18T21:00:49.596Z,89.23
2022-10-18T21:03:15.941Z,89.09
2022-10-18T21:05:42.319Z,88.51
2022-10-18T21:08:18.920Z,88.97
2022-10-18T21:10:50.397Z,89.34
2022-10-18T21:13:30.978Z,88.88
2022-10-18T21:16:00.663Z,89.03
2022-10-18T21:18:28.456Z,88.71
2022-10-18T21:20:55.909Z,88.29
2022-10-18T21:23:39.272Z,89.28
2022-10-18T21:26:06.823Z,89.11
2022-10-18T21:28:33.805Z,88.96
2022-10-18T21:31:14.714Z,88.91
2022-10-18T21:33:42.073Z,89.05
2022-10-18T21:36:08.716Z,88.53
2022-10-18T21:38:35.181Z,88.41
2022-10-18T21:41:01.993Z,88.64
2022-10-18T21:43:50.321Z,88.91
2022-10-18T21:46:27.912Z,88.47
2022-10-18T21:48:56.078Z,88.36
2022-10-18T21:51:25.063Z,88.31
2022-10-18T21:54:13.573Z,88.64
2022-10-18T21:56:40.200Z,88.58
2022-10-18T21:59:17.743Z,88.31
2022-10-18T22:01:45.031Z,88.43
2022-10-18T22:04:24.919Z,88.37
2022-10-18T22:06:59.461Z,88.35
2022-10-18T22:09:25.792Z,88.38
2022-10-18T22:12:05.785Z,88.75
2022-10-18T22:14:32.607Z,88.19
2022-10-18T22:17:26.015Z,88.73
2022-10-18T22:19:52.389Z,89.01
2022-10-18T22:22:18.748Z,88.99
2022-10-18T22:24:45.091Z,88.92
2022-10-18T22:27:37.693Z,89.59
2022-10-18T22:30:06.531Z,89.34
2022-10-18T22:32:32.880Z,89.33
2022-10-18T22:34:59.231Z,89.62
2022-10-18T22:37:25.567Z,89.48
2022-10-18T22:39:51.916Z,89.57
2022-10-18T22:42:18.295Z,89.87
2022-10-18T22:44:46.768Z,90.38
2022-10-18T22:47:19.268Z,90.53
2022-10-18T22:49:45.621Z,90.11
2022-10-18T22:52:11.998Z,90.18
2022-10-18T22:54:38.390Z,89.62
2022-10-18T22:57:04.720Z,89.48
2022-10-18T22:59:31.059Z,89.66
2022-10-18T23:01:57.570Z,89.14
2022-10-18T23:04:23.893Z,89.45
2022-10-18T23:06:50.274Z,88.88
2022-10-18T23:09:16.800Z,89.05
2022-10-18T23:11:43.239Z,88.86
2022-10-18T23:14:10.280Z,89.15
2022-10-18T23:16:36.794Z,88.80
2022-10-18T23:19:04.261Z,88.84
2022-10-18T23:21:30.616Z,89.18
2022-10-18T23:23:57.532Z,89.15
2022-10-18T23:26:26.148Z,89.45
2022-10-18T23:28:53.888Z,89.09
2022-10-18T23:31:23.457Z,88.85
2022-10-18T23:33:52.643Z,88.35
2022-10-18T23:36:21.032Z,88.29
2022-10-18T23:38:47.513Z,88.76
2022-10-18T23:41:15.120Z,88.55
2022-10-18T23:43:42.459Z,88.54
2022-10-18T23:46:09.604Z,88.32
2022-10-18T23:48:36.056Z,88.21
2022-10-18T23:51:02.887Z,88.59
2022-10-18T23:53:30.123Z,88.30
2022-10-18T23:55:59.073Z,88.11
2022-10-18T23:58:27.590Z,88.33
