createdAt,value
2023-05-19T00:00:14.823Z,1.67
2023-05-19T00:02:44.488Z,1.98
2023-05-19T00:05:15.237Z,2.00
2023-05-19T00:07:45.956Z,1.55
2023-05-19T00:10:18.086Z,1.70
2023-05-19T00:12:48.705Z,1.50
2023-05-19T00:15:17.641Z,1.30
2023-05-19T00:17:46.693Z,1.67
2023-05-19T00:20:15.926Z,1.50
2023-05-19T00:22:45.197Z,1.30
2023-05-19T00:25:13.623Z,1.20
2023-05-19T00:27:43.499Z,1.38
2023-05-19T00:30:12.482Z,1.30
2023-05-19T00:32:41.164Z,1.10
2023-05-19T00:35:10.627Z,0.90
2023-05-19T00:37:39.517Z,1.23
2023-05-19T00:40:09.546Z,1.02
2023-05-19T00:42:38.525Z,0.95
2023-05-19T00:45:09.326Z,0.95
2023-05-19T00:47:37.772Z,0.90
2023-05-19T00:50:07.084Z,0.90
2023-05-19T00:52:38.458Z,0.82
2023-05-19T00:55:08.302Z,0.60
2023-05-19T00:57:36.860Z,0.88
2023-05-19T01:00:07.222Z,1.23
2023-05-19T01:02:38.491Z,0.70
2023-05-19T01:05:08.653Z,0.82
2023-05-19T01:07:37.337Z,0.77
2023-05-19T01:10:06.994Z,0.70
2023-05-19T01:12:35.924Z,0.68
2023-05-19T01:15:05.681Z,0.63
2023-05-19T01:17:40.962Z,0.77
2023-05-19T01:20:18.464Z,0.60
2023-05-19T01:23:24.129Z,0.50
2023-05-19T01:31:23.933Z,0.80
2023-05-19T01:33:55.050Z,0.80
2023-05-19T01:36:25.065Z,1.35
2023-05-19T01:38:56.229Z,1.20
2023-05-19T01:41:26.148Z,1.65
2023-05-19T01:43:54.584Z,1.90
2023-05-19T01:46:25.648Z,1.85
2023-05-19T01:48:54.222Z,2.30
2023-05-19T01:51:24.225Z,2.30
2023-05-19T01:53:52.931Z,2.40
2023-05-19T01:56:28.158Z,2.15
2023-05-19T01:59:04.439Z,2.78
2023-05-19T02:01:41.408Z,2.25
2023-05-19T02:04:19.882Z,2.83
2023-05-19T02:06:56.007Z,2.53
2023-05-19T02:09:30.660Z,2.42
2023-05-19T02:14:32.566Z,2.50
2023-05-19T02:17:03.730Z,2.15
2023-05-19T02:19:34.381Z,2.35
2023-05-19T02:22:02.943Z,2.33
2023-05-19T02:24:32.436Z,2.00
2023-05-19T02:27:01.222Z,2.38
2023-05-19T02:29:29.674Z,2.22
2023-05-19T02:31:58.227Z,2.00
2023-05-19T02:34:28.129Z,2.50
2023-05-19T02:36:56.936Z,2.55
2023-05-19T02:39:26.439Z,2.00
2023-05-19T02:41:55.040Z,2.10
2023-05-19T02:44:23.444Z,2.17
2023-05-19T02:46:52.461Z,2.03
2023-05-19T02:49:23.695Z,1.90
2023-05-19T02:51:54.068Z,2.40
2023-05-19T02:54:22.533Z,2.70
2023-05-19T02:56:50.996Z,2.67
2023-05-19T02:59:20.008Z,1.58
2023-05-19T03:01:48.630Z,2.33
2023-05-19T03:04:20.314Z,2.40
2023-05-19T03:06:49.215Z,2.40
2023-05-19T03:09:20.115Z,2.78
2023-05-19T03:11:48.778Z,2.30
2023-05-19T03:14:18.816Z,2.53
2023-05-19T03:16:48.981Z,2.60
2023-05-19T03:19:18.441Z,3.25
2023-05-19T03:21:47.643Z,2.55
2023-05-19T03:24:16.312Z,3.15
2023-05-19T03:26:46.572Z,3.00
2023-05-19T03:29:15.604Z,3.38
2023-05-19T03:31:44.236Z,3.25
2023-05-19T03:34:14.433Z,3.22
2023-05-19T03:36:43.229Z,2.83
2023-05-19T03:39:16.268Z,2.97
2023-05-19T03:41:47.353Z,3.38
2023-05-19T03:44:15.878Z,3.67
2023-05-19T03:46:45.308Z,3.58
2023-05-19T03:49:14.017Z,3.72
2023-05-19T03:52:03.534Z,3.53
2023-05-19T03:54:42.727Z,3.65
2023-05-19T03:57:12.793Z,3.25
2023-05-19T03:59:42.034Z,3.75
2023-05-19T04:02:10.976Z,3.80
2023-05-19T04:04:39.513Z,3.70
2023-05-19T04:07:08.367Z,3.95
2023-05-19T04:09:37.722Z,2.97
2023-05-19T04:12:09.893Z,3.25
2023-05-19T04:14:39.919Z,3.03
2023-05-19T04:17:11.528Z,3.47
2023-05-19T04:19:40.314Z,3.65
2023-05-19T04:22:08.672Z,3.42
2023-05-19T04:24:37.355Z,3.47
2023-05-19T04:27:12.025Z,3.50
2023-05-19T04:29:43.606Z,3.75
2023-05-19T04:32:12.060Z,4.03
2023-05-19T04:34:45.340Z,4.28
2023-05-19T04:37:20.113Z,4.18
2023-05-19T04:39:48.937Z,3.80
2023-05-19T04:42:19.571Z,3.83
2023-05-19T04:44:52.414Z,4.18
2023-05-19T04:47:22.591Z,4.67
2023-05-19T04:49:55.809Z,4.20
2023-05-19T04:52:24.404Z,4.70
2023-05-19T04:54:53.216Z,4.25
2023-05-19T04:57:22.082Z,5.13
2023-05-19T04:59:53.251Z,5.13
2023-05-19T05:02:22.057Z,4.43
2023-05-19T05:04:50.546Z,4.97
2023-05-19T05:07:19.037Z,4.93
2023-05-19T05:09:47.537Z,4.78
2023-05-19T05:12:17.812Z,4.88
2023-05-19T05:14:48.518Z,5.05
2023-05-19T05:17:18.970Z,5.07
2023-05-19T05:19:48.580Z,5.32
2023-05-19T05:22:18.456Z,5.45
2023-05-19T05:24:48.387Z,5.35
2023-05-19T05:27:16.745Z,5.22
2023-05-19T05:29:45.226Z,5.15
2023-05-19T05:32:13.931Z,5.75
2023-05-19T05:34:44.078Z,5.63
2023-05-19T05:37:15.121Z,6.13
2023-05-19T05:39:44.218Z,6.13
2023-05-19T05:42:12.626Z,5.80
2023-05-19T05:44:42.092Z,6.45
2023-05-19T05:47:15.537Z,7.00
2023-05-19T05:49:48.250Z,7.13
2023-05-19T05:52:20.152Z,6.93
2023-05-19T05:54:50.320Z,7.05
2023-05-19T05:57:21.896Z,7.30
2023-05-19T05:59:51.411Z,7.50
2023-05-19T06:02:19.965Z,7.43
2023-05-19T06:04:50.108Z,7.30
2023-05-19T06:07:18.992Z,7.85
2023-05-19T06:09:47.642Z,7.50
2023-05-19T06:12:16.914Z,7.15
2023-05-19T06:14:50.023Z,7.78
2023-05-19T06:17:27.474Z,6.82
2023-05-19T06:19:57.478Z,7.40
2023-05-19T06:22:27.827Z,7.47
2023-05-19T06:24:56.990Z,8.10
2023-05-19T06:27:25.516Z,7.95
2023-05-19T06:29:54.207Z,7.32
2023-05-19T06:32:23.160Z,7.53
2023-05-19T06:34:54.384Z,7.53
2023-05-19T06:37:24.923Z,6.93
2023-05-19T06:39:54.014Z,7.32
2023-05-19T06:42:23.062Z,7.60
2023-05-19T06:45:04.368Z,7.35
2023-05-19T06:47:36.346Z,7.40
2023-05-19T06:50:05.414Z,4.43
2023-05-19T06:52:37.777Z,8.02
2023-05-19T06:55:07.620Z,7.50
2023-05-19T06:57:38.361Z,7.68
2023-05-19T07:00:10.551Z,6.88
2023-05-19T07:02:40.152Z,7.20
2023-05-19T07:05:10.448Z,7.20
2023-05-19T07:07:40.537Z,6.45
2023-05-19T07:10:13.847Z,7.13
2023-05-19T07:12:44.875Z,7.03
2023-05-19T07:15:13.979Z,7.47
2023-05-19T07:17:42.766Z,7.35
2023-05-19T07:20:12.309Z,6.65
2023-05-19T07:22:42.579Z,6.78
2023-05-19T07:25:11.581Z,6.00
2023-05-19T07:27:40.783Z,6.68
2023-05-19T07:30:10.510Z,6.82
2023-05-19T07:32:41.444Z,6.25
2023-05-19T07:35:10.345Z,5.68
2023-05-19T07:37:39.228Z,6.72
2023-05-19T07:40:10.434Z,6.10
2023-05-19T07:42:39.034Z,6.15
2023-05-19T07:45:08.548Z,6.85
2023-05-19T07:47:37.230Z,5.43
2023-05-19T07:50:06.229Z,5.78
2023-05-19T07:52:34.946Z,4.90
2023-05-19T07:55:03.540Z,4.40
2023-05-19T07:57:34.076Z,4.68
2023-05-19T08:00:02.498Z,3.88
2023-05-19T08:02:40.977Z,3.80
2023-05-19T08:05:11.613Z,3.80
2023-05-19T08:07:40.169Z,3.00
2023-05-19T08:10:09.675Z,3.40
2023-05-19T08:12:39.539Z,2.40
2023-05-19T08:15:09.238Z,2.30
2023-05-19T08:17:38.148Z,2.58
2023-05-19T08:20:10.374Z,2.78
2023-05-19T08:22:38.995Z,2.55
2023-05-19T08:25:07.917Z,2.70
2023-05-19T08:27:36.415Z,2.53
2023-05-19T08:30:07.602Z,2.67
2023-05-19T08:32:36.663Z,2.42
2023-05-19T08:35:07.700Z,2.28
2023-05-19T08:37:38.744Z,1.90
2023-05-19T08:40:09.045Z,2.35
2023-05-19T08:42:38.310Z,2.67
2023-05-19T08:45:09.719Z,2.75
2023-05-19T08:47:38.525Z,2.70
2023-05-19T08:50:11.080Z,2.88
2023-05-19T08:52:49.515Z,2.65
2023-05-19T08:55:27.777Z,2.58
2023-05-19T08:57:56.419Z,2.47
2023-05-19T09:00:26.600Z,1.90
2023-05-19T09:03:00.462Z,2.45
2023-05-19T09:05:35.375Z,2.60
2023-05-19T09:08:05.218Z,2.33
2023-05-19T09:10:33.747Z,2.60
2023-05-19T09:13:02.937Z,2.30
2023-05-19T09:15:34.235Z,2.50
2023-05-19T09:18:10.627Z,2.10
2023-05-19T09:20:40.888Z,2.28
2023-05-19T09:23:10.014Z,2.03
2023-05-19T09:25:38.463Z,1.92
2023-05-19T09:28:10.289Z,2.35
2023-05-19T09:30:40.318Z,1.80
2023-05-19T09:33:10.141Z,1.98
2023-05-19T09:35:39.093Z,1.60
2023-05-19T09:38:07.583Z,2.10
2023-05-19T09:40:36.216Z,1.70
2023-05-19T09:43:08.117Z,2.00
2023-05-19T09:45:36.705Z,2.10
2023-05-19T09:48:07.631Z,1.55
2023-05-19T09:50:37.479Z,1.63
2023-05-19T09:53:05.942Z,1.13
2023-05-19T09:55:34.645Z,1.58
2023-05-19T09:58:04.957Z,1.40
2023-05-19T10:00:34.485Z,1.52
2023-05-19T10:03:07.051Z,1.23
2023-05-19T10:05:35.966Z,1.33
2023-05-19T10:08:07.362Z,1.40
2023-05-19T10:10:35.935Z,1.20
2023-05-19T10:13:05.226Z,1.20
2023-05-19T10:15:46.703Z,1.88
2023-05-19T10:18:24.542Z,1.20
2023-05-19T10:20:53.765Z,1.20
2023-05-19T10:23:22.713Z,1.00
2023-05-19T10:25:51.821Z,1.60
2023-05-19T10:28:23.699Z,1.20
2023-05-19T10:30:53.294Z,1.40
2023-05-19T10:33:24.676Z,1.05
2023-05-19T10:36:28.533Z,1.15
2023-05-19T10:39:02.206Z,1.10
2023-05-19T10:41:38.368Z,1.55
2023-05-19T10:44:11.783Z,1.38
2023-05-19T10:46:43.050Z,1.45
2023-05-19T10:49:11.677Z,1.50
2023-05-19T10:51:41.478Z,1.75
2023-05-19T10:54:12.153Z,1.60
2023-05-19T10:56:43.216Z,1.85
2023-05-19T10:59:32.353Z,1.75
2023-05-19T11:02:05.239Z,1.50
2023-05-19T11:04:52.467Z,1.60
2023-05-19T11:07:24.789Z,1.30
2023-05-19T11:09:53.596Z,1.38
2023-05-19T11:12:25.457Z,1.38
2023-05-19T11:14:54.578Z,1.23
2023-05-19T11:17:23.835Z,1.50
2023-05-19T11:19:56.840Z,1.30
2023-05-19T11:22:27.777Z,1.10
2023-05-19T11:24:56.645Z,1.30
2023-05-19T11:27:27.870Z,1.33
2023-05-19T11:29:58.366Z,1.08
2023-05-19T11:32:32.456Z,1.83
2023-05-19T11:35:01.361Z,1.30
2023-05-19T11:37:36.856Z,1.20
2023-05-19T11:40:07.026Z,0.98
2023-05-19T11:42:37.633Z,1.30
2023-05-19T11:45:07.360Z,1.17
2023-05-19T11:47:51.747Z,1.08
2023-05-19T11:50:26.128Z,1.02
2023-05-19T11:52:57.024Z,0.82
2023-05-19T11:55:26.206Z,1.05
2023-05-19T11:58:05.263Z,0.80
2023-05-19T12:00:39.179Z,0.90
2023-05-19T12:03:09.197Z,1.00
2023-05-19T12:05:42.948Z,0.93
2023-05-19T12:08:13.962Z,1.10
2023-05-19T12:10:42.682Z,0.90
2023-05-19T12:13:11.567Z,1.38
2023-05-19T12:15:40.303Z,0.70
2023-05-19T12:18:09.041Z,0.68
2023-05-19T12:20:38.094Z,0.70
2023-05-19T12:23:07.743Z,0.70
2023-05-19T12:25:38.459Z,0.90
2023-05-19T12:28:07.336Z,0.82
2023-05-19T12:30:36.042Z,1.00
2023-05-19T12:33:04.971Z,1.10
2023-05-19T12:35:34.465Z,0.93
2023-05-19T12:38:06.487Z,1.17
2023-05-19T12:40:36.474Z,1.52
2023-05-19T12:43:06.927Z,1.00
2023-05-19T12:45:36.355Z,0.70
2023-05-19T12:48:06.755Z,1.27
2023-05-19T12:50:35.703Z,0.77
2023-05-19T12:53:04.519Z,0.88
2023-05-19T12:55:39.694Z,0.80
2023-05-19T12:58:11.630Z,0.85
2023-05-19T13:00:45.031Z,0.82
2023-05-19T13:03:17.109Z,0.80
2023-05-19T13:05:47.579Z,1.17
2023-05-19T13:08:18.268Z,0.73
2023-05-19T13:10:49.746Z,1.00
2023-05-19T13:13:21.304Z,0.80
2023-05-19T13:15:51.208Z,1.33
2023-05-19T13:18:21.108Z,0.68
2023-05-19T13:20:51.911Z,0.90
2023-05-19T13:23:21.618Z,0.68
2023-05-19T13:25:55.184Z,1.10
2023-05-19T13:28:26.516Z,0.93
2023-05-19T13:30:57.261Z,1.13
2023-05-19T13:33:26.596Z,1.02
2023-05-19T13:35:55.280Z,0.80
2023-05-19T13:38:24.116Z,0.88
2023-05-19T13:40:52.932Z,0.88
2023-05-19T13:43:21.766Z,0.77
2023-05-19T13:45:52.795Z,1.20
2023-05-19T13:48:21.683Z,0.88
2023-05-19T13:50:52.621Z,3.80
2023-05-19T13:53:21.391Z,1.00
2023-05-19T13:55:55.306Z,1.52
2023-05-19T13:58:24.436Z,0.88
2023-05-19T14:00:56.589Z,1.27
2023-05-19T14:03:26.320Z,0.77
2023-05-19T14:05:55.300Z,1.10
2023-05-19T14:08:24.053Z,0.85
2023-05-19T14:10:53.199Z,0.70
2023-05-19T14:15:57.814Z,0.80
2023-05-19T14:18:26.739Z,0.88
2023-05-19T14:20:56.544Z,1.38
2023-05-19T14:23:28.409Z,1.23
2023-05-19T14:25:57.371Z,1.25
2023-05-19T14:28:26.448Z,1.60
2023-05-19T14:30:56.932Z,1.27
2023-05-19T14:33:25.990Z,0.70
2023-05-19T14:35:56.190Z,1.20
2023-05-19T14:38:26.514Z,1.00
2023-05-19T14:40:57.296Z,0.93
2023-05-19T14:43:27.206Z,0.98
2023-05-19T14:46:01.019Z,1.00
2023-05-19T14:48:30.703Z,0.88
2023-05-19T14:51:03.790Z,1.10
2023-05-19T14:53:33.460Z,0.68
2023-05-19T14:56:04.587Z,1.33
2023-05-19T14:58:35.742Z,0.80
2023-05-19T15:01:06.012Z,0.88
2023-05-19T15:03:34.852Z,0.73
2023-05-19T15:06:09.772Z,1.00
2023-05-19T15:08:40.865Z,1.50
2023-05-19T15:11:09.559Z,1.50
2023-05-19T15:13:38.646Z,0.88
2023-05-19T15:16:17.516Z,0.70
2023-05-19T15:18:49.707Z,0.70
2023-05-19T15:21:19.009Z,1.00
2023-05-19T15:23:47.897Z,0.80
2023-05-19T15:26:16.966Z,0.90
2023-05-19T15:28:45.677Z,0.60
2023-05-19T15:31:16.095Z,0.70
2023-05-19T15:33:44.961Z,0.90
2023-05-19T15:36:16.762Z,0.98
2023-05-19T15:38:45.906Z,1.30
2023-05-19T15:41:14.673Z,0.85
2023-05-19T15:43:46.320Z,0.95
2023-05-19T15:46:19.212Z,0.90
2023-05-19T15:48:48.361Z,0.60
2023-05-19T15:51:17.100Z,0.80
2023-05-19T15:53:46.079Z,0.77
2023-05-19T15:56:15.179Z,0.80
2023-05-19T15:58:44.390Z,1.17
2023-05-19T16:01:13.643Z,1.00
2023-05-19T16:03:44.245Z,0.95
2023-05-19T16:06:13.398Z,0.73
2023-05-19T16:08:42.151Z,0.68
2023-05-19T16:11:11.226Z,0.80
2023-05-19T16:13:40.207Z,1.10
2023-05-19T16:16:09.387Z,1.10
2023-05-19T16:18:38.307Z,1.05
2023-05-19T16:21:09.057Z,0.90
2023-05-19T16:23:38.485Z,1.70
2023-05-19T16:26:07.292Z,1.02
2023-05-19T16:28:36.006Z,0.90
2023-05-19T16:31:04.801Z,0.80
2023-05-19T16:33:33.626Z,0.60
2023-05-19T16:36:02.321Z,0.70
2023-05-19T16:38:32.898Z,0.70
2023-05-19T16:41:03.784Z,0.90
2023-05-19T16:43:33.703Z,0.88
2023-05-19T16:46:04.261Z,0.90
2023-05-19T16:48:33.449Z,0.60
2023-05-19T16:51:02.341Z,0.93
2023-05-19T16:53:32.537Z,0.73
2023-05-19T16:56:01.471Z,0.90
2023-05-19T16:58:31.007Z,0.95
2023-05-19T17:01:00.323Z,1.20
2023-05-19T17:03:30.835Z,0.70
2023-05-19T17:06:01.050Z,1.23
2023-05-19T17:08:29.911Z,0.88
2023-05-19T17:11:03.159Z,0.85
2023-05-19T17:13:33.880Z,0.60
2023-05-19T17:16:02.524Z,0.80
2023-05-19T17:18:31.587Z,1.10
2023-05-19T17:21:03.965Z,0.70
2023-05-19T17:23:33.221Z,0.70
2023-05-19T17:26:03.702Z,1.30
2023-05-19T17:28:32.569Z,1.33
2023-05-19T17:31:02.359Z,0.70
2023-05-19T17:33:31.222Z,0.93
2023-05-19T17:36:00.382Z,1.10
2023-05-19T17:38:29.422Z,0.93
2023-05-19T17:40:59.286Z,1.00
2023-05-19T17:43:29.757Z,1.02
2023-05-19T17:46:00.272Z,1.20
2023-05-19T17:48:31.138Z,0.85
2023-05-19T17:51:00.034Z,0.90
2023-05-19T17:53:29.443Z,1.10
2023-05-19T17:56:00.872Z,1.60
2023-05-19T17:58:31.562Z,1.00
2023-05-19T18:01:01.145Z,0.90
2023-05-19T18:03:30.777Z,1.08
2023-05-19T18:06:00.660Z,0.50
2023-05-19T18:08:30.382Z,1.00
2023-05-19T18:10:59.958Z,1.02
2023-05-19T18:13:30.617Z,0.88
2023-05-19T18:15:59.964Z,0.77
2023-05-19T18:18:28.966Z,0.90
2023-05-19T18:20:57.632Z,1.23
2023-05-19T18:23:27.985Z,0.60
2023-05-19T18:25:57.162Z,0.70
2023-05-19T18:28:26.190Z,1.23
2023-05-19T18:31:01.848Z,0.82
2023-05-19T18:33:31.308Z,0.70
2023-05-19T18:36:00.754Z,0.75
2023-05-19T18:38:29.869Z,0.82
2023-05-19T18:40:59.330Z,0.98
2023-05-19T18:43:30.241Z,1.00
2023-05-19T18:45:59.483Z,1.50
2023-05-19T18:48:29.730Z,0.90
2023-05-19T18:50:58.612Z,0.90
2023-05-19T18:53:27.491Z,0.98
2023-05-19T18:55:56.290Z,0.90
2023-05-19T18:58:24.945Z,0.93
2023-05-19T19:00:56.429Z,1.23
2023-05-19T19:03:25.713Z,1.10
2023-05-19T19:05:59.728Z,0.70
2023-05-19T19:08:28.601Z,1.05
2023-05-19T19:11:00.368Z,1.20
2023-05-19T19:13:29.306Z,1.30
2023-05-19T19:15:58.043Z,1.20
2023-05-19T19:18:27.391Z,1.20
2023-05-19T19:20:57.414Z,1.40
2023-05-19T19:23:27.787Z,1.35
2023-05-19T19:25:57.328Z,1.50
2023-05-19T19:28:26.328Z,1.23
2023-05-19T19:30:55.247Z,1.10
2023-05-19T19:33:24.827Z,1.17
2023-05-19T19:35:53.651Z,1.58
2023-05-19T19:38:22.391Z,1.42
2023-05-19T19:40:54.089Z,0.98
2023-05-19T19:43:22.899Z,1.20
2023-05-19T19:46:01.110Z,1.10
2023-05-19T19:48:30.621Z,1.02
2023-05-19T19:50:59.584Z,1.10
2023-05-19T19:53:28.591Z,1.17
2023-05-19T19:55:59.631Z,1.20
2023-05-19T19:58:29.361Z,1.20
2023-05-19T20:01:01.802Z,1.10
2023-05-19T20:03:32.001Z,1.30
2023-05-19T20:06:00.742Z,1.40
2023-05-19T20:08:29.623Z,0.80
2023-05-19T20:10:59.879Z,1.17
2023-05-19T20:13:32.825Z,0.93
2023-05-19T20:16:04.406Z,1.10
2023-05-19T20:18:33.235Z,1.40
2023-05-19T20:21:02.014Z,1.08
2023-05-19T20:23:31.136Z,0.90
2023-05-19T20:28:38.750Z,0.90
2023-05-19T20:31:07.874Z,0.98
2023-05-19T20:33:36.757Z,1.35
2023-05-19T20:36:07.544Z,1.23
2023-05-19T20:38:36.325Z,0.88
2023-05-19T20:41:06.430Z,1.10
2023-05-19T20:43:35.580Z,1.15
2023-05-19T20:46:05.817Z,1.27
2023-05-19T20:48:34.823Z,0.82
2023-05-19T20:51:03.700Z,0.93
2023-05-19T20:53:32.554Z,1.00
2023-05-19T20:56:01.544Z,0.73
2023-05-19T20:58:32.268Z,0.90
2023-05-19T21:01:01.359Z,0.80
2023-05-19T21:03:30.724Z,1.10
2023-05-19T21:06:00.941Z,0.90
2023-05-19T21:08:30.168Z,0.85
2023-05-19T21:10:59.464Z,0.98
2023-05-19T21:13:28.724Z,0.75
2023-05-19T21:15:59.671Z,1.10
2023-05-19T21:18:28.816Z,1.08
2023-05-19T21:20:57.817Z,1.25
2023-05-19T21:23:26.628Z,1.00
2023-05-19T21:25:55.473Z,1.25
2023-05-19T21:28:26.682Z,0.95
2023-05-19T21:30:55.564Z,1.17
2023-05-19T21:33:28.911Z,1.13
2023-05-19T21:35:58.488Z,1.10
2023-05-19T21:38:27.146Z,1.35
2023-05-19T21:40:56.126Z,1.42
2023-05-19T21:43:24.903Z,1.30
2023-05-19T21:45:53.752Z,1.10
2023-05-19T21:48:22.913Z,1.30
2023-05-19T21:50:55.675Z,1.30
2023-05-19T21:53:24.637Z,1.38
2023-05-19T21:55:53.302Z,1.40
2023-05-19T21:58:22.928Z,1.30
2023-05-19T22:00:52.272Z,1.42
2023-05-19T22:03:21.222Z,1.40
2023-05-19T22:05:50.627Z,1.30
2023-05-19T22:08:22.537Z,1.35
2023-05-19T22:10:52.108Z,1.13
2023-05-19T22:13:20.985Z,1.35
2023-05-19T22:15:49.595Z,1.38
2023-05-19T22:18:18.067Z,0.95
2023-05-19T22:20:46.571Z,1.20
2023-05-19T22:23:15.279Z,1.58
2023-05-19T22:25:45.336Z,1.40
2023-05-19T22:28:13.852Z,1.30
2023-05-19T22:30:44.164Z,1.38
2023-05-19T22:33:13.490Z,1.50
2023-05-19T22:35:43.733Z,2.75
2023-05-19T22:38:12.683Z,1.30
2023-05-19T22:40:41.339Z,1.00
2023-05-19T22:43:11.284Z,1.30
2023-05-19T22:45:39.945Z,1.08
2023-05-19T22:48:11.156Z,1.00
2023-05-19T22:50:39.912Z,0.95
2023-05-19T22:53:08.314Z,1.45
2023-05-19T22:55:37.140Z,0.90
2023-05-19T22:58:07.493Z,0.90
2023-05-19T23:00:37.625Z,0.95
2023-05-19T23:03:06.099Z,0.88
2023-05-19T23:05:35.055Z,1.17
2023-05-19T23:08:03.986Z,0.90
2023-05-19T23:10:32.461Z,1.08
2023-05-19T23:13:01.077Z,1.17
2023-05-19T23:15:30.113Z,0.98
2023-05-19T23:18:01.497Z,0.82
2023-05-19T23:20:34.315Z,1.05
2023-05-19T23:23:04.145Z,0.93
2023-05-19T23:25:32.738Z,0.80
2023-05-19T23:28:01.396Z,0.73
2023-05-19T23:30:30.471Z,0.65
2023-05-19T23:33:00.556Z,0.80
2023-05-19T23:35:29.161Z,0.80
2023-05-19T23:37:57.937Z,0.65
2023-05-19T23:40:26.328Z,1.13
2023-05-19T23:42:54.807Z,0.77
2023-05-19T23:45:23.326Z,0.88
2023-05-19T23:47:51.835Z,0.80
2023-05-19T23:50:21.842Z,0.80
2023-05-19T23:52:50.479Z,0.80
2023-05-19T23:55:20.185Z,0.63
2023-05-19T23:57:49.513Z,0.90
