createdAt,value
2022-07-29T00:00:14.277Z,1017.13
2022-07-29T00:00:45.246Z,1017.03
2022-07-29T00:01:19.092Z,1017.03
2022-07-29T00:01:49.156Z,1016.83
2022-07-29T00:02:21.361Z,1016.83
2022-07-29T00:02:53.402Z,1017.03
2022-07-29T00:03:25.462Z,1017.03
2022-07-29T00:03:57.257Z,1016.93
2022-07-29T00:04:29.124Z,1016.93
2022-07-29T00:05:01.616Z,1016.83
2022-07-29T00:05:33.022Z,1016.83
2022-07-29T00:06:05.107Z,1017.03
2022-07-29T00:06:36.920Z,1017.03
2022-07-29T00:07:10.824Z,1017.03
2022-07-29T00:07:41.085Z,1016.93
2022-07-29T00:08:12.973Z,1016.93
2022-07-29T00:08:45.007Z,1017.03
2022-07-29T00:09:17.877Z,1017.03
2022-07-29T00:09:51.631Z,1016.93
2022-07-29T00:10:21.091Z,1016.93
2022-07-29T00:10:52.891Z,1016.83
2022-07-29T00:11:24.905Z,1016.83
2022-07-29T00:11:56.874Z,1016.83
2022-07-29T00:12:28.832Z,1016.83
2022-07-29T00:13:06.920Z,1016.83
2022-07-29T00:13:33.032Z,1016.83
2022-07-29T00:14:04.608Z,1016.93
2022-07-29T00:14:37.625Z,1016.93
2022-07-29T00:15:10.378Z,1016.83
2022-07-29T00:15:41.402Z,1017.03
2022-07-29T00:16:12.744Z,1017.03
2022-07-29T00:16:45.402Z,1016.63
2022-07-29T00:17:19.192Z,1016.63
2022-07-29T00:17:49.560Z,1016.83
2022-07-29T00:18:20.517Z,1016.83
2022-07-29T00:18:53.382Z,1016.83
2022-07-29T00:19:24.472Z,1016.83
2022-07-29T00:19:57.370Z,1016.73
2022-07-29T00:20:28.653Z,1016.73
2022-07-29T00:21:01.215Z,1016.73
2022-07-29T00:21:32.458Z,1016.73
2022-07-29T00:22:05.159Z,1016.63
2022-07-29T00:22:36.378Z,1016.63
2022-07-29T00:23:09.223Z,1016.83
2022-07-29T00:23:40.349Z,1016.93
2022-07-29T00:24:15.727Z,1016.93
2022-07-29T00:24:44.345Z,1016.73
2022-07-29T00:25:17.501Z,1016.73
2022-07-29T00:25:49.621Z,1016.73
2022-07-29T00:26:21.157Z,1016.73
2022-07-29T00:26:52.081Z,1016.73
2022-07-29T00:27:24.988Z,1016.73
2022-07-29T00:27:56.247Z,1016.73
2022-07-29T00:28:28.881Z,1016.73
2022-07-29T00:29:31.134Z,1016.63
2022-07-29T00:29:49.033Z,1016.73
2022-07-29T00:30:20.490Z,1016.73
2022-07-29T00:30:53.240Z,1016.63
2022-07-29T00:31:25.031Z,1016.63
2022-07-29T00:31:59.348Z,1016.52
2022-07-29T00:32:28.052Z,1016.52
2022-07-29T00:32:59.898Z,1016.63
2022-07-29T00:33:32.037Z,1016.63
2022-07-29T00:34:03.857Z,1016.93
2022-07-29T00:34:35.908Z,1016.93
2022-07-29T00:35:08.028Z,1016.63
2022-07-29T00:35:39.833Z,1016.73
2022-07-29T00:36:11.868Z,1016.73
2022-07-29T00:36:43.742Z,1016.73
2022-07-29T00:37:15.788Z,1016.73
2022-07-29T00:37:47.642Z,1016.63
2022-07-29T00:38:19.753Z,1016.63
2022-07-29T00:38:51.768Z,1016.52
2022-07-29T00:39:23.664Z,1016.52
2022-07-29T00:39:55.674Z,1016.73
2022-07-29T00:40:27.847Z,1016.73
2022-07-29T00:40:59.616Z,1016.52
2022-07-29T00:41:31.491Z,1016.52
2022-07-29T00:42:03.598Z,1016.42
2022-07-29T00:42:37.729Z,1016.42
2022-07-29T00:43:09.615Z,1016.63
2022-07-29T00:43:39.526Z,1016.52
2022-07-29T00:44:16.139Z,1016.52
2022-07-29T00:44:43.540Z,1016.52
2022-07-29T00:45:15.931Z,1016.52
2022-07-29T00:45:48.201Z,1016.52
2022-07-29T00:46:20.074Z,1016.52
2022-07-29T00:46:52.294Z,1016.52
2022-07-29T00:47:23.419Z,1016.52
2022-07-29T00:47:56.986Z,1016.52
2022-07-29T00:48:27.384Z,1016.52
2022-07-29T00:49:00.416Z,1016.52
2022-07-29T00:49:31.312Z,1016.52
2022-07-29T00:50:04.570Z,1016.42
2022-07-29T00:50:35.173Z,1016.42
2022-07-29T00:51:08.194Z,1016.52
2022-07-29T00:51:39.149Z,1016.52
2022-07-29T00:52:12.019Z,1016.42
2022-07-29T00:52:43.045Z,1016.52
2022-07-29T00:53:16.792Z,1016.52
2022-07-29T00:53:47.181Z,1016.52
2022-07-29T00:54:20.072Z,1016.52
2022-07-29T00:54:51.056Z,1016.52
2022-07-29T00:55:24.081Z,1016.52
2022-07-29T00:55:55.070Z,1016.52
2022-07-29T00:56:27.756Z,1016.52
2022-07-29T00:56:58.902Z,1016.42
2022-07-29T00:57:31.955Z,1016.42
2022-07-29T00:58:02.839Z,1016.32
2022-07-29T00:58:36.611Z,1016.32
2022-07-29T00:59:06.834Z,1016.42
2022-07-29T00:59:39.647Z,1016.42
2022-07-29T01:00:11.347Z,1016.52
2022-07-29T01:00:43.703Z,1016.42
2022-07-29T01:01:15.802Z,1016.42
2022-07-29T01:01:47.806Z,1016.22
2022-07-29T01:02:18.951Z,1016.22
2022-07-29T01:02:51.677Z,1016.52
2022-07-29T01:03:22.697Z,1016.52
2022-07-29T01:03:56.319Z,1016.42
2022-07-29T01:04:26.606Z,1016.42
2022-07-29T01:04:59.762Z,1016.32
2022-07-29T01:05:50.034Z,1016.32
2022-07-29T01:06:03.670Z,1016.52
2022-07-29T01:06:34.428Z,1016.52
2022-07-29T01:07:07.308Z,1016.42
2022-07-29T01:07:38.750Z,1016.42
2022-07-29T01:08:11.990Z,1016.22
2022-07-29T01:08:42.568Z,1016.32
2022-07-29T01:09:15.196Z,1016.32
2022-07-29T01:09:47.385Z,1016.22
2022-07-29T01:10:19.669Z,1016.22
2022-07-29T01:10:51.540Z,1016.02
2022-07-29T01:11:23.393Z,1016.02
2022-07-29T01:11:54.240Z,1016.22
2022-07-29T01:12:29.097Z,1016.22
2022-07-29T01:12:58.200Z,1016.12
2022-07-29T01:13:31.167Z,1016.12
2022-07-29T01:14:02.341Z,1016.32
2022-07-29T01:14:37.052Z,1016.32
2022-07-29T01:15:07.617Z,1016.12
2022-07-29T01:15:39.002Z,1016.12
2022-07-29T01:16:10.198Z,1015.92
2022-07-29T01:16:43.240Z,1016.22
2022-07-29T01:17:14.057Z,1016.22
2022-07-29T01:17:52.495Z,1016.02
2022-07-29T01:18:18.218Z,1016.02
2022-07-29T01:18:50.878Z,1016.22
2022-07-29T01:19:21.906Z,1016.22
2022-07-29T01:19:55.013Z,1016.12
2022-07-29T01:20:31.909Z,1016.12
2022-07-29T01:20:58.779Z,1016.22
2022-07-29T01:21:30.008Z,1016.22
2022-07-29T01:22:02.719Z,1016.12
2022-07-29T01:22:33.878Z,1016.12
2022-07-29T01:23:06.648Z,1016.12
2022-07-29T01:23:37.826Z,1016.12
2022-07-29T01:24:10.888Z,1015.92
2022-07-29T01:24:42.808Z,1016.32
2022-07-29T01:25:14.894Z,1016.32
2022-07-29T01:25:45.968Z,1016.22
2022-07-29T01:26:20.659Z,1016.22
2022-07-29T01:26:49.811Z,1016.22
2022-07-29T01:27:23.626Z,1016.22
2022-07-29T01:27:53.735Z,1016.02
2022-07-29T01:28:26.363Z,1016.02
2022-07-29T01:28:58.753Z,1016.02
2022-07-29T01:29:38.886Z,1016.02
2022-07-29T01:30:02.193Z,1015.92
2022-07-29T01:30:34.746Z,1015.92
2022-07-29T01:31:05.606Z,1016.12
2022-07-29T01:31:40.284Z,1016.12
2022-07-29T01:32:09.450Z,1016.22
2022-07-29T01:32:42.491Z,1016.32
2022-07-29T01:33:13.357Z,1016.32
2022-07-29T01:33:46.250Z,1016.22
2022-07-29T01:34:18.094Z,1016.22
2022-07-29T01:34:50.182Z,1016.12
2022-07-29T01:35:22.941Z,1016.12
2022-07-29T01:35:53.993Z,1016.12
2022-07-29T01:36:25.298Z,1016.12
2022-07-29T01:36:58.210Z,1016.12
2022-07-29T01:37:29.221Z,1016.12
2022-07-29T01:38:02.127Z,1016.02
2022-07-29T01:38:33.201Z,1016.02
2022-07-29T01:39:06.016Z,1016.12
2022-07-29T01:39:37.042Z,1016.12
2022-07-29T01:40:10.347Z,1016.22
2022-07-29T01:40:41.166Z,1016.12
2022-07-29T01:41:14.819Z,1016.12
2022-07-29T01:41:45.077Z,1016.22
2022-07-29T01:42:18.787Z,1016.22
2022-07-29T01:42:49.065Z,1015.92
2022-07-29T01:43:21.695Z,1015.92
2022-07-29T01:43:52.934Z,1015.92
2022-07-29T01:44:25.808Z,1015.92
2022-07-29T01:44:56.852Z,1016.02
2022-07-29T01:45:30.365Z,1016.02
2022-07-29T01:46:00.789Z,1016.22
2022-07-29T01:46:38.941Z,1016.22
2022-07-29T01:47:05.015Z,1016.02
2022-07-29T01:47:37.835Z,1016.02
2022-07-29T01:48:10.603Z,1016.02
2022-07-29T01:48:41.659Z,1015.92
2022-07-29T01:49:13.098Z,1015.92
2022-07-29T01:49:46.373Z,1016.02
2022-07-29T01:50:17.114Z,1016.02
2022-07-29T01:50:49.917Z,1016.22
2022-07-29T01:51:20.680Z,1016.22
2022-07-29T01:51:53.443Z,1015.92
2022-07-29T01:52:25.491Z,1015.92
2022-07-29T01:52:58.522Z,1016.12
2022-07-29T01:53:28.537Z,1016.12
2022-07-29T01:54:01.622Z,1015.92
2022-07-29T01:54:32.516Z,1015.92
2022-07-29T01:55:05.894Z,1015.92
2022-07-29T01:55:36.592Z,1015.92
2022-07-29T01:56:09.326Z,1016.02
2022-07-29T01:56:40.495Z,1015.81
2022-07-29T01:57:13.206Z,1015.81
2022-07-29T01:57:45.411Z,1015.71
2022-07-29T01:58:17.261Z,1015.71
2022-07-29T01:58:48.403Z,1015.92
2022-07-29T01:59:21.391Z,1015.92
2022-07-29T01:59:52.232Z,1016.02
2022-07-29T02:00:25.649Z,1016.02
2022-07-29T02:00:56.185Z,1015.81
2022-07-29T02:01:29.214Z,1015.81
2022-07-29T02:02:01.328Z,1015.92
2022-07-29T02:02:32.929Z,1015.92
2022-07-29T02:03:06.194Z,1015.92
2022-07-29T02:03:36.993Z,1015.92
2022-07-29T02:04:09.085Z,1016.02
2022-07-29T02:04:42.138Z,1015.71
2022-07-29T02:05:12.482Z,1015.71
2022-07-29T02:05:44.909Z,1016.02
2022-07-29T02:06:16.010Z,1016.02
2022-07-29T02:06:49.861Z,1016.12
2022-07-29T02:07:22.219Z,1016.12
2022-07-29T02:07:52.787Z,1015.81
2022-07-29T02:08:23.885Z,1015.81
2022-07-29T02:08:56.727Z,1016.02
2022-07-29T02:09:28.002Z,1016.02
2022-07-29T02:10:01.033Z,1016.12
2022-07-29T02:10:31.937Z,1016.12
2022-07-29T02:11:04.824Z,1015.92
2022-07-29T02:11:36.456Z,1015.92
2022-07-29T02:12:08.590Z,1015.92
2022-07-29T02:12:39.759Z,1015.71
2022-07-29T02:13:12.708Z,1015.71
2022-07-29T02:13:43.744Z,1015.81
2022-07-29T02:14:16.914Z,1015.81
2022-07-29T02:14:47.578Z,1016.12
2022-07-29T02:15:21.064Z,1016.12
2022-07-29T02:15:51.830Z,1016.22
2022-07-29T02:16:24.607Z,1016.22
2022-07-29T02:16:56.664Z,1016.02
2022-07-29T02:17:28.372Z,1016.02
2022-07-29T02:17:59.631Z,1015.81
2022-07-29T02:18:33.191Z,1015.81
2022-07-29T02:19:03.514Z,1015.81
2022-07-29T02:19:36.854Z,1015.81
2022-07-29T02:20:07.814Z,1016.02
2022-07-29T02:20:40.303Z,1016.02
2022-07-29T02:21:15.025Z,1015.92
2022-07-29T02:21:45.833Z,1016.02
2022-07-29T02:22:15.269Z,1016.02
2022-07-29T02:22:49.078Z,1015.92
2022-07-29T02:23:20.401Z,1015.92
2022-07-29T02:23:52.078Z,1015.81
2022-07-29T02:24:23.343Z,1015.81
2022-07-29T02:24:56.080Z,1016.12
2022-07-29T02:25:36.895Z,1016.12
2022-07-29T02:26:01.400Z,1015.92
2022-07-29T02:26:31.972Z,1015.92
2022-07-29T02:27:04.282Z,1015.81
2022-07-29T02:27:36.241Z,1015.81
2022-07-29T02:28:08.303Z,1015.81
2022-07-29T02:28:39.016Z,1015.81
2022-07-29T02:29:12.874Z,1015.81
2022-07-29T02:29:43.017Z,1015.81
2022-07-29T02:30:16.573Z,1015.81
2022-07-29T02:30:47.187Z,1015.51
2022-07-29T02:31:20.805Z,1015.51
2022-07-29T02:31:50.983Z,1015.81
2022-07-29T02:32:23.760Z,1015.81
2022-07-29T02:32:54.927Z,1015.92
2022-07-29T02:33:27.826Z,1015.92
2022-07-29T02:33:58.880Z,1015.71
2022-07-29T02:34:31.811Z,1015.71
2022-07-29T02:35:03.075Z,1015.92
2022-07-29T02:35:36.468Z,1015.92
2022-07-29T02:36:07.481Z,1015.71
2022-07-29T02:36:39.738Z,1015.71
2022-07-29T02:37:10.785Z,1015.71
2022-07-29T02:37:43.522Z,1015.71
2022-07-29T02:38:14.758Z,1015.71
2022-07-29T02:38:47.562Z,1015.51
2022-07-29T02:39:18.636Z,1015.51
2022-07-29T02:39:53.305Z,1015.71
2022-07-29T02:40:22.977Z,1015.71
2022-07-29T02:40:55.606Z,1015.61
2022-07-29T02:41:26.522Z,1015.61
2022-07-29T02:41:59.460Z,1015.81
2022-07-29T02:42:30.651Z,1015.81
2022-07-29T02:43:03.053Z,1015.61
2022-07-29T02:43:34.547Z,1015.61
2022-07-29T02:44:07.421Z,1015.81
2022-07-29T02:44:38.526Z,1015.81
2022-07-29T02:45:12.896Z,1015.71
2022-07-29T02:45:42.440Z,1015.61
2022-07-29T02:46:28.979Z,1015.61
2022-07-29T02:46:46.376Z,1015.71
2022-07-29T02:47:19.277Z,1015.71
2022-07-29T02:47:50.259Z,1015.92
2022-07-29T02:48:23.225Z,1015.92
2022-07-29T02:48:54.546Z,1015.44
2022-07-29T02:49:27.400Z,1015.44
2022-07-29T02:49:58.309Z,1015.61
2022-07-29T02:50:32.147Z,1015.61
2022-07-29T02:51:02.204Z,1015.71
2022-07-29T02:51:43.419Z,1015.71
2022-07-29T02:52:06.154Z,1015.81
2022-07-29T02:52:38.948Z,1015.81
2022-07-29T02:53:10.679Z,1015.71
2022-07-29T02:53:44.085Z,1015.61
2022-07-29T02:54:14.340Z,1015.61
2022-07-29T02:54:47.050Z,1015.61
2022-07-29T02:55:18.205Z,1015.61
2022-07-29T02:55:50.896Z,1015.71
2022-07-29T02:56:21.850Z,1015.71
2022-07-29T02:56:54.884Z,1015.51
2022-07-29T02:57:25.977Z,1015.51
2022-07-29T02:57:59.325Z,1015.61
2022-07-29T02:58:29.894Z,1015.61
2022-07-29T02:59:02.724Z,1015.81
2022-07-29T02:59:35.499Z,1015.81
2022-07-29T03:00:07.174Z,1015.61
2022-07-29T03:00:37.870Z,1015.61
2022-07-29T03:01:11.741Z,1015.71
2022-07-29T03:01:41.699Z,1015.61
2022-07-29T03:02:14.658Z,1015.61
2022-07-29T03:02:45.614Z,1015.71
2022-07-29T03:03:19.570Z,1015.71
2022-07-29T03:03:49.739Z,1015.71
2022-07-29T03:04:22.544Z,1015.71
2022-07-29T03:04:53.662Z,1015.71
2022-07-29T03:05:27.505Z,1015.71
2022-07-29T03:05:57.583Z,1015.71
2022-07-29T03:06:38.424Z,1015.71
2022-07-29T03:07:01.456Z,1015.71
2022-07-29T03:07:34.782Z,1015.71
2022-07-29T03:08:06.319Z,1015.71
2022-07-29T03:08:40.515Z,1015.71
2022-07-29T03:09:13.292Z,1015.71
2022-07-29T03:09:46.233Z,1015.51
2022-07-29T03:10:13.871Z,1015.51
2022-07-29T03:10:46.230Z,1015.44
2022-07-29T03:11:18.357Z,1015.44
2022-07-29T03:11:51.069Z,1015.71
2022-07-29T03:12:21.615Z,1015.71
2022-07-29T03:12:54.131Z,1015.81
2022-07-29T03:13:25.237Z,1015.81
2022-07-29T03:13:58.197Z,1015.71
2022-07-29T03:14:29.174Z,1015.71
2022-07-29T03:15:02.521Z,1015.71
2022-07-29T03:15:33.093Z,1015.71
2022-07-29T03:16:06.245Z,1015.81
2022-07-29T03:16:40.870Z,1015.81
2022-07-29T03:17:10.011Z,1015.51
2022-07-29T03:17:41.090Z,1015.71
2022-07-29T03:18:14.017Z,1015.71
2022-07-29T03:18:45.079Z,1015.71
2022-07-29T03:19:17.888Z,1015.71
2022-07-29T03:19:48.992Z,1015.51
2022-07-29T03:20:22.016Z,1015.51
2022-07-29T03:20:53.888Z,1015.71
2022-07-29T03:21:25.975Z,1015.71
2022-07-29T03:21:56.829Z,1015.61
2022-07-29T03:22:30.706Z,1015.61
2022-07-29T03:23:00.777Z,1015.81
2022-07-29T03:23:35.350Z,1015.81
2022-07-29T03:24:10.287Z,1015.81
2022-07-29T03:24:37.594Z,1015.81
2022-07-29T03:25:09.656Z,1015.61
2022-07-29T03:25:41.555Z,1015.81
2022-07-29T03:26:12.785Z,1015.81
2022-07-29T03:26:46.967Z,1015.71
2022-07-29T03:27:16.646Z,1015.71
2022-07-29T03:27:49.599Z,1015.61
2022-07-29T03:28:20.608Z,1015.61
2022-07-29T03:28:53.515Z,1015.81
2022-07-29T03:29:24.641Z,1015.81
2022-07-29T03:29:57.585Z,1015.61
2022-07-29T03:30:32.337Z,1015.61
2022-07-29T03:31:17.996Z,1015.81
2022-07-29T03:31:50.950Z,1015.81
2022-07-29T03:32:25.333Z,1015.81
2022-07-29T03:32:52.637Z,1015.61
2022-07-29T03:33:24.498Z,1015.61
2022-07-29T03:34:13.360Z,1015.61
2022-07-29T03:34:44.380Z,1015.61
2022-07-29T03:35:16.702Z,1015.61
2022-07-29T03:35:48.224Z,1015.81
2022-07-29T03:36:20.294Z,1015.81
2022-07-29T03:36:52.122Z,1015.51
2022-07-29T03:37:24.211Z,1015.51
2022-07-29T03:37:58.159Z,1015.51
2022-07-29T03:38:31.138Z,1015.51
2022-07-29T03:39:00.235Z,1015.71
2022-07-29T03:39:32.052Z,1015.71
2022-07-29T03:40:14.324Z,1015.51
2022-07-29T03:40:36.217Z,1015.51
2022-07-29T03:41:08.176Z,1015.71
2022-07-29T03:41:41.727Z,1015.71
2022-07-29T03:42:11.975Z,1015.71
2022-07-29T03:42:44.048Z,1015.71
2022-07-29T03:43:16.809Z,1015.71
2022-07-29T03:43:49.511Z,1015.61
2022-07-29T03:44:21.866Z,1015.61
2022-07-29T03:44:51.926Z,1015.71
2022-07-29T03:45:25.468Z,1015.71
2022-07-29T03:45:55.965Z,1015.81
2022-07-29T03:46:29.032Z,1015.81
2022-07-29T03:47:00.067Z,1015.71
2022-07-29T03:47:49.796Z,1015.71
2022-07-29T03:48:03.802Z,1015.71
2022-07-29T03:48:36.691Z,1015.71
2022-07-29T03:49:07.933Z,1015.71
2022-07-29T03:49:41.625Z,1015.81
2022-07-29T03:50:12.177Z,1015.81
2022-07-29T03:50:44.836Z,1015.71
2022-07-29T03:51:19.821Z,1015.71
2022-07-29T03:51:48.626Z,1015.61
2022-07-29T03:52:19.604Z,1015.61
2022-07-29T03:52:52.515Z,1015.71
2022-07-29T03:53:24.579Z,1015.71
2022-07-29T03:53:56.561Z,1015.51
2022-07-29T03:54:27.472Z,1015.51
2022-07-29T03:55:00.930Z,1015.61
2022-07-29T03:55:31.580Z,1015.61
2022-07-29T03:56:04.742Z,1015.51
2022-07-29T03:56:35.552Z,1015.51
2022-07-29T03:57:08.223Z,1015.71
2022-07-29T03:57:39.491Z,1015.71
2022-07-29T03:58:12.158Z,1015.71
2022-07-29T03:58:45.915Z,1015.81
2022-07-29T03:59:16.275Z,1015.81
2022-07-29T03:59:47.316Z,1015.71
2022-07-29T04:00:20.708Z,1015.71
2022-07-29T04:00:52.267Z,1015.71
2022-07-29T04:01:24.315Z,1015.71
2022-07-29T04:01:55.250Z,1015.61
2022-07-29T04:02:30.686Z,1015.61
2022-07-29T04:02:59.372Z,1015.71
2022-07-29T04:03:32.141Z,1015.71
2022-07-29T04:04:03.358Z,1015.71
2022-07-29T04:04:36.675Z,1015.71
2022-07-29T04:05:07.625Z,1015.61
2022-07-29T04:05:39.947Z,1015.61
2022-07-29T04:06:11.041Z,1015.61
2022-07-29T04:06:44.120Z,1015.61
2022-07-29T04:07:14.983Z,1015.61
2022-07-29T04:07:47.963Z,1015.51
2022-07-29T04:08:18.913Z,1015.51
2022-07-29T04:08:52.784Z,1015.44
2022-07-29T04:09:22.872Z,1015.44
2022-07-29T04:09:55.824Z,1015.61
2022-07-29T04:10:31.898Z,1015.61
2022-07-29T04:10:59.581Z,1015.44
2022-07-29T04:11:30.974Z,1015.44
2022-07-29T04:12:07.971Z,1015.61
2022-07-29T04:12:35.010Z,1015.61
2022-07-29T04:13:07.789Z,1015.51
2022-07-29T04:13:38.664Z,1015.51
2022-07-29T04:14:12.028Z,1015.92
2022-07-29T04:14:42.714Z,1015.92
2022-07-29T04:15:16.080Z,1015.92
2022-07-29T04:15:46.683Z,1015.51
2022-07-29T04:16:19.667Z,1015.51
2022-07-29T04:16:50.729Z,1015.61
2022-07-29T04:17:23.556Z,1015.61
2022-07-29T04:17:54.609Z,1015.71
2022-07-29T04:18:27.333Z,1015.71
2022-07-29T04:18:58.626Z,1015.51
2022-07-29T04:19:32.678Z,1015.51
2022-07-29T04:20:02.757Z,1015.71
2022-07-29T04:20:36.342Z,1015.71
2022-07-29T04:21:06.462Z,1015.81
2022-07-29T04:21:39.423Z,1015.81
2022-07-29T04:22:10.343Z,1015.61
2022-07-29T04:22:43.206Z,1015.81
2022-07-29T04:23:14.301Z,1015.81
2022-07-29T04:23:52.900Z,1015.81
2022-07-29T04:24:18.885Z,1015.81
2022-07-29T04:24:52.025Z,1015.61
2022-07-29T04:25:23.639Z,1015.61
2022-07-29T04:25:55.429Z,1015.71
2022-07-29T04:26:26.231Z,1015.71
2022-07-29T04:26:59.226Z,1015.71
2022-07-29T04:27:30.158Z,1015.71
2022-07-29T04:28:03.297Z,1015.71
2022-07-29T04:28:35.074Z,1015.71
2022-07-29T04:29:07.077Z,1015.71
2022-07-29T04:29:38.048Z,1015.71
2022-07-29T04:30:12.411Z,1015.71
2022-07-29T04:30:42.266Z,1015.81
2022-07-29T04:31:14.981Z,1015.81
2022-07-29T04:31:47.082Z,1015.71
2022-07-29T04:32:18.737Z,1015.71
2022-07-29T04:32:57.574Z,1015.51
2022-07-29T04:33:22.766Z,1015.51
2022-07-29T04:33:53.953Z,1015.51
2022-07-29T04:34:28.000Z,1015.51
2022-07-29T04:34:57.824Z,1015.71
2022-07-29T04:35:30.993Z,1015.71
2022-07-29T04:36:02.682Z,1015.61
2022-07-29T04:36:34.813Z,1015.61
2022-07-29T04:37:05.859Z,1015.61
2022-07-29T04:37:38.517Z,1015.61
2022-07-29T04:38:15.474Z,1015.71
2022-07-29T04:38:42.481Z,1015.61
2022-07-29T04:39:15.363Z,1015.61
2022-07-29T04:39:47.695Z,1015.61
2022-07-29T04:40:17.927Z,1015.61
2022-07-29T04:40:52.416Z,1015.81
2022-07-29T04:41:21.590Z,1015.81
2022-07-29T04:41:54.989Z,1015.51
2022-07-29T04:42:27.560Z,1015.51
2022-07-29T04:42:58.469Z,1015.71
2022-07-29T04:43:30.520Z,1015.71
2022-07-29T04:44:02.366Z,1015.81
2022-07-29T04:44:33.640Z,1015.81
2022-07-29T04:45:06.909Z,1015.81
2022-07-29T04:45:37.445Z,1015.81
2022-07-29T04:46:10.530Z,1015.61
2022-07-29T04:46:41.416Z,1015.71
2022-07-29T04:47:14.214Z,1015.71
2022-07-29T04:47:45.326Z,1015.61
2022-07-29T04:48:18.258Z,1015.61
2022-07-29T04:48:49.481Z,1015.51
2022-07-29T04:49:22.258Z,1015.51
2022-07-29T04:49:53.202Z,1015.71
2022-07-29T04:50:26.361Z,1015.71
2022-07-29T04:50:57.241Z,1015.71
2022-07-29T04:51:30.056Z,1015.71
2022-07-29T04:52:01.337Z,1015.71
2022-07-29T04:52:33.978Z,1015.71
2022-07-29T04:53:05.146Z,1015.71
2022-07-29T04:53:38.503Z,1015.71
2022-07-29T04:54:09.247Z,1015.71
2022-07-29T04:54:57.604Z,1015.61
2022-07-29T04:55:30.294Z,1015.61
2022-07-29T04:56:01.022Z,1015.71
2022-07-29T04:56:33.009Z,1015.71
2022-07-29T04:57:04.933Z,1015.61
2022-07-29T04:57:36.939Z,1015.61
2022-07-29T04:58:08.777Z,1015.71
2022-07-29T04:58:43.095Z,1015.51
2022-07-29T04:59:13.206Z,1015.51
2022-07-29T04:59:44.809Z,1015.61
2022-07-29T05:00:17.455Z,1015.61
2022-07-29T05:00:48.712Z,1015.51
2022-07-29T05:01:21.004Z,1015.51
2022-07-29T05:01:52.762Z,1015.81
2022-07-29T05:02:24.891Z,1015.81
2022-07-29T05:02:56.904Z,1015.61
2022-07-29T05:03:28.649Z,1015.61
2022-07-29T05:04:01.317Z,1015.51
2022-07-29T05:04:32.568Z,1015.51
2022-07-29T05:05:04.952Z,1015.81
2022-07-29T05:05:36.695Z,1015.81
2022-07-29T05:06:08.558Z,1015.61
2022-07-29T05:06:40.590Z,1015.61
2022-07-29T05:07:12.599Z,1015.61
2022-07-29T05:07:44.556Z,1015.71
2022-07-29T05:08:16.536Z,1015.71
2022-07-29T05:08:48.480Z,1015.71
2022-07-29T05:09:20.515Z,1015.71
2022-07-29T05:09:52.335Z,1015.71
2022-07-29T05:10:25.263Z,1015.71
2022-07-29T05:10:56.295Z,1015.81
2022-07-29T05:11:30.509Z,1015.81
2022-07-29T05:12:00.236Z,1015.44
2022-07-29T05:12:32.305Z,1015.44
2022-07-29T05:13:04.350Z,1015.61
2022-07-29T05:13:46.154Z,1015.61
2022-07-29T05:14:09.801Z,1015.71
2022-07-29T05:14:40.122Z,1015.71
2022-07-29T05:15:13.097Z,1015.71
2022-07-29T05:15:44.371Z,1015.81
2022-07-29T05:16:16.226Z,1015.81
2022-07-29T05:16:48.215Z,1015.71
2022-07-29T05:17:21.058Z,1015.71
2022-07-29T05:17:52.104Z,1015.71
2022-07-29T05:18:26.234Z,1015.71
2022-07-29T05:18:57.217Z,1015.81
2022-07-29T05:19:28.120Z,1015.81
2022-07-29T05:20:01.558Z,1015.81
2022-07-29T05:20:32.073Z,1015.81
2022-07-29T05:21:06.034Z,1015.81
2022-07-29T05:21:35.918Z,1015.81
2022-07-29T05:22:11.606Z,1015.92
2022-07-29T05:22:39.914Z,1015.92
2022-07-29T05:23:12.979Z,1015.92
2022-07-29T05:23:43.834Z,1015.81
2022-07-29T05:24:17.203Z,1015.81
2022-07-29T05:24:47.997Z,1015.92
2022-07-29T05:25:20.980Z,1015.92
2022-07-29T05:25:51.884Z,1016.02
2022-07-29T05:26:24.553Z,1016.02
2022-07-29T05:26:56.627Z,1015.61
2022-07-29T05:27:28.544Z,1015.61
2022-07-29T05:27:59.725Z,1015.81
2022-07-29T05:28:32.538Z,1015.81
2022-07-29T05:29:03.586Z,1015.81
2022-07-29T05:29:44.703Z,1015.81
2022-07-29T05:30:08.158Z,1015.71
2022-07-29T05:30:40.561Z,1015.71
2022-07-29T05:31:13.018Z,1015.61
2022-07-29T05:31:47.547Z,1015.81
2022-07-29T05:32:16.237Z,1015.81
2022-07-29T05:32:48.389Z,1015.71
2022-07-29T05:33:35.064Z,1015.71
2022-07-29T05:33:53.321Z,1015.61
2022-07-29T05:34:23.492Z,1015.61
2022-07-29T05:34:56.732Z,1015.81
2022-07-29T05:35:29.604Z,1015.81
2022-07-29T05:36:01.140Z,1015.71
2022-07-29T05:36:31.248Z,1015.71
2022-07-29T05:37:04.259Z,1015.61
2022-07-29T05:37:36.334Z,1015.61
2022-07-29T05:38:08.151Z,1015.81
2022-07-29T05:38:40.026Z,1015.81
2022-07-29T05:39:11.939Z,1015.81
2022-07-29T05:39:48.705Z,1015.71
2022-07-29T05:40:16.371Z,1015.71
2022-07-29T05:40:47.145Z,1015.71
2022-07-29T05:41:21.001Z,1015.71
2022-07-29T05:41:52.244Z,1015.71
2022-07-29T05:42:24.126Z,1015.71
2022-07-29T05:42:57.058Z,1015.71
2022-07-29T05:43:28.899Z,1015.71
2022-07-29T05:43:59.019Z,1015.71
2022-07-29T05:44:33.661Z,1015.71
2022-07-29T05:45:03.529Z,1015.81
2022-07-29T05:45:36.185Z,1015.81
2022-07-29T05:46:07.060Z,1015.81
2022-07-29T05:46:39.943Z,1015.81
2022-07-29T05:47:11.115Z,1015.71
2022-07-29T05:47:43.799Z,1015.71
2022-07-29T05:48:14.955Z,1015.71
2022-07-29T05:48:47.765Z,1015.81
2022-07-29T05:49:27.000Z,1015.81
2022-07-29T05:49:51.732Z,1015.71
2022-07-29T05:50:23.075Z,1015.71
2022-07-29T05:50:55.552Z,1015.71
2022-07-29T05:51:26.702Z,1015.71
2022-07-29T05:51:59.611Z,1015.51
2022-07-29T05:52:31.451Z,1015.51
2022-07-29T05:53:18.869Z,1015.34
2022-07-29T05:53:36.252Z,1015.34
2022-07-29T05:54:07.542Z,1015.71
2022-07-29T05:54:39.456Z,1015.71
2022-07-29T05:55:11.770Z,1015.61
2022-07-29T05:55:42.701Z,1015.44
2022-07-29T05:56:16.367Z,1015.44
2022-07-29T05:56:46.858Z,1015.71
2022-07-29T05:57:21.231Z,1015.71
2022-07-29T05:57:51.403Z,1015.71
2022-07-29T05:58:23.439Z,1015.71
2022-07-29T05:58:54.423Z,1015.61
2022-07-29T05:59:30.327Z,1015.61
2022-07-29T05:59:58.356Z,1015.61
2022-07-29T06:00:31.858Z,1015.61
2022-07-29T06:01:02.281Z,1015.71
2022-07-29T06:01:35.619Z,1015.71
2022-07-29T06:02:06.466Z,1015.71
2022-07-29T06:02:39.252Z,1015.71
2022-07-29T06:03:12.422Z,1015.71
2022-07-29T06:03:43.233Z,1015.81
2022-07-29T06:04:14.767Z,1015.81
2022-07-29T06:04:48.953Z,1015.81
2022-07-29T06:05:19.433Z,1015.81
2022-07-29T06:05:51.954Z,1015.81
2022-07-29T06:06:26.563Z,1015.81
2022-07-29T06:06:55.139Z,1015.71
2022-07-29T06:07:26.047Z,1015.71
2022-07-29T06:07:58.997Z,1015.71
2022-07-29T06:08:30.883Z,1015.71
2022-07-29T06:09:12.222Z,1015.81
2022-07-29T06:09:36.167Z,1015.81
2022-07-29T06:10:07.102Z,1015.92
2022-07-29T06:10:38.055Z,1015.92
2022-07-29T06:11:10.832Z,1015.71
2022-07-29T06:11:41.988Z,1015.81
2022-07-29T06:12:14.742Z,1015.81
2022-07-29T06:12:45.926Z,1015.92
2022-07-29T06:13:18.707Z,1015.92
2022-07-29T06:13:49.883Z,1015.61
2022-07-29T06:14:23.833Z,1015.61
2022-07-29T06:14:54.344Z,1015.61
2022-07-29T06:15:27.376Z,1015.61
2022-07-29T06:15:57.730Z,1015.81
2022-07-29T06:16:30.842Z,1015.81
2022-07-29T06:17:01.722Z,1015.81
2022-07-29T06:17:34.713Z,1015.81
2022-07-29T06:18:05.811Z,1015.71
2022-07-29T06:18:44.007Z,1015.71
2022-07-29T06:19:09.617Z,1015.61
2022-07-29T06:19:41.630Z,1015.92
2022-07-29T06:20:15.332Z,1015.92
2022-07-29T06:20:46.551Z,1015.51
2022-07-29T06:21:18.448Z,1015.51
2022-07-29T06:21:49.454Z,1015.81
2022-07-29T06:22:22.307Z,1015.81
2022-07-29T06:22:53.251Z,1015.61
2022-07-29T06:23:26.257Z,1015.61
2022-07-29T06:23:58.517Z,1015.92
2022-07-29T06:24:30.192Z,1015.92
2022-07-29T06:25:02.519Z,1015.61
2022-07-29T06:25:34.320Z,1015.61
2022-07-29T06:26:05.392Z,1015.71
2022-07-29T06:26:40.010Z,1015.71
2022-07-29T06:27:09.572Z,1015.71
2022-07-29T06:27:42.110Z,1015.61