createdAt,value
2019-03-26T00:02:06.748Z,5.10
2019-03-26T00:04:36.593Z,5.00
2019-03-26T00:07:06.420Z,5.10
2019-03-26T00:09:36.497Z,5.00
2019-03-26T00:12:06.546Z,5.00
2019-03-26T00:14:36.436Z,5.00
2019-03-26T00:17:06.129Z,5.00
2019-03-26T00:19:35.922Z,5.00
2019-03-26T00:22:05.753Z,5.10
2019-03-26T00:24:35.583Z,5.10
2019-03-26T00:27:07.867Z,5.00
2019-03-26T00:29:36.982Z,5.00
2019-03-26T00:32:06.813Z,5.00
2019-03-26T00:34:36.559Z,5.00
2019-03-26T00:37:06.508Z,5.10
2019-03-26T00:39:36.441Z,5.10
2019-03-26T00:42:06.223Z,5.10
2019-03-26T00:44:36.081Z,5.10
2019-03-26T00:47:05.916Z,5.20
2019-03-26T00:49:35.757Z,5.20
2019-03-26T00:52:05.574Z,5.20
2019-03-26T00:54:35.436Z,5.20
2019-03-26T00:57:05.216Z,5.20
2019-03-26T00:59:35.014Z,5.10
2019-03-26T01:02:05.188Z,5.00
2019-03-26T01:04:35.272Z,5.00
2019-03-26T01:07:05.152Z,5.00
2019-03-26T01:09:34.952Z,5.00
2019-03-26T01:12:04.748Z,5.00
2019-03-26T01:14:34.578Z,5.00
2019-03-26T01:17:04.544Z,5.10
2019-03-26T01:19:34.388Z,5.00
2019-03-26T01:22:04.428Z,5.00
2019-03-26T01:24:34.224Z,4.90
2019-03-26T01:27:04.431Z,4.80
2019-03-26T01:29:34.276Z,4.90
2019-03-26T01:32:04.210Z,4.90
2019-03-26T01:34:45.441Z,4.80
2019-03-26T01:37:05.574Z,4.90
2019-03-26T01:39:35.313Z,4.80
2019-03-26T01:42:05.293Z,4.80
2019-03-26T01:44:35.129Z,4.70
2019-03-26T01:47:04.988Z,4.80
2019-03-26T01:49:34.800Z,4.70
2019-03-26T01:52:04.726Z,4.70
2019-03-26T01:54:34.505Z,4.70
2019-03-26T01:57:04.253Z,4.70
2019-03-26T01:59:34.069Z,4.60
2019-03-26T02:02:04.144Z,4.60
2019-03-26T02:04:33.992Z,4.60
2019-03-26T02:07:04.078Z,4.50
2019-03-26T02:09:33.887Z,4.50
2019-03-26T02:12:03.755Z,4.30
2019-03-26T02:14:33.615Z,4.30
2019-03-26T02:17:03.420Z,4.40
2019-03-26T02:19:33.372Z,4.40
2019-03-26T02:22:03.189Z,4.40
2019-03-26T02:24:32.944Z,4.40
2019-03-26T02:27:02.989Z,4.30
2019-03-26T02:29:32.815Z,4.30
2019-03-26T02:32:02.656Z,4.30
2019-03-26T02:34:32.473Z,4.30
2019-03-26T02:37:02.444Z,4.30
2019-03-26T02:39:32.328Z,4.30
2019-03-26T02:42:02.778Z,4.20
2019-03-26T02:44:32.728Z,4.20
2019-03-26T02:47:02.785Z,4.20
2019-03-26T02:49:32.623Z,4.10
2019-03-26T02:52:02.589Z,3.90
2019-03-26T02:54:32.860Z,3.80
2019-03-26T02:57:02.759Z,3.90
2019-03-26T02:59:32.718Z,3.90
2019-03-26T03:02:02.511Z,4.00
2019-03-26T03:04:32.274Z,3.90
2019-03-26T03:07:02.086Z,3.90
2019-03-26T03:09:32.183Z,3.90
2019-03-26T03:12:02.193Z,4.00
2019-03-26T03:14:32.048Z,4.00
2019-03-26T03:17:01.865Z,4.10
2019-03-26T03:19:31.983Z,4.10
2019-03-26T03:22:01.805Z,4.20
2019-03-26T03:24:31.594Z,4.20
2019-03-26T03:27:02.008Z,4.20
2019-03-26T03:29:31.793Z,4.20
2019-03-26T03:32:01.575Z,4.20
2019-03-26T03:34:31.371Z,4.20
2019-03-26T03:37:01.322Z,4.30
2019-03-26T03:39:31.052Z,4.30
2019-03-26T03:42:01.168Z,4.30
2019-03-26T03:44:31.151Z,4.30
2019-03-26T03:47:01.808Z,4.30
2019-03-26T03:49:32.327Z,4.30
2019-03-26T03:52:03.510Z,4.30
2019-03-26T03:54:34.319Z,4.30
2019-03-26T03:57:04.542Z,4.30
2019-03-26T03:59:35.233Z,4.40
2019-03-26T04:02:05.277Z,4.40
2019-03-26T04:04:35.010Z,4.40
2019-03-26T04:07:04.963Z,4.40
2019-03-26T04:09:34.829Z,4.40
2019-03-26T04:12:04.714Z,4.30
2019-03-26T04:14:34.435Z,4.30
2019-03-26T04:17:04.246Z,4.40
2019-03-26T04:19:34.513Z,4.30
2019-03-26T04:22:04.272Z,4.30
2019-03-26T04:24:34.200Z,4.30
2019-03-26T04:27:04.047Z,4.30
2019-03-26T04:29:33.909Z,4.30
2019-03-26T04:32:03.712Z,4.30
2019-03-26T04:34:33.490Z,4.40
2019-03-26T04:37:03.261Z,4.40
2019-03-26T04:39:32.996Z,4.40
2019-03-26T04:42:02.800Z,4.40
2019-03-26T04:44:32.785Z,4.20
2019-03-26T04:47:02.634Z,4.10
2019-03-26T04:49:32.700Z,4.00
2019-03-26T04:52:02.512Z,4.00
2019-03-26T04:54:32.223Z,4.00
2019-03-26T04:57:02.033Z,4.00
2019-03-26T04:59:32.200Z,3.90
2019-03-26T05:02:02.034Z,3.80
2019-03-26T05:04:31.868Z,3.90
2019-03-26T05:07:01.641Z,4.00
2019-03-26T05:09:31.406Z,4.10
2019-03-26T05:12:01.305Z,4.20
2019-03-26T05:14:31.113Z,4.20
2019-03-26T05:17:02.509Z,4.20
2019-03-26T05:19:32.320Z,4.30
2019-03-26T05:22:02.273Z,4.30
2019-03-26T05:24:32.134Z,4.30
2019-03-26T05:27:02.180Z,4.40
2019-03-26T05:29:32.020Z,4.40
2019-03-26T05:32:01.905Z,4.50
2019-03-26T05:34:31.880Z,4.50
2019-03-26T05:37:01.826Z,4.60
2019-03-26T05:39:31.702Z,4.60
2019-03-26T05:42:01.645Z,4.60
2019-03-26T05:44:31.590Z,4.70
2019-03-26T05:47:01.785Z,4.70
2019-03-26T05:49:32.053Z,4.80
2019-03-26T05:52:01.828Z,4.80
2019-03-26T05:54:31.765Z,4.90
2019-03-26T05:57:01.651Z,5.00
2019-03-26T05:59:31.476Z,5.00
2019-03-26T06:02:13.460Z,5.00
2019-03-26T06:04:32.834Z,5.10
2019-03-26T06:07:04.980Z,5.10
2019-03-26T06:09:34.246Z,5.10
2019-03-26T06:12:04.022Z,5.10
2019-03-26T06:14:34.128Z,5.20
2019-03-26T06:17:04.225Z,5.20
2019-03-26T06:19:34.046Z,5.30
2019-03-26T06:22:03.936Z,5.30
2019-03-26T06:24:33.853Z,5.30
2019-03-26T06:27:03.748Z,5.40
2019-03-26T06:29:33.583Z,5.40
2019-03-26T06:32:03.444Z,5.50
2019-03-26T06:34:33.264Z,5.50
2019-03-26T06:37:03.226Z,5.60
2019-03-26T06:39:33.269Z,5.60
2019-03-26T06:42:03.522Z,5.70
2019-03-26T06:44:33.353Z,5.70
2019-03-26T06:47:03.099Z,5.70
2019-03-26T06:49:33.236Z,5.80
2019-03-26T06:52:03.375Z,5.80
2019-03-26T06:54:33.242Z,5.70
2019-03-26T06:57:03.119Z,5.60
2019-03-26T06:59:32.916Z,5.60
2019-03-26T07:02:03.034Z,5.50
2019-03-26T07:04:33.073Z,5.50
2019-03-26T07:07:02.895Z,5.40
2019-03-26T07:09:32.757Z,5.50
2019-03-26T07:12:02.733Z,5.50
2019-03-26T07:14:32.557Z,5.50
2019-03-26T07:17:02.277Z,5.50
2019-03-26T07:19:32.061Z,5.50
2019-03-26T07:22:01.892Z,5.50
2019-03-26T07:24:31.729Z,5.60
2019-03-26T07:27:01.621Z,5.60
2019-03-26T07:29:31.481Z,5.70
2019-03-26T07:32:01.341Z,5.70
2019-03-26T07:34:31.195Z,5.80
2019-03-26T07:37:01.002Z,5.90
2019-03-26T07:39:30.940Z,6.00
2019-03-26T07:42:01.128Z,6.20
2019-03-26T07:44:30.874Z,6.30
2019-03-26T07:47:00.689Z,6.30
2019-03-26T07:49:30.459Z,6.40
2019-03-26T07:52:00.553Z,6.50
2019-03-26T07:54:32.657Z,6.60
2019-03-26T07:57:01.975Z,6.50
2019-03-26T07:59:32.094Z,6.60
2019-03-26T08:02:01.984Z,6.70
2019-03-26T08:04:32.091Z,6.80
2019-03-26T08:07:02.134Z,6.70
2019-03-26T08:09:31.993Z,6.70
2019-03-26T08:12:01.869Z,6.50
2019-03-26T08:14:31.730Z,6.40
2019-03-26T08:17:01.636Z,6.30
2019-03-26T08:19:31.526Z,6.20
2019-03-26T08:22:01.373Z,6.40
2019-03-26T08:24:31.222Z,6.80
2019-03-26T08:27:01.109Z,7.00
2019-03-26T08:29:30.920Z,7.20
2019-03-26T08:32:00.786Z,7.40
2019-03-26T08:34:30.644Z,7.60
2019-03-26T08:37:00.673Z,7.70
2019-03-26T08:39:30.502Z,7.50
2019-03-26T08:42:00.657Z,7.80
2019-03-26T08:44:30.602Z,8.10
2019-03-26T08:47:00.489Z,8.20
2019-03-26T08:49:30.860Z,8.30
2019-03-26T08:52:01.290Z,8.30
2019-03-26T08:54:31.249Z,8.00
2019-03-26T08:57:01.156Z,7.70
2019-03-26T08:59:31.012Z,7.80
2019-03-26T09:02:00.751Z,8.00
2019-03-26T09:04:30.659Z,8.20
2019-03-26T09:07:00.607Z,8.50
2019-03-26T09:09:30.462Z,8.30
2019-03-26T09:12:00.436Z,8.40
2019-03-26T09:14:30.320Z,8.30
2019-03-26T09:17:00.162Z,8.20
2019-03-26T09:19:29.993Z,8.10
2019-03-26T09:21:59.835Z,8.10
2019-03-26T09:24:29.826Z,8.10
2019-03-26T09:26:59.611Z,8.10
2019-03-26T09:29:29.518Z,8.20
2019-03-26T09:31:59.397Z,8.20
2019-03-26T09:34:29.292Z,8.30
2019-03-26T09:36:59.112Z,8.40
2019-03-26T09:39:28.962Z,8.40
2019-03-26T09:41:58.904Z,8.20
2019-03-26T09:44:28.752Z,7.70
2019-03-26T09:46:58.550Z,7.60
2019-03-26T09:49:28.525Z,7.80
2019-03-26T09:51:58.386Z,7.40
2019-03-26T09:54:28.391Z,7.40
2019-03-26T09:56:58.290Z,7.40
2019-03-26T09:59:28.582Z,7.40
2019-03-26T10:01:58.541Z,7.20
2019-03-26T10:04:28.280Z,7.10
2019-03-26T10:06:58.101Z,7.30
2019-03-26T10:09:28.185Z,7.40
2019-03-26T10:11:58.044Z,7.40
2019-03-26T10:14:27.810Z,7.40
2019-03-26T10:16:57.703Z,7.50
2019-03-26T10:19:27.548Z,7.60
2019-03-26T10:21:57.525Z,7.80
2019-03-26T10:24:27.350Z,8.10
2019-03-26T10:26:57.229Z,8.50
2019-03-26T10:29:30.540Z,8.70
2019-03-26T10:31:58.866Z,9.00
2019-03-26T10:34:28.715Z,9.40
2019-03-26T10:36:58.561Z,9.70
2019-03-26T10:39:28.541Z,10.10
2019-03-26T10:41:58.387Z,10.30
2019-03-26T10:44:28.220Z,10.30
2019-03-26T10:46:58.139Z,10.20
2019-03-26T10:49:27.946Z,10.20
2019-03-26T10:51:57.899Z,10.20
2019-03-26T10:54:27.746Z,10.00
2019-03-26T10:56:57.505Z,9.90
2019-03-26T10:59:27.454Z,9.90
2019-03-26T11:01:59.823Z,10.00
2019-03-26T11:04:29.163Z,10.20
2019-03-26T11:06:59.032Z,10.20
2019-03-26T11:09:28.908Z,10.30
2019-03-26T11:11:58.986Z,10.70
2019-03-26T11:14:31.695Z,10.80
2019-03-26T11:17:00.592Z,10.80
2019-03-26T11:19:30.462Z,10.70
2019-03-26T11:22:00.292Z,10.40
2019-03-26T11:24:30.232Z,10.20
2019-03-26T11:27:00.057Z,10.00
2019-03-26T11:29:29.933Z,9.90
2019-03-26T11:31:59.797Z,9.90
2019-03-26T11:34:29.579Z,9.80
2019-03-26T11:36:59.563Z,9.60
2019-03-26T11:39:32.901Z,9.30
2019-03-26T11:42:01.056Z,9.50
2019-03-26T11:44:30.945Z,9.60
2019-03-26T11:47:00.752Z,9.60
2019-03-26T11:49:30.553Z,9.70
2019-03-26T11:52:00.498Z,9.90
2019-03-26T11:54:30.313Z,9.90
2019-03-26T11:57:00.228Z,9.80
2019-03-26T11:59:30.077Z,9.80
2019-03-26T12:01:59.891Z,10.00
2019-03-26T12:04:29.690Z,10.10
2019-03-26T12:06:59.561Z,10.00
2019-03-26T12:09:29.324Z,10.30
2019-03-26T12:11:59.304Z,10.90
2019-03-26T12:14:29.172Z,11.40
2019-03-26T12:16:59.030Z,11.20
2019-03-26T12:19:28.804Z,10.30
2019-03-26T12:21:58.912Z,10.50
2019-03-26T12:24:28.676Z,10.60
2019-03-26T12:26:58.824Z,11.00
2019-03-26T12:29:28.685Z,10.90
2019-03-26T12:31:58.561Z,11.00
2019-03-26T12:34:28.555Z,10.90
2019-03-26T12:36:58.593Z,10.60
2019-03-26T12:39:28.381Z,10.70
2019-03-26T12:41:58.259Z,10.90
2019-03-26T12:44:28.113Z,10.60
2019-03-26T12:46:58.542Z,10.40
2019-03-26T12:49:28.642Z,10.40
2019-03-26T12:51:58.495Z,10.80
2019-03-26T12:54:28.516Z,11.10
2019-03-26T12:56:58.377Z,11.00
2019-03-26T12:59:28.221Z,11.10
2019-03-26T13:01:58.045Z,11.40
2019-03-26T13:04:27.801Z,11.90
2019-03-26T13:06:57.694Z,12.20
2019-03-26T13:09:27.756Z,12.00
2019-03-26T13:11:57.579Z,11.50
2019-03-26T13:14:27.379Z,11.50
2019-03-26T13:16:57.249Z,11.20
2019-03-26T13:19:27.166Z,11.40
2019-03-26T13:21:56.961Z,11.50
2019-03-26T13:24:26.837Z,11.60
2019-03-26T13:26:56.676Z,11.70
2019-03-26T13:29:26.601Z,11.50
2019-03-26T13:31:56.626Z,11.30
2019-03-26T13:34:26.570Z,11.00
2019-03-26T13:36:56.420Z,11.00
2019-03-26T13:39:26.250Z,11.20
2019-03-26T13:41:56.052Z,11.30
2019-03-26T13:44:26.006Z,10.90
2019-03-26T13:46:56.183Z,10.60
2019-03-26T13:49:25.974Z,10.20
2019-03-26T13:51:55.816Z,9.80
2019-03-26T13:54:25.673Z,9.70
2019-03-26T13:56:55.531Z,9.70
2019-03-26T13:59:25.719Z,9.50
2019-03-26T14:01:55.625Z,9.50
2019-03-26T14:04:26.821Z,9.40
2019-03-26T14:06:56.743Z,9.30
2019-03-26T14:09:26.731Z,9.60
2019-03-26T14:11:57.795Z,9.60
2019-03-26T14:14:27.929Z,9.70
2019-03-26T14:16:57.697Z,9.70
2019-03-26T14:19:27.752Z,9.60
2019-03-26T14:21:57.521Z,9.50
2019-03-26T14:24:27.368Z,9.70
2019-03-26T14:26:57.206Z,10.00
2019-03-26T14:29:27.143Z,9.80
2019-03-26T14:31:57.004Z,9.70
2019-03-26T14:34:26.840Z,9.60
2019-03-26T14:36:56.775Z,9.70
2019-03-26T14:39:26.794Z,9.60
2019-03-26T14:41:56.690Z,9.50
2019-03-26T14:44:26.542Z,9.60
2019-03-26T14:46:56.629Z,9.70
2019-03-26T14:49:26.485Z,9.90
2019-03-26T14:51:56.301Z,10.20
2019-03-26T14:54:26.330Z,10.60
2019-03-26T14:56:56.150Z,10.80
2019-03-26T14:59:26.070Z,10.60
2019-03-26T15:01:56.241Z,10.40
2019-03-26T15:04:26.081Z,10.30
2019-03-26T15:06:55.881Z,10.70
2019-03-26T15:09:25.824Z,10.80
2019-03-26T15:11:55.983Z,11.00
2019-03-26T15:14:25.818Z,11.10
2019-03-26T15:16:55.685Z,11.00
2019-03-26T15:19:25.651Z,10.60
2019-03-26T15:21:55.611Z,10.80
2019-03-26T15:24:25.771Z,10.60
2019-03-26T15:26:55.829Z,10.40
2019-03-26T15:29:25.673Z,10.70
2019-03-26T15:31:55.592Z,10.90
2019-03-26T15:34:35.580Z,10.80
2019-03-26T15:36:57.278Z,10.90
2019-03-26T15:39:27.425Z,10.80
2019-03-26T15:41:57.363Z,10.70
2019-03-26T15:44:27.229Z,10.60
2019-03-26T15:46:57.166Z,10.50
2019-03-26T15:49:27.044Z,10.30
2019-03-26T15:51:56.983Z,10.10
2019-03-26T15:54:26.885Z,10.10
2019-03-26T15:56:56.802Z,10.10
2019-03-26T15:59:26.652Z,10.00
2019-03-26T16:01:56.779Z,9.80
2019-03-26T16:04:26.642Z,9.70
2019-03-26T16:06:56.613Z,9.50
2019-03-26T16:09:26.479Z,9.20
2019-03-26T16:11:56.432Z,8.90
2019-03-26T16:14:28.144Z,8.70
2019-03-26T16:16:57.887Z,8.70
2019-03-26T16:19:32.837Z,8.60
2019-03-26T16:21:59.401Z,8.60
2019-03-26T16:24:29.457Z,8.70
2019-03-26T16:26:59.562Z,8.60
2019-03-26T16:29:29.478Z,8.50
2019-03-26T16:31:59.384Z,8.30
2019-03-26T16:34:29.228Z,8.30
2019-03-26T16:37:00.074Z,8.20
2019-03-26T16:39:30.107Z,8.10
2019-03-26T16:42:00.166Z,8.10
2019-03-26T16:44:30.014Z,8.00
2019-03-26T16:46:59.913Z,8.00
2019-03-26T16:49:29.853Z,8.00
2019-03-26T16:51:59.928Z,8.00
2019-03-26T16:54:29.920Z,7.90
2019-03-26T16:56:59.694Z,7.90
2019-03-26T16:59:29.575Z,7.80
2019-03-26T17:01:59.457Z,7.80
2019-03-26T17:04:29.736Z,7.80
2019-03-26T17:06:59.766Z,7.80
2019-03-26T17:09:29.701Z,7.70
2019-03-26T17:12:03.392Z,7.60
2019-03-26T17:14:31.484Z,7.60
2019-03-26T17:17:01.354Z,7.50
2019-03-26T17:19:32.661Z,7.50
2019-03-26T17:22:02.716Z,7.50
2019-03-26T17:24:32.645Z,7.50
2019-03-26T17:27:03.392Z,7.50
2019-03-26T17:29:33.254Z,7.60
2019-03-26T17:32:03.393Z,7.60
2019-03-26T17:34:33.320Z,7.60
2019-03-26T17:37:03.212Z,7.60
2019-03-26T17:39:32.962Z,7.60
2019-03-26T17:42:16.235Z,7.60
2019-03-26T17:44:34.369Z,7.60
2019-03-26T17:47:04.200Z,7.60
2019-03-26T17:49:34.165Z,7.80
2019-03-26T17:52:04.069Z,7.80
2019-03-26T17:54:33.927Z,7.80
2019-03-26T17:57:03.825Z,7.80
2019-03-26T17:59:33.778Z,7.80
2019-03-26T18:02:03.677Z,7.90
2019-03-26T18:04:33.777Z,7.80
2019-03-26T18:07:05.469Z,7.80
2019-03-26T18:09:35.423Z,7.80
2019-03-26T18:12:05.300Z,7.90
2019-03-26T18:14:35.195Z,7.80
2019-03-26T18:17:05.286Z,7.70
2019-03-26T18:19:35.154Z,7.70
2019-03-26T18:22:05.064Z,7.70
2019-03-26T18:24:34.908Z,7.70
2019-03-26T18:27:04.826Z,7.70
2019-03-26T18:29:34.702Z,7.70
2019-03-26T18:32:04.703Z,7.60
2019-03-26T18:34:34.602Z,7.70
2019-03-26T18:37:04.489Z,7.60
2019-03-26T18:39:34.407Z,7.60
2019-03-26T18:42:04.473Z,7.60
2019-03-26T18:44:34.373Z,7.60
2019-03-26T18:47:04.423Z,7.60
2019-03-26T18:49:34.273Z,7.70
2019-03-26T18:52:04.277Z,7.60
2019-03-26T18:54:34.278Z,7.60
2019-03-26T18:57:04.167Z,7.50
2019-03-26T18:59:34.461Z,7.50
2019-03-26T19:02:04.368Z,7.60
2019-03-26T19:04:34.421Z,7.60
2019-03-26T19:07:04.603Z,7.60
2019-03-26T19:09:34.633Z,7.70
2019-03-26T19:12:04.402Z,7.70
2019-03-26T19:14:34.383Z,7.70
2019-03-26T19:17:04.338Z,7.70
2019-03-26T19:19:34.378Z,7.70
2019-03-26T19:22:04.250Z,7.70
2019-03-26T19:24:34.240Z,7.80
2019-03-26T19:27:04.485Z,7.80
2019-03-26T19:29:34.372Z,7.70
2019-03-26T19:32:04.478Z,7.80
2019-03-26T19:34:34.419Z,7.70
2019-03-26T19:37:04.354Z,7.80
2019-03-26T19:39:34.193Z,7.80
2019-03-26T19:42:04.488Z,7.80
2019-03-26T19:44:34.590Z,7.60
2019-03-26T19:47:04.480Z,7.50
2019-03-26T19:49:34.414Z,7.50
2019-03-26T19:52:04.393Z,7.60
2019-03-26T19:54:34.379Z,7.60
2019-03-26T19:57:04.408Z,7.60
2019-03-26T19:59:34.350Z,7.50
2019-03-26T20:02:04.266Z,7.60
2019-03-26T20:04:34.233Z,7.60
2019-03-26T20:07:04.525Z,7.60
2019-03-26T20:09:34.568Z,7.70
2019-03-26T20:12:04.846Z,7.70
2019-03-26T20:14:35.067Z,7.70
2019-03-26T20:17:05.037Z,7.60
2019-03-26T20:19:34.918Z,7.70
2019-03-26T20:22:04.890Z,7.70
2019-03-26T20:24:34.814Z,7.60
2019-03-26T20:27:04.657Z,7.60
2019-03-26T20:29:34.538Z,7.60
2019-03-26T20:32:04.456Z,7.60
2019-03-26T20:34:34.374Z,7.60
2019-03-26T20:37:04.293Z,7.60
2019-03-26T20:39:34.205Z,7.60
2019-03-26T20:42:04.149Z,7.50
2019-03-26T20:44:34.292Z,7.50
2019-03-26T20:47:04.230Z,7.50
2019-03-26T20:49:34.612Z,7.50
2019-03-26T20:52:04.438Z,7.50
2019-03-26T20:54:34.633Z,7.50
2019-03-26T20:57:04.590Z,7.50
2019-03-26T20:59:34.648Z,7.60
2019-03-26T21:02:04.808Z,7.50
2019-03-26T21:04:34.883Z,7.50
2019-03-26T21:07:04.784Z,7.50
2019-03-26T21:09:34.588Z,7.50
2019-03-26T21:12:04.620Z,7.50
2019-03-26T21:14:34.478Z,7.50
2019-03-26T21:17:04.339Z,7.50
2019-03-26T21:19:34.522Z,7.40
2019-03-26T21:22:04.417Z,7.50
2019-03-26T21:24:34.304Z,7.50
2019-03-26T21:27:04.216Z,7.50
2019-03-26T21:29:34.304Z,7.50
2019-03-26T21:32:04.534Z,7.50
2019-03-26T21:34:34.499Z,7.50
2019-03-26T21:37:04.581Z,7.50
2019-03-26T21:39:34.444Z,7.50
2019-03-26T21:42:04.296Z,7.50
2019-03-26T21:44:34.143Z,7.50
2019-03-26T21:47:04.012Z,7.50
2019-03-26T21:49:33.981Z,7.40
2019-03-26T21:52:03.861Z,7.40
2019-03-26T21:54:33.928Z,7.50
2019-03-26T21:57:03.813Z,7.50
2019-03-26T21:59:33.733Z,7.50
2019-03-26T22:02:03.629Z,7.50
2019-03-26T22:04:33.393Z,7.50
2019-03-26T22:07:03.263Z,7.50
2019-03-26T22:09:33.301Z,7.50
2019-03-26T22:12:03.444Z,7.50
2019-03-26T22:14:34.331Z,7.50
2019-03-26T22:17:04.225Z,7.50
2019-03-26T22:19:34.202Z,7.50
2019-03-26T22:22:04.147Z,7.40
2019-03-26T22:24:34.030Z,7.40
2019-03-26T22:27:03.977Z,7.50
2019-03-26T22:29:33.806Z,7.50
2019-03-26T22:32:03.970Z,7.50
2019-03-26T22:34:33.784Z,7.50
2019-03-26T22:37:03.739Z,7.50
2019-03-26T22:39:33.674Z,7.40
2019-03-26T22:42:03.775Z,7.40
2019-03-26T22:44:33.676Z,7.40
2019-03-26T22:47:03.499Z,7.40
2019-03-26T22:49:33.455Z,7.40
2019-03-26T22:52:03.525Z,7.40
2019-03-26T22:54:33.252Z,7.30
2019-03-26T22:57:03.142Z,7.30
2019-03-26T22:59:32.980Z,7.30
2019-03-26T23:02:02.934Z,7.30
2019-03-26T23:04:32.814Z,7.30
2019-03-26T23:07:02.725Z,7.30
2019-03-26T23:09:32.486Z,7.40
2019-03-26T23:12:02.247Z,7.30
2019-03-26T23:14:44.462Z,7.30
2019-03-26T23:17:04.008Z,7.30
2019-03-26T23:19:33.811Z,7.30
2019-03-26T23:22:03.667Z,7.30
2019-03-26T23:24:33.554Z,7.30
2019-03-26T23:27:03.465Z,7.30
2019-03-26T23:29:33.285Z,7.30
2019-03-26T23:32:03.130Z,7.30
2019-03-26T23:34:33.096Z,7.30
2019-03-26T23:37:02.999Z,7.20
2019-03-26T23:39:33.401Z,7.30
2019-03-26T23:42:03.284Z,7.30
2019-03-26T23:44:33.164Z,7.30
2019-03-26T23:47:03.145Z,7.30
2019-03-26T23:49:33.099Z,7.30
2019-03-26T23:52:03.055Z,7.30
2019-03-26T23:54:32.804Z,7.30
2019-03-26T23:57:02.627Z,7.30
2019-03-26T23:59:32.477Z,7.30
