createdAt,value
2019-02-27T00:02:17.328Z,12.82
2019-02-27T00:05:08.474Z,13.18
2019-02-27T00:07:56.691Z,12.63
2019-02-27T00:10:39.240Z,13.88
2019-02-27T00:13:29.541Z,11.57
2019-02-27T00:16:15.525Z,12.70
2019-02-27T00:18:58.557Z,11.83
2019-02-27T00:21:48.938Z,11.57
2019-02-27T00:24:29.880Z,11.50
2019-02-27T00:27:09.956Z,12.45
2019-02-27T00:29:47.904Z,11.70
2019-02-27T00:32:26.911Z,12.50
2019-02-27T00:35:07.269Z,13.40
2019-02-27T00:37:46.318Z,14.50
2019-02-27T00:40:24.845Z,14.25
2019-02-27T00:43:02.896Z,12.43
2019-02-27T00:45:41.227Z,12.40
2019-02-27T00:48:20.613Z,14.73
2019-02-27T00:50:59.761Z,13.48
2019-02-27T00:53:36.743Z,13.88
2019-02-27T00:59:23.697Z,12.90
2019-02-27T01:02:01.708Z,12.60
2019-02-27T01:04:40.676Z,11.93
2019-02-27T01:07:37.161Z,11.50
2019-02-27T01:10:19.447Z,10.30
2019-02-27T01:13:03.259Z,10.98
2019-02-27T01:15:45.932Z,10.90
2019-02-27T01:18:24.105Z,11.63
2019-02-27T01:21:02.530Z,12.28
2019-02-27T01:23:43.740Z,13.30
2019-02-27T01:26:31.587Z,12.95
2019-02-27T01:29:12.034Z,13.53
2019-02-27T01:31:52.183Z,11.95
2019-02-27T01:34:30.383Z,13.00
2019-02-27T01:37:24.892Z,14.15
2019-02-27T01:40:05.052Z,12.93
2019-02-27T01:42:54.815Z,13.88
2019-02-27T01:45:32.653Z,14.18
2019-02-27T01:48:11.985Z,11.78
2019-02-27T01:50:55.222Z,12.05
2019-02-27T01:53:43.484Z,11.73
2019-02-27T01:56:21.404Z,12.23
2019-02-27T01:58:59.941Z,10.90
2019-02-27T02:01:37.859Z,11.65
2019-02-27T02:04:20.052Z,12.85
2019-02-27T02:06:56.069Z,10.82
2019-02-27T02:09:39.708Z,11.45
2019-02-27T02:12:21.811Z,11.12
2019-02-27T02:15:17.589Z,10.18
2019-02-27T02:18:45.800Z,8.33
2019-02-27T02:22:08.896Z,7.75
2019-02-27T02:25:15.301Z,6.80
2019-02-27T02:28:15.409Z,6.42
2019-02-27T02:31:30.299Z,7.67
2019-02-27T02:35:00.427Z,8.03
2019-02-27T02:38:17.565Z,7.58
2019-02-27T02:41:32.893Z,6.05
2019-02-27T02:45:19.745Z,5.87
2019-02-27T02:49:08.010Z,5.53
2019-02-27T02:52:40.165Z,5.92
2019-02-27T02:59:30.603Z,4.30
2019-02-27T03:02:42.829Z,4.75
2019-02-27T03:05:59.796Z,4.35
2019-02-27T03:08:55.040Z,4.30
2019-02-27T03:12:04.771Z,4.03
2019-02-27T03:15:15.255Z,5.08
2019-02-27T03:18:48.319Z,3.62
2019-02-27T03:21:50.130Z,4.70
2019-02-27T03:25:27.878Z,4.33
2019-02-27T03:28:45.196Z,4.58
2019-02-27T03:31:57.461Z,5.00
2019-02-27T03:34:51.277Z,4.50
2019-02-27T03:37:58.365Z,4.22
2019-02-27T03:40:50.794Z,4.28
2019-02-27T03:43:45.706Z,5.05
2019-02-27T03:46:40.786Z,4.90
2019-02-27T03:49:51.502Z,5.20
2019-02-27T03:53:16.956Z,5.05
2019-02-27T03:56:43.920Z,5.05
2019-02-27T04:00:07.354Z,6.00
2019-02-27T04:03:18.185Z,5.75
2019-02-27T04:06:20.133Z,5.17
2019-02-27T04:08:58.615Z,6.30
2019-02-27T04:11:41.554Z,6.17
2019-02-27T04:14:47.806Z,6.58
2019-02-27T04:17:29.522Z,6.35
2019-02-27T04:20:06.800Z,5.97
2019-02-27T04:22:45.407Z,6.08
2019-02-27T04:25:22.728Z,6.22
2019-02-27T04:28:00.357Z,6.37
2019-02-27T04:30:37.471Z,7.08
2019-02-27T04:33:14.619Z,6.40
2019-02-27T04:36:01.541Z,7.00
2019-02-27T04:38:38.569Z,7.30
2019-02-27T04:41:17.895Z,7.40
2019-02-27T04:43:55.113Z,7.92
2019-02-27T04:46:32.399Z,9.30
2019-02-27T04:49:10.591Z,8.18
2019-02-27T04:51:48.019Z,8.28
2019-02-27T04:54:26.466Z,9.05
2019-02-27T04:57:03.603Z,8.95
2019-02-27T04:59:42.831Z,9.30
2019-02-27T05:02:19.934Z,9.93
2019-02-27T05:04:57.375Z,11.03
2019-02-27T05:07:36.061Z,9.73
2019-02-27T05:10:15.545Z,10.88
2019-02-27T05:12:54.504Z,10.55
2019-02-27T05:15:31.156Z,10.05
2019-02-27T05:18:08.791Z,10.50
2019-02-27T05:20:46.075Z,11.00
2019-02-27T05:23:23.380Z,10.65
2019-02-27T05:26:00.708Z,11.10
2019-02-27T05:28:37.776Z,10.65
2019-02-27T05:31:18.298Z,12.23
2019-02-27T05:33:55.455Z,11.38
2019-02-27T05:36:33.336Z,13.65
2019-02-27T05:39:14.872Z,13.13
2019-02-27T05:41:51.226Z,14.20
2019-02-27T05:44:28.773Z,14.38
2019-02-27T05:47:08.649Z,15.43
2019-02-27T05:49:49.846Z,13.48
2019-02-27T05:52:26.672Z,14.83
2019-02-27T05:55:06.147Z,14.85
2019-02-27T05:57:45.000Z,14.98
2019-02-27T06:00:22.827Z,15.58
2019-02-27T06:03:00.732Z,15.80
2019-02-27T06:05:39.410Z,15.88
2019-02-27T06:08:16.936Z,15.93
2019-02-27T06:10:55.989Z,16.15
2019-02-27T06:13:33.971Z,15.98
2019-02-27T06:16:11.689Z,16.27
2019-02-27T06:18:49.273Z,16.93
2019-02-27T06:21:25.689Z,17.98
2019-02-27T06:24:03.169Z,18.10
2019-02-27T06:26:41.607Z,17.70
2019-02-27T06:29:18.621Z,17.77
2019-02-27T06:31:55.325Z,18.20
2019-02-27T06:34:34.219Z,19.95
2019-02-27T06:37:15.299Z,19.10
2019-02-27T06:39:50.145Z,19.80
2019-02-27T06:42:27.519Z,19.55
2019-02-27T06:45:04.611Z,19.40
2019-02-27T06:47:41.626Z,19.10
2019-02-27T06:50:25.532Z,19.65
2019-02-27T06:53:03.073Z,19.12
2019-02-27T06:55:40.742Z,20.32
2019-02-27T06:58:17.777Z,19.85
2019-02-27T07:00:54.908Z,20.52
2019-02-27T07:03:32.954Z,19.73
2019-02-27T07:06:10.092Z,19.10
2019-02-27T07:08:46.894Z,19.77
2019-02-27T07:11:25.430Z,18.27
2019-02-27T07:14:02.216Z,19.55
2019-02-27T07:16:57.025Z,18.70
2019-02-27T07:19:33.424Z,19.77
2019-02-27T07:22:12.662Z,18.15
2019-02-27T07:24:49.812Z,17.37
2019-02-27T07:27:28.289Z,17.90
2019-02-27T07:30:07.404Z,17.52
2019-02-27T07:32:45.824Z,18.27
2019-02-27T07:35:25.513Z,17.20
2019-02-27T07:38:02.147Z,16.37
2019-02-27T07:40:42.719Z,17.42
2019-02-27T07:43:18.547Z,17.65
2019-02-27T07:45:54.984Z,16.80
2019-02-27T07:48:31.218Z,17.82
2019-02-27T07:51:08.934Z,16.07
2019-02-27T07:53:45.915Z,16.85
2019-02-27T07:56:24.117Z,15.45
2019-02-27T07:59:02.293Z,16.10
2019-02-27T08:01:43.781Z,14.85
2019-02-27T08:04:19.241Z,15.10
2019-02-27T08:06:57.035Z,14.70
2019-02-27T08:09:34.217Z,15.72
2019-02-27T08:12:11.326Z,14.98
2019-02-27T08:14:48.484Z,15.00
2019-02-27T08:17:26.404Z,16.02
2019-02-27T08:20:04.198Z,14.85
2019-02-27T08:22:42.041Z,15.25
2019-02-27T08:25:20.429Z,15.28
2019-02-27T08:27:57.749Z,15.88
2019-02-27T08:30:34.852Z,15.20
2019-02-27T08:33:11.987Z,14.45
2019-02-27T08:35:49.526Z,14.85
2019-02-27T08:38:27.592Z,15.18
2019-02-27T08:41:04.946Z,14.53
2019-02-27T08:43:53.876Z,15.00
2019-02-27T08:46:30.984Z,13.93
2019-02-27T08:49:09.258Z,13.83
2019-02-27T08:51:58.616Z,14.47
2019-02-27T08:54:35.788Z,13.48
2019-02-27T08:57:13.906Z,14.75
2019-02-27T09:00:03.166Z,12.78
2019-02-27T09:02:42.118Z,13.65
2019-02-27T09:05:20.956Z,13.60
2019-02-27T09:07:59.138Z,13.25
2019-02-27T09:10:36.307Z,13.88
2019-02-27T09:13:13.443Z,13.83
2019-02-27T09:15:50.692Z,13.50
2019-02-27T09:18:28.405Z,14.28
2019-02-27T09:21:06.009Z,15.13
2019-02-27T09:23:43.583Z,15.05
2019-02-27T09:26:21.186Z,14.05
2019-02-27T09:28:58.474Z,15.25
2019-02-27T09:31:37.755Z,15.43
2019-02-27T09:34:14.443Z,16.20
2019-02-27T09:36:52.152Z,16.48
2019-02-27T09:39:31.095Z,21.65
2019-02-27T09:42:08.602Z,20.55
2019-02-27T09:44:46.217Z,24.37
2019-02-27T09:47:25.746Z,25.27
2019-02-27T09:50:01.956Z,25.20
2019-02-27T09:52:40.317Z,26.52
2019-02-27T09:55:19.995Z,30.17
2019-02-27T09:57:56.721Z,30.15
2019-02-27T10:00:42.089Z,30.80
2019-02-27T10:03:21.147Z,30.65
2019-02-27T10:05:58.355Z,30.57
2019-02-27T10:08:35.579Z,32.60
2019-02-27T10:11:12.693Z,30.50
2019-02-27T10:13:50.013Z,32.63
2019-02-27T10:16:28.003Z,32.23
2019-02-27T10:19:05.216Z,32.65
2019-02-27T10:21:44.586Z,32.30
2019-02-27T10:24:21.365Z,32.35
2019-02-27T10:26:58.961Z,34.70
2019-02-27T10:29:36.125Z,33.92
2019-02-27T10:32:13.567Z,32.20
2019-02-27T10:34:53.678Z,31.45
2019-02-27T10:37:29.961Z,30.80
2019-02-27T10:40:11.423Z,32.10
2019-02-27T10:42:50.415Z,32.63
2019-02-27T10:45:27.246Z,31.65
2019-02-27T10:48:04.330Z,32.80
2019-02-27T10:50:42.013Z,31.80
2019-02-27T10:53:19.422Z,34.48
2019-02-27T10:55:56.748Z,33.48
2019-02-27T10:58:35.069Z,34.73
2019-02-27T11:01:12.551Z,33.20
2019-02-27T11:03:50.196Z,34.23
2019-02-27T11:06:33.910Z,33.83
2019-02-27T11:09:19.218Z,33.83
2019-02-27T11:11:56.493Z,34.08
2019-02-27T11:14:33.894Z,33.48
2019-02-27T11:17:10.702Z,33.33
2019-02-27T11:20:06.656Z,34.00
2019-02-27T11:22:43.977Z,32.50
2019-02-27T11:25:23.251Z,34.80
2019-02-27T11:28:01.238Z,32.00
2019-02-27T11:30:38.825Z,32.13
2019-02-27T11:33:25.051Z,31.27
2019-02-27T11:35:55.886Z,32.28
2019-02-27T11:38:33.464Z,28.85
2019-02-27T11:41:15.151Z,31.15
2019-02-27T11:43:49.847Z,28.65
2019-02-27T11:46:27.119Z,28.60
2019-02-27T11:49:04.411Z,27.98
2019-02-27T11:51:42.062Z,29.00
2019-02-27T11:54:19.350Z,28.60
2019-02-27T11:56:57.052Z,27.22
2019-02-27T11:59:34.498Z,29.40
2019-02-27T12:02:11.597Z,28.77
2019-02-27T12:04:53.452Z,29.30
2019-02-27T12:07:28.491Z,28.45
2019-02-27T12:10:06.573Z,27.85
2019-02-27T12:12:45.135Z,29.10
2019-02-27T12:15:24.382Z,31.27
2019-02-27T12:18:01.880Z,31.52
2019-02-27T12:20:40.381Z,28.67
2019-02-27T12:23:17.618Z,29.85
2019-02-27T12:25:54.839Z,28.75
2019-02-27T12:28:31.996Z,29.60
2019-02-27T12:31:11.089Z,29.42
2019-02-27T12:33:47.978Z,29.15
2019-02-27T12:36:25.163Z,29.32
2019-02-27T12:39:02.443Z,27.77
2019-02-27T12:41:41.268Z,26.37
2019-02-27T12:44:18.691Z,25.15
2019-02-27T12:46:55.990Z,24.47
2019-02-27T12:49:33.278Z,24.35
2019-02-27T12:52:12.102Z,25.02
2019-02-27T12:54:49.674Z,26.20
2019-02-27T12:57:26.942Z,25.05
2019-02-27T13:00:05.766Z,26.97
2019-02-27T13:02:43.631Z,25.52
2019-02-27T13:05:21.052Z,24.32
2019-02-27T13:07:58.287Z,25.60
2019-02-27T13:10:35.775Z,24.95
2019-02-27T13:13:12.900Z,26.35
2019-02-27T13:15:50.138Z,27.20
2019-02-27T13:18:31.642Z,27.87
2019-02-27T13:21:06.237Z,28.90
2019-02-27T13:23:43.379Z,28.12
2019-02-27T13:26:21.514Z,28.12
2019-02-27T13:28:58.743Z,29.25
2019-02-27T13:31:36.161Z,28.27
2019-02-27T13:34:13.857Z,28.05
2019-02-27T13:36:51.535Z,27.98
2019-02-27T13:39:28.610Z,28.85
2019-02-27T13:42:18.639Z,28.98
2019-02-27T13:44:56.538Z,27.52
2019-02-27T13:47:33.784Z,26.90
2019-02-27T13:50:10.919Z,26.73
2019-02-27T13:52:50.585Z,27.20
2019-02-27T13:55:27.378Z,26.23
2019-02-27T13:58:04.990Z,26.48
2019-02-27T14:00:42.206Z,25.82
2019-02-27T14:03:19.322Z,24.92
2019-02-27T14:05:57.059Z,24.40
2019-02-27T14:08:34.233Z,24.23
2019-02-27T14:11:11.368Z,24.52
2019-02-27T14:13:48.631Z,23.98
2019-02-27T14:16:25.808Z,25.23
2019-02-27T14:19:03.109Z,23.27
2019-02-27T14:21:40.169Z,24.52
2019-02-27T14:24:20.321Z,22.65
2019-02-27T14:26:57.141Z,22.13
2019-02-27T14:29:33.749Z,22.95
2019-02-27T14:32:10.878Z,22.65
2019-02-27T14:34:53.543Z,21.48
2019-02-27T14:37:30.393Z,22.93
2019-02-27T14:40:09.855Z,21.57
2019-02-27T14:42:46.423Z,19.90
2019-02-27T14:45:23.609Z,20.97
2019-02-27T18:16:37.330Z,30.02
2019-02-27T18:19:16.745Z,29.05
2019-02-27T18:21:54.225Z,29.87
2019-02-27T18:24:34.115Z,27.30
2019-02-27T18:27:10.855Z,28.65
2019-02-27T18:29:47.465Z,27.40
2019-02-27T18:33:24.015Z,28.75
2019-02-27T18:36:04.348Z,26.93
2019-02-27T18:38:39.748Z,27.42
2019-02-27T18:41:16.485Z,25.62
2019-02-27T18:43:53.450Z,26.37
2019-02-27T18:46:30.831Z,27.73
2019-02-27T18:49:27.047Z,26.60
2019-02-27T18:52:06.705Z,25.30
2019-02-27T18:54:55.610Z,26.20
2019-02-27T18:57:32.692Z,25.95
2019-02-27T19:00:14.946Z,26.37
2019-02-27T19:03:05.488Z,26.10
2019-02-27T19:05:42.430Z,25.50
2019-02-27T19:08:20.207Z,28.73
2019-02-27T19:10:57.487Z,25.52
2019-02-27T19:13:35.210Z,27.52
2019-02-27T19:16:12.538Z,26.77
2019-02-27T19:18:50.010Z,26.60
2019-02-27T19:21:27.416Z,24.63
2019-02-27T19:24:04.810Z,25.37
2019-02-27T19:26:44.324Z,23.85
2019-02-27T19:29:20.328Z,25.15
2019-02-27T19:31:58.768Z,25.65
2019-02-27T19:34:36.657Z,25.57
2019-02-27T19:37:13.668Z,25.43
2019-02-27T19:39:53.417Z,28.57
2019-02-27T19:42:31.157Z,26.68
2019-02-27T19:45:08.643Z,26.60
2019-02-27T19:47:46.174Z,25.15
2019-02-27T19:50:23.333Z,25.27
2019-02-27T19:53:05.207Z,26.80
2019-02-27T19:55:39.094Z,24.25
2019-02-27T19:58:18.094Z,27.32
2019-02-27T20:00:56.194Z,25.70
2019-02-27T20:03:35.429Z,30.02
2019-02-27T20:06:12.437Z,26.27
2019-02-27T20:08:49.769Z,27.20
2019-02-27T20:11:26.763Z,26.50
2019-02-27T20:14:04.142Z,27.50
2019-02-27T20:16:41.390Z,28.15
2019-02-27T20:19:22.356Z,28.62
2019-02-27T20:21:59.309Z,28.27
2019-02-27T20:24:36.755Z,28.45
2019-02-27T20:27:14.066Z,28.67
2019-02-27T20:29:53.814Z,26.40
2019-02-27T20:32:30.981Z,29.37
2019-02-27T20:35:08.920Z,27.62
2019-02-27T20:37:46.227Z,29.92
2019-02-27T20:40:23.459Z,29.23
2019-02-27T20:43:01.703Z,30.92
2019-02-27T20:45:40.027Z,30.50
2019-02-27T20:48:18.966Z,30.90
2019-02-27T20:50:56.504Z,29.02
2019-02-27T20:53:33.580Z,30.30
2019-02-27T20:56:10.954Z,29.57
2019-02-27T20:58:51.130Z,28.85
2019-02-27T21:01:27.007Z,28.85
2019-02-27T21:04:04.228Z,29.42
2019-02-27T21:06:47.221Z,28.32
2019-02-27T21:09:20.526Z,27.60
2019-02-27T21:11:57.585Z,28.47
2019-02-27T21:14:34.772Z,28.90
2019-02-27T21:17:11.978Z,26.60
2019-02-27T21:19:49.424Z,28.45
2019-02-27T21:22:27.929Z,27.95
2019-02-27T21:25:05.565Z,28.30
2019-02-27T21:27:43.619Z,28.40
2019-02-27T21:30:33.134Z,26.93
2019-02-27T21:33:12.099Z,28.83
2019-02-27T21:35:49.487Z,29.82
2019-02-27T21:38:28.347Z,28.85
2019-02-27T21:41:11.472Z,27.65
2019-02-27T21:43:44.387Z,27.75
2019-02-27T21:46:23.222Z,28.95
2019-02-27T21:49:00.947Z,29.42
2019-02-27T21:51:39.129Z,30.02
2019-02-27T21:54:16.426Z,29.85
2019-02-27T21:56:55.155Z,31.77
2019-02-27T21:59:32.167Z,30.12
2019-02-27T22:02:12.829Z,30.92
2019-02-27T22:04:49.967Z,31.27
2019-02-27T22:07:27.179Z,29.35
2019-02-27T22:10:04.933Z,30.80
2019-02-27T22:12:42.318Z,29.40
2019-02-27T22:15:23.292Z,28.20
2019-02-27T22:18:00.409Z,30.68
2019-02-27T22:20:37.734Z,28.12
2019-02-27T22:23:20.887Z,29.25
2019-02-27T22:25:57.713Z,28.95
2019-02-27T22:28:34.670Z,27.73
2019-02-27T22:31:12.497Z,28.80
2019-02-27T22:33:49.748Z,28.92
2019-02-27T22:36:27.253Z,27.60
2019-02-27T22:39:06.141Z,29.18
2019-02-27T22:41:46.801Z,29.72
2019-02-27T22:44:26.355Z,30.20
2019-02-27T22:47:03.048Z,28.62
2019-02-27T22:49:40.719Z,28.40
2019-02-27T22:52:19.232Z,28.95
2019-02-27T22:54:56.885Z,27.95
2019-02-27T22:57:34.134Z,30.25
2019-02-27T23:01:01.841Z,27.40
2019-02-27T23:03:44.071Z,27.13
2019-02-27T23:06:21.437Z,26.80
2019-02-27T23:08:58.680Z,26.62
2019-02-27T23:11:36.757Z,26.52
2019-02-27T23:14:14.388Z,27.40
2019-02-27T23:16:52.938Z,26.60
2019-02-27T23:19:31.940Z,27.25
2019-02-27T23:22:09.056Z,27.30
2019-02-27T23:24:46.300Z,28.32
2019-02-27T23:27:26.182Z,27.67
2019-02-27T23:30:04.935Z,29.20
2019-02-27T23:32:42.559Z,27.60
2019-02-27T23:35:20.412Z,26.97
2019-02-27T23:38:00.529Z,28.35
2019-02-27T23:40:36.803Z,26.82
2019-02-27T23:43:14.274Z,29.48
2019-02-27T23:45:51.583Z,28.38
2019-02-27T23:48:28.765Z,27.70
2019-02-27T23:51:06.036Z,28.87
2019-02-27T23:53:43.239Z,26.68
2019-02-27T23:56:20.683Z,26.85
2019-02-27T23:59:02.389Z,26.93
