createdAt,value
2022-09-18T00:00:40.547Z,99.4
2022-09-18T00:03:13.153Z,99.3
2022-09-18T00:04:29.440Z,99.6
2022-09-18T00:05:45.742Z,99.6
2022-09-18T00:07:02.024Z,99.3
2022-09-18T00:08:18.323Z,99.6
2022-09-18T00:09:34.628Z,100
2022-09-18T00:10:49.938Z,100
2022-09-18T00:12:05.238Z,100
2022-09-18T00:14:37.828Z,100
2022-09-18T00:17:10.425Z,100
2022-09-18T00:18:26.715Z,100
2022-09-18T00:19:43.004Z,100
2022-09-18T00:20:59.313Z,100
2022-09-18T00:22:15.594Z,100
2022-09-18T00:23:31.899Z,100
2022-09-18T00:24:48.181Z,100
2022-09-18T00:26:04.492Z,100
2022-09-18T00:27:19.800Z,100
2022-09-18T00:28:35.110Z,100
2022-09-18T00:29:51.401Z,100
2022-09-18T00:31:07.696Z,100
2022-09-18T00:32:23.996Z,100
2022-09-18T00:33:40.283Z,100
2022-09-18T00:34:56.597Z,100
2022-09-18T00:36:12.872Z,100
2022-09-18T00:37:29.183Z,100
2022-09-18T00:38:45.463Z,100
2022-09-18T00:40:01.766Z,100
2022-09-18T00:41:17.000Z,100
2022-09-18T00:42:32.384Z,100
2022-09-18T00:43:48.685Z,100
2022-09-18T00:46:21.270Z,100
2022-09-18T00:47:37.559Z,100
2022-09-18T00:48:53.863Z,100
2022-09-18T00:50:10.163Z,100
2022-09-18T00:52:42.746Z,100
2022-09-18T00:53:59.042Z,100
2022-09-18T00:55:15.331Z,100
2022-09-18T00:56:31.627Z,100
2022-09-18T00:57:46.937Z,100
2022-09-18T00:59:03.236Z,100
2022-09-18T01:00:18.549Z,100
2022-09-18T01:01:34.849Z,100
2022-09-18T01:02:51.148Z,100
2022-09-18T01:04:07.431Z,100
2022-09-18T01:05:23.723Z,100
2022-09-18T01:06:40.020Z,100
2022-09-18T01:07:56.324Z,100
2022-09-18T01:09:12.606Z,100
2022-09-18T01:10:28.914Z,100
2022-09-18T01:11:45.207Z,100
2022-09-18T01:13:00.525Z,100
2022-09-18T01:15:33.101Z,100
2022-09-18T01:16:48.000Z,100
2022-09-18T01:18:04.717Z,100
2022-09-18T01:19:21.000Z,100
2022-09-18T01:20:37.314Z,100
2022-09-18T01:21:53.604Z,100
2022-09-18T01:23:09.900Z,100
2022-09-18T01:24:26.189Z,100
2022-09-18T01:25:42.483Z,100
2022-09-18T01:26:58.770Z,99.8
2022-09-18T01:28:15.074Z,99.9
2022-09-18T01:29:31.366Z,99.3
2022-09-18T01:32:03.961Z,99.2
2022-09-18T01:33:19.267Z,99
2022-09-18T01:34:35.554Z,99.1
2022-09-18T01:35:50.873Z,98.3
2022-09-18T01:37:07.175Z,98.6
2022-09-18T01:38:23.467Z,98.8
2022-09-18T01:39:39.752Z,98.5
2022-09-18T01:40:56.047Z,99
2022-09-18T01:42:12.353Z,98.8
2022-09-18T01:43:28.654Z,98.9
2022-09-18T01:44:44.931Z,98.7
2022-09-18T01:46:01.230Z,98.8
2022-09-18T01:47:17.539Z,99.1
2022-09-18T01:48:33.826Z,99.2
2022-09-18T01:49:50.121Z,99.3
2022-09-18T01:51:06.405Z,99.3
2022-09-18T01:52:21.723Z,99.3
2022-09-18T01:53:38.010Z,99.1
2022-09-18T01:54:54.312Z,99.2
2022-09-18T01:56:10.610Z,99
2022-09-18T01:57:26.909Z,99.2
2022-09-18T01:58:43.199Z,99.1
2022-09-18T02:01:15.788Z,98.8
2022-09-18T02:02:32.076Z,98.4
2022-09-18T02:03:48.379Z,98.7
2022-09-18T02:05:04.669Z,98.5
2022-09-18T02:06:20.974Z,98.2
2022-09-18T02:07:37.265Z,98.1
2022-09-18T02:08:53.547Z,98.3
2022-09-18T02:10:09.843Z,98
2022-09-18T02:11:26.151Z,98
2022-09-18T02:13:57.760Z,97.9
2022-09-18T02:15:14.051Z,97.6
2022-09-18T02:16:30.331Z,97.5
2022-09-18T02:17:46.640Z,97.7
2022-09-18T02:19:02.920Z,97.6
2022-09-18T02:20:19.213Z,98
2022-09-18T02:21:35.510Z,97.9
2022-09-18T02:22:51.813Z,97.5
2022-09-18T02:24:08.095Z,97.6
2022-09-18T02:25:24.393Z,97.7
2022-09-18T02:26:40.687Z,97.6
2022-09-18T02:27:56.988Z,97.3
2022-09-18T02:29:13.285Z,97
2022-09-18T02:30:29.577Z,96.8
2022-09-18T02:31:44.896Z,96.1
2022-09-18T02:33:01.190Z,96.4
2022-09-18T02:34:17.479Z,96.3
2022-09-18T02:35:33.782Z,96.1
2022-09-18T02:36:50.059Z,96.1
2022-09-18T02:38:06.361Z,96.1
2022-09-18T02:39:22.664Z,96.1
2022-09-18T02:40:38.960Z,95.8
2022-09-18T02:41:55.244Z,95.8
2022-09-18T02:43:11.551Z,95.6
2022-09-18T02:44:27.830Z,95.6
2022-09-18T02:45:44.123Z,95.5
2022-09-18T02:47:00.429Z,95.6
2022-09-18T02:48:15.732Z,95.5
2022-09-18T02:49:32.028Z,95.5
2022-09-18T02:50:48.328Z,95.6
2022-09-18T02:52:04.616Z,95.8
2022-09-18T02:54:37.199Z,95.8
2022-09-18T02:55:53.496Z,95.7
2022-09-18T02:57:09.790Z,95.7
2022-09-18T02:58:26.102Z,95.4
2022-09-18T02:59:42.378Z,95.5
2022-09-18T03:02:14.986Z,95.1
2022-09-18T03:03:31.269Z,94.9
2022-09-18T03:04:46.581Z,94.6
2022-09-18T03:06:02.886Z,94.5
2022-09-18T03:07:19.162Z,94.4
2022-09-18T03:08:35.469Z,94.3
2022-09-18T03:09:51.759Z,94
2022-09-18T03:11:08.065Z,93.6
2022-09-18T03:12:24.356Z,94.1
2022-09-18T03:13:40.641Z,94.3
2022-09-18T03:14:56.934Z,94.2
2022-09-18T03:17:29.522Z,94.2
2022-09-18T03:18:45.824Z,94
2022-09-18T03:20:01.131Z,94
2022-09-18T03:21:17.439Z,94
2022-09-18T03:22:32.754Z,93.8
2022-09-18T03:25:05.340Z,93.7
2022-09-18T03:26:21.628Z,93.8
2022-09-18T03:27:37.919Z,93.9
2022-09-18T03:28:54.228Z,93.8
2022-09-18T03:30:10.505Z,92.9
2022-09-18T03:31:26.811Z,93.2
2022-09-18T03:32:43.090Z,92.9
2022-09-18T03:33:59.404Z,92.8
2022-09-18T03:35:15.691Z,93.2
2022-09-18T03:36:31.988Z,93.1
2022-09-18T03:37:48.277Z,93.2
2022-09-18T03:40:20.863Z,92.5
2022-09-18T03:41:36.173Z,92.8
2022-09-18T03:42:51.482Z,93
2022-09-18T03:44:07.790Z,92.7
2022-09-18T03:45:24.084Z,92.9
2022-09-18T03:46:40.369Z,93.5
2022-09-18T03:47:56.677Z,93.4
2022-09-18T03:49:12.957Z,93.1
2022-09-18T03:51:45.563Z,93.1
2022-09-18T03:53:01.849Z,93.2
2022-09-18T03:54:18.152Z,93.2
2022-09-18T03:55:34.437Z,93.5
2022-09-18T03:56:50.734Z,93.5
2022-09-18T03:59:23.326Z,93.9
2022-09-18T04:00:39.609Z,94
2022-09-18T04:01:54.938Z,94
2022-09-18T04:03:11.222Z,93.9
2022-09-18T04:04:27.522Z,94.1
2022-09-18T04:05:43.805Z,94.1
2022-09-18T04:07:00.099Z,94.3
2022-09-18T04:08:16.400Z,94.1
2022-09-18T04:09:32.696Z,94.1
2022-09-18T04:10:48.984Z,94
2022-09-18T04:12:05.291Z,94.1
2022-09-18T04:13:21.577Z,94.1
2022-09-18T04:14:37.883Z,94.4
2022-09-18T04:15:54.169Z,93.9
2022-09-18T04:17:10.415Z,93.5
2022-09-18T04:18:25.688Z,93.8
2022-09-18T04:19:40.946Z,94.1
2022-09-18T04:20:57.177Z,94
2022-09-18T04:22:13.416Z,93.9
2022-09-18T04:24:45.908Z,93.8
2022-09-18T04:26:02.147Z,93.7
2022-09-18T04:27:18.384Z,93.5
2022-09-18T04:28:34.623Z,93
2022-09-18T04:29:50.877Z,93.5
2022-09-18T04:31:07.105Z,93.7
2022-09-18T04:32:23.364Z,93.7
2022-09-18T04:33:39.593Z,93.7
2022-09-18T04:34:55.837Z,93.4
2022-09-18T04:36:12.084Z,93.5
2022-09-18T04:37:27.325Z,93.5
2022-09-18T04:39:59.816Z,93.3
2022-09-18T04:41:16.054Z,93.4
2022-09-18T04:42:31.322Z,93.3
2022-09-18T04:43:46.573Z,92.9
2022-09-18T04:45:02.820Z,93.1
2022-09-18T04:46:19.057Z,93.1
2022-09-18T04:48:51.527Z,93.1
2022-09-18T04:50:07.786Z,93.3
2022-09-18T04:51:24.026Z,92.6
2022-09-18T04:52:40.258Z,92.5
2022-09-18T04:53:56.493Z,92.3
2022-09-18T04:55:12.740Z,92.7
2022-09-18T04:56:28.991Z,92.6
2022-09-18T04:57:45.229Z,92.6
2022-09-18T05:00:17.710Z,92.5
2022-09-18T05:02:49.195Z,92.7
2022-09-18T05:04:05.448Z,92.7
2022-09-18T05:05:21.677Z,92.4
2022-09-18T05:06:37.926Z,92.5
2022-09-18T05:07:54.168Z,92.1
2022-09-18T05:09:10.396Z,92.5
2022-09-18T05:10:26.636Z,92.5
2022-09-18T05:11:42.880Z,92.4
2022-09-18T05:12:59.116Z,91.9
2022-09-18T05:14:15.365Z,91.9
2022-09-18T05:15:31.598Z,91.9
2022-09-18T05:16:47.844Z,91.8
2022-09-18T05:19:20.332Z,91.7
2022-09-18T05:21:51.816Z,91.8
2022-09-18T05:23:08.070Z,91.6
2022-09-18T05:24:24.309Z,91.4
2022-09-18T05:26:56.781Z,91
2022-09-18T05:28:13.030Z,91.5
2022-09-18T05:29:29.266Z,91.4
2022-09-18T05:32:01.754Z,91.2
2022-09-18T05:34:34.233Z,91.2
2022-09-18T05:35:50.483Z,90.6
2022-09-18T05:37:05.740Z,90.8
2022-09-18T05:38:21.968Z,90.7
2022-09-18T05:39:38.204Z,90.6
2022-09-18T05:40:54.442Z,90.6
2022-09-18T05:42:10.698Z,90.8
2022-09-18T05:43:26.942Z,90.3
2022-09-18T05:44:43.179Z,90.3
2022-09-18T05:45:59.414Z,90.5
2022-09-18T05:47:15.656Z,89.9
2022-09-18T05:49:48.130Z,90.3
2022-09-18T05:51:03.391Z,89.8
2022-09-18T05:52:19.639Z,89.8
2022-09-18T05:53:35.883Z,89.6
2022-09-18T05:54:52.110Z,89.7
2022-09-18T05:56:08.355Z,89.5
2022-09-18T05:57:24.608Z,89.6
2022-09-18T05:58:40.848Z,89.4
2022-09-18T05:59:57.082Z,89.2
2022-09-18T06:01:13.331Z,89
2022-09-18T06:02:29.572Z,89.5
2022-09-18T06:05:01.064Z,89.3
2022-09-18T06:06:16.327Z,89.7
2022-09-18T06:07:32.568Z,89.5
2022-09-18T06:08:48.801Z,89.5
2022-09-18T06:10:05.037Z,89.5
2022-09-18T06:11:21.285Z,89.3
2022-09-18T06:12:37.521Z,89.5
2022-09-18T06:13:53.777Z,89.3
2022-09-18T06:15:10.000Z,89.1
2022-09-18T06:16:25.273Z,89.1
2022-09-18T06:17:41.504Z,88.8
2022-09-18T06:20:13.005Z,89
2022-09-18T06:21:29.248Z,89
2022-09-18T06:22:45.495Z,89
2022-09-18T06:24:01.734Z,89.4
2022-09-18T06:25:17.963Z,89
2022-09-18T06:27:50.460Z,88.8
2022-09-18T06:29:06.700Z,89.2
2022-09-18T06:30:22.934Z,88.4
2022-09-18T06:31:39.178Z,88.4
2022-09-18T06:32:54.432Z,88.7
2022-09-18T06:34:09.687Z,87.7
2022-09-18T06:35:25.942Z,87.7
2022-09-18T06:36:42.169Z,87.1
2022-09-18T06:37:58.425Z,87
2022-09-18T06:39:14.656Z,87.3
2022-09-18T06:40:30.904Z,86.4
2022-09-18T06:41:47.141Z,86.6
2022-09-18T06:43:03.382Z,86.6
2022-09-18T06:44:19.628Z,86.5
2022-09-18T06:46:52.098Z,86.2
2022-09-18T06:48:08.342Z,86.1
2022-09-18T06:49:24.578Z,86.1
2022-09-18T06:50:39.843Z,86.5
2022-09-18T06:51:56.084Z,85.8
2022-09-18T06:53:12.312Z,86.2
2022-09-18T06:54:28.550Z,85.8
2022-09-18T06:55:44.810Z,85.5
2022-09-18T06:57:01.045Z,85.8
2022-09-18T06:58:17.282Z,85.2
2022-09-18T06:59:33.531Z,84.9
2022-09-18T07:00:48.779Z,85.6
2022-09-18T07:02:05.032Z,85.8
2022-09-18T07:03:20.286Z,85.6
2022-09-18T07:04:36.521Z,86.5
2022-09-18T07:05:52.772Z,85.1
2022-09-18T07:07:08.998Z,84.9
2022-09-18T07:08:25.245Z,85.2
2022-09-18T07:09:41.478Z,84.7
2022-09-18T07:10:57.730Z,84.5
2022-09-18T07:12:13.973Z,84.2
2022-09-18T07:13:30.210Z,83.9
2022-09-18T07:14:46.453Z,83.6
2022-09-18T07:16:01.716Z,82.7
2022-09-18T07:17:16.963Z,82.7
2022-09-18T07:18:33.209Z,83.3
2022-09-18T07:21:05.686Z,81.4
2022-09-18T07:22:21.918Z,81.5
2022-09-18T07:23:38.160Z,82.5
2022-09-18T07:24:54.409Z,81.4
2022-09-18T07:26:10.646Z,81.8
2022-09-18T07:28:43.141Z,81.4
2022-09-18T07:29:59.374Z,82
2022-09-18T07:31:15.622Z,82
2022-09-18T07:32:30.871Z,81.3
2022-09-18T07:33:46.119Z,81
2022-09-18T07:35:02.359Z,81.8
2022-09-18T07:36:18.607Z,81.1
2022-09-18T07:37:34.846Z,80.9
2022-09-18T07:38:51.085Z,81.3
2022-09-18T07:40:07.325Z,81
2022-09-18T07:41:23.572Z,80.4
2022-09-18T07:43:56.060Z,80
2022-09-18T07:45:12.293Z,80.1
2022-09-18T07:47:44.762Z,80.6
2022-09-18T07:49:00.036Z,79.2
2022-09-18T07:50:16.272Z,78.8
2022-09-18T07:51:31.525Z,78.6
2022-09-18T07:52:47.766Z,78.3
2022-09-18T07:54:04.007Z,79.5
2022-09-18T07:56:36.483Z,79.7
2022-09-18T07:57:52.735Z,78.8
2022-09-18T07:59:08.975Z,78.3
2022-09-18T08:00:25.220Z,78.3
2022-09-18T08:01:41.445Z,78.7
2022-09-18T08:02:57.700Z,78.3
2022-09-18T08:04:13.941Z,78
2022-09-18T08:05:30.181Z,77.6
2022-09-18T08:06:46.418Z,77.5
2022-09-18T08:08:01.659Z,77.1
2022-09-18T08:09:17.902Z,76.8
2022-09-18T08:10:34.145Z,76.5
2022-09-18T08:11:50.392Z,76.9
2022-09-18T08:14:22.868Z,76.3
2022-09-18T08:15:39.107Z,75.9
2022-09-18T08:16:55.342Z,77.5
2022-09-18T08:18:11.582Z,76.1
2022-09-18T08:19:27.824Z,75.1
2022-09-18T08:22:00.306Z,76.2
2022-09-18T08:23:16.539Z,76.4
2022-09-18T08:24:31.806Z,76.9
2022-09-18T08:25:48.038Z,76.7
2022-09-18T08:27:04.283Z,75.9
2022-09-18T08:30:52.997Z,75.8
2022-09-18T08:32:09.245Z,75
2022-09-18T08:33:25.478Z,74.7
2022-09-18T08:34:41.729Z,74.3
2022-09-18T08:35:57.955Z,74.1
2022-09-18T08:37:14.195Z,74
2022-09-18T08:38:30.441Z,74.5
2022-09-18T08:39:46.686Z,73.9
2022-09-18T08:41:02.915Z,73.5
2022-09-18T08:42:18.184Z,73.4
2022-09-18T08:43:34.430Z,73.5
2022-09-18T08:44:50.665Z,73.5
2022-09-18T08:46:06.905Z,73.4
2022-09-18T08:47:23.147Z,73.3
2022-09-18T08:48:39.390Z,72.8
2022-09-18T08:49:55.610Z,72.9
2022-09-18T08:52:28.109Z,72.7
2022-09-18T08:53:44.332Z,73.7
2022-09-18T08:55:00.581Z,73.2
2022-09-18T08:56:16.828Z,72.8
2022-09-18T08:57:32.071Z,71.9
2022-09-18T08:58:47.336Z,72.3
2022-09-18T09:00:03.570Z,71.3
2022-09-18T09:01:19.821Z,71.4
2022-09-18T09:02:36.050Z,71.8
2022-09-18T09:03:52.303Z,71.9
2022-09-18T09:07:41.027Z,71
2022-09-18T09:08:57.251Z,70.2
2022-09-18T09:10:13.499Z,71
2022-09-18T09:11:29.736Z,71.2
2022-09-18T09:12:45.975Z,70.5
2022-09-18T09:14:01.234Z,71
2022-09-18T09:15:16.501Z,71.5
2022-09-18T09:16:32.739Z,71.9
2022-09-18T09:17:48.969Z,71.5
2022-09-18T09:19:05.212Z,71.7
2022-09-18T09:20:21.457Z,72.3
2022-09-18T09:22:53.930Z,70.9
2022-09-18T09:24:10.173Z,70.5
2022-09-18T09:25:26.411Z,69.8
2022-09-18T09:26:42.652Z,68.5
2022-09-18T09:27:58.891Z,68.3
2022-09-18T09:30:31.381Z,68
2022-09-18T09:31:46.625Z,68.1
2022-09-18T09:33:02.873Z,68.8
2022-09-18T09:34:19.120Z,68.2
2022-09-18T09:35:35.347Z,67.9
2022-09-18T09:36:51.599Z,67.5
2022-09-18T09:38:07.831Z,66.8
2022-09-18T09:39:24.081Z,66.8
2022-09-18T09:40:40.305Z,67
2022-09-18T09:41:56.557Z,66.5
2022-09-18T09:43:12.790Z,67
2022-09-18T09:44:29.037Z,67.9
2022-09-18T09:45:45.265Z,67.7
2022-09-18T09:47:01.517Z,68
2022-09-18T09:48:16.772Z,67
2022-09-18T09:49:32.034Z,67.8
2022-09-18T09:50:47.289Z,67
2022-09-18T09:52:03.532Z,67.5
2022-09-18T09:53:19.773Z,66.6
2022-09-18T09:54:36.013Z,66.8
2022-09-18T09:55:52.239Z,65.9
2022-09-18T09:57:08.476Z,66
2022-09-18T09:59:40.957Z,65.7
2022-09-18T10:00:57.197Z,65.4
2022-09-18T10:02:13.448Z,65.8
2022-09-18T10:03:29.678Z,66.5
2022-09-18T10:04:45.923Z,65
2022-09-18T10:06:01.180Z,64.6
2022-09-18T10:07:17.432Z,65.2
2022-09-18T10:08:33.658Z,65.5
2022-09-18T10:09:49.907Z,64.9
2022-09-18T10:11:06.148Z,65.3
2022-09-18T10:12:22.399Z,64.5
2022-09-18T10:13:38.632Z,65
2022-09-18T10:14:54.868Z,65.3
2022-09-18T10:16:11.104Z,64.7
2022-09-18T10:17:26.363Z,64.3
2022-09-18T10:18:41.623Z,64
2022-09-18T10:19:57.860Z,62.4
2022-09-18T10:21:14.113Z,62.6
2022-09-18T10:22:30.347Z,62.8
2022-09-18T10:23:46.597Z,62.5
2022-09-18T10:25:02.818Z,61.8
2022-09-18T10:26:19.067Z,62.8
2022-09-18T10:27:35.000Z,61.7
2022-09-18T10:28:51.556Z,61.1
2022-09-18T10:30:07.778Z,60.6
2022-09-18T10:31:24.019Z,61.5
2022-09-18T10:32:40.260Z,61.6
2022-09-18T10:33:56.504Z,62.1
2022-09-18T10:35:11.763Z,62.9
2022-09-18T10:36:28.011Z,63.6
2022-09-18T10:39:00.484Z,66.3
2022-09-18T10:41:32.968Z,67.6
2022-09-18T10:42:48.222Z,66.5
2022-09-18T10:44:03.488Z,65.3
2022-09-18T10:45:19.729Z,65.1
2022-09-18T10:46:35.969Z,64.8
2022-09-18T10:47:52.210Z,65
2022-09-18T10:49:08.437Z,64.5
2022-09-18T10:50:24.681Z,63.9
2022-09-18T10:51:40.928Z,64.9
2022-09-18T10:54:13.408Z,64.4
2022-09-18T10:55:29.654Z,63.9
2022-09-18T10:56:45.882Z,63.1
2022-09-18T10:58:02.130Z,63.5
2022-09-18T11:01:50.847Z,65.3
2022-09-18T11:03:07.089Z,64
2022-09-18T11:04:22.352Z,63.9
2022-09-18T11:05:37.594Z,61.2
2022-09-18T11:06:53.843Z,61.5
2022-09-18T11:08:10.079Z,62.1
2022-09-18T11:09:26.328Z,62.5
2022-09-18T11:10:42.561Z,63.1
2022-09-18T11:11:58.791Z,62.9
2022-09-18T11:13:15.030Z,62.5
2022-09-18T11:14:31.281Z,62.4
2022-09-18T11:15:47.521Z,62.8
2022-09-18T11:17:03.758Z,62.9
2022-09-18T11:18:19.017Z,62.6
2022-09-18T11:19:34.282Z,62.3
2022-09-18T11:20:50.512Z,63
2022-09-18T11:23:23.000Z,62
2022-09-18T11:24:39.243Z,63.4
2022-09-18T11:25:55.477Z,64.4
2022-09-18T11:27:11.709Z,65.1
2022-09-18T11:28:27.962Z,66.2
2022-09-18T11:29:44.199Z,68.3
2022-09-18T11:31:00.442Z,68.3
2022-09-18T11:32:16.673Z,67.7
2022-09-18T11:33:32.923Z,66.7
2022-09-18T11:34:49.149Z,67.1
2022-09-18T11:36:04.415Z,66.9
2022-09-18T11:37:20.649Z,66.5
2022-09-18T11:39:53.134Z,68.5
2022-09-18T11:41:09.373Z,68.2
2022-09-18T11:42:24.646Z,69.4
2022-09-18T11:43:39.889Z,68.7
2022-09-18T11:44:56.132Z,68.4
2022-09-18T11:46:12.372Z,68.2
2022-09-18T11:47:28.609Z,67
2022-09-18T11:48:44.856Z,68
2022-09-18T11:50:01.086Z,68.2
2022-09-18T11:51:17.338Z,68.7
2022-09-18T11:52:33.576Z,68.9
2022-09-18T11:53:49.822Z,69.4
2022-09-18T11:55:06.060Z,68
2022-09-18T11:56:22.288Z,67.7
2022-09-18T11:57:37.555Z,67.4
2022-09-18T11:58:52.813Z,68.6
2022-09-18T12:00:09.046Z,67.5
2022-09-18T12:02:41.540Z,69.2
2022-09-18T12:03:57.777Z,68
2022-09-18T12:05:14.011Z,69.7
2022-09-18T12:06:30.243Z,70.3
2022-09-18T12:07:46.485Z,70.5
2022-09-18T12:09:02.725Z,69.7
2022-09-18T12:10:18.966Z,70
2022-09-18T12:11:35.219Z,69.4
2022-09-18T12:12:51.458Z,69.4
2022-09-18T12:14:07.698Z,68.9
2022-09-18T12:15:22.957Z,68.9
2022-09-18T12:16:39.180Z,70.5
2022-09-18T12:17:55.431Z,69.9
2022-09-18T12:19:11.662Z,69.4
2022-09-18T12:20:27.910Z,69.4
2022-09-18T12:21:44.154Z,69.9
2022-09-18T12:23:00.392Z,71.2
2022-09-18T12:24:16.632Z,71.8
2022-09-18T12:25:31.897Z,71.9
2022-09-18T12:26:48.128Z,72.6
2022-09-18T12:28:03.387Z,71.7
2022-09-18T12:29:19.625Z,70.7
2022-09-18T12:30:35.874Z,70.9
2022-09-18T12:31:52.113Z,69.5
2022-09-18T12:33:08.345Z,69
2022-09-18T12:34:24.582Z,69.7
2022-09-18T12:35:40.832Z,69.3
2022-09-18T12:36:57.065Z,69.3
2022-09-18T12:39:29.553Z,70.1
2022-09-18T12:40:45.781Z,70.7
2022-09-18T12:42:02.033Z,71.2
2022-09-18T12:43:18.263Z,70.7
2022-09-18T12:44:34.498Z,70.7
2022-09-18T12:45:49.764Z,70.4
2022-09-18T12:47:05.995Z,70.8
2022-09-18T12:48:22.239Z,71.2
2022-09-18T12:49:38.475Z,71.7
2022-09-18T12:50:54.729Z,72
2022-09-18T12:52:10.971Z,71.7
2022-09-18T12:53:27.199Z,71.2
2022-09-18T12:54:43.448Z,71.5
2022-09-18T12:57:15.937Z,72.3
2022-09-18T12:58:32.168Z,72.3
2022-09-18T12:59:48.396Z,72.8
2022-09-18T13:01:04.648Z,73.4
2022-09-18T13:03:37.127Z,71.4
2022-09-18T13:04:53.363Z,71.8
2022-09-18T13:06:08.638Z,72.1
2022-09-18T13:07:23.874Z,71.8
2022-09-18T13:08:40.125Z,71.2
2022-09-18T13:11:12.597Z,71.4
2022-09-18T13:12:28.852Z,72
2022-09-18T13:13:45.085Z,72.2
2022-09-18T13:15:01.319Z,73.3
2022-09-18T13:16:17.562Z,74
2022-09-18T13:17:33.812Z,74.8
2022-09-18T13:18:50.055Z,76.6
2022-09-18T13:20:06.286Z,77.8
2022-09-18T13:21:22.531Z,79.2
2022-09-18T13:22:38.766Z,78.7
2022-09-18T13:23:54.026Z,79.8
2022-09-18T13:25:10.262Z,80.7
2022-09-18T13:26:26.509Z,81.8
2022-09-18T13:27:42.751Z,82.4
2022-09-18T13:28:58.980Z,83
2022-09-18T13:30:15.221Z,83.5
2022-09-18T13:31:31.457Z,84.7
2022-09-18T13:34:03.938Z,85.2
2022-09-18T13:35:20.191Z,85
2022-09-18T13:36:36.423Z,84.8
2022-09-18T13:37:51.689Z,84.8
2022-09-18T13:39:06.944Z,83.8
2022-09-18T13:40:23.178Z,85
2022-09-18T13:41:39.425Z,85.5
2022-09-18T13:42:55.668Z,85.3
2022-09-18T13:44:11.896Z,85.7
2022-09-18T13:45:28.146Z,85.8
2022-09-18T13:46:44.375Z,86.3
2022-09-18T13:48:00.628Z,86.6
2022-09-18T13:49:16.857Z,87.7
2022-09-18T13:50:33.106Z,88.1
2022-09-18T13:51:49.341Z,87.8
2022-09-18T13:53:05.585Z,88.5
2022-09-18T13:54:21.816Z,88.1
2022-09-18T13:55:37.080Z,88.9
2022-09-18T13:56:53.322Z,88.9
2022-09-18T13:58:09.552Z,88.9
2022-09-18T13:59:25.799Z,89.4
2022-09-18T14:00:42.033Z,89.2
2022-09-18T14:01:58.287Z,89.2
2022-09-18T14:03:14.527Z,88.2
2022-09-18T14:04:30.768Z,88
2022-09-18T14:05:46.990Z,86.9
2022-09-18T14:07:03.241Z,87.2
2022-09-18T14:08:19.478Z,87.1
2022-09-18T14:09:35.721Z,86.1
2022-09-18T14:10:51.956Z,86.3
2022-09-18T14:12:07.207Z,86
2022-09-18T14:13:23.000Z,85.9
2022-09-18T14:14:39.700Z,85.5
2022-09-18T14:15:55.947Z,86.2
2022-09-18T14:17:12.176Z,87
2022-09-18T14:18:28.418Z,86.8
2022-09-18T14:19:44.661Z,87.7
2022-09-18T14:21:00.888Z,87.3
2022-09-18T14:22:16.165Z,87.4
2022-09-18T14:23:32.406Z,87.9
2022-09-18T14:24:48.647Z,87.5
2022-09-18T14:27:21.130Z,87.5
2022-09-18T14:28:37.362Z,87
2022-09-18T14:29:53.605Z,86.1
2022-09-18T14:31:09.849Z,86.5
2022-09-18T14:32:26.089Z,86.2
2022-09-18T14:33:42.316Z,86.5
2022-09-18T14:34:58.569Z,86.5
2022-09-18T14:36:14.806Z,86.9
2022-09-18T14:37:31.050Z,87
2022-09-18T14:38:47.279Z,86.8
2022-09-18T14:40:02.534Z,86.3
2022-09-18T14:41:18.781Z,86.6
2022-09-18T14:42:35.024Z,86.4
2022-09-18T14:43:51.258Z,86.8
2022-09-18T14:45:07.505Z,87.3
2022-09-18T14:46:23.736Z,86.3
2022-09-18T14:47:39.970Z,86.7
2022-09-18T14:48:56.220Z,86.1
2022-09-18T14:50:12.463Z,86.1
2022-09-18T14:52:44.936Z,86.9
2022-09-18T14:54:01.187Z,86.6
2022-09-18T14:55:17.421Z,86
2022-09-18T14:56:32.680Z,86.7
2022-09-18T14:57:48.910Z,86.2
2022-09-18T14:59:05.152Z,86.8
2022-09-18T15:00:21.403Z,86.1
2022-09-18T15:01:37.632Z,86.3
2022-09-18T15:02:53.877Z,86.6
2022-09-18T15:05:26.353Z,87.5
2022-09-18T15:06:42.590Z,87.3
2022-09-18T15:07:58.842Z,86.9
2022-09-18T15:10:31.315Z,86.3
2022-09-18T15:11:47.570Z,85.2
2022-09-18T15:13:02.829Z,85.2
2022-09-18T15:15:34.313Z,84.7
2022-09-18T15:16:50.560Z,85.1
2022-09-18T15:21:55.529Z,83.5
2022-09-18T15:23:11.763Z,83
2022-09-18T15:24:28.003Z,83.5
2022-09-18T15:25:44.233Z,83.3
2022-09-18T15:27:00.475Z,82.3
2022-09-18T15:28:16.716Z,82.3
2022-09-18T15:29:32.961Z,81.8
2022-09-18T15:30:48.215Z,82.4
2022-09-18T15:32:03.483Z,82.6
2022-09-18T15:33:18.727Z,82.6
2022-09-18T15:34:34.964Z,82.9
2022-09-18T15:35:51.217Z,82.2
2022-09-18T15:37:07.463Z,81.4
2022-09-18T15:38:23.698Z,81.6
2022-09-18T15:39:39.926Z,81.8
2022-09-18T15:40:56.173Z,81.8
2022-09-18T15:43:28.658Z,82
2022-09-18T15:44:44.885Z,82.4
2022-09-18T15:46:01.140Z,82.1
2022-09-18T15:47:17.377Z,81
2022-09-18T15:48:33.605Z,81.5
2022-09-18T15:51:05.119Z,80.2
2022-09-18T15:52:21.346Z,79.8
2022-09-18T15:53:37.596Z,80.7
2022-09-18T15:54:53.822Z,80.5
2022-09-18T15:56:10.078Z,81.1
2022-09-18T15:57:26.315Z,80.8
2022-09-18T15:58:42.545Z,81
2022-09-18T15:59:58.792Z,81
2022-09-18T16:01:15.030Z,80.3
2022-09-18T16:02:31.266Z,80.5
2022-09-18T16:03:47.508Z,80.6
2022-09-18T16:05:03.748Z,80.7
2022-09-18T16:06:19.010Z,80.5
2022-09-18T16:07:35.257Z,81
2022-09-18T16:08:51.489Z,81.1
2022-09-18T16:10:06.759Z,81.2
2022-09-18T16:11:21.998Z,81.1
2022-09-18T16:13:54.478Z,80.2
2022-09-18T16:15:10.737Z,79.9
2022-09-18T16:16:26.966Z,80.5
2022-09-18T16:17:43.208Z,80.2
2022-09-18T16:18:59.439Z,80
2022-09-18T16:20:15.695Z,80.3
2022-09-18T16:21:31.934Z,81.1
2022-09-18T16:22:48.164Z,81
2022-09-18T16:24:04.400Z,81.1
2022-09-18T16:26:36.882Z,81
2022-09-18T16:27:52.144Z,81.3
2022-09-18T16:29:08.380Z,81.2
2022-09-18T16:30:24.637Z,81.3
2022-09-18T16:31:39.881Z,81.3
2022-09-18T16:32:56.125Z,81.8
2022-09-18T16:34:12.368Z,81.4
2022-09-18T16:38:01.097Z,80.5
2022-09-18T16:39:17.321Z,80.8
2022-09-18T16:40:33.568Z,80.8
2022-09-18T16:41:49.802Z,81.1
2022-09-18T16:43:06.046Z,81.5
2022-09-18T16:44:22.281Z,81.7
2022-09-18T16:45:38.540Z,81.7
2022-09-18T16:46:54.773Z,81.7
2022-09-18T16:49:26.261Z,82.4
2022-09-18T16:50:42.519Z,82.9
2022-09-18T16:51:58.741Z,82.5
2022-09-18T16:53:15.002Z,83
2022-09-18T16:54:31.222Z,82.8
2022-09-18T16:55:47.476Z,83
2022-09-18T16:57:03.720Z,83.3
2022-09-18T16:58:19.959Z,83.8
2022-09-18T16:59:36.196Z,83.3
2022-09-18T17:00:52.444Z,83.1
2022-09-18T17:02:08.685Z,83.2
2022-09-18T17:03:24.914Z,83.6
2022-09-18T17:04:41.147Z,83.6
2022-09-18T17:05:56.427Z,83.7
2022-09-18T17:07:11.684Z,84.1
2022-09-18T17:08:27.907Z,84.3
2022-09-18T17:09:44.165Z,84.8
2022-09-18T17:12:16.634Z,85.1
2022-09-18T17:13:32.876Z,85.1
2022-09-18T17:14:49.125Z,85.5
2022-09-18T17:16:05.359Z,85.9
2022-09-18T17:17:21.607Z,86
2022-09-18T17:18:37.842Z,86.2
2022-09-18T17:19:54.089Z,86.4
2022-09-18T17:21:10.330Z,86.7
2022-09-18T17:22:26.565Z,87
2022-09-18T17:23:42.809Z,87
2022-09-18T17:24:58.062Z,87.2
2022-09-18T17:27:30.548Z,88
2022-09-18T17:28:45.792Z,88.2
2022-09-18T17:31:17.300Z,88.4
2022-09-18T17:32:33.529Z,88.5
2022-09-18T17:33:49.790Z,88.7
2022-09-18T17:35:06.012Z,88.8
2022-09-18T17:36:22.255Z,88.9
2022-09-18T17:37:38.502Z,88.8
2022-09-18T17:38:54.745Z,88.9
2022-09-18T17:40:10.991Z,89
2022-09-18T17:41:27.218Z,89
2022-09-18T17:42:43.473Z,89
2022-09-18T17:43:59.714Z,89
2022-09-18T17:45:14.957Z,89.1
2022-09-18T17:46:30.220Z,89.2
2022-09-18T17:47:46.471Z,89.4
2022-09-18T17:49:02.702Z,89.5
2022-09-18T17:50:18.995Z,89.5
2022-09-18T17:51:35.304Z,89.6
2022-09-18T17:52:51.581Z,89.8
2022-09-18T17:54:07.875Z,89.9
2022-09-18T17:55:24.187Z,90.2
2022-09-18T17:56:40.482Z,90.3
2022-09-18T17:57:56.761Z,90.6
2022-09-18T17:59:13.063Z,90.4
2022-09-18T18:00:28.390Z,90.4
2022-09-18T18:01:43.687Z,90.6
2022-09-18T18:02:59.978Z,90.7
2022-09-18T18:04:16.286Z,90.7
2022-09-18T18:05:32.566Z,90.8
2022-09-18T18:06:48.870Z,90.9
2022-09-18T18:08:05.154Z,90.6
2022-09-18T18:09:21.470Z,90.3
2022-09-18T18:10:37.756Z,90.5
2022-09-18T18:11:54.048Z,90.6
2022-09-18T18:13:10.337Z,90.8
2022-09-18T18:15:42.931Z,91
2022-09-18T18:16:59.235Z,91.4
2022-09-18T18:18:14.528Z,91.3
2022-09-18T18:19:30.839Z,91.8
2022-09-18T18:20:47.128Z,92
2022-09-18T18:23:19.723Z,91.8
2022-09-18T18:24:36.002Z,91.7
2022-09-18T18:25:51.318Z,91.8
2022-09-18T18:27:07.615Z,92.2
2022-09-18T18:28:22.935Z,92
2022-09-18T18:30:55.513Z,91.5
2022-09-18T18:32:11.816Z,92
2022-09-18T18:33:28.109Z,91.7
2022-09-18T18:34:44.415Z,91.3
2022-09-18T18:36:00.706Z,91.5
2022-09-18T18:37:16.007Z,91.7
2022-09-18T18:38:32.308Z,92
2022-09-18T18:39:48.593Z,92
2022-09-18T18:41:04.887Z,92.1
2022-09-18T18:42:21.187Z,92.2
2022-09-18T18:43:37.495Z,92.4
2022-09-18T18:44:53.773Z,92.4