createdAt,value
2018-04-25T00:00:41.223Z,7.95
2018-04-25T00:03:08.991Z,7.80
2018-04-25T00:05:36.700Z,6.90
2018-04-25T00:08:04.415Z,9.35
2018-04-25T00:10:32.142Z,6.65
2018-04-25T00:12:59.865Z,7.53
2018-04-25T00:15:27.540Z,7.25
2018-04-25T00:17:55.227Z,7.25
2018-04-25T00:20:23.733Z,6.62
2018-04-25T00:22:52.175Z,7.32
2018-04-25T00:25:19.972Z,8.30
2018-04-25T00:27:47.685Z,6.70
2018-04-25T00:30:16.145Z,7.13
2018-04-25T00:32:43.928Z,8.25
2018-04-25T00:35:12.498Z,7.25
2018-04-25T00:37:40.173Z,6.47
2018-04-25T00:40:07.998Z,6.93
2018-04-25T00:42:35.705Z,7.40
2018-04-25T00:45:03.493Z,6.10
2018-04-25T00:47:31.226Z,7.03
2018-04-25T00:49:59.019Z,7.18
2018-04-25T00:52:26.794Z,7.00
2018-04-25T00:54:54.527Z,6.10
2018-04-25T00:57:22.435Z,6.55
2018-04-25T00:59:50.992Z,7.70
2018-04-25T01:02:18.697Z,6.28
2018-04-25T01:04:47.379Z,7.80
2018-04-25T01:07:15.121Z,6.97
2018-04-25T01:09:42.958Z,7.00
2018-04-25T01:12:11.531Z,9.10
2018-04-25T01:14:39.240Z,6.55
2018-04-25T01:17:07.042Z,7.30
2018-04-25T01:19:34.805Z,5.72
2018-04-25T01:22:02.537Z,5.57
2018-04-25T01:24:30.308Z,6.72
2018-04-25T01:27:03.866Z,6.20
2018-04-25T01:29:31.612Z,5.72
2018-04-25T01:31:59.492Z,7.22
2018-04-25T01:34:31.797Z,6.80
2018-04-25T01:40:00.982Z,6.40
2018-04-25T01:42:38.601Z,6.20
2018-04-25T01:45:20.068Z,7.22
2018-04-25T01:47:48.683Z,6.22
2018-04-25T01:50:37.359Z,6.93
2018-04-25T01:53:17.022Z,7.35
2018-04-25T01:55:56.624Z,7.82
2018-04-25T01:58:36.371Z,6.20
2018-04-25T02:01:16.678Z,7.30
2018-04-25T02:04:00.287Z,8.13
2018-04-25T02:06:28.000Z,6.97
2018-04-25T02:08:55.742Z,6.93
2018-04-25T02:11:24.228Z,7.40
2018-04-25T02:13:51.900Z,7.35
2018-04-25T02:16:19.556Z,6.90
2018-04-25T02:18:47.267Z,7.65
2018-04-25T02:21:15.760Z,9.88
2018-04-25T02:23:44.289Z,7.50
2018-04-25T02:26:12.115Z,7.30
2018-04-25T02:28:39.843Z,6.35
2018-04-25T02:31:07.521Z,7.85
2018-04-25T02:33:35.248Z,7.50
2018-04-25T02:36:02.912Z,7.15
2018-04-25T02:38:30.614Z,8.10
2018-04-25T02:40:59.140Z,7.77
2018-04-25T02:43:26.841Z,7.70
2018-04-25T02:45:54.545Z,7.43
2018-04-25T02:48:23.057Z,7.75
2018-04-25T02:50:50.766Z,7.70
2018-04-25T02:53:18.420Z,6.55
2018-04-25T02:55:46.166Z,8.30
2018-04-25T02:58:14.597Z,8.43
2018-04-25T03:00:42.686Z,8.23
2018-04-25T03:03:10.383Z,8.57
2018-04-25T03:05:38.104Z,7.07
2018-04-25T03:08:06.555Z,7.65
2018-04-25T03:10:34.256Z,8.13
2018-04-25T03:13:01.999Z,8.55
2018-04-25T03:15:29.777Z,7.93
2018-04-25T03:17:57.480Z,8.43
2018-04-25T03:20:25.221Z,8.38
2018-04-25T03:22:52.974Z,7.32
2018-04-25T03:25:20.677Z,7.60
2018-04-25T03:27:48.390Z,7.00
2018-04-25T03:30:16.148Z,7.85
2018-04-25T03:32:43.845Z,7.87
2018-04-25T03:35:11.514Z,7.87
2018-04-25T03:37:39.233Z,7.10
2018-04-25T03:40:07.038Z,9.30
2018-04-25T03:42:34.803Z,8.23
2018-04-25T03:45:02.502Z,8.38
2018-04-25T03:47:30.229Z,9.45
2018-04-25T03:49:57.892Z,8.13
2018-04-25T03:52:25.656Z,8.68
2018-04-25T03:54:53.316Z,7.87
2018-04-25T03:57:21.078Z,8.25
2018-04-25T03:59:48.829Z,8.90
2018-04-25T04:02:16.617Z,7.65
2018-04-25T04:04:44.328Z,8.05
2018-04-25T04:07:12.084Z,11.02
2018-04-25T04:09:39.790Z,8.77
2018-04-25T04:12:07.489Z,9.23
2018-04-25T04:14:35.167Z,7.40
2018-04-25T04:17:02.872Z,8.13
2018-04-25T04:19:30.501Z,7.82
2018-04-25T04:21:58.975Z,7.57
2018-04-25T04:24:26.661Z,6.55
2018-04-25T04:26:54.411Z,6.87
2018-04-25T04:29:22.141Z,6.87
2018-04-25T04:31:49.836Z,7.40
2018-04-25T04:34:17.624Z,6.75
2018-04-25T04:36:45.388Z,6.90
2018-04-25T04:39:13.149Z,7.80
2018-04-25T04:41:40.852Z,7.22
2018-04-25T04:44:08.669Z,7.28
2018-04-25T04:46:37.341Z,7.68
2018-04-25T04:49:05.082Z,7.35
2018-04-25T04:51:33.066Z,6.90
2018-04-25T04:54:01.545Z,7.57
2018-04-25T04:56:30.034Z,7.03
2018-04-25T04:58:57.798Z,6.03
2018-04-25T05:01:25.521Z,5.97
2018-04-25T05:03:53.229Z,7.03
2018-04-25T05:06:20.909Z,7.28
2018-04-25T05:08:48.690Z,7.35
2018-04-25T05:11:19.906Z,6.97
2018-04-25T05:13:47.746Z,6.03
2018-04-25T05:16:15.800Z,8.55
2018-04-25T05:18:43.590Z,7.55
2018-04-25T05:21:11.267Z,8.20
2018-04-25T05:23:38.982Z,8.18
2018-04-25T05:26:06.867Z,7.82
2018-04-25T05:28:34.589Z,8.00
2018-04-25T05:31:02.319Z,7.25
2018-04-25T05:33:30.065Z,8.00
2018-04-25T05:35:58.549Z,7.40
2018-04-25T05:38:26.244Z,6.97
2018-04-25T05:40:53.977Z,7.10
2018-04-25T05:43:21.633Z,7.35
2018-04-25T05:45:49.348Z,6.95
2018-04-25T05:48:17.100Z,7.95
2018-04-25T05:50:44.861Z,7.50
2018-04-25T05:53:12.640Z,6.78
2018-04-25T05:55:40.365Z,6.10
2018-04-25T05:58:08.916Z,6.70
2018-04-25T06:00:36.653Z,7.47
2018-04-25T06:03:04.386Z,8.93
2018-04-25T06:05:32.197Z,7.90
2018-04-25T06:07:59.942Z,8.87
2018-04-25T06:10:27.652Z,7.57
2018-04-25T06:12:55.355Z,8.73
2018-04-25T06:15:23.087Z,7.30
2018-04-25T06:17:50.761Z,6.17
2018-04-25T06:20:18.538Z,7.60
2018-04-25T06:22:46.221Z,7.22
2018-04-25T06:25:16.602Z,7.87
2018-04-25T06:27:44.355Z,8.00
2018-04-25T06:30:12.836Z,8.02
2018-04-25T06:32:41.416Z,7.32
2018-04-25T06:35:09.284Z,7.05
2018-04-25T06:37:37.073Z,7.20
2018-04-25T06:40:04.916Z,8.10
2018-04-25T06:42:32.610Z,7.13
2018-04-25T06:45:00.285Z,8.40
2018-04-25T06:47:28.045Z,6.70
2018-04-25T06:49:55.750Z,7.18
2018-04-25T06:52:23.470Z,7.22
2018-04-25T06:54:51.120Z,7.90
2018-04-25T06:57:18.856Z,8.05
2018-04-25T06:59:46.534Z,7.35
2018-04-25T07:02:14.256Z,7.47
2018-04-25T07:04:41.942Z,9.65
2018-04-25T07:07:09.679Z,10.00
2018-04-25T07:09:37.357Z,9.05
2018-04-25T07:12:05.071Z,9.38
2018-04-25T07:14:32.774Z,10.32
2018-04-25T07:17:00.503Z,9.65
2018-04-25T07:19:29.022Z,8.90
2018-04-25T07:21:56.885Z,8.35
2018-04-25T07:24:24.619Z,9.23
2018-04-25T07:26:52.474Z,7.93
2018-04-25T07:29:20.121Z,7.60
2018-04-25T07:31:47.787Z,8.43
2018-04-25T07:34:15.485Z,6.80
2018-04-25T07:36:43.221Z,8.15
2018-04-25T07:39:10.995Z,8.23
2018-04-25T07:41:39.470Z,7.27
2018-04-25T07:44:08.163Z,8.60
2018-04-25T07:46:35.992Z,7.07
2018-04-25T07:49:03.780Z,7.27
2018-04-25T07:51:31.564Z,8.17
2018-04-25T07:53:59.391Z,9.93
2018-04-25T07:56:27.108Z,8.10
2018-04-25T07:58:54.884Z,8.95
2018-04-25T08:01:22.618Z,8.23
2018-04-25T08:03:51.130Z,8.77
2018-04-25T08:06:19.637Z,8.23
2018-04-25T08:08:47.360Z,8.02
2018-04-25T08:11:15.091Z,8.70
2018-04-25T08:13:54.590Z,8.70
2018-04-25T08:16:34.087Z,9.73
2018-04-25T08:19:13.588Z,9.68
2018-04-25T08:21:41.347Z,8.60
2018-04-25T08:24:09.832Z,8.15
2018-04-25T08:26:37.523Z,9.23
2018-04-25T08:29:05.265Z,8.88
2018-04-25T08:31:33.060Z,8.70
2018-04-25T08:34:00.900Z,8.20
2018-04-25T08:36:28.646Z,8.90
2018-04-25T08:38:56.462Z,8.82
2018-04-25T08:41:25.141Z,10.50
2018-04-25T08:43:52.926Z,7.72
2018-04-25T08:46:20.616Z,8.77
2018-04-25T08:48:49.374Z,9.67
2018-04-25T08:51:17.113Z,8.80
2018-04-25T08:53:44.992Z,9.18
2018-04-25T08:56:12.713Z,8.45
2018-04-25T08:58:40.471Z,7.95
2018-04-25T09:01:08.200Z,7.30
2018-04-25T09:03:36.714Z,7.55
2018-04-25T09:06:05.445Z,7.95
2018-04-25T09:08:33.190Z,8.13
2018-04-25T09:11:00.931Z,7.05
2018-04-25T09:13:28.699Z,7.82
2018-04-25T09:15:56.429Z,7.20
2018-04-25T09:18:24.185Z,7.03
2018-04-25T09:20:52.752Z,7.97
2018-04-25T09:23:20.473Z,5.93
2018-04-25T09:25:48.974Z,7.05
2018-04-25T09:28:16.752Z,7.73
2018-04-25T09:30:44.613Z,7.20
2018-04-25T09:33:12.334Z,7.55
2018-04-25T09:35:40.080Z,7.62
2018-04-25T09:38:07.798Z,7.60
2018-04-25T09:40:35.669Z,7.40
2018-04-25T09:43:03.477Z,6.28
2018-04-25T09:45:31.245Z,6.50
2018-04-25T09:47:58.972Z,6.30
2018-04-25T09:50:26.942Z,6.97
2018-04-25T09:52:55.495Z,7.28
2018-04-25T09:55:23.211Z,6.62
2018-04-25T09:57:51.832Z,6.68
2018-04-25T10:00:19.629Z,6.85
2018-04-25T10:02:52.992Z,6.45
2018-04-25T10:05:20.796Z,6.12
2018-04-25T10:07:48.613Z,6.62
2018-04-25T10:10:16.334Z,6.00
2018-04-25T10:12:44.135Z,6.90
2018-04-25T10:15:11.896Z,6.12
2018-04-25T10:17:39.654Z,5.95
2018-04-25T10:20:08.210Z,7.20
2018-04-25T10:22:35.964Z,6.85
2018-04-25T10:25:03.793Z,6.35
2018-04-25T10:27:32.474Z,6.47
2018-04-25T10:30:00.473Z,6.32
2018-04-25T10:32:28.357Z,5.65
2018-04-25T10:34:56.078Z,5.87
2018-04-25T10:37:24.013Z,6.00
2018-04-25T10:39:51.965Z,6.35
2018-04-25T10:42:19.753Z,6.40
2018-04-25T10:44:47.584Z,6.65
2018-04-25T10:47:15.389Z,6.62
2018-04-25T10:49:43.128Z,6.30
2018-04-25T10:52:10.945Z,6.78
2018-04-25T10:54:39.512Z,6.55
2018-04-25T10:57:07.269Z,5.93
2018-04-25T10:59:35.514Z,6.53
2018-04-25T11:02:03.223Z,6.33
2018-04-25T11:04:31.836Z,6.22
2018-04-25T11:06:59.547Z,5.30
2018-04-25T11:09:27.365Z,6.07
2018-04-25T11:11:55.113Z,6.15
2018-04-25T11:14:22.938Z,5.95
2018-04-25T11:16:50.686Z,6.50
2018-04-25T11:19:18.481Z,5.37
2018-04-25T11:21:46.207Z,5.80
2018-04-25T11:24:14.210Z,5.87
2018-04-25T11:26:42.636Z,6.07
2018-04-25T11:29:10.357Z,5.22
2018-04-25T11:31:40.202Z,5.62
2018-04-25T11:34:08.193Z,5.40
2018-04-25T11:36:37.187Z,5.25
2018-04-25T11:41:38.060Z,5.87
2018-04-25T11:44:05.853Z,6.43
2018-04-25T11:46:33.683Z,5.55
2018-04-25T11:49:01.467Z,6.57
2018-04-25T11:51:29.280Z,6.65
2018-04-25T11:53:57.109Z,6.07
2018-04-25T11:56:24.926Z,6.03
2018-04-25T11:58:53.896Z,6.22
2018-04-25T12:01:21.693Z,5.05
2018-04-25T12:03:55.765Z,5.95
2018-04-25T12:06:31.059Z,5.77
2018-04-25T12:08:59.541Z,5.90
2018-04-25T12:11:27.407Z,5.43
2018-04-25T12:13:55.945Z,5.75
2018-04-25T12:16:23.704Z,6.47
2018-04-25T12:18:51.487Z,5.77
2018-04-25T12:21:19.267Z,5.40
2018-04-25T12:23:47.096Z,5.83
2018-04-25T12:26:15.049Z,6.00
2018-04-25T12:28:44.158Z,5.12
2018-04-25T12:31:12.793Z,4.72
2018-04-25T12:33:44.546Z,4.90
2018-04-25T12:36:12.374Z,5.28
2018-04-25T12:38:40.064Z,4.65
2018-04-25T12:41:08.113Z,5.00
2018-04-25T12:43:35.890Z,4.82
2018-04-25T12:46:04.510Z,4.78
2018-04-25T12:48:32.315Z,4.75
2018-04-25T12:51:00.064Z,4.55
2018-04-25T12:53:27.842Z,4.00
2018-04-25T12:55:55.628Z,4.60
2018-04-25T12:58:23.521Z,3.95
2018-04-25T13:00:51.252Z,4.35
2018-04-25T13:03:19.836Z,4.30
2018-04-25T13:05:47.585Z,3.73
2018-04-25T13:08:15.329Z,4.20
2018-04-25T13:10:43.041Z,3.97
2018-04-25T13:13:10.825Z,3.42
2018-04-25T13:15:38.940Z,4.62
2018-04-25T13:18:06.711Z,3.70
2018-04-25T13:20:34.573Z,4.17
2018-04-25T13:23:02.365Z,3.75
2018-04-25T13:25:30.964Z,5.60
2018-04-25T13:27:59.601Z,3.30
2018-04-25T13:30:27.377Z,2.87
2018-04-25T13:32:55.136Z,3.58
2018-04-25T13:35:23.470Z,2.78
2018-04-25T13:37:51.312Z,3.10
2018-04-25T13:40:19.068Z,2.77
2018-04-25T13:42:46.826Z,2.53
2018-04-25T13:45:14.588Z,2.62
2018-04-25T13:47:42.310Z,2.80
2018-04-25T13:50:10.126Z,3.12
2018-04-25T13:52:37.889Z,3.30
2018-04-25T13:55:05.644Z,2.70
2018-04-25T13:57:33.365Z,2.95
2018-04-25T14:00:01.343Z,3.20
2018-04-25T14:02:29.216Z,2.75
2018-04-25T14:04:56.967Z,3.35
2018-04-25T14:07:24.749Z,3.05
2018-04-25T14:09:52.529Z,2.67
2018-04-25T14:12:20.352Z,2.47
2018-04-25T14:14:48.162Z,2.60
2018-04-25T14:17:15.932Z,2.60
2018-04-25T14:19:43.710Z,3.17
2018-04-25T14:22:12.203Z,2.60
2018-04-25T14:24:40.123Z,2.72
2018-04-25T14:27:07.875Z,2.55
2018-04-25T14:29:35.598Z,2.72
2018-04-25T14:32:03.501Z,2.30
2018-04-25T14:34:32.140Z,2.42
2018-04-25T14:36:59.923Z,3.70
2018-04-25T14:39:27.685Z,2.67
2018-04-25T14:41:55.463Z,2.53
2018-04-25T14:44:23.242Z,2.80
2018-04-25T14:46:51.044Z,2.60
2018-04-25T14:49:18.783Z,3.37
2018-04-25T14:51:46.574Z,2.77
2018-04-25T14:54:14.527Z,2.57
2018-04-25T14:56:42.344Z,2.67
2018-04-25T14:59:10.146Z,3.33
2018-04-25T15:01:37.953Z,2.93
2018-04-25T15:04:05.666Z,3.13
2018-04-25T15:06:33.440Z,3.87
2018-04-25T15:09:01.938Z,2.70
2018-04-25T15:11:29.738Z,2.87
2018-04-25T15:13:57.481Z,3.00
2018-04-25T15:16:25.232Z,3.00
2018-04-25T15:18:53.090Z,3.30
2018-04-25T15:21:20.878Z,3.50
2018-04-25T15:23:48.722Z,2.92
2018-04-25T15:26:16.521Z,2.90
2018-04-25T15:28:44.353Z,3.60
2018-04-25T15:31:12.176Z,3.10
2018-04-25T15:33:39.940Z,3.15
2018-04-25T15:36:07.685Z,3.08
2018-04-25T15:38:35.457Z,3.28
2018-04-25T15:41:03.209Z,3.50
2018-04-25T15:43:30.949Z,3.70
2018-04-25T15:45:58.814Z,3.58
2018-04-25T15:48:26.646Z,3.80
2018-04-25T15:50:55.165Z,3.60
2018-04-25T15:53:23.133Z,3.05
2018-04-25T15:55:50.876Z,4.07
2018-04-25T15:58:18.633Z,3.70
2018-04-25T16:00:46.370Z,3.70
2018-04-25T16:03:14.124Z,4.05
2018-04-25T16:05:43.553Z,3.17
2018-04-25T16:08:12.063Z,3.78
2018-04-25T16:10:39.909Z,3.47
2018-04-25T16:13:07.634Z,3.45
2018-04-25T16:15:35.400Z,3.08
2018-04-25T16:18:03.266Z,3.00
2018-04-25T16:20:30.968Z,3.12
2018-04-25T16:22:58.706Z,3.78
2018-04-25T16:25:26.425Z,3.67
2018-04-25T16:27:54.198Z,4.03
2018-04-25T16:33:16.290Z,3.97
2018-04-25T16:35:43.987Z,3.83
2018-04-25T16:38:11.764Z,3.40
2018-04-25T16:40:39.549Z,3.95
2018-04-25T16:43:07.294Z,3.72
2018-04-25T16:45:36.478Z,4.37
2018-04-25T16:48:17.148Z,3.95
2018-04-25T16:55:12.601Z,4.18
2018-04-25T17:00:30.213Z,4.65
2018-04-25T17:02:57.922Z,4.47
2018-04-25T17:05:25.682Z,4.30
2018-04-25T17:07:53.402Z,4.47
2018-04-25T17:10:21.174Z,5.28
2018-04-25T17:12:48.873Z,4.62
2018-04-25T17:15:16.615Z,4.18
2018-04-25T17:17:44.342Z,4.62
2018-04-25T17:20:12.117Z,4.28
2018-04-25T17:22:39.829Z,3.83
2018-04-25T17:25:17.601Z,4.78
2018-04-25T17:27:45.288Z,4.55
2018-04-25T17:30:16.618Z,4.60
2018-04-25T17:32:45.837Z,4.00
2018-04-25T17:35:13.621Z,4.50
2018-04-25T17:37:47.018Z,4.90
2018-04-25T17:40:17.407Z,4.72
2018-04-25T17:42:45.218Z,4.32
2018-04-25T17:45:13.014Z,4.53
2018-04-25T17:47:40.885Z,4.50
2018-04-25T17:50:08.700Z,4.57
2018-04-25T17:52:36.519Z,4.10
2018-04-25T17:55:04.285Z,4.55
2018-04-25T17:57:32.225Z,4.95
2018-04-25T18:00:00.028Z,4.93
2018-04-25T18:05:08.366Z,5.00
2018-04-25T18:07:37.168Z,4.68
2018-04-25T18:10:05.160Z,4.60
2018-04-25T18:12:32.941Z,4.55
2018-04-25T18:15:00.762Z,4.90
2018-04-25T18:17:28.656Z,4.15
2018-04-25T18:28:31.983Z,4.95
2018-04-25T18:30:59.736Z,5.43
2018-04-25T18:33:27.841Z,4.22
2018-04-25T18:38:35.427Z,4.72
2018-04-25T18:45:33.798Z,5.33
2018-04-25T18:48:01.541Z,5.25
2018-04-25T18:50:29.353Z,4.80
2018-04-25T18:52:57.324Z,4.40
2018-04-25T18:58:35.881Z,5.22
2018-04-25T19:03:56.839Z,4.97
2018-04-25T19:06:35.215Z,5.30
2018-04-25T19:09:16.209Z,5.10
2018-04-25T19:11:44.078Z,6.05
2018-04-25T19:14:11.853Z,4.90
2018-04-25T19:16:39.608Z,5.97
2018-04-25T19:19:07.427Z,5.70
2018-04-25T19:24:28.412Z,6.50
2018-04-25T19:29:52.100Z,5.20
2018-04-25T19:32:19.921Z,5.45
2018-04-25T19:34:47.763Z,4.65
2018-04-25T19:37:15.476Z,6.07
2018-04-25T19:39:43.256Z,6.12
2018-04-25T19:42:11.810Z,5.22
2018-04-25T19:44:39.648Z,5.68
2018-04-25T19:47:08.667Z,5.68
2018-04-25T19:49:36.466Z,6.78
2018-04-25T19:52:05.240Z,5.20
2018-04-25T19:54:33.194Z,6.95
2018-04-25T19:57:02.420Z,6.20
2018-04-25T19:59:30.283Z,5.93
2018-04-25T20:01:58.771Z,5.57
2018-04-25T20:04:26.532Z,5.80
2018-04-25T20:06:54.404Z,5.67
2018-04-25T20:09:22.202Z,6.03
2018-04-25T20:11:49.935Z,5.45
2018-04-25T20:14:17.631Z,6.03
2018-04-25T20:16:45.424Z,6.25
2018-04-25T20:19:13.218Z,5.43
2018-04-25T20:21:41.752Z,6.20
2018-04-25T20:24:09.534Z,5.97
2018-04-25T20:26:37.445Z,5.40
2018-04-25T20:29:05.388Z,6.43
2018-04-25T20:31:33.253Z,5.45
2018-04-25T20:34:00.996Z,6.57
2018-04-25T20:36:28.814Z,7.60
2018-04-25T20:38:56.648Z,6.93
2018-04-25T20:41:24.441Z,6.68
2018-04-25T20:43:52.940Z,6.72
2018-04-25T20:46:21.489Z,6.18
2018-04-25T20:48:49.265Z,7.60
2018-04-25T20:51:17.007Z,6.37
2018-04-25T20:53:45.489Z,6.72
2018-04-25T20:56:13.289Z,8.10
2018-04-25T20:58:40.997Z,7.28
2018-04-25T21:01:08.765Z,7.70
2018-04-25T21:03:36.515Z,7.10
2018-04-25T21:06:04.309Z,7.93
2018-04-25T21:08:32.025Z,7.15
2018-04-25T21:10:59.875Z,7.30
2018-04-25T21:13:27.593Z,7.82
2018-04-25T21:15:55.280Z,7.43
2018-04-25T21:18:23.795Z,6.55
2018-04-25T21:20:51.584Z,8.00
2018-04-25T21:23:19.385Z,7.00
2018-04-25T21:25:47.160Z,8.02
2018-04-25T21:28:14.916Z,8.52
2018-04-25T21:30:42.810Z,8.93
2018-04-25T21:33:10.548Z,9.10
2018-04-25T21:35:38.265Z,8.15
2018-04-25T21:38:06.000Z,9.13
2018-04-25T21:40:34.505Z,8.68
2018-04-25T21:43:02.519Z,8.15
2018-04-25T21:45:30.327Z,9.43
2018-04-25T21:47:58.044Z,8.37
2018-04-25T21:50:26.552Z,8.73
2018-04-25T21:52:54.362Z,8.25
2018-04-25T21:55:22.317Z,8.03
2018-04-25T21:57:50.106Z,8.80
2018-04-25T22:00:17.860Z,10.27
2018-04-25T22:02:45.596Z,8.60
2018-04-25T22:05:13.307Z,9.18
2018-04-25T22:07:41.060Z,8.20
2018-04-25T22:10:08.747Z,8.73
2018-04-25T22:12:36.505Z,8.27
2018-04-25T22:15:04.282Z,8.05
2018-04-25T22:17:32.063Z,8.20
2018-04-25T22:19:59.845Z,8.93
2018-04-25T22:22:27.688Z,7.60
2018-04-25T22:24:55.437Z,7.83
2018-04-25T22:27:23.192Z,8.63
2018-04-25T22:29:51.633Z,7.75
2018-04-25T22:32:19.376Z,8.70
2018-04-25T22:34:47.149Z,9.20
2018-04-25T22:37:15.640Z,9.20
2018-04-25T22:39:44.126Z,9.47
2018-04-25T22:42:12.605Z,9.77
2018-04-25T22:44:40.402Z,9.68
2018-04-25T22:47:08.135Z,9.40
2018-04-25T22:49:35.981Z,7.87
2018-04-25T22:52:03.794Z,8.90
2018-04-25T22:54:31.535Z,8.13
2018-04-25T22:56:59.313Z,8.75
2018-04-25T22:59:27.032Z,8.32
2018-04-25T23:01:54.771Z,9.57
2018-04-25T23:04:22.489Z,8.85
2018-04-25T23:06:50.175Z,8.95
2018-04-25T23:09:17.997Z,8.25
2018-04-25T23:11:45.687Z,8.90
2018-04-25T23:14:13.417Z,9.07
2018-04-25T23:16:41.096Z,8.83
2018-04-25T23:19:09.581Z,8.57
2018-04-25T23:21:37.269Z,8.17
2018-04-25T23:24:05.755Z,7.67
2018-04-25T23:26:34.260Z,8.65
2018-04-25T23:29:02.894Z,10.27
2018-04-25T23:31:30.585Z,10.00
2018-04-25T23:33:58.310Z,9.55
2018-04-25T23:36:26.801Z,7.40
2018-04-25T23:38:55.312Z,8.18
2018-04-25T23:41:23.065Z,8.52
2018-04-25T23:43:51.512Z,8.43
2018-04-25T23:46:19.296Z,8.15
2018-04-25T23:48:47.013Z,7.72
2018-04-25T23:51:15.543Z,9.35
2018-04-25T23:53:43.298Z,8.60
2018-04-25T23:56:11.148Z,8.43
2018-04-25T23:58:38.836Z,8.50
