createdAt,value
2017-10-03T00:01:53.652Z,2.93
2017-10-03T00:04:22.082Z,3.07
2017-10-03T00:06:49.779Z,3.03
2017-10-03T00:09:17.441Z,2.47
2017-10-03T00:11:45.139Z,3.77
2017-10-03T00:14:12.791Z,2.57
2017-10-03T00:16:40.493Z,3.43
2017-10-03T00:19:08.151Z,2.37
2017-10-03T00:21:35.867Z,2.20
2017-10-03T00:24:03.542Z,3.47
2017-10-03T00:26:31.240Z,3.40
2017-10-03T00:28:58.896Z,2.40
2017-10-03T00:31:26.550Z,2.77
2017-10-03T00:33:54.243Z,2.00
2017-10-03T00:36:21.899Z,2.10
2017-10-03T00:38:49.614Z,2.83
2017-10-03T00:41:17.335Z,2.67
2017-10-03T00:43:45.808Z,2.37
2017-10-03T00:46:14.234Z,1.70
2017-10-03T00:48:41.950Z,2.20
2017-10-03T00:51:10.426Z,1.70
2017-10-03T00:53:38.899Z,1.40
2017-10-03T00:56:07.386Z,2.43
2017-10-03T00:58:35.888Z,2.00
2017-10-03T01:01:03.607Z,2.37
2017-10-03T01:03:31.316Z,2.07
2017-10-03T01:05:59.778Z,2.10
2017-10-03T01:08:27.477Z,2.10
2017-10-03T01:10:55.242Z,1.57
2017-10-03T01:13:22.951Z,2.00
2017-10-03T01:15:51.379Z,2.00
2017-10-03T01:18:19.095Z,1.50
2017-10-03T01:20:46.775Z,2.40
2017-10-03T01:23:14.500Z,2.50
2017-10-03T01:25:42.166Z,1.80
2017-10-03T01:28:10.696Z,1.80
2017-10-03T01:30:38.375Z,1.80
2017-10-03T01:33:06.123Z,1.53
2017-10-03T01:35:33.780Z,1.77
2017-10-03T01:38:06.531Z,2.50
2017-10-03T01:40:34.185Z,1.87
2017-10-03T01:43:01.839Z,2.10
2017-10-03T01:45:29.545Z,3.17
2017-10-03T01:47:57.191Z,2.00
2017-10-03T01:50:24.887Z,1.50
2017-10-03T01:52:53.310Z,2.07
2017-10-03T01:55:21.012Z,1.90
2017-10-03T01:57:48.663Z,2.40
2017-10-03T02:00:16.359Z,1.73
2017-10-03T02:02:44.009Z,2.43
2017-10-03T02:05:12.467Z,2.10
2017-10-03T02:07:40.127Z,2.23
2017-10-03T02:10:07.835Z,2.30
2017-10-03T02:12:35.508Z,2.30
2017-10-03T02:15:03.224Z,2.00
2017-10-03T02:17:31.642Z,2.17
2017-10-03T02:19:59.336Z,1.90
2017-10-03T02:22:26.989Z,2.10
2017-10-03T02:24:54.680Z,2.03
2017-10-03T02:27:23.100Z,1.63
2017-10-03T02:29:50.791Z,1.77
2017-10-03T02:32:18.446Z,1.80
2017-10-03T02:34:46.139Z,2.83
2017-10-03T02:37:14.563Z,1.87
2017-10-03T02:39:42.256Z,1.70
2017-10-03T02:42:09.919Z,1.70
2017-10-03T02:44:37.615Z,2.03
2017-10-03T02:47:05.264Z,1.60
2017-10-03T02:49:32.958Z,2.67
2017-10-03T02:52:00.647Z,1.70
2017-10-03T02:54:28.304Z,1.80
2017-10-03T02:56:55.994Z,1.70
2017-10-03T02:59:24.412Z,2.60
2017-10-03T03:01:52.098Z,1.77
2017-10-03T03:04:19.746Z,1.80
2017-10-03T03:06:47.434Z,2.23
2017-10-03T03:09:15.131Z,2.10
2017-10-03T03:11:42.827Z,2.30
2017-10-03T03:14:10.482Z,1.90
2017-10-03T03:16:38.166Z,2.17
2017-10-03T03:19:05.814Z,3.70
2017-10-03T03:21:33.503Z,2.30
2017-10-03T03:24:01.923Z,1.90
2017-10-03T03:26:29.610Z,2.10
2017-10-03T03:28:57.267Z,2.80
2017-10-03T03:31:24.960Z,2.00
2017-10-03T03:33:53.394Z,2.43
2017-10-03T03:36:21.083Z,1.70
2017-10-03T03:38:48.742Z,2.50
2017-10-03T03:41:16.447Z,2.30
2017-10-03T03:43:44.094Z,2.00
2017-10-03T03:46:11.740Z,1.80
2017-10-03T03:48:40.200Z,2.10
2017-10-03T03:51:07.859Z,2.00
2017-10-03T03:53:35.554Z,2.20
2017-10-03T03:56:03.200Z,2.13
2017-10-03T03:58:30.896Z,2.03
2017-10-03T04:00:58.571Z,2.50
2017-10-03T04:03:26.263Z,2.40
2017-10-03T04:05:54.678Z,2.70
2017-10-03T04:08:22.367Z,2.40
2017-10-03T04:10:50.026Z,2.57
2017-10-03T04:13:17.718Z,2.40
2017-10-03T04:15:46.146Z,2.67
2017-10-03T04:18:13.882Z,2.70
2017-10-03T04:20:41.539Z,2.37
2017-10-03T04:23:09.307Z,2.70
2017-10-03T04:25:36.987Z,2.60
2017-10-03T04:28:04.683Z,3.07
2017-10-03T04:30:32.341Z,3.20
2017-10-03T04:33:00.031Z,2.80
2017-10-03T04:35:28.462Z,3.20
2017-10-03T04:37:56.162Z,2.80
2017-10-03T04:40:24.577Z,2.80
2017-10-03T04:42:52.280Z,2.40
2017-10-03T04:45:20.715Z,2.60
2017-10-03T04:47:48.418Z,2.87
2017-10-03T04:50:16.115Z,3.07
2017-10-03T04:52:43.767Z,2.90
2017-10-03T04:55:11.459Z,3.00
2017-10-03T04:57:39.120Z,3.73
2017-10-03T05:00:06.842Z,3.90
2017-10-03T05:02:34.503Z,4.20
2017-10-03T05:05:02.231Z,5.37
2017-10-03T05:07:29.898Z,6.67
2017-10-03T05:09:58.363Z,6.60
2017-10-03T05:12:26.014Z,8.07
2017-10-03T05:14:53.706Z,8.17
2017-10-03T05:17:22.175Z,8.13
2017-10-03T05:19:50.694Z,7.80
2017-10-03T05:22:18.347Z,7.90
2017-10-03T05:24:46.042Z,7.57
2017-10-03T05:27:13.687Z,7.40
2017-10-03T05:29:41.391Z,5.77
2017-10-03T05:32:09.094Z,5.27
2017-10-03T05:34:36.788Z,5.40
2017-10-03T05:37:04.452Z,4.53
2017-10-03T05:39:32.152Z,4.37
2017-10-03T05:41:59.802Z,5.57
2017-10-03T05:44:28.258Z,4.77
2017-10-03T05:46:55.912Z,5.73
2017-10-03T05:49:23.576Z,4.10
2017-10-03T05:51:51.302Z,2.90
2017-10-03T05:54:18.952Z,2.90
2017-10-03T05:56:46.648Z,2.47
2017-10-03T05:59:14.296Z,2.70
2017-10-03T06:01:41.990Z,13.10
2017-10-03T06:04:10.467Z,22.30
2017-10-03T06:06:38.946Z,5.20
2017-10-03T06:09:07.379Z,5.57
2017-10-03T06:11:35.072Z,3.10
2017-10-03T06:14:02.719Z,3.23
2017-10-03T06:16:30.454Z,2.57
2017-10-03T06:18:58.105Z,4.20
2017-10-03T06:21:25.799Z,3.60
2017-10-03T06:23:53.458Z,2.60
2017-10-03T06:26:21.163Z,3.60
2017-10-03T06:28:48.817Z,3.23
2017-10-03T06:31:17.283Z,3.40
2017-10-03T06:33:45.720Z,4.47
2017-10-03T06:36:13.439Z,3.97
2017-10-03T06:38:41.113Z,4.07
2017-10-03T06:41:08.830Z,3.63
2017-10-03T06:43:36.502Z,3.83
2017-10-03T06:46:04.998Z,3.90
2017-10-03T06:48:32.655Z,2.80
2017-10-03T06:51:00.372Z,3.17
2017-10-03T06:53:28.050Z,3.77
2017-10-03T06:55:56.476Z,3.60
2017-10-03T06:58:24.175Z,3.97
2017-10-03T07:00:51.831Z,3.80
2017-10-03T07:03:19.547Z,3.97
2017-10-03T07:05:47.205Z,4.37
2017-10-03T07:08:14.901Z,3.53
2017-10-03T07:10:42.555Z,3.70
2017-10-03T07:13:10.266Z,3.47
2017-10-03T07:15:37.932Z,3.30
2017-10-03T07:18:05.637Z,4.83
2017-10-03T07:20:33.307Z,8.40
2017-10-03T07:23:01.007Z,4.50
2017-10-03T07:25:28.666Z,4.63
2017-10-03T07:27:56.353Z,3.47
2017-10-03T07:30:24.011Z,4.30
2017-10-03T07:32:51.719Z,12.80
2017-10-03T07:35:20.179Z,10.30
2017-10-03T07:37:47.899Z,16.10
2017-10-03T07:40:15.568Z,10.70
2017-10-03T07:42:43.296Z,11.00
2017-10-03T07:45:11.728Z,7.23
2017-10-03T07:47:39.490Z,4.43
2017-10-03T07:50:07.159Z,3.97
2017-10-03T07:52:34.928Z,3.83
2017-10-03T07:55:02.597Z,5.40
2017-10-03T07:57:30.300Z,5.20
2017-10-03T07:59:57.999Z,4.50
2017-10-03T08:02:25.660Z,4.40
2017-10-03T08:04:53.375Z,5.73
2017-10-03T08:07:21.040Z,4.00
2017-10-03T08:09:48.739Z,3.60
2017-10-03T08:12:16.455Z,3.83
2017-10-03T08:14:44.153Z,4.17
2017-10-03T08:17:11.812Z,3.70
2017-10-03T08:19:39.554Z,4.50
2017-10-03T08:22:07.208Z,5.07
2017-10-03T08:24:34.961Z,10.23
2017-10-03T08:27:02.620Z,8.80
2017-10-03T08:29:30.324Z,6.70
2017-10-03T08:31:57.979Z,4.47
2017-10-03T08:34:25.678Z,3.33
2017-10-03T08:36:53.363Z,4.00
2017-10-03T08:39:21.062Z,3.87
2017-10-03T08:41:48.722Z,3.50
2017-10-03T08:44:16.426Z,3.83
2017-10-03T08:46:44.122Z,4.00
2017-10-03T08:49:11.914Z,3.87
2017-10-03T08:51:39.567Z,3.80
2017-10-03T08:54:07.263Z,3.40
2017-10-03T08:56:35.038Z,4.07
2017-10-03T08:59:02.739Z,3.67
2017-10-03T09:01:30.416Z,3.73
2017-10-03T09:03:58.847Z,4.57
2017-10-03T09:06:26.600Z,4.50
2017-10-03T09:08:54.304Z,3.63
2017-10-03T09:11:22.199Z,3.73
2017-10-03T09:13:49.880Z,3.90
2017-10-03T09:16:17.612Z,4.60
2017-10-03T09:18:46.043Z,4.50
2017-10-03T09:21:13.768Z,5.07
2017-10-03T09:23:41.485Z,5.30
2017-10-03T09:26:09.201Z,4.97
2017-10-03T09:28:36.861Z,5.20
2017-10-03T09:31:05.334Z,5.43
2017-10-03T09:33:33.008Z,5.50
2017-10-03T09:36:00.723Z,5.20
2017-10-03T09:38:29.143Z,5.03
2017-10-03T09:40:56.847Z,5.93
2017-10-03T09:43:24.547Z,5.67
2017-10-03T09:45:52.242Z,6.67
2017-10-03T09:48:19.935Z,5.73
2017-10-03T09:50:48.402Z,6.20
2017-10-03T09:53:16.071Z,6.10
2017-10-03T09:55:44.544Z,5.50
2017-10-03T09:58:12.208Z,6.57
2017-10-03T10:00:40.689Z,5.90
2017-10-03T10:03:09.115Z,4.83
2017-10-03T10:05:36.784Z,4.70
2017-10-03T10:08:04.518Z,4.90
2017-10-03T10:10:32.174Z,4.67
2017-10-03T10:12:59.882Z,4.67
2017-10-03T10:15:27.557Z,4.17
2017-10-03T10:17:55.276Z,4.23
2017-10-03T10:20:22.941Z,4.20
2017-10-03T10:22:50.637Z,3.97
2017-10-03T10:25:18.304Z,4.23
2017-10-03T10:27:46.771Z,4.20
2017-10-03T10:30:14.427Z,4.57
2017-10-03T10:32:42.123Z,3.80
2017-10-03T10:35:09.770Z,3.77
2017-10-03T10:37:38.231Z,3.50
2017-10-03T10:40:05.886Z,3.60
2017-10-03T10:42:33.588Z,3.53
2017-10-03T10:45:01.246Z,3.90
2017-10-03T10:47:28.943Z,4.00
2017-10-03T10:49:56.590Z,4.00
2017-10-03T10:52:24.293Z,4.33
2017-10-03T10:54:52.722Z,2.77
2017-10-03T10:57:20.413Z,2.80
2017-10-03T10:59:48.076Z,3.13
2017-10-03T11:02:15.767Z,3.37
2017-10-03T11:04:43.420Z,3.20
2017-10-03T11:07:11.834Z,3.30
2017-10-03T11:09:39.543Z,3.77
2017-10-03T11:12:07.972Z,3.47
2017-10-03T11:14:36.440Z,4.07
2017-10-03T11:17:04.090Z,4.23
2017-10-03T11:19:31.788Z,3.90
2017-10-03T11:21:59.440Z,3.43
2017-10-03T11:24:39.048Z,3.60
2017-10-03T11:27:06.698Z,3.20
2017-10-03T11:29:34.385Z,4.17
2017-10-03T11:32:02.050Z,3.50
2017-10-03T11:34:29.751Z,3.00
2017-10-03T11:36:57.400Z,3.23
2017-10-03T11:39:25.092Z,3.17
2017-10-03T11:41:53.512Z,3.00
2017-10-03T11:44:21.312Z,3.07
2017-10-03T11:46:48.963Z,2.60
2017-10-03T11:49:17.446Z,2.90
2017-10-03T11:51:45.117Z,2.87
2017-10-03T11:54:13.599Z,3.03
2017-10-03T11:56:42.025Z,2.80
2017-10-03T11:59:09.731Z,3.00
2017-10-03T12:01:38.141Z,2.80
2017-10-03T12:04:05.843Z,2.50
2017-10-03T12:06:33.499Z,2.50
2017-10-03T12:09:01.383Z,2.90
2017-10-03T12:11:29.036Z,3.23
2017-10-03T12:13:56.702Z,3.40
2017-10-03T12:16:25.177Z,2.93
2017-10-03T12:18:52.838Z,2.67
2017-10-03T12:21:21.319Z,3.00
2017-10-03T12:23:49.744Z,3.27
2017-10-03T12:26:18.207Z,3.33
2017-10-03T12:28:45.887Z,3.33
2017-10-03T12:31:13.583Z,3.50
2017-10-03T12:33:41.254Z,3.40
2017-10-03T12:36:09.771Z,3.50
2017-10-03T12:38:37.436Z,3.70
2017-10-03T12:41:05.133Z,3.53
2017-10-03T12:43:32.785Z,3.43
2017-10-03T12:46:00.487Z,3.30
2017-10-03T12:48:28.915Z,4.40
2017-10-03T12:50:56.732Z,3.33
2017-10-03T12:53:24.389Z,3.47
2017-10-03T12:55:52.107Z,3.13
2017-10-03T12:58:19.761Z,3.67
2017-10-03T13:00:47.455Z,4.50
2017-10-03T13:03:15.871Z,3.30
2017-10-03T13:05:43.568Z,2.83
2017-10-03T13:08:11.230Z,2.60
2017-10-03T13:10:38.928Z,2.80
2017-10-03T13:13:06.584Z,2.13
2017-10-03T13:15:34.240Z,2.30
2017-10-03T13:18:02.698Z,2.60
2017-10-03T13:20:30.361Z,2.20
2017-10-03T13:22:58.818Z,2.43
2017-10-03T13:25:26.489Z,2.27
2017-10-03T13:27:54.184Z,2.13
2017-10-03T13:30:21.842Z,2.67
2017-10-03T13:32:49.531Z,2.50
2017-10-03T13:35:17.179Z,2.47
2017-10-03T13:37:44.928Z,2.27
2017-10-03T13:40:12.583Z,2.33
2017-10-03T13:42:40.284Z,3.17
2017-10-03T13:45:07.935Z,2.37
2017-10-03T13:47:35.621Z,2.60
2017-10-03T13:50:03.284Z,2.43
2017-10-03T13:52:30.979Z,2.40
2017-10-03T13:54:58.627Z,2.27
2017-10-03T13:57:27.078Z,2.10
2017-10-03T13:59:54.730Z,2.40
2017-10-03T14:02:22.418Z,2.80
2017-10-03T14:04:50.850Z,2.27
2017-10-03T14:07:18.541Z,2.47
2017-10-03T14:09:46.196Z,2.53
2017-10-03T14:12:13.896Z,2.70
2017-10-03T14:14:41.555Z,2.87
2017-10-03T14:17:09.261Z,2.40
2017-10-03T14:19:36.911Z,2.50
2017-10-03T14:22:04.619Z,2.40
2017-10-03T14:24:33.047Z,2.70
2017-10-03T14:27:00.700Z,3.00
2017-10-03T14:29:28.395Z,2.53
2017-10-03T14:31:56.055Z,2.40
2017-10-03T14:34:24.541Z,3.17
2017-10-03T14:36:52.965Z,2.23
2017-10-03T14:39:20.670Z,2.30
2017-10-03T14:41:48.337Z,2.10
2017-10-03T14:44:16.794Z,2.60
2017-10-03T14:46:44.451Z,2.10
2017-10-03T14:49:12.146Z,2.10
2017-10-03T14:51:40.574Z,2.60
2017-10-03T14:54:08.267Z,2.57
2017-10-03T14:56:36.688Z,2.63
2017-10-03T14:59:04.387Z,2.30
2017-10-03T15:01:32.046Z,2.20
2017-10-03T15:03:59.743Z,3.00
2017-10-03T15:06:27.395Z,2.30
2017-10-03T15:08:55.843Z,2.20
2017-10-03T15:11:23.655Z,2.53
2017-10-03T15:13:51.355Z,2.50
2017-10-03T15:16:19.014Z,2.30
2017-10-03T15:18:46.715Z,2.13
2017-10-03T15:21:15.130Z,2.20
2017-10-03T15:23:42.841Z,1.90
2017-10-03T15:26:11.321Z,2.00
2017-10-03T15:28:39.841Z,1.60
2017-10-03T15:31:07.539Z,2.10
2017-10-03T15:33:35.194Z,2.30
2017-10-03T15:36:02.903Z,2.20
2017-10-03T15:38:30.560Z,2.13
2017-10-03T15:40:58.255Z,1.80
2017-10-03T15:43:25.911Z,1.60
2017-10-03T15:45:53.598Z,2.00
2017-10-03T15:48:21.258Z,2.10
2017-10-03T15:50:48.955Z,2.37
2017-10-03T15:53:16.607Z,1.77
2017-10-03T15:55:45.071Z,1.90
2017-10-03T15:58:13.499Z,2.27
2017-10-03T16:00:41.383Z,1.97
2017-10-03T16:03:09.035Z,1.83
2017-10-03T16:05:36.732Z,2.30
2017-10-03T16:08:05.171Z,1.93
2017-10-03T16:10:32.872Z,1.80
2017-10-03T16:13:01.292Z,1.87
2017-10-03T16:15:28.986Z,2.23
2017-10-03T16:17:56.648Z,2.23
2017-10-03T16:20:24.351Z,2.20
2017-10-03T16:22:51.996Z,2.00
2017-10-03T16:25:20.459Z,1.90
2017-10-03T16:27:48.119Z,2.33
2017-10-03T16:30:15.777Z,2.10
2017-10-03T16:32:43.471Z,2.30
2017-10-03T16:35:11.133Z,2.37
2017-10-03T16:37:38.826Z,2.20
2017-10-03T16:40:06.477Z,2.30
2017-10-03T16:42:34.175Z,2.50
2017-10-03T16:45:01.833Z,2.53
2017-10-03T16:47:29.532Z,2.23
2017-10-03T16:49:57.203Z,2.80
2017-10-03T16:52:24.900Z,2.83
2017-10-03T16:54:52.560Z,3.83
2017-10-03T16:57:20.283Z,3.90
2017-10-03T16:59:47.943Z,2.50
2017-10-03T17:02:15.651Z,2.50
2017-10-03T17:04:43.307Z,2.70
2017-10-03T17:07:11.004Z,3.43
2017-10-03T17:09:38.753Z,2.90
2017-10-03T17:12:06.455Z,4.60
2017-10-03T17:14:34.102Z,3.30
2017-10-03T17:17:01.799Z,3.13
2017-10-03T17:19:29.471Z,2.47
2017-10-03T17:21:57.938Z,3.10
2017-10-03T17:24:25.608Z,3.70
2017-10-03T17:26:53.323Z,3.00
2017-10-03T17:29:21.743Z,3.37
2017-10-03T17:31:49.405Z,3.70
2017-10-03T17:34:17.108Z,5.60
2017-10-03T17:36:44.768Z,4.73
2017-10-03T17:39:12.487Z,4.23
2017-10-03T17:41:40.911Z,3.77
2017-10-03T17:44:08.611Z,3.90
2017-10-03T17:46:36.278Z,3.90
2017-10-03T17:49:04.024Z,3.80
2017-10-03T17:51:31.688Z,4.20
2017-10-03T17:53:59.399Z,3.47
2017-10-03T17:56:27.055Z,6.80
2017-10-03T17:58:54.754Z,4.07
2017-10-03T18:01:22.410Z,4.20
2017-10-03T18:03:50.107Z,5.33
2017-10-03T18:06:18.531Z,7.10
2017-10-03T18:08:46.265Z,6.37
2017-10-03T18:11:13.919Z,5.30
2017-10-03T18:13:41.620Z,6.60
2017-10-03T18:16:09.271Z,4.87
2017-10-03T18:18:37.034Z,4.40
2017-10-03T18:21:04.690Z,5.77
2017-10-03T18:23:32.348Z,4.90
2017-10-03T18:26:00.039Z,5.40
2017-10-03T18:28:28.583Z,5.70
2017-10-03T18:30:56.281Z,5.20
2017-10-03T18:33:23.939Z,5.10
2017-10-03T18:35:51.639Z,6.07
2017-10-03T18:38:19.302Z,5.60
2017-10-03T18:40:47.005Z,6.30
2017-10-03T18:43:14.660Z,6.53
2017-10-03T18:45:42.374Z,6.33
2017-10-03T18:48:10.035Z,6.10
2017-10-03T18:50:37.738Z,5.70
2017-10-03T18:53:05.402Z,6.20
2017-10-03T18:55:33.105Z,5.80
2017-10-03T18:58:00.792Z,4.97
2017-10-03T19:00:28.516Z,6.17
2017-10-03T19:02:57.003Z,4.70
2017-10-03T19:05:25.471Z,3.67
2017-10-03T19:07:53.946Z,4.13
2017-10-03T19:10:22.420Z,3.80
2017-10-03T19:12:50.088Z,4.40
2017-10-03T19:15:18.572Z,3.77
2017-10-03T19:17:47.030Z,4.43
2017-10-03T19:20:14.744Z,4.77
2017-10-03T19:22:42.410Z,5.90
2017-10-03T19:25:10.840Z,6.77
2017-10-03T19:27:39.313Z,5.70
2017-10-03T19:30:06.976Z,6.30
2017-10-03T19:32:35.456Z,5.70
2017-10-03T19:35:03.904Z,5.90
2017-10-03T19:37:31.631Z,5.53
2017-10-03T19:39:59.283Z,5.50
2017-10-03T19:42:27.091Z,5.10
2017-10-03T19:44:54.731Z,6.13
2017-10-03T19:47:22.432Z,8.40
2017-10-03T19:49:50.851Z,8.23
2017-10-03T19:52:18.814Z,9.10
2017-10-03T19:54:46.463Z,9.00
2017-10-03T19:57:14.177Z,7.93
2017-10-03T19:59:41.839Z,8.10
2017-10-03T20:02:09.537Z,7.33
2017-10-03T20:04:37.195Z,7.07
2017-10-03T20:07:04.878Z,7.07
2017-10-03T20:09:32.562Z,5.87
2017-10-03T20:12:00.260Z,5.60
2017-10-03T20:14:28.682Z,6.30
2017-10-03T20:16:56.388Z,5.77
2017-10-03T20:19:24.810Z,6.10
2017-10-03T20:21:52.520Z,6.20
2017-10-03T20:24:20.186Z,5.77
2017-10-03T20:26:48.624Z,6.20
2017-10-03T20:29:16.323Z,5.60
2017-10-03T20:31:44.752Z,7.20
2017-10-03T20:34:12.461Z,6.70
2017-10-03T20:36:40.883Z,7.13
2017-10-03T20:39:08.623Z,6.37
2017-10-03T20:41:36.291Z,6.17
2017-10-03T20:44:04.027Z,6.60
2017-10-03T20:46:32.457Z,6.30
2017-10-03T20:49:00.151Z,6.23
2017-10-03T20:51:27.851Z,5.67
2017-10-03T20:53:55.551Z,5.63
2017-10-03T20:56:23.211Z,5.13
2017-10-03T20:58:50.949Z,4.90
2017-10-03T21:01:18.616Z,4.00
2017-10-03T21:03:46.318Z,3.97
2017-10-03T21:06:14.735Z,4.30
2017-10-03T21:08:42.442Z,4.63
2017-10-03T21:11:10.102Z,5.00
2017-10-03T21:13:37.798Z,5.10
2017-10-03T21:16:05.439Z,4.10
2017-10-03T21:18:33.907Z,5.30
2017-10-03T21:21:02.335Z,6.20
2017-10-03T21:23:29.987Z,6.00
2017-10-03T21:25:57.704Z,8.17
2017-10-03T21:28:26.123Z,7.30
2017-10-03T21:30:53.815Z,6.57
2017-10-03T21:33:21.467Z,7.60
2017-10-03T21:35:49.160Z,6.47
2017-10-03T21:38:17.588Z,6.10
2017-10-03T21:40:45.284Z,5.57
2017-10-03T21:43:13.023Z,5.30
2017-10-03T21:45:40.799Z,5.47
2017-10-03T21:48:08.468Z,5.10
2017-10-03T21:50:36.242Z,5.40
2017-10-03T21:53:03.897Z,4.50
2017-10-03T21:55:31.596Z,4.37
2017-10-03T21:57:59.250Z,4.00
2017-10-03T22:00:26.939Z,4.60
2017-10-03T22:02:54.626Z,4.60
2017-10-03T22:05:22.337Z,4.30
2017-10-03T22:07:49.987Z,4.53
2017-10-03T22:10:17.692Z,4.40
2017-10-03T22:12:45.333Z,5.17
2017-10-03T22:15:13.048Z,3.97
2017-10-03T22:17:41.470Z,4.13
2017-10-03T22:20:09.155Z,4.87
2017-10-03T22:22:36.838Z,4.73
2017-10-03T22:25:05.266Z,4.50
2017-10-03T22:27:32.962Z,5.03
2017-10-03T22:30:00.611Z,4.93
2017-10-03T22:32:28.303Z,5.20
2017-10-03T22:34:56.719Z,4.43
2017-10-03T22:37:24.420Z,5.00
2017-10-03T22:39:52.067Z,4.70
2017-10-03T22:42:19.775Z,4.53
2017-10-03T22:44:47.431Z,4.80
2017-10-03T22:47:15.129Z,4.53
2017-10-03T22:49:42.839Z,4.97
2017-10-03T22:52:16.989Z,4.90
2017-10-03T22:54:44.647Z,4.80
2017-10-03T22:57:12.359Z,4.83
2017-10-03T22:59:40.779Z,4.80
2017-10-03T23:02:08.475Z,4.20
2017-10-03T23:04:36.123Z,4.40
2017-10-03T23:07:03.877Z,5.13
2017-10-03T23:09:31.542Z,4.80
2017-10-03T23:11:59.239Z,4.33
2017-10-03T23:14:27.668Z,4.40
2017-10-03T23:16:55.370Z,4.90
2017-10-03T23:19:23.800Z,5.60
2017-10-03T23:21:51.451Z,4.30
2017-10-03T23:24:19.148Z,4.73
2017-10-03T23:26:46.803Z,5.07
2017-10-03T23:29:14.498Z,4.47
2017-10-03T23:31:42.911Z,4.30
2017-10-03T23:34:10.608Z,4.10
2017-10-03T23:36:38.279Z,4.93
2017-10-03T23:39:06.738Z,4.50
2017-10-03T23:41:34.514Z,5.40
2017-10-03T23:44:02.982Z,5.50
2017-10-03T23:46:30.634Z,5.00
2017-10-03T23:48:58.340Z,4.57
2017-10-03T23:51:25.991Z,4.87
2017-10-03T23:53:54.450Z,4.43
2017-10-03T23:56:22.103Z,5.10
2017-10-03T23:58:49.790Z,4.00
