createdAt,value
2017-09-27T00:00:49.112Z,57.97
2017-09-27T00:01:49.138Z,58.25
2017-09-27T00:02:49.091Z,58.45
2017-09-27T00:03:49.097Z,58.25
2017-09-27T00:04:49.310Z,57.97
2017-09-27T00:05:49.071Z,57.97
2017-09-27T00:06:49.065Z,58.45
2017-09-27T00:07:49.071Z,57.97
2017-09-27T00:08:49.052Z,58.35
2017-09-27T00:09:49.051Z,58.25
2017-09-27T00:10:49.393Z,57.87
2017-09-27T00:11:49.032Z,58.15
2017-09-27T00:12:49.029Z,57.87
2017-09-27T00:13:49.024Z,57.87
2017-09-27T00:14:49.019Z,57.87
2017-09-27T00:15:49.016Z,58.15
2017-09-27T00:16:49.077Z,57.87
2017-09-27T00:17:49.004Z,58.15
2017-09-27T00:18:48.988Z,58.35
2017-09-27T00:19:48.987Z,57.97
2017-09-27T00:20:48.974Z,58.15
2017-09-27T00:21:48.973Z,57.97
2017-09-27T00:22:48.994Z,57.97
2017-09-27T00:23:48.961Z,57.97
2017-09-27T00:24:48.950Z,58.15
2017-09-27T00:25:49.293Z,58.35
2017-09-27T00:26:48.945Z,57.87
2017-09-27T00:27:48.934Z,57.97
2017-09-27T00:28:48.925Z,58.45
2017-09-27T00:29:48.922Z,58.25
2017-09-27T00:30:48.921Z,58.15
2017-09-27T00:31:49.214Z,58.25
2017-09-27T00:32:48.909Z,58.06
2017-09-27T00:33:48.898Z,58.35
2017-09-27T00:34:48.889Z,57.97
2017-09-27T00:35:48.886Z,58.35
2017-09-27T00:36:48.878Z,57.97
2017-09-27T00:37:49.183Z,57.97
2017-09-27T00:38:48.865Z,58.06
2017-09-27T00:39:48.854Z,58.15
2017-09-27T00:40:48.846Z,57.97
2017-09-27T00:41:48.844Z,57.97
2017-09-27T00:42:48.842Z,57.87
2017-09-27T00:43:49.083Z,58.15
2017-09-27T00:44:48.828Z,57.77
2017-09-27T00:45:48.823Z,57.97
2017-09-27T00:46:48.816Z,58.06
2017-09-27T00:47:48.811Z,57.97
2017-09-27T00:48:48.798Z,58.45
2017-09-27T00:49:49.094Z,57.97
2017-09-27T00:50:48.786Z,57.97
2017-09-27T00:51:48.776Z,58.06
2017-09-27T00:52:48.777Z,58.06
2017-09-27T00:53:48.768Z,57.87
2017-09-27T00:54:49.064Z,58.06
2017-09-27T00:55:48.755Z,57.97
2017-09-27T00:56:48.752Z,58.15
2017-09-27T00:57:48.743Z,58.15
2017-09-27T00:58:48.740Z,57.97
2017-09-27T00:59:48.725Z,58.35
2017-09-27T01:00:49.087Z,57.97
2017-09-27T01:01:48.717Z,57.97
2017-09-27T01:02:48.715Z,58.15
2017-09-27T01:03:48.702Z,57.97
2017-09-27T01:04:48.696Z,57.77
2017-09-27T01:05:48.688Z,57.97
2017-09-27T01:06:49.030Z,58.35
2017-09-27T01:07:48.680Z,57.77
2017-09-27T01:08:48.669Z,58.06
2017-09-27T01:09:48.665Z,58.06
2017-09-27T01:10:48.655Z,57.97
2017-09-27T01:11:48.650Z,57.87
2017-09-27T01:12:48.670Z,58.06
2017-09-27T01:13:48.636Z,57.97
2017-09-27T01:14:48.631Z,57.97
2017-09-27T01:15:48.628Z,57.97
2017-09-27T01:16:48.648Z,58.15
2017-09-27T01:17:48.613Z,57.77
2017-09-27T01:18:48.613Z,58.15
2017-09-27T01:19:48.599Z,57.97
2017-09-27T01:20:48.590Z,58.06
2017-09-27T01:21:48.617Z,57.97
2017-09-27T01:22:48.580Z,58.15
2017-09-27T01:23:48.576Z,57.97
2017-09-27T01:24:48.573Z,57.97
2017-09-27T01:25:48.561Z,57.87
2017-09-27T01:26:48.555Z,58.15
2017-09-27T01:27:48.584Z,57.97
2017-09-27T01:28:48.545Z,57.97
2017-09-27T01:29:48.538Z,57.97
2017-09-27T01:30:48.530Z,57.97
2017-09-27T01:31:48.524Z,57.97
2017-09-27T01:32:48.553Z,58.15
2017-09-27T01:33:48.516Z,57.97
2017-09-27T01:34:48.506Z,57.87
2017-09-27T01:35:48.499Z,57.97
2017-09-27T01:36:48.501Z,57.87
2017-09-27T01:37:48.609Z,57.97
2017-09-27T01:38:48.485Z,57.97
2017-09-27T01:39:48.472Z,58.06
2017-09-27T01:40:48.469Z,58.06
2017-09-27T01:41:48.454Z,57.97
2017-09-27T01:42:48.451Z,57.97
2017-09-27T01:43:48.475Z,57.87
2017-09-27T01:44:48.449Z,58.15
2017-09-27T01:45:48.433Z,57.97
2017-09-27T01:46:48.432Z,57.97
2017-09-27T01:47:48.767Z,57.97
2017-09-27T01:48:48.413Z,57.97
2017-09-27T01:49:48.414Z,57.97
2017-09-27T01:50:48.401Z,58.15
2017-09-27T01:51:48.392Z,58.15
2017-09-27T01:52:48.392Z,58.15
2017-09-27T01:53:48.408Z,58.15
2017-09-27T01:54:48.381Z,58.15
2017-09-27T01:55:48.370Z,58.15
2017-09-27T01:56:48.370Z,58.15
2017-09-27T01:57:48.355Z,58.15
2017-09-27T01:58:48.565Z,58.06
2017-09-27T01:59:48.343Z,58.15
2017-09-27T02:00:48.332Z,58.25
2017-09-27T02:01:48.328Z,58.15
2017-09-27T02:02:48.323Z,58.25
2017-09-27T02:03:48.317Z,58.25
2017-09-27T02:04:48.528Z,58.06
2017-09-27T02:05:48.325Z,57.97
2017-09-27T02:06:48.303Z,58.06
2017-09-27T02:07:48.299Z,58.15
2017-09-27T02:08:48.280Z,58.15
2017-09-27T02:09:48.283Z,58.15
2017-09-27T02:10:48.663Z,57.97
2017-09-27T02:11:48.266Z,58.15
2017-09-27T02:12:48.259Z,58.15
2017-09-27T02:13:48.252Z,58.06
2017-09-27T02:14:48.246Z,58.06
2017-09-27T02:15:48.244Z,57.97
2017-09-27T02:16:48.582Z,57.97
2017-09-27T02:17:48.226Z,58.15
2017-09-27T02:18:48.222Z,58.06
2017-09-27T02:19:48.215Z,58.15
2017-09-27T02:20:48.205Z,58.15
2017-09-27T02:21:48.207Z,57.97
2017-09-27T02:22:48.624Z,58.15
2017-09-27T02:23:48.195Z,57.97
2017-09-27T02:24:48.180Z,58.06
2017-09-27T02:25:48.175Z,57.97
2017-09-27T02:26:48.167Z,57.97
2017-09-27T02:27:48.166Z,58.06
2017-09-27T02:28:48.514Z,58.06
2017-09-27T02:29:48.149Z,57.97
2017-09-27T02:30:48.143Z,57.97
2017-09-27T02:31:48.135Z,57.97
2017-09-27T02:32:48.126Z,57.97
2017-09-27T02:33:48.121Z,57.97
2017-09-27T02:34:48.475Z,58.06
2017-09-27T02:35:48.110Z,57.97
2017-09-27T02:36:48.104Z,58.15
2017-09-27T02:37:48.099Z,58.15
2017-09-27T02:38:48.095Z,57.97
2017-09-27T02:39:48.079Z,58.06
2017-09-27T02:40:48.110Z,58.15
2017-09-27T02:41:48.068Z,57.97
2017-09-27T02:42:48.066Z,57.87
2017-09-27T02:43:48.060Z,57.97
2017-09-27T02:44:48.420Z,57.97
2017-09-27T02:45:48.041Z,57.87
2017-09-27T02:46:48.039Z,57.97
2017-09-27T02:47:48.065Z,57.97
2017-09-27T02:48:48.026Z,57.87
2017-09-27T02:49:48.020Z,57.97
2017-09-27T02:50:48.044Z,57.97
2017-09-27T02:51:48.012Z,57.97
2017-09-27T02:52:48.000Z,58.06
2017-09-27T02:53:47.988Z,58.15
2017-09-27T02:54:48.322Z,57.97
2017-09-27T02:55:47.980Z,57.97
2017-09-27T02:56:47.980Z,57.97
2017-09-27T02:57:47.968Z,57.97
2017-09-27T02:58:47.960Z,57.87
2017-09-27T02:59:47.957Z,57.97
2017-09-27T03:00:48.159Z,58.15
2017-09-27T03:01:47.939Z,57.97
2017-09-27T03:02:47.941Z,58.15
2017-09-27T03:03:47.924Z,57.97
2017-09-27T03:04:47.921Z,58.06
2017-09-27T03:05:47.915Z,57.97
2017-09-27T03:06:48.153Z,57.97
2017-09-27T03:07:47.906Z,57.97
2017-09-27T03:08:47.894Z,58.15
2017-09-27T03:09:47.889Z,57.97
2017-09-27T03:10:47.883Z,57.97
2017-09-27T03:11:48.318Z,58.06
2017-09-27T03:12:47.866Z,58.15
2017-09-27T03:13:47.868Z,57.97
2017-09-27T03:14:47.860Z,57.97
2017-09-27T03:15:47.855Z,58.06
2017-09-27T03:16:47.840Z,57.97
2017-09-27T03:17:47.868Z,58.15
2017-09-27T03:18:47.832Z,57.97
2017-09-27T03:19:47.830Z,58.06
2017-09-27T03:20:47.819Z,57.97
2017-09-27T03:21:48.169Z,57.97
2017-09-27T03:22:47.810Z,58.06
2017-09-27T03:23:47.798Z,57.97
2017-09-27T03:24:47.786Z,58.15
2017-09-27T03:25:47.789Z,57.97
2017-09-27T03:26:47.778Z,57.97
2017-09-27T03:27:47.804Z,57.97
2017-09-27T03:28:47.765Z,57.97
2017-09-27T03:29:47.764Z,57.97
2017-09-27T03:30:47.755Z,58.15
2017-09-27T03:31:48.103Z,57.97
2017-09-27T03:32:47.738Z,57.97
2017-09-27T03:33:47.731Z,57.97
2017-09-27T03:34:47.722Z,58.15
2017-09-27T03:35:47.722Z,57.97
2017-09-27T03:36:47.713Z,57.97
2017-09-27T03:37:48.066Z,57.97
2017-09-27T03:38:47.703Z,57.97
2017-09-27T03:39:47.694Z,57.97
2017-09-27T03:40:47.690Z,57.97
2017-09-27T03:41:47.687Z,58.15
2017-09-27T03:42:47.673Z,57.87
2017-09-27T03:43:47.892Z,57.97
2017-09-27T03:44:47.666Z,57.97
2017-09-27T03:45:47.653Z,58.15
2017-09-27T03:46:47.650Z,58.06
2017-09-27T03:47:47.649Z,57.97
2017-09-27T03:48:47.633Z,57.97
2017-09-27T03:49:47.655Z,57.97
2017-09-27T03:50:47.623Z,57.97
2017-09-27T03:51:47.617Z,58.06
2017-09-27T03:52:47.608Z,57.97
2017-09-27T03:53:47.606Z,57.97
2017-09-27T03:54:47.596Z,57.97
2017-09-27T03:55:48.027Z,58.06
2017-09-27T03:56:47.581Z,58.06
2017-09-27T03:57:47.578Z,58.15
2017-09-27T03:58:47.570Z,57.97
2017-09-27T03:59:47.564Z,58.15
2017-09-27T04:00:47.555Z,58.15
2017-09-27T04:01:47.934Z,57.97
2017-09-27T04:02:47.544Z,58.06
2017-09-27T04:03:47.538Z,58.06
2017-09-27T04:04:47.530Z,57.97
2017-09-27T04:05:47.525Z,57.97
2017-09-27T04:06:47.517Z,58.15
2017-09-27T04:07:47.862Z,58.06
2017-09-27T04:08:47.505Z,58.06
2017-09-27T04:09:47.507Z,57.97
2017-09-27T04:10:47.487Z,57.97
2017-09-27T04:11:47.491Z,58.15
2017-09-27T04:12:47.478Z,58.15
2017-09-27T04:13:47.840Z,58.06
2017-09-27T04:14:47.498Z,58.15
2017-09-27T04:15:47.460Z,57.97
2017-09-27T04:16:47.449Z,57.97
2017-09-27T04:17:47.451Z,58.15
2017-09-27T04:18:47.439Z,58.06
2017-09-27T04:19:47.644Z,58.06
2017-09-27T04:20:47.422Z,58.06
2017-09-27T04:21:47.420Z,58.15
2017-09-27T04:22:47.416Z,58.15
2017-09-27T04:23:47.408Z,58.06
2017-09-27T04:24:47.400Z,57.97
2017-09-27T04:25:47.418Z,58.15
2017-09-27T04:26:47.387Z,58.15
2017-09-27T04:27:47.381Z,58.15
2017-09-27T04:28:47.381Z,57.97
2017-09-27T04:29:47.367Z,58.06
2017-09-27T04:30:47.663Z,57.97
2017-09-27T04:31:47.358Z,58.15
2017-09-27T04:32:47.345Z,57.97
2017-09-27T04:33:47.346Z,58.15
2017-09-27T04:34:47.335Z,58.15
2017-09-27T04:35:47.330Z,57.97
2017-09-27T04:36:47.690Z,58.15
2017-09-27T04:37:47.316Z,58.06
2017-09-27T04:38:47.311Z,58.15
2017-09-27T04:39:47.303Z,58.15
2017-09-27T04:40:47.295Z,58.06
2017-09-27T04:41:47.292Z,58.15
2017-09-27T04:42:47.580Z,58.15
2017-09-27T04:43:47.278Z,58.15
2017-09-27T04:44:47.270Z,57.97
2017-09-27T04:45:47.263Z,58.15
2017-09-27T04:46:47.255Z,58.06
2017-09-27T04:47:47.259Z,58.06
2017-09-27T04:48:47.667Z,58.15
2017-09-27T04:49:47.237Z,57.97
2017-09-27T04:50:47.228Z,57.97
2017-09-27T04:51:47.225Z,58.15
2017-09-27T04:52:47.219Z,57.97
2017-09-27T04:53:47.210Z,58.15
2017-09-27T04:54:47.943Z,58.06
2017-09-27T04:55:47.203Z,57.97
2017-09-27T04:56:47.188Z,57.97
2017-09-27T04:57:47.182Z,58.06
2017-09-27T04:58:47.176Z,58.15
2017-09-27T04:59:47.178Z,58.15
2017-09-27T05:00:47.578Z,58.15
2017-09-27T05:01:47.159Z,58.15
2017-09-27T05:02:47.152Z,58.15
2017-09-27T05:03:47.150Z,58.06
2017-09-27T05:04:47.136Z,58.06
2017-09-27T05:05:47.137Z,58.15
2017-09-27T05:06:47.445Z,58.15
2017-09-27T05:07:47.119Z,58.15
2017-09-27T05:08:47.112Z,58.15
2017-09-27T05:09:47.105Z,58.15
2017-09-27T05:10:47.099Z,58.15
2017-09-27T05:11:47.092Z,58.15
2017-09-27T05:12:47.441Z,58.25
2017-09-27T05:13:47.082Z,58.15
2017-09-27T05:14:47.072Z,58.25
2017-09-27T05:15:47.065Z,58.15
2017-09-27T05:16:47.062Z,58.15
2017-09-27T05:17:47.052Z,58.15
2017-09-27T05:18:47.486Z,58.06
2017-09-27T05:19:47.039Z,57.97
2017-09-27T05:20:47.038Z,58.15
2017-09-27T05:21:47.027Z,58.15
2017-09-27T05:22:47.020Z,58.15
2017-09-27T05:23:47.011Z,58.15
2017-09-27T05:24:47.371Z,58.15
2017-09-27T05:25:47.000Z,58.15
2017-09-27T05:26:46.995Z,58.25
2017-09-27T05:27:46.990Z,58.15
2017-09-27T05:28:46.980Z,58.15
2017-09-27T05:29:46.977Z,58.06
2017-09-27T05:30:47.207Z,58.15
2017-09-27T05:31:46.959Z,58.15
2017-09-27T05:32:46.957Z,58.15
2017-09-27T05:33:46.960Z,58.15
2017-09-27T05:34:46.941Z,58.06
2017-09-27T05:35:46.933Z,58.25
2017-09-27T05:36:46.959Z,58.15
2017-09-27T05:37:46.924Z,58.15
2017-09-27T05:38:46.914Z,58.15
2017-09-27T05:39:46.913Z,58.15
2017-09-27T05:40:47.246Z,58.06
2017-09-27T05:41:46.899Z,58.15
2017-09-27T05:42:46.891Z,58.25
2017-09-27T05:43:46.884Z,58.25
2017-09-27T05:44:46.871Z,58.15
2017-09-27T05:45:46.873Z,58.15
2017-09-27T05:46:46.889Z,58.15
2017-09-27T05:47:46.857Z,58.15
2017-09-27T05:48:47.251Z,58.25
2017-09-27T05:49:46.842Z,58.06
2017-09-27T05:50:46.838Z,58.06
2017-09-27T05:51:46.828Z,58.15
2017-09-27T05:52:46.825Z,58.25
2017-09-27T05:53:46.817Z,58.15
2017-09-27T05:54:46.839Z,58.15
2017-09-27T05:55:46.806Z,58.15
2017-09-27T05:56:47.121Z,58.25
2017-09-27T05:57:46.796Z,58.15
2017-09-27T05:58:46.784Z,58.06
2017-09-27T05:59:46.782Z,58.25
2017-09-27T06:00:46.776Z,58.06
2017-09-27T06:01:46.773Z,58.15
2017-09-27T06:02:46.791Z,58.25
2017-09-27T06:03:46.754Z,58.25
2017-09-27T06:04:46.751Z,58.06
2017-09-27T06:05:46.732Z,58.06
2017-09-27T06:06:47.077Z,58.15
2017-09-27T06:07:46.725Z,58.06
2017-09-27T06:08:46.724Z,58.15
2017-09-27T06:09:46.710Z,58.25
2017-09-27T06:10:46.709Z,58.25
2017-09-27T06:11:46.699Z,58.25
2017-09-27T06:12:47.018Z,58.15
2017-09-27T06:13:46.684Z,58.25
2017-09-27T06:14:46.680Z,58.06
2017-09-27T06:15:46.672Z,58.15
2017-09-27T06:16:46.671Z,58.06
2017-09-27T06:17:46.662Z,58.15
2017-09-27T06:18:46.695Z,58.06
2017-09-27T06:19:46.647Z,58.25
2017-09-27T06:20:46.644Z,58.15
2017-09-27T06:21:46.631Z,58.15
2017-09-27T06:22:46.630Z,57.68
2017-09-27T06:23:46.724Z,58.15
2017-09-27T06:24:46.624Z,58.15
2017-09-27T06:25:46.604Z,58.15
2017-09-27T06:26:46.600Z,58.15
2017-09-27T06:27:47.037Z,58.06
2017-09-27T06:28:46.588Z,58.15
2017-09-27T06:29:46.737Z,58.15
2017-09-27T06:30:46.586Z,58.15
2017-09-27T06:31:46.572Z,58.15
2017-09-27T06:32:46.558Z,58.25
2017-09-27T06:33:46.558Z,58.06
2017-09-27T06:34:47.070Z,58.06
2017-09-27T06:35:46.543Z,58.15
2017-09-27T06:36:46.533Z,58.15
2017-09-27T06:37:46.585Z,58.15
2017-09-27T06:38:46.525Z,58.06
2017-09-27T06:39:46.524Z,58.15
2017-09-27T06:40:46.535Z,58.15
2017-09-27T06:41:46.546Z,58.15
2017-09-27T06:42:46.501Z,58.25
2017-09-27T06:43:46.496Z,58.15
2017-09-27T06:44:46.478Z,58.15
2017-09-27T06:45:46.898Z,58.15
2017-09-27T06:46:46.467Z,58.15
2017-09-27T06:47:46.470Z,58.06
2017-09-27T06:48:46.456Z,58.06
2017-09-27T06:49:46.451Z,57.97
2017-09-27T06:50:46.443Z,58.25
2017-09-27T06:51:46.743Z,58.15
2017-09-27T06:52:46.424Z,57.97
2017-09-27T06:53:46.427Z,58.15
2017-09-27T06:54:46.430Z,58.25
2017-09-27T06:55:46.409Z,58.15
2017-09-27T06:56:46.409Z,58.06
2017-09-27T06:57:46.822Z,58.15
2017-09-27T06:58:46.392Z,58.15
2017-09-27T06:59:46.384Z,58.15
2017-09-27T07:00:46.381Z,57.97
2017-09-27T07:01:46.372Z,58.15
2017-09-27T07:02:46.367Z,58.15
2017-09-27T07:03:46.751Z,58.06
2017-09-27T07:04:46.356Z,58.15
2017-09-27T07:05:46.344Z,58.06
2017-09-27T07:06:46.340Z,58.15
2017-09-27T07:07:46.334Z,58.06
2017-09-27T07:08:46.328Z,57.97
2017-09-27T07:09:46.772Z,58.15
2017-09-27T07:10:46.319Z,57.97
2017-09-27T07:11:46.305Z,57.97
2017-09-27T07:12:46.297Z,58.15
2017-09-27T07:13:46.293Z,57.97
2017-09-27T07:14:46.284Z,57.97
2017-09-27T07:15:46.662Z,58.15
2017-09-27T07:16:46.272Z,57.97
2017-09-27T07:17:46.274Z,57.97
2017-09-27T07:18:46.266Z,57.97
2017-09-27T07:19:46.253Z,58.25
2017-09-27T07:20:46.247Z,58.15
2017-09-27T07:21:46.589Z,58.15
2017-09-27T07:22:46.233Z,58.15
2017-09-27T07:23:46.229Z,58.15
2017-09-27T07:24:46.217Z,58.06
2017-09-27T07:25:46.213Z,58.15
2017-09-27T07:26:46.210Z,58.15
2017-09-27T07:27:46.507Z,57.97
2017-09-27T07:28:46.195Z,58.06
2017-09-27T07:29:46.188Z,58.15
2017-09-27T07:30:46.181Z,58.15
2017-09-27T07:31:46.178Z,57.97
2017-09-27T07:32:46.167Z,58.15
2017-09-27T07:33:46.265Z,57.97
2017-09-27T07:34:46.156Z,58.15
2017-09-27T07:35:46.156Z,57.97
2017-09-27T07:36:46.144Z,57.97
2017-09-27T07:37:46.137Z,57.97
2017-09-27T07:38:46.475Z,57.97
2017-09-27T07:39:46.126Z,58.15
2017-09-27T07:40:46.115Z,58.06
2017-09-27T07:41:46.117Z,58.06
2017-09-27T07:42:46.217Z,58.06
2017-09-27T07:43:46.182Z,57.97
2017-09-27T07:44:46.312Z,58.15
2017-09-27T07:45:46.084Z,57.97
2017-09-27T07:46:46.077Z,57.97
2017-09-27T07:47:46.070Z,57.97
2017-09-27T07:48:46.066Z,57.97
2017-09-27T07:49:46.069Z,57.87
2017-09-27T07:50:46.401Z,58.06
2017-09-27T07:51:46.040Z,57.87
2017-09-27T07:52:46.040Z,58.15
2017-09-27T07:53:46.037Z,57.97
2017-09-27T07:54:46.032Z,57.97
2017-09-27T07:55:46.027Z,58.06
2017-09-27T07:56:46.452Z,58.06
2017-09-27T07:57:46.000Z,57.97
2017-09-27T07:58:46.000Z,57.77
2017-09-27T07:59:45.994Z,57.97
2017-09-27T08:00:45.988Z,57.97
2017-09-27T08:01:45.976Z,57.97
2017-09-27T08:02:46.299Z,57.87
2017-09-27T08:03:45.963Z,57.87
2017-09-27T08:04:45.965Z,58.25
2017-09-27T08:05:45.954Z,58.25
2017-09-27T08:06:45.950Z,58.35
2017-09-27T08:07:45.939Z,57.87
2017-09-27T08:08:46.303Z,58.15
2017-09-27T08:09:45.932Z,58.35
2017-09-27T08:10:45.922Z,58.15
2017-09-27T08:11:45.915Z,58.15
2017-09-27T08:12:45.913Z,57.87
2017-09-27T08:13:45.902Z,58.35
2017-09-27T08:14:45.918Z,58.15
2017-09-27T08:15:45.893Z,58.06
2017-09-27T08:16:45.883Z,58.06
2017-09-27T08:17:46.211Z,58.15
2017-09-27T08:18:45.874Z,58.15
2017-09-27T08:19:45.861Z,57.87
2017-09-27T08:20:45.867Z,58.15
2017-09-27T08:21:45.848Z,57.87
2017-09-27T08:22:45.840Z,58.06
2017-09-27T08:23:45.866Z,57.77
2017-09-27T08:24:45.835Z,57.68
2017-09-27T08:25:45.827Z,57.97
2017-09-27T08:26:45.822Z,57.77
2017-09-27T08:27:46.240Z,57.97
2017-09-27T08:28:45.807Z,57.58
2017-09-27T08:29:45.797Z,57.77
2017-09-27T08:30:45.792Z,57.77
2017-09-27T08:31:45.787Z,57.68
2017-09-27T08:32:45.782Z,58.06
2017-09-27T08:33:46.219Z,57.68
2017-09-27T08:34:45.762Z,57.68
2017-09-27T08:35:45.762Z,57.77
2017-09-27T08:36:45.747Z,58.06
2017-09-27T08:37:45.747Z,57.68
2017-09-27T08:38:45.740Z,58.06
2017-09-27T08:39:46.042Z,57.68
2017-09-27T08:40:45.734Z,57.97
2017-09-27T08:41:45.718Z,57.77
2017-09-27T08:42:45.713Z,57.97
2017-09-27T08:43:45.712Z,57.77
2017-09-27T08:44:45.704Z,57.97
2017-09-27T08:45:46.041Z,57.68
2017-09-27T08:46:45.694Z,57.97
2017-09-27T08:47:45.686Z,57.87
2017-09-27T08:48:45.673Z,57.68
2017-09-27T08:49:45.667Z,57.68
2017-09-27T08:50:45.665Z,57.68
2017-09-27T08:51:45.681Z,57.68
2017-09-27T08:52:45.650Z,57.87
2017-09-27T08:53:45.647Z,57.87
2017-09-27T08:54:45.635Z,57.68
2017-09-27T08:55:45.999Z,57.97
2017-09-27T08:56:45.623Z,57.97
2017-09-27T08:57:45.616Z,57.68
2017-09-27T08:58:45.617Z,57.68
2017-09-27T08:59:45.606Z,57.97
2017-09-27T09:00:45.594Z,58.06
2017-09-27T09:01:45.896Z,58.06
2017-09-27T09:02:45.587Z,57.97
2017-09-27T09:03:45.579Z,57.77
2017-09-27T09:04:45.572Z,57.97
2017-09-27T09:05:45.589Z,57.77
2017-09-27T09:06:45.554Z,57.97
2017-09-27T09:07:45.768Z,57.68
2017-09-27T09:08:45.543Z,57.87
2017-09-27T09:09:45.537Z,57.68
2017-09-27T09:10:45.532Z,57.58
2017-09-27T09:11:45.529Z,57.68
2017-09-27T09:12:45.521Z,57.77
2017-09-27T09:13:45.818Z,57.68
2017-09-27T09:14:45.505Z,57.77
2017-09-27T09:15:45.500Z,57.68
2017-09-27T09:16:45.492Z,57.68
2017-09-27T09:17:45.489Z,57.48
2017-09-27T09:18:45.483Z,57.58
2017-09-27T09:19:45.819Z,57.68
2017-09-27T09:20:45.466Z,57.39
2017-09-27T09:21:45.467Z,57.39
2017-09-27T09:22:45.456Z,57.48
2017-09-27T09:23:45.451Z,57.68
2017-09-27T09:24:45.439Z,57.48
2017-09-27T09:25:45.820Z,57.39
2017-09-27T09:26:45.430Z,57.39
2017-09-27T09:27:45.425Z,57.68
2017-09-27T09:28:45.416Z,57.29
2017-09-27T09:29:45.408Z,57.39
2017-09-27T09:30:45.401Z,57.39
2017-09-27T09:31:45.426Z,57.39
2017-09-27T09:32:45.393Z,57.39
2017-09-27T09:33:45.386Z,57.39
2017-09-27T09:34:45.381Z,57.39
2017-09-27T09:35:45.373Z,57.29
2017-09-27T09:36:45.668Z,57.29
2017-09-27T09:37:45.362Z,57.77
2017-09-27T09:38:45.356Z,57.22
2017-09-27T09:39:45.345Z,57.39
2017-09-27T09:40:45.339Z,57.29
2017-09-27T09:41:45.337Z,57.77
2017-09-27T09:42:45.668Z,57.68
2017-09-27T09:43:45.321Z,57.68
2017-09-27T09:44:45.320Z,57.20
2017-09-27T09:45:45.306Z,57.29
2017-09-27T09:46:45.302Z,57.87
2017-09-27T09:47:45.297Z,57.77
2017-09-27T09:48:45.319Z,57.29
2017-09-27T09:49:45.283Z,57.20
2017-09-27T09:50:45.275Z,57.20
2017-09-27T09:51:45.268Z,57.80
2017-09-27T09:52:45.268Z,57.20
2017-09-27T09:53:45.610Z,57.10
2017-09-27T09:54:45.257Z,57.39
2017-09-27T09:55:45.246Z,57.29
2017-09-27T09:56:45.237Z,57.39
2017-09-27T09:57:45.231Z,57.39
2017-09-27T09:58:45.224Z,57.29
2017-09-27T09:59:45.652Z,57.29
2017-09-27T10:00:45.211Z,57.51
2017-09-27T10:01:45.202Z,57.20
2017-09-27T10:02:45.199Z,57.22
2017-09-27T10:03:45.191Z,57.20
2017-09-27T10:04:45.186Z,57.29
2017-09-27T10:05:45.507Z,57.68
2017-09-27T10:06:45.170Z,57.70
2017-09-27T10:07:45.171Z,57.70
2017-09-27T10:08:45.159Z,57.20
2017-09-27T10:09:45.163Z,57.20
2017-09-27T10:10:45.146Z,57.39
2017-09-27T10:11:45.576Z,57.42
2017-09-27T10:12:45.134Z,57.10
2017-09-27T10:13:45.129Z,57.20
2017-09-27T10:14:45.119Z,57.42
2017-09-27T10:15:45.118Z,57.48
2017-09-27T10:16:45.108Z,57.13
2017-09-27T10:17:45.127Z,57.20
2017-09-27T10:18:45.096Z,57.39
2017-09-27T10:19:45.089Z,57.22
2017-09-27T10:20:45.082Z,57.20
2017-09-27T10:21:45.449Z,57.22
2017-09-27T10:22:45.076Z,57.39
2017-09-27T10:23:45.066Z,57.51
2017-09-27T10:24:45.058Z,57.39
2017-09-27T10:25:45.054Z,57.51
2017-09-27T10:26:45.042Z,57.48
2017-09-27T10:27:45.471Z,57.42
2017-09-27T10:28:45.036Z,57.39
2017-09-27T10:29:45.027Z,57.32
2017-09-27T10:30:45.018Z,57.39
2017-09-27T10:31:45.013Z,57.22
2017-09-27T10:32:45.005Z,57.39
2017-09-27T10:33:45.215Z,57.42
2017-09-27T10:34:44.996Z,57.20
2017-09-27T10:35:44.988Z,57.22
2017-09-27T10:36:44.982Z,57.68
2017-09-27T10:37:44.975Z,57.13
2017-09-27T10:38:44.967Z,57.39
2017-09-27T10:39:45.314Z,57.39
2017-09-27T10:40:44.962Z,57.22
2017-09-27T10:41:44.948Z,57.42
2017-09-27T10:42:44.943Z,57.51
2017-09-27T10:43:44.939Z,57.60
2017-09-27T10:44:44.934Z,57.13
2017-09-27T10:45:45.303Z,57.42
2017-09-27T10:46:44.917Z,57.51
2017-09-27T10:47:44.912Z,57.60
2017-09-27T10:48:44.909Z,57.22
2017-09-27T10:49:44.896Z,57.22
2017-09-27T10:50:44.892Z,57.48
2017-09-27T10:51:44.915Z,57.42
2017-09-27T10:52:44.911Z,57.51
2017-09-27T10:53:44.875Z,57.70
2017-09-27T10:54:44.864Z,57.39
2017-09-27T10:55:44.863Z,57.60
2017-09-27T10:56:44.858Z,57.51
2017-09-27T10:57:44.876Z,57.51
2017-09-27T10:58:44.843Z,57.22
2017-09-27T10:59:44.835Z,57.42
2017-09-27T11:00:44.831Z,57.51
2017-09-27T11:01:44.827Z,57.51
2017-09-27T11:02:45.203Z,57.39
2017-09-27T11:03:44.816Z,57.32
2017-09-27T11:04:44.802Z,57.51
2017-09-27T11:05:44.808Z,57.51
2017-09-27T11:06:44.791Z,57.42
2017-09-27T11:07:44.788Z,57.51
2017-09-27T11:08:45.079Z,57.48
2017-09-27T11:09:44.774Z,57.48
2017-09-27T11:10:44.765Z,57.51
2017-09-27T11:11:44.765Z,57.48
2017-09-27T11:12:44.751Z,57.42
2017-09-27T11:13:44.747Z,57.42
2017-09-27T11:14:45.148Z,57.39
2017-09-27T11:15:44.730Z,57.42
2017-09-27T11:16:44.734Z,57.60
2017-09-27T11:17:44.726Z,57.42
2017-09-27T11:18:44.716Z,57.42
2017-09-27T11:19:44.711Z,57.51
2017-09-27T11:20:45.011Z,57.51
2017-09-27T11:21:44.697Z,57.42
2017-09-27T11:22:44.741Z,57.42
2017-09-27T11:23:44.689Z,57.42
2017-09-27T11:24:44.677Z,57.32
2017-09-27T11:25:44.666Z,57.51
2017-09-27T11:26:45.047Z,57.51
2017-09-27T11:27:44.655Z,57.42
2017-09-27T11:28:44.650Z,57.51
2017-09-27T11:29:44.642Z,57.48
2017-09-27T11:30:44.639Z,57.32
2017-09-27T11:31:44.633Z,57.42
2017-09-27T11:32:44.655Z,57.20
2017-09-27T11:33:44.622Z,57.51
2017-09-27T11:34:44.615Z,57.51
2017-09-27T11:35:45.041Z,57.42
2017-09-27T11:36:44.599Z,57.51
2017-09-27T11:37:44.600Z,57.22
2017-09-27T11:38:44.593Z,57.42
2017-09-27T11:39:44.583Z,57.42
2017-09-27T11:40:44.577Z,57.60
2017-09-27T11:41:44.593Z,57.51
2017-09-27T11:42:44.564Z,57.60
2017-09-27T11:43:44.554Z,57.60
2017-09-27T11:44:44.553Z,57.51
2017-09-27T11:45:44.881Z,57.32
2017-09-27T11:46:44.548Z,57.51
2017-09-27T11:47:44.540Z,57.42
2017-09-27T11:48:44.522Z,57.39
2017-09-27T11:49:44.522Z,57.42
2017-09-27T11:50:44.511Z,57.42
2017-09-27T11:51:44.721Z,57.22
2017-09-27T11:52:44.499Z,57.42
2017-09-27T11:53:44.496Z,57.42
2017-09-27T11:54:44.486Z,57.22
2017-09-27T11:55:44.484Z,57.42
2017-09-27T11:56:44.474Z,57.51
2017-09-27T11:57:44.492Z,57.42
2017-09-27T11:58:44.459Z,57.51
2017-09-27T11:59:44.455Z,57.51
2017-09-27T12:00:44.450Z,57.22
2017-09-27T12:01:44.452Z,57.42
2017-09-27T12:02:44.460Z,57.51
2017-09-27T12:03:44.432Z,57.51
2017-09-27T12:04:44.420Z,57.51
2017-09-27T12:05:44.419Z,57.32
2017-09-27T12:06:44.415Z,57.32
2017-09-27T12:07:44.860Z,57.42
2017-09-27T12:08:44.396Z,57.42
2017-09-27T12:09:44.395Z,57.32
2017-09-27T12:10:44.386Z,57.51
2017-09-27T12:11:44.380Z,57.42
2017-09-27T12:12:44.370Z,57.42
2017-09-27T12:13:44.394Z,57.32
2017-09-27T12:14:44.364Z,57.42
2017-09-27T12:15:44.353Z,57.32
2017-09-27T12:16:44.354Z,57.42
2017-09-27T12:17:44.720Z,57.32
2017-09-27T12:18:44.336Z,57.32
2017-09-27T12:19:44.330Z,57.32
2017-09-27T12:20:44.328Z,57.32
2017-09-27T12:21:44.322Z,57.42
2017-09-27T12:22:44.316Z,57.32
2017-09-27T12:23:44.694Z,57.51
2017-09-27T12:24:44.301Z,57.32
2017-09-27T12:25:44.289Z,57.70
2017-09-27T12:26:44.288Z,57.32
2017-09-27T12:27:44.279Z,57.42
2017-09-27T12:28:44.273Z,57.32
2017-09-27T12:29:44.655Z,57.32
2017-09-27T12:30:44.268Z,57.32
2017-09-27T12:31:44.252Z,57.42
2017-09-27T12:32:44.247Z,57.32
2017-09-27T12:33:44.247Z,57.51
2017-09-27T12:34:44.235Z,57.51
2017-09-27T12:35:44.250Z,57.42
2017-09-27T12:36:44.224Z,57.42
2017-09-27T12:37:44.218Z,57.42
2017-09-27T12:38:44.209Z,57.42
2017-09-27T12:39:44.243Z,57.32
2017-09-27T12:40:44.195Z,57.42
2017-09-27T12:41:44.194Z,57.51
2017-09-27T12:42:44.182Z,57.51
2017-09-27T12:43:44.184Z,57.51
2017-09-27T12:44:44.611Z,57.42
2017-09-27T12:45:44.172Z,57.42
2017-09-27T12:46:44.155Z,57.32
2017-09-27T12:47:44.156Z,57.32
2017-09-27T12:48:44.144Z,57.32
2017-09-27T12:49:44.136Z,57.51
2017-09-27T12:50:44.441Z,57.32
2017-09-27T12:51:44.131Z,57.42
2017-09-27T12:52:44.119Z,57.32