createdAt,value
2022-10-13T00:02:28.075Z,100.00
2022-10-13T00:07:30.439Z,100.00
2022-10-13T00:12:35.984Z,100.00
2022-10-13T00:17:41.903Z,100.00
2022-10-13T00:22:44.306Z,100.00
2022-10-13T00:27:46.686Z,100.00
2022-10-13T00:32:49.106Z,100.00
2022-10-13T00:37:53.381Z,100.00
2022-10-13T00:42:55.731Z,100.00
2022-10-13T00:48:01.597Z,100.00
2022-10-13T00:53:05.886Z,100.00
2022-10-13T00:58:12.560Z,100.00
2022-10-13T01:03:15.311Z,100.00
2022-10-13T01:08:19.967Z,100.00
2022-10-13T01:13:32.655Z,100.00
2022-10-13T01:19:19.848Z,100.00
2022-10-13T01:24:56.309Z,100.00
2022-10-13T01:30:20.931Z,100.00
2022-10-13T01:35:38.456Z,100.00
2022-10-13T01:41:05.215Z,100.00
2022-10-13T01:46:12.386Z,100.00
2022-10-13T01:51:18.922Z,100.00
2022-10-13T01:56:22.866Z,100.00
2022-10-13T02:01:43.528Z,100.00
2022-10-13T02:07:00.165Z,100.00
2022-10-13T02:12:08.549Z,100.00
2022-10-13T02:17:11.515Z,100.00
2022-10-13T02:22:17.879Z,100.00
2022-10-13T02:27:21.571Z,100.00
2022-10-13T02:32:24.220Z,100.00
2022-10-13T02:37:28.634Z,100.00
2022-10-13T02:42:30.973Z,100.00
2022-10-13T02:47:36.975Z,100.00
2022-10-13T02:52:39.612Z,100.00
2022-10-13T02:57:42.008Z,100.00
2022-10-13T03:02:44.703Z,100.00
2022-10-13T03:07:47.126Z,100.00
2022-10-13T03:12:49.897Z,100.00
2022-10-13T03:17:52.488Z,100.00
2022-10-13T03:22:54.936Z,100.00
2022-10-13T03:27:57.291Z,100.00
2022-10-13T03:32:59.620Z,100.00
2022-10-13T03:38:02.246Z,100.00
2022-10-13T03:43:05.631Z,100.00
2022-10-13T03:48:07.986Z,100.00
2022-10-13T03:53:11.404Z,100.00
2022-10-13T03:58:15.099Z,100.00
2022-10-13T04:03:18.556Z,100.00
2022-10-13T04:08:21.093Z,100.00
2022-10-13T04:13:23.615Z,100.00
2022-10-13T04:18:27.400Z,100.00
2022-10-13T04:23:30.003Z,100.00
2022-10-13T04:28:37.348Z,100.00
2022-10-13T04:33:39.942Z,100.00
2022-10-13T04:38:43.899Z,100.00
2022-10-13T04:43:50.714Z,100.00
2022-10-13T04:48:54.843Z,100.00
2022-10-13T04:54:01.131Z,100.00
2022-10-13T04:59:05.905Z,100.00
2022-10-13T05:04:09.760Z,100.00
2022-10-13T05:09:16.328Z,100.00
2022-10-13T05:14:18.808Z,100.00
2022-10-13T05:19:21.551Z,100.00
2022-10-13T05:24:36.369Z,100.00
2022-10-13T05:29:39.495Z,100.00
2022-10-13T05:34:41.840Z,100.00
2022-10-13T05:39:48.631Z,100.00
2022-10-13T05:44:52.148Z,100.00
2022-10-13T05:49:55.778Z,100.00
2022-10-13T05:55:02.991Z,100.00
2022-10-13T06:00:15.541Z,100.00
2022-10-13T06:05:20.355Z,100.00
2022-10-13T06:10:26.407Z,100.00
2022-10-13T06:15:28.891Z,100.00
2022-10-13T06:20:32.027Z,100.00
2022-10-13T06:25:34.477Z,100.00
2022-10-13T06:30:38.788Z,100.00
2022-10-13T06:35:41.365Z,100.00
2022-10-13T06:40:47.430Z,100.00
2022-10-13T06:45:49.916Z,100.00
2022-10-13T06:50:52.621Z,100.00
2022-10-13T06:56:02.639Z,100.00
2022-10-13T07:01:06.131Z,100.00
2022-10-13T07:06:08.904Z,100.00
2022-10-13T07:11:16.192Z,100.00
2022-10-13T07:16:23.030Z,100.00
2022-10-13T07:21:25.425Z,100.00
2022-10-13T07:26:27.873Z,100.00
2022-10-13T07:31:30.356Z,100.00
2022-10-13T07:36:33.876Z,100.00
2022-10-13T07:41:37.472Z,100.00
2022-10-13T07:46:39.884Z,100.00
2022-10-13T07:51:42.418Z,100.00
2022-10-13T07:56:45.514Z,100.00
2022-10-13T08:01:48.139Z,100.00
2022-10-13T08:06:50.782Z,100.00
2022-10-13T08:11:58.835Z,100.00
2022-10-13T08:17:02.949Z,100.00
2022-10-13T08:22:09.174Z,100.00
2022-10-13T08:27:18.011Z,100.00
2022-10-13T08:32:22.058Z,100.00
2022-10-13T08:37:25.093Z,100.00
2022-10-13T08:42:27.780Z,100.00
2022-10-13T08:47:52.344Z,100.00
2022-10-13T08:52:58.001Z,100.00
2022-10-13T08:58:02.931Z,100.00
2022-10-13T09:03:23.514Z,100.00
2022-10-13T09:08:30.640Z,100.00
2022-10-13T09:13:33.519Z,100.00
2022-10-13T09:18:37.330Z,100.00
2022-10-13T09:23:42.926Z,100.00
2022-10-13T09:28:45.475Z,100.00
2022-10-13T09:34:01.846Z,100.00
2022-10-13T09:40:32.263Z,100.00
2022-10-13T09:45:34.804Z,100.00
2022-10-13T09:50:37.768Z,100.00
2022-10-13T09:55:40.243Z,100.00
2022-10-13T10:00:45.869Z,100.00
2022-10-13T10:05:51.925Z,100.00
2022-10-13T10:10:55.481Z,100.00
2022-10-13T10:16:12.579Z,100.00
2022-10-13T10:21:23.940Z,100.00
2022-10-13T10:27:06.614Z,100.00
2022-10-13T10:32:09.020Z,100.00
2022-10-13T10:37:34.612Z,100.00
2022-10-13T10:42:43.037Z,100.00
2022-10-13T10:47:50.645Z,100.00
2022-10-13T10:53:06.399Z,100.00
2022-10-13T10:58:24.537Z,100.00
2022-10-13T11:03:57.277Z,100.00
2022-10-13T11:09:00.140Z,100.00
2022-10-13T11:14:24.939Z,100.00
2022-10-13T11:19:33.271Z,100.00
2022-10-13T11:24:41.635Z,100.00
2022-10-13T11:29:46.742Z,100.00
2022-10-13T11:35:05.891Z,100.00
2022-10-13T11:40:17.017Z,100.00
2022-10-13T11:45:47.188Z,100.00
2022-10-13T11:50:58.429Z,100.00
2022-10-13T11:56:03.891Z,100.00
2022-10-13T12:01:12.887Z,98.66
2022-10-13T12:06:33.468Z,97.81
2022-10-13T12:11:39.343Z,96.71
2022-10-13T12:22:18.710Z,94.18
2022-10-13T12:27:22.294Z,92.73
2022-10-13T12:32:31.215Z,91.15
2022-10-13T12:37:34.646Z,91.72
2022-10-13T12:42:39.071Z,88.48
2022-10-13T12:47:44.445Z,88.47
2022-10-13T12:52:47.405Z,87.34
2022-10-13T12:57:51.838Z,87.31
2022-10-13T13:02:58.598Z,89.04
2022-10-13T13:08:01.609Z,86.70
2022-10-13T13:13:15.221Z,89.74
2022-10-13T13:18:36.831Z,90.83
2022-10-13T13:23:39.543Z,91.45
2022-10-13T13:28:48.905Z,91.17
2022-10-13T13:33:51.805Z,93.27
2022-10-13T13:38:55.176Z,94.55
2022-10-13T13:43:58.533Z,94.00
2022-10-13T13:49:02.174Z,95.42
2022-10-13T13:54:05.184Z,98.70
2022-10-13T13:59:07.741Z,97.29
2022-10-13T14:04:10.195Z,98.43
2022-10-13T14:09:12.596Z,97.98
2022-10-13T14:14:15.260Z,96.71
2022-10-13T14:19:17.786Z,96.64
2022-10-13T14:24:21.001Z,97.01
2022-10-13T14:29:23.946Z,97.58
2022-10-13T14:34:26.443Z,98.04
2022-10-13T14:39:28.862Z,99.11
2022-10-13T14:44:31.218Z,100.00
2022-10-13T14:49:33.562Z,100.00
2022-10-13T14:54:36.016Z,100.00
2022-10-13T14:59:39.220Z,100.00
2022-10-13T15:04:41.584Z,100.00
2022-10-13T15:09:53.173Z,100.00
2022-10-13T15:15:06.604Z,100.00
2022-10-13T15:20:09.532Z,100.00
2022-10-13T15:25:11.996Z,100.00
2022-10-13T15:30:14.432Z,100.00
2022-10-13T15:35:17.000Z,100.00
2022-10-13T15:40:19.367Z,100.00
2022-10-13T15:45:21.967Z,100.00
2022-10-13T15:50:27.210Z,100.00
2022-10-13T15:55:29.819Z,100.00
2022-10-13T16:00:32.505Z,100.00
2022-10-13T16:05:34.883Z,100.00
2022-10-13T16:10:41.115Z,100.00
2022-10-13T16:15:43.564Z,100.00
2022-10-13T16:20:45.948Z,100.00
2022-10-13T16:25:48.352Z,100.00
2022-10-13T16:30:50.837Z,100.00
2022-10-13T16:36:03.623Z,100.00
2022-10-13T16:41:07.819Z,100.00
2022-10-13T16:46:15.570Z,100.00
2022-10-13T16:51:23.737Z,100.00
2022-10-13T16:56:27.699Z,100.00
2022-10-13T17:01:30.947Z,100.00
2022-10-13T17:06:33.661Z,100.00
2022-10-13T17:11:37.249Z,100.00
2022-10-13T17:16:40.730Z,100.00
2022-10-13T17:21:44.136Z,100.00
2022-10-13T17:26:48.893Z,100.00
2022-10-13T17:31:51.865Z,100.00
2022-10-13T17:36:59.387Z,100.00
2022-10-13T17:42:01.791Z,100.00
2022-10-13T17:47:04.327Z,100.00
2022-10-13T17:52:06.714Z,100.00
2022-10-13T17:57:09.365Z,100.00
2022-10-13T18:02:12.076Z,100.00
2022-10-13T18:07:14.568Z,100.00
2022-10-13T18:12:17.084Z,100.00
2022-10-13T18:17:19.716Z,100.00
2022-10-13T18:22:22.521Z,100.00
2022-10-13T18:27:26.869Z,100.00
2022-10-13T18:32:29.271Z,100.00
2022-10-13T18:37:31.673Z,100.00
2022-10-13T18:42:34.018Z,100.00
2022-10-13T18:47:36.465Z,100.00
2022-10-13T18:52:40.064Z,100.00
2022-10-13T18:57:42.461Z,100.00
2022-10-13T19:02:44.788Z,100.00
2022-10-13T19:07:47.187Z,100.00
2022-10-13T19:12:49.995Z,100.00
2022-10-13T19:17:55.631Z,100.00
2022-10-13T19:22:58.118Z,100.00
2022-10-13T19:28:00.512Z,100.00
2022-10-13T19:33:03.110Z,100.00
2022-10-13T19:38:05.748Z,100.00
2022-10-13T19:43:08.912Z,100.00
2022-10-13T19:48:11.538Z,100.00
2022-10-13T19:53:14.877Z,100.00
2022-10-13T19:58:17.935Z,100.00
2022-10-13T20:03:20.350Z,100.00
2022-10-13T20:08:25.349Z,100.00
2022-10-13T20:13:27.985Z,100.00
2022-10-13T20:18:37.165Z,100.00
2022-10-13T20:23:40.998Z,100.00
2022-10-13T20:28:45.486Z,100.00
2022-10-13T20:33:49.685Z,100.00
2022-10-13T20:38:54.412Z,100.00
2022-10-13T20:44:00.039Z,100.00
2022-10-13T20:49:10.944Z,100.00
2022-10-13T20:54:15.714Z,100.00
2022-10-13T20:59:18.163Z,100.00
2022-10-13T21:04:20.773Z,100.00
2022-10-13T21:09:23.663Z,100.00
2022-10-13T21:14:26.347Z,100.00
2022-10-13T21:19:29.417Z,100.00
2022-10-13T21:24:32.134Z,100.00
2022-10-13T21:29:34.486Z,100.00
2022-10-13T21:34:36.832Z,100.00
2022-10-13T21:39:39.233Z,100.00
2022-10-13T21:44:41.616Z,100.00
2022-10-13T21:49:43.989Z,100.00
2022-10-13T21:54:48.938Z,100.00
2022-10-13T21:59:51.342Z,100.00
2022-10-13T22:04:54.258Z,100.00
2022-10-13T22:09:56.673Z,100.00
2022-10-13T22:14:59.103Z,100.00
2022-10-13T22:20:01.450Z,100.00
2022-10-13T22:25:04.206Z,100.00
2022-10-13T22:30:08.512Z,100.00
2022-10-13T22:35:10.871Z,100.00
2022-10-13T22:40:13.295Z,100.00
2022-10-13T22:45:15.713Z,100.00
2022-10-13T22:50:19.501Z,100.00
2022-10-13T22:55:22.234Z,100.00
2022-10-13T23:00:24.683Z,100.00
2022-10-13T23:05:27.051Z,100.00
2022-10-13T23:10:29.459Z,100.00
2022-10-13T23:15:32.901Z,100.00
2022-10-13T23:20:38.778Z,100.00
2022-10-13T23:25:41.261Z,100.00
2022-10-13T23:30:43.668Z,100.00
2022-10-13T23:35:53.222Z,100.00
2022-10-13T23:40:56.081Z,100.00
2022-10-13T23:45:58.650Z,100.00
2022-10-13T23:51:07.944Z,100.00
2022-10-13T23:56:11.597Z,100.00
