createdAt,value
2018-02-16T00:01:55.398Z,10.93
2018-02-16T00:04:22.905Z,8.63
2018-02-16T00:06:50.440Z,10.47
2018-02-16T00:09:18.725Z,12.33
2018-02-16T00:11:46.265Z,9.60
2018-02-16T00:14:13.761Z,9.63
2018-02-16T00:16:41.249Z,10.17
2018-02-16T00:19:08.759Z,11.03
2018-02-16T00:21:36.256Z,10.23
2018-02-16T00:24:03.776Z,12.07
2018-02-16T00:26:31.281Z,12.97
2018-02-16T00:28:58.808Z,10.47
2018-02-16T00:31:26.839Z,10.17
2018-02-16T00:33:54.320Z,9.73
2018-02-16T00:36:21.808Z,9.93
2018-02-16T00:38:49.314Z,8.47
2018-02-16T00:41:16.833Z,10.23
2018-02-16T00:43:44.322Z,10.13
2018-02-16T00:46:11.820Z,10.27
2018-02-16T00:48:39.342Z,12.27
2018-02-16T00:51:06.845Z,12.10
2018-02-16T00:53:35.108Z,13.53
2018-02-16T00:56:02.651Z,10.87
2018-02-16T00:58:30.148Z,10.60
2018-02-16T01:00:57.699Z,13.30
2018-02-16T01:03:25.230Z,13.93
2018-02-16T01:05:52.768Z,13.30
2018-02-16T01:08:20.299Z,10.73
2018-02-16T01:10:48.570Z,13.70
2018-02-16T01:13:16.072Z,10.07
2018-02-16T01:15:43.579Z,10.23
2018-02-16T01:18:11.859Z,11.53
2018-02-16T01:20:39.405Z,11.53
2018-02-16T01:23:06.892Z,14.50
2018-02-16T01:25:34.452Z,10.73
2018-02-16T01:28:01.996Z,13.97
2018-02-16T01:30:29.497Z,14.13
2018-02-16T01:32:57.032Z,12.53
2018-02-16T01:35:25.295Z,12.20
2018-02-16T01:37:52.818Z,13.80
2018-02-16T01:40:20.324Z,16.10
2018-02-16T01:42:48.607Z,15.00
2018-02-16T01:45:16.115Z,15.47
2018-02-16T01:47:43.618Z,11.80
2018-02-16T01:50:11.164Z,15.27
2018-02-16T01:52:38.657Z,12.73
2018-02-16T01:55:06.217Z,13.90
2018-02-16T01:57:33.762Z,13.93
2018-02-16T02:00:02.031Z,20.33
2018-02-16T02:02:29.529Z,11.93
2018-02-16T02:04:57.047Z,13.50
2018-02-16T02:07:24.550Z,17.80
2018-02-16T02:09:52.806Z,11.93
2018-02-16T02:12:20.334Z,11.93
2018-02-16T02:14:47.868Z,11.70
2018-02-16T02:17:15.769Z,10.97
2018-02-16T02:19:43.290Z,15.33
2018-02-16T02:22:10.780Z,12.17
2018-02-16T02:24:38.278Z,13.57
2018-02-16T02:27:05.794Z,14.53
2018-02-16T02:29:33.296Z,11.63
2018-02-16T02:32:00.794Z,12.00
2018-02-16T02:34:28.286Z,11.33
2018-02-16T02:36:57.328Z,10.07
2018-02-16T02:39:24.829Z,11.07
2018-02-16T02:41:52.337Z,14.43
2018-02-16T02:44:19.840Z,14.23
2018-02-16T02:46:47.362Z,11.87
2018-02-16T02:49:14.878Z,11.00
2018-02-16T02:51:42.408Z,13.40
2018-02-16T02:54:09.931Z,16.30
2018-02-16T02:56:37.447Z,15.50
2018-02-16T02:59:04.965Z,16.73
2018-02-16T03:01:32.469Z,14.30
2018-02-16T03:03:59.978Z,14.57
2018-02-16T03:06:34.275Z,15.47
2018-02-16T03:09:01.781Z,15.37
2018-02-16T03:11:29.265Z,17.63
2018-02-16T03:13:56.772Z,19.43
2018-02-16T03:16:24.343Z,17.30
2018-02-16T03:18:51.868Z,18.63
2018-02-16T03:21:19.357Z,16.53
2018-02-16T03:23:46.855Z,20.67
2018-02-16T03:26:14.351Z,14.73
2018-02-16T03:28:41.854Z,19.30
2018-02-16T03:31:09.387Z,15.00
2018-02-16T03:33:36.875Z,23.83
2018-02-16T03:36:04.363Z,17.90
2018-02-16T03:38:31.896Z,16.87
2018-02-16T03:40:59.380Z,16.80
2018-02-16T03:43:26.941Z,21.33
2018-02-16T03:45:54.473Z,13.60
2018-02-16T03:48:21.985Z,15.33
2018-02-16T03:50:49.483Z,17.57
2018-02-16T03:53:16.980Z,17.80
2018-02-16T03:55:44.480Z,19.90
2018-02-16T03:58:11.976Z,16.97
2018-02-16T04:00:39.491Z,17.13
2018-02-16T04:03:07.015Z,12.53
2018-02-16T04:05:34.524Z,19.43
2018-02-16T04:08:02.056Z,18.87
2018-02-16T04:10:29.566Z,16.07
2018-02-16T04:12:57.144Z,17.30
2018-02-16T04:15:24.659Z,17.23
2018-02-16T04:17:52.934Z,15.43
2018-02-16T04:20:20.422Z,15.40
2018-02-16T04:22:47.934Z,15.77
2018-02-16T04:25:15.420Z,15.40
2018-02-16T04:27:43.730Z,15.70
2018-02-16T04:30:11.224Z,14.20
2018-02-16T04:32:38.731Z,12.87
2018-02-16T04:35:08.203Z,15.97
2018-02-16T04:37:35.702Z,15.47
2018-02-16T04:40:03.208Z,14.97
2018-02-16T04:42:30.757Z,16.23
2018-02-16T04:44:58.349Z,15.80
2018-02-16T04:47:25.842Z,13.80
2018-02-16T04:49:53.356Z,15.70
2018-02-16T04:52:20.867Z,17.40
2018-02-16T04:54:48.359Z,15.10
2018-02-16T04:57:17.464Z,18.23
2018-02-16T04:59:44.976Z,11.77
2018-02-16T05:02:12.470Z,16.07
2018-02-16T05:04:39.973Z,14.53
2018-02-16T05:07:07.498Z,19.87
2018-02-16T05:09:35.022Z,15.93
2018-02-16T05:12:02.541Z,19.13
2018-02-16T05:14:30.055Z,16.63
2018-02-16T05:16:57.552Z,13.43
2018-02-16T05:19:25.047Z,16.60
2018-02-16T05:21:52.579Z,17.93
2018-02-16T05:24:20.072Z,14.00
2018-02-16T05:26:47.584Z,15.10
2018-02-16T05:29:15.087Z,15.57
2018-02-16T05:31:42.590Z,16.73
2018-02-16T05:34:10.110Z,17.20
2018-02-16T05:36:37.615Z,18.23
2018-02-16T05:39:05.105Z,19.70
2018-02-16T05:41:33.380Z,18.07
2018-02-16T05:44:00.912Z,18.13
2018-02-16T05:46:28.430Z,15.93
2018-02-16T05:48:55.957Z,15.33
2018-02-16T05:51:23.465Z,17.03
2018-02-16T05:53:50.987Z,16.40
2018-02-16T05:56:19.256Z,16.77
2018-02-16T05:58:46.783Z,15.33
2018-02-16T06:01:14.298Z,17.17
2018-02-16T06:03:41.806Z,20.63
2018-02-16T06:06:09.325Z,16.77
2018-02-16T06:08:36.896Z,16.33
2018-02-16T06:11:05.319Z,15.93
2018-02-16T06:13:32.861Z,14.33
2018-02-16T06:16:00.418Z,18.17
2018-02-16T06:18:27.931Z,17.03
2018-02-16T06:20:55.454Z,14.93
2018-02-16T06:23:22.957Z,13.37
2018-02-16T06:25:50.497Z,19.13
2018-02-16T06:28:18.034Z,15.23
2018-02-16T06:30:45.580Z,17.13
2018-02-16T06:33:13.108Z,14.33
2018-02-16T06:35:40.623Z,15.03
2018-02-16T06:38:08.126Z,15.70
2018-02-16T06:40:35.679Z,12.97
2018-02-16T06:43:03.205Z,17.20
2018-02-16T06:45:30.743Z,17.27
2018-02-16T06:47:58.377Z,15.13
2018-02-16T06:50:25.893Z,15.87
2018-02-16T06:52:53.451Z,16.17
2018-02-16T06:55:20.949Z,17.23
2018-02-16T06:57:48.508Z,16.33
2018-02-16T07:00:16.052Z,15.87
2018-02-16T07:02:44.375Z,13.17
2018-02-16T07:05:11.874Z,18.93
2018-02-16T07:07:39.415Z,13.03
2018-02-16T07:10:06.928Z,17.47
2018-02-16T07:12:34.425Z,15.67
2018-02-16T07:15:01.970Z,16.70
2018-02-16T07:17:29.465Z,17.20
2018-02-16T07:19:56.968Z,16.73
2018-02-16T07:22:24.482Z,20.63
2018-02-16T07:24:51.987Z,15.17
2018-02-16T07:27:19.492Z,14.57
2018-02-16T07:29:47.034Z,17.60
2018-02-16T07:32:14.556Z,15.27
2018-02-16T07:34:42.822Z,17.80
2018-02-16T07:37:10.325Z,12.30
2018-02-16T07:39:37.857Z,18.57
2018-02-16T07:42:06.130Z,17.10
2018-02-16T07:44:33.633Z,13.13
2018-02-16T07:47:01.145Z,15.37
2018-02-16T07:49:28.683Z,17.00
2018-02-16T07:51:56.230Z,17.30
2018-02-16T07:54:23.780Z,17.57
2018-02-16T07:56:51.289Z,18.43
2018-02-16T07:59:19.551Z,14.67
2018-02-16T08:01:47.113Z,14.30
2018-02-16T08:04:14.633Z,18.50
2018-02-16T08:06:42.200Z,14.97
2018-02-16T08:09:09.802Z,17.73
2018-02-16T08:11:38.102Z,17.37
2018-02-16T08:14:05.752Z,18.63
2018-02-16T08:16:33.252Z,19.40
2018-02-16T08:19:00.800Z,18.93
2018-02-16T08:21:28.290Z,14.93
2018-02-16T08:23:55.807Z,17.67
2018-02-16T08:26:23.326Z,17.63
2018-02-16T08:28:51.619Z,16.50
2018-02-16T08:31:19.907Z,16.80
2018-02-16T08:33:47.398Z,14.20
2018-02-16T08:36:14.936Z,15.63
2018-02-16T08:38:42.456Z,14.67
2018-02-16T08:41:10.005Z,20.97
2018-02-16T08:43:37.524Z,17.53
2018-02-16T08:46:05.040Z,19.30
2018-02-16T08:48:32.654Z,15.63
2018-02-16T08:51:00.178Z,12.97
2018-02-16T08:53:27.687Z,18.40
2018-02-16T08:55:55.185Z,19.43
2018-02-16T08:58:22.848Z,15.70
2018-02-16T09:00:50.385Z,15.80
2018-02-16T09:03:17.926Z,13.27
2018-02-16T09:05:45.424Z,13.70
2018-02-16T09:08:12.938Z,16.50
2018-02-16T09:10:40.470Z,15.57
2018-02-16T09:13:07.983Z,20.47
2018-02-16T09:15:35.552Z,17.90
2018-02-16T09:18:03.137Z,15.30
2018-02-16T09:20:30.669Z,22.43
2018-02-16T09:22:58.180Z,16.20
2018-02-16T09:25:26.478Z,15.70
2018-02-16T09:27:53.972Z,15.53
2018-02-16T09:30:21.523Z,16.93
2018-02-16T09:32:49.101Z,18.13
2018-02-16T09:35:16.606Z,18.77
2018-02-16T09:37:44.286Z,19.13
2018-02-16T09:40:11.822Z,14.73
2018-02-16T09:42:39.320Z,18.00
2018-02-16T09:45:06.894Z,19.93
2018-02-16T09:47:34.407Z,15.37
2018-02-16T09:50:01.976Z,17.40
2018-02-16T09:52:29.609Z,15.70
2018-02-16T09:55:00.740Z,16.93
2018-02-16T09:57:28.252Z,21.67
2018-02-16T09:59:55.749Z,17.97
2018-02-16T10:02:23.267Z,17.63
2018-02-16T10:04:50.778Z,18.13
2018-02-16T10:07:18.276Z,14.20
2018-02-16T10:09:45.792Z,16.03
2018-02-16T10:12:13.366Z,16.33
2018-02-16T10:14:40.870Z,20.50
2018-02-16T10:17:08.370Z,19.60
2018-02-16T10:19:35.934Z,15.00
2018-02-16T10:22:03.435Z,17.57
2018-02-16T10:24:31.704Z,18.27
2018-02-16T10:26:59.989Z,12.80
2018-02-16T10:29:27.494Z,17.80
2018-02-16T10:31:54.996Z,18.47
2018-02-16T10:34:23.266Z,20.13
2018-02-16T10:36:50.822Z,10.87
2018-02-16T10:39:18.352Z,21.10
2018-02-16T10:41:45.853Z,14.07
2018-02-16T10:44:13.378Z,16.63
2018-02-16T10:46:41.023Z,15.70
2018-02-16T10:49:08.516Z,11.77
2018-02-16T10:51:36.099Z,21.77
2018-02-16T10:54:04.004Z,15.83
2018-02-16T10:56:32.263Z,18.20
2018-02-16T10:58:59.806Z,13.60
2018-02-16T11:01:27.354Z,12.43
2018-02-16T11:03:58.893Z,11.57
2018-02-16T11:06:31.959Z,12.73
2018-02-16T11:09:05.178Z,10.47
2018-02-16T11:11:32.687Z,14.97
2018-02-16T11:14:00.186Z,11.27
2018-02-16T11:16:27.712Z,18.17
2018-02-16T11:18:55.225Z,14.97
2018-02-16T11:21:22.768Z,13.07
2018-02-16T11:23:50.351Z,15.27
2018-02-16T11:26:17.872Z,16.97
2018-02-16T11:28:45.384Z,9.70
2018-02-16T11:31:13.800Z,12.27
2018-02-16T11:33:41.308Z,14.47
2018-02-16T11:36:08.845Z,14.47
2018-02-16T11:38:36.340Z,13.80
2018-02-16T11:41:04.671Z,15.30
2018-02-16T11:43:32.193Z,19.73
2018-02-16T11:46:00.490Z,14.00
2018-02-16T11:48:28.071Z,11.70
2018-02-16T11:50:55.636Z,12.57
2018-02-16T11:53:23.137Z,13.70
2018-02-16T11:55:50.670Z,13.33
2018-02-16T11:58:18.165Z,16.30
2018-02-16T12:00:46.500Z,18.17
2018-02-16T12:03:14.039Z,11.67
2018-02-16T12:05:41.570Z,10.93
2018-02-16T12:08:09.109Z,11.87
2018-02-16T12:10:36.608Z,12.33
2018-02-16T12:13:04.104Z,11.77
2018-02-16T12:15:31.674Z,13.23
2018-02-16T12:17:59.169Z,11.93
2018-02-16T12:20:26.679Z,11.57
2018-02-16T12:22:54.203Z,12.37
2018-02-16T12:25:21.704Z,11.40
2018-02-16T12:27:49.202Z,9.40
2018-02-16T12:30:17.496Z,10.93
2018-02-16T12:32:45.042Z,11.67
2018-02-16T12:35:13.379Z,13.90
2018-02-16T12:37:40.942Z,15.53
2018-02-16T12:40:08.442Z,13.23
2018-02-16T12:42:35.994Z,10.80
2018-02-16T12:45:03.504Z,10.37
2018-02-16T12:47:31.068Z,9.33
2018-02-16T12:49:58.560Z,11.33
2018-02-16T12:52:26.061Z,14.37
2018-02-16T12:54:53.581Z,7.60
2018-02-16T12:57:21.077Z,10.97
2018-02-16T12:59:48.589Z,7.03
2018-02-16T13:02:16.105Z,10.40
2018-02-16T13:04:43.683Z,10.03
2018-02-16T13:07:11.248Z,16.43
2018-02-16T13:09:38.789Z,10.30
2018-02-16T13:12:06.340Z,10.27
2018-02-16T13:14:33.848Z,11.23
2018-02-16T13:17:01.351Z,10.83
2018-02-16T13:19:28.874Z,11.07
2018-02-16T13:21:56.379Z,9.10
2018-02-16T13:24:23.869Z,8.70
2018-02-16T13:26:51.406Z,10.07
2018-02-16T13:29:18.897Z,10.40
2018-02-16T13:31:46.466Z,7.17
2018-02-16T13:34:13.965Z,8.77
2018-02-16T13:36:42.249Z,11.50
2018-02-16T13:39:10.064Z,13.00
2018-02-16T13:41:37.579Z,6.63
2018-02-16T13:44:05.856Z,9.67
2018-02-16T13:46:33.376Z,9.47
2018-02-16T13:49:00.906Z,8.90
2018-02-16T13:51:28.386Z,9.77
2018-02-16T13:53:55.885Z,8.77
2018-02-16T13:56:23.382Z,9.67
2018-02-16T13:58:50.882Z,12.93
2018-02-16T14:01:18.386Z,9.10
2018-02-16T14:03:45.894Z,7.37
2018-02-16T14:06:13.395Z,6.07
2018-02-16T14:08:40.920Z,11.17
2018-02-16T14:11:08.438Z,11.90
2018-02-16T14:13:35.932Z,10.77
2018-02-16T14:16:03.435Z,7.93
2018-02-16T14:18:30.948Z,9.20
2018-02-16T14:20:58.438Z,9.50
2018-02-16T14:23:26.695Z,12.83
2018-02-16T14:25:54.194Z,10.80
2018-02-16T14:28:21.720Z,9.83
2018-02-16T14:30:49.233Z,10.30
2018-02-16T14:33:16.734Z,8.30
2018-02-16T14:35:44.256Z,11.57
2018-02-16T14:38:11.774Z,10.37
2018-02-16T14:40:39.274Z,13.87
2018-02-16T14:43:06.781Z,8.07
2018-02-16T14:45:34.276Z,9.30
2018-02-16T14:48:01.783Z,8.37
2018-02-16T14:50:29.272Z,10.43
2018-02-16T14:52:56.766Z,8.10
2018-02-16T14:55:24.273Z,8.57
2018-02-16T14:57:51.793Z,7.77
2018-02-16T15:00:19.329Z,9.17
2018-02-16T15:02:47.593Z,10.80
2018-02-16T15:05:15.183Z,11.13
2018-02-16T15:07:42.685Z,8.83
2018-02-16T15:10:10.221Z,9.30
2018-02-16T15:12:37.711Z,11.63
2018-02-16T15:15:05.201Z,5.47
2018-02-16T15:17:32.721Z,10.23
2018-02-16T15:20:00.227Z,10.00
2018-02-16T15:22:28.493Z,9.40
2018-02-16T15:24:55.986Z,10.10
2018-02-16T15:27:23.536Z,8.07
2018-02-16T15:29:51.046Z,11.03
2018-02-16T15:32:18.631Z,9.80
2018-02-16T15:34:46.173Z,10.67
2018-02-16T15:37:13.703Z,9.50
2018-02-16T15:39:41.194Z,13.30
2018-02-16T15:42:08.716Z,8.47
2018-02-16T15:44:36.197Z,9.20
2018-02-16T15:47:03.692Z,8.67
2018-02-16T15:49:31.192Z,8.43
2018-02-16T15:51:58.733Z,10.87
2018-02-16T15:54:27.023Z,9.00
2018-02-16T15:56:54.539Z,7.80
2018-02-16T15:59:22.022Z,8.73
2018-02-16T16:01:50.310Z,8.57
2018-02-16T16:04:17.861Z,8.77
2018-02-16T16:06:46.131Z,9.23
2018-02-16T16:09:13.632Z,9.67
2018-02-16T16:11:41.116Z,10.03
2018-02-16T16:14:08.624Z,8.80
2018-02-16T16:16:36.145Z,7.27
2018-02-16T16:19:03.616Z,9.43
2018-02-16T16:21:31.108Z,8.23
2018-02-16T16:23:58.615Z,8.17
2018-02-16T16:26:26.114Z,8.43
2018-02-16T16:28:53.632Z,8.33
2018-02-16T16:31:21.114Z,7.93
2018-02-16T16:33:48.600Z,10.13
2018-02-16T16:36:16.115Z,9.27
2018-02-16T16:38:43.595Z,9.37
2018-02-16T16:41:11.843Z,9.77
2018-02-16T16:43:39.342Z,7.23
2018-02-16T16:46:07.594Z,10.33
2018-02-16T16:48:35.098Z,9.20
2018-02-16T16:51:02.595Z,8.33
2018-02-16T16:53:30.108Z,10.50
2018-02-16T16:55:58.398Z,10.13
2018-02-16T16:58:25.889Z,11.07
2018-02-16T17:00:53.419Z,7.93
2018-02-16T17:03:20.919Z,11.83
2018-02-16T17:05:48.412Z,10.30
2018-02-16T17:08:16.711Z,9.80
2018-02-16T17:10:44.202Z,7.87
2018-02-16T17:13:11.707Z,7.70
2018-02-16T17:15:40.009Z,10.50
2018-02-16T17:18:07.532Z,10.30
2018-02-16T17:20:35.109Z,8.90
2018-02-16T17:23:03.482Z,7.93
2018-02-16T17:25:31.069Z,9.27
2018-02-16T17:27:58.584Z,6.43
2018-02-16T17:30:26.078Z,7.43
2018-02-16T17:32:53.658Z,9.63
2018-02-16T17:35:21.166Z,7.67
2018-02-16T17:43:41.029Z,11.80
2018-02-16T17:46:09.235Z,10.60
2018-02-16T17:48:39.573Z,10.00
2018-02-16T17:51:07.077Z,10.07
2018-02-16T17:53:35.441Z,9.90
2018-02-16T17:56:02.948Z,11.90
2018-02-16T17:58:30.550Z,13.23
2018-02-16T18:00:59.232Z,14.73
2018-02-16T18:03:26.727Z,14.00
2018-02-16T18:05:54.401Z,10.17
2018-02-16T18:08:22.974Z,16.20
2018-02-16T18:10:50.972Z,15.47
2018-02-16T18:13:21.047Z,16.37
2018-02-16T18:15:48.557Z,15.20
2018-02-16T18:18:16.063Z,18.13
2018-02-16T18:20:43.555Z,14.60
2018-02-16T18:23:11.068Z,18.13
2018-02-16T18:25:38.581Z,18.60
2018-02-16T18:28:06.874Z,16.73
2018-02-16T18:30:34.436Z,19.47
2018-02-16T18:33:01.932Z,14.60
2018-02-16T18:35:29.419Z,14.77
2018-02-16T18:37:57.699Z,14.70
2018-02-16T18:40:25.969Z,12.40
2018-02-16T18:42:53.452Z,13.73
2018-02-16T18:45:21.084Z,12.57
2018-02-16T18:47:48.555Z,11.73
2018-02-16T18:50:16.067Z,12.40
2018-02-16T18:52:43.569Z,14.07
2018-02-16T18:55:11.843Z,10.97
2018-02-16T18:57:39.332Z,13.07
2018-02-16T19:00:06.854Z,14.90
2018-02-16T19:02:34.330Z,13.60
2018-02-16T19:05:01.865Z,16.40
2018-02-16T19:07:29.445Z,13.27
2018-02-16T19:09:56.996Z,16.77
2018-02-16T19:12:26.032Z,19.27
2018-02-16T19:14:53.516Z,13.13
2018-02-16T19:17:21.038Z,13.43
2018-02-16T19:19:49.284Z,11.80
2018-02-16T19:22:16.763Z,12.80
2018-02-16T19:24:44.272Z,12.90
2018-02-16T19:27:11.760Z,11.97
2018-02-16T19:29:39.254Z,12.50
2018-02-16T19:32:07.607Z,14.50
2018-02-16T19:34:35.268Z,19.13
2018-02-16T19:37:02.992Z,18.13
2018-02-16T19:39:30.566Z,14.43
2018-02-16T19:41:58.367Z,26.30
2018-02-16T19:44:26.937Z,33.33
2018-02-16T19:46:54.500Z,24.73
2018-02-16T19:49:22.328Z,17.07
2018-02-16T19:51:50.126Z,13.97
2018-02-16T19:54:17.690Z,16.23
2018-02-16T19:56:45.192Z,12.23
2018-02-16T19:59:13.688Z,18.30
2018-02-16T20:01:41.537Z,16.70
2018-02-16T20:04:09.360Z,16.23
2018-02-16T20:06:38.047Z,21.50
2018-02-16T20:09:05.579Z,19.33
2018-02-16T20:11:33.077Z,14.70
2018-02-16T20:14:00.586Z,19.43
2018-02-16T20:16:28.384Z,17.40
2018-02-16T20:18:56.734Z,17.60
2018-02-16T20:21:25.012Z,19.07
2018-02-16T20:23:52.773Z,21.67
2018-02-16T20:26:20.602Z,21.77
2018-02-16T20:28:48.494Z,19.33
2018-02-16T20:31:16.317Z,22.93
2018-02-16T20:33:44.103Z,22.43
2018-02-16T20:36:11.869Z,23.23
2018-02-16T20:38:39.413Z,19.60
2018-02-16T20:41:06.926Z,19.07
2018-02-16T20:43:35.211Z,20.62
2018-02-16T20:46:02.906Z,16.73
2018-02-16T20:48:30.591Z,16.33
2018-02-16T20:50:59.002Z,15.30
2018-02-16T20:53:27.277Z,13.20
2018-02-16T20:55:56.323Z,17.80
2018-02-16T20:58:23.868Z,17.60
2018-02-16T21:00:51.398Z,15.87
2018-02-16T21:03:18.978Z,18.87
2018-02-16T21:05:46.514Z,18.47
2018-02-16T21:08:14.792Z,14.93
2018-02-16T21:10:42.336Z,13.77
2018-02-16T21:13:09.833Z,16.57
2018-02-16T21:15:38.246Z,16.07
2018-02-16T21:18:06.107Z,13.27
2018-02-16T21:20:34.101Z,14.93
2018-02-16T21:23:02.429Z,15.87
2018-02-16T21:25:32.928Z,14.60
2018-02-16T21:28:00.885Z,16.80
2018-02-16T21:30:28.388Z,19.43
2018-02-16T21:32:55.915Z,18.90
2018-02-16T21:35:23.562Z,17.33
2018-02-16T21:37:51.199Z,22.53
2018-02-16T21:40:19.022Z,22.77
2018-02-16T21:42:46.858Z,20.63
2018-02-16T21:45:14.377Z,17.63
2018-02-16T21:47:41.905Z,18.50
2018-02-16T21:50:09.485Z,19.23
2018-02-16T21:52:37.007Z,20.80
2018-02-16T21:55:04.552Z,22.47
2018-02-16T21:57:32.206Z,22.10
2018-02-16T22:00:00.391Z,19.97
2018-02-16T22:02:27.940Z,22.90
2018-02-16T22:04:55.635Z,23.00
2018-02-16T22:07:23.160Z,24.67
2018-02-16T22:09:50.678Z,21.27
2018-02-16T22:12:18.286Z,22.20
2018-02-16T22:14:45.995Z,22.33
2018-02-16T22:17:13.551Z,21.97
2018-02-16T22:19:41.085Z,19.37
2018-02-16T22:22:08.606Z,20.10
2018-02-16T22:24:36.146Z,19.10
2018-02-16T22:27:04.405Z,13.77
2018-02-16T22:29:31.893Z,19.87
2018-02-16T22:31:59.425Z,28.17
2018-02-16T22:34:26.950Z,28.80
2018-02-16T22:36:54.453Z,28.90
2018-02-16T22:39:22.689Z,28.33
2018-02-16T22:41:50.213Z,26.30
2018-02-16T22:44:18.531Z,28.73
2018-02-16T22:46:46.044Z,25.27
2018-02-16T22:49:14.313Z,26.37
2018-02-16T22:51:41.817Z,24.17
2018-02-16T22:54:09.363Z,22.27
2018-02-16T22:56:36.877Z,24.27
2018-02-16T22:59:04.389Z,21.93
2018-02-16T23:01:31.916Z,22.37
2018-02-16T23:03:59.490Z,22.60
2018-02-16T23:06:27.808Z,20.30
2018-02-16T23:08:55.397Z,20.17
2018-02-16T23:11:22.925Z,19.87
2018-02-16T23:13:50.482Z,19.40
2018-02-16T23:16:18.044Z,18.77
2018-02-16T23:18:45.544Z,19.17
2018-02-16T23:21:13.136Z,18.87
2018-02-16T23:23:40.648Z,17.63
2018-02-16T23:26:08.164Z,19.33
2018-02-16T23:28:36.448Z,17.97
2018-02-16T23:31:03.950Z,15.40
2018-02-16T23:33:31.440Z,19.40
2018-02-16T23:35:59.768Z,20.43
2018-02-16T23:38:27.279Z,17.50
2018-02-16T23:40:55.563Z,18.30
2018-02-16T23:43:23.009Z,14.07
2018-02-16T23:45:50.522Z,13.63
2018-02-16T23:48:18.030Z,12.50
2018-02-16T23:50:45.544Z,15.20
2018-02-16T23:53:13.807Z,17.30
2018-02-16T23:55:41.346Z,16.67
2018-02-16T23:58:08.851Z,13.90
