createdAt,value
2022-09-11T00:00:58.732Z,21.00
2022-09-11T00:01:58.794Z,21.30
2022-09-11T00:02:58.780Z,19.60
2022-09-11T00:03:58.733Z,21.10
2022-09-11T00:04:58.736Z,21.60
2022-09-11T00:05:58.750Z,22.40
2022-09-11T00:06:58.734Z,22.00
2022-09-11T00:07:58.737Z,22.90
2022-09-11T00:08:58.736Z,21.90
2022-09-11T00:09:58.733Z,21.40
2022-09-11T00:10:58.737Z,19.80
2022-09-11T00:11:58.734Z,17.50
2022-09-11T00:12:58.734Z,16.20
2022-09-11T00:13:58.735Z,16.30
2022-09-11T00:14:58.740Z,16.70
2022-09-11T00:15:58.766Z,17.00
2022-09-11T00:16:58.736Z,18.10
2022-09-11T00:17:58.734Z,18.60
2022-09-11T00:18:58.741Z,16.20
2022-09-11T00:19:58.737Z,16.50
2022-09-11T00:20:58.737Z,16.40
2022-09-11T00:21:58.752Z,16.30
2022-09-11T00:22:58.740Z,15.60
2022-09-11T00:23:58.735Z,16.20
2022-09-11T00:24:58.738Z,17.20
2022-09-11T00:25:58.737Z,16.70
2022-09-11T00:26:58.747Z,15.30
2022-09-11T00:27:58.740Z,14.70
2022-09-11T00:28:58.741Z,14.30
2022-09-11T00:29:58.738Z,14.80
2022-09-11T00:30:58.797Z,14.50
2022-09-11T00:31:58.742Z,14.90
2022-09-11T00:32:58.743Z,14.90
2022-09-11T00:33:58.741Z,15.50
2022-09-11T00:34:58.740Z,18.20
2022-09-11T00:35:58.745Z,17.20
2022-09-11T00:36:58.742Z,15.60
2022-09-11T00:37:58.765Z,16.30
2022-09-11T00:38:58.742Z,16.70
2022-09-11T00:39:58.765Z,15.60
2022-09-11T00:40:58.744Z,16.40
2022-09-11T00:41:58.742Z,17.00
2022-09-11T00:42:58.745Z,17.30
2022-09-11T00:43:58.744Z,16.80
2022-09-11T00:44:58.747Z,17.40
2022-09-11T00:45:58.799Z,18.40
2022-09-11T00:46:58.744Z,18.20
2022-09-11T00:47:58.744Z,17.80
2022-09-11T00:48:58.744Z,18.40
2022-09-11T00:49:58.746Z,16.90
2022-09-11T00:50:58.743Z,18.00
2022-09-11T00:51:58.742Z,18.80
2022-09-11T00:52:58.743Z,20.60
2022-09-11T00:53:58.762Z,18.90
2022-09-11T00:54:58.748Z,18.80
2022-09-11T00:55:58.754Z,18.40
2022-09-11T00:56:58.748Z,20.00
2022-09-11T00:57:58.746Z,19.40
2022-09-11T00:58:58.749Z,17.40
2022-09-11T00:59:58.752Z,17.60
2022-09-11T01:00:58.800Z,18.30
2022-09-11T01:01:58.831Z,18.40
2022-09-11T01:02:58.750Z,20.30
2022-09-11T01:03:58.749Z,20.80
2022-09-11T01:04:58.752Z,20.50
2022-09-11T01:05:58.746Z,20.70
2022-09-11T01:06:58.750Z,19.80
2022-09-11T01:07:58.747Z,20.70
2022-09-11T01:08:58.750Z,22.10
2022-09-11T01:09:58.772Z,21.60
2022-09-11T01:10:58.748Z,20.90
2022-09-11T01:11:58.746Z,21.80
2022-09-11T01:12:58.749Z,19.90
2022-09-11T01:13:58.751Z,20.00
2022-09-11T01:14:58.754Z,23.50
2022-09-11T01:15:58.802Z,24.60
2022-09-11T01:16:58.754Z,24.80
2022-09-11T01:17:58.751Z,23.40
2022-09-11T01:18:58.753Z,22.60
2022-09-11T01:19:58.750Z,23.50
2022-09-11T01:20:58.754Z,22.60
2022-09-11T01:21:58.752Z,22.90
2022-09-11T01:22:58.753Z,21.30
2022-09-11T01:23:58.752Z,22.20
2022-09-11T01:24:58.755Z,21.10
2022-09-11T01:25:58.772Z,21.20
2022-09-11T01:26:58.758Z,24.60
2022-09-11T01:27:58.752Z,20.90
2022-09-11T01:28:58.761Z,20.80
2022-09-11T01:29:58.753Z,21.00
2022-09-11T01:30:58.758Z,20.80
2022-09-11T01:31:58.752Z,19.20
2022-09-11T01:32:58.755Z,20.70
2022-09-11T01:33:58.755Z,21.40
2022-09-11T01:34:58.757Z,20.80
2022-09-11T01:35:58.755Z,20.40
2022-09-11T01:36:58.760Z,20.60
2022-09-11T01:37:58.759Z,23.10
2022-09-11T01:38:58.761Z,21.40
2022-09-11T01:39:58.802Z,20.70
2022-09-11T01:40:58.760Z,20.00
2022-09-11T01:41:58.774Z,22.20
2022-09-11T01:42:58.759Z,22.80
2022-09-11T01:43:58.767Z,29.20
2022-09-11T01:44:58.758Z,31.40
2022-09-11T01:45:58.795Z,32.40
2022-09-11T01:46:58.761Z,33.40
2022-09-11T01:47:58.761Z,32.80
2022-09-11T01:48:58.759Z,34.60
2022-09-11T01:49:58.770Z,40.00
2022-09-11T01:50:58.763Z,40.10
2022-09-11T01:51:58.761Z,40.40
2022-09-11T01:52:58.765Z,43.60
2022-09-11T01:53:58.764Z,44.30
2022-09-11T01:54:58.770Z,44.70
2022-09-11T01:55:58.762Z,46.90
2022-09-11T01:56:58.763Z,50.90
2022-09-11T01:57:58.780Z,48.70
2022-09-11T01:58:58.765Z,44.00
2022-09-11T01:59:59.111Z,51.30
2022-09-11T02:00:58.835Z,49.60
2022-09-11T02:01:58.787Z,50.00
2022-09-11T02:02:58.767Z,48.70
2022-09-11T02:03:58.764Z,51.10
2022-09-11T02:04:58.765Z,47.40
2022-09-11T02:05:58.765Z,48.60
2022-09-11T02:06:58.768Z,49.80
2022-09-11T02:07:58.763Z,50.60
2022-09-11T02:08:58.767Z,47.00
2022-09-11T02:09:58.767Z,49.60
2022-09-11T02:10:58.767Z,48.40
2022-09-11T02:11:58.765Z,54.40
2022-09-11T02:12:58.767Z,54.50
2022-09-11T02:13:58.790Z,54.40
2022-09-11T02:14:58.769Z,56.80
2022-09-11T02:15:58.810Z,56.50
2022-09-11T02:16:58.771Z,58.40
2022-09-11T02:17:58.765Z,57.40
2022-09-11T02:18:58.767Z,58.80
2022-09-11T02:19:58.765Z,58.00
2022-09-11T02:20:58.768Z,54.90
2022-09-11T02:21:58.768Z,58.50
2022-09-11T02:22:58.773Z,57.50
2022-09-11T02:23:58.768Z,57.00
2022-09-11T02:24:58.768Z,59.30
2022-09-11T02:25:58.806Z,66.00
2022-09-11T02:26:58.767Z,64.10
2022-09-11T02:27:58.770Z,70.60
2022-09-11T02:28:58.774Z,73.10
2022-09-11T02:29:58.790Z,69.80
2022-09-11T02:30:58.769Z,67.70
2022-09-11T02:31:58.766Z,73.40
2022-09-11T02:32:59.788Z,79.20
2022-09-11T02:33:58.771Z,97.50
2022-09-11T02:34:58.773Z,93.90
2022-09-11T02:35:58.768Z,89.20
2022-09-11T02:36:58.768Z,77.30
2022-09-11T02:37:58.769Z,81.30
2022-09-11T02:38:58.771Z,92.90
2022-09-11T02:39:58.813Z,99.70
2022-09-11T02:40:58.769Z,92.80
2022-09-11T02:41:58.772Z,98.00
2022-09-11T02:42:58.777Z,95.20
2022-09-11T02:43:58.771Z,100.40
2022-09-11T02:44:58.768Z,93.50
2022-09-11T02:45:58.816Z,90.90
2022-09-11T02:46:58.767Z,89.00
2022-09-11T02:47:58.770Z,81.90
2022-09-11T02:48:58.769Z,83.70
2022-09-11T02:49:58.774Z,88.00
2022-09-11T02:50:58.768Z,96.90
2022-09-11T02:51:58.771Z,97.70
2022-09-11T02:52:58.771Z,108.40
2022-09-11T02:53:58.772Z,109.70
2022-09-11T02:54:58.811Z,101.30
2022-09-11T02:55:58.772Z,88.60
2022-09-11T02:56:58.771Z,112.10
2022-09-11T02:57:58.771Z,100.30
2022-09-11T02:58:58.773Z,99.40
2022-09-11T02:59:58.776Z,96.80
2022-09-11T03:00:58.821Z,101.70
2022-09-11T03:01:58.832Z,91.40
2022-09-11T03:02:58.773Z,100.50
2022-09-11T03:03:58.774Z,99.50
2022-09-11T03:04:58.773Z,101.50
2022-09-11T03:05:58.772Z,101.10
2022-09-11T03:06:58.775Z,104.20
2022-09-11T03:07:58.781Z,96.90
2022-09-11T03:08:58.775Z,97.00
2022-09-11T03:09:58.778Z,106.40
2022-09-11T03:10:58.774Z,100.70
2022-09-11T03:11:58.772Z,97.60
2022-09-11T03:12:58.773Z,93.10
2022-09-11T03:13:58.774Z,98.90
2022-09-11T03:14:58.773Z,94.00
2022-09-11T03:15:58.808Z,98.20
2022-09-11T03:16:58.774Z,99.20
2022-09-11T03:17:58.790Z,90.60
2022-09-11T03:18:58.775Z,97.20
2022-09-11T03:19:58.823Z,99.30
2022-09-11T03:20:58.779Z,94.20
2022-09-11T03:21:58.790Z,99.10
2022-09-11T03:22:58.776Z,100.90
2022-09-11T03:23:58.782Z,101.40
2022-09-11T03:24:58.772Z,97.20
2022-09-11T03:25:58.787Z,100.60
2022-09-11T03:26:58.774Z,95.30
2022-09-11T03:27:58.775Z,90.70
2022-09-11T03:28:58.777Z,95.80
2022-09-11T03:29:58.774Z,97.70
2022-09-11T03:30:58.773Z,102.30
2022-09-11T03:31:58.848Z,102.50
2022-09-11T03:32:58.773Z,100.40
2022-09-11T03:33:58.796Z,106.40
2022-09-11T03:34:58.775Z,112.10
2022-09-11T03:35:58.777Z,103.70
2022-09-11T03:36:58.775Z,105.90
2022-09-11T03:37:58.780Z,95.00
2022-09-11T03:38:58.774Z,107.70
2022-09-11T03:39:58.819Z,108.00
2022-09-11T03:40:58.774Z,105.90
2022-09-11T03:41:58.778Z,124.00
2022-09-11T03:42:58.787Z,117.80
2022-09-11T03:43:58.780Z,112.70
2022-09-11T03:44:58.783Z,109.90
2022-09-11T03:45:58.837Z,105.20
2022-09-11T03:46:58.776Z,101.30
2022-09-11T03:47:58.779Z,110.30
2022-09-11T03:48:58.776Z,108.10
2022-09-11T03:49:58.794Z,108.60
2022-09-11T03:50:58.776Z,107.70
2022-09-11T03:51:58.776Z,109.40
2022-09-11T03:52:58.778Z,111.20
2022-09-11T03:53:58.780Z,115.00
2022-09-11T03:54:58.777Z,115.10
2022-09-11T03:55:58.777Z,110.30
2022-09-11T03:56:58.778Z,107.60
2022-09-11T03:57:58.792Z,105.20
2022-09-11T03:58:58.779Z,115.00
2022-09-11T03:59:58.786Z,109.30
2022-09-11T04:00:58.811Z,113.50
2022-09-11T04:01:58.830Z,105.70
2022-09-11T04:02:58.778Z,113.90
2022-09-11T04:03:58.779Z,119.30
2022-09-11T04:04:58.929Z,113.70
2022-09-11T04:05:58.799Z,110.70
2022-09-11T04:06:58.778Z,113.90
2022-09-11T04:07:58.781Z,111.60
2022-09-11T04:08:58.777Z,121.00
2022-09-11T04:09:58.782Z,130.90
2022-09-11T04:10:58.775Z,120.10
2022-09-11T04:11:58.779Z,126.60
2022-09-11T04:12:58.778Z,123.70
2022-09-11T04:13:58.778Z,123.80
2022-09-11T04:14:58.778Z,123.70
2022-09-11T04:15:58.778Z,122.20
2022-09-11T04:16:58.778Z,111.70
2022-09-11T04:18:02.170Z,119.90
2022-09-11T04:18:58.777Z,121.40
2022-09-11T04:19:58.776Z,125.40
2022-09-11T04:20:58.779Z,119.90
2022-09-11T04:21:58.794Z,123.50
2022-09-11T04:22:58.778Z,127.40
2022-09-11T04:23:58.779Z,124.10
2022-09-11T04:24:58.776Z,128.40
2022-09-11T04:25:58.779Z,125.50
2022-09-11T04:27:00.909Z,122.80
2022-09-11T04:27:58.777Z,132.60
2022-09-11T04:28:58.776Z,132.90
2022-09-11T04:29:58.782Z,135.10
2022-09-11T04:30:58.780Z,130.30
2022-09-11T04:31:58.816Z,141.20
2022-09-11T04:32:58.777Z,144.40
2022-09-11T04:33:58.776Z,125.70
2022-09-11T04:34:58.776Z,132.30
2022-09-11T04:35:58.778Z,136.00
2022-09-11T04:36:58.773Z,139.30
2022-09-11T04:37:58.799Z,133.10
2022-09-11T04:38:58.779Z,127.90
2022-09-11T04:39:58.816Z,143.00
2022-09-11T04:40:58.773Z,140.80
2022-09-11T04:41:58.774Z,144.70
2022-09-11T04:42:58.776Z,138.40
2022-09-11T04:44:03.884Z,147.80
2022-09-11T04:44:58.774Z,148.70
2022-09-11T04:45:58.793Z,154.60
2022-09-11T04:46:58.775Z,150.00
2022-09-11T04:47:58.776Z,148.60
2022-09-11T04:48:58.776Z,158.10
2022-09-11T04:49:58.780Z,157.60
2022-09-11T04:50:58.775Z,149.30
2022-09-11T04:51:58.774Z,144.80
2022-09-11T04:52:58.774Z,152.20
2022-09-11T04:53:58.805Z,163.30
2022-09-11T04:54:58.773Z,150.50
2022-09-11T04:55:58.772Z,150.20
2022-09-11T04:56:58.777Z,155.00
2022-09-11T04:57:58.779Z,151.50
2022-09-11T04:58:58.772Z,159.30
2022-09-11T04:59:58.772Z,160.00
2022-09-11T05:00:58.782Z,157.90
2022-09-11T05:01:58.841Z,174.10
2022-09-11T05:02:58.772Z,190.60
2022-09-11T05:03:58.774Z,174.40
2022-09-11T05:04:58.924Z,177.90
2022-09-11T05:05:58.776Z,186.70
2022-09-11T05:06:58.775Z,201.10
2022-09-11T05:07:58.778Z,187.80
2022-09-11T05:08:58.776Z,184.10
2022-09-11T05:09:58.796Z,183.10
2022-09-11T05:10:58.771Z,177.80
2022-09-11T05:11:58.776Z,165.50
2022-09-11T05:12:58.772Z,173.50
2022-09-11T05:13:58.776Z,175.60
2022-09-11T05:14:58.770Z,165.70
2022-09-11T05:15:58.772Z,158.60
2022-09-11T05:16:58.774Z,172.00
2022-09-11T05:17:58.776Z,165.40
2022-09-11T05:18:58.773Z,168.60
2022-09-11T05:19:58.773Z,175.00
2022-09-11T05:20:58.776Z,178.60
2022-09-11T05:21:58.781Z,174.30
2022-09-11T05:22:58.772Z,162.30
2022-09-11T05:23:58.780Z,156.20
2022-09-11T05:24:58.773Z,168.20
2022-09-11T05:25:58.793Z,177.70
2022-09-11T05:26:58.772Z,169.40
2022-09-11T05:27:58.774Z,169.90
2022-09-11T05:28:58.772Z,173.70
2022-09-11T05:29:58.773Z,170.30
2022-09-11T05:30:58.770Z,178.70
2022-09-11T05:31:58.876Z,180.00
2022-09-11T05:32:58.772Z,170.20
2022-09-11T05:33:58.773Z,177.00
2022-09-11T05:34:58.772Z,175.70
2022-09-11T05:35:58.772Z,179.30
2022-09-11T05:36:58.775Z,182.50
2022-09-11T05:37:58.769Z,179.30
2022-09-11T05:38:58.772Z,177.50
2022-09-11T05:39:58.816Z,170.70
2022-09-11T05:40:58.769Z,168.70
2022-09-11T05:41:58.789Z,167.50
2022-09-11T05:42:58.772Z,167.10
2022-09-11T05:43:58.788Z,169.70
2022-09-11T05:44:58.769Z,165.80
2022-09-11T05:45:58.839Z,164.80
2022-09-11T05:46:58.778Z,178.00
2022-09-11T05:47:58.771Z,174.60
2022-09-11T05:48:58.770Z,181.10
2022-09-11T05:49:58.777Z,186.50
2022-09-11T05:50:58.768Z,174.80
2022-09-11T05:51:58.781Z,177.80
2022-09-11T05:52:58.769Z,184.20
2022-09-11T05:53:58.774Z,186.70
2022-09-11T05:54:58.771Z,180.10
2022-09-11T05:55:58.773Z,166.60
2022-09-11T05:56:58.769Z,169.30
2022-09-11T05:57:58.839Z,169.20
2022-09-11T05:58:58.769Z,163.90
2022-09-11T05:59:58.770Z,181.60
2022-09-11T06:00:58.790Z,180.40
2022-09-11T06:01:58.817Z,184.30
2022-09-11T06:02:58.869Z,178.60
2022-09-11T06:03:58.769Z,159.20
2022-09-11T06:04:59.124Z,166.10
2022-09-11T06:05:58.776Z,186.30
2022-09-11T06:06:58.777Z,187.30
2022-09-11T06:07:58.872Z,188.90
2022-09-11T06:08:58.768Z,179.20
2022-09-11T06:10:02.955Z,176.30
2022-09-11T06:10:58.767Z,179.10
2022-09-11T06:11:58.770Z,181.40
2022-09-11T06:12:58.768Z,179.60
2022-09-11T06:13:58.787Z,177.80
2022-09-11T06:14:58.766Z,174.50
2022-09-11T06:15:58.767Z,163.80
2022-09-11T06:16:58.837Z,176.30
2022-09-11T06:17:58.768Z,170.40
2022-09-11T06:18:58.768Z,171.50
2022-09-11T06:19:58.765Z,165.50
2022-09-11T06:20:58.764Z,163.30
2022-09-11T06:21:58.768Z,167.50
2022-09-11T06:22:58.771Z,181.40
2022-09-11T06:23:58.768Z,174.90
2022-09-11T06:24:58.765Z,174.90
2022-09-11T06:25:58.769Z,179.30
2022-09-11T06:26:58.767Z,175.40
2022-09-11T06:27:58.766Z,175.80
2022-09-11T06:28:58.765Z,182.20
2022-09-11T06:29:58.786Z,180.30
2022-09-11T06:30:58.846Z,175.70
2022-09-11T06:31:58.764Z,179.50
2022-09-11T06:32:58.765Z,178.70
2022-09-11T06:33:58.770Z,184.10
2022-09-11T06:34:58.763Z,178.90
2022-09-11T06:35:58.783Z,185.30
2022-09-11T06:36:58.778Z,182.30
2022-09-11T06:37:58.765Z,182.10
2022-09-11T06:38:58.762Z,170.60
2022-09-11T06:39:58.778Z,180.20
2022-09-11T06:40:58.764Z,189.80
2022-09-11T06:41:58.773Z,179.00
2022-09-11T06:42:58.762Z,187.30
2022-09-11T06:43:58.797Z,173.70
2022-09-11T06:44:58.762Z,169.70
2022-09-11T06:45:58.923Z,187.70
2022-09-11T06:46:58.764Z,164.10
2022-09-11T06:47:58.765Z,175.60
2022-09-11T06:48:58.788Z,179.30
2022-09-11T06:49:58.772Z,173.00
2022-09-11T06:50:58.770Z,188.90
2022-09-11T06:51:58.760Z,174.50
2022-09-11T06:52:58.758Z,176.80
2022-09-11T06:53:58.763Z,194.60
2022-09-11T06:54:58.759Z,176.70
2022-09-11T06:55:58.767Z,175.90
2022-09-11T06:56:58.757Z,188.80
2022-09-11T06:57:58.762Z,190.50
2022-09-11T06:58:58.758Z,176.40
2022-09-11T06:59:58.764Z,179.90
2022-09-11T07:00:58.837Z,171.10
2022-09-11T07:01:58.947Z,182.10
2022-09-11T07:02:58.761Z,175.60
2022-09-11T07:03:58.758Z,181.60
2022-09-11T07:04:58.759Z,174.70
2022-09-11T07:05:58.759Z,178.40
2022-09-11T07:06:58.759Z,196.80
2022-09-11T07:07:58.757Z,192.90
2022-09-11T07:08:58.759Z,182.70
2022-09-11T07:09:58.759Z,189.60
2022-09-11T07:10:58.758Z,184.10
2022-09-11T07:11:58.758Z,182.20
2022-09-11T07:12:58.795Z,188.80
2022-09-11T07:13:58.840Z,197.00
2022-09-11T07:14:58.788Z,193.90
2022-09-11T07:15:58.765Z,173.60
2022-09-11T07:16:58.760Z,175.00
2022-09-11T07:17:58.776Z,183.50
2022-09-11T07:18:58.763Z,177.50
2022-09-11T07:19:58.757Z,174.50
2022-09-11T07:20:58.758Z,180.60
2022-09-11T07:21:58.764Z,174.90
2022-09-11T07:22:58.760Z,183.00
2022-09-11T07:23:58.756Z,173.50
2022-09-11T07:24:58.757Z,176.90
2022-09-11T07:25:58.757Z,183.20
2022-09-11T07:26:58.759Z,167.60
2022-09-11T07:27:58.756Z,177.00
2022-09-11T07:28:58.760Z,194.60
2022-09-11T07:29:58.756Z,191.60
2022-09-11T07:30:58.789Z,177.90
2022-09-11T07:31:58.756Z,178.00
2022-09-11T07:32:58.756Z,194.80
2022-09-11T07:33:58.774Z,185.40
2022-09-11T07:34:58.759Z,195.60
2022-09-11T07:35:58.756Z,184.70
2022-09-11T07:36:58.760Z,196.10
2022-09-11T07:37:58.756Z,194.50
2022-09-11T07:38:58.756Z,187.50
2022-09-11T07:39:58.829Z,185.70
2022-09-11T07:40:58.760Z,195.20
2022-09-11T07:41:58.757Z,188.00
2022-09-11T07:42:58.760Z,182.60
2022-09-11T07:43:58.756Z,179.00
2022-09-11T07:44:58.759Z,189.10
2022-09-11T07:45:58.898Z,179.00
2022-09-11T07:46:58.760Z,175.80
2022-09-11T07:47:58.757Z,174.70
2022-09-11T07:48:58.758Z,169.80
2022-09-11T07:49:58.778Z,165.10
2022-09-11T07:50:58.757Z,174.90
2022-09-11T07:51:58.755Z,166.60
2022-09-11T07:52:58.760Z,161.40
2022-09-11T07:53:58.758Z,168.30
2022-09-11T07:54:58.763Z,165.90
2022-09-11T07:55:58.760Z,157.70
2022-09-11T07:56:58.757Z,169.10
2022-09-11T07:57:58.758Z,165.00
2022-09-11T07:58:58.762Z,157.80
2022-09-11T07:59:58.756Z,159.00
2022-09-11T08:00:58.842Z,161.70
2022-09-11T08:01:58.784Z,154.00
2022-09-11T08:02:58.757Z,144.70
2022-09-11T08:03:58.758Z,162.60
2022-09-11T08:04:58.759Z,160.60
2022-09-11T08:05:58.776Z,159.90
2022-09-11T08:06:58.759Z,169.30
2022-09-11T08:07:58.755Z,156.00
2022-09-11T08:08:58.758Z,157.30
2022-09-11T08:10:23.276Z,154.30
2022-09-11T08:10:58.772Z,160.40
2022-09-11T08:11:58.756Z,153.70
2022-09-11T08:13:00.058Z,135.40
2022-09-11T08:13:58.756Z,125.90
2022-09-11T08:14:58.759Z,130.50
2022-09-11T08:15:58.762Z,150.10
2022-09-11T08:16:58.761Z,143.30
2022-09-11T08:17:58.757Z,140.60
2022-09-11T08:18:58.758Z,140.00
2022-09-11T08:19:58.756Z,135.20
2022-09-11T08:20:58.760Z,129.20
2022-09-11T08:21:58.775Z,127.70
2022-09-11T08:22:58.759Z,135.00
2022-09-11T08:23:58.757Z,132.90
2022-09-11T08:24:58.757Z,121.80
2022-09-11T08:25:58.763Z,119.30
2022-09-11T08:26:58.756Z,122.40
2022-09-11T08:27:58.756Z,119.70
2022-09-11T08:28:58.758Z,122.40
2022-09-11T08:29:58.758Z,125.90
2022-09-11T08:30:58.808Z,129.70
2022-09-11T08:32:02.244Z,124.60
2022-09-11T08:32:58.759Z,122.00
2022-09-11T08:33:58.756Z,117.80
2022-09-11T08:34:58.792Z,119.30
2022-09-11T08:35:58.757Z,125.00
2022-09-11T08:36:58.760Z,117.80
2022-09-11T08:37:58.775Z,123.40
2022-09-11T08:38:58.757Z,120.50
2022-09-11T08:39:58.811Z,118.30
2022-09-11T08:40:58.759Z,107.90
2022-09-11T08:41:58.757Z,115.80
2022-09-11T08:42:58.759Z,114.00
2022-09-11T08:43:58.756Z,120.40
2022-09-11T08:44:58.758Z,115.60
2022-09-11T08:45:58.803Z,114.40
2022-09-11T08:46:58.760Z,112.50
2022-09-11T08:47:58.756Z,114.80
2022-09-11T08:48:58.756Z,112.40
2022-09-11T08:49:58.758Z,110.50
2022-09-11T08:50:58.756Z,111.80
2022-09-11T08:51:58.756Z,108.60
2022-09-11T08:52:58.758Z,107.90
2022-09-11T08:53:58.777Z,110.70
2022-09-11T08:54:58.778Z,106.50
2022-09-11T08:55:58.755Z,107.30
2022-09-11T08:56:58.754Z,108.30
2022-09-11T08:57:58.773Z,104.30
2022-09-11T08:58:58.835Z,101.00
2022-09-11T08:59:58.759Z,111.90
2022-09-11T09:00:58.847Z,102.90
2022-09-11T09:01:58.793Z,101.90
2022-09-11T09:02:58.760Z,100.40
2022-09-11T09:03:58.760Z,105.80
2022-09-11T09:04:58.760Z,108.00
2022-09-11T09:05:58.763Z,112.70
2022-09-11T09:06:58.761Z,108.90
2022-09-11T09:07:58.754Z,100.90
2022-09-11T09:08:58.757Z,119.60
2022-09-11T09:09:58.773Z,108.00
2022-09-11T09:10:58.756Z,99.50
2022-09-11T09:11:58.753Z,101.50
2022-09-11T09:12:58.758Z,93.20
2022-09-11T09:13:58.759Z,97.10
2022-09-11T09:14:58.757Z,102.20
2022-09-11T09:15:58.802Z,95.10
2022-09-11T09:16:58.756Z,101.90
2022-09-11T09:17:58.756Z,98.40
2022-09-11T09:18:58.757Z,101.50
2022-09-11T09:19:58.752Z,95.60
2022-09-11T09:20:58.756Z,97.40
2022-09-11T09:21:58.754Z,94.90
2022-09-11T09:22:58.761Z,95.80
2022-09-11T09:23:58.759Z,91.90
2022-09-11T09:24:58.758Z,81.50
2022-09-11T09:25:58.769Z,81.10
2022-09-11T09:26:58.757Z,76.80
2022-09-11T09:27:58.754Z,77.20
2022-09-11T09:28:58.752Z,77.00
2022-09-11T09:29:58.753Z,75.90
2022-09-11T09:30:58.794Z,76.00
2022-09-11T09:31:58.760Z,74.80
2022-09-11T09:32:58.759Z,69.90
2022-09-11T09:33:58.755Z,66.50
2022-09-11T09:34:58.753Z,70.60
2022-09-11T09:35:58.754Z,66.50
2022-09-11T09:36:58.755Z,78.10
2022-09-11T09:37:58.753Z,71.80
2022-09-11T09:38:58.757Z,68.70
2022-09-11T09:39:58.777Z,66.80
2022-09-11T09:40:58.756Z,64.10
2022-09-11T09:41:58.771Z,63.90
2022-09-11T09:42:58.754Z,65.20
2022-09-11T09:43:58.755Z,66.70
2022-09-11T09:44:58.759Z,64.50
2022-09-11T09:45:58.777Z,62.50
2022-09-11T09:46:58.756Z,60.30
2022-09-11T09:47:58.755Z,63.80
2022-09-11T09:48:58.755Z,62.30
2022-09-11T09:49:58.756Z,65.60
2022-09-11T09:50:58.758Z,68.00
2022-09-11T09:52:03.566Z,67.50
2022-09-11T09:52:58.758Z,69.40
2022-09-11T09:53:58.754Z,66.50
2022-09-11T09:54:58.756Z,71.10
2022-09-11T09:55:58.755Z,70.10
2022-09-11T09:56:58.754Z,72.40
2022-09-11T09:57:58.774Z,69.60
2022-09-11T09:58:58.761Z,67.50
2022-09-11T09:59:58.756Z,71.10
2022-09-11T10:00:58.784Z,66.50
2022-09-11T10:01:58.855Z,66.60
2022-09-11T10:02:58.756Z,67.00
2022-09-11T10:03:58.755Z,68.90
2022-09-11T10:04:58.760Z,67.90
2022-09-11T10:05:58.756Z,60.60
2022-09-11T10:06:58.758Z,66.20
2022-09-11T10:07:58.758Z,67.00
2022-09-11T10:09:03.161Z,66.60
2022-09-11T10:09:58.755Z,60.40
2022-09-11T10:10:58.759Z,62.80
2022-09-11T10:11:58.758Z,62.20
2022-09-11T10:13:17.565Z,61.80
2022-09-11T10:13:58.776Z,63.10
2022-09-11T10:14:58.759Z,62.10
2022-09-11T10:15:58.790Z,62.50
2022-09-11T10:16:58.760Z,62.10
2022-09-11T10:17:58.775Z,65.50
2022-09-11T10:18:58.761Z,70.10
2022-09-11T10:19:58.758Z,67.20
2022-09-11T10:21:01.471Z,64.20
2022-09-11T10:21:58.759Z,63.90
2022-09-11T10:22:58.765Z,60.10
2022-09-11T10:23:58.760Z,60.20
2022-09-11T10:24:58.762Z,64.20
2022-09-11T10:25:58.766Z,62.00
2022-09-11T10:26:58.764Z,71.10
2022-09-11T10:27:58.764Z,72.60
2022-09-11T10:28:58.768Z,72.90
2022-09-11T10:29:58.792Z,67.70
2022-09-11T10:30:58.799Z,66.40
2022-09-11T10:31:58.834Z,62.00
2022-09-11T10:33:03.108Z,62.60
2022-09-11T10:33:58.763Z,64.70
2022-09-11T10:34:58.771Z,70.90
2022-09-11T10:35:58.765Z,73.00
2022-09-11T10:36:58.766Z,74.60
2022-09-11T10:37:58.772Z,78.80
2022-09-11T10:38:58.768Z,74.20
2022-09-11T10:39:58.809Z,69.00
2022-09-11T10:40:58.768Z,69.50
2022-09-11T10:41:58.773Z,69.80
2022-09-11T10:42:58.771Z,75.00
2022-09-11T10:43:58.777Z,64.70
2022-09-11T10:44:58.775Z,65.30
2022-09-11T10:45:58.823Z,67.90
2022-09-11T10:46:58.778Z,65.50
2022-09-11T10:47:58.773Z,61.70
2022-09-11T10:48:58.774Z,62.30
2022-09-11T10:49:58.773Z,64.80
2022-09-11T10:50:58.777Z,68.20
2022-09-11T10:51:58.771Z,77.50
2022-09-11T10:52:58.783Z,72.50
2022-09-11T10:53:58.775Z,68.50
2022-09-11T10:54:58.777Z,66.00
2022-09-11T10:55:58.778Z,66.80
2022-09-11T10:56:58.782Z,69.10
2022-09-11T10:57:58.777Z,70.70
2022-09-11T10:58:58.775Z,76.20
2022-09-11T10:59:58.776Z,70.90
2022-09-11T11:00:58.779Z,71.70
2022-09-11T11:01:58.869Z,69.70
2022-09-11T11:02:58.780Z,72.10
2022-09-11T11:03:58.777Z,72.40
2022-09-11T11:04:58.778Z,72.20
2022-09-11T11:05:58.779Z,74.70
2022-09-11T11:06:58.781Z,75.70
2022-09-11T11:07:58.779Z,77.10
2022-09-11T11:08:58.793Z,71.80
2022-09-11T11:09:58.780Z,71.30
2022-09-11T11:10:58.785Z,70.00
2022-09-11T11:11:58.782Z,68.10
2022-09-11T11:12:58.784Z,66.80
2022-09-11T11:13:58.784Z,68.70
2022-09-11T11:14:58.789Z,69.20
2022-09-11T11:15:58.808Z,65.70
2022-09-11T11:16:58.785Z,72.20
2022-09-11T11:17:58.802Z,65.70
2022-09-11T11:18:58.784Z,65.50
2022-09-11T11:19:58.787Z,64.60
2022-09-11T11:20:58.785Z,66.60
2022-09-11T11:21:58.789Z,69.00
2022-09-11T11:22:58.787Z,61.40
2022-09-11T11:23:58.793Z,58.30
2022-09-11T11:24:58.791Z,60.70
2022-09-11T11:25:58.799Z,53.90
2022-09-11T11:26:58.789Z,54.50
2022-09-11T11:27:58.790Z,59.30
2022-09-11T11:28:58.792Z,57.20
2022-09-11T11:29:58.792Z,58.80
2022-09-11T11:30:58.833Z,60.40
2022-09-11T11:31:58.797Z,54.60
2022-09-11T11:32:58.793Z,60.50
2022-09-11T11:33:58.820Z,55.80
2022-09-11T11:34:58.795Z,55.50
2022-09-11T11:35:58.800Z,56.90
2022-09-11T11:36:58.793Z,58.00
2022-09-11T11:37:58.795Z,57.70
2022-09-11T11:38:58.803Z,57.10
2022-09-11T11:39:58.828Z,57.40
2022-09-11T11:40:58.798Z,56.30
2022-09-11T11:41:58.802Z,56.90
2022-09-11T11:42:58.796Z,58.10
2022-09-11T11:43:58.803Z,57.50
2022-09-11T11:44:58.799Z,55.70
2022-09-11T11:45:58.864Z,54.70
2022-09-11T11:46:58.802Z,53.70
2022-09-11T11:47:58.801Z,55.60
2022-09-11T11:48:58.799Z,54.60
2022-09-11T11:49:58.822Z,53.90
2022-09-11T11:50:58.801Z,53.60
2022-09-11T11:51:58.803Z,53.20
2022-09-11T11:52:58.803Z,53.40
2022-09-11T11:53:58.806Z,49.80
2022-09-11T11:54:58.804Z,49.40
2022-09-11T11:55:58.806Z,54.40
2022-09-11T11:56:58.845Z,51.10
2022-09-11T11:57:58.811Z,47.70
2022-09-11T11:58:58.807Z,52.60
2022-09-11T11:59:58.807Z,48.70
2022-09-11T12:00:58.804Z,49.40
2022-09-11T12:01:58.840Z,51.10
2022-09-11T12:02:58.805Z,50.70
2022-09-11T12:03:58.857Z,53.20
2022-09-11T12:04:58.808Z,50.70
2022-09-11T12:05:58.832Z,48.30
2022-09-11T12:06:58.808Z,54.10
2022-09-11T12:07:58.837Z,49.90
2022-09-11T12:08:58.813Z,52.40
2022-09-11T12:09:58.809Z,50.40
2022-09-11T12:10:58.812Z,49.10
2022-09-11T12:11:58.815Z,50.60
2022-09-11T12:12:58.807Z,49.10
2022-09-11T12:13:58.811Z,47.20
2022-09-11T12:14:58.813Z,46.90
2022-09-11T12:15:58.854Z,46.00
2022-09-11T12:16:58.814Z,45.30
2022-09-11T12:17:58.816Z,50.60
2022-09-11T12:18:58.811Z,45.40
2022-09-11T12:19:58.815Z,49.50
2022-09-11T12:20:58.811Z,45.80
2022-09-11T12:21:58.831Z,45.60
2022-09-11T12:22:59.622Z,48.70
2022-09-11T12:23:58.814Z,44.00
2022-09-11T12:24:59.230Z,41.60
2022-09-11T12:25:58.817Z,40.60
2022-09-11T12:26:58.814Z,40.90
2022-09-11T12:27:58.815Z,42.90
2022-09-11T12:28:58.816Z,40.00
2022-09-11T12:29:58.818Z,38.50
2022-09-11T12:30:58.851Z,39.30
2022-09-11T12:31:58.815Z,35.90
2022-09-11T12:32:58.814Z,34.40
2022-09-11T12:33:58.818Z,31.00
2022-09-11T12:34:58.816Z,29.20
2022-09-11T12:35:58.820Z,31.90
2022-09-11T12:36:58.821Z,32.80
2022-09-11T12:37:58.837Z,32.10
2022-09-11T12:38:58.824Z,33.60
2022-09-11T12:39:58.850Z,32.60
2022-09-11T12:40:58.817Z,32.90
2022-09-11T12:41:58.817Z,35.80