createdAt,value
2018-12-01T13:36:41.523Z,9.80
2018-12-01T13:39:10.898Z,9.80
2018-12-01T13:41:40.134Z,9.80
2018-12-01T13:44:09.421Z,9.90
2018-12-01T13:46:38.819Z,9.90
2018-12-01T13:49:08.834Z,10.00
2018-12-01T13:51:38.515Z,10.00
2018-12-01T13:54:07.966Z,10.00
2018-12-01T13:56:38.023Z,9.90
2018-12-01T13:59:07.409Z,10.00
2018-12-01T14:01:37.001Z,10.00
2018-12-01T14:04:07.029Z,10.00
2018-12-01T14:06:36.726Z,10.10
2018-12-01T14:09:08.190Z,10.00
2018-12-01T14:11:37.667Z,10.00
2018-12-01T14:14:07.065Z,10.00
2018-12-01T14:16:36.601Z,10.00
2018-12-01T14:19:06.279Z,10.00
2018-12-01T14:21:35.859Z,9.90
2018-12-01T14:24:04.976Z,9.90
2018-12-01T14:26:34.643Z,9.90
2018-12-01T14:29:04.016Z,9.90
2018-12-01T14:31:33.238Z,9.80
2018-12-01T14:34:03.061Z,9.80
2018-12-01T14:36:32.304Z,9.80
2018-12-01T14:39:01.884Z,9.60
2018-12-01T14:41:31.473Z,9.60
2018-12-01T14:44:01.124Z,9.60
2018-12-01T14:46:30.757Z,9.60
2018-12-01T14:49:00.667Z,9.50
2018-12-01T14:51:30.287Z,9.50
2018-12-01T14:54:00.203Z,9.40
2018-12-01T14:56:29.747Z,9.30
2018-12-01T14:59:00.128Z,9.30
2018-12-01T15:01:29.759Z,9.20
2018-12-01T15:03:59.449Z,9.20
2018-12-01T15:06:28.654Z,9.10
2018-12-01T15:08:58.130Z,9.00
2018-12-01T15:11:27.659Z,9.00
2018-12-01T15:13:57.199Z,8.90
2018-12-01T15:16:27.170Z,8.90
2018-12-01T15:18:56.377Z,8.80
2018-12-01T15:21:25.807Z,8.70
2018-12-01T15:23:55.319Z,8.70
2018-12-01T15:26:24.861Z,8.60
2018-12-01T15:28:55.305Z,8.60
2018-12-01T15:31:24.834Z,8.50
2018-12-01T15:33:54.826Z,8.50
2018-12-01T15:36:24.923Z,8.40
2018-12-01T15:38:54.761Z,8.40
2018-12-01T15:41:24.125Z,8.30
2018-12-01T15:43:53.503Z,8.30
2018-12-01T15:46:23.082Z,8.30
2018-12-01T15:48:53.331Z,8.20
2018-12-01T15:51:22.605Z,8.20
2018-12-01T15:53:51.977Z,8.10
2018-12-01T15:56:21.431Z,8.10
2018-12-01T15:58:51.391Z,8.10
2018-12-01T16:01:21.306Z,8.00
2018-12-01T16:03:50.544Z,8.00
2018-12-01T16:06:20.229Z,7.90
2018-12-01T16:08:49.171Z,7.90
2018-12-01T16:11:18.593Z,7.80
2018-12-01T16:13:47.718Z,7.80
2018-12-01T16:16:17.476Z,7.70
2018-12-01T16:18:48.112Z,7.60
2018-12-01T16:21:17.639Z,7.60
2018-12-01T16:23:48.395Z,7.50
2018-12-01T16:26:17.599Z,7.50
2018-12-01T16:28:46.791Z,7.40
2018-12-01T16:31:16.644Z,7.40
2018-12-01T16:33:46.390Z,7.40
2018-12-01T16:36:17.348Z,7.30
2018-12-01T16:38:47.029Z,7.30
2018-12-01T16:41:22.937Z,7.30
2018-12-01T16:43:52.050Z,7.30
2018-12-01T16:46:23.299Z,7.20
2018-12-01T16:48:52.617Z,7.20
2018-12-01T16:51:22.310Z,7.20
2018-12-01T16:53:52.279Z,7.20
2018-12-01T16:56:22.148Z,7.10
2018-12-01T16:58:52.057Z,7.10
2018-12-01T17:01:22.038Z,7.00
2018-12-01T17:03:51.540Z,7.00
2018-12-01T17:06:20.950Z,7.00
2018-12-01T17:08:51.055Z,7.00
2018-12-01T17:11:21.191Z,6.90
2018-12-01T17:13:50.885Z,6.90
2018-12-01T17:16:20.704Z,7.00
2018-12-01T17:18:50.344Z,7.00
2018-12-01T17:21:19.754Z,7.00
2018-12-01T17:23:55.080Z,7.00
2018-12-01T17:26:24.476Z,7.00
2018-12-01T17:28:53.952Z,6.90
2018-12-01T17:31:23.834Z,6.90
2018-12-01T17:33:53.335Z,7.00
2018-12-01T17:36:22.952Z,6.90
2018-12-01T17:38:52.726Z,6.90
2018-12-01T17:41:25.124Z,6.90
2018-12-01T17:43:56.309Z,6.90
2018-12-01T17:46:26.845Z,6.90
2018-12-01T17:48:56.046Z,6.90
2018-12-01T17:51:25.472Z,6.90
2018-12-01T17:53:58.086Z,6.90
2018-12-01T17:56:27.746Z,6.80
2018-12-01T17:58:57.173Z,6.80
2018-12-01T18:01:26.910Z,6.80
2018-12-01T18:03:58.018Z,6.80
2018-12-01T18:06:32.291Z,6.70
2018-12-01T18:09:06.729Z,6.70
2018-12-01T18:11:36.242Z,6.70
2018-12-01T18:14:07.243Z,6.70
2018-12-01T18:16:36.981Z,6.70
2018-12-01T18:19:06.383Z,6.70
2018-12-01T18:21:35.879Z,6.60
2018-12-01T18:24:05.767Z,6.70
2018-12-01T18:26:35.433Z,6.60
2018-12-01T18:29:05.086Z,6.60
2018-12-01T18:31:35.216Z,6.50
2018-12-01T18:34:19.096Z,6.50
2018-12-01T18:36:48.882Z,6.50
2018-12-01T18:39:19.369Z,6.40
2018-12-01T18:41:49.264Z,6.30
2018-12-01T18:44:19.385Z,6.30
2018-12-01T18:46:48.881Z,6.30
2018-12-01T18:49:18.270Z,6.20
2018-12-01T18:51:49.534Z,6.20
2018-12-01T18:54:19.116Z,6.20
2018-12-01T18:56:48.417Z,6.20
2018-12-01T18:59:18.677Z,6.20
2018-12-01T19:01:49.719Z,6.20
2018-12-01T19:04:18.951Z,6.20
2018-12-01T19:06:49.407Z,6.30
2018-12-01T19:09:18.950Z,6.30
2018-12-01T19:11:48.482Z,6.30
2018-12-01T19:14:18.741Z,6.30
2018-12-01T19:16:48.515Z,6.30
2018-12-01T19:19:18.677Z,6.30
2018-12-01T19:21:48.220Z,6.40
2018-12-01T19:24:17.507Z,6.40
2018-12-01T19:26:46.976Z,6.40
2018-12-01T19:29:16.670Z,6.30
2018-12-01T19:31:46.180Z,6.30
2018-12-01T19:34:15.927Z,6.30
2018-12-01T19:36:47.746Z,6.30
2018-12-01T19:39:17.373Z,6.30
2018-12-01T19:41:46.846Z,6.30
2018-12-01T19:44:20.200Z,6.30
2018-12-01T19:46:49.675Z,6.30
2018-12-01T19:49:19.289Z,6.30
2018-12-01T19:51:49.294Z,6.30
2018-12-01T19:54:18.641Z,6.40
2018-12-01T19:56:48.057Z,6.30
2018-12-01T19:59:17.876Z,6.30
2018-12-01T20:01:47.570Z,6.30
2018-12-01T20:04:17.223Z,6.30
2018-12-01T20:06:47.568Z,6.30
2018-12-01T20:09:17.556Z,6.30
2018-12-01T20:11:46.739Z,6.20
2018-12-01T20:14:17.865Z,6.20
2018-12-01T20:16:49.932Z,6.10
2018-12-01T20:19:19.944Z,6.10
2018-12-01T20:21:49.301Z,6.10
2018-12-01T20:24:18.927Z,6.10
2018-12-01T20:26:48.910Z,6.00
2018-12-01T20:29:18.824Z,6.10
2018-12-01T20:31:48.954Z,6.10
2018-12-01T20:34:18.778Z,6.10
2018-12-01T20:36:51.893Z,6.10
2018-12-01T20:39:27.222Z,6.10
2018-12-01T20:41:57.473Z,6.30
2018-12-01T20:44:26.852Z,6.30
2018-12-01T20:46:56.245Z,6.40
2018-12-01T20:49:26.075Z,6.40
2018-12-01T20:51:55.419Z,6.30
2018-12-01T20:54:36.420Z,6.30
2018-12-01T20:57:11.932Z,6.20
2018-12-01T20:59:41.188Z,6.30
2018-12-01T21:02:10.969Z,6.20
2018-12-01T21:04:40.677Z,6.20
2018-12-01T21:07:10.417Z,6.10
2018-12-01T21:09:40.455Z,6.10
2018-12-01T21:12:11.092Z,6.10
2018-12-01T21:14:40.976Z,6.00
2018-12-01T21:17:11.244Z,6.00
2018-12-01T21:19:40.914Z,5.90
2018-12-01T21:22:10.484Z,5.90
2018-12-01T21:24:40.380Z,5.90
2018-12-01T21:27:09.789Z,5.90
2018-12-01T21:29:39.732Z,5.90
2018-12-01T21:32:09.433Z,5.90
2018-12-01T21:34:39.770Z,5.90
2018-12-01T21:37:09.216Z,5.90
2018-12-01T21:39:38.590Z,5.90
2018-12-01T21:42:08.287Z,5.90
2018-12-01T21:44:37.800Z,5.90
2018-12-01T21:47:07.353Z,5.90
2018-12-01T21:49:37.647Z,5.90
2018-12-01T21:52:07.454Z,5.80
2018-12-01T21:54:37.641Z,5.90
2018-12-01T21:57:07.214Z,5.80
2018-12-01T21:59:37.634Z,5.80
2018-12-01T22:02:08.532Z,5.70
2018-12-01T22:04:38.542Z,5.70
2018-12-01T22:07:07.950Z,5.70
2018-12-01T22:09:37.916Z,5.70
2018-12-01T22:12:07.061Z,5.70
2018-12-01T22:14:36.811Z,5.70
2018-12-01T22:17:07.214Z,5.70
2018-12-01T22:19:36.624Z,5.70
2018-12-01T22:22:06.035Z,5.70
2018-12-01T22:24:36.529Z,5.70
2018-12-01T22:27:06.215Z,5.70
2018-12-01T22:29:35.649Z,5.70
2018-12-01T22:32:06.115Z,5.70
2018-12-01T22:34:35.742Z,5.70
2018-12-01T22:37:06.281Z,5.70
2018-12-01T22:39:36.051Z,5.70
2018-12-01T22:42:05.362Z,5.70
2018-12-01T22:44:35.022Z,5.70
2018-12-01T22:47:04.554Z,5.60
2018-12-01T22:49:34.331Z,5.60
2018-12-01T22:52:04.627Z,5.60
2018-12-01T22:54:34.104Z,5.50
2018-12-01T22:57:03.607Z,5.50
2018-12-01T22:59:33.617Z,5.50
2018-12-01T23:02:03.149Z,5.50
2018-12-01T23:04:32.497Z,5.50
2018-12-01T23:07:02.130Z,5.40
2018-12-01T23:09:32.224Z,5.40
2018-12-01T23:12:01.799Z,5.40
2018-12-01T23:14:31.477Z,5.30
2018-12-01T23:17:01.288Z,5.30
2018-12-01T23:19:30.980Z,5.30
2018-12-01T23:22:00.754Z,5.30
2018-12-01T23:24:30.175Z,5.20
2018-12-01T23:26:59.665Z,5.20
2018-12-01T23:29:28.868Z,5.10
2018-12-01T23:31:58.920Z,5.10
2018-12-01T23:34:28.469Z,5.10
2018-12-01T23:36:57.829Z,5.10
2018-12-01T23:39:27.475Z,5.10
2018-12-01T23:41:57.321Z,5.10
2018-12-01T23:44:29.474Z,5.10
2018-12-01T23:46:58.884Z,5.10
2018-12-01T23:49:28.686Z,5.20
2018-12-01T23:51:58.309Z,5.20
2018-12-01T23:54:28.013Z,5.10
2018-12-01T23:56:58.130Z,5.10
2018-12-01T23:59:27.700Z,5.20
