createdAt,value
2022-10-29T00:02:01.495Z,99.90
2022-10-29T00:04:28.216Z,99.90
2022-10-29T00:06:55.169Z,99.90
2022-10-29T00:09:21.747Z,99.90
2022-10-29T00:11:48.330Z,99.90
2022-10-29T00:14:16.503Z,99.90
2022-10-29T00:16:43.156Z,99.90
2022-10-29T00:19:09.933Z,99.90
2022-10-29T00:21:37.864Z,99.90
2022-10-29T00:24:04.935Z,99.90
2022-10-29T00:26:31.621Z,99.90
2022-10-29T00:28:58.823Z,99.90
2022-10-29T00:31:25.703Z,99.90
2022-10-29T00:33:54.039Z,99.90
2022-10-29T00:36:24.301Z,99.90
2022-10-29T00:38:51.142Z,99.90
2022-10-29T00:41:26.302Z,99.90
2022-10-29T00:44:15.452Z,99.90
2022-10-29T00:46:51.354Z,99.90
2022-10-29T00:49:19.062Z,99.90
2022-10-29T00:51:46.602Z,99.90
2022-10-29T00:54:15.662Z,99.90
2022-10-29T00:56:50.251Z,99.90
2022-10-29T00:59:17.446Z,99.90
2022-10-29T01:01:46.511Z,99.90
2022-10-29T01:04:13.924Z,99.90
2022-10-29T01:06:44.789Z,99.90
2022-10-29T01:09:11.374Z,99.90
2022-10-29T01:11:52.964Z,99.90
2022-10-29T01:14:40.398Z,99.90
2022-10-29T01:17:58.310Z,99.90
2022-10-29T01:21:29.409Z,99.90
2022-10-29T01:24:26.738Z,99.90
2022-10-29T01:27:29.680Z,99.90
2022-10-29T01:30:04.101Z,99.90
2022-10-29T01:32:45.249Z,99.90
2022-10-29T01:35:39.520Z,99.90
2022-10-29T01:38:37.315Z,99.90
2022-10-29T01:41:26.021Z,99.90
2022-10-29T01:44:18.452Z,99.90
2022-10-29T01:46:52.378Z,99.90
2022-10-29T01:49:24.514Z,99.90
2022-10-29T01:51:52.399Z,99.90
2022-10-29T01:54:19.026Z,99.90
2022-10-29T01:56:57.557Z,99.90
2022-10-29T01:59:36.334Z,99.90
2022-10-29T02:02:30.561Z,99.90
2022-10-29T02:05:33.140Z,99.90
2022-10-29T02:08:07.203Z,99.90
2022-10-29T02:10:53.436Z,99.90
2022-10-29T02:13:28.248Z,99.90
2022-10-29T02:15:56.774Z,99.90
2022-10-29T02:18:23.488Z,99.90
2022-10-29T02:20:50.178Z,99.90
2022-10-29T02:23:17.245Z,99.90
2022-10-29T02:25:43.972Z,99.90
2022-10-29T02:28:10.689Z,99.90
2022-10-29T02:30:37.311Z,99.90
2022-10-29T02:33:03.953Z,99.90
2022-10-29T02:35:30.544Z,99.90
2022-10-29T02:37:57.204Z,99.90
2022-10-29T02:40:23.818Z,99.90
2022-10-29T02:42:50.791Z,99.90
2022-10-29T02:45:17.419Z,99.90
2022-10-29T02:47:44.027Z,99.90
2022-10-29T02:50:10.638Z,99.90
2022-10-29T02:52:37.205Z,99.90
2022-10-29T02:55:03.989Z,99.90
2022-10-29T02:57:30.583Z,99.90
2022-10-29T02:59:57.180Z,99.90
2022-10-29T03:02:23.913Z,99.90
2022-10-29T03:04:50.591Z,99.90
2022-10-29T03:07:17.193Z,99.90
2022-10-29T03:09:43.786Z,99.90
2022-10-29T03:12:10.420Z,99.90
2022-10-29T03:14:37.053Z,99.90
2022-10-29T03:17:03.717Z,99.90
2022-10-29T03:19:30.294Z,99.90
2022-10-29T03:21:56.882Z,99.90
2022-10-29T03:24:23.493Z,99.90
2022-10-29T03:26:50.082Z,99.90
2022-10-29T03:29:16.683Z,99.90
2022-10-29T03:31:43.554Z,99.90
2022-10-29T03:34:10.143Z,99.90
2022-10-29T03:36:36.714Z,99.90
2022-10-29T03:39:03.310Z,99.90
2022-10-29T03:41:29.903Z,99.90
2022-10-29T03:46:28.138Z,99.90
2022-10-29T03:48:54.751Z,99.90
2022-10-29T03:51:21.357Z,99.90
2022-10-29T03:53:48.038Z,99.90
2022-10-29T03:56:14.644Z,99.90
2022-10-29T03:58:41.261Z,99.90
2022-10-29T04:01:09.608Z,99.90
2022-10-29T04:03:38.367Z,99.90
2022-10-29T04:06:15.814Z,99.90
2022-10-29T04:08:42.729Z,99.90
2022-10-29T04:11:12.098Z,99.90
2022-10-29T04:13:38.792Z,99.90
2022-10-29T04:16:05.524Z,99.90
2022-10-29T04:18:32.145Z,99.90
2022-10-29T04:29:22.823Z,99.90
2022-10-29T04:31:49.606Z,99.90
2022-10-29T04:34:16.186Z,99.90
2022-10-29T04:36:42.776Z,99.90
2022-10-29T04:39:09.388Z,99.90
2022-10-29T04:41:36.285Z,99.90
2022-10-29T04:44:02.906Z,99.90
2022-10-29T04:46:29.570Z,99.90
2022-10-29T04:48:56.243Z,99.90
2022-10-29T04:51:26.739Z,99.90
2022-10-29T04:53:53.560Z,99.90
2022-10-29T04:56:20.281Z,99.90
2022-10-29T04:58:46.877Z,99.90
2022-10-29T05:01:13.654Z,99.90
2022-10-29T05:03:40.403Z,99.90
2022-10-29T05:06:07.311Z,99.90
2022-10-29T05:08:34.342Z,99.90
2022-10-29T05:11:05.627Z,99.90
2022-10-29T05:13:32.779Z,99.90
2022-10-29T05:15:59.641Z,99.90
2022-10-29T05:18:26.356Z,99.90
2022-10-29T05:20:57.179Z,99.90
2022-10-29T05:23:24.343Z,99.90
2022-10-29T05:25:52.041Z,99.90
2022-10-29T05:28:21.545Z,99.90
2022-10-29T05:30:52.183Z,99.90
2022-10-29T05:33:24.029Z,99.90
2022-10-29T05:35:51.289Z,99.90
2022-10-29T05:38:18.224Z,99.90
2022-10-29T05:40:45.519Z,99.90
2022-10-29T05:43:13.936Z,99.90
2022-10-29T05:45:41.013Z,99.90
2022-10-29T05:48:08.182Z,99.90
2022-10-29T05:50:35.214Z,99.90
2022-10-29T05:53:05.110Z,99.90
2022-10-29T05:55:34.189Z,99.90
2022-10-29T05:58:02.730Z,99.90
2022-10-29T06:00:32.080Z,99.90
2022-10-29T06:02:59.029Z,99.90
2022-10-29T06:05:26.494Z,99.90
2022-10-29T06:07:55.880Z,99.90
2022-10-29T06:10:23.862Z,99.90
2022-10-29T06:12:50.641Z,99.90
2022-10-29T06:15:17.920Z,99.90
2022-10-29T06:17:45.873Z,99.90
2022-10-29T06:20:14.395Z,99.90
2022-10-29T06:22:41.003Z,99.90
2022-10-29T06:25:08.235Z,99.90
2022-10-29T06:27:34.847Z,99.90
2022-10-29T06:30:01.474Z,99.90
2022-10-29T06:32:28.051Z,99.90
2022-10-29T06:34:54.965Z,99.90
2022-10-29T06:37:21.555Z,99.90
2022-10-29T06:39:48.178Z,99.90
2022-10-29T06:42:14.758Z,99.90
2022-10-29T06:44:41.364Z,99.90
2022-10-29T06:47:07.953Z,99.90
2022-10-29T06:49:34.529Z,99.90
2022-10-29T06:52:01.144Z,99.90
2022-10-29T06:54:27.739Z,99.90
2022-10-29T06:56:54.309Z,99.90
2022-10-29T06:59:20.921Z,99.90
2022-10-29T07:01:47.520Z,99.90
2022-10-29T07:04:14.138Z,99.90
2022-10-29T07:06:40.800Z,99.90
2022-10-29T07:09:07.451Z,99.90
2022-10-29T07:11:34.043Z,99.90
2022-10-29T07:14:00.942Z,99.90
2022-10-29T07:16:27.722Z,99.90
2022-10-29T07:18:54.347Z,99.90
2022-10-29T07:21:21.075Z,99.90
2022-10-29T07:23:47.648Z,99.90
2022-10-29T07:26:14.241Z,99.90
2022-10-29T07:28:40.828Z,99.90
2022-10-29T07:31:07.876Z,99.90
2022-10-29T07:33:34.522Z,99.90
2022-10-29T07:36:01.183Z,99.90
2022-10-29T07:38:27.859Z,99.90
2022-10-29T07:40:54.702Z,99.90
2022-10-29T07:43:22.383Z,99.90
2022-10-29T07:45:50.150Z,99.90
2022-10-29T07:48:17.879Z,99.90
2022-10-29T07:50:44.623Z,99.90
2022-10-29T07:53:11.557Z,99.90
2022-10-29T07:55:38.549Z,99.90
2022-10-29T07:58:09.858Z,99.90
2022-10-29T08:00:38.361Z,99.90
2022-10-29T08:03:05.764Z,99.90
2022-10-29T08:05:32.842Z,99.90
2022-10-29T08:07:59.945Z,99.90
2022-10-29T08:10:27.362Z,99.90
2022-10-29T08:12:56.422Z,99.90
2022-10-29T08:15:24.395Z,99.90
2022-10-29T08:17:52.091Z,99.90
2022-10-29T08:20:19.292Z,99.90
2022-10-29T08:22:46.015Z,99.90
2022-10-29T08:25:13.273Z,99.90
2022-10-29T08:27:40.083Z,99.90
2022-10-29T08:30:09.289Z,99.90
2022-10-29T08:32:36.009Z,99.90
2022-10-29T08:35:03.404Z,99.90
2022-10-29T08:37:30.021Z,99.90
2022-10-29T08:39:56.594Z,99.90
2022-10-29T08:42:48.327Z,99.90
2022-10-29T08:45:33.832Z,99.90
2022-10-29T08:48:34.615Z,99.90
2022-10-29T08:51:17.166Z,99.90
2022-10-29T08:53:58.899Z,99.70
2022-10-29T08:56:38.407Z,99.90
2022-10-29T08:59:10.991Z,99.60
2022-10-29T09:01:38.109Z,99.50
2022-10-29T09:04:20.317Z,99.40
2022-10-29T09:07:28.591Z,99.00
2022-10-29T09:10:16.606Z,99.20
2022-10-29T09:13:07.690Z,98.20
2022-10-29T09:15:58.280Z,98.40
2022-10-29T09:19:06.292Z,98.10
2022-10-29T09:21:59.768Z,98.50
2022-10-29T09:25:02.446Z,98.30
2022-10-29T09:28:00.639Z,98.60
2022-10-29T09:30:31.127Z,98.60
2022-10-29T09:33:10.009Z,98.70
2022-10-29T09:35:44.202Z,99.20
2022-10-29T09:38:22.370Z,99.00
2022-10-29T09:40:48.976Z,98.80
2022-10-29T09:43:19.926Z,98.20
2022-10-29T09:45:59.694Z,97.40
2022-10-29T09:48:37.001Z,97.40
2022-10-29T09:51:08.720Z,96.70
2022-10-29T09:53:35.518Z,95.30
2022-10-29T09:56:06.534Z,95.60
2022-10-29T09:58:38.696Z,94.00
2022-10-29T10:01:05.415Z,94.00
2022-10-29T10:03:41.748Z,93.50
2022-10-29T10:06:10.665Z,93.40
2022-10-29T10:09:00.514Z,94.20
2022-10-29T10:11:38.514Z,94.10
2022-10-29T10:14:14.345Z,93.60
2022-10-29T10:16:41.537Z,93.70
2022-10-29T10:19:26.275Z,93.30
2022-10-29T10:21:58.549Z,93.80
2022-10-29T10:24:36.551Z,93.30
2022-10-29T10:27:25.955Z,93.20
2022-10-29T10:30:05.122Z,93.50
2022-10-29T10:32:31.939Z,93.40
2022-10-29T10:34:58.549Z,93.30
2022-10-29T10:37:25.374Z,92.20
2022-10-29T10:40:01.556Z,92.80
2022-10-29T10:42:37.077Z,92.10
2022-10-29T10:45:22.406Z,92.00
2022-10-29T10:47:57.442Z,92.40
2022-10-29T10:50:33.358Z,92.70
2022-10-29T10:53:04.463Z,92.50
2022-10-29T10:55:38.581Z,92.30
2022-10-29T10:58:27.198Z,92.30
2022-10-29T11:01:06.089Z,92.30
2022-10-29T11:03:36.782Z,91.90
2022-10-29T11:06:13.810Z,91.80
2022-10-29T11:09:03.643Z,91.80
2022-10-29T11:11:37.107Z,91.70
2022-10-29T11:14:10.371Z,91.70
2022-10-29T11:17:03.704Z,91.50
2022-10-29T11:19:41.465Z,92.20
2022-10-29T11:22:22.854Z,90.60
2022-10-29T11:25:11.914Z,91.10
2022-10-29T11:27:53.134Z,91.70
2022-10-29T11:30:20.507Z,92.10
2022-10-29T11:33:21.474Z,91.50
2022-10-29T11:35:58.812Z,92.60
2022-10-29T11:38:41.282Z,91.80
2022-10-29T11:41:33.410Z,92.30
2022-10-29T11:44:00.031Z,92.10
2022-10-29T11:46:51.288Z,92.70
2022-10-29T11:49:26.296Z,92.00
2022-10-29T11:52:10.881Z,92.30
2022-10-29T11:55:03.897Z,92.60
2022-10-29T11:57:30.445Z,92.50
2022-10-29T12:00:14.461Z,93.00
2022-10-29T12:03:06.030Z,92.30
2022-10-29T12:05:58.423Z,91.80
2022-10-29T12:08:42.564Z,91.10
2022-10-29T12:11:43.325Z,91.60
2022-10-29T12:14:18.827Z,92.60
2022-10-29T12:17:23.073Z,92.40
2022-10-29T12:19:58.746Z,92.00
2022-10-29T12:22:39.450Z,90.10
2022-10-29T12:25:28.952Z,90.10
2022-10-29T12:28:09.712Z,90.30
2022-10-29T12:30:46.106Z,91.10
2022-10-29T12:33:27.323Z,91.80
2022-10-29T12:38:55.141Z,91.10
2022-10-29T12:41:49.968Z,90.50
2022-10-29T12:44:29.709Z,90.80
2022-10-29T12:47:06.288Z,90.60
2022-10-29T12:49:35.698Z,90.20
2022-10-29T12:52:14.917Z,89.50
2022-10-29T12:54:45.972Z,89.70
2022-10-29T12:57:12.510Z,90.70
2022-10-29T12:59:40.705Z,90.80
2022-10-29T13:02:31.642Z,89.40
2022-10-29T13:05:07.331Z,89.50
2022-10-29T13:07:34.632Z,88.90
2022-10-29T13:10:23.291Z,89.60
2022-10-29T13:12:58.413Z,90.00
2022-10-29T13:15:32.071Z,89.40
2022-10-29T13:18:06.479Z,89.10
2022-10-29T13:20:37.058Z,88.70
2022-10-29T13:23:06.563Z,88.70
2022-10-29T13:25:36.343Z,88.90
2022-10-29T13:28:08.954Z,89.20
2022-10-29T13:30:46.977Z,89.30
2022-10-29T13:33:28.889Z,88.90
2022-10-29T13:36:03.961Z,89.60
2022-10-29T13:39:19.412Z,89.50
2022-10-29T13:41:50.959Z,89.00
2022-10-29T13:44:22.593Z,89.50
2022-10-29T13:47:03.017Z,89.40
2022-10-29T13:49:39.221Z,88.50
2022-10-29T13:52:08.877Z,88.90
2022-10-29T13:54:44.082Z,89.00
2022-10-29T13:57:25.916Z,89.10
2022-10-29T14:00:08.153Z,89.20
2022-10-29T14:02:54.249Z,89.00
2022-10-29T14:05:23.151Z,89.40
2022-10-29T14:08:08.993Z,89.10
2022-10-29T14:10:42.640Z,89.00
2022-10-29T14:13:33.952Z,89.00
2022-10-29T14:16:01.497Z,89.10
2022-10-29T14:18:30.572Z,89.50
2022-10-29T14:20:58.933Z,89.50
2022-10-29T14:23:26.276Z,89.40
2022-10-29T14:25:55.706Z,89.20
2022-10-29T14:28:33.198Z,89.30
2022-10-29T14:31:05.563Z,89.80
2022-10-29T14:33:37.114Z,90.30
2022-10-29T14:36:30.090Z,89.70
2022-10-29T14:39:28.730Z,90.40
2022-10-29T14:42:06.548Z,91.00
2022-10-29T14:44:34.354Z,91.00
2022-10-29T14:47:13.342Z,91.20
2022-10-29T14:49:45.637Z,90.70
2022-10-29T14:52:27.998Z,91.10
2022-10-29T14:54:56.902Z,91.30
2022-10-29T14:57:25.059Z,91.50
2022-10-29T14:59:55.608Z,91.80
2022-10-29T15:02:37.492Z,92.20
2022-10-29T15:05:20.668Z,92.70
2022-10-29T15:07:48.261Z,93.00
2022-10-29T15:10:23.317Z,93.20
2022-10-29T15:12:53.637Z,93.40
2022-10-29T15:15:26.493Z,92.80
2022-10-29T15:18:02.581Z,93.00
2022-10-29T15:20:45.407Z,93.10
2022-10-29T15:23:26.809Z,93.30
2022-10-29T15:26:23.346Z,92.60
2022-10-29T15:28:52.808Z,92.90
2022-10-29T15:31:42.795Z,93.20
2022-10-29T15:34:14.960Z,92.70
2022-10-29T15:36:49.398Z,92.90
2022-10-29T15:39:22.753Z,93.00
2022-10-29T15:41:50.389Z,93.70
2022-10-29T15:45:02.165Z,92.10
2022-10-29T15:47:28.785Z,91.20
2022-10-29T15:49:55.625Z,90.80
2022-10-29T15:52:28.589Z,91.60
2022-10-29T15:54:55.170Z,91.30
2022-10-29T15:57:21.838Z,91.20
2022-10-29T15:59:48.427Z,91.70
2022-10-29T16:02:19.552Z,91.20
2022-10-29T16:04:46.205Z,91.50
2022-10-29T16:07:16.076Z,91.20
2022-10-29T16:09:47.095Z,91.20
2022-10-29T16:12:14.093Z,91.50
2022-10-29T16:14:40.665Z,90.90
2022-10-29T16:17:14.071Z,90.70
2022-10-29T16:19:40.693Z,91.00
2022-10-29T16:22:26.591Z,91.00
2022-10-29T16:24:53.174Z,91.00
2022-10-29T16:27:19.796Z,91.00
2022-10-29T16:29:52.293Z,91.20
2022-10-29T16:32:22.250Z,91.10
2022-10-29T16:34:49.106Z,91.00
2022-10-29T16:37:19.047Z,90.90
2022-10-29T16:39:45.681Z,91.10
2022-10-29T16:42:29.657Z,91.10
2022-10-29T16:44:56.654Z,90.90
2022-10-29T16:47:23.803Z,91.00
2022-10-29T16:49:50.428Z,91.10
2022-10-29T16:52:21.093Z,90.90
2022-10-29T16:54:49.850Z,91.10
2022-10-29T16:57:16.454Z,90.80
2022-10-29T16:59:43.054Z,91.10
2022-10-29T17:02:12.714Z,91.10
2022-10-29T17:04:39.346Z,91.00
2022-10-29T17:07:06.012Z,91.20
2022-10-29T17:09:35.184Z,91.00
2022-10-29T17:12:02.684Z,90.80
2022-10-29T17:14:29.265Z,90.70
2022-10-29T17:16:57.144Z,90.80
2022-10-29T17:19:23.858Z,90.40
2022-10-29T17:21:50.555Z,90.60
2022-10-29T17:24:17.133Z,90.50
2022-10-29T17:26:43.703Z,90.20
2022-10-29T17:29:10.382Z,90.20
2022-10-29T17:31:37.079Z,90.10
2022-10-29T17:34:03.724Z,90.20
2022-10-29T17:36:30.441Z,90.30
2022-10-29T17:39:00.398Z,90.00
2022-10-29T17:41:26.969Z,89.70
2022-10-29T17:43:54.615Z,89.40
2022-10-29T17:46:21.173Z,89.50
2022-10-29T17:48:47.788Z,89.30
2022-10-29T17:51:14.463Z,89.40
2022-10-29T17:53:41.085Z,88.90
2022-10-29T17:56:07.959Z,89.00
2022-10-29T17:58:34.623Z,88.70
2022-10-29T18:01:09.602Z,88.70
2022-10-29T18:03:37.286Z,88.70
2022-10-29T18:06:06.367Z,88.80
2022-10-29T18:08:35.517Z,88.80
2022-10-29T18:11:04.223Z,88.50
2022-10-29T18:13:32.938Z,88.40
2022-10-29T18:16:01.963Z,88.50
2022-10-29T18:18:31.977Z,88.50
2022-10-29T18:21:06.678Z,88.30
2022-10-29T18:23:33.406Z,88.30
2022-10-29T18:26:02.216Z,88.50
2022-10-29T18:28:29.263Z,88.30
2022-10-29T18:30:55.883Z,88.30
2022-10-29T18:33:22.573Z,88.60
2022-10-29T18:35:49.441Z,88.50
2022-10-29T18:38:16.146Z,88.80
2022-10-29T18:40:42.734Z,88.20
2022-10-29T18:43:09.323Z,88.30
2022-10-29T18:45:36.307Z,88.50
2022-10-29T18:48:03.010Z,88.50
2022-10-29T18:50:29.771Z,88.40
2022-10-29T18:52:56.676Z,88.10
2022-10-29T18:55:23.395Z,88.40
2022-10-29T18:57:50.059Z,88.40
2022-10-29T19:00:17.024Z,88.70
2022-10-29T19:02:43.662Z,88.70
2022-10-29T19:05:10.240Z,88.70
2022-10-29T19:07:36.827Z,88.70
2022-10-29T19:10:03.603Z,88.80
2022-10-29T19:12:30.220Z,88.50
2022-10-29T19:14:56.791Z,89.00
2022-10-29T19:17:23.417Z,89.80
2022-10-29T19:19:50.005Z,90.40
2022-10-29T19:22:16.603Z,89.90
2022-10-29T19:24:43.192Z,89.30
2022-10-29T19:27:09.818Z,89.00
2022-10-29T19:29:36.408Z,88.70
2022-10-29T19:32:03.250Z,88.80
2022-10-29T19:34:29.848Z,88.50
2022-10-29T19:36:56.444Z,87.90
2022-10-29T19:39:23.040Z,88.30
2022-10-29T19:41:49.626Z,87.80
2022-10-29T19:44:16.209Z,88.00
2022-10-29T19:46:43.337Z,87.70
2022-10-29T19:49:09.894Z,87.60
2022-10-29T19:51:36.482Z,87.90
2022-10-29T19:54:03.983Z,88.20
2022-10-29T19:56:30.740Z,88.30
2022-10-29T19:58:57.385Z,88.30
2022-10-29T20:01:24.139Z,88.20
2022-10-29T20:03:50.838Z,88.40
2022-10-29T20:06:17.710Z,88.50
2022-10-29T20:08:44.380Z,88.60
2022-10-29T20:11:10.999Z,88.80
2022-10-29T20:13:39.633Z,88.70
2022-10-29T20:16:17.164Z,88.80
2022-10-29T20:18:44.108Z,88.70
2022-10-29T20:21:11.495Z,89.20
2022-10-29T20:23:38.105Z,89.40
2022-10-29T20:26:05.726Z,89.00
2022-10-29T20:28:32.876Z,88.90
2022-10-29T20:31:17.613Z,88.90
2022-10-29T20:33:55.687Z,89.30
2022-10-29T20:36:24.104Z,89.70
2022-10-29T20:38:52.208Z,89.90
2022-10-29T20:41:19.845Z,89.80
2022-10-29T20:43:52.615Z,89.80
2022-10-29T20:46:19.641Z,89.80
2022-10-29T20:48:46.225Z,89.50
2022-10-29T20:51:14.377Z,89.60
2022-10-29T20:53:41.228Z,89.20
2022-10-29T20:56:10.358Z,89.60
2022-10-29T20:58:39.864Z,89.80
2022-10-29T21:01:11.275Z,89.40
2022-10-29T21:03:38.079Z,89.10
2022-10-29T21:06:08.245Z,89.30
2022-10-29T21:08:38.202Z,89.00
2022-10-29T21:11:10.563Z,88.60
2022-10-29T21:13:37.440Z,88.50
2022-10-29T21:16:06.567Z,88.50
2022-10-29T21:18:40.388Z,88.40
2022-10-29T21:21:07.690Z,88.20
2022-10-29T21:23:37.034Z,88.30
2022-10-29T21:26:04.951Z,88.30
2022-10-29T21:28:31.902Z,88.50
2022-10-29T21:30:58.746Z,88.40
2022-10-29T21:33:25.413Z,88.40
2022-10-29T21:35:53.939Z,88.40
2022-10-29T21:38:21.929Z,88.50
2022-10-29T21:40:48.780Z,88.70
2022-10-29T21:43:16.620Z,88.80
2022-10-29T21:45:44.723Z,88.80
2022-10-29T21:48:12.186Z,89.00
2022-10-29T21:50:39.251Z,88.90
2022-10-29T21:53:07.026Z,89.00
2022-10-29T21:55:34.379Z,89.00
2022-10-29T21:58:01.450Z,89.10
2022-10-29T22:00:28.415Z,89.50
2022-10-29T22:02:55.799Z,89.40
2022-10-29T22:05:24.617Z,89.70
2022-10-29T22:07:51.211Z,89.50
2022-10-29T22:10:17.932Z,89.50
2022-10-29T22:12:44.568Z,89.60
2022-10-29T22:15:12.096Z,89.70
2022-10-29T22:17:38.701Z,89.60
2022-10-29T22:20:05.885Z,89.60
2022-10-29T22:22:32.516Z,89.60
2022-10-29T22:24:59.095Z,89.30
2022-10-29T22:27:25.702Z,89.20
2022-10-29T22:29:54.433Z,89.30
2022-10-29T22:32:21.278Z,89.50
2022-10-29T22:34:47.859Z,89.50
2022-10-29T22:37:14.507Z,89.80
2022-10-29T22:39:41.117Z,89.80
2022-10-29T22:42:07.765Z,89.70
2022-10-29T22:44:34.336Z,89.70
2022-10-29T22:47:01.238Z,89.80
2022-10-29T22:49:27.821Z,89.80
2022-10-29T22:51:58.677Z,89.80
2022-10-29T22:54:28.179Z,89.90
2022-10-29T22:56:54.771Z,89.90
2022-10-29T22:59:21.367Z,90.10
2022-10-29T23:01:48.099Z,90.00
2022-10-29T23:04:15.561Z,90.00
2022-10-29T23:06:42.155Z,90.10
2022-10-29T23:09:08.843Z,90.20
2022-10-29T23:11:38.833Z,90.30
2022-10-29T23:14:05.782Z,90.30
2022-10-29T23:16:33.967Z,90.40
2022-10-29T23:19:02.531Z,90.50
2022-10-29T23:21:29.584Z,90.50
2022-10-29T23:23:56.886Z,90.50
2022-10-29T23:26:24.943Z,90.60
2022-10-29T23:28:51.799Z,90.70
2022-10-29T23:31:26.374Z,90.50
2022-10-29T23:33:55.582Z,90.70
2022-10-29T23:36:23.814Z,90.60
2022-10-29T23:38:58.195Z,90.30
2022-10-29T23:41:25.726Z,90.60
2022-10-29T23:43:52.328Z,90.40
2022-10-29T23:46:18.950Z,90.40
2022-10-29T23:48:45.624Z,91.10
2022-10-29T23:51:12.196Z,91.80
2022-10-29T23:53:38.996Z,91.00
2022-10-29T23:56:06.069Z,90.90
2022-10-29T23:58:32.652Z,91.10
