createdAt,value
2022-08-28T00:03:34.124Z,99754.20
2022-08-28T00:08:35.360Z,99760.24
2022-08-28T00:13:36.615Z,99760.20
2022-08-28T00:18:38.407Z,99763.22
2022-08-28T00:23:42.697Z,99759.73
2022-08-28T00:28:44.673Z,99757.27
2022-08-28T00:33:48.097Z,99753.26
2022-08-28T00:38:49.724Z,99747.92
2022-08-28T00:44:24.155Z,99744.80
2022-08-28T00:49:31.817Z,99737.41
2022-08-28T00:54:37.739Z,99732.81
2022-08-28T00:59:38.911Z,99738.14
2022-08-28T01:04:40.225Z,99738.08
2022-08-28T01:09:46.880Z,99741.25
2022-08-28T01:14:52.753Z,99738.42
2022-08-28T01:20:02.632Z,99739.99
2022-08-28T01:25:10.567Z,99730.90
2022-08-28T01:30:17.269Z,99730.73
2022-08-28T01:35:25.280Z,99732.85
2022-08-28T01:40:36.277Z,99729.48
2022-08-28T01:45:40.228Z,99734.48
2022-08-28T01:50:42.221Z,99739.25
2022-08-28T01:55:43.775Z,99742.55
2022-08-28T02:00:45.187Z,99742.15
2022-08-28T02:05:46.635Z,99743.02
2022-08-28T02:10:48.482Z,99742.47
2022-08-28T02:15:51.111Z,99738.92
2022-08-28T02:20:52.655Z,99734.19
2022-08-28T02:25:53.970Z,99737.84
2022-08-28T02:30:55.172Z,99729.69
2022-08-28T02:35:56.542Z,99736.17
2022-08-28T02:40:57.929Z,99728.72
2022-08-28T02:45:59.149Z,99726.32
2022-08-28T02:51:03.627Z,99730.02
2022-08-28T02:56:05.509Z,99730.61
2022-08-28T03:01:10.104Z,99731.52
2022-08-28T03:06:12.395Z,99730.50
2022-08-28T03:11:13.864Z,99732.77
2022-08-28T03:16:15.135Z,99729.39
2022-08-28T03:21:16.668Z,99732.23
2022-08-28T03:26:19.625Z,99729.40
2022-08-28T03:31:24.323Z,99725.84
2022-08-28T03:36:27.755Z,99724.40
2022-08-28T03:41:30.709Z,99724.94
2022-08-28T03:46:33.524Z,99726.23
2022-08-28T03:51:35.310Z,99730.10
2022-08-28T03:56:36.427Z,99728.83
2022-08-28T04:01:37.667Z,99732.87
2022-08-28T04:06:38.867Z,99731.89
2022-08-28T04:11:43.479Z,99735.88
2022-08-28T04:16:44.639Z,99740.50
2022-08-28T04:21:45.852Z,99742.39
2022-08-28T04:26:46.992Z,99742.81
2022-08-28T04:31:48.994Z,99740.80
2022-08-28T04:36:51.184Z,99738.42
2022-08-28T04:41:55.079Z,99735.34
2022-08-28T04:46:57.928Z,99726.48
2022-08-28T04:52:00.296Z,99730.48
2022-08-28T04:57:02.026Z,99725.66
2022-08-28T05:02:07.663Z,99729.00
2022-08-28T05:07:08.921Z,99726.28
2022-08-28T05:12:16.277Z,99722.80
2022-08-28T05:17:17.551Z,99729.30
2022-08-28T05:22:18.731Z,99734.77
2022-08-28T05:27:20.013Z,99737.38
2022-08-28T05:32:21.204Z,99731.85
2022-08-28T05:37:22.416Z,99729.30
2022-08-28T05:42:23.505Z,99728.20
2022-08-28T05:47:31.993Z,99724.45
2022-08-28T05:52:34.318Z,99728.89
2022-08-28T05:57:35.476Z,99731.18
2022-08-28T06:02:36.641Z,99731.80
2022-08-28T06:07:37.849Z,99745.30
2022-08-28T06:12:39.069Z,99745.34
2022-08-28T06:17:41.659Z,99752.44
2022-08-28T06:22:43.161Z,99750.61
2022-08-28T06:27:44.315Z,99757.13
2022-08-28T06:32:47.456Z,99757.32
2022-08-28T06:37:49.216Z,99759.42
2022-08-28T06:42:50.883Z,99760.70
2022-08-28T06:47:52.031Z,99765.41
2022-08-28T06:52:54.782Z,99765.30
2022-08-28T06:57:55.981Z,99767.31
2022-08-28T07:02:58.580Z,99772.80
2022-08-28T07:08:00.136Z,99777.27
2022-08-28T07:13:02.816Z,99772.19
2022-08-28T07:18:03.938Z,99775.39
2022-08-28T07:23:05.269Z,99776.17
2022-08-28T07:28:07.632Z,99778.25
2022-08-28T07:33:08.813Z,99777.17
2022-08-28T07:38:10.808Z,99775.10
2022-08-28T07:43:30.616Z,99774.21
2022-08-28T07:48:36.195Z,99769.52
2022-08-28T07:53:37.419Z,99764.01
2022-08-28T07:58:38.941Z,99766.29
2022-08-28T08:03:40.139Z,99763.52
2022-08-28T08:08:41.667Z,99757.54
2022-08-28T08:13:45.560Z,99756.60
2022-08-28T08:18:48.257Z,99755.34
2022-08-28T08:23:49.657Z,99754.04
2022-08-28T08:28:51.708Z,99748.74
2022-08-28T08:33:56.433Z,99749.86
2022-08-28T08:38:59.272Z,99750.44
2022-08-28T08:44:15.509Z,99751.15
2022-08-28T08:49:19.829Z,99747.37
2022-08-28T08:54:23.894Z,99742.95
2022-08-28T08:59:38.149Z,99747.14
2022-08-28T09:05:01.362Z,99745.55
2022-08-28T09:10:06.968Z,99745.21
2022-08-28T09:15:25.537Z,99744.90
2022-08-28T09:20:32.909Z,99745.45
2022-08-28T09:26:01.910Z,99749.48
2022-08-28T09:31:12.053Z,99750.36
2022-08-28T09:36:31.904Z,99747.17
2022-08-28T09:42:36.975Z,99745.09
2022-08-28T09:47:48.069Z,99745.81
2022-08-28T09:52:51.556Z,99738.02
2022-08-28T09:57:53.883Z,99733.36
2022-08-28T10:03:14.124Z,99731.20
2022-08-28T10:08:23.491Z,99734.14
2022-08-28T10:13:39.649Z,99736.35
2022-08-28T10:18:59.593Z,99737.13
2022-08-28T10:24:26.665Z,99731.20
2022-08-28T10:30:08.848Z,99729.52
2022-08-28T10:35:50.297Z,99726.80
2022-08-28T10:40:51.310Z,99724.58
2022-08-28T10:45:54.172Z,99722.30
2022-08-28T10:51:00.848Z,99720.98
2022-08-28T10:56:14.960Z,99720.55
2022-08-28T11:01:37.824Z,99720.46
2022-08-28T11:06:51.430Z,99723.14
2022-08-28T11:12:02.054Z,99725.55
2022-08-28T11:17:08.369Z,99717.98
2022-08-28T11:22:17.107Z,99716.20
2022-08-28T11:27:32.330Z,99716.17
2022-08-28T11:32:33.387Z,99709.61
2022-08-28T11:37:54.132Z,99712.83
2022-08-28T11:43:14.128Z,99715.45
2022-08-28T11:48:36.745Z,99710.98
2022-08-28T11:54:02.812Z,99706.64
2022-08-28T11:59:25.683Z,99712.66
2022-08-28T12:04:42.187Z,99713.79
2022-08-28T12:09:49.114Z,99714.52
2022-08-28T12:15:00.715Z,99708.86
2022-08-28T12:20:09.674Z,99713.69
2022-08-28T12:25:23.457Z,99714.20
2022-08-28T12:30:34.550Z,99712.13
2022-08-28T12:35:36.184Z,99711.60
2022-08-28T12:40:37.348Z,99709.35
2022-08-28T12:46:00.331Z,99702.99
2022-08-28T12:51:08.391Z,99702.30
2022-08-28T12:56:12.295Z,99694.13
2022-08-28T13:01:23.043Z,99694.89
2022-08-28T13:06:29.045Z,99694.02
2022-08-28T13:11:36.160Z,99696.26
2022-08-28T13:16:41.077Z,99691.70
2022-08-28T13:21:51.141Z,99688.84
2022-08-28T13:27:20.755Z,99685.35
2022-08-28T13:32:22.654Z,99684.42
2022-08-28T13:37:43.017Z,99678.55
2022-08-28T13:42:45.834Z,99679.45
2022-08-28T13:47:47.024Z,99680.13
2022-08-28T13:52:48.210Z,99675.38
2022-08-28T13:57:49.426Z,99674.61
2022-08-28T14:03:08.957Z,99669.91
2022-08-28T14:08:10.315Z,99664.84
2022-08-28T14:13:12.133Z,99659.09
2022-08-28T14:18:13.716Z,99663.92
2022-08-28T14:23:15.287Z,99658.81
2022-08-28T14:28:17.078Z,99654.27
2022-08-28T14:33:18.837Z,99653.65
2022-08-28T14:38:22.433Z,99656.46
2022-08-28T14:43:24.068Z,99648.29
2022-08-28T14:48:25.914Z,99651.39
2022-08-28T14:53:27.204Z,99652.62
2022-08-28T14:58:31.784Z,99651.44
2022-08-28T15:03:33.479Z,99649.09
2022-08-28T15:08:36.127Z,99651.58
2022-08-28T15:13:37.399Z,99650.40
2022-08-28T15:18:40.512Z,99646.18
2022-08-28T15:23:43.008Z,99645.02
2022-08-28T15:28:44.857Z,99645.25
2022-08-28T15:33:46.037Z,99645.17
2022-08-28T15:39:06.553Z,99641.35
2022-08-28T15:44:10.067Z,99637.10
2022-08-28T15:49:17.603Z,99639.07
2022-08-28T15:54:22.218Z,99639.59
2022-08-28T15:59:23.655Z,99648.02
2022-08-28T16:04:27.073Z,99661.46
2022-08-28T16:09:28.860Z,99678.48
2022-08-28T16:14:31.986Z,99695.38
2022-08-28T16:19:33.108Z,99720.09
2022-08-28T16:24:34.541Z,99737.95
2022-08-28T16:29:36.391Z,99752.01
2022-08-28T16:34:39.124Z,99770.05
2022-08-28T16:39:40.936Z,99775.19
2022-08-28T16:44:42.042Z,99761.67
2022-08-28T16:49:43.413Z,99755.27
2022-08-28T16:54:47.484Z,99750.48
2022-08-28T16:59:52.883Z,99734.95
2022-08-28T17:04:57.428Z,99726.20
2022-08-28T17:09:59.382Z,99726.70
2022-08-28T17:15:00.727Z,99733.66
2022-08-28T17:20:04.734Z,99736.00
2022-08-28T17:25:13.006Z,99747.84
2022-08-28T17:30:14.943Z,99748.19
2022-08-28T17:35:16.595Z,99746.94
2022-08-28T17:40:17.848Z,99749.73
2022-08-28T17:45:19.518Z,99753.77
2022-08-28T17:50:21.230Z,99760.27
2022-08-28T17:55:22.541Z,99772.67
2022-08-28T18:00:24.945Z,99789.09
2022-08-28T18:05:26.383Z,99801.65
2022-08-28T18:10:32.763Z,99802.34
2022-08-28T18:15:34.110Z,99800.85
2022-08-28T18:20:39.573Z,99802.89
2022-08-28T18:25:40.915Z,99804.90
2022-08-28T18:30:46.856Z,99810.86
2022-08-28T18:35:56.409Z,99812.68
2022-08-28T18:40:58.992Z,99807.97
2022-08-28T18:46:01.814Z,99811.33
2022-08-28T18:51:06.862Z,99809.02
2022-08-28T18:56:08.644Z,99819.25
2022-08-28T19:01:12.012Z,99816.21
2022-08-28T19:06:14.343Z,99812.05
2022-08-28T19:11:15.576Z,99807.12
2022-08-28T19:16:19.714Z,99805.23
2022-08-28T19:21:21.108Z,99804.48
2022-08-28T19:26:24.008Z,99803.68
2022-08-28T19:31:26.119Z,99804.52
2022-08-28T19:36:29.808Z,99802.44
2022-08-28T19:41:31.767Z,99800.41
2022-08-28T19:46:35.271Z,99801.92
2022-08-28T19:51:37.895Z,99802.02
2022-08-28T19:56:39.974Z,99810.47
2022-08-28T20:01:44.023Z,99821.52
2022-08-28T20:06:45.469Z,99826.48
2022-08-28T20:11:48.291Z,99816.77
2022-08-28T20:16:50.786Z,99827.05
2022-08-28T20:21:51.976Z,99832.52
2022-08-28T20:26:53.122Z,99839.61
2022-08-28T20:31:54.337Z,99845.33
2022-08-28T20:36:55.521Z,99856.14
2022-08-28T20:41:56.882Z,99848.51
2022-08-28T20:46:58.143Z,99854.79
2022-08-28T20:52:01.240Z,99860.98
2022-08-28T20:57:08.998Z,99864.84
2022-08-28T21:02:14.245Z,99870.27
2022-08-28T21:07:18.115Z,99879.53
2022-08-28T21:12:19.253Z,99895.14
2022-08-28T21:17:28.704Z,99927.34
2022-08-28T21:22:33.006Z,99950.74
2022-08-28T21:27:37.317Z,99958.83
2022-08-28T21:32:39.543Z,99972.36
2022-08-28T21:37:41.428Z,99985.30
2022-08-28T21:42:43.678Z,99995.36
2022-08-28T21:47:44.754Z,100011.02
2022-08-28T21:52:46.283Z,100019.62
2022-08-28T21:57:47.988Z,100018.68
2022-08-28T22:02:49.733Z,100015.11
2022-08-28T22:07:51.196Z,100002.38
2022-08-28T22:12:52.332Z,99985.04
2022-08-28T22:17:54.039Z,99978.79
2022-08-28T22:23:13.940Z,99981.68
2022-08-28T22:28:15.275Z,99974.45
2022-08-28T22:33:16.543Z,99962.80
2022-08-28T22:38:19.792Z,99940.92
2022-08-28T22:43:21.555Z,99936.58
2022-08-28T22:48:22.710Z,99928.27
2022-08-28T22:53:24.082Z,99914.14
2022-08-28T22:58:26.803Z,99904.58
2022-08-28T23:03:28.054Z,99895.08
2022-08-28T23:08:33.706Z,99893.08
2022-08-28T23:13:36.084Z,99902.33
2022-08-28T23:19:06.758Z,99913.19
2022-08-28T23:23:59.564Z,99923.08
2022-08-28T23:29:00.786Z,99936.66
2022-08-28T23:34:03.373Z,99941.85
2022-08-28T23:39:06.345Z,99939.66
2022-08-28T23:44:09.169Z,99939.97
2022-08-28T23:49:12.059Z,99945.05
2022-08-28T23:54:13.907Z,99960.06
2022-08-28T23:59:15.035Z,99962.83
