createdAt,value
2023-05-21T00:00:05.840Z,467.00
2023-05-21T00:01:05.881Z,467.00
2023-05-21T00:02:05.959Z,466.00
2023-05-21T00:03:06.109Z,467.00
2023-05-21T00:04:06.129Z,467.00
2023-05-21T00:05:06.129Z,469.00
2023-05-21T00:06:06.232Z,470.00
2023-05-21T00:07:06.224Z,473.00
2023-05-21T00:08:06.291Z,474.00
2023-05-21T00:09:06.317Z,472.00
2023-05-21T00:10:06.398Z,471.00
2023-05-21T00:11:06.435Z,472.00
2023-05-21T00:12:06.473Z,469.00
2023-05-21T00:13:06.516Z,468.00
2023-05-21T00:14:06.562Z,466.00
2023-05-21T00:15:06.651Z,465.00
2023-05-21T00:16:06.721Z,463.00
2023-05-21T00:17:06.757Z,461.00
2023-05-21T00:18:06.824Z,460.00
2023-05-21T00:19:06.863Z,461.00
2023-05-21T00:20:06.879Z,462.00
2023-05-21T00:21:06.954Z,463.00
2023-05-21T00:22:06.992Z,463.00
2023-05-21T00:23:07.022Z,466.00
2023-05-21T00:24:07.066Z,467.00
2023-05-21T00:25:07.130Z,468.00
2023-05-21T00:26:07.190Z,466.00
2023-05-21T00:27:07.243Z,466.00
2023-05-21T00:28:07.291Z,467.00
2023-05-21T00:29:07.367Z,466.00
2023-05-21T00:30:07.416Z,464.00
2023-05-21T00:31:07.495Z,464.00
2023-05-21T00:32:07.786Z,464.00
2023-05-21T00:33:07.640Z,466.00
2023-05-21T00:34:07.661Z,466.00
2023-05-21T00:35:07.694Z,466.00
2023-05-21T00:36:07.772Z,467.00
2023-05-21T00:37:07.817Z,467.00
2023-05-21T00:38:07.880Z,466.00
2023-05-21T00:39:07.928Z,466.00
2023-05-21T00:40:07.988Z,464.00
2023-05-21T00:41:08.026Z,463.00
2023-05-21T00:42:08.089Z,466.00
2023-05-21T00:43:08.125Z,466.00
2023-05-21T00:44:08.161Z,466.00
2023-05-21T00:45:08.286Z,466.00
2023-05-21T00:46:08.333Z,464.00
2023-05-21T00:47:08.358Z,464.00
2023-05-21T00:48:08.495Z,462.00
2023-05-21T00:49:08.469Z,463.00
2023-05-21T00:50:08.526Z,464.00
2023-05-21T00:51:08.587Z,464.00
2023-05-21T00:52:08.642Z,464.00
2023-05-21T00:53:08.716Z,465.00
2023-05-21T00:54:08.762Z,467.00
2023-05-21T00:55:08.801Z,468.00
2023-05-21T00:56:08.874Z,468.00
2023-05-21T00:57:08.898Z,466.00
2023-05-21T00:58:08.969Z,466.00
2023-05-21T00:59:09.065Z,468.00
2023-05-21T01:00:09.197Z,468.00
2023-05-21T01:01:09.153Z,466.00
2023-05-21T01:02:09.218Z,465.00
2023-05-21T01:03:09.342Z,465.00
2023-05-21T01:04:09.274Z,464.00
2023-05-21T01:05:09.343Z,466.00
2023-05-21T01:06:09.395Z,466.00
2023-05-21T01:07:09.418Z,466.00
2023-05-21T01:08:09.505Z,466.00
2023-05-21T01:09:09.558Z,465.00
2023-05-21T01:10:09.616Z,466.00
2023-05-21T01:11:09.634Z,466.00
2023-05-21T01:12:09.696Z,465.00
2023-05-21T01:13:09.751Z,464.00
2023-05-21T01:14:09.791Z,465.00
2023-05-21T01:15:09.846Z,467.00
2023-05-21T01:16:09.911Z,468.00
2023-05-21T01:17:10.021Z,470.00
2023-05-21T01:18:10.025Z,469.00
2023-05-21T01:19:10.251Z,470.00
2023-05-21T01:20:10.147Z,471.00
2023-05-21T01:21:10.152Z,472.00
2023-05-21T01:22:10.189Z,474.00
2023-05-21T01:23:10.254Z,473.00
2023-05-21T01:24:10.312Z,475.00
2023-05-21T01:25:10.332Z,475.00
2023-05-21T01:26:10.431Z,475.00
2023-05-21T01:27:10.507Z,475.00
2023-05-21T01:28:10.512Z,474.00
2023-05-21T01:29:10.598Z,471.00
2023-05-21T01:30:10.614Z,473.00
2023-05-21T01:31:10.704Z,475.00
2023-05-21T01:32:10.753Z,474.00
2023-05-21T01:33:10.871Z,471.00
2023-05-21T01:34:10.951Z,470.00
2023-05-21T01:35:10.896Z,468.00
2023-05-21T01:36:10.950Z,468.00
2023-05-21T01:37:11.014Z,469.00
2023-05-21T01:38:11.066Z,467.00
2023-05-21T01:39:11.194Z,468.00
2023-05-21T01:40:11.183Z,469.00
2023-05-21T01:41:11.230Z,470.00
2023-05-21T01:42:11.278Z,470.00
2023-05-21T01:43:11.314Z,470.00
2023-05-21T01:44:11.383Z,469.00
2023-05-21T01:45:11.432Z,470.00
2023-05-21T01:46:11.487Z,472.00
2023-05-21T01:47:11.547Z,475.00
2023-05-21T01:48:11.626Z,476.00
2023-05-21T01:49:11.651Z,477.00
2023-05-21T01:50:11.712Z,478.00
2023-05-21T01:51:11.788Z,478.00
2023-05-21T01:52:11.819Z,479.00
2023-05-21T01:53:11.875Z,480.00
2023-05-21T01:54:11.944Z,480.00
2023-05-21T01:55:11.974Z,481.00
2023-05-21T01:56:12.045Z,482.00
2023-05-21T01:57:12.091Z,482.00
2023-05-21T01:58:12.171Z,482.00
2023-05-21T01:59:12.188Z,482.00
2023-05-21T02:00:12.263Z,482.00
2023-05-21T02:01:12.327Z,482.00
2023-05-21T02:02:12.391Z,481.00
2023-05-21T02:03:12.519Z,479.00
2023-05-21T02:04:12.553Z,479.00
2023-05-21T02:05:12.542Z,481.00
2023-05-21T02:06:12.612Z,482.00
2023-05-21T02:07:12.644Z,483.00
2023-05-21T02:08:12.714Z,484.00
2023-05-21T02:09:12.796Z,483.00
2023-05-21T02:10:12.872Z,485.00
2023-05-21T02:11:12.885Z,486.00
2023-05-21T02:12:12.962Z,486.00
2023-05-21T02:13:13.006Z,487.00
2023-05-21T02:14:13.060Z,487.00
2023-05-21T02:15:13.124Z,486.00
2023-05-21T02:16:13.246Z,486.00
2023-05-21T02:17:13.207Z,485.00
2023-05-21T02:18:13.322Z,485.00
2023-05-21T02:19:13.399Z,484.00
2023-05-21T02:20:13.422Z,484.00
2023-05-21T02:21:13.507Z,485.00
2023-05-21T02:22:13.508Z,485.00
2023-05-21T02:23:13.595Z,485.00
2023-05-21T02:24:13.655Z,485.00
2023-05-21T02:25:13.701Z,487.00
2023-05-21T02:26:13.744Z,488.00
2023-05-21T02:27:13.830Z,487.00
2023-05-21T02:28:13.897Z,484.00
2023-05-21T02:29:13.950Z,482.00
2023-05-21T02:30:14.044Z,484.00
2023-05-21T02:31:14.054Z,484.00
2023-05-21T02:32:14.135Z,484.00
2023-05-21T02:33:14.288Z,484.00
2023-05-21T02:34:14.305Z,484.00
2023-05-21T02:35:14.306Z,483.00
2023-05-21T02:36:14.367Z,482.00
2023-05-21T02:37:14.408Z,481.00
2023-05-21T02:38:14.493Z,481.00
2023-05-21T02:39:14.550Z,480.00
2023-05-21T02:40:14.625Z,480.00
2023-05-21T02:41:14.653Z,478.00
2023-05-21T02:42:14.736Z,476.00
2023-05-21T02:43:16.133Z,478.00
2023-05-21T02:44:14.839Z,479.00
2023-05-21T02:45:14.882Z,478.00
2023-05-21T02:46:14.968Z,479.00
2023-05-21T02:47:15.025Z,480.00
2023-05-21T02:48:15.092Z,480.00
2023-05-21T02:49:15.113Z,478.00
2023-05-21T02:50:15.216Z,479.00
2023-05-21T02:51:15.269Z,479.00
2023-05-21T02:52:15.291Z,478.00
2023-05-21T02:53:15.363Z,481.00
2023-05-21T02:54:15.432Z,483.00
2023-05-21T02:55:15.516Z,483.00
2023-05-21T02:56:15.568Z,482.00
2023-05-21T02:57:15.581Z,485.00
2023-05-21T02:58:15.663Z,486.00
2023-05-21T02:59:15.898Z,487.00
2023-05-21T03:00:16.123Z,486.00
2023-05-21T03:01:16.021Z,485.00
2023-05-21T03:02:15.858Z,485.00
2023-05-21T03:03:15.916Z,486.00
2023-05-21T03:04:15.886Z,486.00
2023-05-21T03:05:15.942Z,484.00
2023-05-21T03:06:15.987Z,485.00
2023-05-21T03:07:16.035Z,486.00
2023-05-21T03:08:16.073Z,485.00
2023-05-21T03:09:16.116Z,484.00
2023-05-21T03:10:16.211Z,483.00
2023-05-21T03:11:16.239Z,483.00
2023-05-21T03:12:16.331Z,480.00
2023-05-21T03:13:16.426Z,480.00
2023-05-21T03:14:16.450Z,480.00
2023-05-21T03:15:16.534Z,481.00
2023-05-21T03:16:16.605Z,483.00
2023-05-21T03:17:16.605Z,485.00
2023-05-21T03:18:16.683Z,487.00
2023-05-21T03:19:16.803Z,487.00
2023-05-21T03:20:16.808Z,488.00
2023-05-21T03:21:16.877Z,489.00
2023-05-21T03:22:16.901Z,488.00
2023-05-21T03:23:17.068Z,488.00
2023-05-21T03:24:17.017Z,486.00
2023-05-21T03:25:17.116Z,487.00
2023-05-21T03:26:17.211Z,486.00
2023-05-21T03:27:17.203Z,486.00
2023-05-21T03:28:17.292Z,486.00
2023-05-21T03:29:17.336Z,484.00
2023-05-21T03:30:17.414Z,484.00
2023-05-21T03:31:17.458Z,485.00
2023-05-21T03:32:17.574Z,487.00
2023-05-21T03:33:17.583Z,486.00
2023-05-21T03:34:17.654Z,487.00
2023-05-21T03:35:17.740Z,489.00
2023-05-21T03:36:17.768Z,490.00
2023-05-21T03:37:17.808Z,490.00
2023-05-21T03:38:17.887Z,492.00
2023-05-21T03:39:17.973Z,493.00
2023-05-21T03:40:17.990Z,493.00
2023-05-21T03:41:18.051Z,496.00
2023-05-21T03:42:18.133Z,496.00
2023-05-21T03:43:18.163Z,494.00
2023-05-21T03:44:18.253Z,496.00
2023-05-21T03:45:18.338Z,496.00
2023-05-21T03:46:18.468Z,493.00
2023-05-21T03:47:18.446Z,493.00
2023-05-21T03:48:18.523Z,493.00
2023-05-21T03:49:18.559Z,493.00
2023-05-21T03:50:18.642Z,493.00
2023-05-21T03:51:18.690Z,493.00
2023-05-21T03:52:18.745Z,493.00
2023-05-21T03:53:18.825Z,493.00
2023-05-21T03:54:18.879Z,493.00
2023-05-21T03:55:18.934Z,491.00
2023-05-21T03:56:19.012Z,491.00
2023-05-21T03:57:19.057Z,492.00
2023-05-21T03:58:19.110Z,493.00
2023-05-21T03:59:19.207Z,494.00
2023-05-21T04:00:19.227Z,495.00
2023-05-21T04:01:19.292Z,495.00
2023-05-21T04:02:19.465Z,496.00
2023-05-21T04:03:19.564Z,499.00
2023-05-21T04:04:19.614Z,501.00
2023-05-21T04:05:19.580Z,500.00
2023-05-21T04:06:19.641Z,501.00
2023-05-21T04:07:19.696Z,499.00
2023-05-21T04:08:19.764Z,498.00
2023-05-21T04:09:19.837Z,499.00
2023-05-21T04:10:19.845Z,501.00
2023-05-21T04:11:19.915Z,501.00
2023-05-21T04:12:19.957Z,502.00
2023-05-21T04:13:20.032Z,503.00
2023-05-21T04:14:20.094Z,503.00
2023-05-21T04:15:20.171Z,503.00
2023-05-21T04:16:20.267Z,501.00
2023-05-21T04:17:20.311Z,500.00
2023-05-21T04:18:20.363Z,500.00
2023-05-21T04:19:20.512Z,499.00
2023-05-21T04:20:20.460Z,500.00
2023-05-21T04:21:20.546Z,503.00
2023-05-21T04:22:20.608Z,504.00
2023-05-21T04:23:20.660Z,505.00
2023-05-21T04:24:20.731Z,505.00
2023-05-21T04:25:20.807Z,503.00
2023-05-21T04:26:20.860Z,500.00
2023-05-21T04:27:20.915Z,499.00
2023-05-21T04:28:20.996Z,500.00
2023-05-21T04:29:21.042Z,499.00
2023-05-21T04:30:21.109Z,499.00
2023-05-21T04:31:21.187Z,499.00
2023-05-21T04:32:21.264Z,496.00
2023-05-21T04:33:21.263Z,496.00
2023-05-21T04:34:21.319Z,497.00
2023-05-21T04:35:21.396Z,498.00
2023-05-21T04:36:21.468Z,499.00
2023-05-21T04:37:21.533Z,498.00
2023-05-21T04:38:21.576Z,497.00
2023-05-21T04:39:21.654Z,493.00
2023-05-21T04:40:21.719Z,492.00
2023-05-21T04:41:21.795Z,492.00
2023-05-21T04:42:21.829Z,492.00
2023-05-21T04:43:21.882Z,495.00
2023-05-21T04:44:21.962Z,495.00
2023-05-21T04:45:22.012Z,493.00
2023-05-21T04:46:22.121Z,492.00
2023-05-21T04:47:22.200Z,493.00
2023-05-21T04:48:22.205Z,495.00
2023-05-21T04:49:22.287Z,496.00
2023-05-21T04:50:22.311Z,497.00
2023-05-21T04:51:22.349Z,496.00
2023-05-21T04:52:22.402Z,497.00
2023-05-21T04:53:22.511Z,497.00
2023-05-21T04:54:22.553Z,496.00
2023-05-21T04:55:22.600Z,496.00
2023-05-21T04:56:22.685Z,499.00
2023-05-21T04:57:22.709Z,497.00
2023-05-21T04:58:22.797Z,498.00
2023-05-21T04:59:22.850Z,499.00
2023-05-21T05:00:22.917Z,499.00
2023-05-21T05:01:23.041Z,500.00
2023-05-21T05:02:23.112Z,501.00
2023-05-21T05:03:23.152Z,499.00
2023-05-21T05:04:23.100Z,498.00
2023-05-21T05:05:23.196Z,499.00
2023-05-21T05:06:23.236Z,499.00
2023-05-21T05:07:23.319Z,499.00
2023-05-21T05:08:23.371Z,499.00
2023-05-21T05:09:23.369Z,500.00
2023-05-21T05:10:23.432Z,500.00
2023-05-21T05:11:23.499Z,502.00
2023-05-21T05:12:23.546Z,503.00
2023-05-21T05:13:23.586Z,504.00
2023-05-21T05:14:23.662Z,505.00
2023-05-21T05:15:23.725Z,504.00
2023-05-21T05:16:23.792Z,504.00
2023-05-21T05:17:23.816Z,508.00
2023-05-21T05:18:23.865Z,506.00
2023-05-21T05:19:23.924Z,505.00
2023-05-21T05:20:23.961Z,506.00
2023-05-21T05:21:24.024Z,506.00
2023-05-21T05:22:24.042Z,506.00
2023-05-21T05:23:24.105Z,506.00
2023-05-21T05:24:24.158Z,508.00
2023-05-21T05:25:24.179Z,508.00
2023-05-21T05:26:24.245Z,508.00
2023-05-21T05:27:24.279Z,507.00
2023-05-21T05:28:24.349Z,506.00
2023-05-21T05:29:24.411Z,508.00
2023-05-21T05:30:24.452Z,505.00
2023-05-21T05:31:24.552Z,506.00
2023-05-21T05:32:24.579Z,506.00
2023-05-21T05:33:24.593Z,509.00
2023-05-21T05:34:24.641Z,511.00
2023-05-21T05:35:24.676Z,510.00
2023-05-21T05:36:24.729Z,509.00
2023-05-21T05:37:24.816Z,506.00
2023-05-21T05:38:25.186Z,504.00
2023-05-21T05:39:25.242Z,505.00
2023-05-21T05:40:24.898Z,504.00
2023-05-21T05:41:24.904Z,504.00
2023-05-21T05:42:24.970Z,505.00
2023-05-21T05:43:25.024Z,506.00
2023-05-21T05:44:25.075Z,508.00
2023-05-21T05:45:25.084Z,507.00
2023-05-21T05:46:25.194Z,508.00
2023-05-21T05:47:25.207Z,508.00
2023-05-21T05:48:25.246Z,508.00
2023-05-21T05:49:25.275Z,507.00
2023-05-21T05:50:25.369Z,506.00
2023-05-21T05:51:25.399Z,505.00
2023-05-21T05:52:25.446Z,506.00
2023-05-21T05:53:25.498Z,505.00
2023-05-21T05:54:25.543Z,505.00
2023-05-21T05:55:25.605Z,502.00
2023-05-21T05:56:25.598Z,501.00
2023-05-21T05:57:25.667Z,500.00
2023-05-21T05:58:25.741Z,501.00
2023-05-21T05:59:25.795Z,501.00
2023-05-21T06:00:25.831Z,504.00
2023-05-21T06:01:25.879Z,504.00
2023-05-21T06:02:26.038Z,503.00
2023-05-21T06:03:26.093Z,503.00
2023-05-21T06:04:26.028Z,503.00
2023-05-21T06:05:26.082Z,505.00
2023-05-21T06:06:26.142Z,506.00
2023-05-21T06:07:26.205Z,506.00
2023-05-21T06:08:26.231Z,507.00
2023-05-21T06:09:26.264Z,506.00
2023-05-21T06:10:26.357Z,505.00
2023-05-21T06:11:26.380Z,504.00
2023-05-21T06:12:26.439Z,504.00
2023-05-21T06:13:26.456Z,504.00
2023-05-21T06:14:26.510Z,504.00
2023-05-21T06:15:26.536Z,503.00
2023-05-21T06:16:26.704Z,502.00
2023-05-21T06:17:27.512Z,503.00
2023-05-21T06:18:26.748Z,505.00
2023-05-21T06:19:26.836Z,505.00
2023-05-21T06:20:26.793Z,505.00
2023-05-21T06:21:26.841Z,507.00
2023-05-21T06:22:26.860Z,507.00
2023-05-21T06:23:26.885Z,507.00
2023-05-21T06:24:26.943Z,509.00
2023-05-21T06:25:26.990Z,510.00
2023-05-21T06:26:27.008Z,510.00
2023-05-21T06:27:27.082Z,510.00
2023-05-21T06:28:27.124Z,507.00
2023-05-21T06:29:27.176Z,505.00
2023-05-21T06:30:27.207Z,505.00
2023-05-21T06:31:27.255Z,505.00
2023-05-21T06:32:27.377Z,506.00
2023-05-21T06:33:27.421Z,505.00
2023-05-21T06:34:27.368Z,504.00
2023-05-21T06:35:27.437Z,503.00
2023-05-21T06:36:27.440Z,501.00
2023-05-21T06:37:27.504Z,501.00
2023-05-21T06:38:27.522Z,499.00
2023-05-21T06:39:27.572Z,499.00
2023-05-21T06:40:27.682Z,496.00
2023-05-21T06:41:27.687Z,495.00
2023-05-21T06:42:27.724Z,495.00
2023-05-21T06:43:27.763Z,496.00
2023-05-21T06:44:27.801Z,494.00
2023-05-21T06:45:27.837Z,492.00
2023-05-21T06:46:28.087Z,494.00
2023-05-21T06:47:27.997Z,494.00
2023-05-21T06:48:27.973Z,493.00
2023-05-21T06:49:27.982Z,494.00
2023-05-21T06:50:28.128Z,496.00
2023-05-21T06:51:28.050Z,495.00
2023-05-21T06:52:28.068Z,493.00
2023-05-21T06:53:28.119Z,491.00
2023-05-21T06:54:28.152Z,490.00
2023-05-21T06:55:28.184Z,490.00
2023-05-21T06:56:28.225Z,491.00
2023-05-21T06:57:28.278Z,490.00
2023-05-21T06:58:28.275Z,488.00
2023-05-21T06:59:28.342Z,488.00
2023-05-21T07:00:28.366Z,489.00
2023-05-21T07:01:28.478Z,491.00
2023-05-21T07:02:28.477Z,490.00
2023-05-21T07:03:28.643Z,489.00
2023-05-21T07:04:28.504Z,491.00
2023-05-21T07:05:28.525Z,494.00
2023-05-21T07:06:28.587Z,495.00
2023-05-21T07:07:28.625Z,494.00
2023-05-21T07:08:28.652Z,492.00
2023-05-21T07:09:28.639Z,492.00
2023-05-21T07:10:28.701Z,493.00
2023-05-21T07:11:28.732Z,493.00
2023-05-21T07:12:28.751Z,493.00
2023-05-21T07:13:28.762Z,493.00
2023-05-21T07:14:28.805Z,494.00
2023-05-21T07:15:28.820Z,493.00
2023-05-21T07:16:28.918Z,493.00
2023-05-21T07:17:28.904Z,493.00
2023-05-21T07:18:28.897Z,494.00
2023-05-21T07:19:28.955Z,496.00
2023-05-21T07:20:28.986Z,495.00
2023-05-21T07:21:28.955Z,492.00
2023-05-21T07:22:29.000Z,492.00
2023-05-21T07:23:29.029Z,490.00
2023-05-21T07:24:29.068Z,489.00
2023-05-21T07:25:29.072Z,489.00
2023-05-21T07:26:29.088Z,489.00
2023-05-21T07:27:29.077Z,488.00
2023-05-21T07:28:29.159Z,487.00
2023-05-21T07:29:29.165Z,486.00
2023-05-21T07:30:29.167Z,486.00
2023-05-21T07:31:29.288Z,487.00
2023-05-21T07:32:29.302Z,486.00
2023-05-21T07:33:29.246Z,489.00
2023-05-21T07:34:29.275Z,491.00
2023-05-21T07:35:29.274Z,493.00
2023-05-21T07:36:29.375Z,491.00
2023-05-21T07:37:29.325Z,491.00
2023-05-21T07:38:29.319Z,492.00
2023-05-21T07:39:29.344Z,491.00
2023-05-21T07:40:29.347Z,490.00
2023-05-21T07:41:29.400Z,492.00
2023-05-21T07:42:29.385Z,494.00
2023-05-21T07:43:29.404Z,496.00
2023-05-21T07:44:29.420Z,500.00
2023-05-21T07:45:29.467Z,500.00
2023-05-21T07:46:29.561Z,502.00
2023-05-21T07:47:29.463Z,501.00
2023-05-21T07:48:29.507Z,499.00
2023-05-21T07:49:29.518Z,499.00
2023-05-21T07:50:29.517Z,496.00
2023-05-21T07:51:29.517Z,495.00
2023-05-21T07:52:29.535Z,494.00
2023-05-21T07:53:29.573Z,495.00
2023-05-21T07:54:29.533Z,491.00
2023-05-21T07:55:29.535Z,491.00
2023-05-21T07:56:29.581Z,494.00
2023-05-21T07:57:29.546Z,496.00
2023-05-21T07:58:29.563Z,494.00
2023-05-21T07:59:29.537Z,493.00
2023-05-21T08:00:29.559Z,493.00
2023-05-21T08:01:29.612Z,492.00
2023-05-21T08:02:29.590Z,490.00
2023-05-21T08:03:29.675Z,490.00
2023-05-21T08:04:29.711Z,489.00
2023-05-21T08:05:29.559Z,490.00
2023-05-21T08:06:29.547Z,487.00
2023-05-21T08:07:29.538Z,486.00
2023-05-21T08:08:29.518Z,486.00
2023-05-21T08:09:29.587Z,487.00
2023-05-21T08:10:29.540Z,488.00
2023-05-21T08:11:29.544Z,488.00
2023-05-21T08:12:29.539Z,485.00
2023-05-21T08:13:29.543Z,484.00
2023-05-21T08:14:29.497Z,486.00
2023-05-21T08:15:29.510Z,486.00
2023-05-21T08:16:29.566Z,484.00
2023-05-21T08:17:29.572Z,483.00
2023-05-21T08:18:29.514Z,482.00
2023-05-21T08:19:29.584Z,481.00
2023-05-21T08:20:29.523Z,479.00
2023-05-21T08:21:29.520Z,480.00
2023-05-21T08:22:29.507Z,481.00
2023-05-21T08:23:29.505Z,482.00
2023-05-21T08:24:29.503Z,483.00
2023-05-21T08:25:29.526Z,484.00
2023-05-21T08:26:29.529Z,485.00
2023-05-21T08:27:29.516Z,482.00
2023-05-21T08:28:29.542Z,483.00
2023-05-21T08:29:29.555Z,483.00
2023-05-21T08:30:29.574Z,482.00
2023-05-21T08:31:29.595Z,482.00
2023-05-21T08:32:29.635Z,481.00
2023-05-21T08:33:29.587Z,480.00
2023-05-21T08:34:29.604Z,481.00
2023-05-21T08:35:29.694Z,483.00
2023-05-21T08:36:29.733Z,483.00
2023-05-21T08:37:29.725Z,483.00
2023-05-21T08:38:30.502Z,482.00
2023-05-21T08:39:29.810Z,481.00
2023-05-21T08:40:29.879Z,479.00
2023-05-21T08:41:29.918Z,478.00
2023-05-21T08:43:30.921Z,477.00
2023-05-21T08:44:29.932Z,477.00
2023-05-21T08:45:29.934Z,476.00
2023-05-21T08:46:29.983Z,475.00
2023-05-21T08:47:29.987Z,476.00
2023-05-21T08:48:29.867Z,476.00
2023-05-21T08:49:29.895Z,478.00
2023-05-21T08:50:29.904Z,476.00
2023-05-21T08:51:29.906Z,476.00
2023-05-21T08:52:29.924Z,477.00
2023-05-21T08:53:30.038Z,477.00
2023-05-21T08:54:30.073Z,476.00
2023-05-21T08:55:30.114Z,473.00
2023-05-21T08:56:30.190Z,473.00
2023-05-21T08:57:30.243Z,473.00
2023-05-21T08:58:30.274Z,471.00
2023-05-21T08:59:30.340Z,469.00
2023-05-21T09:00:30.401Z,468.00
2023-05-21T09:01:30.504Z,468.00
2023-05-21T09:02:30.562Z,471.00
2023-05-21T09:03:30.671Z,471.00
2023-05-21T09:04:30.607Z,470.00
2023-05-21T09:05:30.639Z,470.00
2023-05-21T09:06:30.686Z,466.00
2023-05-21T09:07:30.852Z,465.00
2023-05-21T09:08:30.829Z,465.00
2023-05-21T09:09:30.915Z,465.00
2023-05-21T09:10:30.948Z,466.00
2023-05-21T09:11:31.018Z,470.00
2023-05-21T09:12:31.055Z,472.00
2023-05-21T09:13:31.107Z,472.00
2023-05-21T09:14:31.180Z,473.00
2023-05-21T09:15:31.262Z,471.00
2023-05-21T09:16:31.294Z,472.00
2023-05-21T09:17:31.363Z,471.00
2023-05-21T09:18:31.397Z,472.00
2023-05-21T09:19:31.537Z,472.00
2023-05-21T09:20:31.508Z,473.00
2023-05-21T09:21:31.588Z,474.00
2023-05-21T09:22:31.639Z,474.00
2023-05-21T09:23:31.739Z,475.00
2023-05-21T09:24:32.515Z,473.00
2023-05-21T09:25:31.979Z,472.00
2023-05-21T09:26:32.045Z,471.00
2023-05-21T09:27:32.088Z,471.00
2023-05-21T09:28:32.155Z,470.00
2023-05-21T09:29:32.201Z,471.00
2023-05-21T09:30:34.168Z,472.00
2023-05-21T09:31:32.344Z,472.00
2023-05-21T09:32:32.360Z,473.00
2023-05-21T09:33:32.254Z,472.00
2023-05-21T09:34:32.238Z,472.00
2023-05-21T09:35:32.200Z,472.00
2023-05-21T09:36:32.237Z,470.00
2023-05-21T09:37:32.228Z,468.00
2023-05-21T09:38:32.208Z,468.00
2023-05-21T09:39:32.203Z,469.00
2023-05-21T09:40:32.197Z,470.00
2023-05-21T09:41:32.172Z,470.00
2023-05-21T09:42:32.158Z,472.00
2023-05-21T09:43:32.192Z,471.00
2023-05-21T09:44:32.185Z,468.00
2023-05-21T09:45:32.159Z,468.00
2023-05-21T09:46:32.245Z,468.00
2023-05-21T09:47:32.162Z,466.00
2023-05-21T09:48:32.139Z,466.00
2023-05-21T09:49:32.131Z,465.00
2023-05-21T09:50:32.138Z,464.00
2023-05-21T09:51:32.129Z,462.00
2023-05-21T09:52:32.112Z,464.00
2023-05-21T09:53:32.103Z,464.00
2023-05-21T09:54:32.125Z,466.00
2023-05-21T09:55:32.080Z,466.00
2023-05-21T09:56:32.280Z,467.00
2023-05-21T09:57:32.078Z,465.00
2023-05-21T09:58:32.091Z,465.00
2023-05-21T09:59:32.055Z,464.00
2023-05-21T10:00:32.059Z,463.00
2023-05-21T10:01:32.168Z,465.00
2023-05-21T10:02:32.198Z,465.00
2023-05-21T10:03:32.246Z,464.00
2023-05-21T10:04:32.283Z,464.00
2023-05-21T10:05:32.309Z,462.00
2023-05-21T10:06:32.340Z,459.00
2023-05-21T10:07:32.423Z,459.00
2023-05-21T10:08:32.459Z,459.00
2023-05-21T10:09:32.508Z,461.00
2023-05-21T10:10:32.549Z,460.00
2023-05-21T10:11:32.667Z,459.00
2023-05-21T10:12:32.630Z,459.00
2023-05-21T10:13:32.682Z,461.00
2023-05-21T10:14:32.671Z,460.00
2023-05-21T10:15:32.729Z,458.00
2023-05-21T10:16:32.798Z,458.00
2023-05-21T10:17:32.852Z,460.00
2023-05-21T10:18:32.882Z,460.00
2023-05-21T10:19:32.982Z,459.00
2023-05-21T10:20:32.971Z,456.00
2023-05-21T10:21:32.986Z,456.00
2023-05-21T10:22:33.036Z,456.00
2023-05-21T10:23:33.077Z,457.00
2023-05-21T10:24:33.159Z,457.00
2023-05-21T10:25:33.157Z,455.00
2023-05-21T10:26:33.197Z,454.00
2023-05-21T10:27:33.256Z,454.00
2023-05-21T10:28:33.277Z,456.00
2023-05-21T10:29:33.333Z,457.00
2023-05-21T10:30:33.363Z,456.00
2023-05-21T10:31:33.508Z,457.00
2023-05-21T10:32:33.520Z,454.00
2023-05-21T10:33:33.533Z,453.00
2023-05-21T10:34:33.558Z,454.00
2023-05-21T10:35:33.587Z,455.00
2023-05-21T10:36:33.644Z,456.00
2023-05-21T10:37:33.670Z,456.00
2023-05-21T10:38:33.756Z,454.00
2023-05-21T10:39:33.766Z,452.00
2023-05-21T10:40:33.950Z,450.00
2023-05-21T10:41:33.853Z,452.00
2023-05-21T10:42:33.938Z,452.00
2023-05-21T10:43:33.955Z,454.00
2023-05-21T10:44:33.984Z,455.00
2023-05-21T10:45:34.047Z,456.00
2023-05-21T10:46:34.068Z,456.00
2023-05-21T10:47:34.110Z,455.00
2023-05-21T10:48:34.142Z,454.00
2023-05-21T10:49:34.172Z,451.00
2023-05-21T10:50:34.308Z,451.00
2023-05-21T10:51:34.260Z,448.00
2023-05-21T10:52:34.326Z,447.00
2023-05-21T10:53:34.363Z,447.00
2023-05-21T10:54:34.414Z,447.00
2023-05-21T10:55:34.464Z,448.00
2023-05-21T10:56:34.461Z,449.00
2023-05-21T10:57:34.493Z,449.00
2023-05-21T10:58:34.572Z,449.00
2023-05-21T10:59:34.608Z,449.00
2023-05-21T11:00:34.734Z,450.00
2023-05-21T11:01:34.726Z,452.00
2023-05-21T11:02:34.865Z,452.00
2023-05-21T11:03:37.424Z,453.00
2023-05-21T11:04:34.720Z,453.00
2023-05-21T11:05:34.739Z,454.00
2023-05-21T11:06:34.730Z,457.00
2023-05-21T11:07:34.713Z,457.00
2023-05-21T11:08:34.714Z,456.00
2023-05-21T11:09:35.617Z,456.00
2023-05-21T11:10:34.953Z,454.00
2023-05-21T11:11:34.703Z,451.00
2023-05-21T11:12:34.684Z,450.00
2023-05-21T11:13:34.690Z,450.00
2023-05-21T11:14:34.659Z,448.00
2023-05-21T11:15:34.671Z,446.00
2023-05-21T11:16:34.655Z,445.00
2023-05-21T11:17:34.670Z,445.00
2023-05-21T11:18:34.650Z,446.00
2023-05-21T11:19:34.764Z,447.00
2023-05-21T11:20:34.883Z,446.00
2023-05-21T11:21:34.687Z,446.00
2023-05-21T11:22:34.617Z,448.00
2023-05-21T11:23:34.631Z,447.00
2023-05-21T11:24:34.579Z,448.00
2023-05-21T11:25:34.565Z,451.00
2023-05-21T11:26:34.561Z,452.00
2023-05-21T11:27:34.657Z,451.00
2023-05-21T11:28:34.574Z,452.00
2023-05-21T11:29:34.541Z,453.00
2023-05-21T11:30:35.961Z,453.00
2023-05-21T11:31:34.635Z,454.00
2023-05-21T11:32:34.558Z,454.00
2023-05-21T11:33:34.513Z,454.00
2023-05-21T11:34:34.526Z,456.00
2023-05-21T11:35:34.515Z,456.00
2023-05-21T11:36:36.071Z,455.00
2023-05-21T11:37:34.577Z,455.00
2023-05-21T11:38:34.498Z,454.00
2023-05-21T11:39:34.490Z,454.00
2023-05-21T11:40:34.612Z,456.00
2023-05-21T11:41:34.475Z,454.00
2023-05-21T11:42:34.468Z,453.00
2023-05-21T11:43:34.473Z,452.00
2023-05-21T11:44:34.520Z,452.00
2023-05-21T11:45:34.531Z,451.00
2023-05-21T11:46:34.615Z,451.00
2023-05-21T11:47:34.663Z,454.00
2023-05-21T11:48:34.631Z,452.00
2023-05-21T11:49:34.702Z,452.00
2023-05-21T11:50:34.909Z,451.00
2023-05-21T11:51:34.758Z,449.00
2023-05-21T11:52:34.774Z,448.00
2023-05-21T11:53:34.830Z,446.00
2023-05-21T11:54:34.857Z,447.00
2023-05-21T11:55:34.914Z,449.00
2023-05-21T11:56:34.907Z,451.00
2023-05-21T11:57:34.965Z,449.00
2023-05-21T11:58:35.006Z,445.00
2023-05-21T11:59:35.052Z,446.00
2023-05-21T12:00:35.288Z,445.00
2023-05-21T12:01:35.132Z,444.00
2023-05-21T12:02:35.241Z,443.00
2023-05-21T12:03:35.410Z,444.00
2023-05-21T12:04:35.234Z,445.00
2023-05-21T12:05:35.296Z,444.00
2023-05-21T12:06:35.315Z,446.00
2023-05-21T12:07:35.359Z,448.00
2023-05-21T12:08:35.396Z,450.00
2023-05-21T12:09:35.417Z,449.00
2023-05-21T12:10:35.609Z,449.00
2023-05-21T12:11:35.529Z,449.00
2023-05-21T12:12:45.964Z,447.00
2023-05-21T12:13:36.530Z,447.00
2023-05-21T12:14:35.573Z,447.00
2023-05-21T12:15:35.526Z,448.00
2023-05-21T12:16:35.592Z,449.00
2023-05-21T12:17:35.563Z,448.00
2023-05-21T12:18:35.499Z,449.00
2023-05-21T12:19:35.536Z,449.00
2023-05-21T12:20:35.794Z,450.00
2023-05-21T12:21:35.530Z,450.00
2023-05-21T12:22:35.498Z,450.00
2023-05-21T12:23:35.479Z,450.00
2023-05-21T12:24:35.521Z,448.00
2023-05-21T12:25:35.574Z,451.00
2023-05-21T12:26:35.605Z,450.00
2023-05-21T12:27:35.626Z,448.00
2023-05-21T12:28:35.732Z,447.00
2023-05-21T12:29:35.750Z,446.00