createdAt,value
2018-09-04T00:02:27.089Z,99.90
2018-09-04T00:05:01.011Z,99.90
2018-09-04T00:07:34.770Z,99.90
2018-09-04T00:10:09.395Z,99.90
2018-09-04T00:12:42.758Z,99.90
2018-09-04T00:15:16.044Z,99.90
2018-09-04T00:17:50.532Z,99.90
2018-09-04T00:20:23.877Z,99.90
2018-09-04T00:22:57.759Z,99.90
2018-09-04T00:25:32.005Z,99.90
2018-09-04T00:28:08.309Z,99.90
2018-09-04T00:30:41.555Z,99.90
2018-09-04T00:33:15.188Z,99.90
2018-09-04T00:35:48.549Z,99.90
2018-09-04T00:38:22.146Z,99.90
2018-09-04T00:40:55.821Z,99.90
2018-09-04T00:43:29.447Z,99.90
2018-09-04T00:46:02.676Z,99.90
2018-09-04T00:48:36.143Z,99.90
2018-09-04T00:51:09.446Z,99.90
2018-09-04T00:53:42.724Z,99.90
2018-09-04T00:56:16.220Z,99.90
2018-09-04T00:58:49.485Z,99.90
2018-09-04T01:01:24.309Z,99.90
2018-09-04T01:03:57.713Z,99.90
2018-09-04T01:06:31.595Z,99.90
2018-09-04T01:09:05.364Z,99.90
2018-09-04T01:11:38.640Z,99.90
2018-09-04T01:14:12.096Z,99.90
2018-09-04T01:16:45.600Z,99.90
2018-09-04T01:19:19.432Z,99.90
2018-09-04T01:21:53.618Z,99.90
2018-09-04T01:24:27.543Z,99.90
2018-09-04T01:27:00.707Z,99.90
2018-09-04T01:29:35.486Z,99.90
2018-09-04T01:32:08.870Z,99.90
2018-09-04T01:34:42.517Z,99.90
2018-09-04T01:37:15.687Z,99.90
2018-09-04T01:39:49.019Z,99.90
2018-09-04T01:42:22.939Z,99.90
2018-09-04T01:44:56.495Z,99.90
2018-09-04T01:47:30.062Z,99.90
2018-09-04T01:50:04.230Z,99.90
2018-09-04T01:52:37.901Z,99.90
2018-09-04T01:55:11.281Z,99.90
2018-09-04T01:57:44.837Z,99.90
2018-09-04T02:00:18.419Z,99.90
2018-09-04T02:02:51.593Z,99.90
2018-09-04T02:05:25.165Z,99.90
2018-09-04T02:07:58.323Z,99.90
2018-09-04T02:10:33.300Z,99.90
2018-09-04T02:13:07.161Z,99.90
2018-09-04T02:15:41.127Z,99.90
2018-09-04T02:18:14.518Z,99.90
2018-09-04T02:20:47.915Z,99.90
2018-09-04T02:23:21.291Z,99.90
2018-09-04T02:25:54.542Z,99.90
2018-09-04T02:28:27.830Z,99.90
2018-09-04T02:31:01.869Z,99.90
2018-09-04T02:33:35.227Z,99.90
2018-09-04T02:36:08.493Z,99.90
2018-09-04T02:38:41.759Z,99.90
2018-09-04T02:41:15.225Z,99.90
2018-09-04T02:43:48.657Z,99.90
2018-09-04T02:46:21.836Z,99.90
2018-09-04T02:48:55.601Z,99.90
2018-09-04T02:51:29.098Z,99.90
2018-09-04T02:54:02.589Z,99.90
2018-09-04T02:56:36.019Z,99.90
2018-09-04T02:59:09.601Z,99.90
2018-09-04T03:01:42.989Z,99.90
2018-09-04T03:04:16.226Z,99.90
2018-09-04T03:06:49.419Z,99.90
2018-09-04T03:09:22.680Z,99.90
2018-09-04T03:11:56.168Z,99.90
2018-09-04T03:14:29.898Z,99.90
2018-09-04T03:17:03.020Z,99.90
2018-09-04T03:19:36.297Z,99.90
2018-09-04T03:22:09.841Z,99.90
2018-09-04T03:24:43.067Z,99.90
2018-09-04T03:27:16.216Z,99.90
2018-09-04T03:29:49.511Z,99.90
2018-09-04T03:32:23.247Z,99.90
2018-09-04T03:34:56.448Z,99.90
2018-09-04T03:37:29.539Z,99.90
2018-09-04T03:40:02.846Z,99.90
2018-09-04T03:42:36.021Z,99.90
2018-09-04T03:45:09.901Z,99.90
2018-09-04T03:47:43.572Z,99.90
2018-09-04T03:50:16.835Z,99.90
2018-09-04T03:52:50.504Z,99.90
2018-09-04T03:55:23.736Z,99.90
2018-09-04T03:57:58.027Z,99.90
2018-09-04T04:00:31.225Z,99.90
2018-09-04T04:03:04.991Z,99.90
2018-09-04T04:05:38.386Z,99.90
2018-09-04T04:08:11.622Z,99.90
2018-09-04T04:10:45.101Z,99.90
2018-09-04T04:13:18.536Z,99.90
2018-09-04T04:15:51.674Z,99.90
2018-09-04T04:18:25.000Z,99.90
2018-09-04T04:21:02.338Z,99.90
2018-09-04T04:23:35.530Z,99.90
2018-09-04T04:26:08.949Z,99.90
2018-09-04T04:28:42.613Z,99.90
2018-09-04T04:31:16.054Z,99.90
2018-09-04T04:33:49.653Z,99.90
2018-09-04T04:36:23.145Z,99.90
2018-09-04T04:38:56.489Z,99.90
2018-09-04T04:41:29.625Z,99.90
2018-09-04T04:44:02.996Z,99.90
2018-09-04T04:46:36.158Z,99.90
2018-09-04T04:49:10.342Z,99.90
2018-09-04T04:51:43.454Z,99.90
2018-09-04T04:54:16.890Z,99.90
2018-09-04T04:56:50.000Z,99.90
2018-09-04T04:59:23.246Z,99.90
2018-09-04T05:01:56.748Z,99.90
2018-09-04T05:04:30.098Z,99.90
2018-09-04T05:07:03.283Z,99.90
2018-09-04T05:09:37.071Z,99.90
2018-09-04T05:12:10.784Z,99.90
2018-09-04T05:14:44.168Z,99.90
2018-09-04T05:17:19.046Z,99.90
2018-09-04T05:19:52.354Z,99.90
2018-09-04T05:22:25.505Z,99.90
2018-09-04T05:24:58.704Z,99.90
2018-09-04T05:27:31.868Z,99.90
2018-09-04T05:30:05.516Z,99.90
2018-09-04T05:32:44.571Z,99.90
2018-09-04T05:35:18.309Z,99.90
2018-09-04T05:37:51.624Z,99.90
2018-09-04T05:40:25.001Z,99.90
2018-09-04T05:43:00.822Z,99.90
2018-09-04T05:45:35.375Z,99.90
2018-09-04T05:48:12.701Z,99.90
2018-09-04T05:50:47.041Z,99.90
2018-09-04T05:53:20.519Z,99.90
2018-09-04T05:55:54.044Z,99.90
2018-09-04T05:58:27.172Z,99.90
2018-09-04T06:01:03.498Z,99.90
2018-09-04T06:03:36.822Z,99.90
2018-09-04T06:06:10.231Z,99.90
2018-09-04T06:08:43.692Z,99.90
2018-09-04T06:11:17.156Z,99.90
2018-09-04T06:13:50.353Z,99.90
2018-09-04T06:16:23.913Z,99.90
2018-09-04T06:18:57.210Z,99.90
2018-09-04T06:21:30.317Z,99.90
2018-09-04T06:24:03.660Z,99.90
2018-09-04T06:26:36.833Z,99.90
2018-09-04T06:29:10.056Z,99.90
2018-09-04T06:31:43.315Z,99.90
2018-09-04T06:34:16.727Z,99.90
2018-09-04T06:36:50.537Z,99.90
2018-09-04T06:39:24.203Z,99.90
2018-09-04T06:41:57.564Z,99.90
2018-09-04T06:44:30.777Z,99.90
2018-09-04T06:47:03.971Z,99.90
2018-09-04T06:49:37.332Z,99.90
2018-09-04T06:52:11.812Z,99.90
2018-09-04T06:54:45.428Z,99.90
2018-09-04T06:57:19.286Z,99.90
2018-09-04T06:59:52.983Z,99.90
2018-09-04T07:02:26.188Z,99.90
2018-09-04T07:04:59.918Z,99.90
2018-09-04T07:07:33.075Z,99.90
2018-09-04T07:10:06.546Z,99.90
2018-09-04T07:12:39.772Z,99.90
2018-09-04T07:15:13.095Z,99.90
2018-09-04T07:17:46.526Z,99.90
2018-09-04T07:20:19.933Z,99.90
2018-09-04T07:22:53.573Z,99.90
2018-09-04T07:25:26.937Z,99.90
2018-09-04T07:28:00.126Z,99.90
2018-09-04T07:30:33.675Z,99.90
2018-09-04T07:33:06.998Z,99.90
2018-09-04T07:35:40.222Z,99.90
2018-09-04T07:38:13.527Z,99.90
2018-09-04T07:40:46.802Z,99.90
2018-09-04T07:43:19.991Z,99.90
2018-09-04T07:45:53.208Z,99.90
2018-09-04T07:48:26.355Z,99.90
2018-09-04T07:50:59.615Z,99.90
2018-09-04T07:53:33.309Z,99.90
2018-09-04T07:56:06.683Z,99.90
2018-09-04T07:58:40.329Z,99.90
2018-09-04T08:01:13.910Z,99.90
2018-09-04T08:03:47.190Z,99.90
2018-09-04T08:06:20.387Z,99.90
2018-09-04T08:08:53.672Z,99.90
2018-09-04T08:11:28.537Z,99.90
2018-09-04T08:14:01.881Z,99.90
2018-09-04T08:16:35.547Z,99.90
2018-09-04T08:19:08.869Z,99.90
2018-09-04T08:21:42.371Z,99.90
2018-09-04T08:24:15.610Z,99.90
2018-09-04T08:26:48.722Z,99.90
2018-09-04T08:29:22.045Z,99.90
2018-09-04T08:31:55.651Z,99.90
2018-09-04T08:34:29.015Z,99.90
2018-09-04T08:37:02.125Z,99.90
2018-09-04T08:39:35.671Z,99.90
2018-09-04T08:42:09.209Z,99.90
2018-09-04T08:44:42.586Z,99.90
2018-09-04T08:47:15.838Z,99.90
2018-09-04T08:49:49.179Z,99.90
2018-09-04T08:52:22.371Z,99.90
2018-09-04T08:54:56.518Z,99.90
2018-09-04T08:57:30.378Z,99.90
2018-09-04T09:00:04.014Z,99.90
2018-09-04T09:02:37.601Z,99.90
2018-09-04T09:05:11.110Z,99.90
2018-09-04T09:07:44.306Z,99.90
2018-09-04T09:10:17.855Z,99.90
2018-09-04T09:12:51.180Z,99.90
2018-09-04T09:15:24.890Z,99.90
2018-09-04T09:17:58.280Z,99.90
2018-09-04T09:20:31.714Z,99.90
2018-09-04T09:23:04.973Z,99.90
2018-09-04T09:25:38.619Z,99.90
2018-09-04T09:28:12.014Z,99.90
2018-09-04T09:30:45.922Z,99.90
2018-09-04T09:33:19.284Z,99.90
2018-09-04T09:35:52.586Z,99.90
2018-09-04T09:38:25.860Z,99.90
2018-09-04T09:40:59.234Z,99.90
2018-09-04T09:43:32.328Z,99.90
2018-09-04T09:46:05.732Z,99.90
2018-09-04T09:48:44.223Z,99.90
2018-09-04T09:51:17.685Z,99.90
2018-09-04T09:53:50.905Z,99.90
2018-09-04T09:56:24.685Z,99.90
2018-09-04T09:58:58.146Z,99.90
2018-09-04T10:01:36.112Z,99.90
2018-09-04T10:04:10.213Z,99.90
2018-09-04T10:06:43.495Z,99.90
2018-09-04T10:09:16.792Z,99.90
2018-09-04T10:11:50.191Z,99.90
2018-09-04T10:14:23.470Z,99.90
2018-09-04T10:16:57.106Z,99.90
2018-09-04T10:19:30.478Z,99.90
2018-09-04T10:22:04.177Z,99.90
2018-09-04T10:24:37.387Z,99.90
2018-09-04T10:27:10.637Z,99.90
2018-09-04T10:29:43.721Z,99.90
2018-09-04T10:32:17.089Z,99.90
2018-09-04T10:34:50.207Z,99.90
2018-09-04T10:37:23.704Z,99.90
2018-09-04T10:40:01.020Z,99.90
2018-09-04T10:42:35.114Z,99.90
2018-09-04T10:45:12.470Z,99.90
2018-09-04T10:47:45.753Z,99.90
2018-09-04T10:50:18.936Z,99.90
2018-09-04T10:52:52.276Z,99.90
2018-09-04T10:55:25.629Z,99.90
2018-09-04T10:57:59.830Z,99.90
2018-09-04T11:00:33.026Z,99.90
2018-09-04T11:03:06.472Z,99.90
2018-09-04T11:05:40.245Z,99.90
2018-09-04T11:08:13.571Z,99.90
2018-09-04T11:10:46.829Z,99.90
2018-09-04T11:13:20.271Z,99.90
2018-09-04T11:15:53.917Z,99.90
2018-09-04T11:18:27.311Z,99.90
2018-09-04T11:21:00.803Z,99.90
2018-09-04T11:23:34.224Z,99.90
2018-09-04T11:26:07.783Z,99.90
2018-09-04T11:28:44.523Z,99.90
2018-09-04T11:31:17.714Z,99.90
2018-09-04T11:33:51.051Z,99.90
2018-09-04T11:36:24.398Z,99.90
2018-09-04T11:38:57.505Z,99.90
2018-09-04T11:41:30.801Z,99.90
2018-09-04T11:44:04.206Z,99.90
2018-09-04T11:46:37.858Z,99.90
2018-09-04T11:49:11.023Z,99.90
2018-09-04T11:51:44.488Z,99.90
2018-09-04T11:54:17.619Z,99.90
2018-09-04T11:56:50.886Z,99.90
2018-09-04T11:59:24.858Z,99.90
2018-09-04T12:02:00.726Z,99.90
2018-09-04T12:04:34.221Z,99.90
2018-09-04T12:07:07.537Z,99.90
2018-09-04T12:09:40.778Z,99.90
2018-09-04T12:12:43.847Z,99.90
2018-09-04T12:15:17.048Z,99.90
2018-09-04T12:17:50.344Z,99.90
2018-09-04T12:20:48.225Z,99.90
2018-09-04T12:23:22.165Z,99.90
2018-09-04T12:25:57.733Z,99.90
2018-09-04T12:28:31.047Z,99.90
2018-09-04T12:31:04.699Z,99.90
2018-09-04T12:33:38.044Z,99.90
2018-09-04T12:36:11.837Z,99.90
2018-09-04T12:38:46.043Z,99.90
2018-09-04T12:41:20.398Z,99.90
2018-09-04T12:43:53.699Z,99.90
2018-09-04T12:46:30.690Z,99.90
2018-09-04T12:49:04.198Z,99.90
2018-09-04T12:51:37.312Z,99.90
2018-09-04T12:54:10.620Z,99.90
2018-09-04T12:56:44.647Z,99.90
2018-09-04T12:59:20.689Z,99.90
2018-09-04T13:01:54.314Z,99.90
2018-09-04T13:04:27.999Z,99.90
2018-09-04T13:07:01.517Z,99.90
2018-09-04T13:09:34.846Z,99.90
2018-09-04T13:12:08.007Z,99.90
2018-09-04T13:14:41.663Z,99.90
2018-09-04T13:17:14.978Z,99.90
2018-09-04T13:19:48.738Z,99.90
2018-09-04T13:22:22.161Z,99.90
2018-09-04T13:24:55.970Z,99.90
2018-09-04T13:27:29.299Z,99.90
2018-09-04T13:30:02.681Z,99.90
2018-09-04T13:32:36.235Z,99.90
2018-09-04T13:35:09.789Z,99.90
2018-09-04T13:37:42.949Z,99.90
2018-09-04T13:40:16.512Z,99.90
2018-09-04T13:42:49.788Z,99.90
2018-09-04T13:45:23.453Z,99.90
2018-09-04T13:47:57.511Z,99.90
2018-09-04T13:50:31.206Z,99.90
2018-09-04T13:53:04.557Z,99.90
2018-09-04T13:55:38.270Z,99.90
2018-09-04T13:58:11.726Z,99.90
2018-09-04T14:00:45.440Z,99.90
2018-09-04T14:03:19.425Z,99.90
2018-09-04T14:05:52.800Z,99.90
2018-09-04T14:08:26.422Z,99.90
2018-09-04T14:11:00.229Z,99.90
2018-09-04T14:13:33.610Z,99.90
2018-09-04T14:16:10.164Z,99.90
2018-09-04T14:18:43.469Z,99.90
2018-09-04T14:21:16.748Z,99.90
2018-09-04T14:23:51.089Z,99.90
2018-09-04T14:26:24.893Z,99.90
2018-09-04T14:29:06.861Z,99.90
2018-09-04T14:31:33.100Z,99.90
2018-09-04T14:34:06.235Z,99.90
2018-09-04T14:36:41.410Z,99.90
2018-09-04T14:39:15.962Z,99.90
2018-09-04T14:41:49.620Z,99.90
2018-09-04T14:44:23.393Z,99.90
2018-09-04T14:46:59.308Z,99.90
2018-09-04T14:49:34.979Z,99.90
2018-09-04T14:52:08.584Z,99.90
2018-09-04T14:54:41.836Z,99.90
2018-09-04T14:57:15.564Z,99.90
2018-09-04T14:59:49.088Z,99.90
2018-09-04T15:02:22.388Z,99.90
2018-09-04T15:04:56.471Z,99.90
2018-09-04T15:07:30.025Z,99.90
2018-09-04T15:10:03.447Z,99.90
2018-09-04T15:12:40.121Z,99.90
2018-09-04T15:15:17.622Z,99.90
2018-09-04T15:17:49.517Z,99.90
2018-09-04T15:20:20.742Z,99.90
2018-09-04T15:22:52.370Z,99.90
2018-09-04T15:25:24.571Z,96.60
2018-09-04T15:27:56.011Z,99.90
2018-09-04T15:30:27.451Z,99.90
2018-09-04T15:33:00.923Z,99.90
2018-09-04T15:35:32.267Z,91.90
2018-09-04T15:38:03.905Z,91.80
2018-09-04T15:40:35.340Z,80.40
2018-09-04T15:43:08.221Z,89.00
2018-09-04T15:45:39.760Z,83.00
2018-09-04T15:48:12.259Z,84.10
2018-09-04T15:50:43.873Z,91.50
2018-09-04T15:53:15.430Z,90.00
2018-09-04T15:55:46.948Z,93.10
2018-09-04T15:58:18.617Z,83.30
2018-09-04T16:00:50.169Z,77.10
2018-09-04T16:03:25.246Z,75.40
2018-09-04T16:05:57.079Z,78.30
2018-09-04T16:08:28.731Z,74.60
2018-09-04T16:11:01.078Z,83.80
2018-09-04T16:13:32.511Z,89.50
2018-09-04T16:16:03.843Z,88.70
2018-09-04T16:18:39.827Z,90.80
2018-09-04T16:21:11.113Z,90.10
2018-09-04T16:23:42.886Z,93.80
2018-09-04T16:26:14.407Z,86.20
2018-09-04T16:28:46.074Z,89.00
2018-09-04T16:31:17.474Z,88.10
2018-09-04T16:33:49.575Z,75.70
2018-09-04T16:36:20.880Z,75.50
2018-09-04T16:38:53.320Z,72.50
2018-09-04T16:41:24.735Z,72.80
2018-09-04T16:43:56.383Z,81.80
2018-09-04T16:46:28.280Z,71.10
2018-09-04T16:49:01.435Z,71.40
2018-09-04T16:51:32.915Z,68.20
2018-09-04T16:54:04.474Z,71.30
2018-09-04T16:56:35.781Z,65.20
2018-09-04T16:59:07.327Z,67.60
2018-09-04T17:01:38.956Z,64.90
2018-09-04T17:04:10.549Z,71.70
2018-09-04T17:06:42.202Z,76.90
2018-09-04T17:09:13.768Z,77.10
2018-09-04T17:11:45.293Z,71.90
2018-09-04T17:14:18.004Z,71.20
2018-09-04T17:16:49.520Z,71.50
2018-09-04T17:19:20.812Z,67.50
2018-09-04T17:21:52.039Z,66.00
2018-09-04T17:24:23.674Z,60.30
2018-09-04T17:26:55.014Z,63.30
2018-09-04T17:29:26.693Z,58.70
2018-09-04T17:31:58.250Z,62.50
2018-09-04T17:34:29.617Z,56.90
2018-09-04T17:37:01.035Z,57.00
2018-09-04T17:39:32.636Z,60.50
2018-09-04T17:42:04.151Z,60.90
2018-09-04T17:44:36.227Z,62.70
2018-09-04T17:47:07.627Z,66.20
2018-09-04T17:49:39.618Z,68.30
2018-09-04T17:52:11.985Z,67.60
2018-09-04T17:54:43.708Z,71.00
2018-09-04T17:57:15.343Z,72.00
2018-09-04T17:59:46.679Z,71.90
2018-09-04T18:02:18.254Z,72.40
2018-09-04T18:04:50.615Z,75.80
2018-09-04T18:07:23.070Z,83.20
2018-09-04T18:09:54.865Z,90.70
2018-09-04T18:12:26.245Z,95.60
2018-09-04T18:14:59.182Z,98.10
2018-09-04T18:17:30.440Z,97.70
2018-09-04T18:20:03.033Z,99.90
2018-09-04T18:22:37.527Z,99.90
2018-09-04T18:25:08.864Z,99.90
2018-09-04T18:27:40.274Z,99.90
2018-09-04T18:30:13.174Z,99.90
2018-09-04T18:32:45.354Z,99.90
2018-09-04T18:35:16.939Z,99.90
2018-09-04T18:37:49.506Z,99.90
2018-09-04T18:40:21.212Z,99.90
2018-09-04T18:42:53.020Z,99.90
2018-09-04T18:45:30.177Z,99.90
2018-09-04T18:48:02.087Z,99.90
2018-09-04T18:50:34.942Z,99.90
2018-09-04T18:53:09.337Z,99.90
2018-09-04T18:55:41.552Z,99.90
2018-09-04T18:58:13.565Z,99.90
2018-09-04T19:00:45.691Z,99.90
2018-09-04T19:03:21.088Z,99.90
2018-09-04T19:05:54.574Z,99.90
2018-09-04T19:08:26.778Z,99.90
2018-09-04T19:10:58.469Z,99.90
2018-09-04T19:13:32.868Z,99.90
2018-09-04T19:16:04.196Z,99.90
2018-09-04T19:18:35.733Z,99.90
2018-09-04T19:21:07.040Z,99.90
2018-09-04T19:23:38.512Z,99.90
2018-09-04T19:26:10.053Z,99.90
2018-09-04T19:28:41.927Z,99.90
2018-09-04T19:31:13.396Z,99.90
2018-09-04T19:33:45.041Z,99.90
2018-09-04T19:36:17.334Z,99.90
2018-09-04T19:38:48.946Z,99.90
2018-09-04T19:41:21.072Z,99.90
2018-09-04T19:43:53.775Z,99.90
2018-09-04T19:46:24.958Z,99.90
2018-09-04T19:48:56.334Z,99.90
2018-09-04T19:51:28.171Z,99.90
2018-09-04T19:53:59.751Z,99.90
2018-09-04T19:56:31.231Z,99.90
2018-09-04T19:59:02.809Z,99.90
2018-09-04T20:01:34.617Z,99.90
2018-09-04T20:04:06.036Z,99.90
2018-09-04T20:06:37.553Z,99.90
2018-09-04T20:09:09.431Z,99.90
2018-09-04T20:11:41.484Z,99.90
2018-09-04T20:14:13.220Z,99.90
2018-09-04T20:16:44.713Z,99.90
2018-09-04T20:19:16.094Z,99.90
2018-09-04T20:21:47.382Z,99.90
2018-09-04T20:24:19.899Z,99.90
2018-09-04T20:26:51.481Z,99.90
2018-09-04T20:29:22.822Z,99.90
2018-09-04T20:31:54.604Z,99.90
2018-09-04T20:34:26.336Z,99.90
2018-09-04T20:36:58.416Z,99.90
2018-09-04T20:39:30.773Z,99.90
2018-09-04T20:42:03.977Z,99.90
2018-09-04T20:44:35.679Z,99.90
2018-09-04T20:47:07.250Z,99.90
2018-09-04T20:49:38.682Z,99.90
2018-09-04T20:52:10.080Z,99.90
2018-09-04T20:54:41.918Z,99.90
2018-09-04T20:57:31.182Z,99.90
2018-09-04T21:00:08.591Z,99.90
2018-09-04T21:02:44.253Z,99.90
2018-09-04T21:05:20.277Z,99.90
2018-09-04T21:08:57.512Z,99.90
2018-09-04T21:11:31.083Z,99.90
2018-09-04T21:14:03.756Z,99.90
2018-09-04T21:16:35.293Z,99.90
2018-09-04T21:19:06.984Z,99.90
2018-09-04T21:21:39.004Z,99.90
2018-09-04T21:24:24.750Z,99.90
2018-09-04T21:26:56.602Z,99.90
2018-09-04T21:29:28.705Z,99.90
2018-09-04T21:32:01.349Z,99.90
2018-09-04T21:34:32.576Z,99.90
2018-09-04T21:37:04.182Z,99.90
2018-09-04T21:39:35.467Z,99.90
2018-09-04T21:42:07.435Z,99.90
2018-09-04T21:45:25.373Z,99.90
2018-09-04T21:47:56.758Z,99.90
2018-09-04T21:50:38.216Z,99.90
2018-09-04T21:53:09.913Z,99.90
2018-09-04T21:55:41.643Z,99.90
2018-09-04T21:58:13.534Z,99.90
2018-09-04T22:00:45.774Z,99.90
2018-09-04T22:03:28.636Z,99.90
2018-09-04T22:06:03.390Z,99.90
2018-09-04T22:08:36.650Z,99.90
2018-09-04T22:11:35.533Z,99.90
2018-09-04T22:14:07.839Z,99.90
2018-09-04T22:16:42.026Z,99.90
2018-09-04T22:19:13.649Z,99.90
2018-09-04T22:21:44.983Z,99.90
2018-09-04T22:24:42.022Z,99.90
2018-09-04T22:27:13.432Z,99.90
2018-09-04T22:29:46.570Z,99.90
2018-09-04T22:32:18.064Z,99.90
2018-09-04T22:34:49.901Z,99.90
2018-09-04T22:37:21.307Z,99.90
2018-09-04T22:39:52.618Z,99.90
2018-09-04T22:42:23.891Z,99.90
2018-09-04T22:44:56.026Z,99.90
2018-09-04T22:47:27.620Z,99.90
2018-09-04T22:50:03.300Z,99.90
2018-09-04T22:52:34.613Z,99.90
2018-09-04T22:55:10.624Z,99.90
2018-09-04T22:57:42.372Z,99.90
2018-09-04T23:00:14.944Z,99.90
2018-09-04T23:02:51.701Z,99.90
2018-09-04T23:05:26.287Z,99.90
2018-09-04T23:07:57.999Z,99.90
2018-09-04T23:10:29.315Z,99.90
2018-09-04T23:13:00.494Z,99.90
2018-09-04T23:15:32.993Z,99.90
2018-09-04T23:18:04.441Z,99.90
2018-09-04T23:20:35.781Z,99.90
2018-09-04T23:23:07.112Z,99.90
2018-09-04T23:25:38.704Z,99.90
2018-09-04T23:28:11.122Z,99.90
2018-09-04T23:30:45.333Z,99.90
2018-09-04T23:33:16.703Z,99.90
2018-09-04T23:35:48.720Z,99.90
2018-09-04T23:38:21.600Z,99.90
2018-09-04T23:40:53.340Z,99.90
2018-09-04T23:43:26.479Z,99.90
2018-09-04T23:45:59.946Z,99.90
2018-09-04T23:48:32.511Z,99.90
2018-09-04T23:51:05.025Z,99.90
2018-09-04T23:53:36.893Z,99.90
2018-09-04T23:56:09.441Z,99.90
2018-09-04T23:58:40.977Z,99.90
