createdAt,value
2016-11-13T18:49:41.167Z,-2
2016-11-13T18:50:01.702Z,-2
2016-11-13T18:50:22.323Z,-2
2016-11-13T18:50:42.878Z,-2
2016-11-13T18:51:03.428Z,-2
2016-11-13T18:51:23.965Z,-2
2016-11-13T18:51:44.493Z,-2
2016-11-13T18:52:05.029Z,-2
2016-11-13T18:52:25.558Z,-2
2016-11-13T18:52:46.094Z,-2
2016-11-13T18:53:06.640Z,-2
2016-11-13T18:53:27.222Z,-2.1
2016-11-13T18:53:47.759Z,-2.1
2016-11-13T18:54:08.298Z,-2.1
2016-11-13T18:54:28.884Z,-2.1
2016-11-13T18:54:49.413Z,-2.1
2016-11-13T18:55:10.005Z,-2.2
2016-11-13T18:55:30.539Z,-2.1
2016-11-13T18:55:51.061Z,-2.1
2016-11-13T18:56:11.602Z,-2.1
2016-11-13T18:56:32.158Z,-2.1
2016-11-13T18:56:52.814Z,-2.1
2016-11-13T18:57:13.353Z,-2.1
2016-11-13T18:57:33.887Z,-2.1
2016-11-13T18:57:54.417Z,-2.1
2016-11-13T18:58:14.959Z,-2.1
2016-11-13T18:58:35.528Z,-2
2016-11-13T18:58:56.144Z,-2
2016-11-13T18:59:16.693Z,-2
2016-11-13T18:59:37.223Z,-2
2016-11-13T18:59:57.773Z,-2
2016-11-13T19:00:18.311Z,-2
2016-11-13T19:00:38.843Z,-2
2016-11-13T19:00:59.386Z,-2
2016-11-13T19:01:19.923Z,-1.9
2016-11-13T19:01:40.452Z,-1.9
2016-11-13T19:02:00.998Z,-2
2016-11-13T19:02:21.563Z,-1.9
2016-11-13T19:02:42.096Z,-2
2016-11-13T19:03:02.661Z,-2
2016-11-13T19:03:23.203Z,-2
2016-11-13T19:03:43.729Z,-1.9
2016-11-13T19:04:04.258Z,-2
2016-11-13T19:04:24.841Z,-1.9
2016-11-13T19:04:45.386Z,-1.9
2016-11-13T19:05:05.936Z,-1.9
2016-11-13T19:05:26.468Z,-1.9
2016-11-13T19:05:47.005Z,-2
2016-11-13T19:06:07.553Z,-2
2016-11-13T19:06:28.087Z,-1.9
2016-11-13T19:06:49.603Z,-2
2016-11-13T19:07:10.181Z,-2
2016-11-13T19:07:30.711Z,-2
2016-11-13T19:07:51.259Z,-2
2016-11-13T19:08:11.814Z,-2
2016-11-13T19:08:32.358Z,-1.9
2016-11-13T19:08:52.913Z,-1.9
2016-11-13T19:09:13.443Z,-1.9
2016-11-13T19:09:33.980Z,-1.9
2016-11-13T19:09:54.515Z,-2
2016-11-13T19:10:15.057Z,-2
2016-11-13T19:10:35.605Z,-2
2016-11-13T19:10:56.138Z,-2
2016-11-13T19:11:16.678Z,-1.9
2016-11-13T19:11:37.229Z,-1.9
2016-11-13T19:11:57.767Z,-2
2016-11-13T19:12:18.311Z,-2
2016-11-13T19:12:38.832Z,-1.9
2016-11-13T19:12:59.401Z,-2
2016-11-13T19:13:19.939Z,-1.9
2016-11-13T19:13:40.470Z,-2
2016-11-13T19:14:01.009Z,-1.9
2016-11-13T19:14:21.580Z,-1.9
2016-11-13T19:14:42.129Z,-1.9
2016-11-13T19:15:02.660Z,-1.9
2016-11-13T19:15:23.208Z,-1.9
2016-11-13T19:15:43.736Z,-1.9
2016-11-13T19:16:04.309Z,-1.9
2016-11-13T19:16:24.847Z,-2
2016-11-13T19:16:45.404Z,-2
2016-11-13T19:17:05.928Z,-1.9
2016-11-13T19:17:26.487Z,-2
2016-11-13T19:17:47.013Z,-1.9
2016-11-13T19:18:07.585Z,-1.9
2016-11-13T19:18:28.115Z,-1.9
2016-11-13T19:18:48.665Z,-2
2016-11-13T19:19:09.231Z,-2
2016-11-13T19:19:29.779Z,-2
2016-11-13T19:19:50.342Z,-1.9
2016-11-13T19:20:10.890Z,-1.9
2016-11-13T19:20:31.462Z,-2
2016-11-13T19:20:52.011Z,-1.9
2016-11-13T19:21:12.538Z,-1.9
2016-11-13T19:21:33.092Z,-1.9
2016-11-13T19:21:53.623Z,-2
2016-11-13T19:22:14.152Z,-1.9
2016-11-13T19:22:34.693Z,-1.9
2016-11-13T19:22:55.239Z,-2
2016-11-13T19:23:15.767Z,-2
2016-11-13T19:23:36.336Z,-2
2016-11-13T19:23:56.869Z,-1.9
2016-11-13T19:24:17.429Z,-2
2016-11-13T19:24:37.957Z,-2
2016-11-13T19:24:58.496Z,-1.9
2016-11-13T19:25:19.034Z,-1.9
2016-11-13T19:25:39.568Z,-1.9
2016-11-13T19:26:00.685Z,-1.9
2016-11-13T19:26:21.218Z,-2
2016-11-13T19:26:41.770Z,-1.9
2016-11-13T19:27:02.310Z,-2
2016-11-13T19:27:22.908Z,-2
2016-11-13T19:27:43.483Z,-2
2016-11-13T19:28:04.029Z,-2
2016-11-13T19:28:24.587Z,-2
2016-11-13T19:28:45.185Z,-2
2016-11-13T19:29:05.745Z,-2
2016-11-13T19:29:47.634Z,-2
2016-11-13T19:30:08.562Z,-2
2016-11-13T19:30:29.097Z,-2
2016-11-13T19:30:49.716Z,-1.9
2016-11-13T19:31:10.334Z,-2
2016-11-13T19:31:30.884Z,-2
2016-11-13T19:31:51.744Z,-2
2016-11-13T19:32:12.270Z,-2
2016-11-13T19:32:32.840Z,-1.9
2016-11-13T19:32:53.381Z,-2
2016-11-13T19:33:13.921Z,-2
2016-11-13T19:33:34.463Z,-2
2016-11-13T19:33:55.026Z,-2.1
2016-11-13T19:34:15.582Z,-2
2016-11-13T19:34:36.112Z,-2.1
2016-11-13T19:34:56.646Z,-2.1
2016-11-13T19:35:17.182Z,-2.1
2016-11-13T19:35:37.744Z,-2.2
2016-11-13T19:35:58.287Z,-2.2
2016-11-13T19:36:18.828Z,-2.3
2016-11-13T19:36:39.364Z,-2.2
2016-11-13T19:36:59.897Z,-2.3
2016-11-13T19:37:20.425Z,-2.2
2016-11-13T19:37:41.271Z,-2.3
2016-11-13T19:38:01.811Z,-2.4
2016-11-13T19:38:22.387Z,-2.3
2016-11-13T19:38:42.924Z,-2.3
2016-11-13T19:39:03.476Z,-2.3
2016-11-13T19:39:23.999Z,-2.3
2016-11-13T19:39:44.536Z,-2.4
2016-11-13T19:40:05.096Z,-2.3
2016-11-13T19:40:25.618Z,-2.4
2016-11-13T19:40:46.146Z,-2.3
2016-11-13T19:41:06.672Z,-2.3
2016-11-13T19:41:27.196Z,-2.3
2016-11-13T19:41:47.746Z,-2.2
2016-11-13T19:42:08.289Z,-2.3
2016-11-13T19:42:28.830Z,-2.4
2016-11-13T19:42:49.361Z,-2.4
2016-11-13T19:43:09.901Z,-2.4
2016-11-13T19:43:30.435Z,-2.4
2016-11-13T19:43:51.011Z,-2.3
2016-11-13T19:44:11.542Z,-2.3
2016-11-13T19:44:32.083Z,-2.3
2016-11-13T19:44:52.649Z,-2.3
2016-11-13T19:45:13.219Z,-2.4
2016-11-13T19:45:33.762Z,-2.3
2016-11-13T19:45:54.301Z,-2.4
2016-11-13T19:46:14.837Z,-2.3
2016-11-13T19:46:35.360Z,-2.3
2016-11-13T19:46:55.896Z,-2.3
2016-11-13T19:47:16.415Z,-2.4
2016-11-13T19:47:36.940Z,-2.3
2016-11-13T19:47:57.475Z,-2.3
2016-11-13T19:48:18.002Z,-2.4
2016-11-13T19:48:38.544Z,-2.3
2016-11-13T19:48:59.085Z,-2.3
2016-11-13T19:49:19.619Z,-2.3
2016-11-13T19:49:41.154Z,-2.4
2016-11-13T19:50:01.700Z,-2.3
2016-11-13T19:50:22.252Z,-2.5
2016-11-13T19:50:42.790Z,-2.4
2016-11-13T19:51:03.339Z,-2.5
2016-11-13T19:51:24.547Z,-2.5
2016-11-13T19:51:45.111Z,-2.5
2016-11-13T19:52:05.653Z,-2.5
2016-11-13T19:52:26.188Z,-2.4
2016-11-13T19:52:46.746Z,-2.5
2016-11-13T19:53:07.303Z,-2.5
2016-11-13T19:53:27.855Z,-2.4
2016-11-13T19:53:48.403Z,-2.5
2016-11-13T19:54:08.915Z,-2.5
2016-11-13T19:54:29.454Z,-2.5
2016-11-13T19:54:50.189Z,-2.5
2016-11-13T19:55:10.752Z,-2.5
2016-11-13T19:55:31.278Z,-2.6
2016-11-13T19:55:51.834Z,-2.5
2016-11-13T19:56:12.403Z,-2.5
2016-11-13T19:56:32.944Z,-2.5
2016-11-13T19:56:53.472Z,-2.5
2016-11-13T19:57:14.006Z,-2.5
2016-11-13T19:57:34.548Z,-2.5
2016-11-13T19:57:55.080Z,-2.6
2016-11-13T19:58:15.629Z,-2.5
2016-11-13T19:58:36.159Z,-2.6
2016-11-13T19:58:56.714Z,-2.6
2016-11-13T19:59:17.264Z,-2.5
2016-11-13T19:59:37.799Z,-2.6
2016-11-13T19:59:58.334Z,-2.6
2016-11-13T20:00:18.867Z,-2.6
2016-11-13T20:00:39.436Z,-2.6
2016-11-13T20:00:59.990Z,-2.6
2016-11-13T20:01:20.516Z,-2.6
2016-11-13T20:01:41.074Z,-2.7
2016-11-13T20:02:01.609Z,-2.6
2016-11-13T20:02:22.146Z,-2.7
2016-11-13T20:02:42.720Z,-2.7
2016-11-13T20:03:03.271Z,-2.7
2016-11-13T20:03:23.815Z,-2.7
2016-11-13T20:03:44.376Z,-2.7
2016-11-13T20:04:04.916Z,-2.7
2016-11-13T20:04:25.493Z,-2.7
2016-11-13T20:04:46.050Z,-2.7
2016-11-13T20:05:06.598Z,-2.6
2016-11-13T20:05:27.185Z,-2.7
2016-11-13T20:05:47.749Z,-2.6
2016-11-13T20:06:08.276Z,-2.7
2016-11-13T20:06:28.850Z,-2.7
2016-11-13T20:06:49.393Z,-2.6
2016-11-13T20:07:09.930Z,-2.6
2016-11-13T20:07:30.468Z,-2.6
2016-11-13T20:07:50.986Z,-2.6
2016-11-13T20:08:11.523Z,-2.5
2016-11-13T20:08:32.103Z,-2.6
2016-11-13T20:08:52.642Z,-2.5
2016-11-13T20:09:13.181Z,-2.6
2016-11-13T20:09:33.776Z,-2.5
2016-11-13T20:09:57.409Z,-2.5
2016-11-13T20:10:18.002Z,-2.5
2016-11-13T20:10:38.538Z,-2.5
2016-11-13T20:10:59.080Z,-2.5
2016-11-13T20:11:19.656Z,-2.5
2016-11-13T20:11:40.230Z,-2.5
2016-11-13T20:12:00.775Z,-2.4
2016-11-13T20:12:21.310Z,-2.5
2016-11-13T20:12:41.878Z,-2.5
2016-11-13T20:13:02.415Z,-2.5
2016-11-13T20:13:22.953Z,-2.5
2016-11-13T20:13:43.502Z,-2.5
2016-11-13T20:14:04.071Z,-2.5
2016-11-13T20:14:24.620Z,-2.5
2016-11-13T20:14:45.154Z,-2.4
2016-11-13T20:15:05.719Z,-2.5
2016-11-13T20:15:26.258Z,-2.4
2016-11-13T20:15:46.793Z,-2.5
2016-11-13T20:16:07.332Z,-2.5
2016-11-13T20:16:27.863Z,-2.5
2016-11-13T20:16:48.406Z,-2.4
2016-11-13T20:17:08.970Z,-2.5
2016-11-13T20:17:29.529Z,-2.5
2016-11-13T20:17:50.080Z,-2.5
2016-11-13T20:18:10.619Z,-2.4
2016-11-13T20:18:31.139Z,-2.5
2016-11-13T20:18:51.672Z,-2.5
2016-11-13T20:19:12.203Z,-2.5
2016-11-13T20:19:32.729Z,-2.4
2016-11-13T20:19:53.313Z,-2.5
2016-11-13T20:20:13.845Z,-2.5
2016-11-13T20:20:34.387Z,-2.5
2016-11-13T20:20:54.973Z,-2.5
2016-11-13T20:21:15.528Z,-2.4
2016-11-13T20:21:36.067Z,-2.4
2016-11-13T20:21:56.594Z,-2.5
2016-11-13T20:22:17.128Z,-2.5
2016-11-13T20:22:37.717Z,-2.5
2016-11-13T20:22:58.251Z,-2.5
2016-11-13T20:23:18.784Z,-2.5
2016-11-13T20:23:39.705Z,-2.5
2016-11-13T20:24:00.249Z,-2.4
2016-11-13T20:24:20.834Z,-2.5
2016-11-13T20:24:41.384Z,-2.5
2016-11-13T20:25:01.945Z,-2.5
2016-11-13T20:25:22.528Z,-2.5
2016-11-13T20:25:43.062Z,-2.5
2016-11-13T20:26:03.588Z,-2.5
2016-11-13T20:26:24.156Z,-2.5
2016-11-13T20:26:44.689Z,-2.5
2016-11-13T20:27:05.261Z,-2.5
2016-11-13T20:27:25.797Z,-2.5
2016-11-13T20:27:46.341Z,-2.5
2016-11-13T20:28:06.879Z,-2.5
2016-11-13T20:28:27.442Z,-2.5
2016-11-13T20:28:47.986Z,-2.5
2016-11-13T20:29:08.517Z,-2.5
2016-11-13T20:29:29.054Z,-2.5
2016-11-13T20:29:49.718Z,-2.5
2016-11-13T20:30:10.248Z,-2.5
2016-11-13T20:30:30.796Z,-2.5
2016-11-13T20:30:51.319Z,-2.5
2016-11-13T20:31:11.855Z,-2.4
2016-11-13T20:31:32.686Z,-2.5
2016-11-13T20:31:53.248Z,-2.5
2016-11-13T20:32:13.805Z,-2.6
2016-11-13T20:32:34.365Z,-2.5
2016-11-13T20:32:54.895Z,-2.5
2016-11-13T20:33:15.453Z,-2.5
2016-11-13T20:33:35.997Z,-2.6
2016-11-13T20:33:56.535Z,-2.6
2016-11-13T20:34:17.077Z,-2.6
2016-11-13T20:34:37.612Z,-2.6
2016-11-13T20:34:58.147Z,-2.6
2016-11-13T20:35:18.723Z,-2.6
2016-11-13T20:35:39.276Z,-2.6
2016-11-13T20:35:59.834Z,-2.6
2016-11-13T20:36:20.371Z,-2.5
2016-11-13T20:36:40.906Z,-2.6
2016-11-13T20:37:02.479Z,-2.6
2016-11-13T20:37:23.738Z,-2.6
2016-11-13T20:37:44.750Z,-2.6
2016-11-13T20:38:05.446Z,-2.6
2016-11-13T20:38:26.198Z,-2.6
2016-11-13T20:38:46.843Z,-2.5
2016-11-13T20:39:07.486Z,-2.6
2016-11-13T20:39:28.127Z,-2.6
2016-11-13T20:39:48.771Z,-2.6
2016-11-13T20:40:09.351Z,-2.6
2016-11-13T20:40:30.106Z,-2.6
2016-11-13T20:40:50.988Z,-2.7
2016-11-13T20:41:11.693Z,-2.7
2016-11-13T20:41:32.309Z,-2.7
2016-11-13T20:41:52.988Z,-2.6
2016-11-13T20:42:13.750Z,-2.7
2016-11-13T20:42:34.955Z,-2.7
2016-11-13T20:42:55.681Z,-2.7
2016-11-13T20:43:16.272Z,-2.6
2016-11-13T20:43:37.007Z,-2.7
2016-11-13T20:43:57.749Z,-2.8
2016-11-13T20:44:18.514Z,-2.7
2016-11-13T20:44:39.262Z,-2.7
2016-11-13T20:44:59.934Z,-2.7
2016-11-13T20:45:20.667Z,-2.6
2016-11-13T20:45:41.395Z,-2.8
2016-11-13T20:46:02.023Z,-2.7
2016-11-13T20:46:22.629Z,-2.7
2016-11-13T20:46:43.538Z,-2.6
2016-11-13T20:47:04.332Z,-2.7
2016-11-13T20:47:25.147Z,-2.7
2016-11-13T20:47:45.936Z,-2.7
2016-11-13T20:48:06.608Z,-2.7
2016-11-13T20:48:27.354Z,-2.7
2016-11-13T20:48:48.132Z,-2.7
2016-11-13T20:49:08.795Z,-2.7
2016-11-13T20:49:29.445Z,-2.6
2016-11-13T20:51:29.134Z,-2.7
2016-11-13T20:51:49.863Z,-2.7
2016-11-13T20:52:10.621Z,-2.7
2016-11-13T20:52:31.280Z,-2.7
2016-11-13T20:52:51.869Z,-2.7
2016-11-13T20:53:12.606Z,-2.7
2016-11-13T20:53:33.484Z,-2.6
2016-11-13T20:53:54.374Z,-2.7
2016-11-13T20:54:15.001Z,-2.7
2016-11-13T20:54:35.670Z,-2.7
2016-11-13T20:54:56.368Z,-2.7
2016-11-13T20:55:17.009Z,-2.7
2016-11-13T20:55:38.054Z,-2.7
2016-11-13T20:55:58.575Z,-2.6
2016-11-13T20:56:19.103Z,-2.7
2016-11-13T20:56:39.642Z,-2.7
2016-11-13T20:57:00.174Z,-2.6
2016-11-13T20:57:22.225Z,-2.7
2016-11-13T20:57:43.538Z,-2.7
2016-11-13T20:58:04.531Z,-2.7
2016-11-13T20:58:25.303Z,-2.7
2016-11-13T20:58:46.011Z,-2.7
2016-11-13T20:59:06.781Z,-2.7
2016-11-13T20:59:27.578Z,-2.6
2016-11-13T20:59:48.804Z,-2.7
2016-11-13T21:00:09.892Z,-2.7
2016-11-13T21:00:30.580Z,-2.7
2016-11-13T21:00:51.265Z,-2.7
2016-11-13T21:01:12.102Z,-2.7
2016-11-13T21:01:32.796Z,-2.8
2016-11-13T21:01:53.461Z,-2.7
2016-11-13T21:02:14.167Z,-2.8
2016-11-13T21:02:35.069Z,-2.8
2016-11-13T21:02:55.818Z,-2.8
2016-11-13T21:03:16.589Z,-2.8
2016-11-13T21:03:37.391Z,-2.9
2016-11-13T21:03:58.129Z,-3
2016-11-13T21:04:18.855Z,-2.9
2016-11-13T21:04:39.530Z,-3
2016-11-13T21:05:00.318Z,-2.9
2016-11-13T21:05:21.232Z,-3.1
2016-11-13T21:05:41.775Z,-3
2016-11-13T21:06:02.293Z,-3.1
2016-11-13T21:06:22.830Z,-3.1
2016-11-13T21:06:43.355Z,-3.2
2016-11-13T21:07:03.931Z,-3.1
2016-11-13T21:07:24.473Z,-3.2
2016-11-13T21:07:45.704Z,-3.1
2016-11-13T21:08:06.995Z,-3.1
2016-11-13T21:08:27.873Z,-3.2
2016-11-13T21:08:48.464Z,-3.2
2016-11-13T21:09:09.332Z,-3.2
2016-11-13T21:09:30.542Z,-3.2
2016-11-13T21:09:51.393Z,-3.1
2016-11-13T21:10:12.212Z,-3.1
2016-11-13T21:10:33.009Z,-3.1
2016-11-13T21:10:53.721Z,-3.2
2016-11-13T21:12:14.364Z,-3.3
2016-11-13T21:12:35.091Z,-3.2
2016-11-13T21:12:55.857Z,-3.1
2016-11-13T21:13:16.399Z,-3.2
2016-11-13T21:13:36.966Z,-3.2
2016-11-13T21:13:57.514Z,-3.1
2016-11-13T21:14:18.070Z,-3.2
2016-11-13T21:14:38.736Z,-3.2
2016-11-13T21:14:59.401Z,-3.3
2016-11-13T21:15:21.407Z,-3.3
2016-11-13T21:15:42.880Z,-3.3
2016-11-13T21:16:03.661Z,-3.4
2016-11-13T21:16:24.511Z,-3.3
2016-11-13T21:16:45.171Z,-3.3
2016-11-13T21:17:05.945Z,-3.3
2016-11-13T21:17:26.843Z,-3.3
2016-11-13T21:17:47.611Z,-3.2
2016-11-13T21:18:08.405Z,-3.2
2016-11-13T21:18:29.447Z,-3.2
2016-11-13T21:18:50.104Z,-3.2
2016-11-13T21:19:11.277Z,-3.2
2016-11-13T21:19:32.162Z,-3.2
2016-11-13T21:19:52.842Z,-3.3
2016-11-13T21:20:13.587Z,-3.2
2016-11-13T21:20:34.349Z,-3.2
2016-11-13T21:20:55.353Z,-3.2
2016-11-13T21:21:16.404Z,-3.2
2016-11-13T21:21:37.221Z,-3.2
2016-11-13T21:21:58.077Z,-3.1
2016-11-13T21:22:18.851Z,-3.2
2016-11-13T21:22:39.452Z,-3.2
2016-11-13T21:23:00.202Z,-3.2
2016-11-13T21:23:20.845Z,-3.1
2016-11-13T21:23:41.383Z,-3.1
2016-11-13T21:24:01.927Z,-3.2
2016-11-13T21:24:22.455Z,-3.2
2016-11-13T21:24:42.983Z,-3.2
2016-11-13T21:25:03.522Z,-3.2
2016-11-13T21:25:25.032Z,-3.1
2016-11-13T21:25:46.752Z,-3.1
2016-11-13T21:26:08.154Z,-3.1
2016-11-13T21:26:28.962Z,-3.2
2016-11-13T21:26:50.243Z,-3.2
2016-11-13T21:27:11.052Z,-3.2
2016-11-13T21:27:32.057Z,-3.2
2016-11-13T21:27:53.628Z,-3.2
2016-11-13T21:28:15.409Z,-3.1
2016-11-13T21:28:37.122Z,-3.1
2016-11-13T21:28:57.874Z,-3.1
2016-11-13T21:29:19.446Z,-3.1
2016-11-13T21:29:40.144Z,-3.1
2016-11-13T21:30:00.787Z,-3.2
2016-11-13T21:30:21.349Z,-3.1
2016-11-13T21:30:42.333Z,-3.2
2016-11-13T21:31:02.897Z,-3.2
2016-11-13T21:31:23.431Z,-3.2
2016-11-13T21:31:44.065Z,-3.1
2016-11-13T21:32:06.291Z,-3.2
2016-11-13T21:32:27.707Z,-3.1
2016-11-13T21:32:49.012Z,-3.1
2016-11-13T21:33:10.086Z,-3.1
2016-11-13T21:33:31.190Z,-3.1
2016-11-13T21:33:52.816Z,-3.2
2016-11-13T21:34:13.859Z,-3.1
2016-11-13T21:34:34.750Z,-3.2
2016-11-13T21:34:55.981Z,-3.3
2016-11-13T21:35:17.045Z,-3.3
2016-11-13T21:35:38.272Z,-3.3
2016-11-13T21:35:59.694Z,-3.3
2016-11-13T21:36:20.645Z,-3.4
2016-11-13T21:36:41.870Z,-3.3
2016-11-13T21:37:03.175Z,-3.3
2016-11-13T21:37:24.450Z,-3.2
2016-11-13T21:37:44.977Z,-3.3
2016-11-13T21:38:05.508Z,-3.3
2016-11-13T21:38:26.058Z,-3.3
2016-11-13T21:38:46.925Z,-3.3
2016-11-13T21:39:08.536Z,-3.3
2016-11-13T21:39:30.131Z,-3.3
2016-11-13T21:39:50.982Z,-3.3
2016-11-13T21:40:11.921Z,-3.3
2016-11-13T21:40:32.979Z,-3.3
2016-11-13T21:40:54.266Z,-3.3
2016-11-13T21:41:15.490Z,-3.3
2016-11-13T21:41:36.901Z,-3.3
2016-11-13T21:41:57.827Z,-3.2
2016-11-13T21:42:18.700Z,-3.3
2016-11-13T21:42:39.315Z,-3.3
2016-11-13T21:43:00.242Z,-3.3
2016-11-13T21:43:21.464Z,-3.3
2016-11-13T21:43:42.634Z,-3.3
2016-11-13T21:44:03.740Z,-3.2
2016-11-13T21:44:24.646Z,-3.3
2016-11-13T21:44:45.613Z,-3.3
2016-11-13T21:45:06.512Z,-3.3
2016-11-13T21:45:27.334Z,-3.3
2016-11-13T21:45:48.100Z,-3.3
2016-11-13T21:46:08.938Z,-3.2
2016-11-13T21:46:29.548Z,-3.2
2016-11-13T21:46:50.076Z,-3.2
2016-11-13T21:47:10.617Z,-3.1
2016-11-13T21:47:31.193Z,-3.2
2016-11-13T21:47:51.741Z,-3.2
2016-11-13T21:48:12.292Z,-3.2
2016-11-13T21:48:32.853Z,-3.1
2016-11-13T21:48:53.391Z,-3.1
2016-11-13T21:49:14.667Z,-3.1
2016-11-13T21:49:36.332Z,-3.1
2016-11-13T21:49:57.822Z,-3.1
2016-11-13T21:50:18.769Z,-3.1
2016-11-13T21:50:39.772Z,-3.1
2016-11-13T21:51:00.603Z,-3
2016-11-13T21:51:21.294Z,-3
2016-11-13T21:51:41.930Z,-3.1
2016-11-13T21:52:09.825Z,-3.1
2016-11-13T21:52:30.371Z,-3
2016-11-13T21:52:50.909Z,-3.1
2016-11-13T21:53:11.508Z,-3
2016-11-13T21:53:32.560Z,-3.1
2016-11-13T21:53:53.951Z,-3.1
2016-11-13T21:54:15.396Z,-3.1
2016-11-13T21:54:36.643Z,-3.1
2016-11-13T21:54:57.922Z,-3.1
2016-11-13T21:55:18.734Z,-3.1
2016-11-13T21:55:39.703Z,-3.2
2016-11-13T21:56:01.253Z,-3.1
2016-11-13T21:56:22.473Z,-3.1
2016-11-13T21:56:43.770Z,-3.2
2016-11-13T21:57:04.842Z,-3.2
2016-11-13T21:57:26.641Z,-3.2
2016-11-13T21:57:47.898Z,-3.2
2016-11-13T21:58:09.611Z,-3.3
2016-11-13T21:58:30.157Z,-3.3
2016-11-13T21:58:50.686Z,-3.3
2016-11-13T21:59:11.215Z,-3.3
2016-11-13T21:59:31.766Z,-3.3
2016-11-13T21:59:53.030Z,-3.3
2016-11-13T22:00:18.146Z,-3.4
2016-11-13T22:00:39.999Z,-3.4
2016-11-13T22:01:01.200Z,-3.4
2016-11-13T22:01:22.275Z,-3.4
2016-11-13T22:01:43.383Z,-3.4
2016-11-13T22:02:04.476Z,-3.4
2016-11-13T22:02:25.634Z,-3.5
2016-11-13T22:02:46.633Z,-3.4
2016-11-13T22:03:07.176Z,-3.5
2016-11-13T22:03:28.548Z,-3.4
2016-11-13T22:03:49.621Z,-3.4
2016-11-13T22:04:10.680Z,-3.5
2016-11-13T22:04:31.985Z,-3.5
2016-11-13T22:04:53.452Z,-3.6
2016-11-13T22:05:14.628Z,-3.5
2016-11-13T22:05:36.257Z,-3.5
2016-11-13T22:05:57.945Z,-3.5
2016-11-13T22:06:19.217Z,-3.5
2016-11-13T22:06:39.799Z,-3.6
2016-11-13T22:07:00.340Z,-3.5
2016-11-13T22:07:20.908Z,-3.5
2016-11-13T22:07:41.450Z,-3.4
2016-11-13T22:08:02.009Z,-3.5
2016-11-13T22:08:22.544Z,-3.4
2016-11-13T22:08:44.297Z,-3.4
2016-11-13T22:09:06.186Z,-3.5
2016-11-13T22:09:27.789Z,-3.4
2016-11-13T22:09:48.655Z,-3.4
2016-11-13T22:10:09.197Z,-3.4
2016-11-13T22:10:29.741Z,-3.4
2016-11-13T22:10:50.304Z,-3.3
2016-11-13T22:11:10.851Z,-3.3
2016-11-13T22:11:31.377Z,-3.3
2016-11-13T22:11:52.115Z,-3.3
2016-11-13T22:12:37.635Z,-3.2
2016-11-13T22:12:58.208Z,-3.2
2016-11-13T22:13:18.765Z,-3.2
2016-11-13T22:13:39.300Z,-3.1
2016-11-13T22:13:59.884Z,-3.2
2016-11-13T22:14:20.416Z,-3.2
2016-11-13T22:14:40.990Z,-3.2
2016-11-13T22:15:01.687Z,-3.1
2016-11-13T22:15:22.786Z,-3.2
2016-11-13T22:15:45.833Z,-3.1
2016-11-13T22:16:07.604Z,-3.1
2016-11-13T22:16:28.944Z,-3.2
2016-11-13T22:16:50.159Z,-3.2
2016-11-13T22:17:11.413Z,-3.2
2016-11-13T22:17:32.640Z,-3.2
2016-11-13T22:17:53.560Z,-3.1
2016-11-13T22:18:14.100Z,-3.3
2016-11-13T22:18:34.669Z,-3.2
2016-11-13T22:18:55.217Z,-3.1
2016-11-13T22:19:15.806Z,-3.1
2016-11-13T22:19:36.347Z,-3.2
2016-11-13T22:19:57.014Z,-3.2
2016-11-13T22:20:22.856Z,-3.2
2016-11-13T22:20:46.787Z,-3.2
2016-11-13T22:21:08.405Z,-3.2
2016-11-13T22:21:30.200Z,-3.2
2016-11-13T22:21:52.438Z,-3.2
2016-11-13T22:22:14.380Z,-3.1
2016-11-13T22:22:36.110Z,-3.2
2016-11-13T22:22:58.331Z,-3.2
2016-11-13T22:23:20.152Z,-3.2
2016-11-13T22:23:41.095Z,-3.2
2016-11-13T22:24:02.377Z,-3.2
2016-11-13T22:24:23.611Z,-3.3
2016-11-13T22:24:45.110Z,-3.3
2016-11-13T22:25:06.484Z,-3.2
2016-11-13T22:25:27.014Z,-3.2
2016-11-13T22:25:47.557Z,-3.2
2016-11-13T22:26:08.088Z,-3.3
2016-11-13T22:26:28.633Z,-3.1
2016-11-13T22:26:49.168Z,-3.1
2016-11-13T22:27:09.747Z,-3.1
2016-11-13T22:27:30.291Z,-3.2
2016-11-13T22:27:50.819Z,-3.2
2016-11-13T22:28:11.366Z,-3.2
2016-11-13T22:28:31.930Z,-3.2
2016-11-13T22:28:52.457Z,-3.2
2016-11-13T22:29:13.003Z,-3.3
2016-11-13T22:29:33.533Z,-3.3
2016-11-13T22:29:54.670Z,-3.3
2016-11-13T22:30:15.198Z,-3.3
2016-11-13T22:30:35.758Z,-3.3
2016-11-13T22:30:56.343Z,-3.3
2016-11-13T22:31:16.883Z,-3.3
2016-11-13T22:31:37.405Z,-3.3
2016-11-13T22:31:57.936Z,-3.3
2016-11-13T22:32:18.466Z,-3.4
2016-11-13T22:32:39.019Z,-3.3
2016-11-13T22:32:59.555Z,-3.3
2016-11-13T22:33:20.118Z,-3.3
2016-11-13T22:33:40.673Z,-3.3
2016-11-13T22:34:01.217Z,-3.3
2016-11-13T22:34:21.777Z,-3.2
2016-11-13T22:34:42.319Z,-3.3
2016-11-13T22:35:02.840Z,-3.3
2016-11-13T22:35:23.396Z,-3.3
2016-11-13T22:35:43.933Z,-3.3
2016-11-13T22:36:04.507Z,-3.3
2016-11-13T22:36:25.055Z,-3.3
2016-11-13T22:36:45.616Z,-3.4
2016-11-13T22:37:06.142Z,-3.4
2016-11-13T22:37:26.686Z,-3.4
2016-11-13T22:37:47.222Z,-3.4
2016-11-13T22:38:07.764Z,-3.4
2016-11-13T22:38:28.329Z,-3.4
2016-11-13T22:38:48.864Z,-3.4
2016-11-13T22:39:09.406Z,-3.4
2016-11-13T22:39:29.963Z,-3.3
2016-11-13T22:39:50.524Z,-3.4
2016-11-13T22:40:11.064Z,-3.4
2016-11-13T22:40:31.590Z,-3.5
2016-11-13T22:40:52.139Z,-3.5
2016-11-13T22:41:12.741Z,-3.6
2016-11-13T22:41:33.284Z,-3.4
2016-11-13T22:41:53.825Z,-3.5
2016-11-13T22:42:14.356Z,-3.6
2016-11-13T22:42:34.898Z,-3.5
2016-11-13T22:42:55.457Z,-3.5
2016-11-13T22:43:15.991Z,-3.5
2016-11-13T22:43:36.533Z,-3.5
2016-11-13T22:43:57.119Z,-3.6
2016-11-13T22:44:17.671Z,-3.5
2016-11-13T22:44:38.212Z,-3.6
2016-11-13T22:44:58.764Z,-3.5
2016-11-13T22:45:19.313Z,-3.5
2016-11-13T22:45:39.841Z,-3.5
2016-11-13T22:46:00.391Z,-3.5
2016-11-13T22:46:20.960Z,-3.4
2016-11-13T22:46:41.494Z,-3.5
2016-11-13T22:47:02.048Z,-3.4
2016-11-13T22:47:22.587Z,-3.5
2016-11-13T22:47:43.134Z,-3.5
2016-11-13T22:48:03.675Z,-3.5
2016-11-13T22:48:24.206Z,-3.5
2016-11-13T22:48:44.815Z,-3.5
2016-11-13T22:49:05.367Z,-3.5
2016-11-13T22:49:25.971Z,-3.5
2016-11-13T22:49:46.499Z,-3.5
2016-11-13T22:50:07.043Z,-3.5
2016-11-13T22:50:27.597Z,-3.5
2016-11-13T22:50:48.157Z,-3.5
2016-11-13T22:51:08.681Z,-3.5
2016-11-13T22:51:29.262Z,-3.5
2016-11-13T22:51:49.814Z,-3.5
2016-11-13T22:52:10.356Z,-3.5
2016-11-13T22:52:30.895Z,-3.7
2016-11-13T22:52:51.436Z,-3.6
2016-11-13T22:53:11.967Z,-3.7
2016-11-13T22:53:32.508Z,-3.7
2016-11-13T22:53:53.081Z,-3.7
2016-11-13T22:54:13.619Z,-3.7
2016-11-13T22:54:34.166Z,-3.8
2016-11-13T22:54:54.747Z,-3.8
2016-11-13T22:55:15.314Z,-3.9
2016-11-13T22:55:35.882Z,-4
2016-11-13T22:55:56.425Z,-3.9
2016-11-13T22:56:16.959Z,-4
2016-11-13T22:56:37.556Z,-4
2016-11-13T22:56:58.091Z,-3.9
2016-11-13T22:57:18.631Z,-3.9
2016-11-13T22:57:39.185Z,-4.1
2016-11-13T22:57:59.735Z,-4.1
2016-11-13T22:58:20.269Z,-4
2016-11-13T22:58:40.815Z,-4.1
2016-11-13T22:59:01.351Z,-4
2016-11-13T22:59:21.922Z,-4
2016-11-13T22:59:42.455Z,-3.9
2016-11-13T23:00:03.021Z,-4
2016-11-13T23:00:23.563Z,-3.9
2016-11-13T23:00:44.123Z,-4
2016-11-13T23:01:04.660Z,-3.9
2016-11-13T23:01:25.684Z,-3.9
2016-11-13T23:01:46.288Z,-3.9
2016-11-13T23:02:06.869Z,-3.9
2016-11-13T23:02:27.463Z,-4
2016-11-13T23:02:48.003Z,-4
2016-11-13T23:03:08.583Z,-3.9
2016-11-13T23:03:29.127Z,-4
2016-11-13T23:03:49.686Z,-3.9
2016-11-13T23:04:10.219Z,-3.9
2016-11-13T23:04:30.760Z,-4
2016-11-13T23:04:51.297Z,-3.9
2016-11-13T23:05:11.834Z,-3.9
2016-11-13T23:05:32.410Z,-3.8
2016-11-13T23:05:52.950Z,-4
2016-11-13T23:06:13.486Z,-3.9
2016-11-13T23:06:34.035Z,-4
2016-11-13T23:06:54.591Z,-3.9
2016-11-13T23:07:15.129Z,-3.9
2016-11-13T23:07:35.707Z,-3.9
2016-11-13T23:07:56.248Z,-4
2016-11-13T23:08:16.786Z,-3.9
2016-11-13T23:08:37.327Z,-4
2016-11-13T23:08:57.866Z,-3.9
2016-11-13T23:09:18.409Z,-3.9
2016-11-13T23:09:38.951Z,-3.9
2016-11-13T23:09:59.487Z,-3.9
2016-11-13T23:10:20.083Z,-4
2016-11-13T23:10:40.617Z,-3.9
2016-11-13T23:11:01.149Z,-3.9
2016-11-13T23:11:21.691Z,-4
2016-11-13T23:11:42.228Z,-4
2016-11-13T23:12:02.771Z,-4
2016-11-13T23:12:23.320Z,-4
2016-11-13T23:12:43.869Z,-4
2016-11-13T23:13:04.398Z,-4
2016-11-13T23:13:24.931Z,-4
2016-11-13T23:13:45.507Z,-4.1
2016-11-13T23:14:06.049Z,-4
2016-11-13T23:14:26.593Z,-4
2016-11-13T23:14:47.151Z,-4
2016-11-13T23:15:07.695Z,-4
2016-11-13T23:15:28.225Z,-4
2016-11-13T23:15:48.761Z,-4.1
2016-11-13T23:16:09.303Z,-4.1
2016-11-13T23:16:29.867Z,-4.1
2016-11-13T23:16:50.403Z,-4.1
2016-11-13T23:17:10.942Z,-4
2016-11-13T23:17:31.489Z,-4.1
2016-11-13T23:17:52.042Z,-4.1
2016-11-13T23:18:12.613Z,-4.1
2016-11-13T23:18:33.156Z,-4
2016-11-13T23:18:53.730Z,-4
2016-11-13T23:19:14.271Z,-4.1
2016-11-13T23:19:34.805Z,-4
2016-11-13T23:19:55.339Z,-4.1
2016-11-13T23:20:15.911Z,-4.1
2016-11-13T23:20:36.450Z,-4.1
2016-11-13T23:20:57.019Z,-4.1
2016-11-13T23:21:17.577Z,-4.1
2016-11-13T23:21:38.124Z,-4.1
2016-11-13T23:21:58.683Z,-4.1
2016-11-13T23:22:19.235Z,-4
2016-11-13T23:22:39.771Z,-4.1
2016-11-13T23:23:00.303Z,-4.1
2016-11-13T23:23:20.841Z,-4.1
2016-11-13T23:23:41.397Z,-4
2016-11-13T23:24:01.941Z,-4.1
2016-11-13T23:24:22.504Z,-4.1
2016-11-13T23:24:43.051Z,-4
2016-11-13T23:25:03.584Z,-4.1
2016-11-13T23:25:24.117Z,-4.1
2016-11-13T23:25:44.688Z,-4
2016-11-13T23:26:05.272Z,-4.1
2016-11-13T23:26:25.808Z,-4.1
2016-11-13T23:26:46.371Z,-4.1
2016-11-13T23:27:06.931Z,-4.1
2016-11-13T23:27:27.479Z,-4.1
2016-11-13T23:27:48.033Z,-4.1
2016-11-13T23:28:08.563Z,-4.1
2016-11-13T23:28:29.104Z,-4.2
2016-11-13T23:28:49.629Z,-4.2
2016-11-13T23:29:10.156Z,-4.2
2016-11-13T23:29:30.738Z,-4.2
2016-11-13T23:29:51.282Z,-4.2
2016-11-13T23:30:11.836Z,-4.2
2016-11-13T23:30:32.390Z,-4.3
2016-11-13T23:30:52.942Z,-4.2
2016-11-13T23:31:13.492Z,-4.2
2016-11-13T23:31:34.069Z,-4.2