createdAt,value
2019-03-20T00:05:56.049Z,-0.99
2019-03-20T00:16:00.958Z,-0.64
2019-03-20T00:26:06.038Z,-0.73
2019-03-20T00:36:11.052Z,-1.02
2019-03-20T00:46:15.923Z,-0.98
2019-03-20T00:56:20.812Z,-0.84
2019-03-20T01:06:25.719Z,-0.83
2019-03-20T01:16:30.598Z,-1.15
2019-03-20T01:26:35.489Z,-1.25
2019-03-20T01:36:40.503Z,-1.24
2019-03-20T01:46:45.444Z,-1.40
2019-03-20T01:56:50.463Z,-1.65
2019-03-20T02:06:55.358Z,-1.57
2019-03-20T02:17:00.243Z,-1.65
2019-03-20T02:27:05.550Z,-1.40
2019-03-20T02:37:11.576Z,-1.71
2019-03-20T02:47:16.581Z,-1.71
2019-03-20T02:57:21.653Z,-2.01
2019-03-20T03:07:26.655Z,-2.18
2019-03-20T03:17:31.543Z,-2.34
2019-03-20T03:27:36.647Z,-1.87
2019-03-20T03:37:41.767Z,-2.14
2019-03-20T03:47:47.357Z,-2.10
2019-03-20T03:57:53.367Z,-2.13
2019-03-20T04:07:59.394Z,-2.14
2019-03-20T04:18:05.256Z,-2.25
2019-03-20T04:28:10.324Z,-2.18
2019-03-20T04:38:15.282Z,-2.65
2019-03-20T04:48:20.366Z,-2.60
2019-03-20T04:58:25.366Z,-2.60
2019-03-20T05:08:30.377Z,-2.43
2019-03-20T05:18:35.358Z,-2.14
2019-03-20T05:28:40.465Z,-2.23
2019-03-20T05:38:45.454Z,-1.05
2019-03-20T05:48:52.079Z,-0.40
2019-03-20T05:58:57.070Z,-0.65
2019-03-20T06:09:02.064Z,-0.03
2019-03-20T06:19:07.169Z,1.61
2019-03-20T06:29:12.091Z,2.49
2019-03-20T06:39:17.153Z,3.19
2019-03-20T06:49:22.147Z,5.02
2019-03-20T06:59:32.973Z,6.69
2019-03-20T07:09:43.709Z,7.65
2019-03-20T07:19:49.714Z,8.01
2019-03-20T07:29:54.609Z,9.97
2019-03-20T07:39:59.585Z,13.51
2019-03-20T07:50:07.395Z,11.86
2019-03-20T08:00:14.157Z,14.83
2019-03-20T08:10:20.448Z,14.38
2019-03-20T08:20:28.740Z,15.61
2019-03-20T08:30:33.685Z,13.48
2019-03-20T08:40:38.675Z,19.55
2019-03-20T08:50:43.693Z,15.59
2019-03-20T09:00:48.782Z,15.36
2019-03-20T09:10:56.843Z,16.19
2019-03-20T09:21:01.819Z,15.60
2019-03-20T09:31:06.753Z,17.07
2019-03-20T09:41:11.710Z,18.29
2019-03-20T09:51:16.718Z,17.41
2019-03-20T10:01:21.692Z,14.28
2019-03-20T10:11:26.715Z,16.88
2019-03-20T10:21:31.638Z,19.72
2019-03-20T10:31:36.886Z,13.29
2019-03-20T10:41:42.116Z,11.71
2019-03-20T10:51:47.303Z,18.72
2019-03-20T11:01:52.375Z,15.80
2019-03-20T11:11:57.394Z,12.01
2019-03-20T11:22:02.372Z,18.24
2019-03-20T11:32:07.477Z,20.51
2019-03-20T11:42:12.464Z,16.06
2019-03-20T11:52:17.454Z,14.59
2019-03-20T12:02:28.117Z,15.28
2019-03-20T12:12:29.278Z,19.16
2019-03-20T12:22:34.391Z,17.68
2019-03-20T12:32:39.561Z,13.15
2019-03-20T12:42:45.586Z,15.47
2019-03-20T12:52:50.604Z,14.71
2019-03-20T13:02:56.704Z,17.31
2019-03-20T13:13:01.734Z,16.20
2019-03-20T13:23:16.025Z,14.61
2019-03-20T13:33:25.575Z,13.06
2019-03-20T13:43:27.751Z,12.26
2019-03-20T13:53:35.315Z,12.19
2019-03-20T14:03:41.009Z,12.19
2019-03-20T14:13:46.091Z,12.08
2019-03-20T14:23:51.078Z,12.18
2019-03-20T14:33:57.111Z,12.13
2019-03-20T14:44:07.992Z,12.14
2019-03-20T14:54:16.338Z,11.19
2019-03-20T15:04:21.845Z,10.56
2019-03-20T15:14:30.774Z,10.92
2019-03-20T15:24:37.932Z,11.52
2019-03-20T15:34:44.090Z,11.07
2019-03-20T15:44:49.266Z,10.73
2019-03-20T15:54:55.535Z,10.06
2019-03-20T16:05:00.608Z,9.60
2019-03-20T16:15:09.005Z,9.35
2019-03-20T16:25:15.995Z,8.97
2019-03-20T16:35:21.511Z,8.58
2019-03-20T16:45:28.475Z,7.97
2019-03-20T16:55:33.852Z,7.73
2019-03-20T17:05:39.247Z,7.51
2019-03-20T17:15:45.145Z,7.24
2019-03-20T17:25:50.414Z,6.69
2019-03-20T17:35:55.614Z,6.47
2019-03-20T17:46:00.901Z,5.84
2019-03-20T17:56:06.245Z,5.29
2019-03-20T18:06:11.316Z,4.94
2019-03-20T18:16:16.754Z,4.51
2019-03-20T18:26:21.969Z,4.13
2019-03-20T18:36:27.308Z,3.51
2019-03-20T18:46:33.294Z,3.32
2019-03-20T18:56:38.451Z,3.31
2019-03-20T19:06:45.822Z,2.49
2019-03-20T19:16:51.282Z,2.50
2019-03-20T19:26:56.523Z,2.34
2019-03-20T19:37:01.911Z,2.08
2019-03-20T19:47:07.447Z,2.41
2019-03-20T19:57:12.856Z,2.23
2019-03-20T20:07:18.219Z,2.24
2019-03-20T20:17:24.160Z,2.13
2019-03-20T20:27:30.081Z,2.39
2019-03-20T20:37:35.399Z,2.42
2019-03-20T20:47:42.428Z,2.64
2019-03-20T20:57:47.552Z,2.43
2019-03-20T21:07:52.847Z,2.66
2019-03-20T21:18:15.805Z,2.81
2019-03-20T21:28:52.581Z,3.02
2019-03-20T21:38:59.070Z,3.44
2019-03-20T21:49:05.158Z,3.73
2019-03-20T21:59:39.183Z,3.64
2019-03-20T22:09:55.929Z,3.55
2019-03-20T22:20:09.833Z,3.66
2019-03-20T22:30:14.820Z,3.88
2019-03-20T22:40:28.724Z,3.98
2019-03-20T22:50:45.275Z,3.93
2019-03-20T23:00:55.828Z,4.07
2019-03-20T23:11:02.652Z,4.00
2019-03-20T23:21:08.971Z,3.97
2019-03-20T23:31:15.148Z,4.14
2019-03-20T23:41:20.416Z,4.28
2019-03-20T23:51:31.017Z,4.53
