createdAt,value
2022-10-11T00:01:35.293Z,16.70
2022-10-11T00:04:01.850Z,16.27
2022-10-11T00:06:28.189Z,13.50
2022-10-11T00:08:54.563Z,12.82
2022-10-11T00:11:20.941Z,13.45
2022-10-11T00:13:47.342Z,14.50
2022-10-11T00:16:15.248Z,13.23
2022-10-11T00:18:42.444Z,14.43
2022-10-11T00:21:12.944Z,11.13
2022-10-11T00:23:40.626Z,9.65
2022-10-11T00:26:09.218Z,10.25
2022-10-11T00:28:37.284Z,10.68
2022-10-11T00:31:11.086Z,12.52
2022-10-11T00:33:37.843Z,10.10
2022-10-11T00:36:04.797Z,14.07
2022-10-11T00:38:32.139Z,16.15
2022-10-11T00:40:59.865Z,14.77
2022-10-11T00:43:30.524Z,12.95
2022-10-11T00:45:56.858Z,11.90
2022-10-11T00:48:28.911Z,11.80
2022-10-11T00:50:57.239Z,12.30
2022-10-11T00:53:24.387Z,11.73
2022-10-11T00:55:59.342Z,11.75
2022-10-11T00:58:26.268Z,16.40
2022-10-11T01:00:53.991Z,14.23
2022-10-11T01:03:24.619Z,15.80
2022-10-11T01:05:51.345Z,18.08
2022-10-11T01:08:18.290Z,13.15
2022-10-11T01:10:44.933Z,16.92
2022-10-11T01:13:24.776Z,18.40
2022-10-11T01:16:26.769Z,20.88
2022-10-11T01:19:15.194Z,19.75
2022-10-11T01:21:53.198Z,20.65
2022-10-11T01:25:06.155Z,18.75
2022-10-11T01:27:46.016Z,17.80
2022-10-11T01:30:27.719Z,17.20
2022-10-11T01:33:12.097Z,17.65
2022-10-11T01:35:46.615Z,14.02
2022-10-11T01:38:24.489Z,17.38
2022-10-11T01:40:56.744Z,14.00
2022-10-11T01:43:26.084Z,13.38
2022-10-11T01:45:55.967Z,14.02
2022-10-11T01:48:22.613Z,10.88
2022-10-11T01:51:07.287Z,10.90
2022-10-11T01:53:39.405Z,16.90
2022-10-11T01:56:27.564Z,8.90
2022-10-11T01:59:20.815Z,15.15
2022-10-11T02:01:53.058Z,10.73
2022-10-11T02:04:29.376Z,11.13
2022-10-11T02:07:22.547Z,11.23
2022-10-11T02:09:53.134Z,7.93
2022-10-11T02:12:30.287Z,8.77
2022-10-11T02:14:58.801Z,8.38
2022-10-11T02:17:34.373Z,10.73
2022-10-11T02:20:05.873Z,11.32
2022-10-11T02:22:38.336Z,8.43
2022-10-11T02:25:10.024Z,7.70
2022-10-11T02:27:40.510Z,6.50
2022-10-11T02:30:08.974Z,6.30
2022-10-11T02:32:39.784Z,6.63
2022-10-11T02:35:07.111Z,7.60
2022-10-11T02:37:44.630Z,7.90
2022-10-11T02:40:18.077Z,6.35
2022-10-11T02:42:51.324Z,5.93
2022-10-11T02:45:40.962Z,6.05
2022-10-11T02:48:09.541Z,6.05
2022-10-11T02:50:38.609Z,6.30
2022-10-11T02:53:06.878Z,5.78
2022-10-11T02:55:33.294Z,5.68
2022-10-11T02:57:59.760Z,6.70
2022-10-11T03:00:26.241Z,9.70
2022-10-11T03:02:52.646Z,7.30
2022-10-11T03:05:19.369Z,3.63
2022-10-11T03:07:45.882Z,5.57
2022-10-11T03:10:12.822Z,5.63
2022-10-11T03:12:39.234Z,8.95
2022-10-11T03:15:06.197Z,4.47
2022-10-11T03:17:37.130Z,4.38
2022-10-11T03:20:05.813Z,3.85
2022-10-11T03:22:32.213Z,3.95
2022-10-11T03:25:02.730Z,4.00
2022-10-11T03:27:31.026Z,5.22
2022-10-11T03:29:57.713Z,3.15
2022-10-11T03:32:24.157Z,4.43
2022-10-11T03:34:50.577Z,3.28
2022-10-11T03:37:16.967Z,3.08
2022-10-11T03:39:43.413Z,2.85
2022-10-11T03:42:09.790Z,3.15
2022-10-11T03:44:36.273Z,4.60
2022-10-11T03:47:02.613Z,6.60
2022-10-11T03:49:29.024Z,4.22
2022-10-11T03:51:55.405Z,3.78
2022-10-11T03:54:21.871Z,5.45
2022-10-11T03:56:48.268Z,6.13
2022-10-11T03:59:14.785Z,5.53
2022-10-11T04:01:41.211Z,4.53
2022-10-11T04:04:07.873Z,4.63
2022-10-11T04:06:34.243Z,3.80
2022-10-11T04:09:01.706Z,4.38
2022-10-11T04:11:28.222Z,5.05
2022-10-11T04:13:54.571Z,3.35
2022-10-11T04:16:21.060Z,4.38
2022-10-11T04:18:47.445Z,4.68
2022-10-11T04:21:13.873Z,4.35
2022-10-11T04:23:40.318Z,3.88
2022-10-11T04:26:08.056Z,5.82
2022-10-11T04:28:35.710Z,8.18
2022-10-11T04:31:04.120Z,5.45
2022-10-11T04:33:30.796Z,4.93
2022-10-11T04:35:57.270Z,4.22
2022-10-11T04:38:24.268Z,3.90
2022-10-11T04:40:50.920Z,7.15
2022-10-11T04:43:18.515Z,5.50
2022-10-11T04:45:44.857Z,6.82
2022-10-11T04:48:11.350Z,4.95
2022-10-11T04:50:37.757Z,4.78
2022-10-11T04:53:07.359Z,6.15
2022-10-11T04:55:33.737Z,3.97
2022-10-11T04:58:00.826Z,4.35
2022-10-11T05:00:27.372Z,4.82
2022-10-11T05:02:54.040Z,3.75
2022-10-11T05:05:20.436Z,5.40
2022-10-11T05:07:46.944Z,5.05
2022-10-11T05:10:13.342Z,3.80
2022-10-11T05:12:39.748Z,3.03
2022-10-11T05:15:06.958Z,3.15
2022-10-11T05:17:33.380Z,5.53
2022-10-11T05:19:59.792Z,3.65
2022-10-11T05:22:26.202Z,4.40
2022-10-11T05:24:52.576Z,4.72
2022-10-11T05:27:18.977Z,4.93
2022-10-11T05:29:45.667Z,4.63
2022-10-11T05:32:12.025Z,5.82
2022-10-11T05:34:38.378Z,4.28
2022-10-11T05:37:04.885Z,5.90
2022-10-11T05:39:31.282Z,5.80
2022-10-11T05:41:57.733Z,5.30
2022-10-11T05:44:24.154Z,5.38
2022-10-11T05:46:50.554Z,8.77
2022-10-11T05:49:16.945Z,4.95
2022-10-11T05:51:43.425Z,7.57
2022-10-11T05:54:09.820Z,4.80
2022-10-11T05:56:36.178Z,4.28
2022-10-11T05:59:04.466Z,6.43
2022-10-11T06:01:30.881Z,8.07
2022-10-11T06:03:57.302Z,5.50
2022-10-11T06:06:23.919Z,5.47
2022-10-11T06:08:50.380Z,5.78
2022-10-11T06:11:20.228Z,7.07
2022-10-11T06:13:46.927Z,4.22
2022-10-11T06:16:13.556Z,5.28
2022-10-11T06:18:40.366Z,4.78
2022-10-11T06:21:07.246Z,6.20
2022-10-11T06:23:33.831Z,3.78
2022-10-11T06:26:02.778Z,5.45
2022-10-11T06:28:29.696Z,3.88
2022-10-11T06:30:56.557Z,4.95
2022-10-11T06:33:23.630Z,4.63
2022-10-11T06:35:50.385Z,4.70
2022-10-11T06:38:16.728Z,5.75
2022-10-11T06:40:43.238Z,6.78
2022-10-11T06:43:09.680Z,5.70
2022-10-11T06:45:36.107Z,5.82
2022-10-11T06:48:05.400Z,6.47
2022-10-11T06:50:57.995Z,6.93
2022-10-11T06:53:19.141Z,5.13
2022-10-11T06:55:45.491Z,4.55
2022-10-11T06:58:11.863Z,3.53
2022-10-11T07:00:38.397Z,4.57
2022-10-11T07:03:04.814Z,3.97
2022-10-11T07:05:32.682Z,5.72
2022-10-11T07:07:59.178Z,3.20
2022-10-11T07:10:25.623Z,6.85
2022-10-11T07:12:52.177Z,5.78
2022-10-11T07:15:18.830Z,6.78
2022-10-11T07:17:45.609Z,8.07
2022-10-11T07:20:12.274Z,5.07
2022-10-11T07:22:38.637Z,3.65
2022-10-11T07:25:05.497Z,5.50
2022-10-11T07:27:31.869Z,5.82
2022-10-11T07:29:58.282Z,7.45
2022-10-11T07:32:24.690Z,8.27
2022-10-11T07:34:51.080Z,7.10
2022-10-11T07:37:17.436Z,6.80
2022-10-11T07:39:43.899Z,5.55
2022-10-11T07:42:10.426Z,8.77
2022-10-11T07:44:36.833Z,6.60
2022-10-11T07:47:05.712Z,5.63
2022-10-11T07:49:34.137Z,7.97
2022-10-11T07:52:00.514Z,6.88
2022-10-11T07:54:26.898Z,12.02
2022-10-11T07:56:53.285Z,6.30
2022-10-11T07:59:19.662Z,5.43
2022-10-11T08:01:46.654Z,12.48
2022-10-11T08:04:13.352Z,6.10
2022-10-11T08:06:39.737Z,10.95
2022-10-11T08:09:06.298Z,7.45
2022-10-11T08:11:36.043Z,11.98
2022-10-11T08:14:06.078Z,7.30
2022-10-11T08:16:32.556Z,8.43
2022-10-11T08:18:58.956Z,11.93
2022-10-11T08:21:26.742Z,16.23
2022-10-11T08:23:53.215Z,7.57
2022-10-11T08:26:19.636Z,8.15
2022-10-11T08:28:46.111Z,16.95
2022-10-11T08:31:14.267Z,11.10
2022-10-11T08:33:40.709Z,10.45
2022-10-11T08:36:09.422Z,10.95
2022-10-11T08:38:37.549Z,8.50
2022-10-11T08:41:24.059Z,12.73
2022-10-11T08:44:37.323Z,14.02
2022-10-11T08:47:22.307Z,9.25
2022-10-11T08:49:49.962Z,6.97
2022-10-11T08:52:24.348Z,8.30
2022-10-11T08:54:56.487Z,5.82
2022-10-11T08:57:27.242Z,13.33
2022-10-11T08:59:57.541Z,9.95
2022-10-11T09:03:07.611Z,12.15
2022-10-11T09:05:45.682Z,6.22
2022-10-11T09:08:34.145Z,10.32
2022-10-11T09:11:18.860Z,6.53
2022-10-11T09:14:18.942Z,10.52
2022-10-11T09:17:06.363Z,9.57
2022-10-11T09:19:51.958Z,9.77
2022-10-11T09:22:29.517Z,8.35
2022-10-11T09:25:17.933Z,7.90
2022-10-11T09:28:28.724Z,12.60
2022-10-11T09:30:57.337Z,9.80
2022-10-11T09:33:36.401Z,6.30
2022-10-11T09:36:16.392Z,7.30
2022-10-11T09:39:07.693Z,6.35
2022-10-11T09:41:47.634Z,9.73
2022-10-11T09:44:22.717Z,6.22
2022-10-11T09:46:50.400Z,8.18
2022-10-11T09:49:19.880Z,9.57
2022-10-11T09:51:55.710Z,7.03
2022-10-11T09:54:43.797Z,10.18
2022-10-11T09:57:25.478Z,8.15
2022-10-11T10:00:06.170Z,6.80
2022-10-11T10:02:46.666Z,6.60
2022-10-11T10:05:22.526Z,7.53
2022-10-11T10:08:05.029Z,9.15
2022-10-11T10:11:17.783Z,5.97
2022-10-11T10:13:51.269Z,5.90
2022-10-11T10:16:32.622Z,6.50
2022-10-11T10:19:01.955Z,6.70
2022-10-11T10:21:45.537Z,9.18
2022-10-11T10:24:39.356Z,8.63
2022-10-11T10:27:10.648Z,6.00
2022-10-11T10:29:37.812Z,6.93
2022-10-11T10:32:20.967Z,8.82
2022-10-11T10:35:00.309Z,8.80
2022-10-11T10:37:34.261Z,8.82
2022-10-11T10:40:05.229Z,6.53
2022-10-11T10:42:32.193Z,7.95
2022-10-11T10:44:59.751Z,13.75
2022-10-11T10:47:28.771Z,12.65
2022-10-11T10:50:14.816Z,11.13
2022-10-11T10:52:47.148Z,11.63
2022-10-11T10:55:25.523Z,11.40
2022-10-11T10:58:29.670Z,5.60
2022-10-11T11:01:02.118Z,8.63
2022-10-11T11:03:55.628Z,9.68
2022-10-11T11:06:21.978Z,6.97
2022-10-11T11:09:11.428Z,6.50
2022-10-11T11:11:48.025Z,8.65
2022-10-11T11:14:35.386Z,8.65
2022-10-11T11:17:51.141Z,9.25
2022-10-11T11:20:32.511Z,8.63
2022-10-11T11:23:28.694Z,6.38
2022-10-11T11:26:20.231Z,9.18
2022-10-11T11:29:27.819Z,6.13
2022-10-11T11:32:25.438Z,6.72
2022-10-11T11:35:01.310Z,8.80
2022-10-11T11:37:32.294Z,6.30
2022-10-11T11:40:17.597Z,9.55
2022-10-11T11:42:46.861Z,6.80
2022-10-11T11:45:45.527Z,4.30
2022-10-11T11:48:18.640Z,6.15
2022-10-11T11:53:24.084Z,3.42
2022-10-11T11:56:33.342Z,5.57
2022-10-11T11:59:14.208Z,6.00
2022-10-11T12:02:00.593Z,5.95
2022-10-11T12:04:35.885Z,7.00
2022-10-11T12:07:16.836Z,7.47
2022-10-11T12:09:50.419Z,5.47
2022-10-11T12:17:56.355Z,5.97
2022-10-11T12:20:25.386Z,3.90
2022-10-11T12:23:00.398Z,4.70
2022-10-11T12:25:26.720Z,2.38
2022-10-11T12:27:55.606Z,2.95
2022-10-11T12:30:44.109Z,2.75
2022-10-11T12:33:22.839Z,4.60
2022-10-11T12:35:55.408Z,2.60
2022-10-11T12:38:33.761Z,5.22
2022-10-11T12:41:25.935Z,4.45
2022-10-11T12:44:13.955Z,2.33
2022-10-11T12:47:15.233Z,2.45
2022-10-11T12:49:59.289Z,3.92
2022-10-11T12:52:42.747Z,3.47
2022-10-11T12:55:53.765Z,3.17
2022-10-11T12:58:30.562Z,5.18
2022-10-11T13:00:57.737Z,2.88
2022-10-11T13:04:03.165Z,4.13
2022-10-11T13:06:46.296Z,2.58
2022-10-11T13:09:20.902Z,2.75
2022-10-11T13:12:14.814Z,3.38
2022-10-11T13:14:48.158Z,2.35
2022-10-11T13:17:16.768Z,3.25
2022-10-11T13:19:43.689Z,2.78
2022-10-11T13:22:22.914Z,3.17
2022-10-11T13:24:49.662Z,6.40
2022-10-11T13:27:25.116Z,2.78
2022-10-11T13:29:54.090Z,4.43
2022-10-11T13:32:24.457Z,3.83
2022-10-11T13:34:57.111Z,4.45
2022-10-11T13:37:26.995Z,7.90
2022-10-11T13:39:55.318Z,5.43
2022-10-11T13:42:28.638Z,7.65
2022-10-11T13:44:55.470Z,3.72
2022-10-11T13:47:26.953Z,4.40
2022-10-11T13:50:22.435Z,3.35
2022-10-11T13:53:01.614Z,3.92
2022-10-11T13:55:36.178Z,3.83
2022-10-11T13:58:13.886Z,4.03
2022-10-11T14:00:54.825Z,2.00
2022-10-11T14:03:22.293Z,2.72
2022-10-11T14:05:57.744Z,3.75
2022-10-11T14:08:30.277Z,5.13
2022-10-11T14:11:00.276Z,3.42
2022-10-11T14:13:33.445Z,4.97
2022-10-11T14:16:10.199Z,5.80
2022-10-11T14:18:39.096Z,6.43
2022-10-11T14:21:32.523Z,5.75
2022-10-11T14:24:12.461Z,4.47
2022-10-11T14:26:42.495Z,4.90
2022-10-11T14:29:31.056Z,2.60
2022-10-11T14:32:08.215Z,4.32
2022-10-11T14:34:35.434Z,4.80
2022-10-11T14:37:02.212Z,4.40
2022-10-11T14:39:31.776Z,3.65
2022-10-11T14:41:58.792Z,7.50
2022-10-11T14:44:25.672Z,5.13
2022-10-11T14:46:54.542Z,3.60
2022-10-11T14:49:29.215Z,2.85
2022-10-11T14:51:57.934Z,7.57
2022-10-11T14:54:26.039Z,7.43
2022-10-11T14:56:54.421Z,4.38
2022-10-11T14:59:23.399Z,4.18
2022-10-11T15:01:51.917Z,4.97
2022-10-11T15:04:19.983Z,7.20
2022-10-11T15:06:46.490Z,5.18
2022-10-11T15:09:12.958Z,5.63
2022-10-11T15:11:39.575Z,9.20
2022-10-11T15:14:06.378Z,5.03
2022-10-11T15:16:33.408Z,4.40
2022-10-11T15:18:59.843Z,8.15
2022-10-11T15:21:28.958Z,6.00
2022-10-11T15:23:56.288Z,6.45
2022-10-11T15:26:26.218Z,6.95
2022-10-11T15:28:54.373Z,4.70
2022-10-11T15:31:21.248Z,6.28
2022-10-11T15:33:48.241Z,7.25
2022-10-11T15:36:20.642Z,6.90
2022-10-11T15:38:48.718Z,5.32
2022-10-11T15:41:17.379Z,6.85
2022-10-11T15:43:45.128Z,5.13
2022-10-11T15:46:15.751Z,4.65
2022-10-11T15:48:42.118Z,6.57
2022-10-11T15:51:08.466Z,3.72
2022-10-11T15:53:35.357Z,6.28
2022-10-11T15:56:06.027Z,4.35
2022-10-11T15:58:34.840Z,3.60
2022-10-11T16:01:06.483Z,7.55
2022-10-11T16:03:34.254Z,6.60
2022-10-11T16:06:05.253Z,5.63
2022-10-11T16:08:34.238Z,4.55
2022-10-11T16:11:00.952Z,7.93
2022-10-11T16:13:27.325Z,4.38
2022-10-11T16:15:53.992Z,4.65
2022-10-11T16:18:20.989Z,5.68
2022-10-11T16:20:49.362Z,3.72
2022-10-11T16:23:15.768Z,4.38
2022-10-11T16:25:42.689Z,5.30
2022-10-11T16:28:10.567Z,5.63
2022-10-11T16:30:43.074Z,6.07
2022-10-11T16:33:09.562Z,4.18
2022-10-11T16:35:36.037Z,4.72
2022-10-11T16:38:02.506Z,8.18
2022-10-11T16:40:29.962Z,5.63
2022-10-11T16:42:56.460Z,4.57
2022-10-11T16:45:23.375Z,5.53
2022-10-11T16:47:49.807Z,4.03
2022-10-11T16:50:16.408Z,4.75
2022-10-11T16:52:42.837Z,7.88
2022-10-11T16:55:09.501Z,5.57
2022-10-11T16:57:37.623Z,8.02
2022-10-11T17:00:08.991Z,4.13
2022-10-11T17:02:36.118Z,4.15
2022-10-11T17:05:02.704Z,6.68
2022-10-11T17:07:29.728Z,2.78
2022-10-11T17:09:56.241Z,4.78
2022-10-11T17:12:23.421Z,4.40
2022-10-11T17:14:50.617Z,4.88
2022-10-11T17:17:18.241Z,5.40
2022-10-11T17:19:45.501Z,4.80
2022-10-11T17:22:14.758Z,6.90
2022-10-11T17:24:41.206Z,6.30
2022-10-11T17:27:08.477Z,8.05
2022-10-11T17:29:34.974Z,4.78
2022-10-11T17:32:01.523Z,9.57
2022-10-11T17:34:28.045Z,8.43
2022-10-11T17:36:54.421Z,9.93
2022-10-11T17:39:23.959Z,7.57
2022-10-11T17:41:50.725Z,10.48
2022-10-11T17:44:18.696Z,8.48
2022-10-11T17:46:46.062Z,11.80
2022-10-11T17:49:12.965Z,8.15
2022-10-11T17:51:40.205Z,6.45
2022-10-11T17:54:12.062Z,8.65
2022-10-11T17:56:39.925Z,11.60
2022-10-11T17:59:06.913Z,10.65
2022-10-11T18:01:33.747Z,14.70
2022-10-11T18:04:03.414Z,8.05
2022-10-11T18:06:32.683Z,8.25
2022-10-11T18:09:01.072Z,8.95
2022-10-11T18:11:27.488Z,4.85
2022-10-11T18:13:54.235Z,7.30
2022-10-11T18:16:24.169Z,5.78
2022-10-11T18:18:50.639Z,5.97
2022-10-11T18:21:18.609Z,6.45
2022-10-11T18:23:45.870Z,5.55
2022-10-11T18:26:14.431Z,8.43
2022-10-11T18:28:42.273Z,4.85
2022-10-11T18:31:13.531Z,6.80
2022-10-11T18:33:41.488Z,5.85
2022-10-11T18:36:09.200Z,3.78
2022-10-11T18:38:37.633Z,5.88
2022-10-11T18:41:09.017Z,5.63
2022-10-11T18:43:36.379Z,5.85
2022-10-11T18:46:11.385Z,6.28
2022-10-11T18:48:43.289Z,8.15
2022-10-11T18:51:14.174Z,6.68
2022-10-11T18:53:41.367Z,4.97
2022-10-11T18:56:10.394Z,4.97
2022-10-11T18:58:39.270Z,4.75
2022-10-11T19:01:11.274Z,5.78
2022-10-11T19:03:38.154Z,6.33
2022-10-11T19:06:08.459Z,5.70
2022-10-11T19:08:35.175Z,7.25
2022-10-11T19:11:09.512Z,5.25
2022-10-11T19:13:36.793Z,4.13
2022-10-11T19:16:08.572Z,9.15
2022-10-11T19:18:38.357Z,3.65
2022-10-11T19:21:11.674Z,8.88
2022-10-11T19:23:40.710Z,6.63
2022-10-11T19:26:12.721Z,4.72
2022-10-11T19:28:39.228Z,5.60
2022-10-11T19:31:08.528Z,5.20
2022-10-11T19:33:35.872Z,4.10
2022-10-11T19:36:04.234Z,5.75
2022-10-11T19:38:33.780Z,9.65
2022-10-11T19:41:01.626Z,5.35
2022-10-11T19:43:28.049Z,4.90
2022-10-11T19:46:05.046Z,5.20
2022-10-11T19:48:32.314Z,6.10
2022-10-11T19:51:07.424Z,5.60
2022-10-11T19:53:34.639Z,6.97
2022-10-11T19:56:03.292Z,4.88
2022-10-11T19:58:30.092Z,8.90
2022-10-11T20:01:04.882Z,9.35
2022-10-11T20:03:31.483Z,5.00
2022-10-11T20:06:02.886Z,7.60
2022-10-11T20:08:31.175Z,5.20
2022-10-11T20:10:58.993Z,7.20
2022-10-11T20:13:29.069Z,6.75
2022-10-11T20:16:13.519Z,6.30
2022-10-11T20:18:40.494Z,6.60
2022-10-11T20:21:13.588Z,4.78
2022-10-11T20:26:12.187Z,6.35
2022-10-11T20:28:39.858Z,6.43
2022-10-11T20:31:16.594Z,9.63
2022-10-11T20:33:43.093Z,5.22
2022-10-11T20:36:15.437Z,7.50
2022-10-11T20:38:43.671Z,7.50
2022-10-11T20:41:17.749Z,9.25
2022-10-11T20:43:45.652Z,4.50
2022-10-11T20:46:15.133Z,6.07
2022-10-11T20:48:41.943Z,3.35
2022-10-11T20:51:10.034Z,7.63
2022-10-11T20:53:38.271Z,5.00
2022-10-11T20:56:07.878Z,7.88
2022-10-11T20:58:34.245Z,9.63
2022-10-11T21:01:00.667Z,4.13
2022-10-11T21:03:27.083Z,7.95
2022-10-11T21:06:02.709Z,6.57
2022-10-11T21:11:01.587Z,6.80
2022-10-11T21:13:28.383Z,4.18
2022-10-11T21:15:55.150Z,4.72
2022-10-11T21:18:21.688Z,6.40
2022-10-11T21:20:48.182Z,4.40
2022-10-11T21:23:14.673Z,6.47
2022-10-11T21:25:41.138Z,9.00
2022-10-11T21:28:07.712Z,6.25
2022-10-11T21:30:34.221Z,7.13
2022-10-11T21:33:00.594Z,9.02
2022-10-11T21:35:30.032Z,5.55
2022-10-11T21:37:59.463Z,5.13
2022-10-11T21:40:25.915Z,5.97
2022-10-11T21:42:52.280Z,5.88
2022-10-11T21:45:18.806Z,6.75
2022-10-11T21:47:46.195Z,5.05
2022-10-11T21:50:12.587Z,8.35
2022-10-11T21:52:38.929Z,5.32
2022-10-11T21:55:05.365Z,4.72
2022-10-11T21:57:31.742Z,6.85
2022-10-11T21:59:58.103Z,6.00
2022-10-11T22:02:24.559Z,5.97
2022-10-11T22:04:53.166Z,5.10
2022-10-11T22:07:19.543Z,5.88
2022-10-11T22:09:46.036Z,4.43
2022-10-11T22:12:12.909Z,7.72
2022-10-11T22:14:39.307Z,4.70
2022-10-11T22:17:05.626Z,5.38
2022-10-11T22:19:32.104Z,5.22
2022-10-11T22:21:58.429Z,6.75
2022-10-11T22:24:25.606Z,5.22
2022-10-11T22:26:51.943Z,6.55
2022-10-11T22:29:18.321Z,7.32
2022-10-11T22:31:44.700Z,6.45
2022-10-11T22:34:11.212Z,8.73
2022-10-11T22:36:37.597Z,6.00
2022-10-11T22:39:07.668Z,7.50
2022-10-11T22:41:37.786Z,4.65
2022-10-11T22:44:04.521Z,9.48
2022-10-11T22:46:30.888Z,5.10
2022-10-11T22:48:57.289Z,5.63
2022-10-11T22:51:23.636Z,5.18
2022-10-11T22:53:50.011Z,7.20
2022-10-11T22:56:16.496Z,3.63
2022-10-11T22:58:42.840Z,5.15
2022-10-11T23:01:11.626Z,4.18
2022-10-11T23:03:38.166Z,3.38
2022-10-11T23:06:04.771Z,5.90
2022-10-11T23:08:31.292Z,4.07
2022-10-11T23:11:03.268Z,5.57
2022-10-11T23:13:29.617Z,6.07
2022-10-11T23:15:56.069Z,4.60
2022-10-11T23:18:22.577Z,6.20
2022-10-11T23:20:48.900Z,6.13
2022-10-11T23:23:15.372Z,5.15
2022-10-11T23:25:41.737Z,4.53
2022-10-11T23:28:08.115Z,4.45
2022-10-11T23:30:34.577Z,6.15
2022-10-11T23:33:00.946Z,8.45
2022-10-11T23:35:27.319Z,4.75
2022-10-11T23:37:54.761Z,5.10
2022-10-11T23:40:21.246Z,12.90
2022-10-11T23:42:47.750Z,4.90
2022-10-11T23:45:14.085Z,5.75
2022-10-11T23:47:40.778Z,6.40
2022-10-11T23:50:08.037Z,5.55
2022-10-11T23:52:34.411Z,4.40
2022-10-11T23:55:00.961Z,8.70
2022-10-11T23:57:27.318Z,8.25
2022-10-11T23:59:53.675Z,4.57
