createdAt,value
2018-12-10T00:01:36.032Z,99733.47
2018-12-10T00:04:04.640Z,99727.44
2018-12-10T00:06:34.099Z,99732.56
2018-12-10T00:09:01.692Z,99737.58
2018-12-10T00:11:29.513Z,99736.34
2018-12-10T00:13:58.549Z,99743.03
2018-12-10T00:16:26.117Z,99746.75
2018-12-10T00:18:54.556Z,99747.30
2018-12-10T00:21:22.192Z,99749.48
2018-12-10T00:23:50.483Z,99747.30
2018-12-10T00:26:18.076Z,99751.55
2018-12-10T00:28:45.983Z,99758.06
2018-12-10T00:31:13.588Z,99760.13
2018-12-10T00:33:42.137Z,99768.80
2018-12-10T00:36:09.757Z,99771.93
2018-12-10T00:38:39.299Z,99765.78
2018-12-10T00:41:06.926Z,99776.47
2018-12-10T00:43:34.515Z,99779.11
2018-12-10T00:46:03.298Z,99784.48
2018-12-10T00:48:31.406Z,99777.31
2018-12-10T00:51:00.675Z,99781.66
2018-12-10T00:53:28.288Z,99786.78
2018-12-10T00:55:56.260Z,99790.83
2018-12-10T00:58:24.558Z,99795.16
2018-12-10T01:00:53.069Z,99784.14
2018-12-10T01:03:20.706Z,99805.64
2018-12-10T01:05:48.718Z,99801.69
2018-12-10T01:08:16.599Z,99807.83
2018-12-10T01:10:45.373Z,99814.52
2018-12-10T01:13:12.949Z,99814.15
2018-12-10T01:15:40.956Z,99819.60
2018-12-10T01:18:08.543Z,99818.66
2018-12-10T01:20:36.177Z,99820.72
2018-12-10T01:23:03.791Z,99827.70
2018-12-10T01:25:31.866Z,99821.09
2018-12-10T01:27:59.513Z,99825.05
2018-12-10T01:30:27.164Z,99832.02
2018-12-10T01:32:55.776Z,99837.69
2018-12-10T01:35:23.965Z,99842.77
2018-12-10T01:37:51.593Z,99841.27
2018-12-10T01:40:19.215Z,99841.52
2018-12-10T01:42:46.833Z,99843.70
2018-12-10T01:45:14.878Z,99846.92
2018-12-10T01:47:42.493Z,99854.08
2018-12-10T01:50:10.069Z,99857.87
2018-12-10T01:52:37.652Z,99863.81
2018-12-10T01:55:05.736Z,99860.23
2018-12-10T01:57:33.349Z,99861.92
2018-12-10T02:00:00.938Z,99871.08
2018-12-10T02:02:28.525Z,99870.59
2018-12-10T02:04:56.488Z,99879.00
2018-12-10T02:07:24.138Z,99884.94
2018-12-10T02:09:51.752Z,99884.64
2018-12-10T02:12:19.802Z,99894.24
2018-12-10T02:14:47.431Z,99896.70
2018-12-10T02:17:15.855Z,99890.48
2018-12-10T02:19:43.432Z,99900.09
2018-12-10T02:22:11.488Z,99897.62
2018-12-10T02:24:39.104Z,99888.69
2018-12-10T02:27:06.769Z,99900.48
2018-12-10T02:29:34.393Z,99907.66
2018-12-10T02:32:02.402Z,99912.16
2018-12-10T02:34:29.972Z,99911.97
2018-12-10T02:36:57.554Z,99908.58
2018-12-10T02:39:25.158Z,99913.86
2018-12-10T02:41:52.751Z,99918.57
2018-12-10T02:44:20.347Z,99905.75
2018-12-10T02:46:47.930Z,99914.05
2018-12-10T02:49:15.963Z,99916.52
2018-12-10T02:51:43.590Z,99919.80
2018-12-10T02:54:11.176Z,99928.39
2018-12-10T02:56:39.368Z,99920.30
2018-12-10T02:59:07.414Z,99925.02
2018-12-10T03:01:35.025Z,99931.24
2018-12-10T03:04:02.671Z,99935.77
2018-12-10T03:06:30.332Z,99935.10
2018-12-10T03:08:58.244Z,99929.61
2018-12-10T03:11:25.873Z,99937.34
2018-12-10T03:13:53.452Z,99938.53
2018-12-10T03:16:21.050Z,99945.97
2018-12-10T03:18:48.972Z,99952.53
2018-12-10T03:21:16.556Z,99955.44
2018-12-10T03:23:44.135Z,99952.69
2018-12-10T03:26:11.810Z,99952.58
2018-12-10T03:28:39.732Z,99956.31
2018-12-10T03:31:07.336Z,99957.90
2018-12-10T03:33:34.979Z,99958.16
2018-12-10T03:36:02.610Z,99956.23
2018-12-10T03:38:30.552Z,99962.16
2018-12-10T03:40:58.182Z,99956.42
2018-12-10T03:43:25.833Z,99963.39
2018-12-10T03:45:53.466Z,99961.63
2018-12-10T03:48:21.475Z,99964.71
2018-12-10T03:50:49.112Z,99969.05
2018-12-10T03:53:16.749Z,99965.77
2018-12-10T03:55:44.334Z,99967.31
2018-12-10T03:58:12.268Z,99972.14
2018-12-10T04:00:39.838Z,99980.66
2018-12-10T04:03:07.450Z,99977.83
2018-12-10T04:05:35.068Z,99973.61
2018-12-10T04:08:03.052Z,99988.42
2018-12-10T04:10:30.657Z,99991.94
2018-12-10T04:12:58.308Z,99990.88
2018-12-10T04:15:25.928Z,99995.25
2018-12-10T04:17:54.119Z,99998.97
2018-12-10T04:20:21.677Z,99994.28
2018-12-10T04:22:49.354Z,99995.25
2018-12-10T04:25:16.972Z,99996.98
2018-12-10T04:27:44.886Z,99995.78
2018-12-10T04:30:12.497Z,100001.77
2018-12-10T04:32:40.085Z,99996.36
2018-12-10T04:35:08.160Z,100003.13
2018-12-10T04:37:35.762Z,100001.95
2018-12-10T04:40:03.377Z,100007.78
2018-12-10T04:42:31.351Z,100014.45
2018-12-10T04:44:58.929Z,100010.91
2018-12-10T04:47:26.536Z,100013.99
2018-12-10T04:49:54.153Z,100016.25
2018-12-10T04:52:22.159Z,100017.02
2018-12-10T04:54:49.794Z,100023.84
2018-12-10T04:57:17.378Z,100026.30
2018-12-10T04:59:52.581Z,100037.08
2018-12-10T05:02:14.610Z,100042.55
2018-12-10T05:04:42.225Z,100042.23
2018-12-10T05:07:10.197Z,100045.94
2018-12-10T05:09:37.810Z,100052.53
2018-12-10T05:12:05.393Z,100045.86
2018-12-10T05:14:33.024Z,100044.44
2018-12-10T05:17:00.973Z,100053.45
2018-12-10T05:19:28.867Z,100054.52
2018-12-10T05:21:56.727Z,100069.71
2018-12-10T05:24:24.373Z,100060.86
2018-12-10T05:26:52.465Z,100070.40
2018-12-10T05:29:20.104Z,100075.11
2018-12-10T05:31:47.726Z,100077.95
2018-12-10T05:34:15.700Z,100074.23
2018-12-10T05:36:43.298Z,100067.45
2018-12-10T05:39:10.909Z,100073.22
2018-12-10T05:41:38.892Z,100077.70
2018-12-10T05:44:06.515Z,100071.11
2018-12-10T05:46:34.088Z,100091.58
2018-12-10T05:49:02.055Z,100095.77
2018-12-10T05:51:29.662Z,100099.66
2018-12-10T05:53:57.626Z,100100.48
2018-12-10T05:56:25.702Z,100102.03
2018-12-10T05:58:54.461Z,100105.36
2018-12-10T06:01:23.030Z,100101.70
2018-12-10T06:03:51.811Z,100104.49
2018-12-10T06:06:19.400Z,100109.57
2018-12-10T06:08:47.044Z,100105.00
2018-12-10T06:11:14.652Z,100107.26
2018-12-10T06:13:42.240Z,100103.38
2018-12-10T06:16:10.096Z,100111.92
2018-12-10T06:18:37.682Z,100111.23
2018-12-10T06:21:05.366Z,100117.06
2018-12-10T06:23:33.261Z,100119.47
2018-12-10T06:26:00.845Z,100124.99
2018-12-10T06:28:28.412Z,100118.02
2018-12-10T06:30:56.489Z,100120.34
2018-12-10T06:33:25.029Z,100118.72
2018-12-10T06:35:52.661Z,100122.60
2018-12-10T06:38:20.577Z,100121.97
2018-12-10T06:40:48.159Z,100130.50
2018-12-10T06:43:15.788Z,100128.86
2018-12-10T06:45:43.940Z,100115.88
2018-12-10T06:48:11.566Z,100122.41
2018-12-10T06:50:39.212Z,100118.75
2018-12-10T06:53:07.169Z,100133.64
2018-12-10T06:55:34.788Z,100138.74
2018-12-10T06:58:02.417Z,100143.88
2018-12-10T07:00:30.444Z,100155.95
2018-12-10T07:02:58.428Z,100162.41
2018-12-10T07:05:26.031Z,100161.98
2018-12-10T07:07:53.955Z,100164.88
2018-12-10T07:10:21.524Z,100168.32
2018-12-10T07:12:49.130Z,100167.11
2018-12-10T07:15:17.066Z,100170.38
2018-12-10T07:17:44.737Z,100170.88
2018-12-10T07:20:12.353Z,100177.01
2018-12-10T07:22:40.426Z,100184.08
2018-12-10T07:25:08.834Z,100188.89
2018-12-10T07:27:36.444Z,100189.20
2018-12-10T07:30:05.221Z,100190.27
2018-12-10T07:32:33.536Z,100188.18
2018-12-10T07:35:01.150Z,100195.31
2018-12-10T07:37:29.163Z,100188.03
2018-12-10T07:39:56.739Z,100189.48
2018-12-10T07:42:24.350Z,100194.53
2018-12-10T07:44:52.325Z,100199.48
2018-12-10T07:47:19.953Z,100199.16
2018-12-10T07:49:47.583Z,100203.18
2018-12-10T07:52:16.255Z,100202.28
2018-12-10T07:54:43.889Z,100205.59
2018-12-10T07:57:11.484Z,100211.98
2018-12-10T07:59:40.363Z,100211.27
2018-12-10T08:02:07.998Z,100207.69
2018-12-10T08:04:36.491Z,100214.15
2018-12-10T08:07:04.444Z,100218.88
2018-12-10T08:09:32.061Z,100217.48
2018-12-10T08:11:59.701Z,100217.80
2018-12-10T08:14:29.557Z,100222.36
2018-12-10T08:16:57.196Z,100214.40
2018-12-10T08:19:25.441Z,100225.79
2018-12-10T08:21:53.398Z,100227.56
2018-12-10T08:24:21.225Z,100236.08
2018-12-10T08:26:48.849Z,100231.81
2018-12-10T08:29:16.895Z,100234.45
2018-12-10T08:31:44.484Z,100236.67
2018-12-10T08:34:12.064Z,100242.82
2018-12-10T08:36:40.001Z,100250.01
2018-12-10T08:39:07.612Z,100248.06
2018-12-10T08:41:35.203Z,100251.95
2018-12-10T08:44:03.085Z,100249.87
2018-12-10T08:46:30.696Z,100256.08
2018-12-10T08:48:58.268Z,100256.22
2018-12-10T08:51:27.017Z,100258.86
2018-12-10T08:53:54.647Z,100256.60
2018-12-10T08:56:22.395Z,100255.28
2018-12-10T08:58:50.387Z,100250.31
2018-12-10T09:01:18.000Z,100250.84
2018-12-10T09:03:45.609Z,100253.78
2018-12-10T09:06:13.712Z,100256.80
2018-12-10T09:08:41.342Z,100264.28
2018-12-10T09:11:08.925Z,100260.08
2018-12-10T09:13:36.556Z,100255.86
2018-12-10T09:16:04.146Z,100261.07
2018-12-10T09:18:32.201Z,100267.36
2018-12-10T09:21:00.790Z,100268.86
2018-12-10T09:23:28.469Z,100273.38
2018-12-10T09:25:57.189Z,100269.80
2018-12-10T09:28:24.830Z,100275.22
2018-12-10T09:30:52.485Z,100278.05
2018-12-10T09:33:20.450Z,100281.33
2018-12-10T09:35:48.120Z,100284.37
2018-12-10T09:38:15.797Z,100287.23
2018-12-10T09:40:43.842Z,100286.30
2018-12-10T09:43:11.636Z,100292.30
2018-12-10T09:45:39.265Z,100293.38
2018-12-10T09:48:07.262Z,100300.78
2018-12-10T09:50:35.674Z,100297.65
2018-12-10T09:53:03.315Z,100287.80
2018-12-10T09:55:31.514Z,100290.11
2018-12-10T09:58:00.094Z,100283.44
2018-12-10T10:00:27.706Z,100291.98
2018-12-10T10:02:55.677Z,100292.44
2018-12-10T10:05:24.128Z,100292.89
2018-12-10T10:07:51.762Z,100292.05
2018-12-10T10:10:19.705Z,100287.09
2018-12-10T10:12:47.694Z,100283.44
2018-12-10T10:15:15.324Z,100279.00
2018-12-10T10:17:44.300Z,100284.97
2018-12-10T10:20:12.748Z,100287.84
2018-12-10T10:22:44.552Z,100286.66
2018-12-10T10:25:12.606Z,100283.06
2018-12-10T10:27:40.254Z,100287.16
2018-12-10T10:30:07.929Z,100283.12
2018-12-10T10:32:37.782Z,100278.91
2018-12-10T10:35:05.353Z,100270.50
2018-12-10T10:37:34.942Z,100268.92
2018-12-10T10:40:04.658Z,100280.55
2018-12-10T10:42:44.774Z,100279.09
2018-12-10T10:45:12.726Z,100278.15
2018-12-10T10:47:40.328Z,100285.55
2018-12-10T10:50:07.975Z,100266.11
2018-12-10T10:52:35.903Z,100277.92
2018-12-10T10:55:04.460Z,100279.70
2018-12-10T10:57:32.082Z,100281.44
2018-12-10T11:00:02.069Z,100270.76
2018-12-10T11:02:34.839Z,100271.55
2018-12-10T11:05:02.473Z,100278.79
2018-12-10T11:07:30.492Z,100282.56
2018-12-10T11:09:58.096Z,100285.03
2018-12-10T11:12:25.689Z,100269.68
2018-12-10T11:14:53.352Z,100276.61
2018-12-10T11:17:21.016Z,100271.95
2018-12-10T11:19:49.988Z,100275.54
2018-12-10T11:22:17.622Z,100274.29
2018-12-10T11:24:45.317Z,100280.13
2018-12-10T11:27:13.254Z,100284.47
2018-12-10T11:29:40.949Z,100294.20
2018-12-10T11:32:08.571Z,100275.33
2018-12-10T11:34:36.584Z,100271.44
2018-12-10T11:37:05.073Z,100277.56
2018-12-10T11:39:32.673Z,100275.23
2018-12-10T11:42:00.733Z,100257.92
2018-12-10T11:44:30.297Z,100267.60
2018-12-10T11:46:57.917Z,100268.59
2018-12-10T11:49:26.445Z,100256.53
2018-12-10T11:51:54.836Z,100261.11
2018-12-10T11:54:22.645Z,100255.88
2018-12-10T11:56:51.327Z,100262.45
2018-12-10T11:59:19.097Z,100254.27
2018-12-10T12:01:46.741Z,100261.55
2018-12-10T12:04:15.485Z,100261.48
2018-12-10T12:06:44.122Z,100265.56
2018-12-10T12:09:11.775Z,100272.02
2018-12-10T12:11:39.739Z,100270.81
2018-12-10T12:14:07.372Z,100263.45
2018-12-10T12:16:35.017Z,100258.73
2018-12-10T12:19:11.231Z,100262.20
2018-12-10T12:21:35.260Z,100255.48
2018-12-10T12:24:02.873Z,100259.03
2018-12-10T12:26:31.453Z,100262.99
2018-12-10T12:29:00.636Z,100255.86
2018-12-10T12:31:28.228Z,100255.38
2018-12-10T12:33:56.666Z,100257.56
2018-12-10T12:36:24.284Z,100260.58
2018-12-10T12:38:51.915Z,100252.58
2018-12-10T12:41:19.892Z,100259.94
2018-12-10T12:43:47.985Z,100256.84
2018-12-10T12:46:15.636Z,100261.64
2018-12-10T12:48:43.671Z,100259.07
2018-12-10T12:51:12.654Z,100258.16
2018-12-10T12:53:40.614Z,100253.14
2018-12-10T12:56:08.543Z,100255.71
2018-12-10T12:58:36.928Z,100249.86
2018-12-10T13:01:05.418Z,100244.42
2018-12-10T13:03:34.317Z,100233.36
2018-12-10T13:06:06.835Z,100240.98
2018-12-10T13:08:38.199Z,100236.83
2018-12-10T13:11:06.154Z,100234.45
2018-12-10T13:13:34.269Z,100246.42
2018-12-10T13:16:01.913Z,100240.37
2018-12-10T13:18:32.253Z,100239.77
2018-12-10T13:21:00.562Z,100244.64
2018-12-10T13:23:30.944Z,100250.97
2018-12-10T13:25:58.983Z,100244.27
2018-12-10T13:28:27.213Z,100233.59
2018-12-10T13:30:55.821Z,100243.03
2018-12-10T13:33:23.746Z,100239.27
2018-12-10T13:35:53.052Z,100239.38
2018-12-10T13:38:20.701Z,100230.91
2018-12-10T13:40:48.748Z,100230.70
2018-12-10T13:43:16.388Z,100247.55
2018-12-10T13:45:43.984Z,100260.73
2018-12-10T13:48:12.046Z,100255.45
2018-12-10T13:50:39.733Z,100251.45
2018-12-10T13:53:07.393Z,100236.61
2018-12-10T13:55:35.475Z,100237.05
2018-12-10T13:58:03.104Z,100235.34
2018-12-10T14:00:31.548Z,100239.95
2018-12-10T14:03:03.483Z,100252.84
2018-12-10T14:05:31.838Z,100256.28
2018-12-10T14:07:59.449Z,100251.19
2018-12-10T14:10:27.341Z,100238.67
2018-12-10T14:12:55.980Z,100246.27
2018-12-10T14:15:24.105Z,100244.77
2018-12-10T14:17:58.880Z,100241.11
2018-12-10T14:20:28.007Z,100246.70
2018-12-10T14:22:56.700Z,100242.81
2018-12-10T14:25:24.339Z,100241.54
2018-12-10T14:27:51.989Z,100244.30
2018-12-10T14:30:19.952Z,100250.19
2018-12-10T14:32:48.161Z,100243.78
2018-12-10T14:35:16.773Z,100247.66
2018-12-10T14:37:44.866Z,100254.73
2018-12-10T14:40:13.241Z,100255.67
2018-12-10T14:42:42.105Z,100252.65
2018-12-10T14:45:10.109Z,100252.27
2018-12-10T14:47:37.772Z,100248.00
2018-12-10T14:50:05.396Z,100249.78
2018-12-10T14:52:33.474Z,100256.01
2018-12-10T14:55:01.071Z,100275.56
2018-12-10T14:57:28.754Z,100284.20
2018-12-10T14:59:58.639Z,100309.09
2018-12-10T15:02:28.086Z,100308.54
2018-12-10T15:04:56.326Z,100314.56
2018-12-10T15:07:24.401Z,100310.32
2018-12-10T15:09:52.152Z,100303.28
2018-12-10T15:14:53.723Z,100310.30
2018-12-10T15:17:22.523Z,100326.70
2018-12-10T15:19:50.644Z,100309.64
2018-12-10T15:22:18.259Z,100321.84
2018-12-10T15:24:45.848Z,100314.94
2018-12-10T15:27:14.536Z,100311.63
2018-12-10T15:29:42.383Z,100310.44
2018-12-10T15:32:11.150Z,100311.81
2018-12-10T15:34:39.290Z,100320.87
2018-12-10T15:37:06.928Z,100330.69
2018-12-10T15:39:35.225Z,100337.65
2018-12-10T15:42:03.304Z,100341.34
2018-12-10T15:44:32.432Z,100335.35
2018-12-10T15:47:00.785Z,100335.50
2018-12-10T15:49:29.493Z,100336.88
2018-12-10T15:51:57.082Z,100346.25
2018-12-10T15:54:25.393Z,100359.48
2018-12-10T15:56:53.545Z,100360.80
2018-12-10T15:59:21.167Z,100362.17
2018-12-10T16:01:48.793Z,100361.00
2018-12-10T16:04:16.785Z,100369.77
2018-12-10T16:06:44.396Z,100363.64
2018-12-10T16:09:11.973Z,100368.91
2018-12-10T16:11:40.057Z,100369.68
2018-12-10T16:14:07.737Z,100369.95
2018-12-10T16:16:35.645Z,100371.45
2018-12-10T16:19:04.229Z,100370.25
2018-12-10T16:21:32.814Z,100367.39
2018-12-10T16:24:00.449Z,100372.60
2018-12-10T16:26:28.636Z,100371.67
2018-12-10T16:28:57.380Z,100372.66
2018-12-10T16:31:25.992Z,100374.97
2018-12-10T16:33:54.106Z,100383.09
2018-12-10T16:36:21.902Z,100379.73
2018-12-10T16:38:50.454Z,100383.84
2018-12-10T16:41:20.410Z,100381.41
2018-12-10T16:43:48.605Z,100380.22
2018-12-10T16:46:16.273Z,100388.27
2018-12-10T16:48:44.303Z,100384.52
2018-12-10T16:51:12.482Z,100388.53
2018-12-10T16:53:40.130Z,100385.51
2018-12-10T16:56:08.109Z,100386.44
2018-12-10T16:58:35.708Z,100386.05
2018-12-10T17:01:04.688Z,100382.00
2018-12-10T17:03:33.690Z,100388.53
2018-12-10T17:06:04.336Z,100394.06
2018-12-10T17:08:31.997Z,100385.27
2018-12-10T17:11:01.488Z,100382.16
2018-12-10T17:13:31.152Z,100381.67
2018-12-10T17:15:58.804Z,100384.36
2018-12-10T17:18:26.700Z,100384.47
2018-12-10T17:20:54.904Z,100386.34
2018-12-10T17:23:22.491Z,100381.23
2018-12-10T17:25:50.421Z,100373.98
2018-12-10T17:28:18.020Z,100373.98
2018-12-10T17:30:45.687Z,100369.64
2018-12-10T17:33:13.638Z,100371.41
2018-12-10T17:35:43.318Z,100365.81
2018-12-10T17:38:11.048Z,100382.17
2018-12-10T17:40:39.832Z,100380.57
2018-12-10T17:43:07.557Z,100374.09
2018-12-10T17:45:38.853Z,100375.89
2018-12-10T17:48:06.946Z,100379.02
2018-12-10T17:50:34.553Z,100378.34
2018-12-10T17:53:02.190Z,100376.47
2018-12-10T17:55:31.367Z,100381.59
2018-12-10T17:58:00.659Z,100369.20
2018-12-10T18:00:28.468Z,100374.70
2018-12-10T18:02:56.485Z,100375.86
2018-12-10T18:05:24.659Z,100384.19
2018-12-10T18:07:53.872Z,100373.22
2018-12-10T18:10:22.574Z,100385.50
2018-12-10T18:12:51.269Z,100386.59
2018-12-10T18:15:20.227Z,100390.70
2018-12-10T18:17:48.218Z,100394.98
2018-12-10T18:20:16.723Z,100399.64
2018-12-10T18:22:44.742Z,100394.76
2018-12-10T18:25:12.819Z,100401.35
2018-12-10T18:27:40.443Z,100395.59
2018-12-10T18:30:08.071Z,100401.42
2018-12-10T18:32:36.745Z,100391.86
2018-12-10T18:35:04.378Z,100403.97
2018-12-10T18:37:32.798Z,100401.33
2018-12-10T18:40:00.753Z,100394.03
2018-12-10T18:42:28.423Z,100400.84
2018-12-10T18:44:56.079Z,100396.89
2018-12-10T18:47:24.836Z,100395.02
2018-12-10T18:49:52.433Z,100397.05
2018-12-10T18:52:20.844Z,100398.69
2018-12-10T18:54:48.789Z,100396.53
2018-12-10T18:57:16.437Z,100396.44
2018-12-10T18:59:44.793Z,100398.38
2018-12-10T19:02:14.366Z,100400.69
2018-12-10T19:04:43.455Z,100395.16
2018-12-10T19:07:13.137Z,100398.41
2018-12-10T19:09:42.524Z,100398.95
2018-12-10T19:12:10.185Z,100393.90
2018-12-10T19:14:37.842Z,100402.90
2018-12-10T19:17:05.880Z,100405.82
2018-12-10T19:19:34.749Z,100405.05
2018-12-10T19:22:02.433Z,100411.09
2018-12-10T19:24:31.516Z,100406.98
2018-12-10T19:27:00.264Z,100398.75
2018-12-10T19:29:28.453Z,100412.15
2018-12-10T19:31:56.373Z,100409.06
2018-12-10T19:34:23.965Z,100417.14
2018-12-10T19:36:53.255Z,100422.97
2018-12-10T19:39:21.436Z,100418.28
2018-12-10T19:41:49.925Z,100415.86
2018-12-10T19:44:17.505Z,100421.53
2018-12-10T19:46:45.391Z,100424.48
2018-12-10T19:49:13.793Z,100410.78
2018-12-10T19:51:41.423Z,100414.20
2018-12-10T19:54:09.461Z,100413.65
2018-12-10T19:56:37.445Z,100412.66
2018-12-10T19:59:05.823Z,100407.38
2018-12-10T20:01:34.265Z,100416.61
2018-12-10T20:04:01.937Z,100414.42
2018-12-10T20:06:32.619Z,100409.75
2018-12-10T20:09:01.096Z,100408.22
2018-12-10T20:11:28.834Z,100413.55
2018-12-10T20:13:56.490Z,100414.26
2018-12-10T20:16:25.793Z,100409.75
2018-12-10T20:18:53.482Z,100418.77
2018-12-10T20:21:23.401Z,100415.52
2018-12-10T20:23:51.682Z,100423.84
2018-12-10T20:26:20.652Z,100413.30
2018-12-10T20:28:48.630Z,100423.30
2018-12-10T20:31:17.121Z,100429.95
2018-12-10T20:33:44.773Z,100421.59
2018-12-10T20:36:12.727Z,100425.29
2018-12-10T20:38:40.411Z,100417.98
2018-12-10T20:41:08.041Z,100423.27
2018-12-10T20:43:36.607Z,100428.41
2018-12-10T20:46:04.226Z,100429.57
2018-12-10T20:48:31.854Z,100432.98
2018-12-10T20:51:00.634Z,100442.15
2018-12-10T20:53:29.054Z,100452.77
2018-12-10T20:55:56.634Z,100456.23
2018-12-10T20:58:25.114Z,100452.34
2018-12-10T21:00:52.704Z,100454.48
2018-12-10T21:03:20.301Z,100459.97
2018-12-10T21:05:53.226Z,100452.73
2018-12-10T21:08:21.661Z,100446.74
2018-12-10T21:10:50.426Z,100445.04
2018-12-10T21:13:19.520Z,100446.03
2018-12-10T21:15:47.707Z,100442.62
2018-12-10T21:18:21.205Z,100443.16
2018-12-10T21:20:49.244Z,100451.52
2018-12-10T21:23:17.411Z,100449.33
2018-12-10T21:25:45.998Z,100453.05
2018-12-10T21:28:13.974Z,100450.03
2018-12-10T21:30:42.205Z,100449.88
2018-12-10T21:33:10.805Z,100452.06
2018-12-10T21:35:38.523Z,100449.42
2018-12-10T21:38:06.548Z,100451.97
2018-12-10T21:40:34.745Z,100456.73
2018-12-10T21:43:02.653Z,100459.20
2018-12-10T21:45:31.565Z,100456.19
2018-12-10T21:48:00.978Z,100463.31
2018-12-10T21:50:28.572Z,100462.39
2018-12-10T21:52:56.542Z,100453.10
2018-12-10T21:55:24.215Z,100462.11
2018-12-10T21:57:52.805Z,100458.00
2018-12-10T22:00:21.552Z,100454.77
2018-12-10T22:02:49.198Z,100453.70
2018-12-10T22:05:16.840Z,100454.54
2018-12-10T22:07:44.780Z,100450.04
2018-12-10T22:10:12.426Z,100453.48
2018-12-10T22:12:40.076Z,100448.21
2018-12-10T22:15:09.786Z,100456.41
2018-12-10T22:17:37.375Z,100452.94
2018-12-10T22:20:05.046Z,100454.32
2018-12-10T22:22:34.324Z,100461.91
2018-12-10T22:25:02.651Z,100455.53
2018-12-10T22:27:30.417Z,100462.99
2018-12-10T22:29:59.041Z,100458.50
2018-12-10T22:32:27.277Z,100454.16
2018-12-10T22:34:54.877Z,100460.96
2018-12-10T22:37:22.493Z,100464.59
2018-12-10T22:39:50.431Z,100463.21
2018-12-10T22:42:18.017Z,100461.35
2018-12-10T22:44:45.644Z,100460.81
2018-12-10T22:47:13.345Z,100456.79
2018-12-10T22:49:41.356Z,100458.11
2018-12-10T22:52:08.968Z,100455.41
2018-12-10T22:54:36.593Z,100462.84
2018-12-10T22:57:07.783Z,100455.47
2018-12-10T22:59:35.810Z,100457.72
2018-12-10T23:02:03.460Z,100450.36
2018-12-10T23:04:31.937Z,100448.11
2018-12-10T23:07:00.040Z,100450.42
2018-12-10T23:09:27.702Z,100448.94
2018-12-10T23:11:55.386Z,100461.72
2018-12-10T23:14:23.049Z,100456.52
2018-12-10T23:16:50.662Z,100458.77
2018-12-10T23:19:19.233Z,100457.66
2018-12-10T23:21:47.124Z,100460.47
2018-12-10T23:24:14.740Z,100463.59
2018-12-10T23:26:42.354Z,100462.28
2018-12-10T23:29:09.965Z,100470.72
2018-12-10T23:31:37.963Z,100473.75
2018-12-10T23:34:05.558Z,100468.33
2018-12-10T23:36:33.977Z,100473.05
2018-12-10T23:39:01.560Z,100479.19
2018-12-10T23:41:29.584Z,100477.87
2018-12-10T23:43:57.992Z,100469.58
2018-12-10T23:46:27.262Z,100475.30
2018-12-10T23:48:55.496Z,100477.94
2018-12-10T23:51:23.435Z,100481.44
2018-12-10T23:53:51.620Z,100488.87
2018-12-10T23:56:19.997Z,100492.05
2018-12-10T23:58:47.953Z,100485.61
