createdAt,value
2018-09-09T00:01:51.921Z,5.47
2018-09-09T00:03:56.003Z,6.10
2018-09-09T00:05:59.943Z,6.67
2018-09-09T00:08:05.056Z,4.67
2018-09-09T00:10:09.309Z,7.22
2018-09-09T00:12:13.503Z,5.67
2018-09-09T00:14:17.699Z,5.50
2018-09-09T00:16:21.659Z,5.62
2018-09-09T00:18:25.692Z,4.35
2018-09-09T00:20:29.598Z,6.55
2018-09-09T00:22:33.623Z,6.67
2018-09-09T00:24:37.881Z,6.67
2018-09-09T00:26:42.301Z,7.60
2018-09-09T00:28:46.652Z,8.93
2018-09-09T00:30:50.902Z,6.58
2018-09-09T00:32:54.970Z,6.80
2018-09-09T00:34:59.411Z,5.78
2018-09-09T00:37:03.736Z,6.60
2018-09-09T00:39:08.877Z,6.55
2018-09-09T00:41:13.541Z,6.03
2018-09-09T00:43:17.521Z,5.58
2018-09-09T00:45:21.410Z,4.35
2018-09-09T00:47:25.310Z,6.70
2018-09-09T00:49:34.538Z,6.70
2018-09-09T00:51:43.906Z,7.00
2018-09-09T00:53:48.817Z,6.10
2018-09-09T00:55:52.901Z,7.47
2018-09-09T00:57:56.861Z,6.10
2018-09-09T01:00:00.845Z,5.97
2018-09-09T01:02:06.973Z,8.18
2018-09-09T01:04:11.309Z,5.85
2018-09-09T01:06:15.768Z,5.97
2018-09-09T01:08:19.759Z,8.65
2018-09-09T01:10:23.781Z,9.08
2018-09-09T01:12:27.706Z,7.40
2018-09-09T01:14:32.341Z,4.78
2018-09-09T01:16:38.960Z,6.92
2018-09-09T01:18:43.463Z,4.35
2018-09-09T01:20:47.576Z,5.08
2018-09-09T01:22:51.683Z,6.62
2018-09-09T01:24:55.922Z,5.12
2018-09-09T01:26:59.849Z,6.60
2018-09-09T01:29:03.820Z,6.10
2018-09-09T01:31:09.220Z,6.12
2018-09-09T01:33:13.592Z,4.62
2018-09-09T01:35:17.757Z,5.25
2018-09-09T01:37:21.813Z,8.33
2018-09-09T01:39:25.869Z,8.70
2018-09-09T01:41:29.835Z,4.45
2018-09-09T01:43:34.418Z,6.58
2018-09-09T01:45:38.873Z,4.05
2018-09-09T01:47:43.515Z,5.92
2018-09-09T01:49:47.843Z,6.28
2018-09-09T01:51:51.960Z,7.33
2018-09-09T01:53:55.840Z,5.85
2018-09-09T01:55:59.770Z,8.48
2018-09-09T01:58:03.732Z,7.78
2018-09-09T02:00:08.070Z,10.60
2018-09-09T02:02:12.715Z,8.78
2018-09-09T02:04:16.727Z,4.87
2018-09-09T02:06:21.236Z,7.95
2018-09-09T02:08:25.224Z,6.22
2018-09-09T02:10:29.134Z,5.90
2018-09-09T02:12:33.599Z,4.78
2018-09-09T02:14:38.324Z,7.15
2018-09-09T02:16:43.325Z,4.72
2018-09-09T02:18:47.645Z,9.80
2018-09-09T02:20:51.690Z,7.77
2018-09-09T02:22:55.715Z,6.42
2018-09-09T02:25:00.314Z,5.93
2018-09-09T02:27:04.951Z,8.30
2018-09-09T02:29:09.299Z,7.30
2018-09-09T02:31:13.850Z,6.00
2018-09-09T02:33:18.004Z,8.68
2018-09-09T02:35:21.912Z,4.72
2018-09-09T02:37:26.228Z,7.05
2018-09-09T02:39:30.148Z,6.35
2018-09-09T02:41:34.813Z,6.22
2018-09-09T02:43:39.863Z,6.80
2018-09-09T02:45:44.062Z,5.15
2018-09-09T02:47:48.893Z,6.25
2018-09-09T02:49:52.991Z,5.30
2018-09-09T02:51:57.044Z,5.17
2018-09-09T02:54:01.141Z,9.08
2018-09-09T02:56:10.722Z,7.70
2018-09-09T02:58:16.497Z,6.42
2018-09-09T03:00:20.412Z,8.70
2018-09-09T03:02:24.375Z,6.10
2018-09-09T03:04:28.270Z,7.33
2018-09-09T03:06:32.164Z,5.72
2018-09-09T03:08:37.413Z,6.00
2018-09-09T03:10:41.676Z,6.60
2018-09-09T03:12:45.787Z,6.00
2018-09-09T03:14:49.655Z,7.78
2018-09-09T03:16:53.856Z,7.20
2018-09-09T03:18:57.715Z,6.95
2018-09-09T03:21:01.711Z,7.55
2018-09-09T03:23:06.161Z,10.15
2018-09-09T03:25:10.597Z,5.40
2018-09-09T03:27:14.919Z,7.78
2018-09-09T03:31:53.282Z,8.98
2018-09-09T03:33:57.129Z,5.40
2018-09-09T03:36:01.646Z,8.08
2018-09-09T03:38:06.236Z,8.83
2018-09-09T03:40:11.329Z,7.03
2018-09-09T03:42:15.493Z,8.03
2018-09-09T03:44:19.452Z,8.20
2018-09-09T03:46:23.336Z,12.70
2018-09-09T03:48:27.171Z,8.30
2018-09-09T03:50:31.067Z,8.75
2018-09-09T03:52:35.912Z,7.55
2018-09-09T03:54:40.506Z,6.53
2018-09-09T03:56:44.993Z,6.28
2018-09-09T03:58:48.967Z,9.43
2018-09-09T04:00:53.236Z,9.85
2018-09-09T04:02:57.205Z,8.10
2018-09-09T04:05:01.127Z,8.40
2018-09-09T04:07:05.585Z,7.50
2018-09-09T04:09:10.757Z,5.08
2018-09-09T04:11:15.878Z,6.37
2018-09-09T04:13:20.288Z,10.15
2018-09-09T04:15:24.387Z,8.68
2018-09-09T04:17:28.543Z,7.83
2018-09-09T04:19:32.432Z,5.53
2018-09-09T04:21:43.624Z,6.20
2018-09-09T04:23:47.648Z,5.67
2018-09-09T04:25:52.769Z,7.53
2018-09-09T04:27:56.631Z,8.15
2018-09-09T04:30:00.710Z,5.15
2018-09-09T04:32:05.187Z,6.33
2018-09-09T04:34:10.896Z,8.25
2018-09-09T04:36:14.953Z,10.65
2018-09-09T04:38:19.018Z,6.33
2018-09-09T04:40:22.971Z,6.87
2018-09-09T04:42:26.901Z,7.05
2018-09-09T04:44:30.842Z,7.73
2018-09-09T04:46:35.410Z,5.28
2018-09-09T04:48:39.899Z,7.78
2018-09-09T04:50:44.095Z,8.30
2018-09-09T04:52:48.075Z,7.62
2018-09-09T04:54:52.127Z,7.28
2018-09-09T04:56:56.051Z,7.08
2018-09-09T04:59:00.132Z,8.03
2018-09-09T05:01:05.099Z,7.08
2018-09-09T05:03:10.056Z,8.48
2018-09-09T05:05:14.482Z,7.22
2018-09-09T05:07:18.487Z,5.65
2018-09-09T05:09:23.543Z,8.05
2018-09-09T05:11:27.400Z,8.73
2018-09-09T05:13:31.395Z,9.10
2018-09-09T05:15:36.291Z,7.08
2018-09-09T05:17:41.290Z,10.48
2018-09-09T05:19:45.522Z,6.35
2018-09-09T05:21:49.596Z,6.40
2018-09-09T05:23:53.970Z,7.85
2018-09-09T05:25:57.968Z,8.98
2018-09-09T05:28:01.975Z,9.03
2018-09-09T05:30:08.130Z,7.62
2018-09-09T05:32:12.598Z,5.22
2018-09-09T05:34:16.600Z,9.17
2018-09-09T05:36:20.590Z,10.45
2018-09-09T05:38:24.509Z,8.08
2018-09-09T05:40:28.823Z,9.68
2018-09-09T05:42:32.773Z,8.48
2018-09-09T05:44:38.177Z,9.03
2018-09-09T05:46:42.496Z,8.88
2018-09-09T05:48:46.574Z,9.93
2018-09-09T05:50:51.903Z,8.73
2018-09-09T05:52:56.605Z,10.50
2018-09-09T05:55:00.604Z,8.43
2018-09-09T05:57:04.800Z,6.95
2018-09-09T05:59:09.623Z,9.50
2018-09-09T06:01:14.033Z,6.95
2018-09-09T06:03:18.076Z,6.80
2018-09-09T06:05:22.426Z,7.10
2018-09-09T06:07:26.355Z,11.35
2018-09-09T06:09:30.357Z,6.17
2018-09-09T06:11:36.932Z,7.05
2018-09-09T06:13:41.351Z,7.00
2018-09-09T06:15:45.519Z,10.10
2018-09-09T06:17:49.684Z,9.95
2018-09-09T06:19:53.778Z,6.10
2018-09-09T06:21:57.751Z,7.67
2018-09-09T06:24:02.753Z,7.10
2018-09-09T06:26:08.992Z,8.98
2018-09-09T06:28:13.327Z,7.28
2018-09-09T06:30:17.260Z,9.78
2018-09-09T06:32:21.249Z,7.08
2018-09-09T06:34:25.036Z,6.58
2018-09-09T06:36:29.048Z,10.55
2018-09-09T06:38:33.172Z,5.25
2018-09-09T06:40:38.991Z,8.28
2018-09-09T06:42:43.224Z,12.18
2018-09-09T06:44:48.203Z,9.85
2018-09-09T06:46:52.176Z,8.78
2018-09-09T06:48:56.126Z,6.42
2018-09-09T06:51:00.168Z,9.03
2018-09-09T06:53:04.371Z,8.68
2018-09-09T06:55:10.441Z,8.08
2018-09-09T06:57:14.673Z,10.95
2018-09-09T06:59:18.619Z,9.00
2018-09-09T07:01:22.888Z,10.25
2018-09-09T07:03:28.033Z,7.22
2018-09-09T07:05:31.964Z,8.43
2018-09-09T07:07:37.588Z,7.47
2018-09-09T07:09:42.285Z,10.58
2018-09-09T07:11:47.674Z,9.70
2018-09-09T07:13:53.794Z,11.38
2018-09-09T07:15:59.649Z,8.33
2018-09-09T07:18:03.753Z,9.90
2018-09-09T07:20:09.437Z,11.10
2018-09-09T07:22:16.220Z,10.88
2018-09-09T07:24:21.422Z,14.68
2018-09-09T07:26:27.960Z,10.65
2018-09-09T07:28:32.383Z,9.63
2018-09-09T07:30:39.472Z,10.95
2018-09-09T07:32:44.293Z,14.40
2018-09-09T07:34:49.347Z,16.50
2018-09-09T07:36:53.273Z,14.25
2018-09-09T07:38:57.390Z,14.18
2018-09-09T07:41:01.528Z,17.20
2018-09-09T07:43:06.536Z,16.10
2018-09-09T07:45:15.802Z,24.60
2018-09-09T07:47:19.888Z,15.80
2018-09-09T07:49:37.288Z,12.03
2018-09-09T07:52:05.082Z,8.75
2018-09-09T07:54:30.943Z,9.25
2018-09-09T07:56:35.603Z,9.45
2018-09-09T07:58:39.989Z,7.42
2018-09-09T08:03:01.747Z,9.85
2018-09-09T08:05:24.505Z,10.68
2018-09-09T08:07:28.475Z,8.85
2018-09-09T08:09:32.590Z,13.32
2018-09-09T08:11:41.221Z,10.25
2018-09-09T08:13:45.692Z,9.43
2018-09-09T08:15:50.065Z,10.43
2018-09-09T08:17:54.278Z,8.85
2018-09-09T08:19:58.322Z,9.50
2018-09-09T08:22:02.472Z,9.85
2018-09-09T08:24:08.909Z,10.30
2018-09-09T08:26:14.285Z,10.63
2018-09-09T08:28:18.439Z,8.85
2018-09-09T08:30:23.489Z,9.20
2018-09-09T08:32:27.678Z,12.10
2018-09-09T08:34:33.869Z,14.90
2018-09-09T08:36:38.744Z,13.43
2018-09-09T08:38:47.277Z,12.78
2018-09-09T08:40:51.697Z,12.07
2018-09-09T08:42:55.802Z,18.45
2018-09-09T08:45:00.588Z,12.58
2018-09-09T08:47:09.798Z,6.85
2018-09-09T08:49:14.617Z,12.20
2018-09-09T08:51:30.915Z,12.80
2018-09-09T08:53:43.960Z,11.83
2018-09-09T08:55:48.602Z,9.00
2018-09-09T08:57:53.108Z,11.57
2018-09-09T08:59:57.538Z,10.00
2018-09-09T09:02:02.084Z,7.53
2018-09-09T09:04:09.192Z,6.87
2018-09-09T09:06:14.220Z,6.15
2018-09-09T09:08:19.074Z,5.12
2018-09-09T09:10:23.754Z,6.40
2018-09-09T09:12:37.015Z,5.12
2018-09-09T09:14:44.267Z,7.55
2018-09-09T09:16:51.580Z,5.40
2018-09-09T09:18:55.586Z,4.90
2018-09-09T09:21:02.118Z,8.95
2018-09-09T09:23:14.939Z,8.45
2018-09-09T09:25:18.878Z,19.20
2018-09-09T09:27:23.240Z,13.93
2018-09-09T09:29:31.879Z,18.40
2018-09-09T09:31:39.780Z,6.05
2018-09-09T09:33:45.072Z,10.55
2018-09-09T09:35:53.844Z,13.08
2018-09-09T09:37:59.397Z,9.05
2018-09-09T09:40:05.517Z,6.05
2018-09-09T09:42:11.138Z,5.40
2018-09-09T09:44:16.068Z,6.62
2018-09-09T09:46:21.134Z,4.05
2018-09-09T09:48:27.944Z,5.30
2018-09-09T09:50:33.259Z,5.65
2018-09-09T09:52:44.589Z,4.10
2018-09-09T09:54:49.712Z,3.58
2018-09-09T09:56:53.968Z,4.85
2018-09-09T09:58:58.090Z,3.70
2018-09-09T10:01:08.378Z,3.22
2018-09-09T10:03:13.220Z,3.05
2018-09-09T10:05:17.564Z,4.50
2018-09-09T10:07:21.695Z,3.58
2018-09-09T10:09:26.112Z,3.92
2018-09-09T10:11:30.385Z,3.33
2018-09-09T10:13:35.201Z,5.20
2018-09-09T10:15:41.544Z,5.60
2018-09-09T10:17:46.557Z,11.03
2018-09-09T10:19:50.677Z,12.50
2018-09-09T10:21:54.721Z,6.95
2018-09-09T10:23:59.857Z,7.92
2018-09-09T10:26:04.365Z,7.45
2018-09-09T10:28:11.409Z,3.83
2018-09-09T10:30:16.496Z,6.17
2018-09-09T10:32:20.676Z,4.60
2018-09-09T10:34:24.869Z,5.47
2018-09-09T10:37:15.070Z,5.57
2018-09-09T10:39:25.154Z,7.05
2018-09-09T10:41:29.438Z,6.40
2018-09-09T10:43:33.690Z,5.28
2018-09-09T10:45:41.178Z,6.95
2018-09-09T10:47:45.981Z,5.08
2018-09-09T10:49:51.249Z,5.47
2018-09-09T10:51:55.167Z,4.62
2018-09-09T10:53:59.978Z,7.90
2018-09-09T10:56:03.941Z,4.37
2018-09-09T10:58:09.233Z,6.00
2018-09-09T11:00:13.660Z,5.35
2018-09-09T11:03:21.020Z,7.25
2018-09-09T11:05:24.852Z,5.42
2018-09-09T11:07:28.804Z,3.60
2018-09-09T11:09:33.456Z,6.15
2018-09-09T11:11:39.766Z,3.52
2018-09-09T11:13:43.947Z,5.28
2018-09-09T11:15:47.988Z,10.58
2018-09-09T11:17:51.921Z,6.72
2018-09-09T11:19:57.240Z,9.95
2018-09-09T11:22:01.205Z,8.80
2018-09-09T11:24:06.418Z,12.37
2018-09-09T11:26:10.770Z,7.42
2018-09-09T11:28:14.985Z,10.53
2018-09-09T11:30:19.018Z,10.80
2018-09-09T11:32:22.969Z,5.78
2018-09-09T11:34:26.821Z,8.95
2018-09-09T11:36:30.731Z,5.90
2018-09-09T11:38:36.177Z,5.33
2018-09-09T11:40:40.421Z,4.50
2018-09-09T11:42:44.940Z,5.35
2018-09-09T11:44:49.197Z,9.50
2018-09-09T11:46:53.186Z,8.40
2018-09-09T11:48:57.159Z,5.47
2018-09-09T11:51:01.167Z,4.67
2018-09-09T11:53:06.769Z,6.78
2018-09-09T11:55:11.626Z,5.75
2018-09-09T11:57:15.778Z,5.05
2018-09-09T11:59:19.887Z,4.62
2018-09-09T12:01:23.780Z,5.95
2018-09-09T12:03:27.663Z,3.45
2018-09-09T12:05:31.582Z,5.42
2018-09-09T12:07:36.756Z,5.12
2018-09-09T12:09:41.277Z,3.98
2018-09-09T12:11:45.264Z,7.62
2018-09-09T12:13:49.308Z,4.80
2018-09-09T12:15:53.148Z,4.22
2018-09-09T12:17:57.111Z,5.08
2018-09-09T12:20:01.229Z,7.12
2018-09-09T12:22:06.691Z,5.80
2018-09-09T12:24:10.903Z,5.95
2018-09-09T12:26:17.994Z,6.90
2018-09-09T12:28:21.879Z,5.62
2018-09-09T12:30:25.735Z,6.10
2018-09-09T12:32:29.757Z,7.97
2018-09-09T13:10:25.578Z,3.57
2018-09-09T13:12:34.696Z,5.58
2018-09-09T13:14:41.751Z,4.10
2018-09-09T13:16:46.296Z,6.75
2018-09-09T13:18:50.471Z,5.62
2018-09-09T13:20:55.121Z,3.85
2018-09-09T13:22:59.095Z,6.35
2018-09-09T13:25:03.820Z,6.42
2018-09-09T13:27:10.293Z,4.58
2018-09-09T13:29:14.497Z,8.93
2018-09-09T13:31:18.729Z,3.27
2018-09-09T13:33:23.897Z,6.28
2018-09-09T13:35:27.783Z,6.83
2018-09-09T13:37:32.009Z,4.87
2018-09-09T13:39:36.395Z,4.95
2018-09-09T13:41:40.818Z,4.62
2018-09-09T13:43:45.470Z,6.37
2018-09-09T13:45:49.587Z,3.83
2018-09-09T13:47:53.686Z,3.37
2018-09-09T13:49:57.579Z,3.45
2018-09-09T13:52:01.650Z,7.58
2018-09-09T13:54:06.362Z,4.47
2018-09-09T13:56:10.904Z,4.62
2018-09-09T13:58:16.184Z,4.95
2018-09-09T14:00:20.109Z,4.97
2018-09-09T14:02:26.241Z,3.60
2018-09-09T14:04:30.155Z,6.30
2018-09-09T14:06:34.253Z,4.85
2018-09-09T14:08:38.799Z,4.17
2018-09-09T14:10:43.380Z,7.40
2018-09-09T14:12:47.755Z,7.97
2018-09-09T14:14:53.633Z,5.53
2018-09-09T14:16:58.433Z,4.62
2018-09-09T14:19:02.522Z,3.67
2018-09-09T14:21:07.445Z,4.42
2018-09-09T14:23:11.711Z,6.17
2018-09-09T14:25:21.389Z,4.37
2018-09-09T14:27:25.657Z,4.78
2018-09-09T14:29:29.679Z,4.28
2018-09-09T14:31:33.845Z,5.33
2018-09-09T14:33:42.312Z,4.80
2018-09-09T14:35:48.989Z,10.50
2018-09-09T14:37:52.887Z,4.70
2018-09-09T14:39:56.923Z,6.28
2018-09-09T14:42:01.079Z,5.10
2018-09-09T14:44:07.769Z,4.95
2018-09-09T14:46:12.609Z,6.45
2018-09-09T14:48:16.599Z,7.17
2018-09-09T14:50:20.703Z,5.50
2018-09-09T14:52:24.640Z,7.17
2018-09-09T14:54:28.480Z,4.72
2018-09-09T14:56:32.377Z,7.35
2018-09-09T14:58:37.673Z,5.85
2018-09-09T15:00:42.183Z,3.58
2018-09-09T15:02:46.368Z,3.12
2018-09-09T15:04:50.264Z,6.83
2018-09-09T15:06:54.280Z,3.87
2018-09-09T15:08:58.063Z,4.67
2018-09-09T15:11:02.199Z,6.17
2018-09-09T15:13:08.983Z,5.25
2018-09-09T15:15:13.563Z,5.42
2018-09-09T15:17:17.614Z,4.17
2018-09-09T15:25:54.812Z,3.67
2018-09-09T15:27:58.700Z,5.62
2018-09-09T15:30:02.643Z,4.55
2018-09-09T15:32:07.295Z,4.60
2018-09-09T15:34:11.464Z,7.62
2018-09-09T15:36:15.598Z,3.77
2018-09-09T15:38:19.437Z,4.60
2018-09-09T15:40:23.337Z,5.35
2018-09-09T15:42:27.188Z,4.53
2018-09-09T15:44:31.235Z,4.87
2018-09-09T15:46:35.662Z,4.75
2018-09-09T15:48:40.102Z,6.72
2018-09-09T15:50:44.559Z,4.97
2018-09-09T15:52:48.628Z,6.65
2018-09-09T15:54:52.546Z,5.28
2018-09-09T15:56:56.507Z,5.72
2018-09-09T15:59:00.557Z,10.88
2018-09-09T16:01:06.162Z,7.65
2018-09-09T16:03:11.480Z,8.10
2018-09-09T16:05:15.838Z,6.10
2018-09-09T16:07:19.941Z,6.28
2018-09-09T16:09:23.919Z,5.90
2018-09-09T16:11:28.101Z,6.87
2018-09-09T16:13:32.068Z,7.00
2018-09-09T16:15:37.236Z,17.23
2018-09-09T16:17:42.352Z,10.08
2018-09-09T16:19:46.586Z,18.50
2018-09-09T16:21:51.022Z,13.88
2018-09-09T16:23:55.002Z,17.00
2018-09-09T16:25:58.807Z,14.68
2018-09-09T16:28:02.745Z,6.10
2018-09-09T16:30:09.640Z,7.42
2018-09-09T16:32:14.208Z,4.72
2018-09-09T16:34:18.581Z,5.62
2018-09-09T16:36:22.653Z,5.87
2018-09-09T16:38:26.637Z,4.50
2018-09-09T16:40:30.782Z,5.10
2018-09-09T16:42:35.632Z,6.00
2018-09-09T16:44:40.173Z,4.67
2018-09-09T16:46:44.467Z,3.92
2018-09-09T16:48:48.759Z,6.78
2018-09-09T16:50:52.856Z,7.40
2018-09-09T16:52:56.873Z,3.50
2018-09-09T16:55:00.731Z,9.45
2018-09-09T16:57:06.088Z,4.05
2018-09-09T16:59:10.634Z,4.67
2018-09-09T17:01:15.062Z,4.95
2018-09-09T17:03:19.453Z,4.95
2018-09-09T17:05:23.252Z,4.72
2018-09-09T17:07:27.197Z,11.63
2018-09-09T17:09:31.012Z,14.35
2018-09-09T17:11:36.028Z,20.08
2018-09-09T17:13:41.090Z,19.62
2018-09-09T17:15:45.436Z,25.10
2018-09-09T17:17:49.475Z,14.95
2018-09-09T17:19:54.076Z,16.02
2018-09-09T17:21:57.984Z,13.20
2018-09-09T17:24:01.838Z,8.45
2018-09-09T17:26:06.109Z,8.55
2018-09-09T17:28:10.543Z,18.92
2018-09-09T17:30:14.883Z,25.62
2018-09-09T17:32:18.801Z,28.20
2018-09-09T17:34:22.642Z,16.23
2018-09-09T17:36:26.552Z,13.75
2018-09-09T17:38:30.714Z,10.78
2018-09-09T17:40:37.009Z,6.95
2018-09-09T17:42:41.269Z,5.85
2018-09-09T17:44:45.820Z,5.22
2018-09-09T17:46:49.932Z,5.45
2018-09-09T17:48:53.884Z,4.87
2018-09-09T17:50:57.861Z,8.23
2018-09-09T17:53:01.887Z,9.75
2018-09-09T17:55:06.156Z,5.03
2018-09-09T17:57:10.484Z,5.03
2018-09-09T17:59:14.819Z,6.20
2018-09-09T18:01:18.767Z,5.47
2018-09-09T18:03:22.823Z,5.85
2018-09-09T18:05:26.835Z,6.08
2018-09-09T18:07:31.190Z,4.33
2018-09-09T18:09:35.359Z,5.70
2018-09-09T18:11:40.762Z,5.40
2018-09-09T18:13:45.357Z,6.50
2018-09-09T18:15:49.207Z,5.53
2018-09-09T18:17:53.176Z,7.40
2018-09-09T18:19:57.041Z,8.88
2018-09-09T18:22:00.928Z,6.70
2018-09-09T18:24:04.913Z,5.03
2018-09-09T18:26:09.120Z,10.32
2018-09-09T18:28:13.347Z,10.68
2018-09-09T18:30:17.469Z,13.40
2018-09-09T18:32:21.310Z,8.90
2018-09-09T18:34:25.262Z,6.95
2018-09-09T18:36:29.179Z,13.48
2018-09-09T18:38:33.186Z,5.75
2018-09-09T18:40:38.815Z,7.33
2018-09-09T18:42:44.271Z,6.22
2018-09-09T18:44:48.298Z,6.20
2018-09-09T18:46:52.454Z,5.78
2018-09-09T18:48:56.355Z,8.25
2018-09-09T18:52:03.118Z,6.45
2018-09-09T18:54:07.534Z,5.95
2018-09-09T18:56:11.653Z,10.60
2018-09-09T18:58:18.583Z,7.25
2018-09-09T19:00:22.495Z,5.60
2018-09-09T19:02:27.408Z,6.58
2018-09-09T19:04:31.229Z,9.65
2018-09-09T19:06:35.250Z,7.28
2018-09-09T19:08:39.694Z,7.25
2018-09-09T19:10:43.897Z,5.85
2018-09-09T19:12:47.940Z,7.03
2018-09-09T19:14:51.863Z,6.12
2018-09-09T19:16:56.778Z,5.45
2018-09-09T19:19:00.687Z,11.45
2018-09-09T19:21:05.679Z,4.47
2018-09-09T19:23:10.391Z,6.20
2018-09-09T19:25:15.010Z,7.37
2018-09-09T19:27:18.874Z,5.53
2018-09-09T19:29:22.708Z,4.45
2018-09-09T19:31:26.733Z,6.90
2018-09-09T19:33:30.577Z,11.68
2018-09-09T19:35:34.903Z,7.15
2018-09-09T19:37:39.568Z,6.78
2018-09-09T19:39:43.746Z,7.17
2018-09-09T19:41:48.004Z,9.75
2018-09-09T19:43:51.929Z,11.30
2018-09-09T19:45:55.865Z,8.03
2018-09-09T19:48:01.302Z,15.93
2018-09-09T19:50:08.873Z,8.93
2018-09-09T19:52:13.232Z,9.63
2018-09-09T19:54:18.551Z,8.55
2018-09-09T19:56:22.523Z,11.15
2018-09-09T19:58:26.769Z,9.80
2018-09-09T20:00:30.721Z,8.28
2018-09-09T20:02:34.794Z,10.65
2018-09-09T20:04:39.767Z,14.18
2018-09-09T20:06:44.347Z,12.30
2018-09-09T20:08:48.477Z,12.63
2018-09-09T20:10:52.366Z,12.10
2018-09-09T20:12:56.510Z,11.28
2018-09-09T20:15:00.707Z,12.13
2018-09-09T20:17:05.787Z,11.43
2018-09-09T20:19:10.018Z,10.90
2018-09-09T20:21:14.394Z,6.35
2018-09-09T20:23:18.406Z,10.88
2018-09-09T20:25:22.316Z,10.40
2018-09-09T20:27:26.631Z,8.25
2018-09-09T20:29:30.631Z,10.35
2018-09-09T20:31:37.494Z,9.55
2018-09-09T20:33:41.705Z,11.15
2018-09-09T20:35:46.953Z,8.38
2018-09-09T20:37:50.961Z,6.05
2018-09-09T20:39:54.920Z,7.53
2018-09-09T20:41:58.971Z,9.13
2018-09-09T20:44:02.903Z,6.78
2018-09-09T20:46:09.954Z,6.53
2018-09-09T20:48:15.093Z,10.48
2018-09-09T20:50:19.900Z,9.40
2018-09-09T20:52:24.853Z,7.83
2018-09-09T20:54:28.763Z,7.53
2018-09-09T20:56:32.741Z,9.58
2018-09-09T20:58:39.086Z,12.58
2018-09-09T21:00:45.611Z,6.10
2018-09-09T21:02:49.869Z,10.55
2018-09-09T21:04:54.080Z,8.03
2018-09-09T21:06:58.965Z,5.83
2018-09-09T21:09:04.294Z,6.50
2018-09-09T21:11:10.632Z,10.75
2018-09-09T21:13:16.328Z,8.43
2018-09-09T21:15:20.585Z,8.90
2018-09-09T21:17:24.521Z,4.95
2018-09-09T21:19:28.528Z,8.65
2018-09-09T21:21:33.608Z,6.55
2018-09-09T21:23:38.460Z,8.23
2018-09-09T21:25:43.345Z,6.35
2018-09-09T21:27:47.878Z,5.40
2018-09-09T21:29:51.762Z,6.83
2018-09-09T21:31:55.720Z,7.05
2018-09-09T21:33:59.754Z,6.12
2018-09-09T21:36:03.870Z,7.35
2018-09-09T21:38:10.234Z,6.42
2018-09-09T21:40:15.533Z,6.53
2018-09-09T21:42:19.666Z,9.85
2018-09-09T21:44:23.593Z,7.20
2018-09-09T21:46:27.572Z,4.20
2018-09-09T21:48:32.025Z,8.93
2018-09-09T21:50:39.333Z,8.53
2018-09-09T21:52:44.409Z,6.53
2018-09-09T21:54:49.238Z,9.93
2018-09-09T21:56:53.282Z,6.95
2018-09-09T21:58:57.241Z,6.00
2018-09-09T22:01:07.810Z,9.58
2018-09-09T22:03:12.397Z,8.58
2018-09-09T22:05:16.926Z,8.23
2018-09-09T22:07:20.867Z,6.60
2018-09-09T22:09:24.763Z,8.88
2018-09-09T22:11:28.722Z,9.58
2018-09-09T22:13:33.412Z,10.13
2018-09-09T22:15:38.335Z,13.55
2018-09-09T22:17:43.228Z,14.43
2018-09-09T22:19:48.170Z,9.28
2018-09-09T22:21:52.609Z,7.58
2018-09-09T22:23:57.024Z,13.58
2018-09-09T22:26:01.118Z,10.18
2018-09-09T22:28:06.978Z,10.72
2018-09-09T22:30:11.376Z,8.95
2018-09-09T22:32:15.747Z,9.83
2018-09-09T22:34:19.751Z,12.23
2018-09-09T22:36:24.008Z,10.98
2018-09-09T22:38:28.308Z,13.80
2018-09-09T22:40:32.253Z,8.80
2018-09-09T22:42:39.917Z,9.58
2018-09-09T22:44:44.275Z,6.90
2018-09-09T22:46:48.774Z,9.00
2018-09-09T22:48:53.041Z,10.23
2018-09-09T22:50:56.998Z,11.83
2018-09-09T22:53:01.782Z,14.58
2018-09-09T22:55:09.301Z,11.65
2018-09-09T22:57:14.966Z,11.60
2018-09-09T22:59:20.306Z,13.22
2018-09-09T23:01:24.335Z,15.72
2018-09-09T23:03:28.616Z,13.80
2018-09-09T23:05:32.638Z,15.15
2018-09-09T23:07:37.731Z,15.65
2018-09-09T23:09:42.055Z,14.87
2018-09-09T23:11:46.354Z,17.45
2018-09-09T23:13:50.723Z,14.25
2018-09-09T23:15:54.739Z,18.60
2018-09-09T23:17:58.706Z,17.85
2018-09-09T23:20:02.677Z,15.30
2018-09-09T23:22:07.249Z,15.55
2018-09-09T23:24:11.708Z,14.87
2018-09-09T23:26:15.975Z,12.07
2018-09-09T23:28:19.891Z,17.42
2018-09-09T23:30:23.910Z,14.95
2018-09-09T23:32:27.902Z,20.60
2018-09-09T23:34:31.852Z,18.05
2018-09-09T23:36:36.710Z,18.52
2018-09-09T23:38:41.197Z,14.43
2018-09-09T23:40:45.909Z,20.45
2018-09-09T23:42:49.839Z,17.85
2018-09-09T23:44:53.872Z,20.68
2018-09-09T23:46:57.764Z,21.30
2018-09-09T23:49:01.636Z,18.52
2018-09-09T23:51:07.165Z,18.48
2018-09-09T23:53:11.945Z,18.35
2018-09-09T23:55:16.566Z,20.85
2018-09-09T23:57:20.582Z,20.02
2018-09-09T23:59:24.516Z,18.87
