createdAt,value
2019-02-09T00:00:48.286Z,18.60
2019-02-09T00:03:17.905Z,21.17
2019-02-09T00:05:47.482Z,20.87
2019-02-09T00:08:16.882Z,18.73
2019-02-09T00:10:46.411Z,18.23
2019-02-09T00:13:15.882Z,18.70
2019-02-09T00:15:46.798Z,17.17
2019-02-09T00:18:16.290Z,19.23
2019-02-09T00:20:45.850Z,16.97
2019-02-09T00:23:15.426Z,18.23
2019-02-09T00:25:44.982Z,18.40
2019-02-09T00:28:14.585Z,17.53
2019-02-09T00:30:44.120Z,18.87
2019-02-09T00:33:13.617Z,19.77
2019-02-09T00:35:43.093Z,17.60
2019-02-09T00:38:12.607Z,18.13
2019-02-09T00:40:42.078Z,18.60
2019-02-09T00:43:11.652Z,17.50
2019-02-09T00:46:00.532Z,19.53
2019-02-09T00:48:30.009Z,21.27
2019-02-09T00:50:59.626Z,18.87
2019-02-09T00:53:29.118Z,18.03
2019-02-09T00:55:58.594Z,19.50
2019-02-09T00:58:28.093Z,21.70
2019-02-09T01:00:57.616Z,20.90
2019-02-09T01:03:27.129Z,20.03
2019-02-09T01:05:56.729Z,22.93
2019-02-09T01:08:26.236Z,20.40
2019-02-09T01:10:55.697Z,18.27
2019-02-09T01:13:25.261Z,17.60
2019-02-09T01:15:54.812Z,19.60
2019-02-09T01:18:24.327Z,19.70
2019-02-09T01:20:53.858Z,20.77
2019-02-09T01:23:23.486Z,17.53
2019-02-09T01:25:52.965Z,19.70
2019-02-09T01:28:22.473Z,18.00
2019-02-09T01:30:52.049Z,18.00
2019-02-09T01:33:21.582Z,21.07
2019-02-09T01:35:51.100Z,19.27
2019-02-09T01:38:20.561Z,19.87
2019-02-09T01:40:50.066Z,18.57
2019-02-09T01:43:19.546Z,19.13
2019-02-09T01:45:49.023Z,20.97
2019-02-09T01:48:18.542Z,18.80
2019-02-09T01:50:48.018Z,17.40
2019-02-09T01:53:17.487Z,18.40
2019-02-09T01:55:46.999Z,18.20
2019-02-09T01:58:16.463Z,17.70
2019-02-09T02:00:45.937Z,17.60
2019-02-09T02:03:15.441Z,17.40
2019-02-09T02:05:45.026Z,18.33
2019-02-09T02:08:16.065Z,17.40
2019-02-09T02:10:45.553Z,19.10
2019-02-09T02:13:15.016Z,17.80
2019-02-09T02:15:44.553Z,19.20
2019-02-09T02:18:14.050Z,19.23
2019-02-09T02:20:43.532Z,20.50
2019-02-09T02:23:13.010Z,18.73
2019-02-09T02:25:42.506Z,18.30
2019-02-09T02:28:11.969Z,18.00
2019-02-09T02:30:41.464Z,17.43
2019-02-09T02:33:10.974Z,17.83
2019-02-09T02:35:40.546Z,15.90
2019-02-09T02:38:10.050Z,17.27
2019-02-09T02:40:39.656Z,17.67
2019-02-09T02:43:09.224Z,16.60
2019-02-09T02:45:38.710Z,19.37
2019-02-09T02:48:08.314Z,16.33
2019-02-09T02:50:37.879Z,19.17
2019-02-09T02:53:07.354Z,19.30
2019-02-09T02:55:36.867Z,17.63
2019-02-09T02:58:06.461Z,17.80
2019-02-09T03:00:37.507Z,17.63
2019-02-09T03:03:07.094Z,18.83
2019-02-09T03:05:36.592Z,16.93
2019-02-09T03:08:06.391Z,16.80
2019-02-09T03:10:36.037Z,15.90
2019-02-09T03:13:05.523Z,16.03
2019-02-09T03:15:36.226Z,15.83
2019-02-09T03:18:06.122Z,16.37
2019-02-09T03:20:35.660Z,18.37
2019-02-09T03:23:05.164Z,16.03
2019-02-09T03:25:36.040Z,16.60
2019-02-09T03:28:05.632Z,15.00
2019-02-09T03:30:46.957Z,15.13
2019-02-09T03:33:06.440Z,15.67
2019-02-09T03:35:35.935Z,15.77
2019-02-09T03:38:05.441Z,18.03
2019-02-09T03:40:34.935Z,16.90
2019-02-09T03:43:04.513Z,17.13
2019-02-09T03:45:35.007Z,16.83
2019-02-09T03:48:04.697Z,16.20
2019-02-09T03:50:34.767Z,17.03
2019-02-09T03:53:04.279Z,18.13
2019-02-09T03:55:33.746Z,17.57
2019-02-09T03:58:03.261Z,17.63
2019-02-09T04:00:33.409Z,19.53
2019-02-09T04:03:03.453Z,18.23
2019-02-09T04:05:32.930Z,16.50
2019-02-09T04:08:02.437Z,18.83
2019-02-09T04:10:31.916Z,17.73
2019-02-09T04:13:01.389Z,16.60
2019-02-09T04:15:30.886Z,17.80
2019-02-09T04:18:00.373Z,16.17
2019-02-09T04:20:29.757Z,16.53
2019-02-09T04:22:59.363Z,16.50
2019-02-09T04:25:28.878Z,18.70
2019-02-09T04:27:58.390Z,16.43
2019-02-09T04:30:34.918Z,16.10
2019-02-09T04:33:04.405Z,16.40
2019-02-09T04:35:33.877Z,16.90
2019-02-09T04:38:03.388Z,16.67
2019-02-09T04:40:33.567Z,15.87
2019-02-09T04:43:03.038Z,19.40
2019-02-09T04:45:32.528Z,17.10
2019-02-09T04:48:02.002Z,16.57
2019-02-09T04:50:31.490Z,15.07
2019-02-09T04:53:00.988Z,16.20
2019-02-09T04:55:30.460Z,18.10
2019-02-09T04:57:59.967Z,16.87
2019-02-09T05:00:33.334Z,15.80
2019-02-09T05:03:03.043Z,15.70
2019-02-09T05:05:51.904Z,17.50
2019-02-09T05:08:21.392Z,16.00
2019-02-09T05:10:50.863Z,18.10
2019-02-09T05:13:20.367Z,16.67
2019-02-09T05:15:49.853Z,20.70
2019-02-09T05:18:19.328Z,20.83
2019-02-09T05:20:48.826Z,17.30
2019-02-09T05:23:18.414Z,18.53
2019-02-09T05:25:47.863Z,16.77
2019-02-09T05:28:17.370Z,15.10
2019-02-09T05:30:46.895Z,15.97
2019-02-09T05:33:16.373Z,18.23
2019-02-09T05:35:45.903Z,18.03
2019-02-09T05:38:15.375Z,16.73
2019-02-09T05:41:04.236Z,17.53
2019-02-09T05:43:33.706Z,17.37
2019-02-09T05:46:03.189Z,17.80
2019-02-09T05:48:32.707Z,17.27
2019-02-09T05:51:02.181Z,18.30
2019-02-09T05:53:31.686Z,15.60
2019-02-09T05:56:01.197Z,16.80
2019-02-09T05:58:30.673Z,15.87
2019-02-09T06:01:00.146Z,16.03
2019-02-09T06:03:29.707Z,17.17
2019-02-09T06:05:59.198Z,17.57
2019-02-09T06:08:28.665Z,17.83
2019-02-09T06:10:58.162Z,16.20
2019-02-09T06:13:27.749Z,15.70
2019-02-09T06:15:57.209Z,17.30
2019-02-09T06:18:26.721Z,17.57
2019-02-09T06:20:56.195Z,15.80
2019-02-09T06:23:25.661Z,16.53
2019-02-09T06:25:55.177Z,19.23
2019-02-09T06:28:24.709Z,15.90
2019-02-09T06:30:54.185Z,17.13
2019-02-09T06:33:23.792Z,15.90
2019-02-09T06:35:53.263Z,15.73
2019-02-09T06:38:22.854Z,17.60
2019-02-09T06:40:52.360Z,18.23
2019-02-09T06:43:21.835Z,24.87
2019-02-09T06:45:51.339Z,26.27
2019-02-09T06:48:29.292Z,26.73
2019-02-09T06:50:59.265Z,32.73
2019-02-09T06:53:28.766Z,31.80
2019-02-09T06:55:58.268Z,29.70
2019-02-09T06:58:27.732Z,30.77
2019-02-09T07:00:57.218Z,32.83
2019-02-09T07:03:26.995Z,32.03
2019-02-09T07:05:56.481Z,31.83
2019-02-09T07:08:26.000Z,34.50
2019-02-09T07:10:55.660Z,31.23
2019-02-09T07:13:25.452Z,29.43
2019-02-09T07:15:55.268Z,31.17
2019-02-09T07:18:24.773Z,30.27
2019-02-09T07:20:54.456Z,29.27
2019-02-09T07:23:24.266Z,31.20
2019-02-09T07:25:54.129Z,29.27
2019-02-09T07:28:23.769Z,32.20
2019-02-09T07:30:53.638Z,29.83
2019-02-09T07:33:23.220Z,31.77
2019-02-09T07:35:52.697Z,30.90
2019-02-09T07:38:22.209Z,32.00
2019-02-09T07:40:51.674Z,29.67
2019-02-09T07:43:21.756Z,30.30
2019-02-09T07:45:51.250Z,29.50
2019-02-09T07:48:21.062Z,31.40
2019-02-09T07:50:50.611Z,28.53
2019-02-09T07:53:20.122Z,29.70
2019-02-09T07:55:49.609Z,26.70
2019-02-09T07:58:19.091Z,24.50
2019-02-09T08:00:48.881Z,29.57
2019-02-09T08:03:18.387Z,29.60
2019-02-09T08:05:47.847Z,29.00
2019-02-09T08:08:17.744Z,26.40
2019-02-09T08:10:47.253Z,27.60
2019-02-09T08:13:16.730Z,25.03
2019-02-09T08:15:46.357Z,23.43
2019-02-09T08:18:15.888Z,25.30
2019-02-09T08:20:45.672Z,22.97
2019-02-09T08:23:15.327Z,23.83
2019-02-09T08:25:44.779Z,23.30
2019-02-09T08:28:15.272Z,23.30
2019-02-09T08:30:50.852Z,24.37
2019-02-09T08:33:20.361Z,32.10
2019-02-09T08:35:49.829Z,32.97
2019-02-09T08:38:19.321Z,31.80
2019-02-09T08:40:48.802Z,36.23
2019-02-09T08:43:18.293Z,34.40
2019-02-09T08:45:47.900Z,36.20
2019-02-09T08:48:17.782Z,33.57
2019-02-09T08:51:01.059Z,33.50
2019-02-09T08:53:30.561Z,30.67
2019-02-09T08:56:00.152Z,28.97
2019-02-09T08:58:29.776Z,29.57
2019-02-09T09:00:59.663Z,29.63
2019-02-09T09:03:29.334Z,31.37
2019-02-09T09:05:59.181Z,30.47
2019-02-09T09:08:28.876Z,30.77
2019-02-09T09:10:58.339Z,29.53
2019-02-09T09:13:27.821Z,31.30
2019-02-09T09:16:00.259Z,31.17
2019-02-09T09:18:29.742Z,31.40
2019-02-09T09:21:04.393Z,30.60
2019-02-09T09:23:34.073Z,28.73
2019-02-09T09:26:03.650Z,28.83
2019-02-09T09:28:33.135Z,29.07
2019-02-09T09:31:02.637Z,27.03
2019-02-09T09:33:32.271Z,28.07
2019-02-09T09:36:01.787Z,28.20
2019-02-09T09:38:31.296Z,26.43
2019-02-09T09:41:02.657Z,26.70
2019-02-09T09:43:33.892Z,27.40
2019-02-09T09:46:03.367Z,25.87
2019-02-09T09:48:33.077Z,28.77
2019-02-09T09:51:02.788Z,26.67
2019-02-09T09:53:32.411Z,26.70
2019-02-09T09:56:01.940Z,26.43
2019-02-09T09:58:31.403Z,29.10
2019-02-09T10:01:00.908Z,30.53
2019-02-09T10:03:30.310Z,31.07
2019-02-09T10:05:59.768Z,28.47
2019-02-09T10:08:29.264Z,27.83
2019-02-09T10:10:58.731Z,28.30
2019-02-09T10:13:28.228Z,28.87
2019-02-09T10:15:57.641Z,30.57
2019-02-09T10:18:27.112Z,28.20
2019-02-09T10:20:56.591Z,26.57
2019-02-09T10:23:26.084Z,27.30
2019-02-09T10:25:55.565Z,26.47
2019-02-09T10:28:25.034Z,27.60
2019-02-09T10:30:54.554Z,25.93
2019-02-09T10:33:24.011Z,26.07
2019-02-09T10:35:53.680Z,28.00
2019-02-09T10:38:23.312Z,25.90
2019-02-09T10:40:52.789Z,27.03
2019-02-09T10:43:22.500Z,26.70
2019-02-09T10:45:52.032Z,25.10
2019-02-09T10:48:21.511Z,24.97
2019-02-09T10:50:50.993Z,25.90
2019-02-09T10:53:20.566Z,23.47
2019-02-09T10:55:50.048Z,24.10
2019-02-09T10:58:19.542Z,25.07
2019-02-09T11:00:52.935Z,23.77
2019-02-09T11:03:22.549Z,23.90
2019-02-09T11:05:52.233Z,22.90
2019-02-09T11:08:21.993Z,23.17
2019-02-09T11:10:51.535Z,23.20
2019-02-09T11:13:21.071Z,22.60
2019-02-09T11:15:50.560Z,22.43
2019-02-09T11:18:20.043Z,21.53
2019-02-09T11:20:49.563Z,21.50
2019-02-09T11:23:19.025Z,21.40
2019-02-09T11:25:48.504Z,18.17
2019-02-09T11:28:18.038Z,16.87
2019-02-09T11:30:47.519Z,18.50
2019-02-09T11:33:17.014Z,20.17
2019-02-09T11:35:46.648Z,21.03
2019-02-09T11:38:16.133Z,21.90
2019-02-09T11:40:45.819Z,21.67
2019-02-09T11:43:15.378Z,20.90
2019-02-09T11:45:44.930Z,19.67
2019-02-09T11:48:14.514Z,19.80
2019-02-09T11:50:44.134Z,21.90
2019-02-09T11:53:13.652Z,21.30
2019-02-09T11:55:43.155Z,20.33
2019-02-09T11:58:12.897Z,20.27
2019-02-09T12:00:47.057Z,19.97
2019-02-09T12:03:16.588Z,20.27
2019-02-09T12:05:46.123Z,18.70
2019-02-09T12:08:15.603Z,19.10
2019-02-09T12:10:45.125Z,19.10
2019-02-09T12:13:14.612Z,19.10
2019-02-09T12:15:44.086Z,19.40
2019-02-09T12:18:16.052Z,19.70
2019-02-09T12:20:45.877Z,19.70
2019-02-09T12:23:15.357Z,17.63
2019-02-09T12:25:44.860Z,21.20
2019-02-09T12:28:14.749Z,18.90
2019-02-09T12:30:44.286Z,18.50
2019-02-09T12:33:22.552Z,18.87
2019-02-09T12:35:45.713Z,20.00
2019-02-09T12:38:15.698Z,19.10
2019-02-09T12:40:45.292Z,20.00
2019-02-09T12:43:14.871Z,20.70
2019-02-09T12:45:44.377Z,19.40
2019-02-09T12:48:13.871Z,19.27
2019-02-09T12:50:43.346Z,19.00
2019-02-09T12:53:12.979Z,18.90
2019-02-09T12:55:42.486Z,16.90
2019-02-09T12:58:11.968Z,18.37
2019-02-09T13:00:41.455Z,18.50
2019-02-09T13:03:21.091Z,17.53
2019-02-09T13:05:50.566Z,17.23
2019-02-09T13:08:20.043Z,19.07
2019-02-09T13:10:49.545Z,16.50
2019-02-09T13:13:19.055Z,16.90
2019-02-09T13:15:48.559Z,18.40
2019-02-09T13:18:18.067Z,16.07
2019-02-09T13:20:47.540Z,18.00
2019-02-09T13:23:17.041Z,17.07
2019-02-09T13:25:46.804Z,15.70
2019-02-09T13:28:16.332Z,15.40
2019-02-09T13:30:45.810Z,15.90
2019-02-09T13:33:15.326Z,14.57
2019-02-09T13:35:44.910Z,15.80
2019-02-09T13:38:14.461Z,15.30
2019-02-09T13:40:43.930Z,15.20
2019-02-09T13:43:13.421Z,15.10
2019-02-09T13:45:51.336Z,15.50
2019-02-09T13:48:20.837Z,14.37
2019-02-09T13:50:50.355Z,15.90
2019-02-09T13:53:20.882Z,13.33
2019-02-09T13:55:50.375Z,15.17
2019-02-09T13:58:19.845Z,13.13
2019-02-09T14:00:49.382Z,14.13
2019-02-09T14:03:18.844Z,13.33
2019-02-09T14:05:48.332Z,13.43
2019-02-09T14:08:17.896Z,13.80
2019-02-09T14:10:47.389Z,14.00
2019-02-09T14:13:16.873Z,12.70
2019-02-09T14:15:46.388Z,13.00
2019-02-09T14:18:15.859Z,11.43
2019-02-09T14:20:45.367Z,10.93
2019-02-09T14:23:14.867Z,11.20
2019-02-09T14:25:44.404Z,10.40
2019-02-09T14:28:13.994Z,10.50
2019-02-09T14:30:43.474Z,10.73
2019-02-09T14:33:13.391Z,10.03
2019-02-09T14:35:43.601Z,10.97
2019-02-09T14:38:13.131Z,11.37
2019-02-09T14:40:42.634Z,10.70
2019-02-09T14:43:12.209Z,11.90
2019-02-09T14:45:44.315Z,12.50
2019-02-09T14:48:13.982Z,12.93
2019-02-09T14:50:43.476Z,12.63
2019-02-09T14:53:12.982Z,13.17
2019-02-09T14:55:42.456Z,11.80
2019-02-09T14:58:11.960Z,12.13
2019-02-09T15:00:53.922Z,10.43
2019-02-09T15:03:28.159Z,10.83
2019-02-09T15:05:54.531Z,11.27
2019-02-09T15:08:24.054Z,11.73
2019-02-09T15:10:53.525Z,12.27
2019-02-09T15:13:23.022Z,12.20
2019-02-09T15:16:09.182Z,13.30
2019-02-09T15:18:38.666Z,14.20
2019-02-09T15:21:12.228Z,13.73
2019-02-09T15:23:41.837Z,13.30
2019-02-09T15:26:12.717Z,14.30
2019-02-09T15:28:43.025Z,15.67
2019-02-09T15:31:12.758Z,15.43
2019-02-09T15:33:42.354Z,14.97
2019-02-09T15:36:11.858Z,16.33
2019-02-09T15:38:41.366Z,16.67
2019-02-09T15:41:10.848Z,17.37
2019-02-09T15:43:40.420Z,18.30
2019-02-09T15:46:10.089Z,17.70
2019-02-09T15:48:39.909Z,17.20
2019-02-09T15:51:09.373Z,15.73
2019-02-09T15:53:38.874Z,15.70
2019-02-09T15:56:08.382Z,15.27
2019-02-09T15:58:37.925Z,15.70
2019-02-09T16:01:07.443Z,15.80
2019-02-09T16:03:36.935Z,16.00
2019-02-09T16:06:06.422Z,15.70
2019-02-09T16:08:36.033Z,18.70
2019-02-09T16:11:05.702Z,18.20
2019-02-09T16:13:35.163Z,18.13
2019-02-09T16:16:06.821Z,17.50
2019-02-09T16:18:36.286Z,20.43
2019-02-09T16:21:05.789Z,20.00
2019-02-09T16:23:35.634Z,19.83
2019-02-09T16:26:05.626Z,19.43
2019-02-09T16:28:35.106Z,21.30
2019-02-09T16:31:04.634Z,21.60
2019-02-09T16:33:34.129Z,19.83
2019-02-09T16:36:04.386Z,20.50
2019-02-09T16:38:33.961Z,21.10
2019-02-09T16:41:03.979Z,20.80
2019-02-09T16:43:33.477Z,23.00
2019-02-09T16:46:02.975Z,22.33
2019-02-09T16:48:32.716Z,20.80
2019-02-09T16:51:02.219Z,21.30
2019-02-09T16:53:31.730Z,19.77
2019-02-09T16:56:01.214Z,17.53
2019-02-09T16:58:30.766Z,15.90
2019-02-09T17:01:00.278Z,18.50
2019-02-09T17:03:30.016Z,17.37
2019-02-09T17:05:59.489Z,16.90
2019-02-09T17:08:28.959Z,17.47
2019-02-09T17:10:58.448Z,15.20
2019-02-09T17:13:27.926Z,17.37
2019-02-09T17:15:57.396Z,16.43
2019-02-09T17:18:26.910Z,16.37
2019-02-09T17:20:56.384Z,18.50
2019-02-09T17:23:25.860Z,16.67
2019-02-09T17:25:55.359Z,18.40
2019-02-09T17:28:24.951Z,25.20
2019-02-09T17:30:54.681Z,18.10
2019-02-09T17:33:24.291Z,15.50
2019-02-09T17:35:53.772Z,15.60
2019-02-09T17:38:23.330Z,17.17
2019-02-09T17:40:52.884Z,19.30
2019-02-09T17:43:22.353Z,17.77
2019-02-09T17:46:11.400Z,20.60
2019-02-09T17:48:40.911Z,22.20
2019-02-09T17:51:10.401Z,24.47
2019-02-09T17:53:39.912Z,21.30
2019-02-09T17:56:09.778Z,17.37
2019-02-09T17:58:39.248Z,17.20
2019-02-09T18:01:10.354Z,17.93
2019-02-09T18:03:39.866Z,18.03
2019-02-09T18:06:09.460Z,18.00
2019-02-09T18:08:38.951Z,18.97
2019-02-09T18:11:08.450Z,23.20
2019-02-09T18:13:37.974Z,21.23
2019-02-09T18:16:07.481Z,19.93
2019-02-09T18:18:36.986Z,19.80
2019-02-09T18:21:06.987Z,20.40
2019-02-09T18:23:37.211Z,20.13
2019-02-09T18:26:06.747Z,22.13
2019-02-09T18:28:36.237Z,19.40
2019-02-09T18:31:05.871Z,22.40
2019-02-09T18:33:35.598Z,22.93
2019-02-09T18:36:05.285Z,21.13
2019-02-09T18:38:34.930Z,22.80
2019-02-09T18:41:04.684Z,36.00
2019-02-09T18:43:34.212Z,32.97
2019-02-09T18:46:03.756Z,25.30
2019-02-09T18:48:33.239Z,25.60
2019-02-09T18:51:02.812Z,25.20
2019-02-09T18:53:32.451Z,22.73
2019-02-09T18:56:02.007Z,20.83
2019-02-09T18:58:31.629Z,22.47
2019-02-09T19:01:01.094Z,24.47
2019-02-09T19:03:30.583Z,23.00
2019-02-09T19:06:00.047Z,21.30
2019-02-09T19:08:29.531Z,22.80
2019-02-09T19:10:59.040Z,22.50
2019-02-09T19:13:28.508Z,23.50
2019-02-09T19:15:58.174Z,22.10
2019-02-09T19:18:29.813Z,22.90
2019-02-09T19:21:00.634Z,22.73
2019-02-09T19:23:30.381Z,21.10
2019-02-09T19:26:00.711Z,21.30
2019-02-09T19:28:32.320Z,19.70
2019-02-09T19:31:01.850Z,21.70
2019-02-09T19:33:33.214Z,21.90
2019-02-09T19:36:02.678Z,23.67
2019-02-09T19:38:32.465Z,24.97
2019-02-09T19:41:02.029Z,26.23
2019-02-09T19:43:31.518Z,26.17
2019-02-09T19:46:01.030Z,26.47
2019-02-09T19:48:30.565Z,23.73
2019-02-09T19:51:01.299Z,25.40
2019-02-09T19:53:31.895Z,26.43
2019-02-09T19:56:02.824Z,31.80
2019-02-09T19:58:34.288Z,28.97
2019-02-09T20:01:03.791Z,35.87
2019-02-09T20:03:34.280Z,36.77
2019-02-09T20:06:04.022Z,27.30
2019-02-09T20:08:33.450Z,25.60
2019-02-09T20:11:03.962Z,27.83
2019-02-09T20:13:35.012Z,27.07
2019-02-09T20:16:04.542Z,25.73
2019-02-09T20:18:38.285Z,28.30
2019-02-09T20:21:07.941Z,29.20
2019-02-09T20:23:37.432Z,25.23
2019-02-09T20:26:06.924Z,26.47
2019-02-09T20:28:36.392Z,27.20
2019-02-09T20:31:05.895Z,28.57
2019-02-09T20:33:37.576Z,27.70
2019-02-09T20:36:08.089Z,32.60
2019-02-09T20:38:38.974Z,30.17
2019-02-09T20:41:09.576Z,27.90
2019-02-09T20:44:00.719Z,27.17
2019-02-09T20:46:30.490Z,26.43
2019-02-09T20:49:00.587Z,26.10
2019-02-09T20:51:31.435Z,26.93
2019-02-09T20:54:00.976Z,27.30
2019-02-09T20:56:32.268Z,26.10
2019-02-09T20:59:03.273Z,27.30
2019-02-09T21:01:32.816Z,35.70
2019-02-09T21:04:02.310Z,36.63
2019-02-09T21:06:32.862Z,33.77
2019-02-09T21:09:02.368Z,31.33
2019-02-09T21:11:32.056Z,24.73
2019-02-09T21:14:02.872Z,22.77
2019-02-09T21:16:33.178Z,26.20
2019-02-09T21:19:02.683Z,27.57
2019-02-09T21:21:32.211Z,28.83
2019-02-09T21:24:01.700Z,29.43
2019-02-09T21:26:31.185Z,28.87
2019-02-09T21:29:00.675Z,28.87
2019-02-09T21:31:30.152Z,29.03
2019-02-09T21:33:59.659Z,30.33
2019-02-09T21:36:29.167Z,28.40
2019-02-09T21:38:58.662Z,28.90
2019-02-09T21:41:28.136Z,30.00
2019-02-09T21:43:57.636Z,36.27
2019-02-09T21:46:27.094Z,32.97
2019-02-09T21:48:56.592Z,28.67
2019-02-09T21:51:26.194Z,23.67
2019-02-09T21:53:55.685Z,27.70
2019-02-09T21:56:25.161Z,26.70
2019-02-09T21:58:54.646Z,25.17
2019-02-09T22:01:24.154Z,25.10
2019-02-09T22:03:53.619Z,24.47
2019-02-09T22:06:23.138Z,23.17
2019-02-09T22:08:52.662Z,22.57
2019-02-09T22:11:23.508Z,23.10
2019-02-09T22:13:53.214Z,24.17
2019-02-09T22:16:22.772Z,22.47
2019-02-09T22:18:52.426Z,21.70
2019-02-09T22:21:22.074Z,22.53
2019-02-09T22:23:51.642Z,21.97
2019-02-09T22:26:22.051Z,22.30
2019-02-09T22:28:51.705Z,23.00
2019-02-09T22:31:22.101Z,23.60
2019-02-09T22:33:51.763Z,23.87
2019-02-09T22:36:21.252Z,24.50
2019-02-09T22:38:50.754Z,24.57
2019-02-09T22:41:20.222Z,23.80
2019-02-09T22:43:49.707Z,23.90
2019-02-09T22:46:19.215Z,24.87
2019-02-09T22:48:48.718Z,24.87
2019-02-09T22:51:18.321Z,23.80
2019-02-09T22:53:47.828Z,24.37
2019-02-09T22:56:17.322Z,30.50
2019-02-09T22:58:46.800Z,24.13
2019-02-09T23:01:38.060Z,29.47
2019-02-09T23:04:14.973Z,29.90
2019-02-09T23:06:58.934Z,25.03
2019-02-09T23:09:28.424Z,31.50
2019-02-09T23:11:57.887Z,32.30
2019-02-09T23:14:27.381Z,27.80
2019-02-09T23:16:56.932Z,29.20
2019-02-09T23:19:26.507Z,22.90
2019-02-09T23:21:56.010Z,25.00
2019-02-09T23:24:25.575Z,25.47
2019-02-09T23:26:55.042Z,34.43
2019-02-09T23:29:24.633Z,25.70
2019-02-09T23:31:54.124Z,23.40
2019-02-09T23:34:23.592Z,21.20
2019-02-09T23:36:53.085Z,23.00
2019-02-09T23:39:22.569Z,22.37
2019-02-09T23:41:52.138Z,20.63
2019-02-09T23:44:21.647Z,19.40
2019-02-09T23:46:51.124Z,23.47
2019-02-09T23:49:20.629Z,20.87
2019-02-09T23:51:50.108Z,20.77
2019-02-09T23:54:19.563Z,20.10
2019-02-09T23:56:49.061Z,18.23
2019-02-09T23:59:18.550Z,18.43
