createdAt,value
2023-04-15T00:00:13.365Z,57.90
2023-04-15T00:02:41.571Z,58.00
2023-04-15T00:05:10.264Z,58.00
2023-04-15T00:07:38.650Z,58.10
2023-04-15T00:10:07.763Z,58.10
2023-04-15T00:12:35.952Z,58.20
2023-04-15T00:15:04.420Z,58.20
2023-04-15T00:17:34.162Z,58.30
2023-04-15T00:20:02.895Z,58.30
2023-04-15T00:22:30.917Z,58.30
2023-04-15T00:24:59.368Z,58.30
2023-04-15T00:27:27.414Z,58.40
2023-04-15T00:29:55.490Z,58.40
2023-04-15T00:32:23.567Z,58.50
2023-04-15T00:34:53.056Z,58.50
2023-04-15T00:37:21.186Z,58.60
2023-04-15T00:39:49.277Z,58.70
2023-04-15T00:42:18.341Z,58.60
2023-04-15T00:44:46.532Z,58.80
2023-04-15T00:47:15.806Z,58.80
2023-04-15T00:49:43.854Z,58.90
2023-04-15T00:52:13.282Z,58.90
2023-04-15T00:54:41.409Z,59.00
2023-04-15T00:57:09.669Z,59.10
2023-04-15T00:59:37.989Z,59.20
2023-04-15T01:02:07.330Z,59.20
2023-04-15T01:04:37.072Z,59.30
2023-04-15T01:07:05.235Z,59.30
2023-04-15T01:09:34.720Z,59.30
2023-04-15T01:12:04.163Z,59.50
2023-04-15T01:14:32.740Z,59.50
2023-04-15T01:17:00.838Z,59.40
2023-04-15T01:19:29.171Z,59.50
2023-04-15T01:21:58.676Z,59.60
2023-04-15T01:24:28.791Z,59.60
2023-04-15T01:26:58.480Z,59.60
2023-04-15T01:29:27.413Z,59.50
2023-04-15T01:31:57.480Z,59.60
2023-04-15T01:34:25.791Z,59.70
2023-04-15T01:36:53.875Z,59.70
2023-04-15T01:39:21.930Z,59.70
2023-04-15T01:41:50.087Z,59.80
2023-04-15T01:44:19.554Z,59.90
2023-04-15T01:46:48.392Z,60.10
2023-04-15T01:49:16.996Z,60.20
2023-04-15T01:51:45.054Z,60.30
2023-04-15T01:54:13.228Z,60.40
2023-04-15T01:56:41.249Z,60.40
2023-04-15T01:59:09.762Z,60.40
2023-04-15T02:01:39.697Z,60.40
2023-04-15T02:04:08.494Z,60.60
2023-04-15T02:06:36.591Z,60.60
2023-04-15T02:09:04.829Z,60.80
2023-04-15T02:11:33.118Z,61.10
2023-04-15T02:14:01.183Z,61.00
2023-04-15T02:16:29.288Z,60.80
2023-04-15T02:18:59.014Z,60.90
2023-04-15T02:21:27.897Z,61.00
2023-04-15T02:23:55.972Z,61.10
2023-04-15T02:26:25.290Z,61.10
2023-04-15T02:28:53.397Z,61.10
2023-04-15T02:31:21.778Z,61.10
2023-04-15T02:33:49.927Z,61.20
2023-04-15T02:36:19.735Z,61.30
2023-04-15T02:38:47.886Z,61.50
2023-04-15T02:41:16.232Z,61.50
2023-04-15T02:43:44.276Z,61.50
2023-04-15T02:46:14.756Z,61.60
2023-04-15T02:48:43.055Z,61.80
2023-04-15T02:51:19.646Z,61.90
2023-04-15T02:53:49.611Z,62.20
2023-04-15T02:56:19.446Z,62.10
2023-04-15T02:58:50.531Z,62.10
2023-04-15T03:01:18.682Z,62.30
2023-04-15T03:03:46.862Z,62.20
2023-04-15T03:06:15.052Z,62.10
2023-04-15T03:08:43.172Z,62.10
2023-04-15T03:11:12.811Z,62.10
2023-04-15T03:13:41.861Z,62.10
2023-04-15T03:16:10.543Z,62.20
2023-04-15T03:18:38.770Z,62.20
2023-04-15T03:21:07.402Z,62.30
2023-04-15T03:23:35.510Z,62.30
2023-04-15T03:26:03.784Z,62.30
2023-04-15T03:28:33.757Z,62.30
2023-04-15T03:31:02.126Z,62.40
2023-04-15T03:33:30.329Z,62.40
2023-04-15T03:35:58.417Z,62.40
2023-04-15T03:38:27.122Z,62.50
2023-04-15T03:40:55.196Z,62.50
2023-04-15T03:43:23.242Z,62.40
2023-04-15T03:45:52.691Z,62.40
2023-04-15T03:48:21.461Z,62.60
2023-04-15T03:50:49.581Z,62.50
2023-04-15T03:53:17.716Z,62.50
2023-04-15T03:55:45.858Z,62.70
2023-04-15T03:58:13.954Z,62.90
2023-04-15T04:00:42.517Z,62.90
2023-04-15T04:03:12.134Z,63.10
2023-04-15T04:05:41.558Z,63.10
2023-04-15T04:08:09.702Z,63.30
2023-04-15T04:10:37.765Z,63.20
2023-04-15T04:13:05.812Z,63.20
2023-04-15T04:15:33.918Z,63.20
2023-04-15T04:18:02.053Z,63.20
2023-04-15T04:20:32.609Z,63.20
2023-04-15T04:23:00.677Z,63.20
2023-04-15T04:25:28.796Z,63.10
2023-04-15T04:27:56.848Z,63.00
2023-04-15T04:30:24.892Z,63.00
2023-04-15T04:32:53.139Z,62.80
2023-04-15T04:35:21.897Z,62.60
2023-04-15T04:37:52.467Z,62.60
2023-04-15T04:40:20.732Z,62.70
2023-04-15T04:42:49.044Z,62.80
2023-04-15T04:45:17.089Z,62.90
2023-04-15T04:47:45.230Z,63.20
2023-04-15T04:50:13.367Z,63.20
2023-04-15T04:52:41.567Z,63.30
2023-04-15T04:55:11.641Z,63.40
2023-04-15T04:57:39.750Z,63.60
2023-04-15T05:00:10.086Z,63.60
2023-04-15T05:02:38.410Z,63.80
2023-04-15T05:05:07.876Z,63.90
2023-04-15T05:07:36.164Z,63.90
2023-04-15T05:10:04.497Z,63.70
2023-04-15T05:12:33.960Z,63.60
2023-04-15T05:15:02.011Z,63.70
2023-04-15T05:17:31.965Z,63.60
2023-04-15T05:20:00.109Z,63.70
2023-04-15T05:22:28.238Z,63.70
2023-04-15T05:24:56.340Z,63.80
2023-04-15T05:27:25.002Z,63.90
2023-04-15T05:29:54.423Z,63.90
2023-04-15T05:32:22.554Z,63.80
2023-04-15T05:34:50.643Z,63.70
2023-04-15T05:37:20.988Z,63.50
2023-04-15T05:39:49.789Z,63.50
2023-04-15T05:42:17.913Z,63.50
2023-04-15T05:44:45.997Z,63.50
2023-04-15T05:47:15.885Z,63.60
2023-04-15T05:49:44.092Z,63.70
2023-04-15T05:52:12.188Z,63.70
2023-04-15T05:54:40.340Z,63.80
2023-04-15T05:57:09.524Z,64.00
2023-04-15T05:59:38.811Z,64.10
2023-04-15T06:02:07.571Z,64.10
2023-04-15T06:04:37.105Z,64.30
2023-04-15T06:07:05.282Z,64.30
2023-04-15T06:09:34.114Z,64.40
2023-04-15T06:12:03.074Z,64.60
2023-04-15T06:14:31.410Z,64.70
2023-04-15T06:16:59.484Z,64.80
2023-04-15T06:19:27.535Z,65.00
2023-04-15T06:21:57.034Z,65.00
2023-04-15T06:24:25.322Z,65.20
2023-04-15T06:26:53.365Z,65.40
2023-04-15T06:29:21.546Z,65.50
2023-04-15T06:31:50.592Z,65.40
2023-04-15T06:34:18.702Z,65.40
2023-04-15T06:36:46.745Z,65.30
2023-04-15T06:39:16.171Z,65.20
2023-04-15T06:41:44.349Z,65.00
2023-04-15T06:44:12.605Z,64.90
2023-04-15T06:46:40.715Z,64.80
2023-04-15T06:49:09.054Z,64.70
2023-04-15T06:51:37.490Z,64.80
2023-04-15T06:54:06.274Z,64.80
2023-04-15T06:56:36.127Z,64.80
2023-04-15T06:59:04.274Z,64.70
2023-04-15T07:01:32.478Z,64.70
2023-04-15T07:04:00.662Z,64.50
2023-04-15T07:06:28.875Z,64.50
2023-04-15T07:08:57.410Z,64.30
2023-04-15T07:11:28.418Z,64.30
2023-04-15T07:13:58.770Z,64.10
2023-04-15T07:16:28.630Z,64.10
2023-04-15T07:18:58.273Z,64.10
2023-04-15T07:21:27.716Z,64.00
2023-04-15T07:23:55.951Z,63.80
2023-04-15T07:26:24.669Z,63.70
2023-04-15T07:28:52.822Z,63.70
2023-04-15T07:31:22.328Z,63.70
2023-04-15T07:33:50.387Z,63.80
2023-04-15T07:36:18.773Z,63.70
2023-04-15T07:38:46.839Z,63.60
2023-04-15T07:41:15.796Z,63.50
2023-04-15T07:43:44.813Z,63.20
2023-04-15T07:46:12.939Z,63.10
2023-04-15T07:48:42.728Z,63.00
2023-04-15T07:51:10.925Z,62.90
2023-04-15T07:53:38.974Z,62.70
2023-04-15T07:56:07.769Z,62.50
2023-04-15T07:58:36.034Z,62.20
2023-04-15T08:01:06.875Z,61.80
2023-04-15T08:03:35.232Z,61.40
2023-04-15T08:06:05.055Z,61.00
2023-04-15T08:08:33.138Z,60.40
2023-04-15T08:11:01.225Z,60.00
2023-04-15T08:13:29.274Z,59.70
2023-04-15T08:16:16.192Z,59.50
2023-04-15T08:18:44.384Z,59.80
2023-04-15T08:21:13.954Z,59.10
2023-04-15T08:23:42.714Z,58.90
2023-04-15T08:26:10.925Z,58.90
2023-04-15T08:28:40.889Z,58.60
2023-04-15T08:31:09.737Z,58.50
2023-04-15T08:33:37.979Z,58.40
2023-04-15T08:36:07.536Z,58.30
2023-04-15T08:38:37.527Z,58.30
2023-04-15T08:41:11.079Z,57.90
2023-04-15T08:43:45.650Z,58.10
2023-04-15T08:46:14.749Z,57.80
2023-04-15T08:48:43.731Z,58.10
2023-04-15T08:51:16.026Z,57.90
2023-04-15T08:53:47.457Z,58.00
2023-04-15T08:56:17.396Z,57.80
2023-04-15T08:58:46.149Z,57.70
2023-04-15T09:01:14.806Z,57.50
2023-04-15T09:03:44.129Z,57.50
2023-04-15T09:06:13.091Z,57.30
2023-04-15T09:08:41.378Z,57.20
2023-04-15T09:11:11.233Z,57.30
2023-04-15T09:13:39.367Z,57.20
2023-04-15T09:16:08.472Z,57.20
2023-04-15T09:18:39.572Z,57.10
2023-04-15T09:21:11.157Z,57.10
2023-04-15T09:23:42.377Z,57.10
2023-04-15T09:26:11.887Z,57.30
2023-04-15T09:28:43.495Z,57.40
2023-04-15T09:31:12.052Z,57.40
2023-04-15T09:33:57.619Z,57.30
2023-04-15T09:36:29.669Z,57.20
2023-04-15T09:38:58.939Z,57.50
2023-04-15T09:41:28.664Z,57.30
2023-04-15T09:43:56.838Z,57.20
2023-04-15T09:46:42.433Z,57.50
2023-04-15T09:49:10.942Z,57.40
2023-04-15T09:51:39.600Z,57.40
2023-04-15T09:54:07.974Z,57.50
2023-04-15T09:56:38.612Z,57.80
2023-04-15T09:59:06.981Z,57.60
2023-04-15T10:01:36.086Z,57.80
2023-04-15T10:04:05.764Z,58.30
2023-04-15T10:06:35.855Z,58.60
2023-04-15T10:09:04.325Z,58.90
2023-04-15T10:11:34.231Z,58.90
2023-04-15T10:14:04.394Z,59.10
2023-04-15T10:16:34.300Z,59.60
2023-04-15T10:19:04.448Z,60.20
2023-04-15T10:21:32.489Z,60.60
2023-04-15T10:24:01.968Z,60.80
2023-04-15T10:26:31.015Z,61.20
2023-04-15T10:29:01.273Z,61.80
2023-04-15T10:31:31.196Z,62.00
2023-04-15T10:34:04.214Z,62.30
2023-04-15T10:36:32.627Z,62.50
2023-04-15T10:39:01.414Z,62.80
2023-04-15T10:41:31.350Z,63.00
2023-04-15T10:44:03.765Z,63.40
2023-04-15T10:46:40.104Z,64.20
2023-04-15T10:49:10.949Z,64.30
2023-04-15T10:51:41.743Z,64.10
2023-04-15T10:54:15.081Z,64.30
2023-04-15T10:56:44.484Z,64.40
2023-04-15T10:59:12.700Z,64.50
2023-04-15T11:01:56.776Z,64.30
2023-04-15T11:04:53.430Z,64.40
2023-04-15T11:07:38.457Z,64.40
2023-04-15T11:10:56.589Z,64.30
2023-04-15T11:13:33.089Z,64.30
2023-04-15T11:16:02.589Z,64.50
2023-04-15T11:18:34.467Z,64.70
2023-04-15T11:21:05.021Z,65.00
2023-04-15T11:23:38.585Z,65.20
2023-04-15T11:26:09.765Z,65.50
2023-04-15T11:28:40.111Z,65.70
2023-04-15T11:31:11.299Z,65.80
2023-04-15T11:33:47.732Z,66.00
2023-04-15T11:36:15.846Z,66.30
2023-04-15T11:38:45.380Z,67.10
2023-04-15T11:41:13.550Z,66.50
2023-04-15T11:43:41.697Z,67.10
2023-04-15T11:46:10.024Z,67.70
2023-04-15T11:48:38.307Z,67.90
2023-04-15T11:51:08.845Z,68.20
2023-04-15T11:53:42.076Z,68.60
2023-04-15T11:56:11.645Z,68.90
2023-04-15T11:58:40.625Z,68.80
2023-04-15T12:01:08.922Z,68.90
2023-04-15T12:03:41.827Z,68.90
2023-04-15T12:06:17.794Z,69.40
2023-04-15T12:09:16.540Z,69.80
2023-04-15T12:11:47.156Z,69.90
2023-04-15T12:14:26.535Z,69.30
2023-04-15T12:16:58.276Z,70.30
2023-04-15T12:19:28.694Z,69.50
2023-04-15T12:22:02.044Z,69.90
2023-04-15T12:24:33.071Z,70.00
2023-04-15T12:27:04.491Z,70.00
2023-04-15T12:29:34.225Z,69.90
2023-04-15T12:32:07.629Z,69.70
2023-04-15T12:34:36.804Z,70.00
2023-04-15T12:37:07.723Z,69.80
2023-04-15T12:39:38.142Z,69.90
2023-04-15T12:42:06.784Z,69.90
2023-04-15T12:44:35.740Z,69.90
2023-04-15T12:47:04.074Z,70.20
2023-04-15T12:49:33.597Z,70.60
2023-04-15T12:52:03.002Z,70.80
2023-04-15T12:54:33.137Z,70.80
2023-04-15T12:57:05.916Z,71.00
2023-04-15T12:59:35.191Z,70.90
2023-04-15T13:02:03.950Z,70.60
2023-04-15T13:04:32.248Z,70.50
2023-04-15T13:07:00.499Z,70.30
2023-04-15T13:09:28.569Z,70.10
2023-04-15T13:11:58.301Z,69.90
2023-04-15T13:14:27.139Z,69.90
2023-04-15T13:16:55.205Z,69.90
2023-04-15T13:19:23.261Z,69.80
2023-04-15T13:21:51.429Z,69.40
2023-04-15T13:24:19.480Z,69.40
2023-04-15T13:26:49.686Z,69.30
2023-04-15T13:29:20.099Z,69.30
2023-04-15T13:31:48.161Z,69.50
2023-04-15T13:34:16.419Z,69.40
2023-04-15T13:36:44.478Z,69.50
2023-04-15T13:39:12.781Z,69.30
2023-04-15T13:41:41.936Z,69.10
2023-04-15T13:44:10.008Z,69.20
2023-04-15T13:46:40.526Z,69.20
2023-04-15T13:49:08.615Z,69.30
2023-04-15T13:51:37.187Z,69.40
2023-04-15T13:54:05.707Z,69.50
2023-04-15T13:56:34.087Z,69.50
2023-04-15T13:59:03.131Z,69.60
2023-04-15T14:01:31.365Z,69.70
2023-04-15T14:04:00.903Z,69.90
2023-04-15T14:06:29.390Z,70.10
2023-04-15T14:08:57.408Z,70.00
2023-04-15T14:11:25.483Z,70.00
2023-04-15T14:13:53.534Z,70.10
2023-04-15T14:16:21.721Z,70.30
2023-04-15T14:18:49.850Z,70.30
2023-04-15T14:21:19.397Z,70.30
2023-04-15T14:23:47.409Z,70.50
2023-04-15T14:26:15.548Z,70.50
2023-04-15T14:28:45.038Z,70.50
2023-04-15T14:31:14.261Z,70.50
2023-04-15T14:33:42.528Z,70.50
2023-04-15T14:36:11.130Z,70.60
2023-04-15T14:38:41.071Z,70.70
2023-04-15T14:41:09.878Z,70.70
2023-04-15T14:43:38.466Z,71.00
2023-04-15T14:46:06.754Z,70.90
2023-04-15T14:48:34.904Z,70.90
2023-04-15T14:51:03.005Z,71.00
2023-04-15T14:53:31.099Z,71.00
2023-04-15T14:56:00.581Z,71.00
2023-04-15T14:58:28.673Z,71.20
2023-04-15T15:00:56.789Z,71.30
2023-04-15T15:03:25.112Z,71.40
2023-04-15T15:05:53.410Z,71.50
2023-04-15T15:08:21.747Z,71.70
2023-04-15T15:10:50.133Z,71.80
2023-04-15T15:13:20.091Z,71.80
2023-04-15T15:15:49.659Z,72.10
2023-04-15T15:18:19.116Z,72.00
2023-04-15T15:20:47.771Z,72.00
2023-04-15T15:23:15.936Z,72.00
2023-04-15T15:25:44.498Z,72.10
2023-04-15T15:28:13.202Z,72.10
2023-04-15T15:30:42.663Z,72.00
2023-04-15T15:33:10.741Z,72.00
2023-04-15T15:35:38.910Z,72.00
2023-04-15T15:38:06.972Z,72.80
2023-04-15T15:40:35.150Z,72.10
2023-04-15T15:43:03.165Z,72.20
2023-04-15T15:45:31.533Z,72.30
2023-04-15T15:48:01.976Z,72.40
2023-04-15T15:50:30.202Z,72.70
2023-04-15T15:52:59.022Z,72.50
2023-04-15T15:55:27.462Z,72.50
2023-04-15T15:57:55.513Z,72.60
2023-04-15T16:00:23.815Z,72.70
2023-04-15T16:05:24.262Z,72.60
2023-04-15T16:07:52.464Z,72.70
2023-04-15T16:10:20.557Z,72.70
2023-04-15T16:12:48.651Z,72.80
2023-04-15T16:15:16.833Z,72.80
2023-04-15T16:17:44.968Z,72.90
2023-04-15T16:20:13.045Z,72.90
2023-04-15T16:22:42.480Z,72.90
2023-04-15T16:25:11.227Z,72.90
2023-04-15T16:30:11.871Z,72.90
2023-04-15T16:32:40.007Z,72.90
2023-04-15T16:35:09.098Z,72.80
2023-04-15T16:37:37.174Z,72.90
2023-04-15T16:40:08.352Z,73.60
2023-04-15T16:42:36.744Z,73.00
2023-04-15T16:45:05.357Z,73.00
2023-04-15T16:47:33.492Z,73.00
2023-04-15T16:50:01.615Z,73.00
2023-04-15T16:52:30.576Z,73.00
2023-04-15T16:54:58.624Z,73.00
2023-04-15T16:57:32.687Z,72.90
2023-04-15T17:00:16.418Z,73.00
2023-04-15T17:02:44.604Z,72.90
2023-04-15T17:05:12.753Z,73.10
2023-04-15T17:07:40.819Z,73.10
2023-04-15T17:10:09.658Z,73.10
2023-04-15T17:12:39.071Z,73.20
2023-04-15T17:15:08.369Z,73.20
2023-04-15T17:17:36.454Z,73.20
2023-04-15T17:20:04.671Z,73.30
2023-04-15T17:22:33.528Z,73.30
2023-04-15T17:25:01.637Z,73.30
2023-04-15T17:27:30.955Z,73.40
2023-04-15T17:30:00.411Z,73.40
2023-04-15T17:32:31.838Z,73.40
2023-04-15T17:35:00.150Z,73.30
2023-04-15T17:37:28.257Z,73.30
2023-04-15T17:39:56.333Z,73.20
2023-04-15T17:42:24.388Z,73.30
2023-04-15T17:44:52.444Z,73.30
2023-04-15T17:47:21.990Z,73.30
2023-04-15T17:49:50.049Z,73.30
2023-04-15T17:52:18.085Z,73.30
2023-04-15T17:54:47.032Z,73.40
2023-04-15T17:57:15.138Z,73.50
2023-04-15T17:59:45.082Z,73.50
2023-04-15T18:02:13.281Z,73.50
2023-04-15T18:04:42.890Z,73.50
2023-04-15T18:07:11.094Z,73.70
2023-04-15T18:09:39.260Z,73.60
2023-04-15T18:12:08.929Z,73.60
2023-04-15T18:14:37.181Z,73.70
2023-04-15T18:17:05.255Z,73.70
2023-04-15T18:19:33.362Z,73.70
2023-04-15T18:22:03.987Z,73.70
2023-04-15T18:24:32.083Z,73.90
2023-04-15T18:27:00.245Z,73.70
2023-04-15T18:29:28.348Z,73.70
2023-04-15T18:31:58.750Z,73.60
2023-04-15T18:34:26.998Z,73.60
2023-04-15T18:36:56.556Z,73.40
2023-04-15T18:39:27.201Z,73.40
2023-04-15T18:41:55.969Z,73.50
2023-04-15T18:44:24.322Z,73.20
2023-04-15T18:46:52.413Z,73.30
2023-04-15T18:49:20.899Z,73.20
2023-04-15T18:51:48.970Z,73.10
2023-04-15T18:54:17.020Z,73.00
2023-04-15T18:56:46.714Z,73.10
2023-04-15T18:59:29.573Z,73.10
2023-04-15T19:01:59.783Z,73.10
2023-04-15T19:04:29.391Z,73.00
2023-04-15T19:06:58.829Z,72.90
2023-04-15T19:09:27.265Z,72.90
2023-04-15T19:11:56.887Z,72.90
2023-04-15T19:14:25.110Z,73.00
2023-04-15T19:16:53.196Z,73.00
2023-04-15T19:19:21.565Z,72.90
2023-04-15T19:21:50.345Z,72.80
2023-04-15T19:24:19.070Z,72.80
2023-04-15T19:26:49.467Z,72.80
2023-04-15T19:29:18.975Z,72.80
2023-04-15T19:31:47.032Z,72.80
2023-04-15T19:34:15.147Z,72.90
2023-04-15T19:36:43.390Z,73.00
2023-04-15T19:39:11.671Z,73.00
2023-04-15T19:41:39.782Z,73.00
2023-04-15T19:44:08.100Z,73.00
2023-04-15T19:46:37.617Z,73.00
2023-04-15T19:49:06.220Z,73.00
2023-04-15T19:51:34.536Z,73.10
2023-04-15T19:54:02.641Z,73.20
2023-04-15T19:56:32.850Z,73.10
2023-04-15T19:59:02.629Z,73.00
2023-04-15T20:01:30.897Z,73.00
2023-04-15T20:04:00.643Z,72.90
2023-04-15T20:06:28.963Z,72.90
2023-04-15T20:08:57.004Z,72.70
2023-04-15T20:12:09.623Z,72.60
2023-04-15T20:14:17.627Z,72.60
2023-04-15T20:16:45.790Z,72.40
2023-04-15T20:19:15.235Z,72.40
2023-04-15T20:21:43.293Z,72.50
2023-04-15T20:24:11.605Z,72.30
2023-04-15T20:26:39.652Z,72.40
2023-04-15T20:29:08.078Z,72.40
2023-04-15T20:31:36.544Z,72.30
2023-04-15T20:34:04.628Z,72.30
2023-04-15T20:36:34.305Z,72.30
2023-04-15T20:39:02.399Z,72.40
2023-04-15T20:41:30.485Z,72.20
2023-04-15T20:43:58.544Z,72.20
2023-04-15T20:46:27.671Z,72.10
2023-04-15T20:48:56.684Z,72.10
2023-04-15T20:51:24.790Z,72.10
2023-04-15T20:53:54.188Z,72.00
2023-04-15T20:56:22.218Z,72.00
2023-04-15T20:58:50.341Z,71.90
2023-04-15T21:01:18.497Z,71.90
2023-04-15T21:03:46.732Z,71.90
2023-04-15T21:06:14.990Z,71.80
2023-04-15T21:08:43.057Z,71.80
2023-04-15T21:11:14.803Z,71.60
2023-04-15T21:13:46.869Z,71.60
2023-04-15T21:16:14.944Z,71.50
2023-04-15T21:18:42.977Z,71.50
2023-04-15T21:21:11.160Z,71.40
2023-04-15T21:23:39.199Z,71.40
2023-04-15T21:26:07.300Z,71.50
2023-04-15T21:28:37.140Z,71.50
2023-04-15T21:31:05.429Z,71.60
2023-04-15T21:33:33.467Z,71.60
2023-04-15T21:36:01.517Z,71.70
2023-04-15T21:38:29.628Z,71.80
2023-04-15T21:40:58.065Z,71.80
2023-04-15T21:43:26.589Z,71.70
2023-04-15T21:46:22.778Z,71.70
2023-04-15T21:48:44.029Z,71.70
2023-04-15T21:51:12.274Z,71.60
2023-04-15T21:53:40.392Z,71.60
2023-04-15T21:56:09.172Z,71.60
2023-04-15T21:58:37.431Z,71.70
2023-04-15T22:01:07.035Z,71.70
2023-04-15T22:03:36.142Z,71.80
2023-04-15T22:06:05.046Z,71.70
2023-04-15T22:08:41.279Z,71.80
2023-04-15T22:11:20.880Z,71.70
2023-04-15T22:13:48.942Z,71.80
2023-04-15T22:16:18.393Z,71.80
2023-04-15T22:18:46.465Z,71.80
2023-04-15T22:21:14.844Z,71.80
2023-04-15T22:23:42.894Z,71.80
2023-04-15T22:26:10.972Z,71.80
2023-04-15T22:28:39.011Z,72.00
2023-04-15T22:31:07.097Z,71.80
2023-04-15T22:33:36.576Z,72.00
2023-04-15T22:36:04.881Z,72.00
2023-04-15T22:38:33.117Z,72.00
2023-04-15T22:41:01.235Z,72.00
2023-04-15T22:43:29.283Z,72.10
2023-04-15T22:45:57.363Z,72.20
2023-04-15T22:51:24.114Z,72.30
2023-04-15T22:53:52.565Z,72.40
2023-04-15T22:56:21.159Z,72.40
2023-04-15T22:58:49.932Z,72.40
2023-04-15T23:01:18.644Z,72.40
2023-04-15T23:03:55.816Z,72.50
2023-04-15T23:06:27.088Z,72.50
2023-04-15T23:08:55.378Z,72.50
2023-04-15T23:11:23.459Z,72.60
2023-04-15T23:13:51.629Z,72.70
2023-04-15T23:16:19.721Z,72.70
2023-04-15T23:18:47.781Z,72.60
2023-04-15T23:21:15.864Z,72.30
2023-04-15T23:23:45.326Z,72.00
2023-04-15T23:26:13.453Z,71.70
2023-04-15T23:28:41.493Z,71.40
2023-04-15T23:31:09.533Z,71.20
2023-04-15T23:33:39.174Z,71.20
2023-04-15T23:36:07.831Z,71.10
2023-04-15T23:38:36.357Z,71.10
2023-04-15T23:41:06.178Z,71.10
2023-04-15T23:43:34.209Z,71.20
2023-04-15T23:46:02.753Z,71.20
2023-04-15T23:48:31.205Z,71.20
2023-04-15T23:50:59.415Z,71.20
2023-04-15T23:53:29.771Z,71.20
2023-04-15T23:55:58.036Z,71.30
2023-04-15T23:58:27.714Z,71.30
