createdAt,value
2018-12-10T00:00:09.505Z,96853.12
2018-12-10T00:02:42.904Z,96842.12
2018-12-10T00:05:15.002Z,96850.37
2018-12-10T00:07:47.247Z,96851.22
2018-12-10T00:10:17.677Z,96854.50
2018-12-10T00:12:48.560Z,96844.84
2018-12-10T00:17:55.419Z,96840.26
2018-12-10T00:20:25.629Z,96841.92
2018-12-10T00:22:56.043Z,96843.83
2018-12-10T00:25:27.183Z,96850.28
2018-12-10T00:27:58.184Z,96848.19
2018-12-10T00:30:28.510Z,96853.81
2018-12-10T00:32:58.894Z,96858.17
2018-12-10T00:35:29.346Z,96855.81
2018-12-10T00:37:59.348Z,96855.55
2018-12-10T00:40:29.645Z,96846.48
2018-12-10T00:42:59.813Z,96862.30
2018-12-10T00:45:30.617Z,96864.98
2018-12-10T00:48:01.347Z,96862.45
2018-12-10T00:50:31.887Z,96875.55
2018-12-10T00:53:03.304Z,96871.95
2018-12-10T00:55:33.810Z,96877.21
2018-12-10T00:58:04.453Z,96876.80
2018-12-10T01:00:34.829Z,96885.30
2018-12-10T01:03:05.283Z,96899.27
2018-12-10T01:08:13.590Z,96891.33
2018-12-10T01:10:43.653Z,96899.16
2018-12-10T01:13:13.914Z,96896.77
2018-12-10T01:15:44.679Z,96889.29
2018-12-10T01:18:14.807Z,96902.00
2018-12-10T01:20:45.180Z,96896.63
2018-12-10T01:23:15.326Z,96899.05
2018-12-10T01:25:46.527Z,96903.38
2018-12-10T01:28:16.887Z,96916.20
2018-12-10T01:30:46.945Z,96910.56
2018-12-10T01:33:17.435Z,96913.78
2018-12-10T01:35:47.550Z,96939.23
2018-12-10T01:38:18.160Z,96926.81
2018-12-10T01:43:24.836Z,96931.77
2018-12-10T01:45:54.905Z,96916.63
2018-12-10T01:48:25.205Z,96918.14
2018-12-10T01:50:55.673Z,96922.09
2018-12-10T01:53:26.193Z,96927.41
2018-12-10T01:55:56.283Z,96927.14
2018-12-10T01:58:26.609Z,96930.57
2018-12-10T02:00:57.744Z,96927.02
2018-12-10T02:03:28.082Z,96915.21
2018-12-10T02:05:58.507Z,96921.91
2018-12-10T02:08:29.532Z,96919.71
2018-12-10T02:10:59.914Z,96921.71
2018-12-10T02:13:30.393Z,96921.19
2018-12-10T02:16:00.807Z,96916.83
2018-12-10T02:18:35.226Z,96936.36
2018-12-10T02:21:05.397Z,96916.30
2018-12-10T02:23:35.756Z,96918.16
2018-12-10T02:26:06.979Z,96934.03
2018-12-10T02:28:42.419Z,96927.15
2018-12-10T02:31:13.365Z,96913.73
2018-12-10T02:33:44.855Z,96920.71
2018-12-10T02:36:15.134Z,96922.09
2018-12-10T02:38:45.709Z,96919.19
2018-12-10T02:41:16.025Z,96920.88
2018-12-10T02:43:46.713Z,96920.32
2018-12-10T02:46:17.201Z,96927.02
2018-12-10T02:48:47.396Z,96940.98
2018-12-10T02:51:17.573Z,96935.07
2018-12-10T02:53:47.815Z,96916.21
2018-12-10T02:56:18.214Z,96921.01
2018-12-10T02:58:48.392Z,96921.96
2018-12-10T03:01:18.718Z,96925.30
2018-12-10T03:03:49.109Z,96928.36
2018-12-10T03:06:19.747Z,96937.79
2018-12-10T03:08:51.070Z,96931.91
2018-12-10T03:11:21.307Z,96935.03
2018-12-10T03:13:51.394Z,96941.82
2018-12-10T03:16:21.813Z,96938.14
2018-12-10T03:18:52.668Z,96945.97
2018-12-10T03:21:27.803Z,96943.38
2018-12-10T03:23:58.191Z,96945.53
2018-12-10T03:26:28.585Z,96953.38
2018-12-10T03:28:59.017Z,96942.94
2018-12-10T03:31:29.192Z,96951.55
2018-12-10T03:33:59.701Z,96957.44
2018-12-10T03:36:29.937Z,96958.38
2018-12-10T03:39:00.182Z,96960.50
2018-12-10T03:41:30.458Z,96962.75
2018-12-10T03:44:01.019Z,96958.46
2018-12-10T03:46:31.143Z,96969.41
2018-12-10T03:49:01.667Z,96962.48
2018-12-10T03:51:33.413Z,96956.87
2018-12-10T03:54:03.717Z,96963.23
2018-12-10T03:56:33.987Z,96977.72
2018-12-10T03:59:04.321Z,96992.73
2018-12-10T04:01:34.718Z,96968.89
2018-12-10T04:04:06.446Z,96976.38
2018-12-10T04:06:37.413Z,97004.20
2018-12-10T04:09:08.432Z,96981.35
2018-12-10T04:11:38.713Z,96979.71
2018-12-10T04:14:08.867Z,96986.67
2018-12-10T04:16:39.153Z,96988.53
2018-12-10T04:19:09.193Z,96993.38
2018-12-10T04:21:40.586Z,96991.22
2018-12-10T04:24:10.961Z,97001.12
2018-12-10T04:26:41.164Z,96999.44
2018-12-10T04:29:12.108Z,96990.52
2018-12-10T04:31:42.288Z,97011.06
2018-12-10T04:34:12.376Z,97000.89
2018-12-10T04:36:42.682Z,97024.77
2018-12-10T04:39:12.753Z,97018.07
2018-12-10T04:41:43.145Z,97015.09
2018-12-10T04:44:14.060Z,97033.55
2018-12-10T04:46:44.304Z,97030.52
2018-12-10T04:49:14.820Z,97013.16
2018-12-10T04:51:45.577Z,97007.39
2018-12-10T04:54:15.923Z,97017.20
2018-12-10T04:56:46.750Z,97021.22
2018-12-10T04:59:18.007Z,97027.86
2018-12-10T05:01:48.536Z,97021.47
2018-12-10T05:04:18.669Z,97017.09
2018-12-10T05:06:49.855Z,97031.78
2018-12-10T05:09:20.498Z,97055.13
2018-12-10T05:11:51.431Z,97046.52
2018-12-10T05:14:22.051Z,97064.16
2018-12-10T05:16:52.166Z,97048.33
2018-12-10T05:19:22.568Z,97059.67
2018-12-10T05:21:53.083Z,97083.44
2018-12-10T05:24:23.399Z,97082.16
2018-12-10T05:26:58.023Z,97096.68
2018-12-10T05:29:28.405Z,97073.27
2018-12-10T05:31:58.672Z,97076.52
2018-12-10T05:34:28.952Z,97106.88
2018-12-10T05:36:59.078Z,97099.20
2018-12-10T05:39:29.446Z,97093.02
2018-12-10T05:42:00.582Z,97080.34
2018-12-10T05:44:30.699Z,97114.63
2018-12-10T05:47:01.785Z,97097.39
2018-12-10T05:52:09.968Z,97096.98
2018-12-10T05:54:40.149Z,97115.44
2018-12-10T05:57:11.463Z,97123.36
2018-12-10T05:59:41.471Z,97104.20
2018-12-10T06:02:11.682Z,97109.66
2018-12-10T06:04:42.770Z,97099.92
2018-12-10T06:07:13.049Z,97123.58
2018-12-10T06:12:20.087Z,97120.22
2018-12-10T06:14:49.964Z,97119.45
2018-12-10T06:17:20.592Z,97138.73
2018-12-10T06:19:50.506Z,97151.55
2018-12-10T06:22:20.663Z,97120.68
2018-12-10T06:24:50.783Z,97146.08
2018-12-10T06:27:20.971Z,97149.22
2018-12-10T06:29:51.740Z,97157.34
2018-12-10T06:32:22.700Z,97157.34
2018-12-10T06:34:52.840Z,97160.27
2018-12-10T06:37:23.111Z,97169.86
2018-12-10T06:39:53.270Z,97183.41
2018-12-10T06:42:23.351Z,97164.66
2018-12-10T06:44:53.297Z,97180.52
2018-12-10T06:47:23.452Z,97184.75
2018-12-10T06:49:53.527Z,97215.48
2018-12-10T06:52:24.576Z,97208.61
2018-12-10T06:54:55.737Z,97207.95
2018-12-10T06:57:26.153Z,97218.30
2018-12-10T06:59:56.405Z,97219.51
2018-12-10T07:02:26.513Z,97229.17
2018-12-10T07:07:32.982Z,97262.43
2018-12-10T07:10:03.810Z,97263.10
2018-12-10T07:12:33.926Z,97265.75
2018-12-10T07:15:05.898Z,97270.37
2018-12-10T07:17:36.061Z,97278.24
2018-12-10T07:20:07.104Z,97286.63
2018-12-10T07:22:37.963Z,97285.05
2018-12-10T07:25:08.634Z,97283.72
2018-12-10T07:27:39.376Z,97289.38
2018-12-10T07:30:10.117Z,97276.91
2018-12-10T07:32:40.509Z,97301.64
2018-12-10T07:35:10.428Z,97307.66
2018-12-10T07:37:40.601Z,97308.20
2018-12-10T07:42:47.646Z,97311.67
2018-12-10T07:45:17.685Z,97314.29
2018-12-10T07:47:47.867Z,97311.17
2018-12-10T07:50:21.126Z,97322.39
2018-12-10T07:52:51.268Z,97325.58
2018-12-10T07:55:21.504Z,97320.98
2018-12-10T07:57:54.032Z,97326.92
2018-12-10T08:00:24.227Z,97348.87
2018-12-10T08:02:55.100Z,97337.34
2018-12-10T08:05:25.243Z,97340.97
2018-12-10T08:07:55.539Z,97338.60
2018-12-10T08:10:25.556Z,97352.26
2018-12-10T08:12:55.652Z,97352.95
2018-12-10T08:15:25.863Z,97372.20
2018-12-10T08:17:55.979Z,97352.20
2018-12-10T08:20:26.390Z,97372.07
2018-12-10T08:22:56.390Z,97380.53
2018-12-10T08:25:26.419Z,97378.45
2018-12-10T08:27:57.510Z,97373.92
2018-12-10T08:30:28.538Z,97374.59
2018-12-10T08:32:58.651Z,97386.94
2018-12-10T08:35:28.568Z,97380.33
2018-12-10T08:37:58.623Z,97388.13
2018-12-10T08:40:29.461Z,97397.56
2018-12-10T08:43:00.081Z,97401.37
2018-12-10T08:45:30.448Z,97409.17
2018-12-10T08:48:00.774Z,97407.11
2018-12-10T08:50:30.903Z,97399.67
2018-12-10T08:53:00.863Z,97403.64
2018-12-10T08:55:31.958Z,97406.16
2018-12-10T08:58:02.541Z,97423.63
2018-12-10T09:00:36.554Z,97423.30
2018-12-10T09:03:06.776Z,97426.25
2018-12-10T09:05:36.683Z,97452.20
2018-12-10T09:08:07.148Z,97434.60
2018-12-10T09:10:37.386Z,97451.56
2018-12-10T09:13:08.177Z,97441.88
2018-12-10T09:15:38.249Z,97416.76
2018-12-10T09:18:09.245Z,97432.15
2018-12-10T09:20:39.304Z,97437.81
2018-12-10T09:23:09.434Z,97429.34
2018-12-10T09:25:39.470Z,97427.12
2018-12-10T09:28:09.966Z,97428.73
2018-12-10T09:30:39.976Z,97423.45
2018-12-10T09:33:10.241Z,97431.05
2018-12-10T09:35:40.264Z,97417.97
2018-12-10T09:38:10.248Z,97412.62
2018-12-10T09:40:40.306Z,97414.10
2018-12-10T09:43:10.322Z,97408.09
2018-12-10T09:45:40.785Z,97406.20
2018-12-10T09:48:11.509Z,97435.67
2018-12-10T09:50:41.989Z,97414.69
2018-12-10T09:53:12.161Z,97417.30
2018-12-10T09:55:42.114Z,97421.11
2018-12-10T09:58:12.827Z,97432.73
2018-12-10T10:00:42.926Z,97436.27
2018-12-10T10:03:13.770Z,97434.86
2018-12-10T10:05:43.799Z,97416.41
2018-12-10T10:08:14.262Z,97434.20
2018-12-10T10:10:44.786Z,97434.20
2018-12-10T10:13:15.016Z,97446.41
2018-12-10T10:15:45.031Z,97448.11
2018-12-10T10:18:15.519Z,97445.89
2018-12-10T10:20:45.461Z,97440.59
2018-12-10T10:23:15.492Z,97429.30
2018-12-10T10:25:45.398Z,97438.16
2018-12-10T10:28:15.815Z,97433.37
2018-12-10T10:30:45.932Z,97446.70
2018-12-10T10:33:15.877Z,97444.03
2018-12-10T10:35:46.455Z,97450.36
2018-12-10T10:38:16.693Z,97471.20
2018-12-10T10:40:47.794Z,97440.73
2018-12-10T10:43:19.000Z,97435.45
2018-12-10T10:45:49.181Z,97439.39
2018-12-10T10:48:19.327Z,97451.83
2018-12-10T10:50:49.988Z,97447.36
2018-12-10T10:53:20.269Z,97449.60
2018-12-10T10:55:50.431Z,97445.13
2018-12-10T10:58:22.436Z,97452.28
2018-12-10T11:01:59.544Z,97460.86
2018-12-10T11:04:37.393Z,97463.54
2018-12-10T11:07:01.986Z,97474.39
2018-12-10T11:09:32.063Z,97470.75
2018-12-10T11:12:02.431Z,97494.18
2018-12-10T11:14:34.043Z,97485.11
2018-12-10T11:17:04.511Z,97490.78
2018-12-10T11:19:34.973Z,97476.77
2018-12-10T11:22:05.531Z,97478.55
2018-12-10T11:24:35.552Z,97471.64
2018-12-10T11:27:05.536Z,97492.02
2018-12-10T11:29:36.202Z,97469.17
2018-12-10T11:32:06.447Z,97479.16
2018-12-10T11:34:37.377Z,97504.62
2018-12-10T11:37:07.475Z,97487.41
2018-12-10T11:39:37.944Z,97503.63
2018-12-10T11:42:07.924Z,97493.45
2018-12-10T11:44:38.135Z,97485.94
2018-12-10T11:47:13.013Z,97507.13
2018-12-10T11:49:40.448Z,97505.28
2018-12-10T11:52:10.980Z,97494.95
2018-12-10T11:54:41.491Z,97494.56
2018-12-10T11:57:12.420Z,97487.72
2018-12-10T11:59:42.833Z,97512.34
2018-12-10T12:02:14.017Z,97529.84
2018-12-10T12:04:43.970Z,97534.55
2018-12-10T12:07:16.030Z,97515.11
2018-12-10T12:09:46.502Z,97518.75
2018-12-10T12:12:17.869Z,97509.89
2018-12-10T12:14:48.697Z,97506.23
2018-12-10T12:17:19.401Z,97511.84
2018-12-10T12:19:49.909Z,97511.83
2018-12-10T12:22:20.069Z,97516.75
2018-12-10T12:24:50.150Z,97516.55
2018-12-10T12:27:20.052Z,97499.49
2018-12-10T12:29:50.125Z,97498.36
2018-12-10T12:32:20.153Z,97526.14
2018-12-10T12:34:50.734Z,97506.05
2018-12-10T12:37:21.677Z,97516.61
2018-12-10T12:39:52.130Z,97518.41
2018-12-10T12:42:22.643Z,97514.77
2018-12-10T12:44:52.613Z,97517.72
2018-12-10T12:47:22.806Z,97528.91
2018-12-10T12:49:53.131Z,97530.45
2018-12-10T12:52:23.211Z,97526.42
2018-12-10T12:54:54.262Z,97518.70
2018-12-10T12:57:24.582Z,97535.53
2018-12-10T12:59:55.050Z,97522.72
2018-12-10T13:02:25.105Z,97521.58
2018-12-10T13:04:55.544Z,97515.56
2018-12-10T13:07:25.745Z,97521.21
2018-12-10T13:09:55.768Z,97519.67
2018-12-10T13:12:26.193Z,97525.92
2018-12-10T13:14:56.869Z,97525.92
2018-12-10T13:17:27.787Z,97529.73
2018-12-10T13:19:58.671Z,97522.20
2018-12-10T13:22:28.935Z,97520.70
2018-12-10T13:24:59.315Z,97524.20
2018-12-10T13:27:29.264Z,97527.39
2018-12-10T13:30:00.471Z,97539.09
2018-12-10T13:32:31.247Z,97523.84
2018-12-10T13:35:01.987Z,97550.59
2018-12-10T13:37:33.336Z,97552.30
2018-12-10T13:40:03.729Z,97556.91
2018-12-10T13:42:33.666Z,97543.20
2018-12-10T13:45:06.201Z,97558.17
2018-12-10T13:47:36.096Z,97552.43
2018-12-10T13:50:06.905Z,97574.57
2018-12-10T13:52:37.199Z,97560.98
2018-12-10T13:55:07.465Z,97572.16
2018-12-10T14:00:14.800Z,97588.39
2018-12-10T14:02:45.066Z,97606.24
2018-12-10T14:05:16.476Z,97585.88
2018-12-10T14:07:48.488Z,97581.04
2018-12-10T14:10:18.833Z,97570.25
2018-12-10T14:12:49.589Z,97573.91
2018-12-10T14:15:19.669Z,97576.46
2018-12-10T14:17:49.973Z,97582.49
2018-12-10T14:20:20.131Z,97581.03
2018-12-10T14:22:51.800Z,97583.42
2018-12-10T14:25:27.341Z,97589.09
2018-12-10T14:27:58.499Z,97579.56
2018-12-10T14:30:28.814Z,97597.29
2018-12-10T14:32:59.586Z,97594.09
2018-12-10T14:35:30.785Z,97576.98
2018-12-10T14:38:00.947Z,97589.91
2018-12-10T14:40:31.252Z,97587.86
2018-12-10T14:43:02.263Z,97599.05
2018-12-10T14:45:33.654Z,97598.06
2018-12-10T14:48:03.820Z,97600.64
2018-12-10T14:50:34.796Z,97601.19
2018-12-10T14:53:05.715Z,97601.19
2018-12-10T14:55:35.943Z,97599.53
2018-12-10T14:58:06.430Z,97609.22
2018-12-10T15:00:37.510Z,97612.26
2018-12-10T15:03:10.696Z,97607.06
2018-12-10T15:05:41.191Z,97616.28
2018-12-10T15:08:11.506Z,97646.75
2018-12-10T15:10:41.541Z,97665.34
2018-12-10T15:13:12.221Z,97659.31
2018-12-10T15:15:42.617Z,97651.75
2018-12-10T15:18:13.516Z,97676.98
2018-12-10T15:20:43.912Z,97691.15
2018-12-10T15:23:14.060Z,97682.22
2018-12-10T15:25:44.184Z,97674.59
2018-12-10T15:28:14.640Z,97673.80
2018-12-10T15:30:44.976Z,97664.23
2018-12-10T15:33:18.254Z,97664.33
2018-12-10T15:35:48.705Z,97654.15
2018-12-10T15:38:19.109Z,97664.33
2018-12-10T15:40:50.200Z,97657.86
2018-12-10T15:43:21.018Z,97666.28
2018-12-10T15:45:51.101Z,97673.05
2018-12-10T15:48:21.528Z,97666.19
2018-12-10T15:50:52.533Z,97669.88
2018-12-10T15:53:22.950Z,97670.48
2018-12-10T15:55:52.920Z,97674.48
2018-12-10T15:58:23.131Z,97680.75
2018-12-10T16:00:53.984Z,97679.22
2018-12-10T16:06:01.147Z,97669.55
2018-12-10T16:08:31.180Z,97669.88
2018-12-10T16:11:02.187Z,97684.57
2018-12-10T16:13:32.611Z,97681.07
2018-12-10T16:16:03.280Z,97680.23
2018-12-10T16:18:33.514Z,97684.66
2018-12-10T16:21:04.126Z,97686.22
2018-12-10T16:23:34.725Z,97690.63
2018-12-10T16:26:05.591Z,97692.88
2018-12-10T16:28:40.477Z,97697.63
2018-12-10T16:31:11.049Z,97693.11
2018-12-10T16:33:41.532Z,97706.05
2018-12-10T16:36:13.034Z,97691.86
2018-12-10T16:38:43.331Z,97703.88
2018-12-10T16:41:14.208Z,97690.11
2018-12-10T16:43:44.458Z,97695.87
2018-12-10T16:46:14.707Z,97700.06
2018-12-10T16:53:05.788Z,97709.31
2018-12-10T16:55:35.991Z,97702.45
2018-12-10T17:14:11.256Z,97715.88
2018-12-10T17:16:41.430Z,97722.13
2018-12-10T17:19:11.661Z,97742.14
2018-12-10T17:21:42.088Z,97729.78
2018-12-10T17:24:12.496Z,97727.38
2018-12-10T17:29:19.135Z,97737.82
2018-12-10T17:31:49.139Z,97737.06
2018-12-10T17:34:19.747Z,97742.66
2018-12-10T17:36:50.077Z,97743.01
2018-12-10T17:39:20.727Z,97783.05
2018-12-10T17:44:36.237Z,97745.83
2018-12-10T17:49:43.457Z,97767.65
2018-12-10T17:52:13.545Z,97738.22
2018-12-10T17:54:44.020Z,97751.77
2018-12-10T17:57:14.936Z,97740.84
2018-12-10T17:59:45.593Z,97735.19
2018-12-10T18:02:16.031Z,97746.17
2018-12-10T18:04:50.284Z,97746.17
2018-12-10T18:07:20.295Z,97744.84
2018-12-10T18:09:51.713Z,97746.38
2018-12-10T18:12:22.085Z,97749.58
2018-12-10T18:14:52.063Z,97751.17
2018-12-10T18:17:22.893Z,97747.06
2018-12-10T18:19:54.225Z,97753.31
2018-12-10T18:22:24.384Z,97741.39
2018-12-10T18:24:54.510Z,97739.84
2018-12-10T18:27:24.586Z,97740.89
2018-12-10T18:32:37.965Z,97741.00
2018-12-10T18:35:08.875Z,97741.00
2018-12-10T18:37:39.889Z,97752.28
2018-12-10T18:40:13.000Z,97741.83
2018-12-10T18:42:43.222Z,97739.58
2018-12-10T18:45:16.860Z,97737.73
2018-12-10T18:47:49.362Z,97736.84
2018-12-10T18:50:19.570Z,97738.50
2018-12-10T18:52:49.627Z,97735.13
2018-12-10T18:55:20.087Z,97743.85
2018-12-10T18:57:50.050Z,97740.51
2018-12-10T19:00:20.463Z,97739.17
2018-12-10T19:02:50.970Z,97754.66
2018-12-10T19:05:26.422Z,97751.05
2018-12-10T19:07:57.671Z,97744.69
2018-12-10T19:10:28.616Z,97745.52
2018-12-10T19:12:58.933Z,97749.00
2018-12-10T19:15:29.212Z,97747.73
2018-12-10T19:17:59.783Z,97751.05
2018-12-10T19:20:31.008Z,97752.39
2018-12-10T19:23:00.972Z,97761.72
2018-12-10T19:25:33.918Z,97759.45
2018-12-10T19:28:04.258Z,97761.12
2018-12-10T19:30:34.657Z,97767.39
2018-12-10T19:33:06.864Z,97756.73
2018-12-10T19:35:37.285Z,97756.02
2018-12-10T19:38:07.387Z,97764.27
2018-12-10T19:40:38.197Z,97758.50
2018-12-10T19:43:08.475Z,97747.95
2018-12-10T19:45:38.538Z,97757.28
2018-12-10T19:48:08.540Z,97752.78
2018-12-10T19:50:38.996Z,97760.13
2018-12-10T19:55:45.782Z,97754.80
2018-12-10T19:58:15.797Z,97761.28
2018-12-10T20:03:26.526Z,97765.72
2018-12-10T20:06:02.121Z,97768.56
2018-12-10T20:08:32.767Z,97766.45
2018-12-10T20:11:03.199Z,97761.55
2018-12-10T20:13:34.917Z,97766.61
2018-12-10T20:16:06.666Z,97766.41
2018-12-10T20:18:37.735Z,97773.83
2018-12-10T20:24:53.598Z,97775.06
2018-12-10T20:27:23.894Z,97771.39
2018-12-10T20:29:54.699Z,97771.83
2018-12-10T20:32:24.979Z,97773.05
2018-12-10T20:34:56.555Z,97771.03
2018-12-10T20:37:26.929Z,97772.26
2018-12-10T20:39:57.336Z,97772.77
2018-12-10T20:42:27.622Z,97765.88
2018-12-10T20:44:57.762Z,97768.25
2018-12-10T20:47:28.106Z,97773.45
2018-12-10T20:49:58.353Z,97770.78
2018-12-10T20:52:29.724Z,97771.11
2018-12-10T21:02:32.070Z,97771.61
2018-12-10T21:05:03.512Z,97775.83
2018-12-10T21:07:33.840Z,97772.00
2018-12-10T21:10:04.573Z,97767.31
2018-12-10T21:12:35.623Z,97768.00
2018-12-10T21:15:06.927Z,97772.65
2018-12-10T21:17:37.062Z,97763.31
2018-12-10T21:20:07.653Z,97769.16
2018-12-10T21:22:37.810Z,97759.50
2018-12-10T21:25:08.134Z,97756.43
2018-12-10T21:27:38.302Z,97750.20
2018-12-10T21:30:08.696Z,97759.14
2018-12-10T21:32:38.999Z,97763.97
2018-12-10T21:35:09.140Z,97752.58
2018-12-10T21:37:40.301Z,97749.91
2018-12-10T21:43:03.395Z,97755.03
2018-12-10T21:45:33.549Z,97761.20
2018-12-10T21:48:03.870Z,97756.19
2018-12-10T21:50:34.100Z,97757.84
2018-12-10T21:53:04.511Z,97750.84
2018-12-10T21:55:35.413Z,97751.57
2018-12-10T21:58:05.919Z,97743.67
2018-12-10T22:00:40.126Z,97747.28
2018-12-10T22:03:10.701Z,97750.45
2018-12-10T22:05:40.887Z,97747.78
2018-12-10T22:08:11.290Z,97748.50
2018-12-10T22:10:41.893Z,97743.67
2018-12-10T22:13:12.283Z,97753.19
2018-12-10T22:15:42.470Z,97748.69
2018-12-10T22:18:12.870Z,97754.74
2018-12-10T22:20:43.706Z,97751.25
2018-12-10T22:23:13.866Z,97752.25
2018-12-10T22:25:44.151Z,97751.42
2018-12-10T22:28:14.778Z,97754.53
2018-12-10T22:30:45.265Z,97750.73
2018-12-10T22:35:58.297Z,97752.62
2018-12-10T22:38:29.604Z,97755.28
2018-12-10T22:41:00.656Z,97751.78
2018-12-10T22:43:31.654Z,97747.57
2018-12-10T22:46:02.604Z,97750.45
2018-12-10T22:48:32.984Z,97746.63
2018-12-10T22:51:03.241Z,97742.95
2018-12-10T22:53:33.392Z,97737.30
2018-12-10T22:56:04.099Z,97747.03
2018-12-10T22:58:34.694Z,97742.23
2018-12-10T23:01:06.105Z,97743.42
2018-12-10T23:03:38.630Z,97737.08
2018-12-10T23:06:09.756Z,97739.02
2018-12-10T23:08:41.004Z,97734.33
2018-12-10T23:11:11.723Z,97739.56
2018-12-10T23:13:42.681Z,97740.06
2018-12-10T23:16:13.225Z,97742.34
2018-12-10T23:21:20.308Z,97738.73
2018-12-10T23:23:50.581Z,97750.92
2018-12-10T23:26:21.331Z,97747.42
2018-12-10T23:28:51.811Z,97747.56
2018-12-10T23:31:23.473Z,97752.25
2018-12-10T23:33:54.933Z,97750.41
2018-12-10T23:36:25.623Z,97751.36
2018-12-10T23:38:56.264Z,97757.52
2018-12-10T23:41:26.844Z,97770.94
2018-12-10T23:43:57.448Z,97758.92
2018-12-10T23:46:28.107Z,97757.41
2018-12-10T23:48:59.316Z,97751.57
2018-12-10T23:51:30.824Z,97757.41
2018-12-10T23:54:01.384Z,97761.20
2018-12-10T23:56:32.106Z,97756.37
2018-12-10T23:59:19.174Z,97752.98
