createdAt,value
2017-08-23T00:01:41.211Z,99.90
2017-08-23T00:04:10.136Z,99.90
2017-08-23T00:06:39.027Z,99.90
2017-08-23T00:09:08.093Z,99.90
2017-08-23T00:11:37.008Z,99.90
2017-08-23T00:14:05.907Z,99.90
2017-08-23T00:16:35.550Z,99.90
2017-08-23T00:19:04.467Z,99.90
2017-08-23T00:21:33.398Z,99.90
2017-08-23T00:24:02.289Z,99.90
2017-08-23T00:26:31.263Z,99.90
2017-08-23T00:29:00.223Z,99.90
2017-08-23T00:31:29.131Z,99.90
2017-08-23T00:33:58.047Z,99.90
2017-08-23T00:36:26.957Z,99.90
2017-08-23T00:38:55.866Z,99.90
2017-08-23T00:41:24.755Z,99.90
2017-08-23T00:43:53.803Z,99.90
2017-08-23T00:46:23.130Z,99.90
2017-08-23T00:48:52.098Z,99.90
2017-08-23T00:51:21.793Z,99.90
2017-08-23T00:53:51.749Z,99.90
2017-08-23T00:56:20.990Z,99.90
2017-08-23T00:58:49.904Z,99.90
2017-08-23T01:01:18.832Z,99.90
2017-08-23T01:03:47.735Z,99.90
2017-08-23T01:06:16.636Z,99.90
2017-08-23T01:08:45.543Z,99.90
2017-08-23T01:11:14.479Z,99.90
2017-08-23T01:13:43.603Z,99.90
2017-08-23T01:16:12.726Z,99.90
2017-08-23T01:18:42.133Z,99.90
2017-08-23T01:21:11.023Z,99.90
2017-08-23T01:23:40.667Z,99.90
2017-08-23T01:26:09.571Z,99.90
2017-08-23T01:28:38.455Z,99.90
2017-08-23T01:31:07.381Z,99.90
2017-08-23T01:33:36.526Z,99.90
2017-08-23T01:36:05.422Z,99.90
2017-08-23T01:38:34.567Z,99.90
2017-08-23T01:41:03.453Z,99.90
2017-08-23T01:43:32.351Z,99.90
2017-08-23T01:46:01.778Z,99.90
2017-08-23T01:48:30.705Z,99.90
2017-08-23T01:51:00.043Z,99.90
2017-08-23T01:53:28.903Z,99.90
2017-08-23T01:55:57.905Z,99.90
2017-08-23T01:58:27.085Z,99.90
2017-08-23T02:00:56.089Z,99.90
2017-08-23T02:03:25.485Z,99.90
2017-08-23T02:05:54.806Z,99.90
2017-08-23T02:11:16.687Z,99.90
2017-08-23T02:13:45.780Z,99.90
2017-08-23T02:16:15.045Z,99.90
2017-08-23T02:18:43.961Z,99.90
2017-08-23T02:21:12.891Z,99.90
2017-08-23T02:23:41.817Z,99.90
2017-08-23T02:26:11.063Z,99.90
2017-08-23T02:28:39.935Z,99.90
2017-08-23T02:31:08.821Z,99.90
2017-08-23T02:33:37.747Z,99.90
2017-08-23T02:36:06.612Z,99.90
2017-08-23T02:38:35.469Z,99.90
2017-08-23T02:41:04.326Z,99.90
2017-08-23T02:43:33.204Z,99.90
2017-08-23T02:46:02.882Z,99.90
2017-08-23T02:48:31.775Z,99.90
2017-08-23T02:51:00.636Z,99.90
2017-08-23T02:53:29.529Z,99.90
2017-08-23T02:55:58.844Z,99.90
2017-08-23T02:59:46.831Z,99.90
2017-08-23T03:02:15.705Z,99.90
2017-08-23T03:04:44.570Z,99.90
2017-08-23T03:07:13.469Z,99.90
2017-08-23T03:09:42.394Z,99.90
2017-08-23T03:12:12.380Z,99.90
2017-08-23T03:14:41.275Z,99.90
2017-08-23T03:17:10.246Z,99.90
2017-08-23T03:19:39.152Z,99.90
2017-08-23T03:22:08.846Z,99.90
2017-08-23T03:24:37.767Z,99.90
2017-08-23T03:27:06.692Z,99.90
2017-08-23T03:29:35.801Z,99.90
2017-08-23T03:32:04.734Z,99.90
2017-08-23T03:34:33.601Z,99.90
2017-08-23T03:37:02.727Z,99.90
2017-08-23T03:39:31.634Z,99.90
2017-08-23T03:42:00.521Z,99.90
2017-08-23T03:44:29.386Z,99.90
2017-08-23T03:46:58.323Z,99.90
2017-08-23T03:49:27.206Z,99.90
2017-08-23T03:51:56.120Z,99.90
2017-08-23T03:54:24.997Z,99.90
2017-08-23T03:56:54.259Z,99.90
2017-08-23T03:59:23.252Z,99.90
2017-08-23T04:01:52.243Z,99.90
2017-08-23T04:04:21.183Z,99.90
2017-08-23T04:06:50.103Z,99.90
2017-08-23T04:09:18.974Z,99.90
2017-08-23T04:11:47.880Z,99.90
2017-08-23T04:14:16.753Z,99.90
2017-08-23T04:16:46.521Z,99.90
2017-08-23T04:19:16.150Z,99.90
2017-08-23T04:21:45.775Z,99.90
2017-08-23T04:24:14.662Z,99.90
2017-08-23T04:26:43.627Z,99.90
2017-08-23T04:29:13.286Z,99.90
2017-08-23T04:31:42.191Z,99.90
2017-08-23T04:34:11.049Z,99.90
2017-08-23T04:36:39.929Z,99.90
2017-08-23T04:39:08.836Z,99.90
2017-08-23T04:41:37.724Z,99.90
2017-08-23T04:44:06.620Z,99.90
2017-08-23T04:46:35.533Z,99.90
2017-08-23T04:49:04.436Z,99.90
2017-08-23T04:51:33.360Z,99.90
2017-08-23T04:54:02.240Z,99.90
2017-08-23T04:56:31.167Z,99.90
2017-08-23T04:59:01.148Z,99.90
2017-08-23T05:01:30.020Z,99.90
2017-08-23T05:03:58.978Z,99.90
2017-08-23T05:06:27.902Z,99.90
2017-08-23T05:08:56.830Z,99.90
2017-08-23T05:11:25.700Z,99.90
2017-08-23T05:13:55.389Z,99.90
2017-08-23T05:16:24.309Z,99.90
2017-08-23T05:18:53.235Z,99.90
2017-08-23T05:21:22.182Z,99.90
2017-08-23T05:23:51.831Z,99.90
2017-08-23T05:26:20.732Z,99.90
2017-08-23T05:28:52.070Z,99.90
2017-08-23T05:31:21.158Z,99.90
2017-08-23T05:33:50.202Z,99.90
2017-08-23T05:36:19.115Z,99.90
2017-08-23T05:38:48.041Z,99.90
2017-08-23T05:41:16.966Z,99.90
2017-08-23T05:43:45.884Z,99.90
2017-08-23T05:46:15.681Z,99.90
2017-08-23T05:48:44.572Z,99.90
2017-08-23T05:51:14.330Z,99.90
2017-08-23T05:53:43.254Z,99.90
2017-08-23T05:56:12.379Z,99.90
2017-08-23T05:58:41.346Z,99.90
2017-08-23T06:01:10.302Z,99.90
2017-08-23T06:03:39.235Z,99.90
2017-08-23T06:06:08.254Z,99.90
2017-08-23T06:08:37.186Z,99.90
2017-08-23T06:11:06.120Z,99.90
2017-08-23T06:13:35.034Z,99.90
2017-08-23T06:16:04.017Z,99.90
2017-08-23T06:18:33.798Z,99.90
2017-08-23T06:21:03.478Z,99.90
2017-08-23T06:23:33.179Z,99.90
2017-08-23T06:26:02.100Z,99.90
2017-08-23T06:28:31.089Z,99.90
2017-08-23T06:32:19.374Z,99.90
2017-08-23T06:34:49.043Z,99.90
2017-08-23T06:37:17.947Z,99.90
2017-08-23T06:39:48.892Z,99.90
2017-08-23T06:42:17.840Z,99.90
2017-08-23T06:44:46.838Z,99.90
2017-08-23T06:47:15.773Z,99.90
2017-08-23T06:49:44.665Z,99.90
2017-08-23T06:52:13.538Z,99.90
2017-08-23T06:54:42.452Z,99.90
2017-08-23T06:57:11.433Z,99.90
2017-08-23T06:59:40.375Z,99.90
2017-08-23T07:02:09.615Z,99.90
2017-08-23T07:04:38.521Z,99.90
2017-08-23T07:07:08.202Z,99.90
2017-08-23T07:09:37.156Z,99.90
2017-08-23T07:12:06.076Z,99.90
2017-08-23T07:14:38.552Z,99.90
2017-08-23T07:17:07.511Z,99.90
2017-08-23T07:19:37.207Z,99.90
2017-08-23T07:22:06.897Z,99.90
2017-08-23T07:24:36.553Z,99.90
2017-08-23T07:27:05.630Z,99.90
2017-08-23T07:29:35.642Z,99.90
2017-08-23T07:32:04.690Z,99.90
2017-08-23T07:34:33.795Z,99.90
2017-08-23T07:37:03.540Z,99.90
2017-08-23T07:39:33.410Z,99.90
2017-08-23T07:42:02.530Z,99.90
2017-08-23T07:44:34.421Z,99.90
2017-08-23T07:47:03.504Z,99.90
2017-08-23T07:49:33.983Z,99.90
2017-08-23T07:52:03.146Z,99.90
2017-08-23T07:54:32.163Z,99.90
2017-08-23T07:57:01.080Z,99.90
2017-08-23T07:59:30.021Z,99.90
2017-08-23T08:01:59.888Z,99.90
2017-08-23T08:04:28.786Z,99.90
2017-08-23T08:06:57.705Z,99.90
2017-08-23T08:09:31.567Z,99.90
2017-08-23T08:12:01.218Z,99.90
2017-08-23T08:14:30.875Z,99.90
2017-08-23T08:16:59.890Z,99.90
2017-08-23T08:19:29.554Z,99.90
2017-08-23T08:21:58.460Z,99.90
2017-08-23T08:24:27.323Z,99.90
2017-08-23T08:26:57.056Z,99.90
2017-08-23T08:29:26.879Z,99.00
2017-08-23T08:31:55.820Z,99.00
2017-08-23T08:34:24.755Z,99.10
2017-08-23T08:36:53.696Z,98.00
2017-08-23T08:39:22.667Z,95.80
2017-08-23T08:41:51.609Z,95.40
2017-08-23T08:44:20.493Z,96.00
2017-08-23T08:46:49.422Z,94.00
2017-08-23T08:49:18.393Z,93.20
2017-08-23T08:51:47.251Z,92.90
2017-08-23T08:54:16.207Z,93.10
2017-08-23T08:56:45.239Z,91.60
2017-08-23T08:59:14.901Z,90.10
2017-08-23T09:01:43.786Z,90.00
2017-08-23T09:04:12.802Z,87.90
2017-08-23T09:06:41.713Z,85.70
2017-08-23T09:09:11.374Z,84.90
2017-08-23T09:11:40.419Z,84.90
2017-08-23T09:14:09.411Z,84.50
2017-08-23T09:16:39.067Z,85.30
2017-08-23T09:19:08.086Z,85.30
2017-08-23T09:21:37.062Z,84.20
2017-08-23T09:24:06.033Z,83.80
2017-08-23T09:26:35.773Z,76.80
2017-08-23T09:29:04.690Z,76.70
2017-08-23T09:31:33.574Z,78.00
2017-08-23T09:34:03.302Z,77.80
2017-08-23T09:36:32.955Z,79.70
2017-08-23T09:39:01.867Z,79.70
2017-08-23T09:41:31.566Z,75.50
2017-08-23T09:44:00.411Z,75.40
2017-08-23T09:46:30.096Z,74.40
2017-08-23T09:48:59.033Z,74.40
2017-08-23T09:51:28.007Z,73.70
2017-08-23T09:53:57.778Z,68.30
2017-08-23T09:56:26.803Z,68.20
2017-08-23T09:58:56.603Z,68.40
2017-08-23T10:01:25.599Z,68.40
2017-08-23T10:03:55.332Z,70.10
2017-08-23T10:06:24.292Z,70.00
2017-08-23T10:08:53.287Z,69.40
2017-08-23T10:11:22.495Z,65.00
2017-08-23T10:13:52.177Z,67.80
2017-08-23T10:16:21.153Z,67.80
2017-08-23T10:18:50.822Z,70.10
2017-08-23T10:21:20.547Z,70.40
2017-08-23T10:23:49.438Z,70.50
2017-08-23T10:26:18.299Z,68.50
2017-08-23T10:28:47.959Z,66.80
2017-08-23T10:31:17.626Z,65.80
2017-08-23T10:33:46.575Z,65.80
2017-08-23T10:36:15.726Z,67.10
2017-08-23T10:38:44.708Z,68.50
2017-08-23T10:41:13.699Z,69.90
2017-08-23T10:43:43.407Z,68.70
2017-08-23T10:46:12.421Z,68.70
2017-08-23T10:48:41.430Z,69.90
2017-08-23T10:51:10.482Z,69.10
2017-08-23T10:53:40.153Z,64.60
2017-08-23T10:56:11.368Z,64.50
2017-08-23T10:58:41.339Z,64.90
2017-08-23T11:01:10.267Z,65.90
2017-08-23T11:03:39.181Z,65.10
2017-08-23T11:06:08.303Z,63.60
2017-08-23T11:08:37.419Z,61.60
2017-08-23T11:11:06.627Z,61.90
2017-08-23T11:13:36.503Z,60.10
2017-08-23T11:16:05.612Z,60.00
2017-08-23T11:18:34.517Z,62.10
2017-08-23T11:21:04.219Z,62.40
2017-08-23T11:23:38.798Z,62.30
2017-08-23T11:26:07.836Z,64.10
2017-08-23T11:31:12.131Z,67.30
2017-08-23T11:33:41.093Z,70.20
2017-08-23T11:36:10.135Z,70.30
2017-08-23T11:38:39.092Z,71.70
2017-08-23T11:41:08.032Z,72.40
2017-08-23T11:43:37.757Z,71.60
2017-08-23T11:46:07.615Z,68.30
2017-08-23T11:48:36.545Z,68.30
2017-08-23T11:51:05.519Z,72.30
2017-08-23T11:53:34.425Z,72.30
2017-08-23T11:56:04.160Z,72.10
2017-08-23T11:58:33.811Z,70.70
2017-08-23T12:01:02.786Z,70.60
2017-08-23T12:03:31.704Z,69.60
2017-08-23T12:06:00.588Z,72.50
2017-08-23T12:08:29.483Z,71.60
2017-08-23T12:10:58.450Z,71.50
2017-08-23T12:13:27.387Z,70.30
2017-08-23T12:15:56.356Z,72.50
2017-08-23T12:19:27.946Z,73.40
2017-08-23T12:22:11.346Z,74.80
2017-08-23T12:24:40.317Z,73.70
2017-08-23T12:27:09.277Z,79.60
2017-08-23T12:29:38.960Z,73.80
2017-08-23T12:32:07.958Z,73.70
2017-08-23T12:34:36.858Z,73.50
2017-08-23T12:37:05.822Z,72.20
2017-08-23T12:39:35.497Z,73.00
2017-08-23T12:42:04.432Z,72.80
2017-08-23T12:44:33.382Z,73.60
2017-08-23T12:47:03.059Z,72.70
2017-08-23T12:49:32.008Z,72.80
2017-08-23T12:52:07.504Z,74.70
2017-08-23T12:54:36.442Z,75.20
2017-08-23T12:57:06.251Z,72.50
2017-08-23T12:59:35.276Z,72.50
2017-08-23T13:02:04.283Z,73.30
2017-08-23T13:04:34.000Z,70.70
2017-08-23T13:07:02.930Z,70.80
2017-08-23T13:09:31.835Z,70.60
2017-08-23T13:12:00.789Z,67.00
2017-08-23T13:14:30.153Z,67.80
2017-08-23T13:16:59.176Z,68.20
2017-08-23T13:19:28.899Z,74.90
2017-08-23T13:21:58.873Z,76.30
2017-08-23T13:24:28.581Z,70.90
2017-08-23T13:26:57.759Z,71.00
2017-08-23T13:29:26.764Z,74.20
2017-08-23T13:31:55.998Z,74.40
2017-08-23T13:34:25.696Z,75.70
2017-08-23T13:36:55.076Z,75.80
2017-08-23T13:39:24.056Z,75.80
2017-08-23T13:41:52.985Z,74.90
2017-08-23T13:44:22.991Z,77.00
2017-08-23T13:46:52.001Z,77.00
2017-08-23T13:49:20.994Z,77.10
2017-08-23T13:51:49.921Z,77.10
2017-08-23T13:54:18.928Z,80.10
2017-08-23T13:56:47.872Z,78.00
2017-08-23T13:59:17.802Z,81.10
2017-08-23T14:01:47.629Z,79.90
2017-08-23T14:04:16.687Z,79.80
2017-08-23T14:06:53.127Z,78.60
2017-08-23T14:09:25.870Z,80.30
2017-08-23T14:11:54.822Z,81.00
2017-08-23T14:14:24.532Z,82.60
2017-08-23T14:16:53.512Z,82.60
2017-08-23T14:19:22.459Z,84.50
2017-08-23T14:21:51.352Z,84.70
2017-08-23T14:24:20.322Z,84.00
2017-08-23T14:26:51.949Z,83.70
2017-08-23T14:29:20.897Z,83.70
2017-08-23T14:31:49.817Z,84.40
2017-08-23T14:34:18.834Z,85.80
2017-08-23T14:36:47.909Z,83.00
2017-08-23T14:39:16.889Z,85.90
2017-08-23T14:41:45.904Z,86.00
2017-08-23T14:44:14.822Z,83.80
2017-08-23T14:46:44.615Z,85.00
2017-08-23T14:49:13.591Z,85.10
2017-08-23T14:51:43.225Z,89.40
2017-08-23T14:54:12.273Z,89.30
2017-08-23T14:56:41.243Z,86.10
2017-08-23T14:59:10.203Z,86.50
2017-08-23T15:01:39.994Z,89.90
2017-08-23T15:04:09.316Z,89.90
2017-08-23T15:06:39.142Z,90.20
2017-08-23T15:09:09.132Z,87.40
2017-08-23T15:11:38.939Z,86.50
2017-08-23T15:14:07.963Z,86.40
2017-08-23T15:16:37.048Z,85.50
2017-08-23T15:19:06.890Z,87.50
2017-08-23T15:21:35.812Z,87.50
2017-08-23T15:24:04.779Z,86.70
2017-08-23T15:26:33.702Z,90.10
2017-08-23T15:29:02.602Z,90.20
2017-08-23T15:31:31.546Z,90.00
2017-08-23T15:34:00.472Z,90.00
2017-08-23T15:36:29.456Z,88.40
2017-08-23T15:38:58.452Z,89.80
2017-08-23T15:41:27.467Z,90.10
2017-08-23T15:43:57.227Z,91.10
2017-08-23T15:46:26.209Z,91.10
2017-08-23T15:48:55.160Z,90.70
2017-08-23T15:51:24.041Z,90.80
2017-08-23T15:53:52.928Z,91.40
2017-08-23T15:56:22.602Z,91.10
2017-08-23T15:58:51.551Z,91.10
2017-08-23T16:01:20.454Z,91.70
2017-08-23T16:03:50.280Z,93.30
2017-08-23T16:06:19.937Z,92.20
2017-08-23T16:08:49.029Z,92.20
2017-08-23T16:11:18.027Z,90.90
2017-08-23T16:13:47.218Z,91.60
2017-08-23T16:16:16.207Z,91.60
2017-08-23T16:18:45.117Z,91.40
2017-08-23T16:21:14.077Z,91.80
2017-08-23T16:23:43.082Z,91.60
2017-08-23T16:26:12.015Z,91.60
2017-08-23T16:28:40.918Z,92.40
2017-08-23T16:31:10.590Z,91.80
2017-08-23T16:33:39.540Z,91.70
2017-08-23T16:36:08.539Z,91.40
2017-08-23T16:38:37.485Z,91.90
2017-08-23T16:41:07.258Z,93.00
2017-08-23T16:43:36.154Z,93.00
2017-08-23T16:46:05.063Z,93.50
2017-08-23T16:48:35.884Z,92.70
2017-08-23T16:51:05.764Z,94.40
2017-08-23T16:53:34.728Z,94.40
2017-08-23T16:56:04.474Z,95.10
2017-08-23T16:58:33.388Z,95.10
2017-08-23T17:01:03.297Z,95.70
2017-08-23T17:03:32.219Z,95.20
2017-08-23T17:06:01.166Z,94.70
2017-08-23T17:08:30.099Z,94.90
2017-08-23T17:10:59.012Z,95.10
2017-08-23T17:13:27.979Z,94.70
2017-08-23T17:15:56.990Z,94.80
2017-08-23T17:18:25.915Z,94.40
2017-08-23T17:20:54.834Z,94.50
2017-08-23T17:23:23.760Z,94.60
2017-08-23T17:25:52.724Z,94.90
2017-08-23T17:28:21.697Z,95.10
2017-08-23T17:30:50.686Z,95.50
2017-08-23T17:33:19.928Z,95.70
2017-08-23T17:35:48.935Z,96.90
2017-08-23T17:38:17.901Z,96.70
2017-08-23T17:40:46.951Z,97.30
2017-08-23T17:43:16.681Z,99.10
2017-08-23T17:45:45.647Z,99.40
2017-08-23T17:48:15.702Z,99.90
2017-08-23T17:50:44.559Z,99.90
2017-08-23T17:53:13.482Z,99.90
2017-08-23T17:55:43.167Z,99.90
2017-08-23T17:58:12.064Z,99.90
2017-08-23T18:00:40.981Z,99.90
2017-08-23T18:03:10.087Z,99.90
2017-08-23T18:05:39.059Z,99.90
2017-08-23T18:08:07.970Z,99.90
2017-08-23T18:10:36.862Z,99.90
2017-08-23T18:13:05.761Z,99.90
2017-08-23T18:15:34.695Z,99.90
2017-08-23T18:18:03.604Z,99.90
2017-08-23T18:20:32.546Z,99.90
2017-08-23T18:23:01.447Z,99.90
2017-08-23T18:26:50.535Z,99.90
2017-08-23T18:29:20.230Z,99.90
2017-08-23T18:31:49.947Z,99.90
2017-08-23T18:34:19.711Z,99.90
2017-08-23T18:36:48.690Z,99.90
2017-08-23T18:39:18.366Z,99.90
2017-08-23T18:41:48.068Z,99.90
2017-08-23T18:44:17.766Z,99.90
2017-08-23T18:46:46.687Z,99.90
2017-08-23T18:49:15.639Z,99.90
2017-08-23T18:51:46.036Z,99.90
2017-08-23T18:54:15.760Z,99.90
2017-08-23T18:56:44.706Z,99.90
2017-08-23T18:59:13.920Z,99.90
2017-08-23T19:01:42.854Z,99.90
2017-08-23T19:04:11.826Z,99.90
2017-08-23T19:06:40.784Z,99.90
2017-08-23T19:09:09.740Z,99.90
2017-08-23T19:11:38.731Z,99.90
2017-08-23T19:14:07.627Z,99.90
2017-08-23T19:16:36.558Z,99.90
2017-08-23T19:19:05.738Z,99.90
2017-08-23T19:21:35.063Z,99.90
2017-08-23T19:24:03.989Z,99.90
2017-08-23T19:26:32.969Z,99.90
2017-08-23T19:29:01.901Z,99.90
2017-08-23T19:31:30.882Z,99.90
2017-08-23T19:33:59.841Z,99.90
2017-08-23T19:36:28.796Z,99.90
2017-08-23T19:38:57.761Z,99.90
2017-08-23T19:41:27.503Z,99.90
2017-08-23T19:43:56.484Z,99.90
2017-08-23T19:46:25.411Z,99.90
2017-08-23T19:48:54.370Z,99.90
2017-08-23T19:51:23.338Z,99.90
2017-08-23T19:53:52.998Z,99.90
2017-08-23T19:56:36.516Z,99.90
2017-08-23T19:59:05.439Z,99.90
2017-08-23T20:01:34.399Z,99.90
2017-08-23T20:04:03.314Z,99.90
2017-08-23T20:06:32.349Z,99.90
2017-08-23T20:09:01.255Z,99.90
2017-08-23T20:11:30.938Z,99.90
2017-08-23T20:13:59.876Z,99.90
2017-08-23T20:16:28.956Z,99.90
2017-08-23T20:18:58.701Z,99.90
2017-08-23T20:21:28.380Z,99.90
2017-08-23T20:23:59.888Z,99.90
2017-08-23T20:26:28.839Z,99.90
2017-08-23T20:28:57.851Z,99.90
2017-08-23T20:31:26.773Z,99.90
2017-08-23T20:33:55.688Z,99.90
2017-08-23T20:36:25.389Z,99.90
2017-08-23T20:38:55.062Z,99.90
2017-08-23T20:41:24.086Z,99.90
2017-08-23T20:43:53.865Z,99.90
2017-08-23T20:46:22.965Z,99.90
2017-08-23T20:48:52.098Z,99.90
2017-08-23T20:51:21.042Z,99.90
2017-08-23T20:53:49.997Z,99.90
2017-08-23T20:56:18.906Z,99.90
2017-08-23T20:58:48.431Z,99.90
2017-08-23T21:01:19.307Z,99.90
2017-08-23T21:03:49.358Z,99.90
2017-08-23T21:06:19.296Z,99.90
2017-08-23T21:08:48.283Z,99.90
2017-08-23T21:11:17.238Z,99.90
2017-08-23T21:13:46.133Z,99.90
2017-08-23T21:16:15.048Z,99.90
2017-08-23T21:18:43.943Z,99.90
2017-08-23T21:21:12.814Z,99.90
2017-08-23T21:23:41.779Z,99.90
2017-08-23T21:26:11.443Z,99.90
2017-08-23T21:28:40.692Z,99.90
2017-08-23T21:31:10.616Z,99.90
2017-08-23T21:33:40.339Z,99.90
2017-08-23T21:36:09.314Z,99.90
2017-08-23T21:38:58.512Z,99.90
2017-08-23T21:41:29.665Z,99.90
2017-08-23T21:43:58.794Z,99.90
2017-08-23T21:46:27.659Z,99.90
2017-08-23T21:48:56.553Z,99.90
2017-08-23T21:51:25.436Z,99.90
2017-08-23T21:53:54.306Z,99.90
2017-08-23T21:56:23.163Z,99.90
2017-08-23T21:58:52.892Z,99.90
2017-08-23T22:01:21.807Z,99.90
2017-08-23T22:03:50.665Z,99.90
2017-08-23T22:06:20.383Z,99.90
2017-08-23T22:08:49.245Z,99.90
2017-08-23T22:11:18.111Z,99.90
2017-08-23T22:13:47.748Z,99.90
2017-08-23T22:16:17.445Z,99.90
2017-08-23T22:18:47.487Z,99.90
2017-08-23T22:21:16.373Z,99.90
2017-08-23T22:23:46.057Z,99.90
2017-08-23T22:26:14.914Z,99.90
2017-08-23T22:28:43.767Z,99.90
2017-08-23T22:31:13.042Z,99.90
2017-08-23T22:33:41.956Z,99.90
2017-08-23T22:36:10.833Z,99.90
2017-08-23T22:38:39.755Z,99.90
2017-08-23T22:41:08.616Z,99.90
2017-08-23T22:43:38.243Z,99.90
2017-08-23T22:46:07.886Z,99.90
2017-08-23T22:48:36.831Z,99.90
2017-08-23T22:51:06.507Z,99.90
2017-08-23T22:53:35.382Z,99.90
2017-08-23T22:56:04.338Z,99.90
2017-08-23T22:58:33.258Z,99.90
2017-08-23T23:01:02.477Z,99.90
2017-08-23T23:03:31.366Z,99.90
2017-08-23T23:06:00.277Z,99.90
2017-08-23T23:08:29.146Z,99.90
2017-08-23T23:10:58.042Z,99.90
2017-08-23T23:13:26.913Z,99.90
2017-08-23T23:15:55.836Z,99.90
2017-08-23T23:18:25.455Z,99.90
2017-08-23T23:20:54.327Z,99.90
2017-08-23T23:23:23.213Z,99.90
2017-08-23T23:25:52.123Z,99.90
2017-08-23T23:28:21.439Z,99.90
2017-08-23T23:30:51.355Z,99.90
2017-08-23T23:33:20.688Z,99.90
2017-08-23T23:35:49.563Z,99.90
2017-08-23T23:38:18.485Z,99.90
2017-08-23T23:40:47.484Z,99.90
2017-08-23T23:43:16.642Z,99.90
2017-08-23T23:45:45.711Z,99.90
2017-08-23T23:48:14.966Z,99.90
2017-08-23T23:50:44.098Z,99.90
2017-08-23T23:53:13.420Z,99.90
2017-08-23T23:55:42.345Z,99.90
2017-08-23T23:58:11.264Z,99.90
