createdAt,value
2019-05-16T00:00:20.051Z,414.25
2019-05-16T00:01:20.036Z,414.37
2019-05-16T00:02:20.012Z,414.21
2019-05-16T00:03:20.000Z,414.44
2019-05-16T00:04:20.005Z,414.31
2019-05-16T00:05:19.993Z,414.44
2019-05-16T00:06:19.967Z,414.55
2019-05-16T00:07:19.956Z,414.30
2019-05-16T00:08:19.963Z,414.22
2019-05-16T00:09:19.985Z,414.65
2019-05-16T00:10:19.927Z,414.54
2019-05-16T00:11:19.922Z,414.06
2019-05-16T00:12:19.903Z,414.16
2019-05-16T00:13:19.887Z,414.35
2019-05-16T00:14:19.896Z,414.26
2019-05-16T00:15:19.863Z,414.19
2019-05-16T00:16:19.870Z,414.37
2019-05-16T00:17:19.844Z,414.30
2019-05-16T00:18:19.844Z,414.50
2019-05-16T00:19:19.842Z,414.57
2019-05-16T00:20:19.813Z,414.68
2019-05-16T00:21:19.809Z,414.38
2019-05-16T00:22:19.804Z,414.53
2019-05-16T00:23:19.785Z,414.41
2019-05-16T00:24:19.764Z,414.65
2019-05-16T00:25:19.762Z,414.39
2019-05-16T00:26:19.948Z,414.69
2019-05-16T00:27:19.743Z,414.23
2019-05-16T00:28:19.722Z,414.48
2019-05-16T00:29:19.726Z,414.55
2019-05-16T00:30:19.708Z,414.04
2019-05-16T00:31:19.684Z,414.43
2019-05-16T00:32:19.686Z,414.46
2019-05-16T00:33:19.672Z,414.29
2019-05-16T00:34:19.655Z,414.27
2019-05-16T00:35:19.646Z,414.41
2019-05-16T00:36:19.650Z,414.55
2019-05-16T00:37:22.934Z,414.41
2019-05-16T00:38:19.615Z,414.61
2019-05-16T00:39:19.612Z,414.36
2019-05-16T00:40:19.602Z,414.42
2019-05-16T00:41:19.588Z,414.62
2019-05-16T00:42:19.582Z,414.40
2019-05-16T00:43:19.556Z,414.27
2019-05-16T00:44:19.548Z,414.22
2019-05-16T00:45:19.536Z,414.76
2019-05-16T00:46:20.230Z,414.70
2019-05-16T00:47:19.509Z,414.83
2019-05-16T00:48:19.496Z,414.80
2019-05-16T00:49:19.486Z,414.44
2019-05-16T00:50:19.488Z,414.92
2019-05-16T00:51:19.464Z,414.67
2019-05-16T00:52:19.448Z,414.61
2019-05-16T00:53:19.444Z,414.65
2019-05-16T00:54:19.428Z,414.86
2019-05-16T00:55:19.445Z,415.05
2019-05-16T00:56:19.409Z,414.61
2019-05-16T00:57:19.396Z,415.01
2019-05-16T00:58:19.394Z,414.90
2019-05-16T00:59:19.386Z,414.63
2019-05-16T01:00:19.363Z,415.10
2019-05-16T01:01:19.362Z,415.02
2019-05-16T01:02:19.374Z,415.00
2019-05-16T01:03:20.184Z,414.87
2019-05-16T01:04:19.321Z,415.07
2019-05-16T01:05:19.352Z,414.97
2019-05-16T01:06:22.795Z,415.26
2019-05-16T01:07:19.282Z,414.86
2019-05-16T01:08:19.302Z,415.06
2019-05-16T01:09:19.263Z,414.73
2019-05-16T01:10:19.251Z,415.15
2019-05-16T01:11:19.245Z,415.09
2019-05-16T01:12:19.243Z,415.12
2019-05-16T01:13:19.218Z,414.97
2019-05-16T01:14:19.210Z,414.72
2019-05-16T01:15:19.197Z,415.70
2019-05-16T01:16:19.183Z,415.30
2019-05-16T01:17:19.183Z,414.94
2019-05-16T01:18:19.173Z,415.19
2019-05-16T01:19:19.149Z,414.87
2019-05-16T01:20:19.439Z,415.02
2019-05-16T01:21:19.129Z,415.17
2019-05-16T01:22:19.177Z,415.25
2019-05-16T01:23:19.110Z,415.28
2019-05-16T01:24:19.095Z,414.91
2019-05-16T01:25:19.656Z,415.09
2019-05-16T01:26:19.077Z,415.60
2019-05-16T01:27:19.071Z,415.27
2019-05-16T01:28:19.049Z,415.38
2019-05-16T01:29:19.043Z,415.33
2019-05-16T01:30:19.023Z,415.03
2019-05-16T01:31:19.332Z,415.64
2019-05-16T01:32:19.181Z,415.12
2019-05-16T01:33:19.446Z,415.14
2019-05-16T01:34:18.999Z,415.30
2019-05-16T01:35:19.019Z,415.44
2019-05-16T01:36:33.070Z,415.19
2019-05-16T01:37:19.957Z,415.39
2019-05-16T01:38:18.944Z,415.75
2019-05-16T01:39:18.925Z,415.61
2019-05-16T01:40:19.125Z,415.58
2019-05-16T01:41:18.907Z,415.28
2019-05-16T01:42:18.893Z,415.14
2019-05-16T01:43:18.886Z,415.21
2019-05-16T01:44:18.868Z,415.47
2019-05-16T01:45:19.055Z,415.32
2019-05-16T01:46:18.894Z,415.23
2019-05-16T01:47:18.839Z,415.67
2019-05-16T01:48:19.430Z,415.55
2019-05-16T01:49:18.919Z,415.41
2019-05-16T01:50:18.804Z,415.62
2019-05-16T01:51:18.802Z,415.40
2019-05-16T01:52:18.808Z,415.80
2019-05-16T01:53:18.775Z,415.43
2019-05-16T01:54:18.760Z,415.33
2019-05-16T01:55:18.845Z,415.27
2019-05-16T01:56:18.743Z,415.52
2019-05-16T01:57:18.729Z,415.62
2019-05-16T01:58:19.891Z,415.39
2019-05-16T01:59:18.705Z,415.71
2019-05-16T02:00:24.698Z,415.57
2019-05-16T02:01:19.691Z,415.65
2019-05-16T02:02:18.682Z,415.71
2019-05-16T02:03:19.085Z,415.31
2019-05-16T02:04:18.647Z,415.43
2019-05-16T02:05:18.943Z,415.37
2019-05-16T02:06:18.666Z,415.70
2019-05-16T02:07:18.935Z,415.66
2019-05-16T02:08:18.611Z,415.23
2019-05-16T02:09:18.959Z,415.61
2019-05-16T02:10:18.582Z,415.52
2019-05-16T02:11:18.564Z,415.56
2019-05-16T02:12:18.622Z,415.78
2019-05-16T02:13:18.555Z,415.48
2019-05-16T02:14:18.551Z,415.69
2019-05-16T02:15:18.523Z,415.65
2019-05-16T02:16:18.826Z,415.59
2019-05-16T02:17:18.616Z,415.64
2019-05-16T02:18:18.690Z,415.49
2019-05-16T02:19:18.913Z,415.69
2019-05-16T02:20:18.498Z,415.46
2019-05-16T02:21:18.497Z,415.66
2019-05-16T02:22:18.440Z,415.90
2019-05-16T02:23:18.905Z,415.62
2019-05-16T02:24:18.430Z,415.74
2019-05-16T02:25:18.757Z,415.47
2019-05-16T02:26:19.218Z,415.60
2019-05-16T02:27:18.408Z,416.00
2019-05-16T02:28:21.050Z,415.23
2019-05-16T02:29:20.559Z,415.91
2019-05-16T02:30:21.810Z,415.54
2019-05-16T02:31:22.414Z,415.54
2019-05-16T02:32:21.982Z,415.61
2019-05-16T02:33:21.390Z,415.50
2019-05-16T02:34:21.454Z,415.35
2019-05-16T02:35:21.066Z,415.68
2019-05-16T02:36:21.498Z,415.62
2019-05-16T02:37:28.309Z,415.65
2019-05-16T02:38:21.153Z,415.22
2019-05-16T02:39:20.985Z,415.28
2019-05-16T02:40:21.048Z,415.41
2019-05-16T02:41:21.284Z,415.35
2019-05-16T02:42:21.011Z,415.30
2019-05-16T02:43:21.871Z,415.25
2019-05-16T02:44:24.105Z,415.46
2019-05-16T02:45:23.874Z,415.92
2019-05-16T02:46:21.825Z,415.81
2019-05-16T02:47:20.995Z,415.29
2019-05-16T02:48:21.090Z,415.90
2019-05-16T02:49:18.154Z,415.99
2019-05-16T02:50:18.138Z,415.59
2019-05-16T02:51:20.969Z,415.63
2019-05-16T02:52:21.545Z,415.65
2019-05-16T02:53:18.105Z,415.53
2019-05-16T02:54:21.511Z,415.37
2019-05-16T02:55:18.088Z,415.56
2019-05-16T02:56:20.945Z,415.41
2019-05-16T02:57:20.957Z,415.75
2019-05-16T02:58:18.059Z,415.60
2019-05-16T02:59:20.594Z,415.35
2019-05-16T03:00:20.795Z,415.38
2019-05-16T03:01:21.368Z,415.70
2019-05-16T03:02:20.573Z,415.61
2019-05-16T03:03:20.990Z,415.50
2019-05-16T03:04:21.113Z,415.29
2019-05-16T03:05:20.613Z,415.60
2019-05-16T03:06:20.911Z,415.49
2019-05-16T03:07:36.734Z,415.25
2019-05-16T03:08:21.062Z,415.31
2019-05-16T03:09:20.875Z,415.17
2019-05-16T03:10:20.297Z,415.46
2019-05-16T03:11:20.826Z,414.94
2019-05-16T03:12:21.008Z,415.61
2019-05-16T03:13:17.876Z,415.40
2019-05-16T03:14:20.966Z,415.39
2019-05-16T03:15:21.508Z,415.54
2019-05-16T03:16:17.867Z,415.61
2019-05-16T03:17:21.207Z,415.28
2019-05-16T03:18:17.820Z,415.38
2019-05-16T03:19:17.808Z,415.35
2019-05-16T03:20:21.013Z,415.72
2019-05-16T03:21:17.798Z,415.01
2019-05-16T03:22:21.577Z,415.22
2019-05-16T03:23:17.776Z,415.49
2019-05-16T03:24:20.427Z,415.56
2019-05-16T03:25:17.746Z,415.35
2019-05-16T03:26:20.829Z,415.73
2019-05-16T03:27:17.730Z,415.90
2019-05-16T03:28:17.707Z,415.52
2019-05-16T03:29:17.698Z,415.33
2019-05-16T03:30:23.399Z,415.61
2019-05-16T03:31:23.844Z,415.70
2019-05-16T03:32:23.541Z,415.54
2019-05-16T03:33:26.138Z,415.23
2019-05-16T03:34:24.836Z,416.10
2019-05-16T03:35:23.829Z,415.79
2019-05-16T03:36:24.329Z,415.80
2019-05-16T03:37:24.336Z,415.66
2019-05-16T03:38:21.351Z,415.79
2019-05-16T03:39:17.587Z,415.81
2019-05-16T03:40:17.576Z,415.85
2019-05-16T03:41:17.559Z,415.83
2019-05-16T03:42:20.274Z,415.92
2019-05-16T03:43:17.546Z,415.95
2019-05-16T03:44:20.785Z,415.27
2019-05-16T03:45:20.896Z,415.63
2019-05-16T03:46:17.510Z,415.73
2019-05-16T03:47:17.496Z,415.51
2019-05-16T03:48:20.955Z,415.23
2019-05-16T03:49:17.485Z,415.67
2019-05-16T03:50:17.464Z,415.87
2019-05-16T03:51:17.457Z,415.43
2019-05-16T03:52:20.549Z,416.10
2019-05-16T03:53:20.688Z,415.75
2019-05-16T03:54:20.908Z,415.86
2019-05-16T03:55:17.424Z,415.87
2019-05-16T03:56:17.396Z,416.01
2019-05-16T03:57:20.886Z,415.81
2019-05-16T03:58:22.120Z,416.36
2019-05-16T03:59:21.371Z,415.81
2019-05-16T04:00:20.909Z,416.14
2019-05-16T04:01:17.354Z,415.78
2019-05-16T04:02:17.331Z,416.03
2019-05-16T04:03:17.314Z,415.73
2019-05-16T04:04:20.654Z,415.62
2019-05-16T04:05:17.302Z,415.69
2019-05-16T04:06:17.289Z,415.78
2019-05-16T04:07:17.270Z,415.82
2019-05-16T04:08:20.677Z,415.99
2019-05-16T04:09:20.865Z,415.74
2019-05-16T04:10:17.265Z,416.07
2019-05-16T04:11:22.153Z,415.58
2019-05-16T04:12:21.117Z,416.09
2019-05-16T04:13:17.207Z,416.00
2019-05-16T04:14:17.195Z,416.15
2019-05-16T04:15:17.183Z,415.83
2019-05-16T04:16:17.175Z,415.95
2019-05-16T04:17:17.169Z,416.04
2019-05-16T04:18:17.170Z,416.29
2019-05-16T04:19:17.151Z,416.10
2019-05-16T04:20:17.132Z,415.90
2019-05-16T04:21:18.710Z,416.06
2019-05-16T04:22:17.108Z,415.98
2019-05-16T04:23:20.371Z,415.94
2019-05-16T04:24:17.092Z,416.17
2019-05-16T04:25:17.070Z,415.76
2019-05-16T04:26:17.059Z,415.94
2019-05-16T04:27:17.047Z,416.03
2019-05-16T04:28:17.048Z,416.10
2019-05-16T04:29:17.039Z,415.45
2019-05-16T04:30:17.017Z,415.88
2019-05-16T04:31:17.007Z,415.85
2019-05-16T04:32:16.991Z,415.51
2019-05-16T04:33:16.986Z,416.02
2019-05-16T04:34:16.996Z,416.02
2019-05-16T04:35:16.957Z,415.70
2019-05-16T04:36:16.984Z,415.66
2019-05-16T04:37:16.935Z,415.94
2019-05-16T04:38:31.899Z,415.90
2019-05-16T04:39:20.871Z,415.95
2019-05-16T04:40:17.025Z,415.61
2019-05-16T04:41:16.914Z,416.13
2019-05-16T04:42:16.885Z,415.94
2019-05-16T04:43:16.873Z,415.74
2019-05-16T04:44:16.857Z,415.93
2019-05-16T04:45:16.865Z,415.97
2019-05-16T04:46:16.842Z,415.47
2019-05-16T04:47:16.829Z,415.64
2019-05-16T04:48:16.845Z,415.19
2019-05-16T04:49:16.806Z,415.84
2019-05-16T04:50:16.796Z,416.07
2019-05-16T04:51:16.796Z,415.89
2019-05-16T04:52:16.767Z,415.65
2019-05-16T04:53:16.761Z,415.60
2019-05-16T04:54:16.760Z,415.99
2019-05-16T04:55:16.735Z,415.38
2019-05-16T04:56:16.761Z,415.59
2019-05-16T04:57:16.712Z,415.79
2019-05-16T04:58:16.702Z,415.85
2019-05-16T04:59:17.112Z,415.82
2019-05-16T05:00:16.688Z,415.39
2019-05-16T05:01:16.672Z,416.02
2019-05-16T05:02:16.657Z,415.73
2019-05-16T05:03:16.678Z,415.73
2019-05-16T05:04:16.639Z,415.87
2019-05-16T05:05:16.808Z,415.67
2019-05-16T05:06:16.617Z,415.88
2019-05-16T05:07:16.606Z,415.91
2019-05-16T05:08:16.602Z,415.81
2019-05-16T05:09:16.576Z,415.77
2019-05-16T05:10:16.566Z,415.55
2019-05-16T05:11:16.578Z,416.11
2019-05-16T05:12:16.552Z,415.89
2019-05-16T05:13:16.556Z,415.24
2019-05-16T05:14:16.539Z,415.78
2019-05-16T05:15:16.511Z,415.95
2019-05-16T05:16:16.526Z,415.59
2019-05-16T05:17:16.497Z,415.86
2019-05-16T05:18:16.520Z,415.52
2019-05-16T05:19:16.489Z,415.94
2019-05-16T05:20:16.464Z,415.88
2019-05-16T05:21:16.447Z,415.42
2019-05-16T05:22:16.436Z,415.91
2019-05-16T05:23:16.424Z,415.55
2019-05-16T05:24:16.418Z,415.66
2019-05-16T05:25:16.423Z,415.73
2019-05-16T05:26:16.388Z,415.76
2019-05-16T05:27:16.384Z,415.91
2019-05-16T05:28:16.362Z,415.79
2019-05-16T05:29:16.356Z,415.61
2019-05-16T05:30:16.361Z,415.75
2019-05-16T05:31:16.347Z,415.67
2019-05-16T05:32:16.329Z,415.74
2019-05-16T05:33:16.310Z,415.52
2019-05-16T05:34:16.326Z,415.89
2019-05-16T05:35:16.317Z,415.58
2019-05-16T05:36:16.283Z,415.75
2019-05-16T05:37:16.262Z,415.81
2019-05-16T05:38:16.255Z,415.61
2019-05-16T05:39:16.246Z,415.74
2019-05-16T05:40:16.236Z,415.97
2019-05-16T05:41:16.232Z,415.72
2019-05-16T05:42:16.218Z,415.83
2019-05-16T05:43:16.202Z,416.05
2019-05-16T05:44:16.188Z,415.84
2019-05-16T05:45:16.179Z,415.85
2019-05-16T05:46:16.170Z,415.97
2019-05-16T05:47:16.157Z,415.93
2019-05-16T05:48:16.254Z,415.72
2019-05-16T05:49:16.138Z,415.66
2019-05-16T05:50:16.123Z,415.84
2019-05-16T05:51:16.141Z,415.84
2019-05-16T05:52:16.099Z,415.30
2019-05-16T05:53:16.097Z,415.75
2019-05-16T05:54:16.079Z,415.25
2019-05-16T05:55:16.061Z,415.76
2019-05-16T05:56:16.053Z,415.40
2019-05-16T05:57:16.045Z,415.80
2019-05-16T05:58:16.054Z,415.80
2019-05-16T05:59:16.030Z,415.85
2019-05-16T06:00:16.008Z,415.62
2019-05-16T06:01:16.009Z,415.82
2019-05-16T06:02:15.990Z,415.40
2019-05-16T06:03:15.976Z,416.10
2019-05-16T06:04:15.969Z,416.04
2019-05-16T06:05:15.966Z,415.67
2019-05-16T06:06:15.941Z,415.52
2019-05-16T06:07:15.927Z,416.00
2019-05-16T06:08:15.932Z,415.92
2019-05-16T06:09:26.413Z,415.77
2019-05-16T06:10:16.895Z,415.70
2019-05-16T06:11:15.889Z,415.90
2019-05-16T06:12:15.880Z,415.37
2019-05-16T06:13:15.865Z,415.72
2019-05-16T06:14:15.856Z,415.95
2019-05-16T06:15:15.850Z,415.82
2019-05-16T06:16:15.846Z,415.86
2019-05-16T06:17:15.819Z,415.98
2019-05-16T06:18:15.814Z,416.01
2019-05-16T06:19:15.794Z,415.90
2019-05-16T06:20:15.786Z,415.64
2019-05-16T06:21:15.782Z,415.75
2019-05-16T06:22:15.777Z,415.57
2019-05-16T06:23:15.763Z,416.11
2019-05-16T06:24:16.342Z,415.95
2019-05-16T06:25:15.736Z,415.28
2019-05-16T06:26:15.772Z,415.83
2019-05-16T06:27:15.739Z,415.70
2019-05-16T06:28:15.696Z,415.59
2019-05-16T06:29:15.689Z,415.72
2019-05-16T06:30:15.680Z,416.09
2019-05-16T06:31:15.661Z,415.82
2019-05-16T06:32:15.650Z,415.65
2019-05-16T06:33:15.660Z,415.90
2019-05-16T06:34:15.627Z,415.70
2019-05-16T06:35:15.620Z,415.61
2019-05-16T06:36:15.607Z,415.92
2019-05-16T06:37:15.665Z,415.27
2019-05-16T06:38:15.599Z,415.24
2019-05-16T06:39:15.574Z,415.74
2019-05-16T06:40:15.564Z,415.49
2019-05-16T06:41:15.551Z,415.85
2019-05-16T06:42:15.538Z,415.75
2019-05-16T06:43:15.538Z,415.99
2019-05-16T06:44:15.736Z,415.86
2019-05-16T06:45:15.550Z,415.77
2019-05-16T06:46:15.562Z,415.88
2019-05-16T06:47:19.696Z,415.82
2019-05-16T06:48:16.476Z,415.66
2019-05-16T06:49:15.477Z,416.09
2019-05-16T06:50:15.454Z,416.03
2019-05-16T06:51:15.456Z,415.78
2019-05-16T06:52:15.432Z,415.50
2019-05-16T06:53:16.134Z,415.81
2019-05-16T06:54:15.410Z,415.88
2019-05-16T06:55:15.412Z,415.48
2019-05-16T06:56:15.388Z,415.87
2019-05-16T06:57:15.373Z,416.06
2019-05-16T06:58:15.365Z,415.76
2019-05-16T06:59:15.348Z,415.82
2019-05-16T07:00:15.365Z,415.80
2019-05-16T07:01:15.341Z,415.92
2019-05-16T07:02:27.692Z,415.86
2019-05-16T07:03:16.312Z,415.63
2019-05-16T07:04:15.295Z,415.81
2019-05-16T07:05:15.283Z,415.60
2019-05-16T07:06:35.977Z,415.60
2019-05-16T07:07:16.255Z,415.86
2019-05-16T07:08:15.247Z,415.73
2019-05-16T07:09:15.239Z,415.63
2019-05-16T07:10:15.252Z,415.87
2019-05-16T07:11:15.219Z,415.66
2019-05-16T07:12:15.234Z,415.44
2019-05-16T07:13:15.215Z,415.73
2019-05-16T07:14:15.195Z,415.96
2019-05-16T07:15:15.183Z,415.66
2019-05-16T07:16:15.162Z,415.79
2019-05-16T07:17:15.149Z,415.20
2019-05-16T07:18:15.141Z,415.43
2019-05-16T07:19:15.129Z,415.78
2019-05-16T07:20:15.117Z,415.76
2019-05-16T07:21:15.127Z,415.77
2019-05-16T07:22:15.098Z,415.45
2019-05-16T07:23:15.097Z,415.87
2019-05-16T07:24:16.997Z,415.52
2019-05-16T07:25:15.065Z,415.72
2019-05-16T07:26:15.047Z,415.68
2019-05-16T07:27:15.043Z,415.52
2019-05-16T07:28:15.034Z,415.47
2019-05-16T07:29:15.025Z,415.87
2019-05-16T07:30:15.036Z,415.57
2019-05-16T07:31:18.738Z,415.50
2019-05-16T07:32:14.986Z,415.78
2019-05-16T07:33:14.976Z,415.70
2019-05-16T07:34:14.965Z,415.80
2019-05-16T07:35:14.957Z,415.92
2019-05-16T07:36:16.016Z,415.51
2019-05-16T07:37:14.922Z,415.53
2019-05-16T07:38:14.914Z,415.74
2019-05-16T07:39:14.904Z,415.66
2019-05-16T07:40:20.012Z,415.61
2019-05-16T07:41:15.884Z,415.50
2019-05-16T07:42:14.877Z,415.45
2019-05-16T07:43:14.863Z,415.59
2019-05-16T07:44:14.847Z,415.38
2019-05-16T07:45:14.882Z,415.05
2019-05-16T07:46:14.831Z,415.39
2019-05-16T07:47:14.819Z,415.62
2019-05-16T07:48:14.807Z,415.59
2019-05-16T07:49:14.793Z,415.97
2019-05-16T07:50:14.778Z,415.30
2019-05-16T07:51:14.795Z,415.53
2019-05-16T07:52:14.770Z,415.36
2019-05-16T07:53:14.746Z,415.42
2019-05-16T07:54:14.738Z,415.47
2019-05-16T07:55:14.728Z,415.47
2019-05-16T07:56:14.720Z,415.90
2019-05-16T07:57:19.588Z,415.39
2019-05-16T07:58:15.688Z,415.75
2019-05-16T07:59:14.733Z,415.48
2019-05-16T08:00:14.681Z,415.56
2019-05-16T08:01:14.692Z,415.45
2019-05-16T08:02:14.650Z,415.79
2019-05-16T08:03:14.646Z,415.48
2019-05-16T08:04:14.645Z,415.52
2019-05-16T08:05:14.618Z,415.76
2019-05-16T08:06:14.606Z,415.53
2019-05-16T08:07:14.603Z,415.46
2019-05-16T08:08:14.591Z,415.55
2019-05-16T08:09:14.572Z,415.63
2019-05-16T08:10:14.559Z,415.30
2019-05-16T08:11:14.548Z,415.61
2019-05-16T08:12:14.531Z,415.32
2019-05-16T08:13:17.539Z,415.67
2019-05-16T08:14:14.520Z,415.79
2019-05-16T08:15:14.504Z,415.45
2019-05-16T08:16:14.490Z,415.52
2019-05-16T08:17:14.476Z,415.45
2019-05-16T08:18:14.468Z,415.64
2019-05-16T08:19:14.465Z,415.23
2019-05-16T08:20:14.503Z,415.44
2019-05-16T08:21:16.858Z,415.25
2019-05-16T08:22:14.458Z,415.59
2019-05-16T08:23:14.409Z,415.58
2019-05-16T08:24:15.246Z,415.40
2019-05-16T08:25:14.402Z,415.73
2019-05-16T08:26:14.402Z,415.72
2019-05-16T08:27:14.373Z,415.62
2019-05-16T08:28:14.363Z,415.14
2019-05-16T08:29:14.345Z,415.43
2019-05-16T08:30:14.339Z,414.97
2019-05-16T08:31:14.353Z,415.27
2019-05-16T08:32:14.345Z,415.39
2019-05-16T08:33:14.299Z,415.57
2019-05-16T08:34:14.294Z,415.50
2019-05-16T08:35:14.280Z,415.52
2019-05-16T08:36:14.275Z,415.80
2019-05-16T08:37:33.910Z,415.65
2019-05-16T08:38:15.259Z,415.57
2019-05-16T08:39:14.226Z,415.46
2019-05-16T08:40:14.220Z,415.70
2019-05-16T08:41:17.299Z,415.36
2019-05-16T08:42:14.216Z,415.48
2019-05-16T08:43:14.188Z,415.53
2019-05-16T08:44:14.175Z,415.50
2019-05-16T08:45:14.191Z,415.73
2019-05-16T08:46:14.151Z,415.60
2019-05-16T08:47:14.143Z,415.24
2019-05-16T08:48:14.191Z,415.59
2019-05-16T08:49:14.124Z,415.59
2019-05-16T08:50:14.766Z,415.56
2019-05-16T08:51:14.101Z,415.61
2019-05-16T08:52:14.102Z,415.84
2019-05-16T08:53:14.090Z,415.42
2019-05-16T08:54:14.068Z,415.67
2019-05-16T08:55:14.053Z,415.59
2019-05-16T08:56:14.060Z,415.41
2019-05-16T08:57:26.148Z,415.53
2019-05-16T08:58:15.018Z,415.61
2019-05-16T08:59:14.032Z,415.67
2019-05-16T09:00:15.181Z,415.30
2019-05-16T09:01:14.932Z,415.37
2019-05-16T09:02:13.977Z,415.62
2019-05-16T09:03:13.959Z,415.66
2019-05-16T09:04:13.954Z,415.42
2019-05-16T09:05:14.159Z,415.60
2019-05-16T09:06:13.922Z,415.70
2019-05-16T09:07:13.957Z,415.83
2019-05-16T09:08:13.913Z,415.69
2019-05-16T09:10:37.862Z,415.14
2019-05-16T09:10:45.914Z,415.59
2019-05-16T09:11:31.251Z,415.53
2019-05-16T09:12:17.182Z,415.41
2019-05-16T09:13:13.847Z,416.02
2019-05-16T09:14:13.842Z,415.54
2019-05-16T09:15:16.390Z,415.44
2019-05-16T09:16:13.820Z,415.57
2019-05-16T09:17:13.839Z,415.68
2019-05-16T09:18:13.803Z,415.53
2019-05-16T09:19:13.785Z,415.46
2019-05-16T09:20:13.782Z,415.74
2019-05-16T09:21:13.912Z,415.87
2019-05-16T09:22:13.824Z,415.63
2019-05-16T09:23:13.734Z,415.87
2019-05-16T09:24:13.719Z,415.80
2019-05-16T09:25:13.730Z,415.57
2019-05-16T09:26:16.936Z,414.98
2019-05-16T09:27:14.707Z,415.92
2019-05-16T09:28:13.675Z,415.21
2019-05-16T09:29:13.675Z,415.27
2019-05-16T09:30:13.692Z,415.56
2019-05-16T09:31:13.650Z,415.81
2019-05-16T09:32:20.216Z,415.68
2019-05-16T09:33:17.245Z,415.57
2019-05-16T09:34:13.614Z,415.31
2019-05-16T09:35:13.610Z,415.54
2019-05-16T09:36:13.597Z,415.57
2019-05-16T09:37:13.584Z,415.65
2019-05-16T09:38:13.579Z,415.59
2019-05-16T09:39:13.561Z,415.37
2019-05-16T09:40:13.554Z,415.45
2019-05-16T09:41:13.536Z,415.23
2019-05-16T09:42:13.525Z,415.56
2019-05-16T09:43:13.547Z,415.23
2019-05-16T09:44:13.524Z,415.08
2019-05-16T09:45:13.671Z,415.17
2019-05-16T09:46:13.517Z,415.74
2019-05-16T09:47:13.474Z,415.68
2019-05-16T09:48:13.465Z,414.77
2019-05-16T09:49:22.723Z,415.49
2019-05-16T09:50:14.443Z,415.57
2019-05-16T09:51:13.443Z,415.40
2019-05-16T09:52:13.416Z,415.77
2019-05-16T09:53:13.403Z,415.61
2019-05-16T09:54:13.388Z,415.67
2019-05-16T09:55:13.494Z,415.65
2019-05-16T09:56:13.372Z,415.58
2019-05-16T09:57:13.355Z,415.29
2019-05-16T09:58:13.353Z,415.71
2019-05-16T09:59:13.349Z,415.47
2019-05-16T10:00:13.324Z,415.28
2019-05-16T10:01:13.337Z,415.45
2019-05-16T10:02:13.363Z,415.49
2019-05-16T10:03:13.286Z,415.72
2019-05-16T10:04:13.275Z,415.37
2019-05-16T10:05:13.818Z,415.19
2019-05-16T10:06:13.259Z,415.29
2019-05-16T10:07:13.245Z,415.32
2019-05-16T10:08:13.234Z,415.47
2019-05-16T10:09:13.223Z,415.43
2019-05-16T10:10:13.210Z,415.38
2019-05-16T10:11:13.202Z,415.65
2019-05-16T10:12:15.623Z,415.56
2019-05-16T10:13:13.177Z,415.69
2019-05-16T10:14:13.167Z,415.50
2019-05-16T10:15:13.156Z,415.49
2019-05-16T10:16:13.141Z,415.53
2019-05-16T10:17:13.133Z,415.70
2019-05-16T10:18:13.117Z,415.76
2019-05-16T10:19:13.111Z,415.45
2019-05-16T10:20:13.097Z,415.60
2019-05-16T10:21:13.089Z,415.53
2019-05-16T10:22:13.086Z,415.45
2019-05-16T10:23:14.631Z,415.70
2019-05-16T10:24:13.069Z,415.69
2019-05-16T10:25:13.047Z,415.29
2019-05-16T10:26:13.029Z,415.42
2019-05-16T10:27:13.020Z,415.43
2019-05-16T10:28:13.008Z,415.58
2019-05-16T10:29:13.015Z,415.70
2019-05-16T10:30:12.987Z,415.72
2019-05-16T10:31:12.972Z,415.86
2019-05-16T10:32:12.956Z,415.42
2019-05-16T10:33:12.958Z,415.55
2019-05-16T10:34:12.964Z,415.92
2019-05-16T10:35:12.933Z,415.68
2019-05-16T10:36:12.920Z,415.72
2019-05-16T10:37:12.916Z,416.02
2019-05-16T10:38:12.892Z,415.92
2019-05-16T10:39:12.969Z,415.60
2019-05-16T10:40:12.871Z,415.40
2019-05-16T10:41:12.868Z,415.88
2019-05-16T10:42:24.872Z,415.85
2019-05-16T10:43:13.839Z,416.05
2019-05-16T10:44:12.829Z,415.82
2019-05-16T10:45:12.830Z,415.71
2019-05-16T10:46:12.808Z,416.01
2019-05-16T10:47:12.794Z,415.97
2019-05-16T10:48:12.781Z,415.67
2019-05-16T10:49:12.774Z,415.50
2019-05-16T10:50:12.768Z,415.52
2019-05-16T10:51:12.748Z,415.84
2019-05-16T10:52:12.736Z,415.74
2019-05-16T10:53:28.401Z,415.59
2019-05-16T10:54:14.562Z,415.84
2019-05-16T10:55:12.726Z,415.64
2019-05-16T10:56:12.729Z,416.03
2019-05-16T10:57:12.735Z,415.51
2019-05-16T10:58:12.670Z,415.75
2019-05-16T10:59:51.109Z,415.76
2019-05-16T11:00:34.924Z,415.57
2019-05-16T11:01:24.254Z,415.61
2019-05-16T11:02:13.667Z,415.61
2019-05-16T11:03:12.619Z,415.76
2019-05-16T11:04:26.278Z,415.40
2019-05-16T11:05:28.864Z,415.70
2019-05-16T11:06:25.304Z,415.65
2019-05-16T11:07:13.566Z,415.88
2019-05-16T11:08:12.585Z,415.53
2019-05-16T11:09:12.546Z,415.63
2019-05-16T11:10:12.556Z,415.48
2019-05-16T11:11:12.531Z,415.39
2019-05-16T11:12:12.518Z,415.48
2019-05-16T11:13:12.516Z,415.54
2019-05-16T11:14:12.490Z,415.41
2019-05-16T11:15:12.480Z,415.65
2019-05-16T11:16:12.469Z,415.62
2019-05-16T11:17:13.776Z,416.06
2019-05-16T11:18:12.444Z,415.67
2019-05-16T11:19:18.155Z,415.47
2019-05-16T11:20:13.466Z,415.40
2019-05-16T11:21:12.427Z,415.44
2019-05-16T11:22:12.406Z,415.29
2019-05-16T11:23:12.393Z,415.43
2019-05-16T11:24:13.490Z,415.69
2019-05-16T11:25:24.874Z,415.61
2019-05-16T11:26:13.360Z,415.46
2019-05-16T11:27:12.351Z,415.22
2019-05-16T11:28:12.339Z,415.72
2019-05-16T11:29:12.327Z,415.32
2019-05-16T11:30:12.376Z,415.41
2019-05-16T11:31:12.312Z,415.62
2019-05-16T11:32:12.291Z,415.24
2019-05-16T11:33:12.282Z,415.56
2019-05-16T11:34:12.274Z,415.76
2019-05-16T11:35:12.257Z,415.55
2019-05-16T11:36:12.944Z,415.43
2019-05-16T11:37:12.234Z,415.10
2019-05-16T11:38:12.225Z,415.45
2019-05-16T11:39:12.217Z,415.29
2019-05-16T11:40:12.196Z,415.28
2019-05-16T11:41:12.202Z,415.60
2019-05-16T11:42:12.181Z,415.30
2019-05-16T11:43:18.411Z,416.00
2019-05-16T11:44:13.155Z,415.49
2019-05-16T11:45:12.153Z,415.41
2019-05-16T11:46:12.135Z,415.44
2019-05-16T11:47:12.167Z,415.83
2019-05-16T11:48:12.114Z,415.69
2019-05-16T11:49:12.101Z,415.23
2019-05-16T11:50:12.093Z,415.51
2019-05-16T11:51:12.078Z,415.53
2019-05-16T11:52:12.071Z,415.38
2019-05-16T11:53:12.054Z,414.97
2019-05-16T11:54:12.045Z,415.46
2019-05-16T11:55:12.036Z,415.61
2019-05-16T11:56:12.024Z,415.68
2019-05-16T11:57:12.019Z,415.54
2019-05-16T11:58:12.017Z,415.34
2019-05-16T11:59:11.992Z,415.70
2019-05-16T12:00:11.978Z,415.38
2019-05-16T12:01:11.974Z,415.46
2019-05-16T12:02:11.964Z,415.15
2019-05-16T12:03:11.953Z,415.82
2019-05-16T12:04:11.932Z,415.31
2019-05-16T12:05:11.941Z,415.84
2019-05-16T12:06:11.951Z,415.90
2019-05-16T12:07:11.899Z,415.76
2019-05-16T12:08:11.908Z,415.39
2019-05-16T12:09:11.877Z,415.92
2019-05-16T12:10:11.860Z,416.02
2019-05-16T12:11:11.858Z,415.62
2019-05-16T12:12:11.840Z,415.87
2019-05-16T12:13:24.277Z,415.85
2019-05-16T12:14:12.813Z,415.79
2019-05-16T12:15:11.816Z,415.66
2019-05-16T12:16:15.169Z,415.80
2019-05-16T12:17:12.790Z,415.65
2019-05-16T12:18:11.872Z,415.92
2019-05-16T12:19:11.770Z,416.20
2019-05-16T12:20:11.768Z,415.75
2019-05-16T12:21:11.741Z,415.80
2019-05-16T12:22:11.734Z,415.84
2019-05-16T12:23:11.718Z,415.87
2019-05-16T12:24:11.717Z,415.84
2019-05-16T12:25:11.802Z,415.35
2019-05-16T12:26:11.688Z,415.73
2019-05-16T12:27:11.850Z,415.17
2019-05-16T12:28:11.667Z,416.11