createdAt,value
2022-11-16T00:00:05.839Z,11.62
2022-11-16T00:07:01.432Z,11.66
2022-11-16T00:14:02.165Z,11.66
2022-11-16T00:21:02.284Z,11.69
2022-11-16T00:28:01.935Z,11.69
2022-11-16T00:35:01.919Z,11.67
2022-11-16T00:42:01.820Z,11.67
2022-11-16T00:49:01.594Z,11.65
2022-11-16T00:56:01.593Z,11.65
2022-11-16T01:00:02.176Z,11.61
2022-11-16T01:07:02.194Z,11.61
2022-11-16T01:14:02.034Z,11.61
2022-11-16T01:21:02.207Z,11.61
2022-11-16T01:28:01.463Z,11.4
2022-11-16T01:35:02.048Z,11.4
2022-11-16T01:42:01.782Z,11.59
2022-11-16T01:49:01.710Z,11.59
2022-11-16T01:56:01.722Z,11.59
2022-11-16T02:00:02.313Z,11.59
2022-11-16T02:07:02.067Z,11.57
2022-11-16T02:14:01.803Z,11.54
2022-11-16T02:21:01.907Z,11.54
2022-11-16T02:28:01.795Z,11.51
2022-11-16T02:35:01.508Z,11.51
2022-11-16T02:42:01.880Z,11.48
2022-11-16T02:49:02.107Z,11.48
2022-11-16T02:56:02.107Z,11.51
2022-11-16T03:00:01.664Z,11.51
2022-11-16T03:07:01.738Z,11.5
2022-11-16T03:14:02.041Z,11.5
2022-11-16T03:21:01.935Z,11.46
2022-11-16T03:28:01.912Z,11.46
2022-11-16T03:35:02.648Z,11.45
2022-11-16T03:42:01.456Z,11.45
2022-11-16T03:49:02.052Z,11.49
2022-11-16T03:56:02.293Z,11.49
2022-11-16T04:00:01.842Z,11.5
2022-11-16T04:07:01.700Z,11.5
2022-11-16T04:14:04.138Z,11.48
2022-11-16T04:21:01.365Z,11.48
2022-11-16T04:28:01.702Z,11.43
2022-11-16T04:35:02.455Z,11.43
2022-11-16T04:42:01.875Z,11.43
2022-11-16T04:49:01.591Z,11.45
2022-11-16T04:56:01.529Z,11.45
2022-11-16T05:00:02.125Z,11.45
2022-11-16T05:07:01.405Z,11.42
2022-11-16T05:14:01.627Z,11.4
2022-11-16T05:21:01.506Z,11.4
2022-11-16T05:28:02.291Z,11.41
2022-11-16T05:35:02.492Z,11.41
2022-11-16T05:42:01.855Z,11.37
2022-11-16T05:49:01.381Z,11.37
2022-11-16T05:56:01.702Z,11.32
2022-11-16T06:00:02.503Z,11.32
2022-11-16T06:07:01.620Z,11.28
2022-11-16T06:14:02.161Z,11.28
2022-11-16T06:21:01.712Z,11.18
2022-11-16T06:28:06.637Z,11.18
2022-11-16T06:35:01.788Z,11.11
2022-11-16T06:42:01.421Z,11.11
2022-11-16T06:49:01.826Z,10.96
2022-11-16T06:56:01.639Z,10.96
2022-11-16T07:00:02.250Z,10.83
2022-11-16T07:07:02.012Z,10.83
2022-11-16T07:14:01.782Z,10.73
2022-11-16T07:21:02.207Z,10.73
2022-11-16T07:28:01.633Z,10.61
2022-11-16T07:35:02.257Z,10.51
2022-11-16T07:42:01.970Z,10.51
2022-11-16T07:49:04.025Z,10.43
2022-11-16T07:56:02.047Z,10.43
2022-11-16T08:00:01.637Z,10.43
2022-11-16T08:07:01.501Z,10.39
2022-11-16T08:14:01.453Z,10.32
2022-11-16T08:21:01.730Z,10.32
2022-11-16T08:28:02.280Z,10.34
2022-11-16T08:35:02.529Z,10.34
2022-11-16T08:42:01.781Z,10.34
2022-11-16T08:49:01.897Z,10.34
2022-11-16T08:56:01.978Z,10.33
2022-11-16T09:00:01.523Z,10.33
2022-11-16T09:07:01.435Z,10.36
2022-11-16T09:14:01.988Z,10.36
2022-11-16T09:21:01.983Z,10.36
2022-11-16T09:28:02.239Z,10.36
2022-11-16T09:35:02.434Z,10.47
2022-11-16T09:42:01.581Z,10.47
2022-11-16T09:49:02.024Z,10.56
2022-11-16T09:56:01.990Z,10.56
2022-11-16T10:00:01.547Z,10.69
2022-11-16T10:07:01.878Z,10.69
2022-11-16T10:14:04.147Z,10.84
2022-11-16T10:21:01.380Z,10.84
2022-11-16T10:28:01.820Z,10.93
2022-11-16T10:35:01.762Z,10.97
2022-11-16T10:42:07.106Z,10.97
2022-11-16T10:49:02.283Z,10.98
2022-11-16T10:56:02.135Z,10.98
2022-11-16T11:00:01.687Z,10.98
2022-11-16T11:07:02.124Z,11.01
2022-11-16T11:14:01.502Z,11.04
2022-11-16T11:21:01.744Z,11.04
2022-11-16T11:28:02.129Z,11.09
2022-11-16T11:35:02.110Z,11.09
2022-11-16T11:42:01.692Z,11.16
2022-11-16T11:49:02.014Z,11.16
2022-11-16T11:56:02.029Z,11.21
2022-11-16T12:00:01.612Z,11.21
2022-11-16T12:07:01.881Z,11.27
2022-11-16T12:14:01.828Z,11.27
2022-11-16T12:21:01.455Z,11.32
2022-11-16T12:28:01.633Z,11.32
2022-11-16T12:35:02.631Z,11.37
2022-11-16T12:42:01.788Z,11.37
2022-11-16T12:49:02.007Z,11.42
2022-11-16T12:56:01.494Z,11.42
2022-11-16T13:00:02.039Z,11.42
2022-11-16T13:07:04.221Z,11.42
2022-11-16T13:14:01.701Z,11.54
2022-11-16T13:21:01.826Z,11.54
2022-11-16T13:28:01.568Z,11.63
2022-11-16T13:35:02.426Z,11.66
2022-11-16T13:42:01.541Z,11.66
2022-11-16T13:49:01.670Z,11.82
2022-11-16T13:56:01.359Z,11.82
2022-11-16T14:00:01.937Z,11.82
2022-11-16T14:07:01.991Z,11.84
2022-11-16T14:14:01.908Z,11.82
2022-11-16T14:21:02.170Z,11.82
2022-11-16T14:28:01.618Z,11.81
2022-11-16T14:35:01.995Z,11.81
2022-11-16T14:42:02.047Z,11.78
2022-11-16T14:49:01.579Z,11.78
2022-11-16T14:56:02.044Z,11.74
2022-11-16T15:00:01.573Z,11.74
2022-11-16T15:07:01.792Z,11.67
2022-11-16T15:14:01.297Z,11.67
2022-11-16T15:21:01.748Z,11.69
2022-11-16T15:28:01.361Z,11.69
2022-11-16T15:35:05.372Z,11.61
2022-11-16T15:42:04.033Z,11.61
2022-11-16T15:49:01.809Z,11.54
2022-11-16T15:56:01.857Z,11.43
2022-11-16T16:00:02.566Z,11.43
2022-11-16T16:07:02.169Z,11.43
2022-11-16T16:14:01.518Z,11.38
2022-11-16T16:21:02.258Z,11.38
2022-11-16T16:28:02.187Z,11.31
2022-11-16T16:35:02.289Z,11.23
2022-11-16T16:42:01.297Z,11.23
2022-11-16T16:49:01.721Z,11.2
2022-11-16T16:56:01.998Z,11.2
2022-11-16T17:00:01.631Z,11.2
2022-11-16T17:07:01.538Z,11.13
2022-11-16T17:14:02.080Z,11.1
2022-11-16T17:21:01.375Z,11.1
2022-11-16T17:28:01.726Z,11.09
2022-11-16T17:35:01.636Z,11.09
2022-11-16T17:42:01.483Z,11.08
2022-11-16T17:49:01.590Z,11.08
2022-11-16T17:56:01.335Z,11.04
2022-11-16T18:00:01.928Z,11.04
2022-11-16T18:07:02.016Z,10.63
2022-11-16T18:14:01.982Z,10.63
2022-11-16T18:21:01.792Z,10.79
2022-11-16T18:28:01.440Z,10.79
2022-11-16T18:35:02.280Z,10.61
2022-11-16T18:42:02.236Z,10.61
2022-11-16T18:49:01.687Z,10.6
2022-11-16T18:56:01.717Z,10.65
2022-11-16T19:00:02.291Z,10.65
2022-11-16T19:07:01.673Z,10.65
2022-11-16T19:14:01.795Z,10.6
2022-11-16T19:21:01.485Z,10.6
2022-11-16T19:28:01.637Z,10.58
2022-11-16T19:35:01.858Z,10.55
2022-11-16T19:42:02.187Z,10.55
2022-11-16T19:49:01.802Z,10.59
2022-11-16T19:56:01.385Z,10.59
2022-11-16T20:00:01.924Z,10.63
2022-11-16T20:07:01.735Z,10.63
2022-11-16T20:14:02.232Z,10.63
2022-11-16T20:21:01.654Z,10.63
2022-11-16T20:28:01.563Z,10.66
2022-11-16T20:35:01.893Z,10.66
2022-11-16T20:42:01.861Z,10.73
2022-11-16T20:49:01.983Z,10.73
2022-11-16T20:56:02.123Z,10.75
2022-11-16T21:00:01.653Z,10.75
2022-11-16T21:07:01.903Z,10.75
2022-11-16T21:14:02.005Z,10.75
2022-11-16T21:21:01.634Z,10.79
2022-11-16T21:28:01.594Z,10.79
2022-11-16T21:35:01.512Z,10.81
2022-11-16T21:42:01.989Z,10.81
2022-11-16T21:49:01.920Z,10.8
2022-11-16T21:56:02.001Z,10.7
2022-11-16T22:00:01.520Z,10.7
2022-11-16T22:07:01.497Z,10.7
2022-11-16T22:14:01.469Z,10.66
2022-11-16T22:21:01.975Z,10.76
2022-11-16T22:28:20.532Z,10.76
2022-11-16T22:35:01.842Z,10.84
2022-11-16T22:42:01.370Z,10.84
2022-11-16T22:49:01.525Z,10.88
2022-11-16T22:56:02.218Z,10.88
2022-11-16T23:00:01.786Z,10.91
2022-11-16T23:07:01.952Z,10.91
2022-11-16T23:14:01.747Z,10.84
2022-11-16T23:21:02.105Z,10.84
2022-11-16T23:28:01.793Z,10.65
2022-11-16T23:35:01.557Z,10.65
2022-11-16T23:42:01.935Z,10.76
2022-11-16T23:49:02.101Z,10.76
2022-11-16T23:56:05.774Z,10.68
