createdAt,value
2023-02-06T00:01:34.521Z,2.40
2023-02-06T00:04:02.593Z,2.40
2023-02-06T00:06:30.859Z,2.40
2023-02-06T00:08:58.850Z,2.40
2023-02-06T00:11:28.249Z,2.40
2023-02-06T00:13:56.386Z,2.40
2023-02-06T00:16:26.918Z,2.40
2023-02-06T00:18:56.207Z,2.50
2023-02-06T00:21:25.944Z,2.50
2023-02-06T00:23:56.320Z,2.50
2023-02-06T00:26:25.105Z,2.50
2023-02-06T00:28:54.476Z,2.40
2023-02-06T00:31:22.661Z,2.40
2023-02-06T00:33:50.787Z,2.50
2023-02-06T00:36:19.038Z,2.50
2023-02-06T00:38:47.104Z,2.40
2023-02-06T00:41:15.140Z,2.40
2023-02-06T00:43:43.550Z,2.50
2023-02-06T00:46:13.085Z,2.60
2023-02-06T00:48:42.100Z,2.60
2023-02-06T00:51:10.237Z,2.70
2023-02-06T00:53:39.476Z,2.70
2023-02-06T00:56:07.750Z,2.70
2023-02-06T00:58:35.866Z,2.70
2023-02-06T01:01:03.961Z,2.70
2023-02-06T01:03:33.361Z,2.70
2023-02-06T01:06:01.378Z,2.70
2023-02-06T01:08:29.690Z,2.80
2023-02-06T01:10:57.691Z,2.80
2023-02-06T01:13:25.747Z,2.70
2023-02-06T01:15:53.784Z,2.70
2023-02-06T01:18:21.759Z,2.70
2023-02-06T01:20:51.118Z,2.70
2023-02-06T01:23:19.166Z,2.70
2023-02-06T01:25:47.137Z,2.70
2023-02-06T01:28:15.192Z,2.60
2023-02-06T01:30:43.154Z,2.60
2023-02-06T01:33:11.118Z,2.60
2023-02-06T01:35:39.143Z,2.60
2023-02-06T01:38:08.478Z,2.50
2023-02-06T01:40:36.568Z,2.60
2023-02-06T01:43:04.628Z,2.60
2023-02-06T01:45:46.468Z,2.60
2023-02-06T01:48:20.153Z,2.60
2023-02-06T01:50:52.343Z,2.50
2023-02-06T01:53:22.609Z,2.50
2023-02-06T01:55:52.710Z,2.50
2023-02-06T01:58:27.007Z,2.50
2023-02-06T02:00:56.042Z,2.50
2023-02-06T02:03:24.160Z,2.60
2023-02-06T02:05:54.587Z,2.50
2023-02-06T02:08:28.854Z,2.50
2023-02-06T02:10:57.209Z,2.40
2023-02-06T02:13:25.271Z,2.50
2023-02-06T02:15:59.945Z,2.40
2023-02-06T02:18:41.916Z,2.50
2023-02-06T02:21:43.098Z,2.50
2023-02-06T02:24:18.471Z,2.40
2023-02-06T02:27:12.167Z,2.50
2023-02-06T02:30:17.741Z,2.50
2023-02-06T02:33:09.375Z,2.40
2023-02-06T02:35:51.043Z,2.30
2023-02-06T02:38:28.591Z,2.30
2023-02-06T02:41:04.242Z,2.30
2023-02-06T02:43:39.423Z,2.30
2023-02-06T02:46:15.485Z,2.30
2023-02-06T02:48:46.755Z,2.40
2023-02-06T02:51:17.418Z,2.40
2023-02-06T02:53:45.496Z,2.40
2023-02-06T02:56:17.697Z,2.30
2023-02-06T02:58:48.344Z,2.40
2023-02-06T03:01:22.579Z,2.30
2023-02-06T03:03:52.839Z,2.40
2023-02-06T03:06:35.362Z,2.40
2023-02-06T03:09:09.656Z,2.30
2023-02-06T03:11:42.330Z,2.30
2023-02-06T03:14:16.708Z,2.30
2023-02-06T03:16:48.728Z,2.50
2023-02-06T03:19:21.502Z,2.30
2023-02-06T03:21:51.290Z,2.30
2023-02-06T03:24:24.605Z,2.30
2023-02-06T03:26:58.392Z,2.30
2023-02-06T03:29:29.220Z,2.30
2023-02-06T03:32:00.377Z,2.30
2023-02-06T03:34:36.076Z,2.30
2023-02-06T03:37:05.372Z,2.30
2023-02-06T03:39:33.445Z,2.30
2023-02-06T03:42:03.218Z,2.30
2023-02-06T03:44:35.305Z,2.40
2023-02-06T03:47:05.010Z,2.50
2023-02-06T03:49:35.930Z,2.50
2023-02-06T03:52:08.566Z,2.50
2023-02-06T03:54:40.658Z,2.40
2023-02-06T03:57:13.137Z,2.40
2023-02-06T03:59:41.414Z,2.40
2023-02-06T04:02:10.035Z,2.40
2023-02-06T04:04:40.210Z,2.40
2023-02-06T04:07:14.588Z,2.40
2023-02-06T04:09:42.826Z,2.40
2023-02-06T04:12:11.077Z,2.40
2023-02-06T04:14:39.091Z,2.40
2023-02-06T04:17:08.168Z,2.50
2023-02-06T04:19:37.947Z,2.50
2023-02-06T04:22:06.404Z,2.60
2023-02-06T04:24:36.815Z,2.60
2023-02-06T04:27:04.878Z,2.60
2023-02-06T04:29:32.907Z,2.60
2023-02-06T04:32:02.268Z,2.70
2023-02-06T04:34:30.517Z,2.70
2023-02-06T04:36:59.091Z,2.60
2023-02-06T04:39:27.657Z,2.50
2023-02-06T04:41:57.279Z,2.50
2023-02-06T04:44:25.520Z,2.50
2023-02-06T04:46:53.488Z,2.50
2023-02-06T04:49:21.597Z,2.40
2023-02-06T04:51:49.599Z,2.40
2023-02-06T04:54:17.650Z,2.40
2023-02-06T04:56:46.202Z,2.40
2023-02-06T04:59:15.616Z,2.50
2023-02-06T05:01:43.709Z,2.40
2023-02-06T05:04:11.747Z,2.30
2023-02-06T05:06:39.775Z,2.40
2023-02-06T05:09:08.060Z,2.30
2023-02-06T05:11:36.009Z,2.30
2023-02-06T05:14:04.039Z,2.20
2023-02-06T05:16:33.464Z,2.20
2023-02-06T05:19:01.479Z,2.30
2023-02-06T05:21:29.524Z,2.30
2023-02-06T05:23:57.434Z,2.30
2023-02-06T05:26:25.400Z,2.30
2023-02-06T05:28:53.792Z,2.30
2023-02-06T05:31:21.859Z,2.30
2023-02-06T05:33:52.926Z,2.30
2023-02-06T05:36:21.873Z,2.30
2023-02-06T05:38:50.231Z,2.20
2023-02-06T05:41:18.882Z,2.20
2023-02-06T05:43:46.971Z,2.20
2023-02-06T05:46:15.184Z,2.20
2023-02-06T05:48:43.200Z,2.20
2023-02-06T05:51:12.822Z,2.30
2023-02-06T05:53:40.893Z,2.30
2023-02-06T05:56:08.954Z,2.20
2023-02-06T05:58:37.010Z,2.10
2023-02-06T06:01:05.244Z,2.10
2023-02-06T06:03:33.591Z,2.10
2023-02-06T06:06:01.661Z,2.10
2023-02-06T06:08:31.326Z,2.20
2023-02-06T06:11:01.765Z,2.20
2023-02-06T06:13:30.014Z,2.10
2023-02-06T06:15:58.054Z,2.20
2023-02-06T06:18:26.126Z,2.20
2023-02-06T06:20:54.842Z,2.20
2023-02-06T06:23:22.993Z,2.20
2023-02-06T06:25:52.313Z,2.30
2023-02-06T06:28:20.346Z,2.30
2023-02-06T06:30:48.319Z,2.30
2023-02-06T06:33:16.663Z,2.10
2023-02-06T06:35:44.790Z,2.20
2023-02-06T06:38:12.765Z,2.30
2023-02-06T06:40:41.908Z,2.30
2023-02-06T06:43:11.376Z,2.30
2023-02-06T06:45:39.670Z,2.20
2023-02-06T06:48:07.833Z,2.20
2023-02-06T06:50:35.919Z,2.10
2023-02-06T06:53:04.179Z,2.00
2023-02-06T06:55:32.609Z,2.00
2023-02-06T06:58:00.604Z,2.00
2023-02-06T07:00:29.977Z,2.00
2023-02-06T07:02:58.012Z,2.00
2023-02-06T07:05:26.263Z,2.00
2023-02-06T07:07:54.234Z,2.10
2023-02-06T07:10:22.176Z,2.10
2023-02-06T07:12:53.404Z,2.00
2023-02-06T07:15:21.713Z,2.10
2023-02-06T07:17:53.326Z,2.10
2023-02-06T07:20:21.534Z,2.10
2023-02-06T07:22:50.324Z,2.10
2023-02-06T07:25:20.274Z,2.10
2023-02-06T07:27:48.679Z,2.10
2023-02-06T07:30:16.916Z,2.10
2023-02-06T07:32:44.962Z,2.30
2023-02-06T07:35:15.269Z,2.30
2023-02-06T07:37:43.358Z,2.30
2023-02-06T07:40:12.707Z,2.30
2023-02-06T07:42:40.800Z,2.30
2023-02-06T07:45:09.684Z,2.30
2023-02-06T07:47:37.727Z,2.30
2023-02-06T07:50:06.186Z,2.40
2023-02-06T07:52:44.165Z,2.30
2023-02-06T07:55:12.180Z,2.40
2023-02-06T07:57:40.170Z,2.60
2023-02-06T08:00:09.631Z,2.60
2023-02-06T08:02:37.552Z,2.70
2023-02-06T08:05:05.698Z,2.80
2023-02-06T08:07:35.135Z,2.70
2023-02-06T08:10:03.176Z,2.70
2023-02-06T08:12:31.790Z,2.80
2023-02-06T08:14:59.730Z,2.70
2023-02-06T08:17:28.036Z,2.70
2023-02-06T08:19:56.002Z,2.80
2023-02-06T08:22:23.985Z,2.90
2023-02-06T08:24:53.271Z,2.90
2023-02-06T08:27:21.288Z,2.90
2023-02-06T08:29:49.275Z,2.90
2023-02-06T08:32:17.259Z,2.80
2023-02-06T08:34:45.299Z,2.80
2023-02-06T08:37:13.365Z,2.80
2023-02-06T08:39:41.432Z,2.90
2023-02-06T08:42:10.695Z,2.90
2023-02-06T08:44:38.627Z,2.80
2023-02-06T08:47:10.297Z,2.90
2023-02-06T08:49:39.113Z,3.00
2023-02-06T08:52:07.371Z,3.10
2023-02-06T08:54:37.737Z,3.20
2023-02-06T08:57:07.168Z,3.30
2023-02-06T08:59:38.324Z,3.40
2023-02-06T09:02:08.283Z,3.50
2023-02-06T09:04:37.773Z,3.60
2023-02-06T09:07:05.952Z,3.70
2023-02-06T09:09:33.960Z,3.70
2023-02-06T09:12:03.874Z,3.50
2023-02-06T09:14:32.909Z,3.30
2023-02-06T09:17:02.576Z,3.20
2023-02-06T09:19:30.605Z,3.20
2023-02-06T09:21:58.582Z,3.10
2023-02-06T09:24:27.278Z,2.90
2023-02-06T09:27:00.158Z,2.60
2023-02-06T09:29:31.650Z,2.80
2023-02-06T09:32:01.860Z,2.90
2023-02-06T09:34:31.287Z,3.10
2023-02-06T09:36:59.262Z,3.20
2023-02-06T09:39:27.482Z,3.20
2023-02-06T09:42:00.630Z,3.30
2023-02-06T09:44:32.775Z,3.40
2023-02-06T09:47:06.081Z,3.40
2023-02-06T09:49:40.721Z,3.30
2023-02-06T09:52:27.201Z,3.40
2023-02-06T09:55:04.047Z,3.60
2023-02-06T09:57:42.739Z,3.80
2023-02-06T10:00:25.358Z,3.90
2023-02-06T10:03:17.137Z,4.00
2023-02-06T10:05:52.658Z,3.90
2023-02-06T10:08:26.715Z,3.80
2023-02-06T10:10:57.453Z,4.00
2023-02-06T10:13:30.547Z,3.90
2023-02-06T10:16:02.430Z,4.00
2023-02-06T10:18:35.988Z,4.10
2023-02-06T10:21:11.241Z,3.90
2023-02-06T10:23:45.583Z,3.60
2023-02-06T10:26:18.350Z,3.50
2023-02-06T10:28:49.702Z,3.60
2023-02-06T10:31:35.030Z,3.70
2023-02-06T10:34:32.473Z,3.80
2023-02-06T10:37:20.785Z,3.90
2023-02-06T10:40:02.946Z,3.90
2023-02-06T10:42:43.660Z,3.90
2023-02-06T10:45:20.149Z,3.80
2023-02-06T10:48:00.172Z,3.80
2023-02-06T10:50:33.519Z,3.80
2023-02-06T10:53:07.334Z,3.90
2023-02-06T10:55:46.369Z,3.80
2023-02-06T10:58:19.818Z,3.80
2023-02-06T11:00:49.308Z,3.70
2023-02-06T11:03:20.974Z,3.80
2023-02-06T11:05:50.083Z,3.50
2023-02-06T11:08:30.400Z,3.40
2023-02-06T11:10:59.050Z,3.50
2023-02-06T11:13:29.152Z,3.40
2023-02-06T11:16:02.617Z,3.60
2023-02-06T11:18:35.513Z,3.80
2023-02-06T11:21:04.615Z,3.80
2023-02-06T11:23:35.108Z,3.60
2023-02-06T11:26:10.684Z,3.60
2023-02-06T11:28:42.373Z,3.90
2023-02-06T11:31:13.100Z,4.00
2023-02-06T11:33:48.359Z,4.10
2023-02-06T11:36:26.977Z,4.10
2023-02-06T11:38:58.604Z,4.20
2023-02-06T11:41:27.065Z,4.40
2023-02-06T11:44:02.385Z,4.60
2023-02-06T11:46:35.115Z,4.40
2023-02-06T11:49:06.607Z,4.50
2023-02-06T11:51:51.501Z,4.40
2023-02-06T11:54:25.106Z,4.40
2023-02-06T11:57:05.231Z,4.50
2023-02-06T11:59:35.415Z,4.30
2023-02-06T12:02:07.026Z,4.40
2023-02-06T12:04:38.120Z,4.20
2023-02-06T12:07:15.116Z,4.10
2023-02-06T12:09:44.837Z,4.00
2023-02-06T12:12:23.694Z,4.00
2023-02-06T12:14:56.373Z,3.90
2023-02-06T12:17:30.004Z,3.80
2023-02-06T12:20:04.764Z,3.80
2023-02-06T12:22:37.739Z,3.90
2023-02-06T12:25:22.834Z,3.90
2023-02-06T12:27:56.213Z,3.90
2023-02-06T12:30:32.908Z,3.90
2023-02-06T12:33:07.635Z,4.00
2023-02-06T12:35:41.179Z,4.00
2023-02-06T12:38:17.425Z,4.00
2023-02-06T12:40:52.695Z,4.10
2023-02-06T12:43:23.617Z,4.00
2023-02-06T12:45:57.542Z,3.90
2023-02-06T12:48:31.884Z,4.00
2023-02-06T12:51:08.736Z,3.80
2023-02-06T12:53:42.064Z,3.80
2023-02-06T12:56:24.808Z,3.70
2023-02-06T12:59:02.548Z,3.80
2023-02-06T13:01:43.996Z,3.80
2023-02-06T13:04:16.789Z,3.90
2023-02-06T13:06:49.932Z,3.80
2023-02-06T13:09:23.973Z,4.00
2023-02-06T13:11:53.849Z,3.90
2023-02-06T13:14:24.400Z,4.00
2023-02-06T13:16:56.365Z,4.00
2023-02-06T13:19:51.742Z,3.90
2023-02-06T13:22:36.362Z,3.80
2023-02-06T13:25:52.788Z,3.70
2023-02-06T13:28:44.358Z,3.60
2023-02-06T13:31:25.689Z,3.60
2023-02-06T13:33:57.296Z,3.60
2023-02-06T13:36:43.565Z,3.60
2023-02-06T13:39:23.410Z,3.70
2023-02-06T13:41:52.776Z,3.70
2023-02-06T13:44:26.248Z,4.00
2023-02-06T13:47:20.774Z,4.20
2023-02-06T13:50:25.630Z,4.20
2023-02-06T13:53:38.641Z,4.20
2023-02-06T13:56:32.861Z,4.40
2023-02-06T13:59:06.520Z,4.70
2023-02-06T14:01:36.992Z,4.70
2023-02-06T14:04:10.257Z,4.50
2023-02-06T14:06:55.136Z,4.40
2023-02-06T14:09:43.026Z,4.60
2023-02-06T14:12:35.346Z,4.60
2023-02-06T14:15:28.327Z,4.50
2023-02-06T14:18:19.132Z,4.50
2023-02-06T14:20:58.233Z,4.30
2023-02-06T14:23:36.265Z,4.20
2023-02-06T14:26:19.539Z,4.20
2023-02-06T14:28:56.516Z,4.00
2023-02-06T14:31:38.977Z,3.80
2023-02-06T14:34:23.550Z,3.80
2023-02-06T14:37:20.708Z,3.90
2023-02-06T14:39:51.361Z,3.90
2023-02-06T14:42:23.838Z,3.80
2023-02-06T14:44:57.112Z,3.90
2023-02-06T14:47:29.101Z,3.80
2023-02-06T14:50:00.533Z,3.80
2023-02-06T14:52:33.193Z,3.70
2023-02-06T14:55:01.374Z,3.60
2023-02-06T14:57:31.705Z,3.80
2023-02-06T15:00:01.913Z,3.80
2023-02-06T15:02:32.412Z,3.80
2023-02-06T15:05:03.051Z,3.70
2023-02-06T15:07:33.239Z,3.60
2023-02-06T15:10:06.781Z,3.70
2023-02-06T15:12:35.866Z,3.70
2023-02-06T15:15:16.708Z,3.80
2023-02-06T15:17:44.945Z,3.80
2023-02-06T15:20:26.034Z,3.70
2023-02-06T15:22:58.162Z,3.60
2023-02-06T15:25:41.333Z,3.60
2023-02-06T15:28:18.728Z,3.50
2023-02-06T15:30:47.562Z,3.50
2023-02-06T15:33:23.022Z,3.50
2023-02-06T15:35:55.341Z,3.40
2023-02-06T15:38:25.880Z,3.50
2023-02-06T15:40:56.272Z,3.40
2023-02-06T15:43:26.923Z,3.40
2023-02-06T15:45:57.101Z,3.40
2023-02-06T15:48:28.701Z,3.40
2023-02-06T15:51:00.547Z,3.40
2023-02-06T15:53:34.689Z,3.40
2023-02-06T15:56:05.024Z,3.30
2023-02-06T15:58:34.617Z,3.30
2023-02-06T16:01:05.816Z,3.30
2023-02-06T16:03:33.921Z,3.30
2023-02-06T16:06:03.371Z,3.30
2023-02-06T16:08:34.622Z,3.20
2023-02-06T16:11:26.457Z,3.20
2023-02-06T16:13:54.889Z,3.20
2023-02-06T16:16:25.229Z,3.10
2023-02-06T16:18:58.516Z,3.10
2023-02-06T16:21:30.209Z,3.10
2023-02-06T16:24:15.148Z,3.10
2023-02-06T16:26:47.055Z,3.10
2023-02-06T16:29:23.956Z,3.10
2023-02-06T16:31:59.008Z,3.00
2023-02-06T16:34:35.730Z,2.90
2023-02-06T16:37:10.845Z,2.90
2023-02-06T16:39:40.185Z,2.90
2023-02-06T16:42:09.299Z,2.90
2023-02-06T16:44:44.571Z,2.90
2023-02-06T16:47:15.892Z,2.90
2023-02-06T16:49:44.413Z,2.90
2023-02-06T16:52:19.022Z,3.00
2023-02-06T16:54:47.568Z,3.00
2023-02-06T16:57:22.241Z,3.00
2023-02-06T16:59:50.424Z,3.00
2023-02-06T17:02:18.885Z,3.00
2023-02-06T17:04:47.277Z,2.90
2023-02-06T17:07:19.235Z,3.00
2023-02-06T17:09:48.817Z,2.90
2023-02-06T17:12:19.108Z,2.90
2023-02-06T17:14:47.474Z,3.00
2023-02-06T17:17:18.898Z,2.90
2023-02-06T17:19:48.066Z,3.00
2023-02-06T17:22:18.080Z,3.00
2023-02-06T17:24:46.867Z,2.90
2023-02-06T17:27:17.125Z,2.90
2023-02-06T17:29:47.436Z,2.90
2023-02-06T17:32:21.716Z,2.80
2023-02-06T17:34:50.815Z,2.80
2023-02-06T17:37:21.621Z,2.70
2023-02-06T17:39:50.807Z,2.80
2023-02-06T17:42:21.976Z,2.70
2023-02-06T17:44:50.774Z,2.70
2023-02-06T17:47:19.064Z,2.70
2023-02-06T17:49:47.823Z,2.70
2023-02-06T17:52:16.532Z,2.70
2023-02-06T17:54:48.582Z,2.70
2023-02-06T17:57:16.774Z,2.70
2023-02-06T17:59:46.919Z,2.70
2023-02-06T18:02:15.480Z,2.70
2023-02-06T18:04:43.690Z,2.70
2023-02-06T18:07:11.945Z,2.70
2023-02-06T18:09:42.031Z,2.60
2023-02-06T18:12:12.192Z,2.60
2023-02-06T18:14:40.618Z,2.60
2023-02-06T18:17:09.259Z,2.60
2023-02-06T18:19:42.109Z,2.60
2023-02-06T18:22:13.441Z,2.60
2023-02-06T18:24:42.082Z,2.50
2023-02-06T18:27:12.154Z,2.50
2023-02-06T18:29:50.444Z,2.50
2023-02-06T18:32:20.117Z,2.40
2023-02-06T18:34:48.447Z,2.40
2023-02-06T18:37:20.792Z,2.50
2023-02-06T18:39:49.152Z,2.50
2023-02-06T18:42:35.950Z,2.60
2023-02-06T18:45:04.401Z,2.60
2023-02-06T18:47:32.634Z,2.60
2023-02-06T18:50:00.703Z,2.70
2023-02-06T18:52:29.131Z,2.80
2023-02-06T18:54:57.233Z,2.70
2023-02-06T18:57:26.620Z,2.80
2023-02-06T18:59:54.651Z,2.80
2023-02-06T19:02:23.362Z,2.80
2023-02-06T19:04:52.284Z,2.80
2023-02-06T19:07:20.400Z,2.70
2023-02-06T19:09:48.710Z,2.70
2023-02-06T19:12:16.875Z,2.60
2023-02-06T19:14:46.332Z,2.60
2023-02-06T19:17:14.396Z,2.50
2023-02-06T19:19:42.462Z,2.50
2023-02-06T19:22:10.528Z,2.60
2023-02-06T19:24:38.588Z,2.60
2023-02-06T19:27:06.599Z,2.60
2023-02-06T19:29:36.566Z,2.50
2023-02-06T19:32:08.273Z,2.50
2023-02-06T19:34:38.557Z,2.40
2023-02-06T19:37:07.564Z,2.40
2023-02-06T19:39:37.023Z,2.40
2023-02-06T19:42:06.787Z,2.30
2023-02-06T19:44:35.272Z,2.20
2023-02-06T19:47:03.757Z,2.20
2023-02-06T19:49:33.144Z,2.10
2023-02-06T19:52:01.884Z,2.10
2023-02-06T19:54:29.901Z,2.10
2023-02-06T19:56:58.023Z,2.00
2023-02-06T19:59:29.029Z,1.90
2023-02-06T20:01:58.799Z,2.00
2023-02-06T20:04:28.931Z,2.00
2023-02-06T20:06:58.452Z,1.90
2023-02-06T20:09:28.279Z,1.90
2023-02-06T20:11:57.216Z,2.00
2023-02-06T20:14:26.945Z,2.00
2023-02-06T20:16:55.112Z,2.00
2023-02-06T20:19:27.999Z,1.80
2023-02-06T20:21:59.201Z,1.70
2023-02-06T20:24:30.209Z,1.70
2023-02-06T20:26:59.952Z,1.70
2023-02-06T20:29:32.618Z,1.60
2023-02-06T20:32:01.520Z,1.60
2023-02-06T20:34:29.874Z,1.50
2023-02-06T20:36:59.613Z,1.40
2023-02-06T20:39:28.749Z,1.30
2023-02-06T20:41:56.986Z,1.30
2023-02-06T20:44:25.060Z,1.30
2023-02-06T20:46:53.083Z,1.40
2023-02-06T20:49:23.941Z,1.50
2023-02-06T20:51:52.706Z,1.60
2023-02-06T20:54:22.917Z,1.70
2023-02-06T20:56:51.550Z,1.70
2023-02-06T20:59:21.140Z,1.70
2023-02-06T21:01:49.491Z,1.70
2023-02-06T21:04:18.621Z,1.70
2023-02-06T21:06:47.928Z,1.70
2023-02-06T21:09:16.707Z,1.60
2023-02-06T21:11:47.582Z,1.60
2023-02-06T21:14:16.287Z,1.60
2023-02-06T21:16:44.694Z,1.70
2023-02-06T21:19:14.585Z,1.70
2023-02-06T21:21:45.606Z,1.70
2023-02-06T21:24:14.777Z,1.70
2023-02-06T21:26:45.134Z,1.80
2023-02-06T21:29:16.100Z,1.70
2023-02-06T21:31:46.038Z,1.80
2023-02-06T21:34:16.937Z,1.80
2023-02-06T21:36:45.711Z,1.80
2023-02-06T21:39:16.953Z,1.80
2023-02-06T21:41:45.395Z,1.80
2023-02-06T21:44:14.726Z,1.80
2023-02-06T21:46:42.749Z,1.80
2023-02-06T21:49:11.634Z,1.80
2023-02-06T21:51:40.205Z,1.80
2023-02-06T21:54:08.506Z,1.80
2023-02-06T21:56:38.133Z,1.80
2023-02-06T21:59:07.264Z,1.80
2023-02-06T22:01:40.609Z,1.70
2023-02-06T22:04:09.683Z,1.70
2023-02-06T22:06:38.050Z,1.70
2023-02-06T22:09:08.418Z,1.60
2023-02-06T22:11:38.320Z,1.70
2023-02-06T22:14:07.939Z,1.70
2023-02-06T22:16:47.070Z,1.70
2023-02-06T22:19:15.685Z,1.70
2023-02-06T22:21:43.777Z,1.80
2023-02-06T22:24:15.840Z,1.80
2023-02-06T22:26:44.731Z,1.80
2023-02-06T22:29:15.588Z,1.80
2023-02-06T22:31:46.109Z,1.80
2023-02-06T22:34:17.361Z,1.70
2023-02-06T22:36:45.707Z,1.60
2023-02-06T22:39:15.151Z,1.60
2023-02-06T22:41:45.158Z,1.70
2023-02-06T22:44:16.286Z,1.80
2023-02-06T22:46:48.345Z,1.80
2023-02-06T22:49:16.431Z,1.90
2023-02-06T22:51:44.663Z,1.90
2023-02-06T22:54:13.576Z,2.00
2023-02-06T22:56:42.571Z,2.00
2023-02-06T22:59:12.499Z,2.00
2023-02-06T23:01:42.020Z,2.00
2023-02-06T23:04:15.181Z,2.00
2023-02-06T23:06:44.353Z,1.90
2023-02-06T23:09:14.809Z,1.70
2023-02-06T23:11:42.942Z,1.50
2023-02-06T23:14:13.521Z,1.40
2023-02-06T23:16:42.273Z,1.40
2023-02-06T23:19:13.026Z,1.40
2023-02-06T23:21:43.225Z,1.40
2023-02-06T23:24:11.604Z,1.30
2023-02-06T23:26:41.590Z,1.20
2023-02-06T23:29:10.905Z,1.30
2023-02-06T23:31:38.921Z,1.30
2023-02-06T23:34:06.932Z,1.30
2023-02-06T23:36:36.300Z,1.30
2023-02-06T23:39:05.947Z,1.30
2023-02-06T23:41:34.541Z,1.40
2023-02-06T23:44:07.742Z,1.40
2023-02-06T23:46:37.866Z,1.50
2023-02-06T23:49:06.676Z,1.60
2023-02-06T23:51:36.684Z,1.50
2023-02-06T23:54:05.216Z,1.50
2023-02-06T23:56:34.208Z,1.40
2023-02-06T23:59:04.022Z,1.40
