createdAt,value
2018-09-17T00:01:01.028Z,16.70
2018-09-17T00:03:30.577Z,16.70
2018-09-17T00:05:59.833Z,16.60
2018-09-17T00:08:32.814Z,16.60
2018-09-17T00:11:02.338Z,16.60
2018-09-17T00:13:35.459Z,16.60
2018-09-17T00:16:04.673Z,16.60
2018-09-17T00:18:38.214Z,16.50
2018-09-17T00:21:07.618Z,16.50
2018-09-17T00:23:40.437Z,16.50
2018-09-17T00:26:10.075Z,16.50
2018-09-17T00:28:43.866Z,16.50
2018-09-17T00:31:13.078Z,16.40
2018-09-17T00:33:45.998Z,16.40
2018-09-17T00:36:15.513Z,16.40
2018-09-17T00:38:49.544Z,16.30
2018-09-17T00:41:20.243Z,16.30
2018-09-17T00:43:53.237Z,16.30
2018-09-17T00:46:22.435Z,16.30
2018-09-17T00:48:55.481Z,16.30
2018-09-17T00:51:24.772Z,16.20
2018-09-17T00:54:01.416Z,16.20
2018-09-17T00:56:30.591Z,16.20
2018-09-17T00:59:01.545Z,16.20
2018-09-17T01:01:31.404Z,16.10
2018-09-17T01:04:04.038Z,16.10
2018-09-17T01:06:34.044Z,16.10
2018-09-17T01:09:14.671Z,16.10
2018-09-17T01:11:44.070Z,16.10
2018-09-17T01:14:13.387Z,16.00
2018-09-17T01:16:43.007Z,16.00
2018-09-17T01:19:14.084Z,15.90
2018-09-17T01:21:43.395Z,15.90
2018-09-17T01:24:25.052Z,15.90
2018-09-17T01:26:54.461Z,15.90
2018-09-17T01:29:24.569Z,15.90
2018-09-17T01:31:53.777Z,15.90
2018-09-17T01:34:23.293Z,15.80
2018-09-17T01:36:52.682Z,15.90
2018-09-17T01:39:25.916Z,15.80
2018-09-17T01:41:55.361Z,15.80
2018-09-17T01:44:26.929Z,15.80
2018-09-17T01:46:56.516Z,15.80
2018-09-17T01:49:29.726Z,15.80
2018-09-17T01:51:58.908Z,15.80
2018-09-17T01:54:40.383Z,15.80
2018-09-17T01:57:09.546Z,15.80
2018-09-17T01:59:38.736Z,15.70
2018-09-17T02:02:08.881Z,15.80
2018-09-17T02:04:38.097Z,15.80
2018-09-17T02:07:07.855Z,15.80
2018-09-17T02:09:41.337Z,15.80
2018-09-17T02:12:12.690Z,15.80
2018-09-17T02:14:42.838Z,15.80
2018-09-17T02:17:12.006Z,15.70
2018-09-17T02:19:45.035Z,15.80
2018-09-17T02:22:14.547Z,15.80
2018-09-17T02:24:47.362Z,15.80
2018-09-17T02:27:17.511Z,15.80
2018-09-17T02:29:50.249Z,15.70
2018-09-17T02:32:19.940Z,15.80
2018-09-17T02:34:57.014Z,15.80
2018-09-17T02:37:26.211Z,15.90
2018-09-17T02:39:55.633Z,15.80
2018-09-17T02:42:25.293Z,15.80
2018-09-17T02:45:07.497Z,15.80
2018-09-17T02:47:37.640Z,15.70
2018-09-17T02:50:07.588Z,15.70
2018-09-17T02:52:37.029Z,15.70
2018-09-17T02:55:07.657Z,15.70
2018-09-17T02:57:37.513Z,15.70
2018-09-17T03:00:08.418Z,15.70
2018-09-17T03:02:39.532Z,15.70
2018-09-17T03:05:12.754Z,15.70
2018-09-17T03:07:42.141Z,15.70
2018-09-17T03:10:13.715Z,15.70
2018-09-17T03:12:42.845Z,15.80
2018-09-17T03:15:26.802Z,15.80
2018-09-17T03:17:57.894Z,15.70
2018-09-17T03:20:27.074Z,15.70
2018-09-17T03:22:56.238Z,15.70
2018-09-17T03:25:25.827Z,15.70
2018-09-17T03:27:54.987Z,15.60
2018-09-17T03:30:24.330Z,15.60
2018-09-17T03:32:53.815Z,15.60
2018-09-17T03:35:27.248Z,15.50
2018-09-17T03:37:57.168Z,15.50
2018-09-17T03:40:28.029Z,15.40
2018-09-17T03:42:57.381Z,15.40
2018-09-17T03:45:30.477Z,15.40
2018-09-17T03:47:59.777Z,15.40
2018-09-17T03:50:32.339Z,15.40
2018-09-17T03:53:01.879Z,15.40
2018-09-17T03:55:34.946Z,15.40
2018-09-17T03:58:04.176Z,15.30
2018-09-17T04:00:40.708Z,15.30
2018-09-17T04:03:10.195Z,15.30
2018-09-17T04:05:40.742Z,15.30
2018-09-17T04:08:10.249Z,15.30
2018-09-17T04:10:43.413Z,15.20
2018-09-17T04:13:12.641Z,15.20
2018-09-17T04:15:45.681Z,15.20
2018-09-17T04:18:15.038Z,15.20
2018-09-17T04:20:51.327Z,15.10
2018-09-17T04:23:24.950Z,15.10
2018-09-17T04:25:54.149Z,15.10
2018-09-17T04:28:23.368Z,15.10
2018-09-17T04:30:54.643Z,15.10
2018-09-17T04:33:24.026Z,15.10
2018-09-17T04:36:01.136Z,15.00
2018-09-17T04:38:30.520Z,15.00
2018-09-17T04:41:00.292Z,14.90
2018-09-17T04:43:29.998Z,14.90
2018-09-17T04:46:02.895Z,15.00
2018-09-17T04:48:32.134Z,14.90
2018-09-17T04:51:06.538Z,14.90
2018-09-17T04:53:35.754Z,14.90
2018-09-17T04:56:12.587Z,14.90
2018-09-17T04:58:41.762Z,14.80
2018-09-17T05:01:14.620Z,14.80
2018-09-17T05:03:44.106Z,14.90
2018-09-17T05:06:14.808Z,14.90
2018-09-17T05:08:43.967Z,14.80
2018-09-17T05:11:17.442Z,14.80
2018-09-17T05:13:46.663Z,14.90
2018-09-17T05:16:23.580Z,14.80
2018-09-17T05:18:52.839Z,14.80
2018-09-17T05:21:22.054Z,14.80
2018-09-17T05:23:51.538Z,14.80
2018-09-17T05:26:24.220Z,14.70
2018-09-17T05:28:53.655Z,14.80
2018-09-17T05:31:26.902Z,14.80
2018-09-17T05:33:56.161Z,14.80
2018-09-17T05:36:32.909Z,14.80
2018-09-17T05:39:02.486Z,14.80
2018-09-17T05:41:31.858Z,14.80
2018-09-17T05:44:01.122Z,14.80
2018-09-17T05:46:42.744Z,14.80
2018-09-17T05:49:11.945Z,14.80
2018-09-17T05:51:41.250Z,14.80
2018-09-17T05:54:10.809Z,14.80
2018-09-17T05:56:40.141Z,14.80
2018-09-17T05:59:09.368Z,14.80
2018-09-17T06:01:41.986Z,14.80
2018-09-17T06:04:11.185Z,14.90
2018-09-17T06:06:48.063Z,14.90
2018-09-17T06:09:17.916Z,15.00
2018-09-17T06:11:47.811Z,15.00
2018-09-17T06:14:16.965Z,15.00
2018-09-17T06:16:50.575Z,15.10
2018-09-17T06:19:19.843Z,15.10
2018-09-17T06:21:57.256Z,15.10
2018-09-17T06:24:26.877Z,15.20
2018-09-17T06:26:56.231Z,15.20
2018-09-17T06:29:25.512Z,15.30
2018-09-17T06:32:03.070Z,15.30
2018-09-17T06:34:32.311Z,15.30
2018-09-17T06:37:02.735Z,15.40
2018-09-17T06:39:32.261Z,15.40
2018-09-17T06:42:05.393Z,15.50
2018-09-17T06:44:34.700Z,15.50
2018-09-17T06:47:08.150Z,15.50
2018-09-17T06:49:37.429Z,15.60
2018-09-17T06:52:14.437Z,15.70
2018-09-17T06:54:43.662Z,15.80
2018-09-17T06:57:14.551Z,15.80
2018-09-17T06:59:44.062Z,15.90
2018-09-17T07:02:16.732Z,15.80
2018-09-17T07:04:46.173Z,15.90
2018-09-17T07:07:23.454Z,16.00
2018-09-17T07:09:52.791Z,16.10
2018-09-17T07:12:22.675Z,16.30
2018-09-17T07:14:52.246Z,16.30
2018-09-17T07:17:25.218Z,16.40
2018-09-17T07:19:54.448Z,16.50
2018-09-17T07:22:31.056Z,16.50
2018-09-17T07:25:00.413Z,16.60
2018-09-17T07:27:29.641Z,16.70
2018-09-17T07:29:59.610Z,16.70
2018-09-17T07:32:32.446Z,16.90
2018-09-17T07:35:01.878Z,16.90
2018-09-17T07:37:34.313Z,17.00
2018-09-17T07:40:03.600Z,17.10
2018-09-17T07:42:40.271Z,17.20
2018-09-17T07:45:09.840Z,17.30
2018-09-17T07:51:13.182Z,17.50
2018-09-17T07:53:43.453Z,17.70
2018-09-17T07:56:12.726Z,17.80
2018-09-17T07:58:46.221Z,17.90
2018-09-17T08:01:15.528Z,18.00
2018-09-17T08:03:48.418Z,18.10
2018-09-17T08:06:18.172Z,18.20
2018-09-17T08:08:51.656Z,18.30
2018-09-17T08:11:21.042Z,18.40
2018-09-17T08:13:53.756Z,18.60
2018-09-17T08:16:23.021Z,18.70
2018-09-17T08:18:59.443Z,18.80
2018-09-17T08:21:29.231Z,18.90
2018-09-17T08:24:00.105Z,19.00
2018-09-17T08:26:29.668Z,19.10
2018-09-17T08:29:03.411Z,19.30
2018-09-17T08:31:32.657Z,19.40
2018-09-17T08:34:08.986Z,19.50
2018-09-17T08:36:38.485Z,19.60
2018-09-17T08:39:11.809Z,19.80
2018-09-17T08:41:41.488Z,19.90
2018-09-17T08:44:14.430Z,20.00
2018-09-17T08:46:43.781Z,20.20
2018-09-17T08:49:17.429Z,20.40
2018-09-17T08:51:46.742Z,20.60
2018-09-17T08:54:19.605Z,20.70
2018-09-17T08:56:59.695Z,21.00
2018-09-17T08:59:34.343Z,21.20
2018-09-17T09:02:09.027Z,21.50
2018-09-17T09:04:43.865Z,21.70
2018-09-17T09:07:28.996Z,22.00
2018-09-17T09:12:05.622Z,22.30
2018-09-17T09:14:39.405Z,22.70
2018-09-17T09:17:10.308Z,23.30
2018-09-17T09:19:39.978Z,23.50
2018-09-17T09:22:09.373Z,23.80
2018-09-17T09:24:38.929Z,24.10
2018-09-17T09:27:08.263Z,24.20
2018-09-17T09:29:37.618Z,24.50
2018-09-17T09:32:07.335Z,24.70
2018-09-17T09:34:40.112Z,25.00
2018-09-17T09:37:09.444Z,25.20
2018-09-17T09:39:42.578Z,25.30
2018-09-17T09:42:11.920Z,25.50
2018-09-17T09:47:13.345Z,25.60
2018-09-17T09:49:49.933Z,25.90
2018-09-17T09:52:19.498Z,26.10
2018-09-17T09:54:50.393Z,26.20
2018-09-17T09:57:19.640Z,26.40
2018-09-17T09:59:56.676Z,26.70
2018-09-17T10:02:31.637Z,27.10
2018-09-17T10:05:01.413Z,27.30
2018-09-17T10:07:30.698Z,27.50
2018-09-17T10:10:05.059Z,27.70
2018-09-17T10:12:39.579Z,27.80
2018-09-17T10:15:13.982Z,27.80
2018-09-17T10:17:48.992Z,27.80
2018-09-17T10:20:18.359Z,27.70
2018-09-17T10:22:47.624Z,27.40
2018-09-17T10:25:17.201Z,27.50
2018-09-17T10:27:46.463Z,27.50
2018-09-17T10:30:15.690Z,27.60
2018-09-17T10:32:45.293Z,27.50
2018-09-17T10:35:14.579Z,27.50
2018-09-17T10:37:43.870Z,27.60
2018-09-17T10:40:17.275Z,27.70
2018-09-17T10:42:46.535Z,27.70
2018-09-17T10:45:19.644Z,27.90
2018-09-17T10:47:49.291Z,28.10
2018-09-17T10:50:22.109Z,28.20
2018-09-17T10:52:51.418Z,28.60
2018-09-17T10:55:24.625Z,28.90
2018-09-17T10:57:54.528Z,29.00
2018-09-17T11:00:27.367Z,29.20
2018-09-17T11:02:56.734Z,29.20
2018-09-17T11:05:29.795Z,29.30
2018-09-17T11:07:59.512Z,29.40
2018-09-17T11:10:32.243Z,29.50
2018-09-17T11:13:01.775Z,29.70
2018-09-17T11:15:38.897Z,29.50
2018-09-17T11:18:08.198Z,29.20
2018-09-17T11:20:37.435Z,29.50
2018-09-17T11:23:06.857Z,29.50
2018-09-17T11:25:38.336Z,29.60
2018-09-17T11:28:07.650Z,29.80
2018-09-17T11:30:40.919Z,29.80
2018-09-17T11:33:11.829Z,29.80
2018-09-17T11:35:44.743Z,29.80
2018-09-17T11:38:13.980Z,29.70
2018-09-17T11:40:55.794Z,29.70
2018-09-17T11:43:26.570Z,29.70
2018-09-17T11:45:58.114Z,29.60
2018-09-17T11:48:31.320Z,29.80
2018-09-17T11:51:03.820Z,29.70
2018-09-17T11:53:34.115Z,29.70
2018-09-17T11:56:03.723Z,29.70
2018-09-17T11:58:33.084Z,29.70
2018-09-17T12:01:07.472Z,29.70
2018-09-17T12:03:42.071Z,29.80
2018-09-17T12:06:11.427Z,29.70
2018-09-17T12:08:40.748Z,29.60
2018-09-17T12:11:10.027Z,29.50
2018-09-17T12:13:39.470Z,29.40
2018-09-17T12:16:08.738Z,29.40
2018-09-17T12:18:38.124Z,29.20
2018-09-17T12:21:12.606Z,29.20
2018-09-17T12:23:42.298Z,29.30
2018-09-17T12:26:15.618Z,29.30
2018-09-17T12:28:46.243Z,29.50
2018-09-17T12:31:26.661Z,29.40
2018-09-17T12:33:56.620Z,29.50
2018-09-17T12:36:26.202Z,29.60
2018-09-17T12:38:55.490Z,29.40
2018-09-17T12:41:36.440Z,29.30
2018-09-17T12:44:05.826Z,29.50
2018-09-17T12:46:35.347Z,29.60
2018-09-17T12:50:33.963Z,29.80
2018-09-17T12:53:03.631Z,30.10
2018-09-17T12:55:32.886Z,30.00
2018-09-17T12:58:02.185Z,29.90
2018-09-17T13:00:31.794Z,30.00
2018-09-17T13:03:01.102Z,30.00
2018-09-17T13:05:33.658Z,29.90
2018-09-17T13:08:03.254Z,29.70
2018-09-17T13:10:36.420Z,29.60
2018-09-17T13:13:05.812Z,29.30
2018-09-17T13:15:43.763Z,29.40
2018-09-17T13:18:13.138Z,29.40
2018-09-17T13:20:42.897Z,29.30
2018-09-17T13:23:12.371Z,29.20
2018-09-17T13:25:45.151Z,29.00
2018-09-17T13:28:14.948Z,28.90
2018-09-17T13:30:47.793Z,28.90
2018-09-17T13:33:17.164Z,28.90
2018-09-17T13:35:49.961Z,28.90
2018-09-17T13:38:19.615Z,28.70
2018-09-17T13:40:52.825Z,28.90
2018-09-17T13:43:22.156Z,29.00
2018-09-17T13:46:00.147Z,29.10
2018-09-17T13:50:58.875Z,28.90
2018-09-17T13:53:28.370Z,28.70
2018-09-17T13:56:01.593Z,28.60
2018-09-17T13:58:31.382Z,28.70
2018-09-17T14:01:04.712Z,28.70
2018-09-17T14:03:34.352Z,28.70
2018-09-17T14:06:07.663Z,28.70
2018-09-17T14:08:37.145Z,28.80
2018-09-17T14:11:14.024Z,28.80
2018-09-17T14:13:43.705Z,28.80
2018-09-17T14:16:14.974Z,28.80
2018-09-17T14:18:44.385Z,28.80
2018-09-17T14:21:21.198Z,28.70
2018-09-17T14:23:50.507Z,28.70
2018-09-17T14:26:19.967Z,28.70
2018-09-17T14:28:49.462Z,28.70
2018-09-17T14:31:26.562Z,28.60
2018-09-17T14:33:56.078Z,28.60
2018-09-17T14:36:25.634Z,28.50
2018-09-17T14:38:54.958Z,28.50
2018-09-17T14:41:27.437Z,28.50
2018-09-17T14:43:57.005Z,28.50
2018-09-17T14:46:30.191Z,28.40
2018-09-17T14:48:59.620Z,28.50
2018-09-17T14:51:30.784Z,28.40
2018-09-17T14:54:00.045Z,28.30
2018-09-17T14:56:36.775Z,28.30
2018-09-17T14:59:06.420Z,28.30
2018-09-17T15:01:36.304Z,28.30
2018-09-17T15:04:05.577Z,28.20
2018-09-17T15:06:39.299Z,28.10
2018-09-17T15:09:10.410Z,28.10
2018-09-17T15:11:41.057Z,28.10
2018-09-17T15:14:11.433Z,28.10
2018-09-17T15:16:44.672Z,28.10
2018-09-17T15:19:14.234Z,28.10
2018-09-17T15:21:46.718Z,28.00
2018-09-17T15:24:16.023Z,28.00
2018-09-17T15:26:52.317Z,28.00
2018-09-17T15:29:21.964Z,27.90
2018-09-17T15:31:52.856Z,27.90
2018-09-17T15:34:22.180Z,27.70
2018-09-17T15:37:00.879Z,27.60
2018-09-17T15:39:30.304Z,27.50
2018-09-17T15:42:00.047Z,27.40
2018-09-17T15:44:29.441Z,27.30
2018-09-17T15:47:02.715Z,27.30
2018-09-17T15:49:32.019Z,27.30
2018-09-17T15:52:04.587Z,27.20
2018-09-17T15:54:34.205Z,27.20
2018-09-17T15:57:08.098Z,27.10
2018-09-17T15:59:37.383Z,27.00
2018-09-17T16:02:10.351Z,26.90
2018-09-17T16:04:39.597Z,26.90
2018-09-17T16:07:14.771Z,26.70
2018-09-17T16:09:44.328Z,26.70
2018-09-17T16:12:16.706Z,26.60
2018-09-17T16:14:46.153Z,26.50
2018-09-17T16:17:19.005Z,26.40
2018-09-17T16:19:48.555Z,26.40
2018-09-17T16:22:21.591Z,26.30
2018-09-17T16:24:51.346Z,26.20
2018-09-17T16:27:25.142Z,26.20
2018-09-17T16:29:54.875Z,26.10
2018-09-17T16:32:25.585Z,26.00
2018-09-17T16:34:54.895Z,26.00
2018-09-17T16:37:28.845Z,25.90
2018-09-17T16:39:58.512Z,25.80
2018-09-17T16:42:32.103Z,25.80
2018-09-17T16:45:02.577Z,25.70
2018-09-17T16:47:33.842Z,25.60
2018-09-17T16:50:03.130Z,25.50
2018-09-17T16:52:36.606Z,25.40
2018-09-17T16:55:06.047Z,25.40
2018-09-17T16:57:39.049Z,25.40
2018-09-17T17:00:08.733Z,25.40
2018-09-17T17:02:46.605Z,25.30
2018-09-17T17:05:15.979Z,25.20
2018-09-17T17:07:45.604Z,25.10
2018-09-17T17:10:15.227Z,25.00
2018-09-17T17:12:46.294Z,24.90
2018-09-17T17:15:16.710Z,24.80
2018-09-17T17:17:49.498Z,24.70
2018-09-17T17:20:18.864Z,24.70
2018-09-17T17:22:51.704Z,24.60
2018-09-17T17:25:21.355Z,24.50
2018-09-17T17:27:57.848Z,24.40
2018-09-17T17:30:27.176Z,24.30
2018-09-17T17:32:58.253Z,24.30
2018-09-17T17:35:27.719Z,24.20
2018-09-17T17:38:04.886Z,24.10
2018-09-17T17:40:34.574Z,24.00
2018-09-17T17:43:04.595Z,23.90
2018-09-17T17:45:34.012Z,23.80
2018-09-17T17:48:06.464Z,23.70
2018-09-17T17:50:35.830Z,23.50
2018-09-17T17:53:12.420Z,23.40
2018-09-17T17:55:42.090Z,23.30
2018-09-17T17:58:14.922Z,23.20
2018-09-17T18:00:44.455Z,23.20
2018-09-17T18:03:15.246Z,23.10
2018-09-17T18:05:45.781Z,22.90
2018-09-17T18:08:24.781Z,22.90
2018-09-17T18:10:54.580Z,22.80
2018-09-17T18:13:24.348Z,22.70
2018-09-17T18:15:54.645Z,22.70
2018-09-17T18:18:24.207Z,22.60
2018-09-17T18:20:53.876Z,22.50
2018-09-17T18:23:28.763Z,22.50
2018-09-17T18:25:58.338Z,22.30
2018-09-17T18:28:29.141Z,22.30
2018-09-17T18:30:58.467Z,22.20
2018-09-17T18:33:31.162Z,22.20
2018-09-17T18:36:00.518Z,22.10
2018-09-17T18:38:33.627Z,22.00
2018-09-17T18:41:03.551Z,21.90
2018-09-17T18:43:34.815Z,21.80
2018-09-17T18:46:04.526Z,21.80
2018-09-17T18:48:38.186Z,21.80
2018-09-17T18:51:07.735Z,21.70
2018-09-17T18:53:41.118Z,21.60
2018-09-17T18:56:10.831Z,21.50
2018-09-17T18:58:43.775Z,21.50
2018-09-17T19:01:13.127Z,21.40
2018-09-17T19:03:46.125Z,21.30
2018-09-17T19:06:15.555Z,21.30
2018-09-17T19:08:52.911Z,21.20
2018-09-17T19:11:22.349Z,21.20
2018-09-17T19:13:57.322Z,21.10
2018-09-17T19:16:32.117Z,21.10
2018-09-17T19:19:01.723Z,21.10
2018-09-17T19:21:36.167Z,21.00
2018-09-17T19:24:07.033Z,20.90
2018-09-17T19:26:36.375Z,20.90
2018-09-17T19:29:11.349Z,20.90
2018-09-17T19:34:07.267Z,20.80
2018-09-17T19:36:37.533Z,20.80
2018-09-17T19:39:12.726Z,20.90
2018-09-17T19:41:42.380Z,20.90
2018-09-17T19:44:11.833Z,20.90
2018-09-17T19:46:41.243Z,20.90
2018-09-17T19:49:13.709Z,20.90
2018-09-17T19:51:48.193Z,20.80
2018-09-17T19:54:17.967Z,20.80
2018-09-17T19:56:51.041Z,20.80
2018-09-17T19:59:25.755Z,20.80
2018-09-17T20:01:55.202Z,20.80
2018-09-17T20:04:30.166Z,20.80
2018-09-17T20:06:59.583Z,20.90
2018-09-17T20:09:29.312Z,20.80
2018-09-17T20:11:58.694Z,20.80
2018-09-17T20:14:28.065Z,20.80
2018-09-17T20:16:58.024Z,20.80
2018-09-17T20:19:27.483Z,20.70
2018-09-17T20:21:58.129Z,20.70
2018-09-17T20:24:30.895Z,20.70
2018-09-17T20:27:00.425Z,20.70
2018-09-17T20:29:37.928Z,20.70
2018-09-17T20:32:07.280Z,20.70
2018-09-17T20:34:36.905Z,20.70
2018-09-17T20:37:06.783Z,20.70
2018-09-17T20:39:36.654Z,20.70
2018-09-17T20:42:06.066Z,20.70
2018-09-17T20:44:41.515Z,20.70
2018-09-17T20:47:10.931Z,20.70
2018-09-17T20:49:43.711Z,20.80
2018-09-17T20:52:13.411Z,20.80
2018-09-17T20:54:46.291Z,20.80
2018-09-17T20:57:15.654Z,20.80
2018-09-17T20:59:52.625Z,20.80
2018-09-17T21:02:21.979Z,20.70
2018-09-17T21:04:52.002Z,20.70
2018-09-17T21:07:21.751Z,20.70
2018-09-17T21:09:54.475Z,20.70
2018-09-17T21:12:24.092Z,20.70
2018-09-17T21:14:57.619Z,20.70
2018-09-17T21:17:27.022Z,20.60
2018-09-17T21:20:01.024Z,20.60
2018-09-17T21:22:30.714Z,20.60
2018-09-17T21:25:03.794Z,20.60
2018-09-17T21:27:33.626Z,20.50
2018-09-17T21:30:07.344Z,20.50
2018-09-17T21:32:37.090Z,20.40
2018-09-17T21:35:09.767Z,20.30
2018-09-17T21:37:39.074Z,20.30
2018-09-17T21:40:16.920Z,20.10
2018-09-17T21:42:46.624Z,20.10
2018-09-17T21:45:15.979Z,20.00
2018-09-17T21:47:45.257Z,19.90
2018-09-17T21:50:22.103Z,19.80
2018-09-17T21:52:51.409Z,19.80
2018-09-17T21:55:20.675Z,19.70
2018-09-17T21:57:50.271Z,19.60
2018-09-17T22:00:23.483Z,19.60
2018-09-17T22:02:52.891Z,19.50
2018-09-17T22:05:25.838Z,19.50
2018-09-17T22:07:56.092Z,19.40
2018-09-17T22:10:27.353Z,19.40
2018-09-17T22:12:56.661Z,19.30
2018-09-17T22:15:29.662Z,19.30
2018-09-17T22:17:59.100Z,19.30
2018-09-17T22:20:32.311Z,19.30
2018-09-17T22:23:01.861Z,19.30
2018-09-17T22:25:34.724Z,19.30
2018-09-17T22:28:04.219Z,19.30
2018-09-17T22:30:37.118Z,19.30
2018-09-17T22:33:06.635Z,19.30
2018-09-17T22:35:43.142Z,19.30
2018-09-17T22:38:12.834Z,19.30
2018-09-17T22:40:43.350Z,19.40
2018-09-17T22:43:12.640Z,19.50
2018-09-17T22:45:45.007Z,19.50
2018-09-17T22:48:14.208Z,19.60
2018-09-17T22:50:51.711Z,19.70
2018-09-17T22:53:21.002Z,19.80
2018-09-17T22:55:52.041Z,19.90
2018-09-17T22:58:21.587Z,19.90
2018-09-17T23:00:54.583Z,19.90
2018-09-17T23:03:23.835Z,19.90
2018-09-17T23:05:57.189Z,19.90
2018-09-17T23:08:26.430Z,19.90
2018-09-17T23:10:59.317Z,19.90
2018-09-17T23:13:28.965Z,19.90
2018-09-17T23:16:05.715Z,19.90
2018-09-17T23:18:35.557Z,19.90
2018-09-17T23:21:05.279Z,19.90
2018-09-17T23:23:34.526Z,19.90
2018-09-17T23:26:11.406Z,19.90
2018-09-17T23:28:41.012Z,19.90
2018-09-17T23:31:12.219Z,19.80
2018-09-17T23:33:41.785Z,19.80
2018-09-17T23:36:14.924Z,19.80
2018-09-17T23:38:44.126Z,19.80
2018-09-17T23:41:16.924Z,19.80
2018-09-17T23:43:46.538Z,19.80
2018-09-17T23:46:19.289Z,19.80
2018-09-17T23:48:48.581Z,19.80
2018-09-17T23:51:26.014Z,19.80
2018-09-17T23:53:55.218Z,19.80
2018-09-17T23:56:25.676Z,19.90
2018-09-17T23:58:55.268Z,19.90
