createdAt,value
2023-05-19T02:01:38.665Z,52.76
2023-05-19T02:04:22.720Z,48.86
2023-05-19T02:28:35.039Z,45.98
2023-05-19T02:31:07.702Z,54.17
2023-05-19T02:33:37.723Z,45.84
2023-05-19T02:36:11.313Z,42.70
2023-05-19T02:53:21.457Z,41.84
2023-05-19T02:55:51.033Z,44.66
2023-05-19T02:58:22.436Z,52.20
2023-05-19T03:00:52.694Z,51.67
2023-05-19T03:03:23.092Z,47.97
2023-05-19T03:05:55.494Z,47.58
2023-05-19T03:08:26.117Z,51.57
2023-05-19T03:10:57.233Z,41.23
2023-05-19T03:13:27.153Z,39.03
2023-05-19T03:16:00.078Z,48.35
2023-05-19T03:18:30.473Z,40.53
2023-05-19T03:21:01.103Z,41.54
2023-05-19T03:23:32.195Z,41.16
2023-05-19T03:26:02.676Z,41.33
2023-05-19T03:28:33.239Z,41.44
2023-05-19T03:31:03.729Z,44.38
2023-05-19T03:33:39.274Z,45.62
2023-05-19T03:36:10.157Z,45.69
2023-05-19T03:38:42.369Z,39.08
2023-05-19T03:41:12.276Z,39.31
2023-05-19T03:43:42.518Z,39.13
2023-05-19T03:46:12.796Z,39.96
2023-05-19T03:49:01.094Z,40.20
2023-05-19T03:51:49.068Z,40.47
2023-05-19T03:54:27.563Z,39.21
2023-05-19T03:56:57.969Z,39.03
2023-05-19T03:59:28.260Z,40.23
2023-05-19T04:01:59.411Z,41.04
2023-05-19T04:04:29.851Z,45.24
2023-05-19T04:07:00.038Z,39.25
2023-05-19T04:09:29.847Z,38.50
2023-05-19T04:12:00.024Z,44.20
2023-05-19T04:14:30.116Z,40.15
2023-05-19T04:17:00.478Z,38.37
2023-05-19T04:19:30.495Z,41.65
2023-05-19T04:22:00.578Z,40.47
2023-05-19T04:24:31.054Z,40.42
2023-05-19T04:27:06.132Z,36.65
2023-05-19T04:29:37.239Z,39.24
2023-05-19T04:32:08.300Z,38.20
2023-05-19T04:34:41.798Z,38.10
2023-05-19T04:37:11.939Z,44.13
2023-05-19T04:39:46.918Z,38.43
2023-05-19T04:42:20.879Z,39.07
2023-05-19T04:44:53.116Z,39.06
2023-05-19T04:47:29.250Z,37.60
2023-05-19T04:50:02.179Z,38.35
2023-05-19T04:52:32.359Z,40.06
2023-05-19T04:55:03.878Z,39.68
2023-05-19T04:57:34.151Z,40.99
2023-05-19T05:00:06.841Z,41.00
2023-05-19T05:02:44.453Z,38.01
2023-05-19T05:05:15.916Z,40.39
2023-05-19T05:07:45.861Z,38.84
2023-05-19T05:10:15.736Z,40.46
2023-05-19T05:12:46.430Z,41.36
2023-05-19T05:15:16.914Z,38.07
2023-05-19T05:17:49.988Z,38.95
2023-05-19T05:20:21.154Z,41.11
2023-05-19T05:22:51.714Z,40.77
2023-05-19T05:25:23.059Z,41.90
2023-05-19T05:27:53.849Z,39.39
2023-05-19T05:30:23.882Z,39.55
2023-05-19T05:32:55.110Z,38.95
2023-05-19T05:35:36.931Z,41.08
2023-05-19T05:38:08.511Z,41.25
2023-05-19T05:40:39.838Z,41.58
2023-05-19T05:43:11.149Z,38.08
2023-05-19T05:45:48.287Z,37.48
2023-05-19T05:48:19.387Z,45.26
2023-05-19T05:50:51.474Z,38.02
2023-05-19T05:53:28.274Z,39.11
2023-05-19T05:55:58.414Z,40.11
2023-05-19T05:58:39.093Z,38.95
2023-05-19T06:01:12.665Z,37.26
2023-05-19T06:03:47.808Z,39.33
2023-05-19T06:06:22.599Z,37.44
2023-05-19T06:08:54.018Z,39.51
2023-05-19T06:11:24.834Z,43.27
2023-05-19T06:13:56.664Z,39.65
2023-05-19T06:16:46.037Z,39.64
2023-05-19T06:19:17.994Z,34.90
2023-05-19T06:21:48.598Z,37.28
2023-05-19T06:24:18.356Z,42.53
2023-05-19T06:26:48.359Z,43.57
2023-05-19T06:29:19.692Z,37.74
2023-05-19T06:31:50.407Z,37.88
2023-05-19T06:34:20.452Z,40.41
2023-05-19T06:36:50.455Z,37.82
2023-05-19T06:39:22.124Z,36.78
2023-05-19T06:41:51.977Z,36.05
2023-05-19T06:44:48.169Z,34.65
2023-05-19T06:47:19.387Z,37.39
2023-05-19T06:49:56.942Z,34.24
2023-05-19T06:52:30.519Z,34.34
2023-05-19T06:55:00.506Z,35.80
2023-05-19T06:57:30.358Z,37.30
2023-05-19T07:00:00.605Z,34.52
2023-05-19T07:02:30.945Z,32.74
2023-05-19T07:05:00.998Z,42.01
2023-05-19T07:07:31.031Z,36.88
2023-05-19T07:10:01.657Z,35.24
2023-05-19T07:12:33.143Z,37.62
2023-05-19T07:15:03.862Z,34.11
2023-05-19T07:17:34.861Z,37.25
2023-05-19T07:20:07.917Z,35.35
2023-05-19T07:22:40.018Z,38.37
2023-05-19T07:25:10.919Z,40.64
2023-05-19T07:27:42.834Z,33.33
2023-05-19T07:30:13.156Z,33.81
2023-05-19T07:32:43.193Z,33.91
2023-05-19T07:35:13.089Z,36.37
2023-05-19T07:37:43.252Z,35.22
2023-05-19T07:40:13.140Z,36.64
2023-05-19T07:42:43.699Z,35.51
2023-05-19T07:45:13.954Z,33.50
2023-05-19T07:47:43.884Z,35.57
2023-05-19T07:50:13.955Z,36.07
2023-05-19T07:52:43.702Z,39.83
2023-05-19T07:55:14.996Z,33.11
2023-05-19T07:57:45.009Z,34.59
2023-05-19T08:00:15.379Z,37.18
2023-05-19T08:02:45.854Z,40.96
2023-05-19T08:05:16.347Z,37.47
2023-05-19T08:07:46.754Z,33.72
2023-05-19T08:10:17.514Z,35.17
2023-05-19T08:12:48.710Z,37.15
2023-05-19T08:15:20.356Z,42.15
2023-05-19T08:17:50.526Z,35.11
2023-05-19T08:20:20.278Z,35.74
2023-05-19T08:22:50.512Z,34.64
2023-05-19T08:25:21.134Z,41.61
2023-05-19T08:27:51.235Z,41.35
2023-05-19T08:30:21.414Z,39.23
2023-05-19T08:32:51.726Z,33.15
2023-05-19T08:35:22.343Z,37.00
2023-05-19T08:37:52.818Z,34.40
2023-05-19T08:40:23.832Z,34.58
2023-05-19T08:42:53.941Z,34.59
2023-05-19T08:45:23.838Z,34.99
2023-05-19T08:47:54.134Z,35.94
2023-05-19T08:50:31.875Z,42.07
2023-05-19T08:53:31.380Z,34.35
2023-05-19T08:56:19.946Z,37.79
2023-05-19T08:58:52.152Z,32.67
2023-05-19T09:01:24.512Z,32.05
2023-05-19T09:03:54.624Z,37.82
2023-05-19T09:06:24.836Z,32.34
2023-05-19T09:08:54.758Z,36.22
2023-05-19T09:11:24.516Z,32.89
2023-05-19T09:13:54.442Z,36.41
2023-05-19T09:16:25.183Z,35.43
2023-05-19T09:18:59.897Z,33.75
2023-05-19T09:21:33.634Z,34.90
2023-05-19T09:24:08.520Z,34.01
2023-05-19T09:26:43.281Z,34.87
2023-05-19T09:29:14.884Z,34.47
2023-05-19T09:31:52.819Z,38.85
2023-05-19T09:34:25.258Z,33.23
2023-05-19T09:36:56.016Z,38.74
2023-05-19T09:39:27.217Z,37.57
2023-05-19T09:42:00.368Z,38.05
2023-05-19T09:44:31.619Z,34.04
2023-05-19T09:47:01.631Z,35.04
2023-05-19T09:49:34.104Z,36.76
2023-05-19T09:52:07.253Z,36.12
2023-05-19T09:54:37.075Z,33.42
2023-05-19T09:57:09.295Z,34.68
2023-05-19T09:59:42.733Z,38.98
2023-05-19T10:02:21.583Z,32.44
2023-05-19T10:04:53.412Z,37.95
2023-05-19T10:07:25.609Z,36.45
2023-05-19T10:09:58.582Z,32.29
2023-05-19T10:12:29.393Z,33.66
2023-05-19T10:15:00.675Z,35.76
2023-05-19T10:17:30.568Z,35.80
2023-05-19T10:20:02.515Z,38.85
2023-05-19T10:22:34.333Z,31.87
2023-05-19T10:25:04.283Z,33.88
2023-05-19T10:27:38.199Z,34.22
2023-05-19T10:30:16.666Z,33.47
2023-05-19T10:32:53.950Z,33.98
2023-05-19T10:35:49.083Z,32.30
2023-05-19T10:38:26.874Z,32.17
2023-05-19T10:41:15.212Z,32.86
2023-05-19T10:44:16.035Z,31.77
2023-05-19T10:46:46.530Z,32.71
2023-05-19T10:49:25.657Z,31.82
2023-05-19T10:52:01.016Z,31.84
2023-05-19T10:54:56.146Z,31.74
2023-05-19T10:57:30.117Z,34.59
2023-05-19T11:00:02.599Z,33.23
2023-05-19T11:02:46.295Z,32.72
2023-05-19T11:05:19.634Z,32.32
2023-05-19T11:08:13.075Z,36.65
2023-05-19T11:10:47.799Z,36.60
2023-05-19T11:13:26.148Z,34.48
2023-05-19T11:15:58.921Z,33.76
2023-05-19T11:18:28.819Z,32.26
2023-05-19T11:21:05.828Z,31.39
2023-05-19T11:23:43.527Z,30.03
2023-05-19T11:26:15.302Z,31.00
2023-05-19T11:28:45.531Z,33.07
2023-05-19T11:31:16.049Z,33.11
2023-05-19T11:33:46.214Z,36.73
2023-05-19T11:36:18.217Z,31.37
2023-05-19T11:41:41.996Z,34.72
2023-05-19T11:44:14.841Z,33.95
2023-05-19T11:46:46.397Z,34.75
2023-05-19T11:49:18.677Z,35.18
2023-05-19T11:51:49.159Z,33.78
2023-05-19T11:54:20.697Z,35.60
2023-05-19T11:56:50.678Z,34.31
2023-05-19T11:59:32.255Z,36.43
2023-05-19T12:02:20.396Z,35.87
2023-05-19T12:04:51.189Z,36.16
2023-05-19T12:07:24.472Z,38.55
2023-05-19T12:09:55.166Z,36.31
2023-05-19T12:12:25.919Z,34.52
2023-05-19T12:14:56.274Z,35.26
2023-05-19T12:17:26.623Z,36.57
2023-05-19T12:19:58.515Z,35.97
2023-05-19T12:22:28.995Z,35.80
2023-05-19T12:24:59.316Z,38.63
2023-05-19T12:27:30.115Z,37.74
2023-05-19T12:30:00.295Z,41.09
2023-05-19T12:32:30.693Z,40.13
2023-05-19T12:35:01.704Z,39.76
2023-05-19T12:37:32.117Z,40.84
2023-05-19T12:40:03.299Z,42.82
2023-05-19T12:42:34.115Z,44.51
2023-05-19T12:45:07.314Z,41.39
2023-05-19T12:47:38.130Z,42.86
2023-05-19T12:50:10.704Z,42.31
2023-05-19T12:52:49.217Z,43.07
2023-05-19T12:55:22.296Z,43.97
2023-05-19T12:57:59.622Z,43.84
2023-05-19T13:00:30.988Z,44.08
2023-05-19T13:03:07.856Z,45.17
2023-05-19T13:05:45.106Z,44.88
2023-05-19T13:08:17.541Z,44.65
2023-05-19T13:10:49.361Z,46.68
2023-05-19T13:13:19.980Z,48.79
2023-05-19T13:15:50.611Z,46.84
2023-05-19T13:18:21.080Z,46.56
2023-05-19T13:20:52.837Z,46.00
2023-05-19T13:23:23.720Z,48.55
2023-05-19T13:25:54.356Z,46.66
2023-05-19T13:28:24.832Z,45.75
2023-05-19T13:30:56.506Z,46.63
2023-05-19T13:33:27.017Z,50.62
2023-05-19T13:35:58.363Z,48.62
2023-05-19T13:38:28.920Z,47.32
2023-05-19T13:40:58.996Z,47.87
2023-05-19T13:43:28.974Z,48.57
2023-05-19T13:45:59.586Z,48.39
2023-05-19T13:48:29.698Z,47.85
2023-05-19T13:50:59.719Z,47.70
2023-05-19T13:53:31.405Z,48.11
2023-05-19T13:56:03.397Z,48.81
2023-05-19T13:58:33.395Z,48.61
2023-05-19T14:01:03.237Z,50.28
2023-05-19T14:03:33.315Z,49.22
2023-05-19T14:06:03.479Z,47.86
2023-05-19T14:08:34.283Z,48.78
2023-05-19T14:11:04.837Z,47.77
2023-05-19T14:13:38.277Z,47.65
2023-05-19T14:16:11.603Z,47.83
2023-05-19T14:18:41.908Z,48.65
2023-05-19T14:21:12.758Z,49.16
2023-05-19T14:23:43.211Z,49.82
2023-05-19T14:26:13.214Z,50.13
2023-05-19T14:28:43.852Z,50.54
2023-05-19T14:31:15.346Z,50.24
2023-05-19T14:33:46.200Z,52.51
2023-05-19T14:36:16.273Z,52.23
2023-05-19T14:38:46.192Z,51.21
2023-05-19T14:41:16.365Z,39.32
2023-05-19T14:43:47.000Z,39.76
2023-05-19T14:46:18.050Z,42.17
2023-05-19T14:48:48.512Z,38.71
2023-05-19T14:51:18.582Z,38.43
