createdAt,value
2019-01-13T00:01:06.000Z,0
2019-01-13T00:02:19.000Z,0
2019-01-13T00:03:31.000Z,0
2019-01-13T00:04:43.000Z,0
2019-01-13T00:05:56.000Z,0
2019-01-13T00:07:08.000Z,0
2019-01-13T00:09:33.000Z,0
2019-01-13T00:10:45.000Z,0
2019-01-13T00:11:57.000Z,0
2019-01-13T00:13:10.000Z,0
2019-01-13T00:14:22.000Z,0
2019-01-13T00:15:34.000Z,0
2019-01-13T00:16:47.000Z,0
2019-01-13T00:17:59.000Z,0
2019-01-13T00:19:11.000Z,0
2019-01-13T00:20:24.000Z,0
2019-01-13T00:21:36.000Z,0
2019-01-13T00:22:49.000Z,0
2019-01-13T00:24:01.000Z,0
2019-01-13T00:25:13.000Z,0
2019-01-13T00:26:26.000Z,0
2019-01-13T00:27:38.000Z,0
2019-01-13T00:28:50.000Z,0
2019-01-13T00:30:03.000Z,0
2019-01-13T00:31:15.000Z,0
2019-01-13T00:32:27.000Z,0
2019-01-13T00:33:40.000Z,0
2019-01-13T00:34:52.000Z,0
2019-01-13T00:36:04.000Z,0
2019-01-13T00:37:17.000Z,0
2019-01-13T00:39:41.000Z,0
2019-01-13T00:40:54.000Z,0
2019-01-13T00:42:06.000Z,0
2019-01-13T00:43:19.000Z,0
2019-01-13T00:44:31.000Z,0
2019-01-13T00:45:43.000Z,0
2019-01-13T00:46:56.000Z,0
2019-01-13T00:48:08.000Z,0
2019-01-13T00:49:20.000Z,0
2019-01-13T00:50:33.000Z,0
2019-01-13T00:51:45.000Z,0
2019-01-13T00:52:57.000Z,0
2019-01-13T00:54:10.000Z,0
2019-01-13T00:57:47.000Z,0
2019-01-13T00:58:59.000Z,0
2019-01-13T01:00:12.000Z,0
2019-01-13T01:01:24.000Z,0
2019-01-13T01:02:36.000Z,0
2019-01-13T01:03:49.000Z,0
2019-01-13T01:05:01.000Z,0
2019-01-13T01:06:13.000Z,0
2019-01-13T01:07:26.000Z,0
2019-01-13T01:08:38.000Z,0
2019-01-13T01:11:03.000Z,0
2019-01-13T01:12:15.000Z,0
2019-01-13T01:13:27.000Z,0
2019-01-13T01:14:40.000Z,0
2019-01-13T01:15:52.000Z,0
2019-01-13T01:17:04.000Z,0
2019-01-13T01:18:17.000Z,0
2019-01-13T01:19:29.000Z,0
2019-01-13T01:20:42.000Z,0
2019-01-13T01:21:54.000Z,0
2019-01-13T01:23:06.000Z,0
2019-01-13T01:24:19.000Z,0
2019-01-13T01:25:31.000Z,0
2019-01-13T01:26:43.000Z,0
2019-01-13T01:27:56.000Z,0
2019-01-13T01:29:08.000Z,0
2019-01-13T01:30:20.000Z,0
2019-01-13T01:32:45.000Z,0
2019-01-13T01:33:57.000Z,0
2019-01-13T01:35:10.000Z,0
2019-01-13T01:37:34.000Z,0
2019-01-13T01:38:47.000Z,0
2019-01-13T01:39:59.000Z,0
2019-01-13T01:41:12.000Z,0
2019-01-13T01:43:36.000Z,0
2019-01-13T01:44:49.000Z,0
2019-01-13T01:46:01.000Z,0
2019-01-13T01:47:13.000Z,0
2019-01-13T01:48:26.000Z,0
2019-01-13T01:49:38.000Z,0
2019-01-13T01:53:15.000Z,0
2019-01-13T01:54:27.000Z,0
2019-01-13T01:55:40.000Z,0
2019-01-13T01:58:05.000Z,0
2019-01-13T01:59:17.000Z,0
2019-01-13T02:00:29.000Z,0
2019-01-13T02:01:42.000Z,0
2019-01-13T02:02:54.000Z,0
2019-01-13T02:04:06.000Z,0
2019-01-13T02:05:19.000Z,0
2019-01-13T02:06:31.000Z,0
2019-01-13T02:07:43.000Z,0
2019-01-13T02:08:56.000Z,0
2019-01-13T02:10:08.000Z,0
2019-01-13T02:12:33.000Z,0
2019-01-13T02:13:45.000Z,0
2019-01-13T02:14:57.000Z,0
2019-01-13T02:16:10.000Z,0
2019-01-13T02:18:35.000Z,0
2019-01-13T02:19:47.000Z,0
2019-01-13T02:20:59.000Z,0
2019-01-13T02:22:12.000Z,0
2019-01-13T02:23:24.000Z,0
2019-01-13T02:24:36.000Z,0
2019-01-13T02:25:49.000Z,0
2019-01-13T02:27:01.000Z,0
2019-01-13T02:28:13.000Z,0
2019-01-13T02:29:26.000Z,0
2019-01-13T02:30:38.000Z,0
2019-01-13T02:31:50.000Z,0
2019-01-13T02:33:03.000Z,0
2019-01-13T02:34:15.000Z,0
2019-01-13T02:35:27.000Z,0
2019-01-13T02:36:40.000Z,0
2019-01-13T02:37:52.000Z,0
2019-01-13T02:39:05.000Z,0
2019-01-13T02:40:17.000Z,0
2019-01-13T02:41:29.000Z,0
2019-01-13T02:42:42.000Z,0
2019-01-13T02:43:54.000Z,0
2019-01-13T02:46:19.000Z,0
2019-01-13T02:47:31.000Z,0
2019-01-13T02:48:43.000Z,0
2019-01-13T02:49:56.000Z,0
2019-01-13T02:51:08.000Z,0
2019-01-13T02:52:20.000Z,0
2019-01-13T02:54:45.000Z,0
2019-01-13T02:55:57.000Z,0
2019-01-13T02:58:22.000Z,0
2019-01-13T03:00:47.000Z,0
2019-01-13T03:01:59.000Z,0
2019-01-13T03:03:12.000Z,0
2019-01-13T03:04:24.000Z,0
2019-01-13T03:05:36.000Z,0
2019-01-13T03:06:49.000Z,0
2019-01-13T03:08:01.000Z,0
2019-01-13T03:09:13.000Z,0
2019-01-13T03:10:26.000Z,0
2019-01-13T03:11:38.000Z,0
2019-01-13T03:12:50.000Z,0
2019-01-13T03:15:15.000Z,0
2019-01-13T03:16:27.000Z,0
2019-01-13T03:17:40.000Z,0
2019-01-13T03:18:52.000Z,0
2019-01-13T03:20:05.000Z,0
2019-01-13T03:22:29.000Z,0
2019-01-13T03:23:42.000Z,0
2019-01-13T03:24:54.000Z,0
2019-01-13T03:26:06.000Z,0
2019-01-13T03:27:19.000Z,0
2019-01-13T03:28:31.000Z,0
2019-01-13T03:29:43.000Z,0
2019-01-13T03:30:56.000Z,0
2019-01-13T03:32:08.000Z,0
2019-01-13T03:33:20.000Z,0
2019-01-13T03:35:45.000Z,0
2019-01-13T03:36:58.000Z,0
2019-01-13T03:38:10.000Z,0
2019-01-13T03:39:22.000Z,0
2019-01-13T03:40:35.000Z,0
2019-01-13T03:41:47.000Z,0
2019-01-13T03:42:59.000Z,0
2019-01-13T03:44:12.000Z,0
2019-01-13T03:45:24.000Z,0
2019-01-13T03:46:36.000Z,0
2019-01-13T03:47:49.000Z,0
2019-01-13T03:49:01.000Z,0
2019-01-13T03:50:13.000Z,0
2019-01-13T03:51:26.000Z,0
2019-01-13T03:52:38.000Z,0
2019-01-13T03:53:50.000Z,0
2019-01-13T03:55:03.000Z,0
2019-01-13T03:56:15.000Z,0
2019-01-13T03:57:28.000Z,0
2019-01-13T03:58:40.000Z,0
2019-01-13T03:59:52.000Z,0
2019-01-13T04:01:05.000Z,0
2019-01-13T04:02:17.000Z,0
2019-01-13T04:03:29.000Z,0
2019-01-13T04:04:42.000Z,0
2019-01-13T04:05:54.000Z,0
2019-01-13T04:07:06.000Z,0
2019-01-13T04:08:19.000Z,0
2019-01-13T04:09:31.000Z,0
2019-01-13T04:10:43.000Z,0
2019-01-13T04:11:56.000Z,0
2019-01-13T04:13:08.000Z,0
2019-01-13T04:14:20.000Z,0
2019-01-13T04:15:33.000Z,0
2019-01-13T04:16:45.000Z,0
2019-01-13T04:17:58.000Z,0
2019-01-13T04:19:10.000Z,0
2019-01-13T04:20:22.000Z,0
2019-01-13T04:21:35.000Z,0
2019-01-13T04:22:47.000Z,0
2019-01-13T04:23:59.000Z,0
2019-01-13T04:26:24.000Z,0
2019-01-13T04:27:36.000Z,0
2019-01-13T04:28:49.000Z,0
2019-01-13T04:30:01.000Z,0
2019-01-13T04:31:13.000Z,0
2019-01-13T04:32:26.000Z,0
2019-01-13T04:33:38.000Z,0
2019-01-13T04:34:50.000Z,0
2019-01-13T04:37:15.000Z,0
2019-01-13T04:38:28.000Z,0
2019-01-13T04:39:40.000Z,0
2019-01-13T04:40:52.000Z,0
2019-01-13T04:42:05.000Z,0
2019-01-13T04:43:17.000Z,0
2019-01-13T04:44:29.000Z,0
2019-01-13T04:46:54.000Z,0
2019-01-13T04:48:06.000Z,0
2019-01-13T04:49:19.000Z,0
2019-01-13T04:50:31.000Z,0
2019-01-13T04:51:43.000Z,0
2019-01-13T04:52:56.000Z,0
2019-01-13T04:54:08.000Z,0
2019-01-13T04:55:21.000Z,0
2019-01-13T04:57:45.000Z,0
2019-01-13T04:58:58.000Z,0
2019-01-13T05:00:10.000Z,0
2019-01-13T05:01:22.000Z,0
2019-01-13T05:02:35.000Z,0
2019-01-13T05:03:47.000Z,0
2019-01-13T05:04:59.000Z,0
2019-01-13T05:06:12.000Z,0
2019-01-13T05:08:36.000Z,0
2019-01-13T05:09:49.000Z,0
2019-01-13T05:11:01.000Z,0
2019-01-13T05:12:13.000Z,0
2019-01-13T05:13:26.000Z,0
2019-01-13T05:14:38.000Z,0
2019-01-13T05:15:51.000Z,0
2019-01-13T05:20:40.000Z,0
2019-01-13T05:23:05.000Z,0
2019-01-13T05:24:17.000Z,0
2019-01-13T05:25:29.000Z,0
2019-01-13T05:27:54.000Z,0
2019-01-13T05:29:06.000Z,0
2019-01-13T05:30:19.000Z,0
2019-01-13T05:31:31.000Z,0
2019-01-13T05:32:43.000Z,0
2019-01-13T05:33:56.000Z,0
2019-01-13T05:35:08.000Z,0
2019-01-13T05:36:21.000Z,0
2019-01-13T05:38:45.000Z,0
2019-01-13T05:39:58.000Z,0
2019-01-13T05:41:10.000Z,0
2019-01-13T05:42:22.000Z,0
2019-01-13T05:43:35.000Z,0
2019-01-13T05:44:47.000Z,0
2019-01-13T05:45:59.000Z,0
2019-01-13T05:48:24.000Z,0
2019-01-13T05:49:36.000Z,0
2019-01-13T05:50:49.000Z,0
2019-01-13T05:52:01.000Z,0
2019-01-13T05:53:14.000Z,0
2019-01-13T05:54:26.000Z,0
2019-01-13T05:55:38.000Z,0
2019-01-13T05:56:51.000Z,0
2019-01-13T05:59:15.000Z,0
2019-01-13T06:00:28.000Z,0
2019-01-13T06:01:40.000Z,0
2019-01-13T06:02:52.000Z,0
2019-01-13T06:04:05.000Z,0
2019-01-13T06:05:17.000Z,0
2019-01-13T06:06:29.000Z,0
2019-01-13T06:08:54.000Z,0
2019-01-13T06:10:06.000Z,0
2019-01-13T06:11:19.000Z,0
2019-01-13T06:12:31.000Z,0
2019-01-13T06:13:44.000Z,0
2019-01-13T06:14:56.000Z,0
2019-01-13T06:16:08.000Z,0
2019-01-13T06:17:21.000Z,0
2019-01-13T06:19:45.000Z,0
2019-01-13T06:20:58.000Z,0
2019-01-13T06:22:10.000Z,0
2019-01-13T06:23:22.000Z,0
2019-01-13T06:24:35.000Z,0
2019-01-13T06:25:47.000Z,0
2019-01-13T06:26:59.000Z,0
2019-01-13T06:28:12.000Z,0
2019-01-13T06:29:24.000Z,4
2019-01-13T06:30:37.000Z,0
2019-01-13T06:31:49.000Z,4
2019-01-13T06:33:01.000Z,4
2019-01-13T06:34:14.000Z,4
2019-01-13T06:35:26.000Z,4
2019-01-13T06:36:38.000Z,8
2019-01-13T06:37:51.000Z,8
2019-01-13T06:39:03.000Z,8
2019-01-13T06:41:28.000Z,12
2019-01-13T06:42:40.000Z,12
2019-01-13T06:43:52.000Z,20
2019-01-13T06:45:05.000Z,24
2019-01-13T06:46:17.000Z,28
2019-01-13T06:47:30.000Z,36
2019-01-13T06:48:42.000Z,40
2019-01-13T06:51:07.000Z,48
2019-01-13T06:52:19.000Z,52
2019-01-13T06:53:31.000Z,64
2019-01-13T06:55:56.000Z,88
2019-01-13T06:57:08.000Z,120
2019-01-13T06:58:21.000Z,120
2019-01-13T07:00:45.000Z,164
2019-01-13T07:01:58.000Z,184
2019-01-13T07:03:10.000Z,192
2019-01-13T07:04:23.000Z,200
2019-01-13T07:05:35.000Z,192
2019-01-13T07:06:47.000Z,224
2019-01-13T07:08:00.000Z,252
2019-01-13T07:10:24.000Z,280
2019-01-13T07:11:37.000Z,332
2019-01-13T07:12:49.000Z,376
2019-01-13T07:14:01.000Z,388
2019-01-13T07:15:14.000Z,408
2019-01-13T07:16:26.000Z,448
2019-01-13T07:17:38.000Z,508
2019-01-13T07:18:51.000Z,548
2019-01-13T07:21:15.000Z,580
2019-01-13T07:22:28.000Z,592
2019-01-13T07:23:40.000Z,508
2019-01-13T07:24:53.000Z,504
2019-01-13T07:26:05.000Z,528
2019-01-13T07:27:17.000Z,504
2019-01-13T07:28:30.000Z,572
2019-01-13T07:29:42.000Z,612
2019-01-13T07:30:54.000Z,588
2019-01-13T07:32:07.000Z,560
2019-01-13T07:33:19.000Z,540
2019-01-13T07:34:31.000Z,488
2019-01-13T07:35:44.000Z,628
2019-01-13T07:36:56.000Z,684
2019-01-13T07:38:08.000Z,912
2019-01-13T07:39:21.000Z,1140
2019-01-13T07:40:33.000Z,1196
2019-01-13T07:41:46.000Z,1300
2019-01-13T07:42:58.000Z,1376
2019-01-13T07:44:10.000Z,1436
2019-01-13T07:47:47.000Z,1556
2019-01-13T07:49:00.000Z,1564
2019-01-13T07:50:12.000Z,1632
2019-01-13T07:51:24.000Z,1776
2019-01-13T07:52:37.000Z,1900
2019-01-13T07:53:49.000Z,2076
2019-01-13T07:55:01.000Z,2184
2019-01-13T07:56:14.000Z,1976
2019-01-13T07:57:26.000Z,1564
2019-01-13T07:58:39.000Z,1196
2019-01-13T07:59:51.000Z,1120
2019-01-13T08:01:03.000Z,1408
2019-01-13T08:03:28.000Z,1328
2019-01-13T08:04:40.000Z,1260
2019-01-13T08:08:17.000Z,1776
2019-01-13T08:09:30.000Z,1768
2019-01-13T08:10:42.000Z,1792
2019-01-13T08:11:54.000Z,1780
2019-01-13T08:14:19.000Z,1408
2019-01-13T08:15:32.000Z,1348
2019-01-13T08:19:09.000Z,1492
2019-01-13T08:20:21.000Z,1544
2019-01-13T08:22:46.000Z,1712
2019-01-13T08:23:58.000Z,1924
2019-01-13T08:25:10.000Z,1684
2019-01-13T08:28:47.000Z,1664
2019-01-13T08:30:00.000Z,1676
2019-01-13T08:32:24.000Z,1708
2019-01-13T08:33:37.000Z,1992
2019-01-13T08:34:49.000Z,2112
2019-01-13T08:37:14.000Z,2168
2019-01-13T08:38:26.000Z,2156
2019-01-13T08:39:39.000Z,2228
2019-01-13T08:40:51.000Z,2388
2019-01-13T08:42:03.000Z,2688
2019-01-13T08:43:16.000Z,2948
2019-01-13T08:44:28.000Z,3080
2019-01-13T08:45:40.000Z,3176
2019-01-13T08:48:05.000Z,3260
2019-01-13T08:49:17.000Z,3336
2019-01-13T08:50:30.000Z,3864
2019-01-13T08:52:55.000Z,3212
2019-01-13T08:54:07.000Z,3456
2019-01-13T08:55:19.000Z,3440
2019-01-13T08:57:44.000Z,2644
2019-01-13T08:58:56.000Z,2676
2019-01-13T09:00:09.000Z,2684
2019-01-13T09:01:21.000Z,2716
2019-01-13T09:02:33.000Z,2664
2019-01-13T09:03:46.000Z,2792
2019-01-13T09:06:10.000Z,3248
2019-01-13T09:08:35.000Z,2852
2019-01-13T09:09:48.000Z,2688
2019-01-13T09:11:00.000Z,2648
2019-01-13T09:12:12.000Z,2472
2019-01-13T09:13:25.000Z,2452
2019-01-13T09:14:37.000Z,2396
2019-01-13T09:15:49.000Z,2320
2019-01-13T09:17:02.000Z,2476
2019-01-13T09:18:14.000Z,2624
2019-01-13T09:19:26.000Z,2720
2019-01-13T09:21:51.000Z,2660
2019-01-13T09:23:03.000Z,2840
2019-01-13T09:25:28.000Z,2976
2019-01-13T09:26:41.000Z,3272
2019-01-13T09:27:53.000Z,3244
2019-01-13T09:29:05.000Z,2820
2019-01-13T09:30:18.000Z,3036
2019-01-13T09:31:30.000Z,3252
2019-01-13T09:32:42.000Z,3192
2019-01-13T09:33:55.000Z,3296
2019-01-13T09:35:07.000Z,2952
2019-01-13T09:36:19.000Z,2972
2019-01-13T09:37:32.000Z,2932
2019-01-13T09:38:44.000Z,3308
2019-01-13T09:41:09.000Z,3840
2019-01-13T09:42:21.000Z,3896
2019-01-13T09:43:33.000Z,3824
2019-01-13T09:44:46.000Z,3200
2019-01-13T09:45:58.000Z,3088
2019-01-13T09:47:11.000Z,3104
2019-01-13T09:48:23.000Z,3316
2019-01-13T09:49:35.000Z,3292
2019-01-13T09:50:48.000Z,3468
2019-01-13T09:52:00.000Z,3636
2019-01-13T09:55:37.000Z,4180
2019-01-13T09:56:49.000Z,4244
2019-01-13T09:58:02.000Z,4628
2019-01-13T10:00:26.000Z,5296
2019-01-13T10:01:39.000Z,5308
2019-01-13T10:04:04.000Z,5328
2019-01-13T10:05:16.000Z,5172
2019-01-13T10:06:28.000Z,5136
2019-01-13T10:07:41.000Z,4728
2019-01-13T10:10:05.000Z,4412
2019-01-13T10:11:18.000Z,4340
2019-01-13T10:12:30.000Z,4264
2019-01-13T10:14:55.000Z,3796
2019-01-13T10:16:07.000Z,3424
2019-01-13T10:17:19.000Z,3392
2019-01-13T10:18:32.000Z,3856
2019-01-13T10:19:44.000Z,4280
2019-01-13T10:20:57.000Z,4492
2019-01-13T10:22:09.000Z,3948
2019-01-13T10:24:34.000Z,3824
2019-01-13T10:25:46.000Z,3668
2019-01-13T10:26:58.000Z,3652
2019-01-13T10:28:11.000Z,3636
2019-01-13T10:29:23.000Z,3528
2019-01-13T10:30:35.000Z,3504
2019-01-13T10:31:48.000Z,3316
2019-01-13T10:33:00.000Z,2840
2019-01-13T10:34:12.000Z,2932
2019-01-13T10:35:25.000Z,2744
2019-01-13T10:36:37.000Z,2668
2019-01-13T10:39:02.000Z,2516
2019-01-13T10:40:14.000Z,2416
2019-01-13T10:41:27.000Z,2268
2019-01-13T10:42:39.000Z,2384
2019-01-13T10:43:51.000Z,2496
2019-01-13T10:45:04.000Z,2708
2019-01-13T10:46:16.000Z,2900
2019-01-13T10:47:28.000Z,3020
2019-01-13T10:49:53.000Z,3020
2019-01-13T10:51:05.000Z,2940
2019-01-13T10:52:18.000Z,2852
2019-01-13T10:53:30.000Z,2824
2019-01-13T10:54:43.000Z,2684
2019-01-13T10:55:55.000Z,2644
2019-01-13T10:57:07.000Z,2524
2019-01-13T10:58:20.000Z,2460
2019-01-13T11:00:44.000Z,2556
2019-01-13T11:01:57.000Z,2796
2019-01-13T11:03:09.000Z,2808
2019-01-13T11:04:21.000Z,2736
2019-01-13T11:05:34.000Z,2660
2019-01-13T11:07:58.000Z,2580
2019-01-13T11:09:11.000Z,2656
2019-01-13T11:10:23.000Z,2672
2019-01-13T11:11:35.000Z,2780
2019-01-13T11:12:48.000Z,2716
2019-01-13T11:14:00.000Z,2756
2019-01-13T11:16:25.000Z,2512
2019-01-13T11:17:37.000Z,2476
2019-01-13T11:18:50.000Z,2508
2019-01-13T11:20:02.000Z,2564
2019-01-13T11:21:14.000Z,2552
2019-01-13T11:22:27.000Z,2636
2019-01-13T11:23:39.000Z,2552
2019-01-13T11:24:51.000Z,2648
2019-01-13T11:27:16.000Z,2600
2019-01-13T11:28:28.000Z,2528
2019-01-13T11:29:41.000Z,2632
2019-01-13T11:30:53.000Z,2648
2019-01-13T11:32:06.000Z,2516
2019-01-13T11:33:18.000Z,2584
2019-01-13T11:34:30.000Z,2520
2019-01-13T11:35:43.000Z,2680
2019-01-13T11:36:55.000Z,2580
2019-01-13T11:38:07.000Z,2516
2019-01-13T11:39:20.000Z,2692
2019-01-13T11:40:32.000Z,2824
2019-01-13T11:41:44.000Z,2912
2019-01-13T11:42:57.000Z,2740
2019-01-13T11:44:09.000Z,2896
2019-01-13T11:45:21.000Z,2720
2019-01-13T11:46:34.000Z,2800
2019-01-13T11:47:46.000Z,2768
2019-01-13T11:48:59.000Z,2856
2019-01-13T11:50:11.000Z,2828
2019-01-13T11:51:23.000Z,2844
2019-01-13T11:52:36.000Z,2716
2019-01-13T11:53:48.000Z,2600
2019-01-13T11:55:00.000Z,2508
2019-01-13T11:56:13.000Z,2304
2019-01-13T11:57:25.000Z,2068
2019-01-13T11:58:37.000Z,1940
2019-01-13T11:59:50.000Z,1908
2019-01-13T12:02:14.000Z,1880
2019-01-13T12:03:27.000Z,1812
2019-01-13T12:04:39.000Z,1712
2019-01-13T12:05:52.000Z,1744
2019-01-13T12:07:04.000Z,1728
2019-01-13T12:08:16.000Z,1708
2019-01-13T12:09:29.000Z,1684
2019-01-13T12:10:41.000Z,1680
2019-01-13T12:11:53.000Z,1648
2019-01-13T12:13:06.000Z,1664
2019-01-13T12:14:18.000Z,1644
2019-01-13T12:15:30.000Z,1556
2019-01-13T12:16:43.000Z,1624
2019-01-13T12:17:55.000Z,1604
2019-01-13T12:19:07.000Z,1544
2019-01-13T12:20:20.000Z,1596
2019-01-13T12:21:32.000Z,1632
2019-01-13T12:22:44.000Z,1672
2019-01-13T12:23:57.000Z,1744
2019-01-13T12:25:09.000Z,1736
2019-01-13T12:26:22.000Z,1912
2019-01-13T12:27:34.000Z,1960
2019-01-13T12:28:46.000Z,1996
2019-01-13T12:29:59.000Z,1940
2019-01-13T12:31:11.000Z,2028
2019-01-13T12:32:23.000Z,2008
2019-01-13T12:33:36.000Z,1872
2019-01-13T12:34:48.000Z,2040
2019-01-13T12:37:13.000Z,2128
2019-01-13T12:38:25.000Z,2000
2019-01-13T12:39:37.000Z,2052
2019-01-13T12:40:50.000Z,2008
2019-01-13T12:43:15.000Z,1936
2019-01-13T12:44:27.000Z,2052
2019-01-13T12:45:39.000Z,1880
2019-01-13T12:46:52.000Z,1844
2019-01-13T12:49:16.000Z,1816
2019-01-13T12:50:29.000Z,1716
2019-01-13T12:51:41.000Z,1640
2019-01-13T12:52:53.000Z,1652
2019-01-13T12:54:06.000Z,1592
2019-01-13T12:55:18.000Z,1524
2019-01-13T12:56:30.000Z,1476
2019-01-13T12:57:43.000Z,1452
2019-01-13T12:58:55.000Z,1392
2019-01-13T13:00:08.000Z,1432
2019-01-13T13:01:20.000Z,1452
2019-01-13T13:03:45.000Z,1476
2019-01-13T13:04:57.000Z,1464
2019-01-13T13:06:09.000Z,1424
2019-01-13T13:07:22.000Z,1508
2019-01-13T13:08:34.000Z,1468
2019-01-13T13:09:46.000Z,1368
2019-01-13T13:10:59.000Z,1412
2019-01-13T13:12:11.000Z,1460
2019-01-13T13:13:23.000Z,1352
2019-01-13T13:14:36.000Z,1396
2019-01-13T13:15:48.000Z,1284
2019-01-13T13:17:01.000Z,1372
2019-01-13T13:18:13.000Z,1248
2019-01-13T13:19:25.000Z,1160
2019-01-13T13:20:38.000Z,1136
2019-01-13T13:21:50.000Z,1144
2019-01-13T13:23:02.000Z,1092
2019-01-13T13:24:15.000Z,1056
2019-01-13T13:25:27.000Z,1016
2019-01-13T13:26:39.000Z,1036
2019-01-13T13:27:52.000Z,1044
2019-01-13T13:29:04.000Z,964
2019-01-13T13:30:16.000Z,1068
2019-01-13T13:31:29.000Z,1008
2019-01-13T13:32:41.000Z,976
2019-01-13T13:33:54.000Z,824
2019-01-13T13:35:06.000Z,780
2019-01-13T13:36:18.000Z,820
2019-01-13T13:37:31.000Z,852
2019-01-13T13:38:43.000Z,888
2019-01-13T13:39:55.000Z,960
2019-01-13T13:41:08.000Z,948
2019-01-13T13:42:20.000Z,948
2019-01-13T13:43:32.000Z,968
2019-01-13T13:44:45.000Z,924
2019-01-13T13:45:57.000Z,888
2019-01-13T13:47:09.000Z,888
2019-01-13T13:49:34.000Z,884
2019-01-13T13:50:46.000Z,928
2019-01-13T13:51:59.000Z,1004
2019-01-13T13:53:11.000Z,1080
2019-01-13T13:54:24.000Z,1092
2019-01-13T13:55:36.000Z,924
2019-01-13T13:56:48.000Z,916
2019-01-13T13:59:13.000Z,892
2019-01-13T14:00:25.000Z,852
2019-01-13T14:01:38.000Z,832
2019-01-13T14:02:50.000Z,848
2019-01-13T14:04:02.000Z,796
2019-01-13T14:05:15.000Z,740
2019-01-13T14:06:27.000Z,840
2019-01-13T14:07:39.000Z,1192
2019-01-13T14:10:04.000Z,1472
2019-01-13T14:11:17.000Z,1384
2019-01-13T14:13:41.000Z,1228
2019-01-13T14:14:54.000Z,1248
2019-01-13T14:16:06.000Z,1232
2019-01-13T14:17:18.000Z,1180
2019-01-13T14:18:31.000Z,1180
2019-01-13T14:19:43.000Z,1260
2019-01-13T14:20:55.000Z,1312
2019-01-13T14:22:08.000Z,1372
2019-01-13T14:23:20.000Z,1396
2019-01-13T14:24:32.000Z,1404
2019-01-13T14:25:45.000Z,1384
2019-01-13T14:26:57.000Z,1308
2019-01-13T14:28:10.000Z,1372
2019-01-13T14:29:22.000Z,1324
2019-01-13T14:30:34.000Z,1304
2019-01-13T14:31:47.000Z,1204
2019-01-13T14:32:59.000Z,1232
2019-01-13T14:34:11.000Z,1176
2019-01-13T14:35:24.000Z,1088
2019-01-13T14:36:36.000Z,984
2019-01-13T14:37:48.000Z,904
2019-01-13T14:40:13.000Z,948
2019-01-13T14:41:25.000Z,920
2019-01-13T14:42:38.000Z,880
2019-01-13T14:43:50.000Z,836
2019-01-13T14:45:02.000Z,832
2019-01-13T14:46:15.000Z,860
2019-01-13T14:47:27.000Z,840
2019-01-13T14:48:40.000Z,744
2019-01-13T14:49:52.000Z,680
2019-01-13T14:51:04.000Z,596
2019-01-13T14:52:17.000Z,544
2019-01-13T14:53:29.000Z,500
2019-01-13T14:54:41.000Z,524
2019-01-13T14:55:54.000Z,484
2019-01-13T14:57:06.000Z,528
2019-01-13T14:58:18.000Z,524
2019-01-13T14:59:31.000Z,536
2019-01-13T15:00:43.000Z,444
2019-01-13T15:01:55.000Z,460
2019-01-13T15:03:08.000Z,420
2019-01-13T15:04:20.000Z,344
2019-01-13T15:05:33.000Z,320
2019-01-13T15:06:45.000Z,300
2019-01-13T15:07:57.000Z,264
2019-01-13T15:09:10.000Z,276
2019-01-13T15:10:22.000Z,272
2019-01-13T15:11:34.000Z,260
2019-01-13T15:12:47.000Z,232
2019-01-13T15:13:59.000Z,184
2019-01-13T15:15:11.000Z,172
2019-01-13T15:16:24.000Z,164
2019-01-13T15:17:36.000Z,160
2019-01-13T15:18:48.000Z,144
2019-01-13T15:20:01.000Z,156
2019-01-13T15:21:13.000Z,116
2019-01-13T15:22:26.000Z,128
2019-01-13T15:23:38.000Z,116
2019-01-13T15:24:50.000Z,96
2019-01-13T15:26:03.000Z,88
2019-01-13T15:27:15.000Z,80
2019-01-13T15:28:27.000Z,72
2019-01-13T15:29:40.000Z,56
2019-01-13T15:30:52.000Z,52
2019-01-13T15:32:04.000Z,44
2019-01-13T15:33:17.000Z,44
2019-01-13T15:34:29.000Z,36
2019-01-13T15:35:41.000Z,24
2019-01-13T15:36:54.000Z,24
2019-01-13T15:38:06.000Z,20
2019-01-13T15:39:18.000Z,24
2019-01-13T15:40:31.000Z,24
2019-01-13T15:42:56.000Z,40
2019-01-13T15:44:08.000Z,40
2019-01-13T15:45:20.000Z,28
2019-01-13T15:46:33.000Z,28
2019-01-13T15:47:45.000Z,28
2019-01-13T15:48:57.000Z,28
2019-01-13T15:50:10.000Z,24
2019-01-13T15:52:34.000Z,16
2019-01-13T15:53:47.000Z,12
2019-01-13T15:54:59.000Z,12
2019-01-13T15:56:11.000Z,12
2019-01-13T15:57:24.000Z,8
2019-01-13T15:58:36.000Z,8
2019-01-13T15:59:48.000Z,8
2019-01-13T16:02:13.000Z,4
2019-01-13T16:03:26.000Z,4
2019-01-13T16:04:38.000Z,4
2019-01-13T16:05:50.000Z,4
2019-01-13T16:07:03.000Z,0
2019-01-13T16:08:15.000Z,0
2019-01-13T16:09:27.000Z,0
2019-01-13T16:10:40.000Z,0
2019-01-13T16:11:52.000Z,0
2019-01-13T16:13:04.000Z,0
2019-01-13T16:14:17.000Z,0
2019-01-13T16:15:29.000Z,0
2019-01-13T16:16:41.000Z,0
2019-01-13T16:17:54.000Z,0
2019-01-13T16:19:06.000Z,0
2019-01-13T16:20:19.000Z,0
2019-01-13T16:21:31.000Z,0
2019-01-13T16:22:43.000Z,0
2019-01-13T16:23:56.000Z,0
2019-01-13T16:26:20.000Z,0
2019-01-13T16:27:33.000Z,0
2019-01-13T16:28:45.000Z,0
2019-01-13T16:29:57.000Z,0
2019-01-13T16:31:10.000Z,0
2019-01-13T16:33:34.000Z,0
2019-01-13T16:34:47.000Z,0
2019-01-13T16:35:59.000Z,0
2019-01-13T16:38:24.000Z,0
2019-01-13T16:39:36.000Z,0
2019-01-13T16:40:49.000Z,0
2019-01-13T16:42:01.000Z,0
2019-01-13T16:43:13.000Z,0
2019-01-13T16:44:26.000Z,0
2019-01-13T16:45:38.000Z,0
2019-01-13T16:46:50.000Z,0
2019-01-13T16:48:03.000Z,0
2019-01-13T16:49:15.000Z,0
2019-01-13T16:50:27.000Z,0
2019-01-13T16:51:40.000Z,0
2019-01-13T16:52:52.000Z,0
2019-01-13T16:54:04.000Z,0
2019-01-13T16:55:17.000Z,0
2019-01-13T16:56:29.000Z,4
2019-01-13T16:57:41.000Z,4
2019-01-13T16:58:54.000Z,4
2019-01-13T17:00:06.000Z,0
2019-01-13T17:01:19.000Z,4
2019-01-13T17:02:31.000Z,4
2019-01-13T17:03:43.000Z,4
2019-01-13T17:04:56.000Z,4
2019-01-13T17:06:08.000Z,4
2019-01-13T17:07:20.000Z,4
2019-01-13T17:08:33.000Z,4
2019-01-13T17:09:45.000Z,4
2019-01-13T17:10:57.000Z,4
2019-01-13T17:12:10.000Z,4
2019-01-13T17:13:22.000Z,4
2019-01-13T17:14:34.000Z,4
2019-01-13T17:15:47.000Z,4
2019-01-13T17:16:59.000Z,4
2019-01-13T17:18:12.000Z,4
2019-01-13T17:19:24.000Z,4
2019-01-13T17:20:36.000Z,4
2019-01-13T17:21:49.000Z,4
2019-01-13T17:23:01.000Z,4
2019-01-13T17:24:13.000Z,4
2019-01-13T17:25:26.000Z,4
2019-01-13T17:26:38.000Z,4
2019-01-13T17:27:50.000Z,4
2019-01-13T17:29:03.000Z,4
2019-01-13T17:30:15.000Z,4
2019-01-13T17:31:27.000Z,4
2019-01-13T17:32:40.000Z,4
2019-01-13T17:35:04.000Z,4
2019-01-13T17:36:17.000Z,4
2019-01-13T17:37:29.000Z,4
2019-01-13T17:38:42.000Z,4
2019-01-13T17:39:54.000Z,4
2019-01-13T17:41:06.000Z,4
2019-01-13T17:42:19.000Z,0
2019-01-13T17:43:31.000Z,0
2019-01-13T17:44:43.000Z,0
2019-01-13T17:45:56.000Z,0
2019-01-13T17:47:08.000Z,0
2019-01-13T17:48:20.000Z,0
2019-01-13T17:49:33.000Z,0
2019-01-13T17:50:45.000Z,0
2019-01-13T17:51:57.000Z,0
2019-01-13T17:53:10.000Z,0
2019-01-13T17:55:34.000Z,0
2019-01-13T17:56:47.000Z,0
2019-01-13T17:57:59.000Z,0
2019-01-13T17:59:12.000Z,0
2019-01-13T18:00:24.000Z,0
2019-01-13T18:01:36.000Z,0
2019-01-13T18:02:49.000Z,0
2019-01-13T18:04:01.000Z,0
2019-01-13T18:05:13.000Z,0
2019-01-13T18:06:26.000Z,0
2019-01-13T18:07:38.000Z,0
2019-01-13T18:08:50.000Z,0
2019-01-13T18:11:15.000Z,0
2019-01-13T18:12:27.000Z,0
2019-01-13T18:14:52.000Z,0
2019-01-13T18:16:05.000Z,0
2019-01-13T18:18:29.000Z,0
2019-01-13T18:19:42.000Z,0
2019-01-13T18:20:54.000Z,0
2019-01-13T18:22:06.000Z,0
2019-01-13T18:23:19.000Z,0
2019-01-13T18:24:31.000Z,0
2019-01-13T18:25:43.000Z,0
2019-01-13T18:26:56.000Z,0
2019-01-13T18:28:08.000Z,0
2019-01-13T18:29:20.000Z,0
2019-01-13T18:31:45.000Z,0
2019-01-13T18:32:57.000Z,0
2019-01-13T18:34:10.000Z,0
2019-01-13T18:36:35.000Z,0
2019-01-13T18:37:47.000Z,0
2019-01-13T18:38:59.000Z,0
2019-01-13T18:40:12.000Z,0
2019-01-13T18:41:24.000Z,0
2019-01-13T18:42:36.000Z,0
2019-01-13T18:43:49.000Z,0
2019-01-13T18:45:01.000Z,0
2019-01-13T18:46:13.000Z,0
2019-01-13T18:47:26.000Z,0
2019-01-13T18:49:50.000Z,0
2019-01-13T18:52:15.000Z,0
2019-01-13T18:53:27.000Z,0
2019-01-13T18:54:40.000Z,0
2019-01-13T18:57:05.000Z,0
2019-01-13T18:59:29.000Z,0
2019-01-13T19:00:42.000Z,0
2019-01-13T19:01:54.000Z,0
2019-01-13T19:03:06.000Z,0
2019-01-13T19:04:19.000Z,0
2019-01-13T19:05:31.000Z,0