createdAt,value
2024-02-09T00:00:10.845Z,9.47
2024-02-09T00:01:11.006Z,9.47
2024-02-09T00:02:10.789Z,9.47
2024-02-09T00:03:10.966Z,9.45
2024-02-09T00:04:10.858Z,9.45
2024-02-09T00:05:10.783Z,9.45
2024-02-09T00:06:10.799Z,9.45
2024-02-09T00:07:10.934Z,9.47
2024-02-09T00:08:11.014Z,9.45
2024-02-09T00:09:10.888Z,9.45
2024-02-09T00:10:10.703Z,9.47
2024-02-09T00:11:10.645Z,9.45
2024-02-09T00:12:10.644Z,9.44
2024-02-09T00:13:10.670Z,9.44
2024-02-09T00:14:10.681Z,9.48
2024-02-09T00:15:10.634Z,9.51
2024-02-09T00:16:10.657Z,9.52
2024-02-09T00:17:10.591Z,9.54
2024-02-09T00:18:10.640Z,9.51
2024-02-09T00:19:10.694Z,9.50
2024-02-09T00:20:10.727Z,9.48
2024-02-09T00:21:10.549Z,9.48
2024-02-09T00:22:10.624Z,9.47
2024-02-09T00:23:10.542Z,9.47
2024-02-09T00:24:10.546Z,9.45
2024-02-09T00:25:10.532Z,9.48
2024-02-09T00:26:10.599Z,9.47
2024-02-09T00:27:10.488Z,9.48
2024-02-09T00:28:10.463Z,9.47
2024-02-09T00:29:10.524Z,9.48
2024-02-09T00:30:10.542Z,9.48
2024-02-09T00:31:10.445Z,9.50
2024-02-09T00:32:10.424Z,9.50
2024-02-09T00:33:10.584Z,9.51
2024-02-09T00:34:10.658Z,9.51
2024-02-09T00:35:10.467Z,9.51
2024-02-09T00:36:10.387Z,9.50
2024-02-09T00:37:10.439Z,9.51
2024-02-09T00:38:10.360Z,9.51
2024-02-09T00:39:10.383Z,9.51
2024-02-09T00:40:10.464Z,9.52
2024-02-09T00:41:10.343Z,9.52
2024-02-09T00:42:10.313Z,9.52
2024-02-09T00:43:10.414Z,9.52
2024-02-09T00:44:10.288Z,9.52
2024-02-09T00:45:10.361Z,9.51
2024-02-09T00:46:10.286Z,9.54
2024-02-09T00:47:10.310Z,9.54
2024-02-09T00:48:10.345Z,9.52
2024-02-09T00:49:10.283Z,9.54
2024-02-09T00:50:10.353Z,9.55
2024-02-09T00:51:10.212Z,9.54
2024-02-09T00:52:10.231Z,9.52
2024-02-09T00:53:10.304Z,9.55
2024-02-09T00:54:10.184Z,9.57
2024-02-09T00:55:10.195Z,9.57
2024-02-09T00:56:10.163Z,9.59
2024-02-09T00:57:10.263Z,9.59
2024-02-09T00:58:10.161Z,9.60
2024-02-09T00:59:10.240Z,9.62
2024-02-09T01:00:10.131Z,9.60
2024-02-09T01:01:10.260Z,9.60
2024-02-09T01:02:10.305Z,9.62
2024-02-09T01:03:10.079Z,9.62
2024-02-09T01:04:10.088Z,9.60
2024-02-09T01:05:10.177Z,9.62
2024-02-09T01:06:10.192Z,9.60
2024-02-09T01:07:10.157Z,9.60
2024-02-09T01:08:10.027Z,9.62
2024-02-09T01:09:10.037Z,9.60
2024-02-09T01:10:10.175Z,9.59
2024-02-09T01:11:10.000Z,9.60
2024-02-09T01:12:10.073Z,9.62
2024-02-09T01:13:10.072Z,9.60
2024-02-09T01:14:09.975Z,9.62
2024-02-09T01:15:09.964Z,9.62
2024-02-09T01:16:09.993Z,9.62
2024-02-09T01:17:09.929Z,9.62
2024-02-09T01:18:10.060Z,9.60
2024-02-09T01:19:10.213Z,9.59
2024-02-09T01:20:10.055Z,9.59
2024-02-09T01:21:09.961Z,9.57
2024-02-09T01:22:09.896Z,9.60
2024-02-09T01:23:09.971Z,9.62
2024-02-09T01:24:09.865Z,9.60
2024-02-09T01:25:09.908Z,9.60
2024-02-09T01:26:09.833Z,9.60
2024-02-09T01:27:09.901Z,9.59
2024-02-09T01:28:09.934Z,9.59
2024-02-09T01:29:09.885Z,9.59
2024-02-09T01:30:09.872Z,9.59
2024-02-09T01:31:09.802Z,9.59
2024-02-09T01:32:09.774Z,9.55
2024-02-09T01:33:09.769Z,9.55
2024-02-09T01:34:09.815Z,9.54
2024-02-09T01:35:09.838Z,9.54
2024-02-09T01:36:09.732Z,9.55
2024-02-09T01:37:09.812Z,9.55
2024-02-09T01:38:09.741Z,9.55
2024-02-09T01:39:09.696Z,9.57
2024-02-09T01:40:09.738Z,9.55
2024-02-09T01:41:09.676Z,9.57
2024-02-09T01:42:09.825Z,9.60
2024-02-09T01:43:09.704Z,9.60
2024-02-09T01:44:09.688Z,9.59
2024-02-09T01:45:09.636Z,9.59
2024-02-09T01:46:09.692Z,9.57
2024-02-09T01:47:09.615Z,9.57
2024-02-09T01:48:09.808Z,9.57
2024-02-09T01:49:09.760Z,9.57
2024-02-09T01:50:09.770Z,9.57
2024-02-09T01:51:09.627Z,9.59
2024-02-09T01:52:09.638Z,9.57
2024-02-09T01:53:09.647Z,9.55
2024-02-09T01:54:09.548Z,9.54
2024-02-09T01:55:09.562Z,9.55
2024-02-09T01:56:09.573Z,9.57
2024-02-09T01:57:09.514Z,9.59
2024-02-09T01:58:09.557Z,9.59
2024-02-09T01:59:09.497Z,9.59
2024-02-09T02:00:09.499Z,9.57
2024-02-09T02:01:09.526Z,9.55
2024-02-09T02:02:09.581Z,9.55
2024-02-09T02:03:09.515Z,9.55
2024-02-09T02:04:09.502Z,9.52
2024-02-09T02:05:09.526Z,9.51
2024-02-09T02:06:09.458Z,9.50
2024-02-09T02:07:09.467Z,9.50
2024-02-09T02:08:09.469Z,9.50
2024-02-09T02:09:09.380Z,9.48
2024-02-09T02:10:09.414Z,9.48
2024-02-09T02:11:09.369Z,9.50
2024-02-09T02:12:09.424Z,9.52
2024-02-09T02:13:09.367Z,9.52
2024-02-09T02:14:09.338Z,9.51
2024-02-09T02:15:09.319Z,9.54
2024-02-09T02:16:09.331Z,9.52
2024-02-09T02:17:09.300Z,9.54
2024-02-09T02:18:09.463Z,9.52
2024-02-09T02:19:09.305Z,9.52
2024-02-09T02:20:09.387Z,9.52
2024-02-09T02:21:09.276Z,9.54
2024-02-09T02:22:09.310Z,9.52
2024-02-09T02:23:09.222Z,9.54
2024-02-09T02:24:09.236Z,9.52
2024-02-09T02:25:09.245Z,9.54
2024-02-09T02:26:09.197Z,9.54
2024-02-09T02:27:09.182Z,9.52
2024-02-09T02:28:09.222Z,9.51
2024-02-09T02:29:09.166Z,9.51
2024-02-09T02:30:09.199Z,9.50
2024-02-09T02:31:09.186Z,9.51
2024-02-09T02:32:09.255Z,9.51
2024-02-09T02:33:09.242Z,9.51
2024-02-09T02:34:09.254Z,9.51
2024-02-09T02:35:09.224Z,9.50
2024-02-09T02:36:09.092Z,9.50
2024-02-09T02:37:09.128Z,9.51
2024-02-09T02:38:09.189Z,9.51
2024-02-09T02:39:09.062Z,9.51
2024-02-09T02:40:09.160Z,9.52
2024-02-09T02:41:09.131Z,9.54
2024-02-09T02:42:09.042Z,9.54
2024-02-09T02:43:09.056Z,9.54
2024-02-09T02:44:09.008Z,9.55
2024-02-09T02:45:09.047Z,9.55
2024-02-09T02:46:08.994Z,9.52
2024-02-09T02:47:09.041Z,9.55
2024-02-09T02:48:09.020Z,9.54
2024-02-09T02:49:09.178Z,9.55
2024-02-09T02:50:09.115Z,9.55
2024-02-09T02:51:08.935Z,9.54
2024-02-09T02:52:08.955Z,9.55
2024-02-09T02:53:09.003Z,9.55
2024-02-09T02:54:08.900Z,9.54
2024-02-09T02:55:08.977Z,9.54
2024-02-09T02:56:08.889Z,9.54
2024-02-09T02:57:08.869Z,9.55
2024-02-09T02:58:08.889Z,9.54
2024-02-09T02:59:08.845Z,9.55
2024-02-09T03:00:08.867Z,9.57
2024-02-09T03:01:09.015Z,9.59
2024-02-09T03:02:08.886Z,9.59
2024-02-09T03:03:08.810Z,9.59
2024-02-09T03:04:08.851Z,9.59
2024-02-09T03:05:08.870Z,9.60
2024-02-09T03:06:08.890Z,9.59
2024-02-09T03:08:43.918Z,9.59
2024-02-09T03:09:09.868Z,9.59
2024-02-09T03:10:08.768Z,9.60
2024-02-09T03:11:08.786Z,9.60
2024-02-09T03:12:08.804Z,9.59
2024-02-09T03:13:08.839Z,9.60
2024-02-09T03:14:08.833Z,9.60
2024-02-09T03:15:08.853Z,9.62
2024-02-09T03:16:08.776Z,9.62
2024-02-09T03:17:08.848Z,9.62
2024-02-09T03:18:08.804Z,9.62
2024-02-09T03:19:08.800Z,9.60
2024-02-09T03:20:08.714Z,9.62
2024-02-09T03:21:08.609Z,9.62
2024-02-09T03:22:08.718Z,9.63
2024-02-09T03:23:08.648Z,9.65
2024-02-09T03:24:08.638Z,9.63
2024-02-09T03:25:08.604Z,9.63
2024-02-09T03:26:08.608Z,9.65
2024-02-09T03:27:08.565Z,9.63
2024-02-09T03:28:08.597Z,9.63
2024-02-09T03:29:08.623Z,9.63
2024-02-09T03:30:08.557Z,9.63
2024-02-09T03:31:08.686Z,9.63
2024-02-09T03:32:08.651Z,9.63
2024-02-09T03:33:08.728Z,9.63
2024-02-09T03:34:08.741Z,9.63
2024-02-09T03:35:08.576Z,9.62
2024-02-09T03:36:08.443Z,9.62
2024-02-09T03:37:08.581Z,9.59
2024-02-09T03:38:08.518Z,9.57
2024-02-09T03:39:08.419Z,9.57
2024-02-09T03:40:08.529Z,9.59
2024-02-09T03:41:08.527Z,9.59
2024-02-09T03:42:08.554Z,9.59
2024-02-09T03:43:08.500Z,9.60
2024-02-09T03:44:08.405Z,9.59
2024-02-09T03:45:08.376Z,9.59
2024-02-09T03:46:08.397Z,9.60
2024-02-09T03:47:08.368Z,9.59
2024-02-09T03:48:08.493Z,9.60
2024-02-09T03:49:08.422Z,9.62
2024-02-09T03:50:08.360Z,9.62
2024-02-09T03:51:08.301Z,9.60
2024-02-09T03:52:08.299Z,9.62
2024-02-09T03:53:10.403Z,9.60
2024-02-09T03:54:08.321Z,9.60
2024-02-09T03:55:08.290Z,9.60
2024-02-09T03:56:08.297Z,9.59
2024-02-09T03:57:08.252Z,9.60
2024-02-09T03:58:08.243Z,9.62
2024-02-09T03:59:08.216Z,9.62
2024-02-09T04:00:08.190Z,9.62
2024-02-09T04:01:08.287Z,9.62
2024-02-09T04:02:08.317Z,9.62
2024-02-09T04:03:08.247Z,9.62
2024-02-09T04:04:08.239Z,9.63
2024-02-09T04:05:08.250Z,9.63
2024-02-09T04:06:08.175Z,9.62
2024-02-09T04:07:08.156Z,9.63
2024-02-09T04:08:08.092Z,9.63
2024-02-09T04:09:30.803Z,9.60
2024-02-09T04:11:08.235Z,9.62
2024-02-09T04:12:08.051Z,9.62
2024-02-09T04:13:08.141Z,9.62
2024-02-09T04:14:08.044Z,9.63
2024-02-09T04:15:08.033Z,9.63
2024-02-09T04:16:08.066Z,9.63
2024-02-09T04:17:08.117Z,9.62
2024-02-09T04:18:08.117Z,9.65
2024-02-09T04:19:08.059Z,9.63
2024-02-09T04:20:07.970Z,9.65
2024-02-09T04:21:07.981Z,9.66
2024-02-09T04:22:07.991Z,9.65
2024-02-09T04:23:07.935Z,9.66
2024-02-09T04:24:07.942Z,9.65
2024-02-09T04:25:07.959Z,9.65
2024-02-09T04:26:07.915Z,9.66
2024-02-09T04:27:07.915Z,9.65
2024-02-09T04:28:07.988Z,9.63
2024-02-09T04:29:07.949Z,9.65
2024-02-09T04:30:08.010Z,9.65
2024-02-09T04:31:08.032Z,9.65
2024-02-09T04:32:07.931Z,9.66
2024-02-09T04:33:07.986Z,9.63
2024-02-09T04:34:07.958Z,9.63
2024-02-09T04:35:07.935Z,9.65
2024-02-09T04:36:07.867Z,9.65
2024-02-09T04:37:07.924Z,9.63
2024-02-09T04:38:08.027Z,9.65
2024-02-09T04:39:07.780Z,9.63
2024-02-09T04:40:07.862Z,9.63
2024-02-09T04:41:07.896Z,9.65
2024-02-09T04:42:07.741Z,9.65
2024-02-09T04:43:07.993Z,9.66
2024-02-09T04:44:07.722Z,9.66
2024-02-09T04:45:07.729Z,9.65
2024-02-09T04:46:07.929Z,9.65
2024-02-09T04:47:07.771Z,9.66
2024-02-09T04:48:07.777Z,9.66
2024-02-09T04:49:07.935Z,9.66
2024-02-09T04:50:07.784Z,9.67
2024-02-09T04:51:07.764Z,9.66
2024-02-09T04:52:07.769Z,9.67
2024-02-09T04:53:07.624Z,9.67
2024-02-09T04:54:07.602Z,9.69
2024-02-09T04:55:07.798Z,9.67
2024-02-09T04:56:07.662Z,9.69
2024-02-09T04:57:07.577Z,9.69
2024-02-09T04:58:07.627Z,9.67
2024-02-09T04:59:07.566Z,9.69
2024-02-09T05:00:07.617Z,9.69
2024-02-09T05:01:07.737Z,9.69
2024-02-09T05:02:07.637Z,9.67
2024-02-09T05:03:07.539Z,9.69
2024-02-09T05:04:07.627Z,9.69
2024-02-09T05:05:07.635Z,9.70
2024-02-09T05:06:07.549Z,9.73
2024-02-09T05:07:07.524Z,9.73
2024-02-09T05:08:07.601Z,9.73
2024-02-09T05:09:07.456Z,9.75
2024-02-09T05:10:07.558Z,9.73
2024-02-09T05:11:07.563Z,9.75
2024-02-09T05:12:07.515Z,9.75
2024-02-09T05:13:07.497Z,9.75
2024-02-09T05:14:07.567Z,9.77
2024-02-09T05:15:07.447Z,9.73
2024-02-09T05:16:07.392Z,9.75
2024-02-09T05:17:07.371Z,9.75
2024-02-09T05:18:07.444Z,9.75
2024-02-09T05:19:07.471Z,9.75
2024-02-09T05:20:07.416Z,9.75
2024-02-09T05:21:07.353Z,9.73
2024-02-09T05:22:07.451Z,9.72
2024-02-09T05:23:07.314Z,9.73
2024-02-09T05:24:07.314Z,9.77
2024-02-09T05:25:07.330Z,9.77
2024-02-09T05:26:07.337Z,9.75
2024-02-09T05:27:07.275Z,9.75
2024-02-09T05:28:07.324Z,9.75
2024-02-09T05:29:07.242Z,9.72
2024-02-09T05:30:07.278Z,9.73
2024-02-09T05:31:07.240Z,9.72
2024-02-09T05:32:07.258Z,9.73
2024-02-09T05:33:07.225Z,9.72
2024-02-09T05:34:07.329Z,9.72
2024-02-09T05:35:07.296Z,9.72
2024-02-09T05:36:07.162Z,9.72
2024-02-09T05:37:07.263Z,9.72
2024-02-09T05:38:07.172Z,9.73
2024-02-09T05:39:07.141Z,9.77
2024-02-09T05:40:07.174Z,9.80
2024-02-09T05:41:07.104Z,9.77
2024-02-09T05:42:07.167Z,9.75
2024-02-09T05:43:07.122Z,9.75
2024-02-09T05:44:07.081Z,9.75
2024-02-09T05:45:07.177Z,9.75
2024-02-09T05:46:07.077Z,9.75
2024-02-09T05:47:07.093Z,9.75
2024-02-09T05:48:07.151Z,9.73
2024-02-09T05:49:07.081Z,9.75
2024-02-09T05:50:07.094Z,9.75
2024-02-09T05:51:07.011Z,9.75
2024-02-09T05:52:07.067Z,9.77
2024-02-09T05:53:06.973Z,9.80
2024-02-09T05:54:06.999Z,9.80
2024-02-09T05:55:07.008Z,9.84
2024-02-09T05:56:06.940Z,9.83
2024-02-09T05:57:07.002Z,9.80
2024-02-09T05:58:06.962Z,9.81
2024-02-09T05:59:08.215Z,9.80
2024-02-09T06:00:06.914Z,9.80
2024-02-09T06:01:06.948Z,9.78
2024-02-09T06:02:07.092Z,9.80
2024-02-09T06:03:06.859Z,9.80
2024-02-09T06:04:06.956Z,9.83
2024-02-09T06:05:06.929Z,9.81
2024-02-09T06:06:06.924Z,9.83
2024-02-09T06:07:06.902Z,9.83
2024-02-09T06:08:06.809Z,9.81
2024-02-09T06:09:06.799Z,9.83
2024-02-09T06:10:06.820Z,9.83
2024-02-09T06:11:06.777Z,9.83
2024-02-09T06:12:06.862Z,9.84
2024-02-09T06:13:06.832Z,9.83
2024-02-09T06:14:06.774Z,9.83
2024-02-09T06:15:06.748Z,9.84
2024-02-09T06:16:06.767Z,9.83
2024-02-09T06:17:06.751Z,9.84
2024-02-09T06:18:06.836Z,9.84
2024-02-09T06:19:06.762Z,9.83
2024-02-09T06:20:06.754Z,9.81
2024-02-09T06:21:06.708Z,9.81
2024-02-09T06:22:06.963Z,9.80
2024-02-09T06:23:06.653Z,9.80
2024-02-09T06:24:06.795Z,9.80
2024-02-09T06:25:06.812Z,9.81
2024-02-09T06:26:06.619Z,9.83
2024-02-09T06:27:06.618Z,9.84
2024-02-09T06:28:06.627Z,9.84
2024-02-09T06:29:06.585Z,9.83
2024-02-09T06:30:06.598Z,9.84
2024-02-09T06:31:06.605Z,9.85
2024-02-09T06:32:06.648Z,9.84
2024-02-09T06:33:06.601Z,9.85
2024-02-09T06:34:06.690Z,9.85
2024-02-09T06:35:06.556Z,9.88
2024-02-09T06:36:06.555Z,9.87
2024-02-09T06:37:06.885Z,9.87
2024-02-09T06:38:06.595Z,9.88
2024-02-09T06:39:06.558Z,9.88
2024-02-09T06:40:06.614Z,9.90
2024-02-09T06:41:06.494Z,9.91
2024-02-09T06:42:06.622Z,9.94
2024-02-09T06:43:06.486Z,9.96
2024-02-09T06:44:06.462Z,9.96
2024-02-09T06:45:06.433Z,9.94
2024-02-09T06:46:06.481Z,9.94
2024-02-09T06:47:06.422Z,9.94
2024-02-09T06:48:06.501Z,9.93
2024-02-09T06:49:06.659Z,9.91
2024-02-09T06:50:06.415Z,9.91
2024-02-09T06:51:06.674Z,9.91
2024-02-09T06:52:06.532Z,9.91
2024-02-09T06:53:06.335Z,9.93
2024-02-09T06:54:06.324Z,9.94
2024-02-09T06:55:06.571Z,9.94
2024-02-09T06:56:06.320Z,9.98
2024-02-09T06:57:06.454Z,9.96
2024-02-09T06:58:06.348Z,9.96
2024-02-09T06:59:06.658Z,9.98
2024-02-09T07:00:06.350Z,9.99
2024-02-09T07:01:06.315Z,9.99
2024-02-09T07:02:06.608Z,9.99
2024-02-09T07:03:06.424Z,9.98
2024-02-09T07:04:06.273Z,9.96
2024-02-09T07:05:06.361Z,9.98
2024-02-09T07:06:06.252Z,9.99
2024-02-09T07:07:06.294Z,9.99
2024-02-09T07:08:06.221Z,10.01
2024-02-09T07:09:06.238Z,9.99
2024-02-09T07:10:06.331Z,9.99
2024-02-09T07:11:06.137Z,9.99
2024-02-09T07:12:06.321Z,9.99
2024-02-09T07:13:06.163Z,9.99
2024-02-09T07:14:06.108Z,9.99
2024-02-09T07:15:06.153Z,10.02
2024-02-09T07:16:06.101Z,10.03
2024-02-09T07:17:06.097Z,10.03
2024-02-09T07:18:06.177Z,10.05
2024-02-09T07:19:06.239Z,10.06
2024-02-09T07:20:06.161Z,10.08
2024-02-09T07:21:06.018Z,10.06
2024-02-09T07:22:06.108Z,10.08
2024-02-09T07:23:06.037Z,10.08
2024-02-09T07:24:08.247Z,10.09
2024-02-09T07:25:06.088Z,10.08
2024-02-09T07:26:06.071Z,10.08
2024-02-09T07:27:05.970Z,10.08
2024-02-09T07:28:06.067Z,10.09
2024-02-09T07:29:05.961Z,10.08
2024-02-09T07:30:05.941Z,10.09
2024-02-09T07:31:05.939Z,10.09
2024-02-09T07:32:06.024Z,10.08
2024-02-09T07:33:06.100Z,10.08
2024-02-09T07:34:06.074Z,10.09
2024-02-09T07:35:05.973Z,10.09
2024-02-09T07:36:05.874Z,10.09
2024-02-09T07:37:05.952Z,10.10
2024-02-09T07:38:05.857Z,10.12
2024-02-09T07:39:05.853Z,10.12
2024-02-09T07:40:05.909Z,10.10
2024-02-09T07:41:05.803Z,10.12
2024-02-09T07:42:05.995Z,10.12
2024-02-09T07:43:05.849Z,10.14
2024-02-09T07:44:06.015Z,10.14
2024-02-09T07:45:06.193Z,10.14
2024-02-09T07:46:05.932Z,10.14
2024-02-09T07:47:05.772Z,10.14
2024-02-09T07:48:05.802Z,10.16
2024-02-09T07:49:05.852Z,10.16
2024-02-09T07:50:05.784Z,10.17
2024-02-09T07:51:05.752Z,10.18
2024-02-09T07:52:05.776Z,10.20
2024-02-09T07:53:05.749Z,10.20
2024-02-09T07:54:05.817Z,10.18
2024-02-09T07:55:06.912Z,10.20
2024-02-09T07:56:05.805Z,10.20
2024-02-09T07:57:05.644Z,10.21
2024-02-09T07:58:05.705Z,10.23
2024-02-09T07:59:05.753Z,10.21
2024-02-09T08:00:05.682Z,10.23
2024-02-09T08:01:05.706Z,10.24
2024-02-09T08:02:05.684Z,10.24
2024-02-09T08:03:05.576Z,10.26
2024-02-09T08:04:05.726Z,10.26
2024-02-09T08:05:05.589Z,10.26
2024-02-09T08:06:05.582Z,10.27
2024-02-09T08:07:05.577Z,10.27
2024-02-09T08:08:05.528Z,10.27
2024-02-09T08:09:05.640Z,10.28
2024-02-09T08:10:05.689Z,10.28
2024-02-09T08:11:05.484Z,10.30
2024-02-09T08:12:05.498Z,10.31
2024-02-09T08:13:05.569Z,10.31
2024-02-09T08:14:05.534Z,10.35
2024-02-09T08:15:05.453Z,10.35
2024-02-09T08:16:05.478Z,10.36
2024-02-09T08:17:05.457Z,10.38
2024-02-09T08:18:05.474Z,10.38
2024-02-09T08:19:05.508Z,10.38
2024-02-09T08:20:05.518Z,10.41
2024-02-09T08:21:05.378Z,10.42
2024-02-09T08:22:05.398Z,10.42
2024-02-09T08:23:05.372Z,10.41
2024-02-09T08:24:07.281Z,10.42
2024-02-09T08:25:05.425Z,10.42
2024-02-09T08:26:05.424Z,10.43
2024-02-09T08:27:05.347Z,10.43
2024-02-09T08:28:05.385Z,10.43
2024-02-09T08:29:05.344Z,10.42
2024-02-09T08:30:05.320Z,10.43
2024-02-09T08:31:05.283Z,10.42
2024-02-09T08:32:05.299Z,10.42
2024-02-09T08:33:05.355Z,10.41
2024-02-09T08:34:05.389Z,10.41
2024-02-09T08:35:05.325Z,10.42
2024-02-09T08:36:05.300Z,10.41
2024-02-09T08:37:05.328Z,10.42
2024-02-09T08:38:05.206Z,10.42
2024-02-09T08:39:05.195Z,10.42
2024-02-09T08:40:05.279Z,10.42
2024-02-09T08:41:05.250Z,10.41
2024-02-09T08:42:05.204Z,10.41
2024-02-09T08:43:05.269Z,10.41
2024-02-09T08:44:05.158Z,10.39
2024-02-09T08:45:05.119Z,10.41
2024-02-09T08:46:05.166Z,10.42
2024-02-09T08:47:05.332Z,10.43
2024-02-09T08:48:05.241Z,10.43
2024-02-09T08:49:05.199Z,10.42
2024-02-09T08:50:05.109Z,10.42
2024-02-09T08:51:05.086Z,10.43
2024-02-09T08:52:05.111Z,10.43
2024-02-09T08:53:05.047Z,10.42
2024-02-09T08:54:05.069Z,10.42
2024-02-09T08:55:05.161Z,10.41
2024-02-09T08:56:05.131Z,10.42
2024-02-09T08:57:05.005Z,10.42
2024-02-09T08:58:05.051Z,10.42
2024-02-09T08:59:06.833Z,10.41
2024-02-09T09:00:04.975Z,10.39
2024-02-09T09:01:05.989Z,10.41
2024-02-09T09:02:05.034Z,10.42
2024-02-09T09:03:05.061Z,10.43
2024-02-09T09:04:04.953Z,10.42
2024-02-09T09:05:05.620Z,10.42
2024-02-09T09:06:05.201Z,10.42
2024-02-09T09:07:04.976Z,10.42
2024-02-09T09:08:04.901Z,10.41
2024-02-09T09:09:04.914Z,10.43
2024-02-09T09:10:05.126Z,10.43
2024-02-09T09:11:04.922Z,10.43
2024-02-09T09:12:06.561Z,10.46
2024-02-09T09:13:04.850Z,10.46
2024-02-09T09:14:04.821Z,10.46
2024-02-09T09:15:04.814Z,10.48
2024-02-09T09:16:04.908Z,10.48
2024-02-09T09:17:12.919Z,10.49
2024-02-09T09:18:05.802Z,10.48
2024-02-09T09:19:04.895Z,10.49
2024-02-09T09:20:04.921Z,10.49
2024-02-09T09:21:04.762Z,10.49
2024-02-09T09:22:04.796Z,10.52
2024-02-09T09:23:04.729Z,10.49
2024-02-09T09:24:04.809Z,10.49
2024-02-09T09:25:04.736Z,10.49
2024-02-09T09:26:09.825Z,10.52
2024-02-09T09:27:05.686Z,10.52
2024-02-09T09:28:04.742Z,10.52
2024-02-09T09:29:04.661Z,10.55
2024-02-09T09:30:04.644Z,10.55
2024-02-09T09:31:04.664Z,10.57
2024-02-09T09:32:04.961Z,10.58
2024-02-09T09:33:04.658Z,10.58
2024-02-09T09:34:04.661Z,10.60
2024-02-09T09:35:04.672Z,10.61
2024-02-09T09:36:04.704Z,10.61
2024-02-09T09:37:04.686Z,10.64
2024-02-09T09:38:04.563Z,10.62
2024-02-09T09:39:04.710Z,10.62
2024-02-09T09:40:04.617Z,10.62
2024-02-09T09:41:04.611Z,10.67
2024-02-09T09:42:04.580Z,10.67
2024-02-09T09:43:04.640Z,10.68
2024-02-09T09:44:04.503Z,10.72
2024-02-09T09:45:04.526Z,10.73
2024-02-09T09:46:04.501Z,10.73
2024-02-09T09:47:04.515Z,10.76
2024-02-09T09:48:04.541Z,10.76
2024-02-09T09:49:04.557Z,10.78
2024-02-09T09:50:04.585Z,10.79
2024-02-09T09:51:04.411Z,10.79
2024-02-09T09:52:04.432Z,10.80
2024-02-09T09:53:04.494Z,10.80
2024-02-09T09:54:04.400Z,10.82
2024-02-09T09:55:04.393Z,10.82
2024-02-09T09:56:04.382Z,10.83
2024-02-09T09:57:04.366Z,10.85
2024-02-09T09:58:04.425Z,10.83
2024-02-09T09:59:04.427Z,10.85
2024-02-09T10:00:04.350Z,10.86
2024-02-09T10:01:04.416Z,10.85
2024-02-09T10:02:04.401Z,10.86
2024-02-09T10:03:04.307Z,10.86
2024-02-09T10:04:04.371Z,10.87
2024-02-09T10:05:04.513Z,10.86
2024-02-09T10:06:04.525Z,10.87
2024-02-09T10:07:04.305Z,10.86
2024-02-09T10:08:04.337Z,10.90
2024-02-09T10:09:04.233Z,10.93
2024-02-09T10:10:04.289Z,10.93
2024-02-09T10:11:04.296Z,10.97
2024-02-09T10:12:04.283Z,10.97
2024-02-09T10:13:04.245Z,11.00
2024-02-09T10:14:04.194Z,11.01
2024-02-09T10:15:04.179Z,11.03
2024-02-09T10:16:04.191Z,11.04
2024-02-09T10:17:04.155Z,11.08
2024-02-09T10:18:04.291Z,11.09
2024-02-09T10:19:04.301Z,11.15
2024-02-09T10:20:04.164Z,11.19
2024-02-09T10:21:04.108Z,11.25
2024-02-09T10:22:13.191Z,11.28
2024-02-09T10:23:05.191Z,11.31
2024-02-09T10:24:04.184Z,11.36
2024-02-09T10:25:04.269Z,11.37
2024-02-09T10:26:04.062Z,11.38
2024-02-09T10:27:04.048Z,11.38
2024-02-09T10:28:04.098Z,11.41
2024-02-09T10:29:04.660Z,11.46
2024-02-09T10:30:04.042Z,11.49
2024-02-09T10:31:04.069Z,11.52
2024-02-09T10:32:04.015Z,11.52
2024-02-09T10:33:04.052Z,11.55
2024-02-09T10:34:04.160Z,11.56
2024-02-09T10:35:04.330Z,11.61
2024-02-09T10:36:04.084Z,11.64
2024-02-09T10:37:05.870Z,11.67
2024-02-09T10:38:04.008Z,11.71
2024-02-09T10:39:03.964Z,11.74
2024-02-09T10:40:03.960Z,11.77
2024-02-09T10:41:03.907Z,11.77
2024-02-09T10:42:03.906Z,11.79
2024-02-09T10:43:03.997Z,11.80
2024-02-09T10:44:03.866Z,11.82
2024-02-09T10:45:10.084Z,11.84
2024-02-09T10:46:04.861Z,11.85
2024-02-09T10:47:03.827Z,11.88
2024-02-09T10:48:03.838Z,11.87
2024-02-09T10:49:03.931Z,11.89
2024-02-09T10:50:04.137Z,11.91
2024-02-09T10:51:03.809Z,11.93
2024-02-09T10:52:03.806Z,11.95
2024-02-09T10:53:03.759Z,11.97
2024-02-09T10:54:03.747Z,11.99
2024-02-09T10:55:03.753Z,12.03
2024-02-09T10:56:03.846Z,12.05
2024-02-09T10:57:03.733Z,12.08
2024-02-09T10:58:03.742Z,12.11
2024-02-09T10:59:03.740Z,12.14
2024-02-09T11:00:03.764Z,12.14
2024-02-09T11:01:03.830Z,12.18
2024-02-09T11:02:03.882Z,12.21
2024-02-09T11:03:03.655Z,12.22
2024-02-09T11:04:03.797Z,12.23
2024-02-09T11:05:03.824Z,12.25
2024-02-09T11:06:04.323Z,12.26
2024-02-09T11:07:03.924Z,12.29
2024-02-09T11:08:03.688Z,12.29
2024-02-09T11:09:03.595Z,12.32
2024-02-09T11:10:03.685Z,12.32
2024-02-09T11:11:03.663Z,12.32
2024-02-09T11:12:03.558Z,12.33
2024-02-09T11:13:03.605Z,12.32
2024-02-09T11:14:03.618Z,12.35
2024-02-09T11:15:03.519Z,12.33
2024-02-09T11:16:03.696Z,12.35
2024-02-09T11:17:03.556Z,12.38
2024-02-09T11:18:03.579Z,12.40
2024-02-09T11:19:03.558Z,12.41
2024-02-09T11:20:03.490Z,12.41
2024-02-09T11:21:03.494Z,12.43
2024-02-09T11:22:03.563Z,12.41
2024-02-09T11:23:03.493Z,12.43
2024-02-09T11:24:03.456Z,12.40
2024-02-09T11:25:03.768Z,12.41
2024-02-09T11:26:03.426Z,12.40
2024-02-09T11:27:03.402Z,12.38
2024-02-09T11:28:03.463Z,12.35
2024-02-09T11:29:03.421Z,12.36
2024-02-09T11:30:03.449Z,12.36
2024-02-09T11:31:03.450Z,12.36
2024-02-09T11:32:03.428Z,12.35
2024-02-09T11:33:03.399Z,12.35
2024-02-09T11:34:03.412Z,12.35
2024-02-09T11:35:03.478Z,12.33
2024-02-09T11:36:03.309Z,12.33
2024-02-09T11:37:03.784Z,12.33
2024-02-09T11:38:03.281Z,12.33
2024-02-09T11:39:03.319Z,12.32
2024-02-09T11:40:03.342Z,12.30
2024-02-09T11:41:03.246Z,12.29
2024-02-09T11:42:03.298Z,12.29
2024-02-09T11:43:03.251Z,12.30
2024-02-09T11:44:03.230Z,12.28
2024-02-09T11:45:03.386Z,12.29
2024-02-09T11:46:03.264Z,12.28
2024-02-09T11:47:03.209Z,12.26
2024-02-09T11:48:03.301Z,12.26
2024-02-09T11:49:03.304Z,12.25
2024-02-09T11:50:03.283Z,12.25
2024-02-09T11:51:03.141Z,12.26
2024-02-09T11:52:03.178Z,12.23
2024-02-09T11:53:10.780Z,12.23
2024-02-09T11:54:04.108Z,12.21
2024-02-09T11:55:03.304Z,12.21
2024-02-09T11:56:03.089Z,12.21
2024-02-09T11:57:06.069Z,12.18
2024-02-09T11:58:04.107Z,12.21
2024-02-09T11:59:06.845Z,12.18
2024-02-09T12:00:03.028Z,12.17
2024-02-09T12:01:03.128Z,12.17
2024-02-09T12:02:03.084Z,12.17
2024-02-09T12:03:03.009Z,12.15
2024-02-09T12:04:03.778Z,12.14
2024-02-09T12:05:03.206Z,12.13
2024-02-09T12:06:02.985Z,12.11
2024-02-09T12:07:03.384Z,12.10
2024-02-09T12:08:03.064Z,12.10
2024-02-09T12:09:02.941Z,12.08
2024-02-09T12:10:03.153Z,12.08
2024-02-09T12:11:02.922Z,12.10
2024-02-09T12:12:03.001Z,12.08
2024-02-09T12:13:02.945Z,12.08
2024-02-09T12:14:02.904Z,12.10
2024-02-09T12:15:02.875Z,12.10
2024-02-09T12:16:02.912Z,12.10
2024-02-09T12:17:02.860Z,12.11
2024-02-09T12:18:03.318Z,12.10
2024-02-09T12:19:03.033Z,12.11
2024-02-09T12:20:05.982Z,12.13
2024-02-09T12:21:02.821Z,12.17
2024-02-09T12:22:02.878Z,12.21
2024-02-09T12:23:02.799Z,12.21
2024-02-09T12:24:02.852Z,12.22
2024-02-09T12:25:02.939Z,12.23
2024-02-09T12:26:02.762Z,12.23
2024-02-09T12:27:02.752Z,12.22
2024-02-09T12:28:02.796Z,12.23
2024-02-09T12:29:02.757Z,12.23
2024-02-09T12:30:02.796Z,12.28
2024-02-09T12:31:02.858Z,12.29
2024-02-09T12:32:02.704Z,12.32
2024-02-09T12:33:02.918Z,12.32
2024-02-09T12:34:02.827Z,12.32
2024-02-09T12:35:02.707Z,12.33
2024-02-09T12:36:02.726Z,12.35
2024-02-09T12:37:02.720Z,12.32
2024-02-09T12:38:02.628Z,12.33
2024-02-09T12:39:02.647Z,12.35
2024-02-09T12:40:02.642Z,12.35
2024-02-09T12:41:02.776Z,12.35
2024-02-09T12:42:02.724Z,12.35
2024-02-09T12:43:02.736Z,12.35
2024-02-09T12:44:04.000Z,12.35
2024-02-09T12:45:02.641Z,12.32
2024-02-09T12:46:02.641Z,12.32
2024-02-09T12:47:02.696Z,12.30
2024-02-09T12:48:02.649Z,12.30
2024-02-09T12:49:02.675Z,12.28
2024-02-09T12:50:04.915Z,12.28
2024-02-09T12:51:02.594Z,12.28
2024-02-09T12:52:02.575Z,12.26
2024-02-09T12:53:02.573Z,12.25
2024-02-09T12:54:03.172Z,12.23
2024-02-09T12:55:02.620Z,12.23
2024-02-09T12:56:02.479Z,12.25
2024-02-09T12:57:02.443Z,12.25
2024-02-09T12:58:02.491Z,12.23
2024-02-09T12:59:02.454Z,12.25
2024-02-09T13:00:02.490Z,12.25
2024-02-09T13:01:02.499Z,12.23
2024-02-09T13:02:02.405Z,12.23
2024-02-09T13:03:02.378Z,12.23
2024-02-09T13:04:02.552Z,12.22
2024-02-09T13:05:02.548Z,12.22
2024-02-09T13:06:02.435Z,12.26
2024-02-09T13:07:02.386Z,12.29
2024-02-09T13:08:06.100Z,12.30