createdAt,value
2023-03-21T00:02:01.576Z,49.73
2023-03-21T00:04:40.901Z,49.81
2023-03-21T00:07:13.935Z,49.69
2023-03-21T00:09:42.855Z,49.87
2023-03-21T00:12:12.375Z,49.82
2023-03-21T00:14:41.361Z,49.74
2023-03-21T00:17:11.414Z,49.59
2023-03-21T00:19:41.926Z,49.52
2023-03-21T00:22:10.979Z,49.57
2023-03-21T00:24:39.981Z,49.34
2023-03-21T00:27:39.736Z,49.26
2023-03-21T00:29:58.045Z,49.00
2023-03-21T00:32:27.367Z,48.98
2023-03-21T00:35:16.306Z,48.61
2023-03-21T00:37:46.819Z,48.46
2023-03-21T00:40:25.736Z,48.42
2023-03-21T00:42:58.270Z,48.62
2023-03-21T00:45:28.514Z,48.80
2023-03-21T00:47:57.871Z,48.51
2023-03-21T00:50:27.194Z,48.53
2023-03-21T00:52:57.136Z,47.99
2023-03-21T00:55:27.329Z,47.38
2023-03-21T00:58:02.118Z,46.07
2023-03-21T01:00:33.786Z,45.92
2023-03-21T01:03:21.353Z,45.52
2023-03-21T01:06:06.263Z,46.06
2023-03-21T01:08:51.187Z,46.28
2023-03-21T01:11:26.867Z,46.15
2023-03-21T01:14:07.255Z,46.00
2023-03-21T01:16:44.504Z,45.77
2023-03-21T01:19:25.135Z,44.73
2023-03-21T01:21:56.594Z,44.80
2023-03-21T01:24:26.507Z,43.52
2023-03-21T01:26:55.264Z,43.20
2023-03-21T01:29:24.237Z,43.30
2023-03-21T01:31:53.469Z,42.62
2023-03-21T01:34:22.850Z,42.48
2023-03-21T01:36:51.661Z,42.02
2023-03-21T01:39:22.180Z,40.67
2023-03-21T01:41:52.439Z,40.36
2023-03-21T01:44:27.145Z,40.07
2023-03-21T01:47:09.981Z,39.67
2023-03-21T01:50:02.991Z,39.71
2023-03-21T01:52:47.355Z,38.85
2023-03-21T01:55:19.891Z,38.82
2023-03-21T01:58:21.403Z,36.67
2023-03-21T02:01:28.975Z,36.89
2023-03-21T02:04:04.191Z,36.78
2023-03-21T02:06:44.873Z,36.32
2023-03-21T02:09:28.848Z,35.57
2023-03-21T02:11:57.826Z,35.10
2023-03-21T02:14:35.258Z,35.27
2023-03-21T02:17:44.200Z,35.46
2023-03-21T02:20:52.831Z,34.62
2023-03-21T02:23:26.647Z,34.43
2023-03-21T02:26:26.383Z,34.16
2023-03-21T02:29:03.563Z,32.52
2023-03-21T02:32:22.731Z,32.62
2023-03-21T02:35:22.253Z,31.33
2023-03-21T02:38:17.384Z,31.70
2023-03-21T02:40:48.854Z,32.06
2023-03-21T02:43:37.748Z,31.63
2023-03-21T02:46:15.467Z,31.07
2023-03-21T02:49:15.378Z,31.86
2023-03-21T02:51:48.047Z,31.68
2023-03-21T02:54:35.020Z,32.19
2023-03-21T02:57:09.978Z,32.05
2023-03-21T02:59:51.629Z,31.20
2023-03-21T03:02:30.235Z,30.25
2023-03-21T03:05:02.881Z,29.92
2023-03-21T03:08:17.170Z,29.41
2023-03-21T03:11:10.867Z,27.90
2023-03-21T03:14:15.852Z,29.66
2023-03-21T03:17:23.843Z,29.99
2023-03-21T03:19:52.944Z,27.67
2023-03-21T03:22:47.449Z,27.52
2023-03-21T03:25:32.651Z,27.03
2023-03-21T03:28:09.798Z,28.51
2023-03-21T03:30:44.976Z,28.99
2023-03-21T03:33:24.343Z,29.15
2023-03-21T03:36:05.068Z,30.01
2023-03-21T03:38:38.316Z,29.82
2023-03-21T03:41:20.461Z,28.22
2023-03-21T03:43:58.613Z,27.91
2023-03-21T03:46:34.006Z,27.79
2023-03-21T03:49:09.904Z,26.15
2023-03-21T03:51:57.353Z,26.35
2023-03-21T03:54:50.378Z,28.00
2023-03-21T03:57:21.088Z,28.59
2023-03-21T03:59:50.071Z,28.78
2023-03-21T04:02:22.357Z,28.59
2023-03-21T04:04:54.071Z,27.58
2023-03-21T04:07:23.822Z,26.79
2023-03-21T04:09:55.546Z,26.29
2023-03-21T04:12:25.354Z,25.50
2023-03-21T04:15:13.727Z,26.88
2023-03-21T04:17:47.838Z,26.31
2023-03-21T04:20:26.830Z,25.04
2023-03-21T04:23:05.595Z,24.44
2023-03-21T04:25:40.261Z,23.27
2023-03-21T04:28:09.476Z,23.60
2023-03-21T04:30:58.776Z,23.62
2023-03-21T04:33:32.746Z,23.47
2023-03-21T04:36:01.506Z,22.79
2023-03-21T04:38:34.354Z,22.37
2023-03-21T04:41:05.725Z,22.74
2023-03-21T04:43:34.529Z,22.83
2023-03-21T04:46:04.704Z,22.43
2023-03-21T04:48:36.185Z,23.30
2023-03-21T04:51:05.038Z,23.47
2023-03-21T04:53:34.052Z,24.12
2023-03-21T04:56:03.237Z,25.55
2023-03-21T04:58:32.247Z,26.15
2023-03-21T05:01:03.343Z,24.42
2023-03-21T05:03:35.132Z,23.67
2023-03-21T05:06:04.676Z,22.96
2023-03-21T05:08:33.456Z,22.26
2023-03-21T05:11:03.819Z,21.81
2023-03-21T05:13:32.862Z,21.09
2023-03-21T05:16:01.816Z,21.42
2023-03-21T05:18:30.998Z,21.50
2023-03-21T05:21:12.222Z,20.98
2023-03-21T05:23:44.571Z,20.94
2023-03-21T05:26:13.401Z,20.63
2023-03-21T05:28:53.943Z,21.55
2023-03-21T05:31:23.674Z,21.70
2023-03-21T05:33:59.527Z,22.22
2023-03-21T05:36:29.537Z,22.59
2023-03-21T05:38:58.373Z,22.81
2023-03-21T05:41:27.440Z,21.84
2023-03-21T05:43:57.302Z,21.69
2023-03-21T05:46:27.756Z,20.85
2023-03-21T05:48:57.074Z,20.72
2023-03-21T05:51:28.850Z,19.50
2023-03-21T05:53:58.678Z,19.59
2023-03-21T05:56:27.522Z,18.94
2023-03-21T05:59:01.097Z,18.96
2023-03-21T06:01:32.623Z,18.59
2023-03-21T06:04:12.800Z,18.44
2023-03-21T06:06:42.914Z,17.11
2023-03-21T06:09:11.671Z,18.50
2023-03-21T06:11:47.715Z,18.56
2023-03-21T06:14:35.026Z,18.48
2023-03-21T06:17:17.468Z,18.65
2023-03-21T06:20:12.224Z,18.12
2023-03-21T06:22:54.343Z,17.57
2023-03-21T06:25:23.940Z,17.66
2023-03-21T06:27:52.976Z,17.40
2023-03-21T06:30:22.901Z,17.32
2023-03-21T06:33:14.873Z,17.44
2023-03-21T06:35:45.012Z,17.40
2023-03-21T06:38:13.851Z,17.27
2023-03-21T06:40:42.705Z,17.11
2023-03-21T06:43:11.522Z,16.99
2023-03-21T06:45:41.637Z,17.02
2023-03-21T06:48:12.950Z,16.76
2023-03-21T06:50:59.939Z,17.12
2023-03-21T06:53:31.968Z,16.66
2023-03-21T06:56:22.558Z,16.37
2023-03-21T06:58:51.455Z,16.21
2023-03-21T07:01:43.473Z,16.26
2023-03-21T07:04:12.528Z,16.09
2023-03-21T07:06:41.406Z,15.94
2023-03-21T07:09:12.622Z,16.17
2023-03-21T07:11:42.099Z,16.11
2023-03-21T07:14:11.620Z,16.00
2023-03-21T07:16:41.879Z,16.03
2023-03-21T07:19:11.224Z,15.91
2023-03-21T07:21:40.122Z,16.01
2023-03-21T07:24:09.329Z,15.45
2023-03-21T07:26:39.695Z,16.00
2023-03-21T07:29:08.791Z,15.87
2023-03-21T07:31:40.618Z,15.47
2023-03-21T07:34:09.511Z,14.58
2023-03-21T07:36:38.851Z,15.17
2023-03-21T07:39:08.729Z,14.93
2023-03-21T07:41:37.531Z,15.57
2023-03-21T07:44:20.832Z,15.11
2023-03-21T07:46:50.119Z,15.35
2023-03-21T07:49:21.160Z,15.19
2023-03-21T07:51:49.921Z,15.35
2023-03-21T07:54:21.543Z,15.22
2023-03-21T07:56:50.525Z,15.31
2023-03-21T07:59:19.317Z,14.99
2023-03-21T08:01:48.759Z,14.99
2023-03-21T08:04:17.910Z,14.81
2023-03-21T08:06:46.699Z,15.49
2023-03-21T08:09:15.605Z,15.38
2023-03-21T08:11:44.331Z,15.44
2023-03-21T08:14:13.157Z,15.82
2023-03-21T08:16:42.112Z,16.04
2023-03-21T08:19:10.957Z,16.84
2023-03-21T08:21:39.896Z,16.56
2023-03-21T08:24:09.135Z,16.01
2023-03-21T08:26:38.833Z,16.21
2023-03-21T08:29:07.920Z,15.96
2023-03-21T08:31:37.069Z,15.43
2023-03-21T08:34:05.849Z,15.59
2023-03-21T08:36:37.430Z,16.03
2023-03-21T08:39:07.324Z,15.31
2023-03-21T08:41:37.804Z,16.08
2023-03-21T08:44:07.597Z,16.03
2023-03-21T08:46:36.320Z,15.65
2023-03-21T08:49:05.163Z,16.89
2023-03-21T08:51:34.326Z,17.38
2023-03-21T08:54:03.065Z,17.76
2023-03-21T08:56:32.117Z,17.88
2023-03-21T08:59:03.520Z,18.95
2023-03-21T09:01:33.468Z,18.94
2023-03-21T09:04:02.430Z,18.71
2023-03-21T09:06:31.490Z,18.78
2023-03-21T09:09:01.093Z,19.05
2023-03-21T09:11:30.283Z,19.15
2023-03-21T09:13:58.992Z,19.50
2023-03-21T09:16:27.781Z,18.99
2023-03-21T09:18:57.716Z,19.54
2023-03-21T09:21:28.535Z,19.40
2023-03-21T09:24:00.047Z,19.79
2023-03-21T09:26:29.300Z,19.75
2023-03-21T09:28:59.266Z,19.76
2023-03-21T09:31:28.902Z,19.80
2023-03-21T09:33:58.694Z,19.90
2023-03-21T09:36:27.830Z,19.81
2023-03-21T09:38:57.878Z,20.02
2023-03-21T09:41:42.798Z,19.97
2023-03-21T09:44:32.894Z,20.09
2023-03-21T09:47:14.686Z,20.51
2023-03-21T09:49:49.884Z,20.27
2023-03-21T09:52:53.802Z,20.62
2023-03-21T09:55:32.212Z,20.53
2023-03-21T09:58:07.518Z,20.83
2023-03-21T10:00:46.498Z,21.05
2023-03-21T10:03:26.895Z,21.13
2023-03-21T10:05:59.356Z,21.27
2023-03-21T10:08:37.116Z,20.95
2023-03-21T10:11:09.155Z,21.06
2023-03-21T10:14:13.983Z,21.46
2023-03-21T10:16:45.438Z,21.23
2023-03-21T10:19:19.648Z,21.69
2023-03-21T10:22:05.948Z,21.51
2023-03-21T10:24:35.990Z,21.54
2023-03-21T10:27:05.950Z,22.17
2023-03-21T10:29:45.204Z,22.40
2023-03-21T10:32:18.244Z,22.24
2023-03-21T10:34:52.238Z,22.37
2023-03-21T10:37:21.447Z,22.26
2023-03-21T10:39:52.869Z,22.29
2023-03-21T10:42:29.139Z,22.26
2023-03-21T10:44:58.540Z,22.53
2023-03-21T10:47:35.692Z,22.85
2023-03-21T10:50:12.777Z,22.73
2023-03-21T10:52:50.507Z,22.65
2023-03-21T10:55:32.599Z,22.66
2023-03-21T10:58:09.088Z,22.77
2023-03-21T11:00:42.360Z,23.18
2023-03-21T11:03:31.914Z,23.19
2023-03-21T11:06:07.758Z,23.32
2023-03-21T11:09:06.601Z,23.31
2023-03-21T11:11:39.730Z,23.57
2023-03-21T11:14:25.372Z,23.96
2023-03-21T11:16:54.204Z,24.22
2023-03-21T11:19:34.302Z,24.32
2023-03-21T11:22:09.692Z,23.90
2023-03-21T11:24:38.764Z,24.56
2023-03-21T11:27:09.378Z,24.52
2023-03-21T11:29:46.406Z,24.77
2023-03-21T11:32:36.029Z,24.62
2023-03-21T11:35:21.306Z,24.70
2023-03-21T11:37:55.460Z,24.82
2023-03-21T11:40:40.115Z,24.96
2023-03-21T11:43:18.684Z,24.98
2023-03-21T11:45:58.094Z,24.92
2023-03-21T11:48:27.947Z,24.98
2023-03-21T11:51:38.230Z,25.30
2023-03-21T11:54:20.075Z,25.07
2023-03-21T11:56:53.425Z,25.23
2023-03-21T11:59:37.083Z,25.00
2023-03-21T12:02:38.203Z,25.42
2023-03-21T12:05:38.495Z,25.21
2023-03-21T12:08:13.558Z,25.25
2023-03-21T12:10:54.777Z,25.21
2023-03-21T12:13:42.294Z,25.03
2023-03-21T12:17:07.307Z,24.63
2023-03-21T12:20:01.520Z,25.42
2023-03-21T12:23:02.300Z,25.20
2023-03-21T12:25:43.246Z,25.64
2023-03-21T12:28:31.932Z,25.45
2023-03-21T12:31:26.423Z,25.23
2023-03-21T12:34:02.868Z,25.46
2023-03-21T12:36:48.758Z,25.43
2023-03-21T12:39:32.838Z,25.56
2023-03-21T12:42:45.514Z,25.71
2023-03-21T12:45:29.470Z,25.59
2023-03-21T12:48:12.987Z,25.68
2023-03-21T12:50:43.505Z,25.88
2023-03-21T12:53:45.960Z,25.94
2023-03-21T12:56:21.219Z,25.88
2023-03-21T12:58:59.672Z,26.14
2023-03-21T13:01:32.009Z,26.21
2023-03-21T13:04:20.372Z,25.98
2023-03-21T13:06:53.316Z,25.97
2023-03-21T13:09:37.630Z,26.15
2023-03-21T13:12:35.142Z,26.11
2023-03-21T13:15:24.420Z,26.24
2023-03-21T13:18:21.539Z,26.42
2023-03-21T13:20:52.570Z,26.31
2023-03-21T13:23:34.391Z,26.41
2023-03-21T13:26:03.898Z,26.23
2023-03-21T13:28:35.946Z,26.41
2023-03-21T13:31:21.563Z,26.32
2023-03-21T13:33:52.001Z,26.34
2023-03-21T13:36:32.899Z,26.27
2023-03-21T13:39:06.179Z,26.31
2023-03-21T13:41:41.259Z,26.74
2023-03-21T13:44:49.646Z,26.67
2023-03-21T13:47:40.101Z,26.68
2023-03-21T13:50:23.652Z,26.63
2023-03-21T13:53:17.116Z,26.75
2023-03-21T13:55:58.210Z,26.70
2023-03-21T13:58:39.460Z,26.78
2023-03-21T14:01:38.560Z,26.74
2023-03-21T14:04:18.207Z,26.89
2023-03-21T14:06:57.440Z,26.96
2023-03-21T14:09:37.296Z,26.97
2023-03-21T14:12:12.223Z,26.93
2023-03-21T14:15:28.274Z,26.96
2023-03-21T14:18:06.480Z,26.91
2023-03-21T14:20:45.194Z,27.14
2023-03-21T14:23:18.096Z,27.14
2023-03-21T14:25:49.973Z,26.97
2023-03-21T14:28:20.911Z,26.98
2023-03-21T14:30:56.969Z,27.11
2023-03-21T14:33:42.142Z,27.10
2023-03-21T14:36:43.133Z,27.22
2023-03-21T14:39:24.621Z,27.35
2023-03-21T14:42:03.446Z,27.26
2023-03-21T14:44:53.597Z,27.34
2023-03-21T14:47:26.680Z,27.53
2023-03-21T14:49:57.456Z,27.29
2023-03-21T14:52:32.863Z,27.33
2023-03-21T14:55:06.015Z,27.22
2023-03-21T14:57:34.823Z,27.18
2023-03-21T15:00:14.548Z,27.59
2023-03-21T15:02:47.295Z,27.67
2023-03-21T15:05:40.149Z,27.49
2023-03-21T15:08:18.336Z,27.52
2023-03-21T15:11:07.117Z,27.64
2023-03-21T15:13:55.543Z,27.68
2023-03-21T15:16:24.717Z,27.50
2023-03-21T15:18:54.125Z,27.65
2023-03-21T15:21:31.014Z,27.68
2023-03-21T15:24:14.198Z,27.72
2023-03-21T15:26:48.190Z,27.94
2023-03-21T15:29:19.135Z,27.76
2023-03-21T15:31:49.040Z,27.79
2023-03-21T15:34:30.534Z,27.84
2023-03-21T15:37:07.235Z,28.17
2023-03-21T15:39:39.034Z,28.01
2023-03-21T15:42:26.158Z,27.86
2023-03-21T15:44:59.015Z,28.03
2023-03-21T15:47:50.039Z,28.04
2023-03-21T15:50:25.483Z,28.01
2023-03-21T15:52:55.608Z,27.95
2023-03-21T15:55:29.516Z,27.85
2023-03-21T15:58:05.470Z,28.21
2023-03-21T16:00:39.728Z,28.29
2023-03-21T16:03:22.838Z,28.34
2023-03-21T16:06:15.985Z,28.53
2023-03-21T16:09:05.854Z,28.33
2023-03-21T16:11:49.880Z,28.29
2023-03-21T16:14:20.633Z,28.46
2023-03-21T16:16:50.541Z,28.36
2023-03-21T16:19:19.719Z,28.60
2023-03-21T16:21:48.657Z,28.63
2023-03-21T16:24:18.164Z,28.47
2023-03-21T16:26:51.724Z,28.58
2023-03-21T16:29:21.488Z,28.49
2023-03-21T16:31:50.376Z,28.61
2023-03-21T16:34:19.411Z,28.62
2023-03-21T16:36:48.229Z,28.52
2023-03-21T16:39:17.719Z,28.43
2023-03-21T16:41:47.376Z,28.63
2023-03-21T16:44:16.233Z,28.80
2023-03-21T16:46:45.337Z,28.73
2023-03-21T16:49:28.322Z,28.67
2023-03-21T16:51:58.151Z,28.78
2023-03-21T16:54:27.616Z,28.69
2023-03-21T16:56:56.820Z,28.98
2023-03-21T16:59:26.189Z,28.97
2023-03-21T17:01:56.798Z,28.94
2023-03-21T17:04:26.048Z,28.77
2023-03-21T17:06:56.000Z,29.09
2023-03-21T17:09:27.856Z,29.15
2023-03-21T17:11:57.103Z,29.23
2023-03-21T17:14:26.076Z,29.40
2023-03-21T17:16:55.723Z,29.49
2023-03-21T17:19:27.049Z,29.84
2023-03-21T17:21:56.064Z,30.19
2023-03-21T17:24:27.174Z,30.04
2023-03-21T17:26:56.344Z,30.01
2023-03-21T17:29:25.027Z,30.05
2023-03-21T17:31:54.116Z,29.77
2023-03-21T17:34:22.868Z,30.06
2023-03-21T17:36:52.262Z,29.99
2023-03-21T17:39:24.751Z,30.15
2023-03-21T17:41:54.329Z,30.05
2023-03-21T17:44:24.129Z,30.29
2023-03-21T17:46:54.136Z,30.17
2023-03-21T17:49:23.619Z,30.10
2023-03-21T17:51:52.847Z,29.94
2023-03-21T17:54:21.838Z,30.19
2023-03-21T17:56:50.678Z,30.15
2023-03-21T17:59:19.730Z,30.12
2023-03-21T18:01:49.771Z,30.03
2023-03-21T18:04:20.432Z,30.18
2023-03-21T18:06:49.493Z,30.27
2023-03-21T18:09:21.720Z,30.18
2023-03-21T18:11:50.938Z,30.11
2023-03-21T18:14:27.878Z,30.17
2023-03-21T18:16:58.046Z,30.31
2023-03-21T18:19:28.187Z,30.20
2023-03-21T18:21:57.267Z,30.28
2023-03-21T18:24:26.574Z,30.66
2023-03-21T18:26:55.723Z,30.29
2023-03-21T18:32:13.506Z,30.44
2023-03-21T18:34:42.332Z,30.73
2023-03-21T18:37:13.371Z,30.48
2023-03-21T18:39:44.494Z,30.59
2023-03-21T18:42:20.543Z,30.92
2023-03-21T18:44:52.970Z,30.79
2023-03-21T18:47:21.966Z,30.69
2023-03-21T18:50:14.103Z,30.73
2023-03-21T18:52:40.608Z,30.80
2023-03-21T18:55:11.127Z,30.69
2023-03-21T18:57:41.439Z,30.77
2023-03-21T19:00:17.689Z,30.68
2023-03-21T19:02:50.826Z,30.56
2023-03-21T19:05:23.787Z,30.90
2023-03-21T19:07:53.760Z,30.96
2023-03-21T19:10:24.927Z,30.93
2023-03-21T19:12:55.443Z,30.97
2023-03-21T19:15:25.236Z,30.94
2023-03-21T19:18:30.758Z,31.39
2023-03-21T19:20:46.666Z,31.15
2023-03-21T19:23:17.296Z,31.20
2023-03-21T19:25:47.399Z,31.23
2023-03-21T19:28:16.615Z,31.54
2023-03-21T19:30:50.116Z,31.50
2023-03-21T19:33:20.655Z,31.61
2023-03-21T19:36:08.853Z,31.73
2023-03-21T19:38:40.573Z,31.70
2023-03-21T19:41:09.539Z,32.21
2023-03-21T19:43:40.228Z,31.92
2023-03-21T19:46:10.407Z,32.14
2023-03-21T19:48:41.833Z,31.76
2023-03-21T19:51:27.564Z,32.01
2023-03-21T19:53:58.026Z,32.31
2023-03-21T19:56:28.429Z,32.37
2023-03-21T19:58:57.618Z,32.17
2023-03-21T20:01:28.360Z,32.28
2023-03-21T20:03:57.963Z,32.49
2023-03-21T20:06:27.890Z,32.25
2023-03-21T20:11:46.534Z,32.65
2023-03-21T20:14:15.562Z,32.52
2023-03-21T20:16:44.369Z,32.49
2023-03-21T20:19:16.586Z,32.52
2023-03-21T20:21:52.883Z,32.58
2023-03-21T20:24:25.417Z,32.70
2023-03-21T20:26:54.270Z,32.71
2023-03-21T20:30:08.071Z,32.55
2023-03-21T20:32:12.081Z,32.81
2023-03-21T20:34:41.186Z,32.65
2023-03-21T20:37:11.421Z,33.02
2023-03-21T20:39:40.268Z,32.77
2023-03-21T20:42:09.254Z,32.91
2023-03-21T20:44:56.878Z,32.75
2023-03-21T20:47:26.957Z,32.85
2023-03-21T20:49:59.027Z,32.87
2023-03-21T20:52:57.517Z,32.73
2023-03-21T20:55:18.602Z,33.11
2023-03-21T20:57:48.626Z,33.14
2023-03-21T21:00:18.968Z,33.24
2023-03-21T21:02:49.390Z,32.86
2023-03-21T21:05:35.709Z,33.04
2023-03-21T21:08:06.123Z,33.02
2023-03-21T21:10:44.828Z,33.25
2023-03-21T21:13:22.478Z,33.17
2023-03-21T21:15:52.137Z,33.04
2023-03-21T21:18:21.671Z,33.21
2023-03-21T21:21:05.699Z,33.19
2023-03-21T21:23:39.603Z,33.30
2023-03-21T21:26:09.908Z,33.26
2023-03-21T21:28:38.988Z,33.26
2023-03-21T21:31:15.107Z,33.39
2023-03-21T21:33:45.475Z,33.57
2023-03-21T21:36:14.589Z,33.30
2023-03-21T21:38:43.653Z,33.66
2023-03-21T21:41:19.092Z,33.23
2023-03-21T21:43:48.308Z,33.56
2023-03-21T21:46:17.615Z,33.27
2023-03-21T21:48:46.819Z,33.29
2023-03-21T21:51:18.645Z,33.79
2023-03-21T21:53:50.533Z,33.57
2023-03-21T21:56:19.283Z,33.73
2023-03-21T21:58:48.166Z,33.74
2023-03-21T22:01:17.995Z,33.73
2023-03-21T22:03:47.890Z,33.87
2023-03-21T22:06:16.694Z,33.54
2023-03-21T22:08:47.594Z,33.76
2023-03-21T22:11:16.575Z,33.82
2023-03-21T22:13:46.186Z,34.07
2023-03-21T22:16:15.035Z,33.81
2023-03-21T22:18:44.071Z,33.77
2023-03-21T22:21:12.891Z,33.87
2023-03-21T22:23:44.543Z,34.13
2023-03-21T22:26:14.812Z,33.94
2023-03-21T22:28:43.792Z,33.95
2023-03-21T22:31:16.137Z,34.31
2023-03-21T22:33:46.094Z,33.90
2023-03-21T22:36:20.817Z,34.21
2023-03-21T22:38:49.727Z,34.28
2023-03-21T22:41:18.925Z,34.13
2023-03-21T22:43:47.781Z,34.44
2023-03-21T22:46:16.774Z,34.31
2023-03-21T22:48:46.100Z,34.58
2023-03-21T22:51:15.027Z,34.49
2023-03-21T22:53:43.823Z,34.35
2023-03-21T22:56:12.504Z,34.73
2023-03-21T22:58:41.248Z,34.42
2023-03-21T23:01:10.910Z,34.74
2023-03-21T23:03:39.867Z,34.82
2023-03-21T23:06:09.152Z,34.69
2023-03-21T23:08:38.130Z,34.58
2023-03-21T23:11:10.270Z,34.21
2023-03-21T23:13:41.796Z,34.35
2023-03-21T23:16:10.666Z,34.82
2023-03-21T23:18:39.451Z,34.49
2023-03-21T23:21:13.703Z,34.56
2023-03-21T23:23:44.233Z,34.63
2023-03-21T23:26:13.205Z,34.63
2023-03-21T23:28:41.927Z,34.55
2023-03-21T23:31:13.072Z,34.73
2023-03-21T23:33:41.890Z,34.70
2023-03-21T23:36:12.314Z,34.60
2023-03-21T23:38:41.430Z,34.67
2023-03-21T23:41:12.027Z,34.92
2023-03-21T23:43:41.300Z,34.81
2023-03-21T23:46:12.008Z,35.00
2023-03-21T23:48:42.244Z,34.93
2023-03-21T23:51:12.735Z,35.35
2023-03-21T23:53:41.659Z,35.28
2023-03-21T23:56:24.764Z,35.20
2023-03-21T23:58:53.543Z,35.06
