createdAt,value
2022-12-09T00:02:02.396Z,3.00
2022-12-09T00:04:30.752Z,3.10
2022-12-09T00:06:59.401Z,3.10
2022-12-09T00:09:29.287Z,3.10
2022-12-09T00:11:57.470Z,3.10
2022-12-09T00:14:26.151Z,3.10
2022-12-09T00:16:54.869Z,3.10
2022-12-09T00:19:23.226Z,3.00
2022-12-09T00:21:51.703Z,3.00
2022-12-09T00:24:20.165Z,3.10
2022-12-09T00:26:49.684Z,3.10
2022-12-09T00:29:17.969Z,3.00
2022-12-09T00:31:46.595Z,2.90
2022-12-09T00:34:16.136Z,2.90
2022-12-09T00:36:44.706Z,2.90
2022-12-09T00:39:13.502Z,2.90
2022-12-09T00:41:42.004Z,3.00
2022-12-09T00:44:11.836Z,3.00
2022-12-09T00:46:40.528Z,2.90
2022-12-09T00:49:09.188Z,3.00
2022-12-09T00:51:37.403Z,3.10
2022-12-09T00:54:06.105Z,3.10
2022-12-09T00:56:34.633Z,3.10
2022-12-09T00:59:03.051Z,2.80
2022-12-09T01:01:33.070Z,2.80
2022-12-09T01:04:02.620Z,2.70
2022-12-09T01:06:31.118Z,2.70
2022-12-09T01:08:59.662Z,2.60
2022-12-09T01:11:30.627Z,2.60
2022-12-09T01:14:01.435Z,2.60
2022-12-09T01:16:33.488Z,2.70
2022-12-09T01:19:04.401Z,2.80
2022-12-09T01:21:34.345Z,2.90
2022-12-09T01:24:03.406Z,2.90
2022-12-09T01:26:31.789Z,2.90
2022-12-09T01:29:00.405Z,2.90
2022-12-09T01:31:28.693Z,2.90
2022-12-09T01:33:58.976Z,3.00
2022-12-09T01:36:29.737Z,3.00
2022-12-09T01:39:00.785Z,3.10
2022-12-09T01:41:30.170Z,3.20
2022-12-09T01:44:19.080Z,3.10
2022-12-09T01:46:48.455Z,3.20
2022-12-09T01:49:23.357Z,3.20
2022-12-09T01:51:59.235Z,3.10
2022-12-09T01:54:27.864Z,3.20
2022-12-09T01:56:57.403Z,3.10
2022-12-09T01:59:27.140Z,3.10
2022-12-09T02:01:59.979Z,3.10
2022-12-09T02:04:32.894Z,3.10
2022-12-09T02:07:05.081Z,3.20
2022-12-09T02:09:33.963Z,3.20
2022-12-09T02:12:11.935Z,3.30
2022-12-09T02:14:43.658Z,3.20
2022-12-09T02:17:26.948Z,3.20
2022-12-09T02:20:04.359Z,3.10
2022-12-09T02:22:39.827Z,3.10
2022-12-09T02:25:15.903Z,3.10
2022-12-09T02:27:49.942Z,3.10
2022-12-09T02:30:21.271Z,3.00
2022-12-09T02:33:12.472Z,3.00
2022-12-09T02:35:49.389Z,3.00
2022-12-09T02:38:23.970Z,3.00
2022-12-09T02:40:57.459Z,3.00
2022-12-09T02:43:29.939Z,3.00
2022-12-09T02:46:00.542Z,3.10
2022-12-09T02:48:33.471Z,3.10
2022-12-09T02:51:05.619Z,3.10
2022-12-09T02:53:35.732Z,3.10
2022-12-09T02:56:06.852Z,3.10
2022-12-09T02:58:35.858Z,3.10
2022-12-09T03:01:04.734Z,3.20
2022-12-09T03:03:35.339Z,3.10
2022-12-09T03:06:10.465Z,3.10
2022-12-09T03:08:44.787Z,3.10
2022-12-09T03:11:15.824Z,3.10
2022-12-09T03:13:52.402Z,3.10
2022-12-09T03:16:28.914Z,3.10
2022-12-09T03:19:00.803Z,3.00
2022-12-09T03:21:34.107Z,3.00
2022-12-09T03:24:04.045Z,2.90
2022-12-09T03:26:35.452Z,3.00
2022-12-09T03:29:08.134Z,2.90
2022-12-09T03:31:41.152Z,2.90
2022-12-09T03:34:12.134Z,2.90
2022-12-09T03:36:43.765Z,2.90
2022-12-09T03:39:16.179Z,2.90
2022-12-09T03:41:47.660Z,2.90
2022-12-09T03:44:27.866Z,2.90
2022-12-09T03:46:56.454Z,2.90
2022-12-09T03:49:24.839Z,2.80
2022-12-09T03:51:58.545Z,2.70
2022-12-09T03:54:29.749Z,2.70
2022-12-09T03:57:00.408Z,2.70
2022-12-09T03:59:32.329Z,2.70
2022-12-09T04:02:01.304Z,2.80
2022-12-09T04:04:29.781Z,2.70
2022-12-09T04:06:59.907Z,2.70
2022-12-09T04:09:28.529Z,2.70
2022-12-09T04:11:57.399Z,2.70
2022-12-09T04:14:25.709Z,2.70
2022-12-09T04:16:54.445Z,2.60
2022-12-09T04:19:22.731Z,2.70
2022-12-09T04:21:50.859Z,2.70
2022-12-09T04:24:20.884Z,2.60
2022-12-09T04:26:49.425Z,2.60
2022-12-09T04:29:17.800Z,2.60
2022-12-09T04:31:46.433Z,2.60
2022-12-09T04:34:14.903Z,2.50
2022-12-09T04:36:43.149Z,2.50
2022-12-09T04:39:11.949Z,2.50
2022-12-09T04:41:41.961Z,2.40
2022-12-09T04:44:10.264Z,2.40
2022-12-09T04:46:39.260Z,2.40
2022-12-09T04:49:08.185Z,2.30
2022-12-09T04:51:39.934Z,2.30
2022-12-09T04:54:13.056Z,2.20
2022-12-09T04:56:43.126Z,2.30
2022-12-09T04:59:11.843Z,2.20
2022-12-09T05:01:40.710Z,2.30
2022-12-09T05:04:10.404Z,2.30
2022-12-09T05:06:38.991Z,2.20
2022-12-09T05:09:11.514Z,2.20
2022-12-09T05:11:40.425Z,2.10
2022-12-09T05:14:10.251Z,2.30
2022-12-09T05:16:39.277Z,2.10
2022-12-09T05:19:08.467Z,2.10
2022-12-09T05:21:37.024Z,1.90
2022-12-09T05:24:06.225Z,1.90
2022-12-09T05:26:35.157Z,1.90
2022-12-09T05:29:03.607Z,1.60
2022-12-09T05:31:33.400Z,1.60
2022-12-09T05:34:02.374Z,1.70
2022-12-09T05:36:31.096Z,1.60
2022-12-09T05:38:59.825Z,1.60
2022-12-09T05:41:29.186Z,1.60
2022-12-09T05:43:57.813Z,1.60
2022-12-09T05:46:26.226Z,1.60
2022-12-09T05:48:57.030Z,1.70
2022-12-09T05:51:27.314Z,1.60
2022-12-09T05:53:56.702Z,1.60
2022-12-09T05:56:26.071Z,1.60
2022-12-09T05:58:55.811Z,1.70
2022-12-09T06:01:25.780Z,1.70
2022-12-09T06:03:57.144Z,1.70
2022-12-09T06:06:28.242Z,1.60
2022-12-09T06:08:59.066Z,1.40
2022-12-09T06:11:28.954Z,1.40
2022-12-09T06:13:57.680Z,1.50
2022-12-09T06:16:27.324Z,1.50
2022-12-09T06:18:57.709Z,1.50
2022-12-09T06:21:26.708Z,1.20
2022-12-09T06:23:55.605Z,1.10
2022-12-09T06:26:26.373Z,0.90
2022-12-09T06:28:56.162Z,0.80
2022-12-09T06:31:24.926Z,0.70
2022-12-09T06:33:56.054Z,0.60
2022-12-09T06:36:28.236Z,0.50
2022-12-09T06:39:00.419Z,0.60
2022-12-09T06:41:32.144Z,0.80
2022-12-09T06:44:00.943Z,0.50
2022-12-09T06:46:29.826Z,0.50
2022-12-09T06:48:58.496Z,0.50
2022-12-09T06:51:28.773Z,0.50
2022-12-09T06:53:57.401Z,0.40
2022-12-09T06:56:26.244Z,0.40
2022-12-09T06:58:54.839Z,0.40
2022-12-09T07:01:24.821Z,0.50
2022-12-09T07:03:56.177Z,0.40
2022-12-09T07:06:30.363Z,0.30
2022-12-09T07:09:01.367Z,0.20
2022-12-09T07:11:31.028Z,0.00
2022-12-09T07:13:59.868Z,0.00
2022-12-09T07:16:28.490Z,-0.10
2022-12-09T07:18:57.351Z,0.00
2022-12-09T07:21:26.350Z,-0.10
2022-12-09T07:23:56.590Z,-0.10
2022-12-09T07:26:25.250Z,0.00
2022-12-09T07:28:53.893Z,-0.10
2022-12-09T07:31:25.591Z,-0.20
2022-12-09T07:33:56.396Z,-0.20
2022-12-09T07:36:26.512Z,-0.20
2022-12-09T07:38:57.621Z,-0.20
2022-12-09T07:41:27.314Z,-0.20
2022-12-09T07:43:56.632Z,-0.10
2022-12-09T07:46:27.536Z,-0.10
2022-12-09T07:48:57.332Z,0.00
2022-12-09T07:51:26.713Z,-0.20
2022-12-09T07:53:57.142Z,-0.20
2022-12-09T07:56:26.171Z,-0.20
2022-12-09T07:58:55.375Z,-0.30
2022-12-09T08:01:26.801Z,-0.20
2022-12-09T08:03:56.737Z,0.00
2022-12-09T08:06:27.702Z,0.10
2022-12-09T08:08:59.846Z,0.60
2022-12-09T08:11:30.206Z,1.30
2022-12-09T08:14:02.790Z,1.80
2022-12-09T08:16:34.332Z,1.80
2022-12-09T08:19:02.936Z,1.80
2022-12-09T08:21:33.747Z,2.10
2022-12-09T08:24:08.076Z,2.40
2022-12-09T08:26:39.507Z,2.20
2022-12-09T08:29:11.008Z,2.10
2022-12-09T08:31:42.384Z,1.70
2022-12-09T08:34:11.331Z,1.20
2022-12-09T08:36:40.276Z,0.90
2022-12-09T08:39:11.601Z,0.50
2022-12-09T08:41:40.442Z,0.60
2022-12-09T08:44:11.957Z,0.70
2022-12-09T08:46:42.672Z,0.30
2022-12-09T08:49:11.971Z,0.20
2022-12-09T08:51:41.379Z,0.20
2022-12-09T08:54:12.129Z,-0.10
2022-12-09T08:56:40.849Z,0.00
2022-12-09T08:59:09.669Z,0.00
2022-12-09T09:01:38.223Z,-0.30
2022-12-09T09:04:09.202Z,-0.30
2022-12-09T09:06:39.332Z,-0.20
2022-12-09T09:09:09.290Z,-0.30
2022-12-09T09:11:40.489Z,-0.40
2022-12-09T09:14:11.569Z,-0.50
2022-12-09T09:16:41.228Z,-0.50
2022-12-09T09:19:14.273Z,-0.60
2022-12-09T09:21:42.606Z,-0.60
2022-12-09T09:24:12.297Z,-0.90
2022-12-09T09:26:44.262Z,-0.70
2022-12-09T09:29:13.627Z,-0.80
2022-12-09T09:31:42.575Z,-0.70
2022-12-09T09:34:12.316Z,-0.50
2022-12-09T09:36:42.117Z,-0.40
2022-12-09T09:39:11.181Z,-0.30
2022-12-09T09:41:46.793Z,-0.20
2022-12-09T09:44:23.261Z,-0.30
2022-12-09T09:46:53.460Z,-0.40
2022-12-09T09:49:29.873Z,-0.40
2022-12-09T09:51:59.169Z,-0.20
2022-12-09T09:54:28.080Z,-0.20
2022-12-09T09:57:02.177Z,-0.30
2022-12-09T09:59:40.526Z,-0.30
2022-12-09T10:02:19.949Z,-0.10
2022-12-09T10:05:06.020Z,0.00
2022-12-09T10:07:40.345Z,0.00
2022-12-09T10:10:19.173Z,0.00
2022-12-09T10:13:07.250Z,-0.10
2022-12-09T10:15:46.231Z,-0.20
2022-12-09T10:18:21.048Z,0.00
2022-12-09T10:20:50.393Z,0.20
2022-12-09T10:23:19.414Z,0.10
2022-12-09T10:25:52.351Z,0.30
2022-12-09T10:28:24.069Z,0.30
2022-12-09T10:30:54.370Z,0.40
2022-12-09T10:33:31.625Z,0.50
2022-12-09T10:36:00.242Z,0.40
2022-12-09T10:38:30.971Z,0.40
2022-12-09T10:41:06.470Z,0.30
2022-12-09T10:43:42.418Z,0.40
2022-12-09T10:46:21.416Z,0.20
2022-12-09T10:48:56.445Z,0.20
2022-12-09T10:51:27.993Z,0.10
2022-12-09T10:53:59.836Z,0.20
2022-12-09T10:56:30.942Z,0.20
2022-12-09T10:59:20.468Z,0.20
2022-12-09T11:01:51.906Z,0.30
2022-12-09T11:04:25.205Z,0.30
2022-12-09T11:06:59.481Z,0.50
2022-12-09T11:09:32.240Z,0.50
2022-12-09T11:12:02.259Z,0.60
2022-12-09T11:14:36.034Z,0.60
2022-12-09T11:17:16.738Z,0.80
2022-12-09T11:19:47.970Z,0.90
2022-12-09T11:22:29.093Z,0.90
2022-12-09T11:25:16.547Z,1.00
2022-12-09T11:27:53.113Z,0.90
2022-12-09T11:30:25.139Z,0.60
2022-12-09T11:33:01.113Z,0.50
2022-12-09T11:35:37.614Z,0.70
2022-12-09T11:38:18.541Z,0.70
2022-12-09T11:41:04.015Z,0.80
2022-12-09T11:43:42.385Z,0.60
2022-12-09T11:46:21.867Z,0.90
2022-12-09T11:48:57.143Z,1.00
2022-12-09T11:51:28.740Z,1.20
2022-12-09T11:54:03.699Z,1.20
2022-12-09T11:56:33.781Z,1.30
2022-12-09T11:59:05.676Z,1.40
2022-12-09T12:01:45.900Z,1.50
2022-12-09T12:04:18.220Z,1.60
2022-12-09T12:06:50.203Z,1.40
2022-12-09T12:09:27.193Z,1.40
2022-12-09T12:12:04.123Z,1.60
2022-12-09T12:14:33.001Z,1.70
2022-12-09T12:17:13.724Z,1.60
2022-12-09T12:19:44.770Z,1.60
2022-12-09T12:22:39.552Z,1.60
2022-12-09T12:25:34.013Z,1.70
2022-12-09T12:28:22.820Z,1.70
2022-12-09T12:30:59.933Z,1.80
2022-12-09T12:34:16.267Z,1.90
2022-12-09T12:36:48.795Z,2.10
2022-12-09T12:39:30.181Z,2.20
2022-12-09T12:42:07.405Z,2.10
2022-12-09T12:45:07.643Z,2.20
2022-12-09T12:47:44.589Z,2.30
2022-12-09T12:50:35.219Z,2.30
2022-12-09T12:53:12.276Z,2.40
2022-12-09T12:55:50.343Z,2.40
2022-12-09T12:58:37.128Z,2.50
2022-12-09T13:01:14.987Z,2.50
2022-12-09T13:03:51.545Z,2.60
2022-12-09T13:06:25.479Z,2.50
2022-12-09T13:09:02.888Z,2.60
2022-12-09T13:11:39.565Z,2.60
2022-12-09T13:14:12.915Z,2.60
2022-12-09T13:16:43.227Z,2.50
2022-12-09T13:19:17.582Z,2.40
2022-12-09T13:21:47.906Z,2.50
2022-12-09T13:24:27.049Z,2.30
2022-12-09T13:27:01.801Z,2.30
2022-12-09T13:29:39.678Z,2.40
2022-12-09T13:32:22.070Z,2.30
2022-12-09T13:34:54.657Z,2.40
2022-12-09T13:37:58.576Z,2.50
2022-12-09T13:40:39.393Z,2.60
2022-12-09T13:43:16.022Z,2.50
2022-12-09T13:45:54.353Z,2.60
2022-12-09T13:48:45.871Z,2.80
2022-12-09T13:51:15.250Z,2.80
2022-12-09T13:53:50.716Z,2.80
2022-12-09T13:56:26.589Z,2.70
2022-12-09T13:59:32.589Z,2.80
2022-12-09T14:02:11.018Z,2.90
2022-12-09T14:04:46.877Z,2.70
2022-12-09T14:07:29.357Z,2.80
2022-12-09T14:10:00.600Z,2.80
2022-12-09T14:13:04.746Z,2.80
2022-12-09T14:15:38.089Z,2.80
2022-12-09T14:18:22.563Z,2.90
2022-12-09T14:21:24.014Z,2.80
2022-12-09T14:24:29.319Z,2.70
2022-12-09T14:27:16.780Z,2.60
2022-12-09T14:29:47.840Z,2.30
2022-12-09T14:32:27.251Z,2.20
2022-12-09T14:35:08.795Z,2.00
2022-12-09T14:37:51.780Z,2.00
2022-12-09T14:40:30.936Z,2.00
2022-12-09T14:43:14.749Z,1.90
2022-12-09T14:45:50.339Z,1.90
2022-12-09T14:48:23.079Z,1.90
2022-12-09T14:51:08.182Z,1.90
2022-12-09T14:53:38.758Z,1.70
2022-12-09T14:56:07.597Z,1.80
2022-12-09T14:58:37.682Z,1.80
2022-12-09T15:01:07.505Z,1.90
2022-12-09T15:03:44.965Z,1.80
2022-12-09T15:06:19.073Z,1.80
2022-12-09T15:08:47.965Z,1.60
2022-12-09T15:11:19.686Z,1.50
2022-12-09T15:13:52.358Z,1.40
2022-12-09T15:16:23.595Z,1.50
2022-12-09T15:18:53.340Z,1.40
2022-12-09T15:21:30.748Z,1.40
2022-12-09T15:24:00.182Z,1.40
2022-12-09T15:26:30.040Z,1.40
2022-12-09T15:29:01.541Z,1.40
2022-12-09T15:31:32.083Z,1.30
2022-12-09T15:34:08.947Z,1.10
2022-12-09T15:36:40.137Z,1.10
2022-12-09T15:39:12.398Z,0.90
2022-12-09T15:42:01.685Z,1.00
2022-12-09T15:44:34.483Z,1.00
2022-12-09T15:47:10.103Z,1.00
2022-12-09T15:49:45.492Z,1.10
2022-12-09T15:52:16.042Z,1.00
2022-12-09T15:54:46.594Z,1.00
2022-12-09T15:57:18.801Z,1.10
2022-12-09T15:59:56.095Z,1.10
2022-12-09T16:02:28.512Z,1.20
2022-12-09T16:05:00.664Z,1.10
2022-12-09T16:07:32.790Z,0.90
2022-12-09T16:10:11.831Z,0.70
2022-12-09T16:12:41.281Z,0.90
2022-12-09T16:15:14.500Z,0.90
2022-12-09T16:17:54.767Z,0.90
2022-12-09T16:20:31.741Z,0.90
2022-12-09T16:23:00.957Z,0.90
2022-12-09T16:25:36.162Z,0.80
2022-12-09T16:28:07.416Z,1.00
2022-12-09T16:30:47.032Z,1.10
2022-12-09T16:33:19.090Z,1.10
2022-12-09T16:35:57.034Z,1.10
2022-12-09T16:38:25.748Z,1.10
2022-12-09T16:41:12.609Z,1.00
2022-12-09T16:43:55.879Z,1.10
2022-12-09T16:46:42.939Z,1.10
2022-12-09T16:49:11.232Z,1.10
2022-12-09T16:51:40.256Z,0.90
2022-12-09T16:54:20.046Z,1.00
2022-12-09T16:56:49.447Z,1.10
2022-12-09T16:59:18.043Z,1.00
2022-12-09T17:01:47.689Z,1.00
2022-12-09T17:04:19.478Z,1.00
2022-12-09T17:06:47.705Z,1.10
2022-12-09T17:09:15.869Z,1.10
2022-12-09T17:11:48.728Z,1.10
2022-12-09T17:14:17.766Z,1.10
2022-12-09T17:16:47.756Z,1.20
2022-12-09T17:19:16.319Z,1.20
2022-12-09T17:21:44.588Z,1.30
2022-12-09T17:24:13.514Z,1.40
2022-12-09T17:26:41.664Z,1.40
2022-12-09T17:29:09.888Z,1.40
2022-12-09T17:31:38.612Z,1.50
2022-12-09T17:34:08.412Z,1.40
2022-12-09T17:36:36.627Z,1.40
2022-12-09T17:39:06.308Z,1.50
2022-12-09T17:41:34.770Z,1.40
2022-12-09T17:44:03.127Z,1.30
2022-12-09T17:46:34.401Z,1.40
2022-12-09T17:49:03.297Z,1.40
2022-12-09T17:51:36.204Z,1.40
2022-12-09T17:54:05.354Z,1.30
2022-12-09T17:56:34.029Z,1.30
2022-12-09T17:59:07.357Z,1.40
2022-12-09T18:01:37.131Z,1.40
2022-12-09T18:04:09.674Z,1.40
2022-12-09T18:06:41.509Z,1.40
2022-12-09T18:09:13.011Z,1.40
2022-12-09T18:11:41.916Z,1.30
2022-12-09T18:14:10.892Z,1.40
2022-12-09T18:16:39.650Z,1.50
2022-12-09T18:19:12.730Z,1.40
2022-12-09T18:21:42.492Z,1.40
2022-12-09T18:24:11.221Z,1.30
2022-12-09T18:26:41.962Z,1.30
2022-12-09T18:29:11.222Z,1.30
2022-12-09T18:31:40.003Z,1.30
2022-12-09T18:34:08.732Z,1.30
2022-12-09T18:36:37.086Z,1.20
2022-12-09T18:39:07.006Z,1.20
2022-12-09T18:41:36.094Z,1.30
2022-12-09T18:44:08.559Z,1.30
2022-12-09T18:46:39.370Z,1.20
2022-12-09T18:49:09.648Z,1.10
2022-12-09T18:51:39.073Z,1.00
2022-12-09T18:54:10.173Z,1.00
2022-12-09T18:56:38.461Z,0.90
2022-12-09T18:59:08.293Z,1.00
2022-12-09T19:01:40.319Z,0.90
2022-12-09T19:04:12.857Z,0.90
2022-12-09T19:06:42.763Z,0.90
2022-12-09T19:09:14.148Z,0.90
2022-12-09T19:11:43.914Z,0.90
2022-12-09T19:14:12.507Z,0.90
2022-12-09T19:16:41.368Z,0.90
2022-12-09T19:19:12.232Z,0.90
2022-12-09T19:21:40.966Z,0.90
2022-12-09T19:24:14.159Z,0.90
2022-12-09T19:26:43.321Z,0.80
2022-12-09T19:29:12.173Z,0.90
2022-12-09T19:31:42.297Z,0.90
2022-12-09T19:34:14.490Z,0.90
2022-12-09T19:36:43.556Z,0.80
2022-12-09T19:39:14.815Z,0.90
2022-12-09T19:41:43.756Z,0.70
2022-12-09T19:44:21.594Z,0.70
2022-12-09T19:46:59.778Z,0.70
2022-12-09T19:49:28.353Z,0.70
2022-12-09T19:51:58.252Z,0.70
2022-12-09T19:54:29.873Z,0.60
2022-12-09T19:56:58.501Z,0.70
2022-12-09T19:59:28.515Z,0.60
2022-12-09T20:01:56.873Z,0.70
2022-12-09T20:07:16.979Z,0.60
2022-12-09T20:09:46.959Z,0.60
2022-12-09T20:12:15.993Z,0.60
2022-12-09T20:14:44.460Z,0.60
2022-12-09T20:17:12.713Z,0.60
2022-12-09T20:19:41.730Z,0.60
2022-12-09T20:22:10.257Z,0.60
2022-12-09T20:24:38.451Z,0.50
2022-12-09T20:27:08.041Z,0.50
2022-12-09T20:29:38.137Z,0.60
2022-12-09T20:32:07.401Z,0.60
2022-12-09T20:34:36.024Z,0.60
2022-12-09T20:37:04.931Z,0.60
2022-12-09T20:39:33.267Z,0.60
2022-12-09T20:42:01.498Z,0.60
2022-12-09T20:44:32.513Z,0.70
2022-12-09T20:47:00.729Z,0.90
2022-12-09T20:49:29.911Z,0.90
2022-12-09T20:51:58.363Z,0.90
2022-12-09T20:54:26.919Z,1.00
2022-12-09T20:56:55.091Z,0.70
2022-12-09T20:59:23.334Z,0.60
2022-12-09T21:01:54.488Z,0.50
2022-12-09T21:04:23.093Z,0.40
2022-12-09T21:06:51.328Z,0.40
2022-12-09T21:09:23.255Z,0.40
2022-12-09T21:11:51.765Z,0.40
2022-12-09T21:14:20.545Z,0.30
2022-12-09T21:16:50.823Z,0.10
2022-12-09T21:19:25.057Z,0.20
2022-12-09T21:21:54.647Z,0.20
2022-12-09T21:24:24.299Z,0.00
2022-12-09T21:26:55.680Z,0.10
2022-12-09T21:29:31.237Z,0.10
2022-12-09T21:32:01.051Z,0.20
2022-12-09T21:34:31.186Z,0.20
2022-12-09T21:36:59.416Z,0.10
2022-12-09T21:39:29.654Z,0.10
2022-12-09T21:41:58.285Z,0.20
2022-12-09T21:44:27.185Z,0.20
2022-12-09T21:46:55.962Z,0.20
2022-12-09T21:49:24.559Z,0.20
2022-12-09T21:51:54.045Z,0.30
2022-12-09T21:54:22.375Z,0.40
2022-12-09T21:56:50.621Z,0.30
2022-12-09T21:59:18.891Z,0.30
2022-12-09T22:01:47.590Z,0.20
2022-12-09T22:04:17.776Z,0.20
2022-12-09T22:06:51.395Z,0.20
2022-12-09T22:09:21.577Z,0.10
2022-12-09T22:11:49.889Z,0.20
2022-12-09T22:14:18.330Z,0.20
2022-12-09T22:16:47.084Z,0.20
2022-12-09T22:19:19.058Z,0.30
2022-12-09T22:21:48.599Z,0.40
2022-12-09T22:24:17.376Z,0.40
2022-12-09T22:26:47.372Z,0.40
2022-12-09T22:29:17.749Z,0.40
2022-12-09T22:31:46.918Z,0.50
2022-12-09T22:34:17.220Z,0.60
2022-12-09T22:36:46.092Z,0.60
2022-12-09T22:39:15.678Z,0.50
2022-12-09T22:41:45.899Z,0.50
2022-12-09T22:44:17.107Z,0.40
2022-12-09T22:46:46.175Z,0.30
2022-12-09T22:49:15.641Z,0.30
2022-12-09T22:51:44.291Z,0.30
2022-12-09T22:54:13.282Z,0.30
2022-12-09T22:56:43.306Z,0.30
2022-12-09T22:59:12.452Z,0.30
2022-12-09T23:01:43.930Z,0.40
2022-12-09T23:04:14.134Z,0.30
2022-12-09T23:06:42.869Z,0.30
2022-12-09T23:09:15.390Z,0.30
2022-12-09T23:11:45.408Z,0.30
2022-12-09T23:14:15.354Z,0.40
2022-12-09T23:16:45.813Z,0.40
2022-12-09T23:19:15.536Z,0.40
2022-12-09T23:21:44.239Z,0.60
2022-12-09T23:24:18.454Z,0.50
2022-12-09T23:26:50.859Z,0.60
2022-12-09T23:29:19.274Z,0.60
2022-12-09T23:31:49.069Z,0.60
2022-12-09T23:34:17.687Z,0.40
2022-12-09T23:36:47.154Z,0.40
2022-12-09T23:39:18.622Z,0.30
2022-12-09T23:41:47.294Z,0.30
2022-12-09T23:44:17.860Z,0.40
2022-12-09T23:46:46.785Z,0.40
2022-12-09T23:49:17.040Z,0.40
2022-12-09T23:51:45.968Z,0.40
2022-12-09T23:54:15.686Z,0.40
2022-12-09T23:56:49.903Z,0.20
2022-12-09T23:59:21.043Z,0.20
