createdAt,value
2023-01-05T05:01:39.507Z,22.40
2023-01-05T05:04:11.263Z,20.43
2023-01-05T05:06:42.922Z,21.00
2023-01-05T05:09:14.563Z,17.30
2023-01-05T05:11:46.214Z,19.93
2023-01-05T05:14:18.070Z,21.50
2023-01-05T05:16:51.065Z,27.87
2023-01-05T05:19:22.753Z,23.03
2023-01-05T05:21:54.406Z,25.60
2023-01-05T05:24:26.057Z,25.70
2023-01-05T05:26:57.887Z,22.10
2023-01-05T05:29:29.573Z,27.53
2023-01-05T05:32:03.120Z,23.03
2023-01-05T05:34:34.785Z,24.67
2023-01-05T05:37:06.450Z,31.50
2023-01-05T05:39:38.089Z,30.40
2023-01-05T05:42:09.723Z,24.63
2023-01-05T05:44:41.381Z,24.50
2023-01-05T05:47:14.358Z,22.07
2023-01-05T05:49:46.021Z,21.97
2023-01-05T05:52:17.702Z,23.93
2023-01-05T05:54:49.362Z,29.43
2023-01-05T05:57:20.979Z,29.77
2023-01-05T05:59:52.626Z,25.70
2023-01-05T06:02:25.705Z,32.43
2023-01-05T06:04:57.393Z,22.33
2023-01-05T06:07:29.065Z,22.77
2023-01-05T06:10:00.704Z,20.17
2023-01-05T06:12:32.521Z,28.47
2023-01-05T06:15:05.413Z,18.73
2023-01-05T06:17:38.399Z,23.60
2023-01-05T06:20:10.425Z,25.50
2023-01-05T06:22:42.231Z,23.30
2023-01-05T06:25:13.913Z,21.20
2023-01-05T06:27:45.567Z,32.80
2023-01-05T06:30:17.342Z,22.00
2023-01-05T06:32:50.348Z,22.10
2023-01-05T06:35:22.034Z,23.97
2023-01-05T06:37:53.722Z,27.33
2023-01-05T06:40:25.384Z,28.73
2023-01-05T06:42:57.019Z,24.77
2023-01-05T06:45:28.751Z,27.07
2023-01-05T06:48:01.778Z,30.23
2023-01-05T06:50:33.488Z,27.30
2023-01-05T06:53:05.168Z,26.07
2023-01-05T06:55:36.870Z,29.97
2023-01-05T06:58:08.515Z,23.77
2023-01-05T07:00:40.236Z,20.63
2023-01-05T07:03:13.607Z,26.77
2023-01-05T07:05:45.289Z,24.40
2023-01-05T07:08:16.977Z,28.73
2023-01-05T07:10:48.654Z,19.27
2023-01-05T07:13:20.310Z,26.77
2023-01-05T07:15:51.954Z,21.57
2023-01-05T07:18:24.986Z,17.87
2023-01-05T07:20:58.831Z,24.50
2023-01-05T07:23:30.497Z,21.33
2023-01-05T07:26:02.149Z,28.70
2023-01-05T07:28:33.898Z,22.00
2023-01-05T07:31:05.781Z,25.57
2023-01-05T07:33:40.206Z,22.00
2023-01-05T07:36:12.102Z,27.10
2023-01-05T07:38:43.782Z,24.17
2023-01-05T07:41:15.485Z,24.63
2023-01-05T07:43:48.802Z,28.83
2023-01-05T07:46:20.562Z,28.73
2023-01-05T07:48:53.598Z,27.43
2023-01-05T07:51:25.398Z,16.23
2023-01-05T07:53:57.143Z,20.67
2023-01-05T07:56:28.782Z,23.73
2023-01-05T07:59:00.513Z,28.03
2023-01-05T08:01:32.276Z,25.73
2023-01-05T08:04:05.462Z,21.10
2023-01-05T08:06:37.122Z,27.17
2023-01-05T08:09:08.796Z,24.33
2023-01-05T08:11:40.438Z,28.83
2023-01-05T08:14:12.096Z,21.87
2023-01-05T08:16:43.824Z,26.40
2023-01-05T08:19:16.865Z,27.93
2023-01-05T08:21:48.501Z,25.93
2023-01-05T08:24:20.182Z,22.83
2023-01-05T08:26:51.936Z,29.20
2023-01-05T08:29:23.643Z,28.03
2023-01-05T08:31:55.317Z,20.70
2023-01-05T08:34:34.295Z,31.13
2023-01-05T08:37:06.428Z,28.77
2023-01-05T08:39:38.110Z,26.83
2023-01-05T08:42:09.774Z,32.93
2023-01-05T08:44:41.446Z,33.20
2023-01-05T08:47:13.091Z,28.00
2023-01-05T08:49:46.133Z,26.67
2023-01-05T08:52:17.903Z,30.80
2023-01-05T08:54:49.551Z,27.30
2023-01-05T08:57:21.206Z,22.30
2023-01-05T08:59:53.031Z,31.67
2023-01-05T09:02:25.965Z,28.47
2023-01-05T09:04:59.469Z,35.77
2023-01-05T09:07:31.115Z,25.63
2023-01-05T09:10:02.856Z,29.23
2023-01-05T09:12:34.949Z,25.97
2023-01-05T09:15:07.603Z,29.17
2023-01-05T09:17:39.291Z,32.57
2023-01-05T09:20:12.330Z,22.77
2023-01-05T09:22:44.027Z,27.73
2023-01-05T09:25:15.832Z,26.20
2023-01-05T09:27:47.492Z,28.63
2023-01-05T09:30:19.209Z,35.83
2023-01-05T09:32:50.866Z,28.03
2023-01-05T09:35:23.865Z,26.63
2023-01-05T09:37:55.519Z,22.53
2023-01-05T09:40:27.460Z,23.60
2023-01-05T09:42:59.136Z,26.93
2023-01-05T09:45:30.877Z,26.97
2023-01-05T09:48:03.029Z,24.10
2023-01-05T09:50:36.067Z,35.63
2023-01-05T09:53:07.758Z,27.00
2023-01-05T09:55:39.421Z,25.47
2023-01-05T09:58:12.782Z,23.17
2023-01-05T10:00:47.939Z,33.87
2023-01-05T10:03:53.651Z,26.70
2023-01-05T10:06:14.270Z,26.33
2023-01-05T10:08:48.238Z,23.30
2023-01-05T10:11:20.857Z,35.00
2023-01-05T10:13:56.778Z,25.93
2023-01-05T10:16:29.878Z,24.13
2023-01-05T10:19:01.923Z,22.97
2023-01-05T10:21:39.069Z,30.93
2023-01-05T10:24:18.539Z,28.57
2023-01-05T10:29:46.041Z,27.37
2023-01-05T10:32:23.561Z,31.77
2023-01-05T10:34:56.493Z,30.30
2023-01-05T10:37:43.630Z,27.70
2023-01-05T10:40:22.534Z,26.47
2023-01-05T10:43:03.699Z,29.43
2023-01-05T10:45:35.685Z,28.10
2023-01-05T10:48:12.509Z,29.33
2023-01-05T10:50:44.722Z,28.93
2023-01-05T10:53:19.780Z,24.47
2023-01-05T10:55:54.921Z,31.50
2023-01-05T10:58:27.419Z,20.30
2023-01-05T11:01:00.169Z,22.97
2023-01-05T11:04:23.957Z,33.43
2023-01-05T11:06:30.645Z,26.33
2023-01-05T11:09:13.379Z,21.93
2023-01-05T11:11:53.484Z,20.33
2023-01-05T11:14:25.130Z,22.60
2023-01-05T11:17:01.134Z,24.20
2023-01-05T11:19:35.012Z,27.73
2023-01-05T11:22:14.184Z,23.53
2023-01-05T11:24:47.168Z,25.43
2023-01-05T11:27:23.792Z,24.10
2023-01-05T11:30:17.434Z,28.03
2023-01-05T11:32:49.073Z,21.20
2023-01-05T11:35:29.598Z,25.07
2023-01-05T11:38:01.222Z,20.37
2023-01-05T11:40:34.714Z,21.13
2023-01-05T11:43:09.674Z,24.77
2023-01-05T11:45:45.285Z,25.03
2023-01-05T11:48:19.416Z,17.90
2023-01-05T11:50:51.925Z,20.50
2023-01-05T11:53:25.439Z,23.17
2023-01-05T11:56:02.295Z,20.07
2023-01-05T11:58:34.248Z,25.23
2023-01-05T12:01:34.454Z,19.73
2023-01-05T12:04:22.558Z,18.80
2023-01-05T12:07:06.066Z,20.03
2023-01-05T12:09:38.757Z,21.57
2023-01-05T12:12:19.715Z,23.70
2023-01-05T12:15:05.641Z,19.47
2023-01-05T12:17:43.132Z,28.83
2023-01-05T12:20:37.603Z,25.70
2023-01-05T12:23:36.969Z,22.37
2023-01-05T12:26:15.300Z,24.23
2023-01-05T12:35:44.332Z,22.57
2023-01-05T12:38:24.226Z,17.77
2023-01-05T12:41:07.581Z,21.50
2023-01-05T12:43:44.850Z,19.30
2023-01-05T12:46:22.491Z,23.03
2023-01-05T12:48:56.165Z,21.83
2023-01-05T12:51:30.586Z,16.10
2023-01-05T12:54:04.977Z,17.37
2023-01-05T12:56:37.567Z,16.17
2023-01-05T12:59:13.334Z,25.03
2023-01-05T13:01:49.151Z,24.23
2023-01-05T13:04:39.018Z,22.37
2023-01-05T13:07:17.765Z,16.08
2023-01-05T13:10:00.656Z,19.58
2023-01-05T13:12:34.279Z,19.90
2023-01-05T13:15:12.976Z,20.13
2023-01-05T13:17:46.579Z,20.80
2023-01-05T13:20:28.373Z,19.70
2023-01-05T13:23:03.106Z,20.87
2023-01-05T13:25:39.147Z,20.70
2023-01-05T13:28:17.285Z,15.37
2023-01-05T13:31:22.769Z,17.35
2023-01-05T13:34:15.013Z,18.30
2023-01-05T13:37:02.386Z,19.13
2023-01-05T13:39:44.768Z,20.10
2023-01-05T13:42:38.738Z,22.10
2023-01-05T13:45:42.779Z,14.40
2023-01-05T13:49:03.406Z,23.63
2023-01-05T13:51:45.672Z,16.33
2023-01-05T13:54:19.670Z,26.30
2023-01-05T13:56:51.315Z,26.37
2023-01-05T13:59:34.675Z,24.73
2023-01-05T14:02:25.256Z,20.63
2023-01-05T14:04:57.095Z,24.10
2023-01-05T14:07:28.739Z,17.27
2023-01-05T14:10:01.730Z,25.98
2023-01-05T14:12:46.639Z,21.67
2023-01-05T14:15:33.449Z,18.03
2023-01-05T14:18:05.467Z,23.90
2023-01-05T14:20:42.028Z,21.30
2023-01-05T14:23:50.970Z,24.43
2023-01-05T14:30:21.273Z,23.10
2023-01-05T14:32:53.775Z,21.23
2023-01-05T14:35:29.934Z,27.33
2023-01-05T14:38:02.519Z,36.90
2023-01-05T14:40:36.967Z,22.30
2023-01-05T14:43:28.118Z,23.60
2023-01-05T14:46:03.943Z,21.30
2023-01-05T14:48:36.766Z,22.60
2023-01-05T14:51:13.909Z,24.20
2023-01-05T14:53:46.411Z,25.43
2023-01-05T14:56:20.636Z,23.97
2023-01-05T14:59:01.939Z,22.37
2023-01-05T15:01:37.596Z,22.00
2023-01-05T15:04:13.343Z,26.60
2023-01-05T15:07:03.188Z,30.73
2023-01-05T15:09:52.050Z,22.07
2023-01-05T15:12:40.689Z,22.30
2023-01-05T15:15:33.484Z,28.08
2023-01-05T15:18:31.544Z,22.93
2023-01-05T15:21:36.619Z,18.43
2023-01-05T15:24:33.336Z,22.33
2023-01-05T15:27:20.923Z,28.90
2023-01-05T15:30:16.253Z,22.60
2023-01-05T15:32:49.949Z,26.90
2023-01-05T15:35:28.966Z,29.43
2023-01-05T15:38:13.143Z,22.07
2023-01-05T15:40:44.874Z,23.90
2023-01-05T15:43:16.749Z,29.90
2023-01-05T15:45:49.199Z,21.03
2023-01-05T15:48:26.527Z,22.43
2023-01-05T15:50:59.594Z,25.07
2023-01-05T15:53:33.245Z,23.40
2023-01-05T15:56:05.468Z,26.63
2023-01-05T15:58:43.383Z,26.80
2023-01-05T16:01:15.556Z,24.93
2023-01-05T16:03:47.491Z,30.77
2023-01-05T16:06:22.924Z,28.70
2023-01-05T16:08:55.631Z,27.30
2023-01-05T16:11:28.437Z,18.93
2023-01-05T16:14:01.735Z,38.43
2023-01-05T16:16:53.651Z,27.50
2023-01-05T16:19:27.373Z,32.67
2023-01-05T16:22:03.285Z,30.87
2023-01-05T16:24:37.619Z,26.40
2023-01-05T16:27:10.396Z,32.33
2023-01-05T16:29:42.824Z,29.30
2023-01-05T16:32:31.282Z,25.27
2023-01-05T16:35:38.997Z,25.50
2023-01-05T16:38:23.340Z,33.17
2023-01-05T16:41:13.562Z,28.50
2023-01-05T16:43:49.802Z,36.40
2023-01-05T16:46:29.628Z,27.80
2023-01-05T16:49:05.379Z,26.00
2023-01-05T16:51:39.047Z,28.70
2023-01-05T16:54:19.080Z,36.40
2023-01-05T16:56:53.617Z,22.63
2023-01-05T16:59:46.590Z,23.40
2023-01-05T17:02:34.740Z,25.87
2023-01-05T17:05:06.931Z,29.83
2023-01-05T17:07:39.674Z,22.87
2023-01-05T17:10:18.852Z,28.37
2023-01-05T17:12:57.717Z,35.77
2023-01-05T17:15:30.767Z,27.73
2023-01-05T17:18:06.001Z,27.07
2023-01-05T17:20:40.261Z,31.73
2023-01-05T17:23:13.219Z,33.80
2023-01-05T17:25:46.248Z,29.17
2023-01-05T17:28:18.045Z,30.17
2023-01-05T17:30:49.791Z,32.67
2023-01-05T17:33:21.511Z,28.87
2023-01-05T17:35:53.172Z,26.90
2023-01-05T17:38:24.801Z,37.57
2023-01-05T17:40:57.789Z,30.97
2023-01-05T17:43:29.466Z,27.83
2023-01-05T17:46:01.163Z,28.77
2023-01-05T17:48:32.844Z,28.60
2023-01-05T17:51:04.909Z,35.43
2023-01-05T17:53:36.575Z,22.53
2023-01-05T17:56:09.616Z,29.23
2023-01-05T17:58:41.274Z,29.97
2023-01-05T18:01:12.941Z,32.97
2023-01-05T18:03:44.622Z,28.77
2023-01-05T18:06:16.305Z,27.43
2023-01-05T18:08:47.991Z,33.83
2023-01-05T18:11:21.002Z,27.70
2023-01-05T18:13:53.066Z,25.80
2023-01-05T18:16:25.715Z,24.50
2023-01-05T18:18:58.531Z,27.87
2023-01-05T18:21:30.188Z,35.40
2023-01-05T18:24:01.872Z,33.57
2023-01-05T18:26:34.863Z,41.90
2023-01-05T18:29:06.565Z,27.90
2023-01-05T18:31:40.171Z,31.10
2023-01-05T18:34:13.710Z,27.23
2023-01-05T18:36:45.351Z,26.60
2023-01-05T18:39:16.996Z,32.83
2023-01-05T18:41:49.980Z,29.03
2023-01-05T18:44:21.736Z,23.57
2023-01-05T18:46:53.367Z,22.67
2023-01-05T18:49:25.056Z,30.60
2023-01-05T18:51:56.738Z,26.37
2023-01-05T18:54:28.397Z,28.23
2023-01-05T18:57:01.434Z,26.90
2023-01-05T18:59:33.227Z,34.10
2023-01-05T19:02:04.853Z,27.87
2023-01-05T19:04:36.548Z,23.23
2023-01-05T19:07:08.395Z,26.73
2023-01-05T19:09:40.049Z,25.87
2023-01-05T19:12:13.043Z,29.30
2023-01-05T19:14:44.694Z,27.97
2023-01-05T19:17:16.378Z,28.90
2023-01-05T19:19:48.048Z,23.00
2023-01-05T19:22:19.734Z,26.43
2023-01-05T19:24:51.395Z,25.03
2023-01-05T19:27:24.385Z,17.83
2023-01-05T19:29:56.037Z,31.43
2023-01-05T19:32:27.686Z,24.20
2023-01-05T19:34:59.353Z,23.37
2023-01-05T19:37:30.992Z,36.30
2023-01-05T19:40:02.736Z,26.17
2023-01-05T19:42:35.772Z,23.57
2023-01-05T19:45:08.025Z,26.67
2023-01-05T19:47:39.684Z,30.53
2023-01-05T19:50:11.562Z,30.97
2023-01-05T19:52:43.225Z,25.37
2023-01-05T19:55:14.924Z,24.67
2023-01-05T19:57:47.899Z,23.43
2023-01-05T20:00:19.667Z,31.77
2023-01-05T20:02:51.336Z,19.73
2023-01-05T20:05:23.037Z,26.23
2023-01-05T20:07:54.680Z,25.87
2023-01-05T20:10:26.363Z,23.60
2023-01-05T20:12:59.355Z,28.13
2023-01-05T20:15:31.004Z,27.13
2023-01-05T20:18:02.688Z,23.43
2023-01-05T20:20:34.376Z,30.13
2023-01-05T20:23:06.023Z,26.03
2023-01-05T20:25:37.670Z,21.07
2023-01-05T20:28:10.659Z,26.30
2023-01-05T20:30:42.384Z,19.63
2023-01-05T20:33:14.041Z,17.63
2023-01-05T20:35:45.701Z,26.30
2023-01-05T20:38:17.340Z,20.37
2023-01-05T20:40:49.005Z,18.13
2023-01-05T20:43:21.996Z,20.13
2023-01-05T20:45:53.675Z,17.90
2023-01-05T20:48:25.319Z,20.73
2023-01-05T20:51:02.184Z,17.23
2023-01-05T20:53:33.857Z,17.37
2023-01-05T20:56:05.907Z,13.30
2023-01-05T20:58:39.077Z,18.77
2023-01-05T21:01:11.652Z,14.13
2023-01-05T21:03:43.795Z,13.80
2023-01-05T21:06:16.590Z,13.17
2023-01-05T21:08:48.982Z,14.53
2023-01-05T21:11:21.180Z,12.00
2023-01-05T21:13:54.747Z,9.93
2023-01-05T21:16:27.434Z,9.87
2023-01-05T21:19:01.234Z,8.27
2023-01-05T21:21:33.076Z,10.83
2023-01-05T21:24:04.947Z,10.20
2023-01-05T21:26:36.683Z,8.97
2023-01-05T21:29:10.955Z,7.00
2023-01-05T21:31:42.875Z,8.50
2023-01-05T21:34:14.664Z,9.53
2023-01-05T21:36:46.341Z,6.70
2023-01-05T21:39:18.922Z,6.07
2023-01-05T21:41:51.021Z,9.90
2023-01-05T21:44:24.054Z,7.00
2023-01-05T21:46:55.707Z,7.37
2023-01-05T21:49:27.507Z,7.43
2023-01-05T21:51:59.143Z,9.70
2023-01-05T21:54:30.838Z,10.90
2023-01-05T21:57:02.647Z,8.93
2023-01-05T21:59:35.653Z,8.23
2023-01-05T22:02:07.334Z,7.63
2023-01-05T22:04:39.014Z,8.90
2023-01-05T22:07:10.756Z,6.53
2023-01-05T22:09:42.478Z,6.27
2023-01-05T22:12:14.138Z,7.77
2023-01-05T22:14:47.182Z,8.83
2023-01-05T22:17:19.054Z,7.13
2023-01-05T22:19:50.709Z,9.20
2023-01-05T22:22:22.471Z,7.13
2023-01-05T22:24:54.185Z,6.90
2023-01-05T22:27:25.886Z,8.87
2023-01-05T22:29:58.923Z,6.27
2023-01-05T22:32:30.589Z,12.17
2023-01-05T22:35:02.262Z,5.10
2023-01-05T22:37:33.920Z,4.40
2023-01-05T22:40:06.872Z,7.20
2023-01-05T22:42:38.524Z,5.13
2023-01-05T22:45:11.719Z,7.70
2023-01-05T22:47:43.357Z,5.33
2023-01-05T22:50:15.082Z,7.67
2023-01-05T22:52:46.717Z,7.87
2023-01-05T22:55:18.367Z,6.80
2023-01-05T22:57:50.024Z,6.30
