createdAt,value
2019-01-25T00:02:01.138Z,72.27
2019-01-25T00:04:33.072Z,69.63
2019-01-25T00:07:03.880Z,67.53
2019-01-25T00:09:34.887Z,70.90
2019-01-25T00:12:05.815Z,70.13
2019-01-25T00:14:36.639Z,76.80
2019-01-25T00:17:07.711Z,66.30
2019-01-25T00:19:38.660Z,70.45
2019-01-25T00:22:09.621Z,73.30
2019-01-25T00:24:40.471Z,69.17
2019-01-25T00:27:12.385Z,64.47
2019-01-25T00:29:43.207Z,64.27
2019-01-25T00:32:14.040Z,57.77
2019-01-25T00:34:44.869Z,56.63
2019-01-25T00:37:15.716Z,56.58
2019-01-25T00:39:46.677Z,66.05
2019-01-25T00:42:17.667Z,63.92
2019-01-25T00:44:49.531Z,66.42
2019-01-25T00:47:20.595Z,60.65
2019-01-25T00:49:53.200Z,60.90
2019-01-25T00:52:24.030Z,57.55
2019-01-25T00:54:54.854Z,51.15
2019-01-25T00:57:27.473Z,50.60
2019-01-25T00:59:58.339Z,46.10
2019-01-25T01:02:29.396Z,45.37
2019-01-25T01:05:00.287Z,42.50
2019-01-25T01:07:31.092Z,45.35
2019-01-25T01:10:02.037Z,41.08
2019-01-25T01:12:32.939Z,41.55
2019-01-25T01:15:04.197Z,41.48
2019-01-25T01:17:35.072Z,40.48
2019-01-25T01:20:08.384Z,41.70
2019-01-25T01:22:39.637Z,41.08
2019-01-25T01:25:11.515Z,43.80
2019-01-25T01:27:42.507Z,41.50
2019-01-25T01:30:21.285Z,42.45
2019-01-25T01:32:52.539Z,43.15
2019-01-25T01:35:23.424Z,41.80
2019-01-25T01:37:54.238Z,42.03
2019-01-25T01:40:26.136Z,42.45
2019-01-25T01:42:57.019Z,44.27
2019-01-25T01:45:28.709Z,46.83
2019-01-25T01:47:59.551Z,48.98
2019-01-25T01:50:30.391Z,47.90
2019-01-25T01:53:01.241Z,48.15
2019-01-25T01:55:32.050Z,47.13
2019-01-25T01:58:02.888Z,51.90
2019-01-25T02:00:33.778Z,48.83
2019-01-25T02:03:04.778Z,51.35
2019-01-25T02:05:35.623Z,46.70
2019-01-25T02:08:06.446Z,48.02
2019-01-25T02:10:37.368Z,50.58
2019-01-25T02:13:08.185Z,51.63
2019-01-25T02:15:38.990Z,52.90
2019-01-25T02:18:09.903Z,53.17
2019-01-25T02:20:40.735Z,48.48
2019-01-25T02:23:12.555Z,52.00
2019-01-25T02:25:43.419Z,52.00
2019-01-25T02:28:14.294Z,50.17
2019-01-25T02:30:45.092Z,50.78
2019-01-25T02:33:15.985Z,50.00
2019-01-25T02:35:47.978Z,50.52
2019-01-25T02:38:18.811Z,49.77
2019-01-25T02:40:49.631Z,45.00
2019-01-25T02:43:20.467Z,44.73
2019-01-25T02:45:52.183Z,45.40
2019-01-25T02:48:23.229Z,50.30
2019-01-25T02:50:54.121Z,47.38
2019-01-25T02:53:24.930Z,48.40
2019-01-25T02:55:55.763Z,50.55
2019-01-25T02:58:26.573Z,48.00
2019-01-25T03:00:57.452Z,49.50
2019-01-25T03:03:28.304Z,50.63
2019-01-25T03:05:59.198Z,42.85
2019-01-25T03:08:29.995Z,41.20
2019-01-25T03:11:00.795Z,44.77
2019-01-25T03:13:31.572Z,43.85
2019-01-25T03:16:02.362Z,43.27
2019-01-25T03:18:33.130Z,46.95
2019-01-25T03:21:05.048Z,45.08
2019-01-25T03:23:36.967Z,49.88
2019-01-25T03:26:07.776Z,46.10
2019-01-25T03:28:38.571Z,48.23
2019-01-25T03:31:09.453Z,44.13
2019-01-25T03:33:40.300Z,43.73
2019-01-25T03:36:11.096Z,43.10
2019-01-25T03:38:41.857Z,47.20
2019-01-25T03:41:12.699Z,43.78
2019-01-25T03:43:43.473Z,45.95
2019-01-25T03:46:15.183Z,50.23
2019-01-25T03:48:46.018Z,41.80
2019-01-25T03:51:16.824Z,43.87
2019-01-25T03:53:48.779Z,48.20
2019-01-25T03:56:19.734Z,45.67
2019-01-25T03:58:50.622Z,44.40
2019-01-25T04:01:21.402Z,44.23
2019-01-25T04:03:52.218Z,50.80
2019-01-25T04:06:23.003Z,47.90
2019-01-25T04:08:53.824Z,44.45
2019-01-25T04:11:24.645Z,48.15
2019-01-25T04:13:55.400Z,47.38
2019-01-25T04:16:26.206Z,48.23
2019-01-25T04:18:56.980Z,50.58
2019-01-25T04:21:28.830Z,55.03
2019-01-25T04:23:59.655Z,49.95
2019-01-25T04:26:30.625Z,50.97
2019-01-25T04:29:01.463Z,49.33
2019-01-25T04:31:32.264Z,56.00
2019-01-25T04:34:04.257Z,49.18
2019-01-25T04:36:35.115Z,44.98
2019-01-25T04:39:09.269Z,48.35
2019-01-25T04:41:40.154Z,51.83
2019-01-25T04:44:11.923Z,49.20
2019-01-25T04:46:43.596Z,49.67
2019-01-25T04:49:14.559Z,49.93
2019-01-25T04:51:46.828Z,52.80
2019-01-25T04:54:17.645Z,52.50
2019-01-25T04:56:48.446Z,52.53
2019-01-25T04:59:19.301Z,53.13
2019-01-25T05:01:50.149Z,50.98
2019-01-25T05:04:20.965Z,51.58
2019-01-25T05:06:51.764Z,54.13
2019-01-25T05:09:22.582Z,52.65
2019-01-25T05:11:53.438Z,47.97
2019-01-25T05:14:24.293Z,50.38
2019-01-25T05:16:55.278Z,49.42
2019-01-25T05:19:26.068Z,47.95
2019-01-25T05:21:57.315Z,50.12
2019-01-25T05:24:28.110Z,51.02
2019-01-25T05:26:59.347Z,50.33
2019-01-25T05:29:48.165Z,48.40
2019-01-25T05:32:19.113Z,53.70
2019-01-25T05:34:49.892Z,51.70
2019-01-25T05:37:20.784Z,49.17
2019-01-25T05:39:51.548Z,51.95
2019-01-25T05:42:22.378Z,54.47
2019-01-25T05:44:53.171Z,50.58
2019-01-25T05:47:24.299Z,54.50
2019-01-25T05:49:55.266Z,60.83
2019-01-25T05:52:26.035Z,55.58
2019-01-25T05:54:56.827Z,55.67
2019-01-25T05:57:27.726Z,53.30
2019-01-25T05:59:58.639Z,49.20
2019-01-25T06:02:29.631Z,51.15
2019-01-25T06:05:00.435Z,56.50
2019-01-25T06:07:31.299Z,54.05
2019-01-25T06:10:02.138Z,52.23
2019-01-25T06:12:32.919Z,50.00
2019-01-25T06:15:04.946Z,60.55
2019-01-25T06:17:35.865Z,59.47
2019-01-25T06:20:07.621Z,59.58
2019-01-25T06:22:38.674Z,65.50
2019-01-25T06:25:09.849Z,61.70
2019-01-25T06:27:40.650Z,68.28
2019-01-25T06:30:13.798Z,60.65
2019-01-25T06:32:44.594Z,64.97
2019-01-25T06:35:15.407Z,65.83
2019-01-25T06:37:46.292Z,67.20
2019-01-25T06:40:17.230Z,66.35
2019-01-25T06:42:48.198Z,66.55
2019-01-25T06:45:18.980Z,63.90
2019-01-25T06:47:51.059Z,63.13
2019-01-25T06:50:21.981Z,60.43
2019-01-25T06:52:52.875Z,58.60
2019-01-25T06:55:25.186Z,64.35
2019-01-25T06:58:15.050Z,57.08
2019-01-25T07:00:53.930Z,48.30
2019-01-25T07:03:24.708Z,50.03
2019-01-25T07:05:55.513Z,67.57
2019-01-25T07:08:26.330Z,48.55
2019-01-25T07:10:57.132Z,61.35
2019-01-25T07:13:28.996Z,55.95
2019-01-25T07:15:59.792Z,57.83
2019-01-25T07:18:30.578Z,52.10
2019-01-25T07:21:01.539Z,61.97
2019-01-25T07:23:34.226Z,49.38
2019-01-25T07:26:05.474Z,54.77
2019-01-25T07:28:36.379Z,54.45
2019-01-25T07:31:07.180Z,52.60
2019-01-25T07:33:38.169Z,49.42
2019-01-25T07:36:09.104Z,58.70
2019-01-25T07:38:39.992Z,53.30
2019-01-25T07:41:10.964Z,54.47
2019-01-25T07:43:41.766Z,57.55
2019-01-25T07:46:12.561Z,49.93
2019-01-25T07:48:44.305Z,49.05
2019-01-25T07:51:15.215Z,56.80
2019-01-25T07:53:46.174Z,53.95
2019-01-25T07:56:16.992Z,49.63
2019-01-25T07:58:47.938Z,50.95
2019-01-25T08:01:19.119Z,48.57
2019-01-25T08:03:50.018Z,57.55
2019-01-25T08:06:20.895Z,65.83
2019-01-25T08:08:51.927Z,58.78
2019-01-25T08:11:22.721Z,62.70
2019-01-25T08:13:53.598Z,66.40
2019-01-25T08:16:24.521Z,57.50
2019-01-25T08:18:55.706Z,56.10
2019-01-25T08:21:26.602Z,53.40
2019-01-25T08:23:58.694Z,60.52
2019-01-25T08:26:29.516Z,61.37
2019-01-25T08:29:00.390Z,52.73
2019-01-25T08:31:31.457Z,62.48
2019-01-25T08:34:03.530Z,60.20
2019-01-25T08:36:34.478Z,65.75
2019-01-25T08:39:09.656Z,56.37
2019-01-25T08:41:40.534Z,57.73
2019-01-25T08:44:12.016Z,58.65
2019-01-25T08:46:42.937Z,57.30
2019-01-25T08:49:14.006Z,53.17
2019-01-25T08:51:44.841Z,52.40
2019-01-25T08:54:15.813Z,50.38
2019-01-25T08:56:46.898Z,57.77
2019-01-25T08:59:19.272Z,53.58
2019-01-25T09:01:50.136Z,63.27
2019-01-25T09:04:20.962Z,54.15
2019-01-25T09:06:51.780Z,54.83
2019-01-25T09:09:22.668Z,54.25
2019-01-25T09:11:53.445Z,61.17
2019-01-25T09:14:24.354Z,60.60
2019-01-25T09:16:55.187Z,61.93
2019-01-25T09:19:25.977Z,58.33
2019-01-25T09:21:56.772Z,57.70
2019-01-25T09:24:28.049Z,53.13
2019-01-25T09:26:58.866Z,68.30
2019-01-25T09:29:30.802Z,52.78
2019-01-25T09:32:01.755Z,54.90
2019-01-25T09:34:33.654Z,67.72
2019-01-25T09:37:04.575Z,57.73
2019-01-25T09:39:35.532Z,63.80
2019-01-25T09:42:06.373Z,60.43
2019-01-25T09:44:37.196Z,59.25
2019-01-25T09:47:09.057Z,61.30
2019-01-25T09:49:40.763Z,70.03
2019-01-25T09:52:11.659Z,67.77
2019-01-25T09:54:42.476Z,65.80
2019-01-25T09:57:13.352Z,68.10
2019-01-25T09:59:44.434Z,58.75
2019-01-25T10:02:15.246Z,60.30
2019-01-25T10:04:46.127Z,78.45
2019-01-25T10:07:17.128Z,75.80
2019-01-25T10:09:47.984Z,64.50
2019-01-25T10:12:18.857Z,66.03
2019-01-25T10:14:49.816Z,75.47
2019-01-25T10:17:20.810Z,72.83
2019-01-25T10:19:51.658Z,63.08
2019-01-25T10:22:24.911Z,62.80
2019-01-25T10:24:56.812Z,69.35
2019-01-25T10:27:27.748Z,64.30
2019-01-25T10:29:58.701Z,65.20
2019-01-25T10:32:29.901Z,67.87
2019-01-25T10:35:00.985Z,58.20
2019-01-25T10:37:32.449Z,58.77
2019-01-25T10:40:05.564Z,62.48
2019-01-25T10:42:36.360Z,65.15
2019-01-25T10:45:13.962Z,63.90
2019-01-25T10:47:44.788Z,67.90
2019-01-25T10:50:16.203Z,77.50
2019-01-25T10:52:48.152Z,67.22
2019-01-25T10:55:19.078Z,102.92
2019-01-25T10:57:51.019Z,74.42
2019-01-25T11:00:22.802Z,73.07
2019-01-25T11:02:58.425Z,69.10
2019-01-25T11:05:26.624Z,59.67
2019-01-25T11:07:57.604Z,70.67
2019-01-25T11:10:28.413Z,68.85
2019-01-25T11:13:01.018Z,57.40
2019-01-25T11:15:31.906Z,74.35
2019-01-25T11:18:02.744Z,77.67
2019-01-25T11:20:33.692Z,65.53
2019-01-25T11:23:04.634Z,65.55
2019-01-25T11:25:37.971Z,63.33
2019-01-25T11:28:08.789Z,59.45
2019-01-25T11:30:41.428Z,76.13
2019-01-25T11:33:13.508Z,72.90
2019-01-25T11:35:44.335Z,71.47
2019-01-25T11:38:15.168Z,67.62
2019-01-25T11:40:46.657Z,76.87
2019-01-25T11:43:17.570Z,72.10
2019-01-25T11:45:48.470Z,71.77
2019-01-25T11:48:19.319Z,60.83
2019-01-25T11:50:50.178Z,81.57
2019-01-25T11:53:21.123Z,73.53
2019-01-25T11:55:51.963Z,77.20
2019-01-25T11:58:22.917Z,77.92
2019-01-25T12:00:53.716Z,92.23
2019-01-25T12:03:24.625Z,90.30
2019-01-25T12:05:58.408Z,92.17
2019-01-25T12:08:29.438Z,89.25
2019-01-25T12:11:01.396Z,128.57
2019-01-25T12:13:32.386Z,95.40
2019-01-25T12:16:03.218Z,111.97
2019-01-25T12:18:35.499Z,97.43
2019-01-25T12:21:06.334Z,122.47
2019-01-25T12:23:38.167Z,110.53
2019-01-25T12:26:08.988Z,100.33
2019-01-25T12:28:40.094Z,98.30
2019-01-25T12:31:10.983Z,102.10
2019-01-25T12:33:41.877Z,110.90
2019-01-25T12:36:14.166Z,105.20
2019-01-25T12:38:45.087Z,93.63
2019-01-25T12:41:15.963Z,104.53
2019-01-25T12:43:46.828Z,89.90
2019-01-25T12:46:17.640Z,102.37
2019-01-25T12:48:48.605Z,105.83
2019-01-25T12:51:31.296Z,104.47
2019-01-25T12:54:02.427Z,102.80
2019-01-25T12:56:34.976Z,118.50
2019-01-25T12:59:05.944Z,94.37
2019-01-25T13:01:36.883Z,100.77
2019-01-25T13:04:07.738Z,118.97
2019-01-25T13:06:38.605Z,98.40
2019-01-25T13:09:11.626Z,90.53
2019-01-25T13:11:42.545Z,90.03
2019-01-25T13:14:13.375Z,84.30
2019-01-25T13:16:44.246Z,85.20
2019-01-25T13:19:15.673Z,72.17
2019-01-25T13:21:46.586Z,67.50
2019-01-25T13:24:17.514Z,73.20
2019-01-25T13:26:48.436Z,66.17
2019-01-25T13:29:26.073Z,111.10
2019-01-25T13:31:51.995Z,46.63
2019-01-25T13:34:23.021Z,56.70
2019-01-25T13:36:57.192Z,55.93
2019-01-25T13:39:26.762Z,43.97
2019-01-25T13:41:58.572Z,50.27
2019-01-25T13:44:30.618Z,45.63
2019-01-25T13:47:01.481Z,41.43
2019-01-25T13:49:32.437Z,43.73
2019-01-25T13:52:04.335Z,42.53
2019-01-25T13:54:35.502Z,49.20
2019-01-25T13:57:06.444Z,42.73
2019-01-25T13:59:37.497Z,41.47
2019-01-25T14:02:08.519Z,41.20
2019-01-25T14:04:39.418Z,37.27
2019-01-25T14:07:10.312Z,36.37
2019-01-25T14:09:41.112Z,41.27
2019-01-25T14:12:11.931Z,42.13
2019-01-25T14:14:42.719Z,41.67
2019-01-25T14:17:13.571Z,37.73
2019-01-25T14:19:45.699Z,48.30
2019-01-25T14:22:16.708Z,41.57
2019-01-25T14:24:47.585Z,38.43
2019-01-25T14:27:18.408Z,38.47
2019-01-25T14:29:49.339Z,40.57
2019-01-25T14:32:20.198Z,40.47
2019-01-25T14:34:51.081Z,42.63
2019-01-25T14:37:23.486Z,37.97
2019-01-25T14:39:54.393Z,38.77
2019-01-25T14:42:25.303Z,34.77
2019-01-25T14:44:56.132Z,36.73
2019-01-25T14:47:27.073Z,38.40
2019-01-25T14:49:58.989Z,33.23
2019-01-25T14:52:30.163Z,33.57
2019-01-25T14:55:01.160Z,36.00
2019-01-25T14:57:32.043Z,36.10
2019-01-25T15:00:02.961Z,39.00
2019-01-25T15:02:34.009Z,31.33
2019-01-25T15:05:07.348Z,31.70
2019-01-25T15:07:39.326Z,35.13
2019-01-25T15:10:21.013Z,33.97
2019-01-25T15:12:54.112Z,40.23
2019-01-25T15:15:25.084Z,31.63
2019-01-25T15:17:55.922Z,32.23
2019-01-25T15:20:28.796Z,37.87
2019-01-25T15:22:59.627Z,32.70
2019-01-25T15:25:30.466Z,31.37
2019-01-25T15:28:01.274Z,35.40
2019-01-25T15:30:33.339Z,28.47
2019-01-25T15:33:04.350Z,29.43
2019-01-25T15:35:35.632Z,24.50
2019-01-25T15:38:06.627Z,26.10
2019-01-25T15:40:37.663Z,26.07
2019-01-25T15:43:08.703Z,24.63
2019-01-25T15:45:39.545Z,25.80
2019-01-25T15:48:10.489Z,25.40
2019-01-25T15:50:41.454Z,25.40
2019-01-25T15:53:13.340Z,24.70
2019-01-25T15:55:44.302Z,24.73
2019-01-25T15:58:15.151Z,24.47
2019-01-25T16:00:45.957Z,24.30
2019-01-25T16:03:16.824Z,23.17
2019-01-25T16:05:48.869Z,26.00
2019-01-25T16:08:20.028Z,29.27
2019-01-25T16:10:50.837Z,22.50
2019-01-25T16:13:21.764Z,26.63
2019-01-25T16:15:52.613Z,21.27
2019-01-25T16:18:23.520Z,21.03
2019-01-25T16:20:54.568Z,20.87
2019-01-25T16:23:25.481Z,25.13
2019-01-25T16:25:56.526Z,26.40
2019-01-25T16:28:28.496Z,28.07
2019-01-25T16:31:02.186Z,24.63
2019-01-25T16:33:33.201Z,24.37
2019-01-25T16:36:06.967Z,31.13
2019-01-25T16:38:37.804Z,23.50
2019-01-25T16:41:08.750Z,41.53
2019-01-25T16:43:39.769Z,38.07
2019-01-25T16:46:10.733Z,29.97
2019-01-25T16:48:41.692Z,23.73
2019-01-25T16:51:12.714Z,25.67
2019-01-25T16:53:44.519Z,26.30
2019-01-25T16:56:15.605Z,35.40
2019-01-25T16:58:46.425Z,30.63
2019-01-25T17:01:17.274Z,27.23
2019-01-25T17:03:48.151Z,29.50
2019-01-25T17:06:19.108Z,25.87
2019-01-25T17:08:51.595Z,30.97
2019-01-25T17:11:22.415Z,30.73
2019-01-25T17:13:53.554Z,32.53
2019-01-25T17:16:24.500Z,29.93
2019-01-25T17:18:55.359Z,34.30
2019-01-25T17:21:26.251Z,31.67
2019-01-25T17:23:57.054Z,31.97
2019-01-25T17:26:28.924Z,29.73
2019-01-25T17:28:59.815Z,27.27
2019-01-25T17:31:30.784Z,32.30
2019-01-25T17:34:02.838Z,30.67
2019-01-25T17:36:33.893Z,29.83
2019-01-25T17:39:11.490Z,29.17
2019-01-25T17:41:42.348Z,34.37
2019-01-25T17:44:14.267Z,38.90
2019-01-25T17:46:45.185Z,47.90
2019-01-25T17:49:16.144Z,39.90
2019-01-25T17:51:47.178Z,50.53
2019-01-25T17:54:18.226Z,51.30
2019-01-25T17:56:49.233Z,40.77
2019-01-25T17:59:20.200Z,37.00
2019-01-25T18:01:51.259Z,32.27
2019-01-25T18:04:22.208Z,35.47
2019-01-25T18:06:53.136Z,34.23
2019-01-25T18:09:24.054Z,35.73
2019-01-25T18:11:55.110Z,35.60
2019-01-25T18:14:26.177Z,29.33
2019-01-25T18:16:56.954Z,31.40
2019-01-25T18:19:27.932Z,33.90
2019-01-25T18:21:58.902Z,30.20
2019-01-25T18:24:29.891Z,30.37
2019-01-25T18:27:00.890Z,26.37
2019-01-25T18:29:38.278Z,33.80
2019-01-25T18:32:10.803Z,31.80
2019-01-25T18:34:41.700Z,30.67
2019-01-25T18:37:12.730Z,31.07
2019-01-25T18:39:44.535Z,34.40
2019-01-25T18:42:15.554Z,32.83
2019-01-25T18:44:46.447Z,32.63
2019-01-25T18:47:17.393Z,35.77
2019-01-25T18:49:48.319Z,41.30
2019-01-25T18:52:19.201Z,37.13
2019-01-25T18:54:50.963Z,34.20
2019-01-25T18:57:21.841Z,36.47
2019-01-25T18:59:52.746Z,33.50
2019-01-25T19:02:24.929Z,35.53
2019-01-25T19:04:55.772Z,36.23
2019-01-25T19:07:28.376Z,35.40
2019-01-25T19:09:59.211Z,40.33
2019-01-25T19:12:30.165Z,39.10
2019-01-25T19:15:04.529Z,38.67
2019-01-25T19:17:35.870Z,40.27
2019-01-25T19:20:09.115Z,37.50
2019-01-25T19:22:40.137Z,41.10
2019-01-25T19:25:11.655Z,37.43
2019-01-25T19:27:42.516Z,38.70
2019-01-25T19:30:20.849Z,39.63
2019-01-25T19:32:51.927Z,38.67
2019-01-25T19:35:22.832Z,44.27
2019-01-25T19:37:53.952Z,39.13
2019-01-25T19:40:26.069Z,41.40
2019-01-25T19:42:57.351Z,39.50
2019-01-25T19:45:29.152Z,42.57
2019-01-25T19:48:00.175Z,39.03
2019-01-25T19:50:31.441Z,40.27
2019-01-25T19:53:23.694Z,41.03
2019-01-25T19:55:55.667Z,68.30
2019-01-25T19:58:27.183Z,57.50
2019-01-25T20:00:58.198Z,53.80
2019-01-25T20:03:29.299Z,53.60
2019-01-25T20:06:00.235Z,38.63
2019-01-25T20:08:31.240Z,42.87
2019-01-25T20:11:03.364Z,41.50
2019-01-25T20:13:35.525Z,36.93
2019-01-25T20:16:07.537Z,36.57
2019-01-25T20:18:38.652Z,35.90
2019-01-25T20:21:09.669Z,35.70
2019-01-25T20:23:40.751Z,36.27
2019-01-25T20:26:11.863Z,39.50
2019-01-25T20:28:42.829Z,36.90
2019-01-25T20:31:13.916Z,36.43
2019-01-25T20:33:45.835Z,41.73
2019-01-25T20:36:16.996Z,32.03
2019-01-25T20:38:47.921Z,39.03
2019-01-25T20:41:18.869Z,40.00
2019-01-25T20:43:49.809Z,42.53
2019-01-25T20:46:20.780Z,37.43
2019-01-25T20:48:51.874Z,35.47
2019-01-25T20:51:23.044Z,35.53
2019-01-25T20:53:54.173Z,36.00
2019-01-25T20:56:27.937Z,33.57
2019-01-25T20:58:59.065Z,35.47
2019-01-25T21:01:30.100Z,34.07
2019-01-25T21:04:02.064Z,40.20
2019-01-25T21:06:32.928Z,39.27
2019-01-25T21:09:05.564Z,37.17
2019-01-25T21:11:37.609Z,43.23
2019-01-25T21:14:08.737Z,45.53
2019-01-25T21:16:39.594Z,41.47
2019-01-25T21:19:11.546Z,37.17
2019-01-25T21:21:42.631Z,41.57
2019-01-25T21:24:13.619Z,41.73
2019-01-25T21:26:44.879Z,44.53
2019-01-25T21:29:15.813Z,43.33
2019-01-25T21:31:46.858Z,41.47
2019-01-25T21:34:19.500Z,36.43
2019-01-25T21:36:50.427Z,39.47
2019-01-25T21:39:21.453Z,36.60
2019-01-25T21:41:52.395Z,36.57
2019-01-25T21:44:23.274Z,34.23
2019-01-25T21:46:54.111Z,32.17
2019-01-25T21:49:25.117Z,35.30
2019-01-25T21:51:56.142Z,40.30
2019-01-25T21:54:27.095Z,35.73
2019-01-25T21:56:58.262Z,40.63
2019-01-25T21:59:29.188Z,34.70
2019-01-25T22:02:00.204Z,36.43
2019-01-25T22:04:31.047Z,32.37
2019-01-25T22:07:02.098Z,30.67
2019-01-25T22:09:33.047Z,38.47
2019-01-25T22:12:03.984Z,33.80
2019-01-25T22:14:35.007Z,30.63
2019-01-25T22:17:06.102Z,34.30
2019-01-25T22:19:37.000Z,29.50
2019-01-25T22:22:08.146Z,28.07
2019-01-25T22:24:39.070Z,26.67
2019-01-25T22:27:09.957Z,29.37
2019-01-25T22:29:40.810Z,27.80
2019-01-25T22:32:12.887Z,35.07
2019-01-25T22:34:44.905Z,30.23
2019-01-25T22:37:15.863Z,24.77
2019-01-25T22:39:46.715Z,30.67
2019-01-25T22:42:17.710Z,23.33
2019-01-25T22:44:48.654Z,27.03
2019-01-25T22:47:21.323Z,34.10
2019-01-25T22:49:52.282Z,24.50
2019-01-25T22:52:24.236Z,28.47
2019-01-25T22:54:55.122Z,26.27
2019-01-25T22:57:26.417Z,25.33
2019-01-25T22:59:57.282Z,26.73
2019-01-25T23:02:28.208Z,25.97
2019-01-25T23:05:31.039Z,27.20
2019-01-25T23:08:01.978Z,22.60
2019-01-25T23:10:32.889Z,24.33
2019-01-25T23:13:03.984Z,24.27
2019-01-25T23:15:35.046Z,24.97
2019-01-25T23:18:05.862Z,23.07
2019-01-25T23:20:36.671Z,19.33
2019-01-25T23:23:07.447Z,24.40
2019-01-25T23:25:38.265Z,22.00
2019-01-25T23:28:09.070Z,25.93
2019-01-25T23:30:39.988Z,26.30
2019-01-25T23:33:11.027Z,24.93
2019-01-25T23:35:41.954Z,30.80
2019-01-25T23:38:13.440Z,25.57
2019-01-25T23:40:45.829Z,30.23
2019-01-25T23:43:16.767Z,29.00
2019-01-25T23:45:47.662Z,32.07
2019-01-25T23:48:18.479Z,33.20
2019-01-25T23:50:51.053Z,35.57
2019-01-25T23:53:21.977Z,42.43
2019-01-25T23:55:52.906Z,37.93
2019-01-25T23:58:23.923Z,39.93
