createdAt,value
2022-12-27T00:00:54.708Z,0.00
2022-12-27T00:01:54.644Z,0.00
2022-12-27T00:02:54.639Z,0.00
2022-12-27T00:03:54.588Z,0.00
2022-12-27T00:04:54.621Z,0.00
2022-12-27T00:05:54.596Z,0.00
2022-12-27T00:06:54.596Z,0.00
2022-12-27T00:07:54.584Z,0.00
2022-12-27T00:08:54.580Z,0.00
2022-12-27T00:09:54.574Z,0.00
2022-12-27T00:10:54.564Z,0.00
2022-12-27T00:11:59.792Z,0.00
2022-12-27T00:12:54.551Z,0.00
2022-12-27T00:13:54.559Z,0.00
2022-12-27T00:14:54.562Z,0.00
2022-12-27T00:15:54.534Z,0.00
2022-12-27T00:16:54.554Z,0.00
2022-12-27T00:17:54.527Z,0.00
2022-12-27T00:18:54.535Z,0.00
2022-12-27T00:19:54.512Z,0.00
2022-12-27T00:20:54.539Z,0.00
2022-12-27T00:21:54.513Z,0.00
2022-12-27T00:22:54.529Z,0.00
2022-12-27T00:23:54.492Z,0.00
2022-12-27T00:24:54.512Z,0.00
2022-12-27T00:25:54.488Z,0.00
2022-12-27T00:26:54.497Z,0.00
2022-12-27T00:27:54.493Z,0.00
2022-12-27T00:28:54.476Z,0.00
2022-12-27T00:29:54.479Z,0.00
2022-12-27T00:30:54.481Z,0.00
2022-12-27T00:31:54.510Z,0.00
2022-12-27T00:32:54.476Z,0.00
2022-12-27T00:33:54.468Z,0.00
2022-12-27T00:34:54.457Z,0.00
2022-12-27T00:35:54.444Z,0.00
2022-12-27T00:36:54.467Z,0.00
2022-12-27T00:37:54.455Z,0.00
2022-12-27T00:38:54.445Z,0.00
2022-12-27T00:39:54.445Z,0.00
2022-12-27T00:40:54.439Z,0.00
2022-12-27T00:41:54.429Z,0.00
2022-12-27T00:42:54.431Z,0.00
2022-12-27T00:43:54.422Z,0.00
2022-12-27T00:44:54.407Z,0.00
2022-12-27T00:45:54.416Z,0.00
2022-12-27T00:46:54.415Z,0.00
2022-12-27T00:47:54.394Z,0.00
2022-12-27T00:48:54.388Z,0.00
2022-12-27T00:49:54.376Z,0.00
2022-12-27T00:50:54.394Z,0.00
2022-12-27T00:51:54.387Z,0.00
2022-12-27T00:52:54.401Z,0.00
2022-12-27T00:53:54.374Z,0.00
2022-12-27T00:54:54.375Z,0.00
2022-12-27T00:55:54.366Z,0.00
2022-12-27T00:56:54.357Z,0.00
2022-12-27T00:57:54.360Z,0.00
2022-12-27T00:58:54.347Z,0.00
2022-12-27T00:59:54.335Z,0.00
2022-12-27T01:00:54.401Z,0.00
2022-12-27T01:01:54.558Z,0.00
2022-12-27T01:02:54.339Z,0.00
2022-12-27T01:03:54.374Z,0.00
2022-12-27T01:04:54.336Z,0.00
2022-12-27T01:05:54.312Z,0.00
2022-12-27T01:06:54.308Z,0.00
2022-12-27T01:07:54.296Z,0.00
2022-12-27T01:08:54.333Z,0.00
2022-12-27T01:09:54.290Z,0.00
2022-12-27T01:10:54.313Z,0.00
2022-12-27T01:11:54.281Z,0.00
2022-12-27T01:12:54.292Z,0.00
2022-12-27T01:13:54.274Z,0.00
2022-12-27T01:14:54.291Z,0.00
2022-12-27T01:15:54.265Z,0.00
2022-12-27T01:16:54.272Z,0.00
2022-12-27T01:17:54.256Z,0.00
2022-12-27T01:18:54.275Z,0.00
2022-12-27T01:19:54.261Z,0.00
2022-12-27T01:20:54.252Z,0.00
2022-12-27T01:21:54.241Z,0.00
2022-12-27T01:22:54.241Z,0.00
2022-12-27T01:23:54.230Z,0.00
2022-12-27T01:24:54.267Z,0.00
2022-12-27T01:25:54.227Z,0.00
2022-12-27T01:26:54.225Z,0.00
2022-12-27T01:27:54.212Z,0.00
2022-12-27T01:28:54.251Z,0.00
2022-12-27T01:29:54.212Z,0.00
2022-12-27T01:30:54.210Z,0.00
2022-12-27T01:31:54.221Z,0.00
2022-12-27T01:32:54.216Z,0.00
2022-12-27T01:33:54.184Z,0.00
2022-12-27T01:34:54.203Z,0.00
2022-12-27T01:35:54.169Z,0.00
2022-12-27T01:36:54.183Z,0.00
2022-12-27T01:37:54.160Z,0.00
2022-12-27T01:38:54.185Z,0.00
2022-12-27T01:39:54.156Z,0.00
2022-12-27T01:40:54.250Z,0.00
2022-12-27T01:41:54.155Z,0.00
2022-12-27T01:42:54.141Z,0.00
2022-12-27T01:43:54.150Z,0.00
2022-12-27T01:44:54.143Z,0.00
2022-12-27T01:45:54.185Z,0.00
2022-12-27T01:46:54.126Z,0.00
2022-12-27T01:47:54.113Z,0.00
2022-12-27T01:48:54.112Z,0.00
2022-12-27T01:49:54.110Z,0.00
2022-12-27T01:50:54.125Z,0.00
2022-12-27T01:51:54.124Z,0.00
2022-12-27T01:52:54.109Z,0.00
2022-12-27T01:53:54.090Z,0.00
2022-12-27T01:54:54.100Z,0.00
2022-12-27T01:55:54.096Z,0.00
2022-12-27T01:56:54.101Z,0.00
2022-12-27T01:57:54.072Z,0.00
2022-12-27T01:58:54.085Z,0.00
2022-12-27T01:59:54.068Z,0.00
2022-12-27T02:00:54.132Z,0.00
2022-12-27T02:01:54.221Z,0.00
2022-12-27T02:02:54.083Z,0.00
2022-12-27T02:03:54.043Z,0.00
2022-12-27T02:04:54.085Z,0.00
2022-12-27T02:05:54.044Z,0.00
2022-12-27T02:06:54.038Z,0.00
2022-12-27T02:07:54.023Z,0.00
2022-12-27T02:08:54.030Z,0.00
2022-12-27T02:09:54.013Z,0.00
2022-12-27T02:10:54.029Z,0.00
2022-12-27T02:11:54.011Z,0.00
2022-12-27T02:12:54.052Z,0.00
2022-12-27T02:13:53.994Z,0.00
2022-12-27T02:14:53.997Z,0.00
2022-12-27T02:15:53.990Z,0.00
2022-12-27T02:16:54.060Z,0.00
2022-12-27T02:17:54.008Z,0.00
2022-12-27T02:18:53.976Z,0.00
2022-12-27T02:19:53.964Z,0.00
2022-12-27T02:20:53.966Z,0.00
2022-12-27T02:21:53.959Z,0.00
2022-12-27T02:22:53.970Z,0.00
2022-12-27T02:23:53.958Z,0.00
2022-12-27T02:24:53.948Z,0.00
2022-12-27T02:25:53.953Z,0.00
2022-12-27T02:26:53.948Z,0.00
2022-12-27T02:27:53.963Z,0.00
2022-12-27T02:28:53.961Z,0.00
2022-12-27T02:29:53.932Z,0.00
2022-12-27T02:30:53.963Z,0.00
2022-12-27T02:31:53.923Z,0.00
2022-12-27T02:32:53.921Z,0.00
2022-12-27T02:33:53.905Z,0.00
2022-12-27T02:34:53.918Z,0.00
2022-12-27T02:35:53.903Z,0.00
2022-12-27T02:36:53.903Z,0.00
2022-12-27T02:37:53.890Z,0.00
2022-12-27T02:38:53.888Z,0.00
2022-12-27T02:39:53.874Z,0.00
2022-12-27T02:40:53.884Z,0.00
2022-12-27T02:41:53.869Z,0.00
2022-12-27T02:42:53.877Z,0.00
2022-12-27T02:43:53.871Z,0.00
2022-12-27T02:44:53.899Z,0.00
2022-12-27T02:45:53.874Z,0.00
2022-12-27T02:46:53.861Z,0.00
2022-12-27T02:47:53.851Z,0.00
2022-12-27T02:48:53.841Z,0.00
2022-12-27T02:49:53.828Z,0.00
2022-12-27T02:50:53.833Z,0.00
2022-12-27T02:51:53.836Z,0.00
2022-12-27T02:52:53.815Z,0.00
2022-12-27T02:53:53.805Z,0.00
2022-12-27T02:54:53.820Z,0.00
2022-12-27T02:55:53.799Z,0.00
2022-12-27T02:56:53.813Z,0.00
2022-12-27T02:57:53.795Z,0.00
2022-12-27T02:58:53.811Z,0.00
2022-12-27T02:59:53.789Z,0.00
2022-12-27T03:00:53.806Z,0.00
2022-12-27T03:01:53.967Z,0.00
2022-12-27T03:02:53.838Z,0.00
2022-12-27T03:03:53.759Z,0.00
2022-12-27T03:04:53.770Z,0.00
2022-12-27T03:05:53.759Z,0.00
2022-12-27T03:06:53.762Z,0.00
2022-12-27T03:07:53.743Z,0.00
2022-12-27T03:08:53.774Z,0.00
2022-12-27T03:09:53.745Z,0.00
2022-12-27T03:10:53.747Z,0.00
2022-12-27T03:11:53.735Z,0.00
2022-12-27T03:12:53.736Z,0.00
2022-12-27T03:13:53.727Z,0.00
2022-12-27T03:14:53.733Z,0.00
2022-12-27T03:15:53.741Z,0.00
2022-12-27T03:16:53.798Z,0.00
2022-12-27T03:17:53.713Z,0.00
2022-12-27T03:18:53.712Z,0.00
2022-12-27T03:19:53.685Z,0.00
2022-12-27T03:20:53.696Z,0.00
2022-12-27T03:21:53.675Z,0.00
2022-12-27T03:22:53.686Z,0.00
2022-12-27T03:23:53.676Z,0.00
2022-12-27T03:24:53.685Z,0.00
2022-12-27T03:25:53.655Z,0.00
2022-12-27T03:26:53.670Z,0.00
2022-12-27T03:27:53.658Z,0.00
2022-12-27T03:28:53.668Z,0.00
2022-12-27T03:29:53.649Z,0.00
2022-12-27T03:30:53.714Z,0.00
2022-12-27T03:31:53.641Z,0.00
2022-12-27T03:32:53.653Z,0.00
2022-12-27T03:33:53.619Z,0.00
2022-12-27T03:34:53.622Z,0.00
2022-12-27T03:35:53.622Z,0.00
2022-12-27T03:36:53.632Z,0.00
2022-12-27T03:37:53.607Z,0.00
2022-12-27T03:38:53.609Z,0.00
2022-12-27T03:39:53.608Z,0.00
2022-12-27T03:40:53.597Z,0.00
2022-12-27T03:41:53.625Z,0.00
2022-12-27T03:42:53.598Z,0.00
2022-12-27T03:43:53.570Z,0.00
2022-12-27T03:44:53.587Z,0.00
2022-12-27T03:45:53.583Z,0.00
2022-12-27T03:46:53.566Z,0.00
2022-12-27T03:47:53.568Z,0.00
2022-12-27T03:48:53.588Z,0.00
2022-12-27T03:49:53.571Z,0.00
2022-12-27T03:50:53.545Z,0.00
2022-12-27T03:51:53.533Z,0.00
2022-12-27T03:52:53.551Z,0.00
2022-12-27T03:53:53.538Z,0.00
2022-12-27T03:54:53.541Z,0.00
2022-12-27T03:55:53.527Z,0.00
2022-12-27T03:56:53.518Z,0.00
2022-12-27T03:57:53.518Z,0.00
2022-12-27T03:58:53.512Z,0.00
2022-12-27T03:59:53.514Z,0.00
2022-12-27T04:00:53.497Z,0.00
2022-12-27T04:01:53.578Z,0.00
2022-12-27T04:02:53.594Z,0.00
2022-12-27T04:03:53.494Z,0.00
2022-12-27T04:04:53.514Z,0.00
2022-12-27T04:05:53.484Z,0.00
2022-12-27T04:06:53.468Z,0.00
2022-12-27T04:07:53.466Z,0.00
2022-12-27T04:08:53.455Z,0.00
2022-12-27T04:09:53.470Z,0.00
2022-12-27T04:10:53.449Z,0.00
2022-12-27T04:11:53.447Z,0.00
2022-12-27T04:12:53.450Z,0.00
2022-12-27T04:13:53.450Z,0.00
2022-12-27T04:14:53.437Z,0.00
2022-12-27T04:15:53.493Z,0.00
2022-12-27T04:16:53.420Z,0.00
2022-12-27T04:17:53.420Z,0.00
2022-12-27T04:18:53.423Z,0.00
2022-12-27T04:19:53.406Z,0.00
2022-12-27T04:20:53.443Z,0.00
2022-12-27T04:21:53.405Z,0.00
2022-12-27T04:22:53.403Z,0.00
2022-12-27T04:23:53.401Z,0.00
2022-12-27T04:24:53.390Z,0.00
2022-12-27T04:25:53.390Z,0.00
2022-12-27T04:26:53.376Z,0.00
2022-12-27T04:27:53.386Z,0.00
2022-12-27T04:28:53.493Z,0.00
2022-12-27T04:29:53.372Z,0.00
2022-12-27T04:30:53.406Z,0.00
2022-12-27T04:31:53.367Z,0.00
2022-12-27T04:32:53.358Z,0.00
2022-12-27T04:33:53.469Z,0.00
2022-12-27T04:34:53.331Z,0.00
2022-12-27T04:35:53.348Z,0.00
2022-12-27T04:36:53.341Z,0.00
2022-12-27T04:37:53.318Z,0.00
2022-12-27T04:38:53.328Z,0.00
2022-12-27T04:39:53.321Z,0.00
2022-12-27T04:40:53.307Z,0.00
2022-12-27T04:41:53.312Z,0.00
2022-12-27T04:42:53.299Z,0.00
2022-12-27T04:43:53.400Z,0.00
2022-12-27T04:44:53.301Z,0.00
2022-12-27T04:45:53.317Z,0.00
2022-12-27T04:46:53.339Z,0.00
2022-12-27T04:47:53.282Z,0.00
2022-12-27T04:48:53.273Z,0.00
2022-12-27T04:49:53.266Z,0.00
2022-12-27T04:50:53.256Z,0.00
2022-12-27T04:51:53.271Z,0.00
2022-12-27T04:52:53.281Z,0.00
2022-12-27T04:53:53.261Z,0.00
2022-12-27T04:54:53.260Z,0.00
2022-12-27T04:55:53.248Z,0.00
2022-12-27T04:56:53.231Z,0.00
2022-12-27T04:57:53.241Z,0.00
2022-12-27T04:58:53.257Z,0.00
2022-12-27T04:59:53.230Z,0.00
2022-12-27T05:00:53.221Z,0.00
2022-12-27T05:01:53.296Z,0.00
2022-12-27T05:02:53.449Z,0.00
2022-12-27T05:03:53.211Z,0.00
2022-12-27T05:04:53.192Z,0.00
2022-12-27T05:05:53.213Z,0.00
2022-12-27T05:06:53.199Z,0.00
2022-12-27T05:07:53.198Z,0.00
2022-12-27T05:08:53.190Z,0.00
2022-12-27T05:09:53.168Z,0.00
2022-12-27T05:10:53.188Z,0.00
2022-12-27T05:11:53.194Z,0.00
2022-12-27T05:12:53.174Z,0.00
2022-12-27T05:13:53.154Z,0.00
2022-12-27T05:14:53.165Z,0.00
2022-12-27T05:15:53.189Z,0.00
2022-12-27T05:16:53.152Z,0.00
2022-12-27T05:17:53.142Z,0.00
2022-12-27T05:18:53.140Z,0.00
2022-12-27T05:19:53.132Z,0.00
2022-12-27T05:20:53.126Z,0.00
2022-12-27T05:21:53.116Z,0.00
2022-12-27T05:22:53.111Z,0.00
2022-12-27T05:23:53.121Z,0.00
2022-12-27T05:24:53.138Z,0.00
2022-12-27T05:25:53.131Z,0.00
2022-12-27T05:26:53.088Z,0.00
2022-12-27T05:27:53.103Z,0.00
2022-12-27T05:28:53.085Z,0.00
2022-12-27T05:29:53.075Z,0.00
2022-12-27T05:30:53.084Z,0.00
2022-12-27T05:31:53.084Z,0.00
2022-12-27T05:32:53.077Z,0.00
2022-12-27T05:33:53.082Z,0.00
2022-12-27T05:34:53.072Z,0.00
2022-12-27T05:35:53.062Z,0.00
2022-12-27T05:36:53.051Z,0.00
2022-12-27T05:37:55.022Z,0.00
2022-12-27T05:38:53.031Z,0.00
2022-12-27T05:39:53.034Z,0.00
2022-12-27T05:40:53.052Z,0.00
2022-12-27T05:41:53.043Z,0.00
2022-12-27T05:42:53.026Z,0.00
2022-12-27T05:43:53.070Z,0.00
2022-12-27T05:44:53.022Z,0.00
2022-12-27T05:45:53.014Z,0.00
2022-12-27T05:46:53.025Z,0.00
2022-12-27T05:47:53.012Z,0.00
2022-12-27T05:48:52.988Z,0.00
2022-12-27T05:49:52.997Z,0.00
2022-12-27T05:50:53.000Z,0.00
2022-12-27T05:51:52.992Z,0.00
2022-12-27T05:52:52.969Z,0.00
2022-12-27T05:53:52.980Z,0.00
2022-12-27T05:54:52.963Z,0.00
2022-12-27T05:55:52.975Z,0.00
2022-12-27T05:56:52.978Z,0.00
2022-12-27T05:57:52.957Z,0.00
2022-12-27T05:58:52.952Z,0.00
2022-12-27T05:59:52.959Z,0.00
2022-12-27T06:00:52.929Z,0.00
2022-12-27T06:01:53.104Z,0.00
2022-12-27T06:02:53.056Z,0.00
2022-12-27T06:03:52.939Z,0.00
2022-12-27T06:04:52.919Z,0.00
2022-12-27T06:05:52.924Z,0.00
2022-12-27T06:06:52.913Z,0.00
2022-12-27T06:07:52.927Z,0.00
2022-12-27T06:08:52.900Z,0.00
2022-12-27T06:09:52.911Z,0.00
2022-12-27T06:10:52.901Z,0.00
2022-12-27T06:11:52.894Z,0.00
2022-12-27T06:12:52.905Z,0.00
2022-12-27T06:13:52.903Z,0.00
2022-12-27T06:14:52.879Z,0.00
2022-12-27T06:15:52.873Z,0.00
2022-12-27T06:16:52.949Z,0.00
2022-12-27T06:17:52.878Z,0.00
2022-12-27T06:18:52.853Z,0.00
2022-12-27T06:19:57.000Z,0.00
2022-12-27T06:20:52.840Z,0.00
2022-12-27T06:21:52.853Z,0.00
2022-12-27T06:22:52.843Z,0.00
2022-12-27T06:23:52.838Z,0.00
2022-12-27T06:24:52.834Z,0.00
2022-12-27T06:25:52.838Z,0.00
2022-12-27T06:26:52.820Z,0.00
2022-12-27T06:27:52.805Z,0.00
2022-12-27T06:28:52.839Z,0.00
2022-12-27T06:29:52.817Z,0.00
2022-12-27T06:30:52.803Z,0.00
2022-12-27T06:31:52.855Z,0.00
2022-12-27T06:32:52.792Z,0.00
2022-12-27T06:33:52.799Z,0.00
2022-12-27T06:34:52.770Z,0.00
2022-12-27T06:35:52.787Z,0.00
2022-12-27T06:36:52.781Z,0.00
2022-12-27T06:37:52.758Z,0.00
2022-12-27T06:38:52.753Z,0.00
2022-12-27T06:39:52.748Z,0.00
2022-12-27T06:40:52.750Z,0.00
2022-12-27T06:41:52.747Z,0.00
2022-12-27T06:42:52.734Z,0.00
2022-12-27T06:43:52.754Z,0.00
2022-12-27T06:44:52.748Z,0.00
2022-12-27T06:45:52.769Z,0.00
2022-12-27T06:46:52.728Z,0.00
2022-12-27T06:47:52.725Z,0.00
2022-12-27T06:48:52.739Z,0.00
2022-12-27T06:49:52.714Z,0.00
2022-12-27T06:50:52.734Z,0.00
2022-12-27T06:51:59.083Z,0.00
2022-12-27T06:52:52.700Z,0.00
2022-12-27T06:53:52.723Z,0.00
2022-12-27T06:54:52.693Z,0.00
2022-12-27T06:55:52.698Z,0.00
2022-12-27T06:56:52.680Z,0.00
2022-12-27T06:57:52.683Z,0.00
2022-12-27T06:58:52.668Z,0.00
2022-12-27T06:59:54.279Z,0.00
2022-12-27T07:00:52.691Z,0.00
2022-12-27T07:01:52.866Z,0.00
2022-12-27T07:02:52.797Z,0.00
2022-12-27T07:03:52.640Z,0.00
2022-12-27T07:04:52.657Z,0.00
2022-12-27T07:05:52.645Z,0.00
2022-12-27T07:06:52.625Z,0.00
2022-12-27T07:07:52.620Z,0.00
2022-12-27T07:08:52.615Z,0.00
2022-12-27T07:09:52.614Z,0.00
2022-12-27T07:10:52.621Z,0.00
2022-12-27T07:11:52.612Z,0.00
2022-12-27T07:12:52.596Z,0.00
2022-12-27T07:13:52.621Z,0.00
2022-12-27T07:14:52.591Z,0.00
2022-12-27T07:15:52.601Z,0.00
2022-12-27T07:16:52.679Z,0.00
2022-12-27T07:17:52.594Z,4.00
2022-12-27T07:18:52.568Z,4.00
2022-12-27T07:19:52.565Z,4.00
2022-12-27T07:20:52.572Z,0.00
2022-12-27T07:21:52.575Z,0.00
2022-12-27T07:22:52.560Z,0.00
2022-12-27T07:23:52.564Z,4.00
2022-12-27T07:24:52.534Z,4.00
2022-12-27T07:25:52.556Z,4.00
2022-12-27T07:26:52.535Z,4.00
2022-12-27T07:27:52.544Z,4.00
2022-12-27T07:28:52.518Z,4.00
2022-12-27T07:29:52.533Z,4.00
2022-12-27T07:30:52.531Z,4.00
2022-12-27T07:31:52.557Z,4.00
2022-12-27T07:32:52.534Z,8.00
2022-12-27T07:33:52.535Z,8.00
2022-12-27T07:34:52.516Z,4.00
2022-12-27T07:35:52.505Z,8.00
2022-12-27T07:36:52.517Z,8.00
2022-12-27T07:37:52.501Z,8.00
2022-12-27T07:38:52.486Z,8.00
2022-12-27T07:39:52.485Z,12.00
2022-12-27T07:40:52.481Z,12.00
2022-12-27T07:41:52.476Z,8.00
2022-12-27T07:42:52.467Z,12.00
2022-12-27T07:43:52.463Z,12.00
2022-12-27T07:44:52.458Z,12.00
2022-12-27T07:45:52.476Z,12.00
2022-12-27T07:46:52.460Z,12.00
2022-12-27T07:47:52.450Z,16.00
2022-12-27T07:48:52.449Z,16.00
2022-12-27T07:49:52.425Z,16.00
2022-12-27T07:50:52.429Z,16.00
2022-12-27T07:51:52.431Z,20.00
2022-12-27T07:52:52.409Z,20.00
2022-12-27T07:53:52.460Z,20.00
2022-12-27T07:54:52.406Z,20.00
2022-12-27T07:55:52.399Z,24.00
2022-12-27T07:56:52.392Z,24.00
2022-12-27T07:57:52.387Z,24.00
2022-12-27T07:58:52.380Z,24.00
2022-12-27T07:59:52.414Z,24.00
2022-12-27T08:00:52.392Z,24.00
2022-12-27T08:01:52.413Z,28.00
2022-12-27T08:02:52.471Z,28.00
2022-12-27T08:03:52.376Z,28.00
2022-12-27T08:04:52.373Z,28.00
2022-12-27T08:05:52.374Z,28.00
2022-12-27T08:06:52.359Z,28.00
2022-12-27T08:07:52.361Z,32.00
2022-12-27T08:08:52.332Z,32.00
2022-12-27T08:09:52.346Z,32.00
2022-12-27T08:10:52.327Z,32.00
2022-12-27T08:11:52.331Z,36.00
2022-12-27T08:12:52.321Z,36.00
2022-12-27T08:13:52.308Z,36.00
2022-12-27T08:14:52.305Z,36.00
2022-12-27T08:15:52.327Z,40.00
2022-12-27T08:16:52.387Z,36.00
2022-12-27T08:17:52.295Z,40.00
2022-12-27T08:18:52.287Z,40.00
2022-12-27T08:19:52.299Z,40.00
2022-12-27T08:20:52.493Z,40.00
2022-12-27T08:21:52.272Z,40.00
2022-12-27T08:22:52.305Z,40.00
2022-12-27T08:23:52.290Z,40.00
2022-12-27T08:24:52.270Z,40.00
2022-12-27T08:25:52.251Z,40.00
2022-12-27T08:26:52.262Z,40.00
2022-12-27T08:27:52.260Z,40.00
2022-12-27T08:28:52.249Z,40.00
2022-12-27T08:29:52.251Z,44.00
2022-12-27T08:30:52.296Z,44.00
2022-12-27T08:31:52.248Z,48.00
2022-12-27T08:32:52.239Z,48.00
2022-12-27T08:33:58.064Z,52.00
2022-12-27T08:34:52.224Z,52.00
2022-12-27T08:35:54.073Z,48.00
2022-12-27T08:36:56.352Z,48.00
2022-12-27T08:37:52.215Z,52.00
2022-12-27T08:38:52.204Z,52.00
2022-12-27T08:39:53.135Z,56.00
2022-12-27T08:40:52.186Z,52.00
2022-12-27T08:41:52.179Z,52.00
2022-12-27T08:42:52.192Z,48.00
2022-12-27T08:43:52.179Z,48.00
2022-12-27T08:44:52.183Z,48.00
2022-12-27T08:45:52.207Z,56.00
2022-12-27T08:46:52.165Z,56.00
2022-12-27T08:47:52.207Z,56.00
2022-12-27T08:48:52.152Z,56.00
2022-12-27T08:49:52.161Z,60.00
2022-12-27T08:50:52.142Z,56.00
2022-12-27T08:51:52.143Z,56.00
2022-12-27T08:52:52.156Z,56.00
2022-12-27T08:53:52.138Z,56.00
2022-12-27T08:54:52.138Z,60.00
2022-12-27T08:55:52.109Z,60.00
2022-12-27T08:56:52.116Z,60.00
2022-12-27T08:57:52.106Z,60.00
2022-12-27T08:58:52.132Z,64.00
2022-12-27T08:59:52.092Z,60.00
2022-12-27T09:00:52.106Z,60.00
2022-12-27T09:01:52.223Z,64.00
2022-12-27T09:02:52.136Z,64.00
2022-12-27T09:03:52.098Z,64.00
2022-12-27T09:04:52.108Z,64.00
2022-12-27T09:05:52.066Z,64.00
2022-12-27T09:06:52.083Z,68.00
2022-12-27T09:07:52.068Z,64.00
2022-12-27T09:08:52.147Z,64.00
2022-12-27T09:09:52.071Z,64.00
2022-12-27T09:10:52.058Z,64.00
2022-12-27T09:11:52.051Z,68.00
2022-12-27T09:12:52.042Z,64.00
2022-12-27T09:13:52.076Z,68.00
2022-12-27T09:14:52.044Z,64.00
2022-12-27T09:15:52.055Z,64.00
2022-12-27T09:16:52.036Z,68.00
2022-12-27T09:17:52.023Z,68.00
2022-12-27T09:18:52.013Z,68.00
2022-12-27T09:19:52.008Z,68.00
2022-12-27T09:20:52.016Z,76.00
2022-12-27T09:21:52.014Z,68.00
2022-12-27T09:22:52.028Z,72.00
2022-12-27T09:23:52.015Z,72.00
2022-12-27T09:24:52.005Z,68.00
2022-12-27T09:25:51.993Z,76.00
2022-12-27T09:26:51.998Z,76.00
2022-12-27T09:27:51.983Z,72.00
2022-12-27T09:28:51.985Z,72.00
2022-12-27T09:29:51.954Z,76.00
2022-12-27T09:30:51.976Z,76.00
2022-12-27T09:31:51.943Z,80.00
2022-12-27T09:32:51.971Z,80.00
2022-12-27T09:33:51.954Z,80.00
2022-12-27T09:34:51.945Z,80.00
2022-12-27T09:35:51.940Z,80.00
2022-12-27T09:36:51.922Z,80.00
2022-12-27T09:37:51.933Z,80.00
2022-12-27T09:38:51.937Z,80.00
2022-12-27T09:39:51.907Z,80.00
2022-12-27T09:40:51.939Z,84.00
2022-12-27T09:42:45.118Z,84.00
2022-12-27T09:43:06.193Z,80.00
2022-12-27T09:43:51.906Z,80.00
2022-12-27T09:44:51.892Z,80.00
2022-12-27T09:45:51.881Z,84.00
2022-12-27T09:46:51.884Z,84.00
2022-12-27T09:47:51.873Z,84.00
2022-12-27T09:48:51.870Z,96.00
2022-12-27T09:49:51.880Z,88.00
2022-12-27T09:50:51.877Z,80.00
2022-12-27T09:51:51.865Z,84.00
2022-12-27T09:52:51.853Z,84.00
2022-12-27T09:53:51.841Z,84.00
2022-12-27T09:54:51.871Z,84.00
2022-12-27T09:55:51.840Z,84.00
2022-12-27T09:57:19.005Z,84.00
2022-12-27T09:57:51.829Z,88.00
2022-12-27T09:58:51.848Z,88.00
2022-12-27T09:59:51.852Z,88.00
2022-12-27T10:00:51.815Z,88.00
2022-12-27T10:01:51.942Z,88.00
2022-12-27T10:02:51.900Z,92.00
2022-12-27T10:03:51.818Z,88.00
2022-12-27T10:05:56.192Z,92.00
2022-12-27T10:06:51.807Z,92.00
2022-12-27T10:07:51.775Z,92.00
2022-12-27T10:08:51.791Z,92.00
2022-12-27T10:09:51.766Z,96.00
2022-12-27T10:10:51.773Z,92.00
2022-12-27T10:11:51.763Z,92.00
2022-12-27T10:12:51.800Z,92.00
2022-12-27T10:13:51.769Z,96.00
2022-12-27T10:14:51.755Z,96.00
2022-12-27T10:15:51.804Z,96.00
2022-12-27T10:16:51.753Z,92.00
2022-12-27T10:17:53.624Z,92.00
2022-12-27T10:18:51.753Z,96.00
2022-12-27T10:19:51.722Z,92.00
2022-12-27T10:20:51.750Z,88.00
2022-12-27T10:21:51.726Z,88.00
2022-12-27T10:22:51.726Z,92.00
2022-12-27T10:23:51.725Z,84.00
2022-12-27T10:24:51.721Z,92.00
2022-12-27T10:25:51.703Z,92.00
2022-12-27T10:26:51.697Z,92.00
2022-12-27T10:27:51.684Z,96.00
2022-12-27T10:28:56.867Z,96.00
2022-12-27T10:29:51.683Z,96.00
2022-12-27T10:30:51.675Z,96.00
2022-12-27T10:31:51.693Z,92.00
2022-12-27T10:32:51.679Z,88.00
2022-12-27T10:33:51.671Z,96.00
2022-12-27T10:34:51.671Z,96.00
2022-12-27T10:35:51.681Z,92.00
2022-12-27T10:36:51.675Z,96.00
2022-12-27T10:37:51.657Z,96.00
2022-12-27T10:38:51.661Z,92.00
2022-12-27T10:39:51.636Z,96.00
2022-12-27T10:40:51.642Z,92.00
2022-12-27T10:41:51.622Z,96.00
2022-12-27T10:42:51.632Z,92.00
2022-12-27T10:43:51.632Z,92.00
2022-12-27T10:44:51.646Z,96.00
2022-12-27T10:45:51.601Z,92.00
2022-12-27T10:46:51.701Z,92.00
2022-12-27T10:47:51.613Z,96.00
2022-12-27T10:49:19.633Z,96.00
2022-12-27T10:49:51.588Z,96.00
2022-12-27T10:50:51.596Z,96.00
2022-12-27T10:51:51.602Z,96.00
2022-12-27T10:52:57.301Z,96.00
2022-12-27T10:53:51.584Z,96.00
2022-12-27T10:54:51.577Z,88.00
2022-12-27T10:55:51.570Z,88.00
2022-12-27T10:56:51.568Z,88.00
2022-12-27T10:57:51.568Z,88.00
2022-12-27T10:58:58.106Z,88.00
2022-12-27T10:59:51.537Z,88.00
2022-12-27T11:00:51.656Z,88.00
2022-12-27T11:01:51.787Z,88.00
2022-12-27T11:02:51.615Z,96.00
2022-12-27T11:03:51.517Z,112.00
2022-12-27T11:04:51.522Z,124.00
2022-12-27T11:05:51.524Z,116.00
2022-12-27T11:06:51.664Z,124.00
2022-12-27T11:07:51.502Z,136.00
2022-12-27T11:08:51.514Z,144.00
2022-12-27T11:09:51.517Z,148.00
2022-12-27T11:10:51.511Z,152.00
2022-12-27T11:11:51.495Z,164.00
2022-12-27T11:12:51.482Z,168.00
2022-12-27T11:13:51.506Z,172.00
2022-12-27T11:14:51.479Z,172.00
2022-12-27T11:15:55.376Z,184.00
2022-12-27T11:16:51.489Z,176.00
2022-12-27T11:17:51.470Z,176.00
2022-12-27T11:18:51.467Z,180.00
2022-12-27T11:19:51.451Z,156.00
2022-12-27T11:20:51.454Z,148.00
2022-12-27T11:21:51.443Z,140.00
2022-12-27T11:22:51.448Z,120.00
2022-12-27T11:23:51.440Z,104.00
2022-12-27T11:24:51.443Z,96.00
2022-12-27T11:25:51.433Z,100.00
2022-12-27T11:26:53.923Z,100.00
2022-12-27T11:27:51.408Z,120.00
2022-12-27T11:28:51.409Z,156.00
2022-12-27T11:29:51.422Z,156.00
2022-12-27T11:30:51.417Z,156.00
2022-12-27T11:31:51.464Z,144.00
2022-12-27T11:32:51.467Z,116.00
2022-12-27T11:33:51.395Z,80.00
2022-12-27T11:34:51.385Z,80.00
2022-12-27T11:35:51.393Z,120.00
2022-12-27T11:36:51.380Z,156.00
2022-12-27T11:37:51.361Z,164.00
2022-12-27T11:38:51.378Z,148.00
2022-12-27T11:39:51.375Z,140.00
2022-12-27T11:40:51.359Z,168.00
2022-12-27T11:41:51.345Z,172.00
2022-12-27T11:42:51.349Z,176.00
2022-12-27T11:43:51.349Z,168.00
2022-12-27T11:44:51.354Z,132.00
2022-12-27T11:45:51.365Z,104.00
2022-12-27T11:46:57.018Z,88.00
2022-12-27T11:47:51.318Z,96.00
2022-12-27T11:48:51.421Z,112.00
2022-12-27T11:49:51.315Z,132.00
2022-12-27T11:50:51.323Z,116.00
2022-12-27T11:51:51.301Z,120.00
2022-12-27T11:52:51.304Z,124.00
2022-12-27T11:53:56.137Z,144.00
2022-12-27T11:54:51.295Z,152.00
2022-12-27T11:55:51.299Z,136.00
2022-12-27T11:56:51.282Z,96.00
2022-12-27T11:57:51.296Z,104.00
2022-12-27T11:58:51.284Z,128.00
2022-12-27T11:59:51.285Z,148.00
2022-12-27T12:00:51.260Z,160.00
2022-12-27T12:01:51.468Z,156.00
2022-12-27T12:02:51.404Z,164.00
2022-12-27T12:03:51.245Z,180.00
2022-12-27T12:04:51.269Z,196.00
2022-12-27T12:05:51.264Z,180.00
2022-12-27T12:06:51.250Z,176.00
2022-12-27T12:07:51.257Z,144.00
2022-12-27T12:08:51.230Z,140.00
2022-12-27T12:09:51.234Z,148.00
2022-12-27T12:10:51.219Z,156.00
2022-12-27T12:11:54.923Z,160.00
2022-12-27T12:12:51.234Z,176.00
2022-12-27T12:13:51.210Z,184.00
2022-12-27T12:14:51.220Z,180.00
2022-12-27T12:15:51.210Z,176.00
2022-12-27T12:16:51.260Z,168.00
2022-12-27T12:17:51.184Z,172.00
2022-12-27T12:18:51.209Z,172.00
2022-12-27T12:19:51.188Z,168.00
2022-12-27T12:20:51.351Z,172.00
2022-12-27T12:21:51.169Z,168.00
2022-12-27T12:22:51.171Z,164.00
2022-12-27T12:23:51.163Z,164.00
2022-12-27T12:24:51.188Z,164.00
2022-12-27T12:25:51.157Z,160.00
2022-12-27T12:26:55.711Z,160.00
2022-12-27T12:27:51.155Z,156.00
2022-12-27T12:28:59.863Z,156.00
2022-12-27T12:29:51.131Z,152.00
2022-12-27T12:30:51.156Z,152.00
2022-12-27T12:31:51.214Z,148.00
2022-12-27T12:32:51.136Z,148.00
2022-12-27T12:33:51.130Z,152.00
2022-12-27T12:34:51.111Z,152.00
2022-12-27T12:35:51.114Z,156.00
2022-12-27T12:36:52.836Z,160.00
2022-12-27T12:37:51.099Z,156.00
2022-12-27T12:38:51.105Z,160.00
2022-12-27T12:39:51.093Z,156.00
2022-12-27T12:40:51.082Z,152.00
2022-12-27T12:41:51.100Z,152.00
2022-12-27T12:42:51.089Z,148.00
2022-12-27T12:43:51.073Z,144.00
2022-12-27T12:44:51.067Z,136.00
2022-12-27T12:45:51.175Z,116.00
2022-12-27T12:46:51.074Z,100.00
2022-12-27T12:47:51.096Z,80.00
2022-12-27T12:48:51.068Z,60.00
2022-12-27T12:49:51.048Z,60.00
2022-12-27T12:50:51.056Z,64.00
2022-12-27T12:51:51.056Z,76.00
2022-12-27T12:52:51.052Z,84.00
2022-12-27T12:53:51.031Z,80.00
2022-12-27T12:54:51.026Z,76.00
2022-12-27T12:55:51.023Z,84.00
2022-12-27T12:56:51.030Z,96.00
2022-12-27T12:57:51.011Z,100.00
2022-12-27T12:58:51.044Z,104.00
2022-12-27T12:59:51.006Z,100.00
2022-12-27T13:00:51.131Z,100.00
2022-12-27T13:01:51.353Z,96.00
2022-12-27T13:02:51.066Z,88.00
2022-12-27T13:03:50.997Z,108.00
2022-12-27T13:04:50.990Z,128.00
2022-12-27T13:05:50.995Z,132.00