createdAt,value
2018-06-10T00:01:14.682Z,18.85
2018-06-10T00:03:49.112Z,42.04
2018-06-10T00:06:23.444Z,20.58
2018-06-10T00:08:57.933Z,23.51
2018-06-10T00:11:32.536Z,19.61
2018-06-10T00:14:07.155Z,19.49
2018-06-10T00:16:41.669Z,19.48
2018-06-10T00:19:16.184Z,19.46
2018-06-10T00:21:50.652Z,19.47
2018-06-10T00:24:25.107Z,19.44
2018-06-10T00:29:58.858Z,19.19
2018-06-10T00:32:33.288Z,19.89
2018-06-10T00:35:07.668Z,19.37
2018-06-10T00:37:42.060Z,19.16
2018-06-10T00:40:16.449Z,19.04
2018-06-10T00:42:50.992Z,18.98
2018-06-10T00:45:25.421Z,19.08
2018-06-10T00:48:00.078Z,19.04
2018-06-10T00:50:34.418Z,19.24
2018-06-10T00:53:08.917Z,19.19
2018-06-10T00:55:43.521Z,19.21
2018-06-10T00:58:18.021Z,19.09
2018-06-10T01:00:52.562Z,18.97
2018-06-10T01:03:27.012Z,18.96
2018-06-10T01:06:01.456Z,19.11
2018-06-10T01:08:36.049Z,18.99
2018-06-10T01:11:10.563Z,19.11
2018-06-10T01:13:45.084Z,18.92
2018-06-10T01:16:19.481Z,19.02
2018-06-10T01:18:53.897Z,18.97
2018-06-10T01:21:28.392Z,18.91
2018-06-10T01:24:02.945Z,19.00
2018-06-10T01:26:54.001Z,19.00
2018-06-10T01:29:28.698Z,18.97
2018-06-10T01:32:03.116Z,18.92
2018-06-10T01:34:37.454Z,18.94
2018-06-10T01:37:11.890Z,18.99
2018-06-10T01:39:46.228Z,19.01
2018-06-10T01:42:20.668Z,19.07
2018-06-10T01:44:55.321Z,19.07
2018-06-10T01:47:30.093Z,18.89
2018-06-10T01:50:04.848Z,19.01
2018-06-10T01:52:39.424Z,19.03
2018-06-10T01:55:13.755Z,18.78
2018-06-10T01:57:48.185Z,18.83
2018-06-10T02:00:22.742Z,18.78
2018-06-10T02:02:57.564Z,18.78
2018-06-10T02:05:31.957Z,18.82
2018-06-10T02:08:06.464Z,18.89
2018-06-10T02:10:41.076Z,18.89
2018-06-10T02:13:15.790Z,18.68
2018-06-10T02:15:50.292Z,18.88
2018-06-10T02:18:24.723Z,18.73
2018-06-10T02:20:59.070Z,18.56
2018-06-10T02:23:33.600Z,18.69
2018-06-10T02:26:08.217Z,18.61
2018-06-10T02:28:42.664Z,18.71
2018-06-10T02:31:17.021Z,18.76
2018-06-10T02:33:51.441Z,18.77
2018-06-10T02:36:26.120Z,18.74
2018-06-10T02:39:00.723Z,18.63
2018-06-10T02:41:35.209Z,18.54
2018-06-10T02:44:09.648Z,18.67
2018-06-10T02:46:44.028Z,18.70
2018-06-10T02:49:18.433Z,18.72
2018-06-10T02:51:52.881Z,18.60
2018-06-10T02:54:27.260Z,18.73
2018-06-10T02:57:01.868Z,18.63
2018-06-10T02:59:36.291Z,18.68
2018-06-10T03:02:10.693Z,18.67
2018-06-10T03:04:45.148Z,18.76
2018-06-10T03:07:19.766Z,18.58
2018-06-10T03:09:54.253Z,18.48
2018-06-10T03:12:28.634Z,18.60
2018-06-10T03:15:03.187Z,18.58
2018-06-10T03:17:37.677Z,18.57
2018-06-10T03:20:11.984Z,18.61
2018-06-10T03:22:46.383Z,18.64
2018-06-10T03:25:20.852Z,18.68
2018-06-10T03:27:55.446Z,18.63
2018-06-10T03:30:29.913Z,18.65
2018-06-10T03:33:04.301Z,18.64
2018-06-10T03:35:38.897Z,18.58
2018-06-10T03:38:13.639Z,18.54
2018-06-10T03:40:48.292Z,18.64
2018-06-10T03:43:23.152Z,18.69
2018-06-10T03:45:57.673Z,18.74
2018-06-10T03:48:32.292Z,18.80
2018-06-10T03:51:06.701Z,18.75
2018-06-10T03:53:41.072Z,18.71
2018-06-10T03:56:15.533Z,18.75
2018-06-10T03:58:50.453Z,18.69
2018-06-10T04:01:25.017Z,18.88
2018-06-10T04:03:59.508Z,18.90
2018-06-10T04:06:34.019Z,18.93
2018-06-10T04:09:08.440Z,18.93
2018-06-10T04:11:42.867Z,18.97
2018-06-10T04:14:17.396Z,18.95
2018-06-10T04:16:51.762Z,19.02
2018-06-10T04:19:26.318Z,19.12
2018-06-10T04:22:00.615Z,19.10
2018-06-10T04:24:35.436Z,19.14
2018-06-10T04:27:10.316Z,19.23
2018-06-10T04:29:44.817Z,19.24
2018-06-10T04:32:19.283Z,19.26
2018-06-10T04:34:53.939Z,19.48
2018-06-10T04:37:28.649Z,19.49
2018-06-10T04:40:03.176Z,19.37
2018-06-10T04:42:37.572Z,19.26
2018-06-10T04:45:12.243Z,19.23
2018-06-10T04:47:46.872Z,19.24
2018-06-10T04:50:21.462Z,19.30
2018-06-10T04:52:55.919Z,19.30
2018-06-10T04:55:30.251Z,19.11
2018-06-10T04:58:04.755Z,19.26
2018-06-10T05:00:39.283Z,19.36
2018-06-10T05:03:13.672Z,19.41
2018-06-10T05:05:48.233Z,19.51
2018-06-10T05:08:22.804Z,19.46
2018-06-10T05:10:57.281Z,19.50
2018-06-10T05:13:31.724Z,19.46
2018-06-10T05:16:06.160Z,19.44
2018-06-10T05:18:40.729Z,19.47
2018-06-10T05:21:15.163Z,19.48
2018-06-10T05:23:49.653Z,19.39
2018-06-10T05:26:24.030Z,19.45
2018-06-10T05:28:58.473Z,19.50
2018-06-10T05:31:33.060Z,19.61
2018-06-10T05:34:07.463Z,19.54
2018-06-10T05:36:41.989Z,19.55
2018-06-10T05:39:16.580Z,19.29
2018-06-10T05:41:51.228Z,19.47
2018-06-10T05:44:25.777Z,19.48
2018-06-10T05:47:00.173Z,19.51
2018-06-10T05:49:34.589Z,19.59
2018-06-10T05:52:09.209Z,19.81
2018-06-10T05:54:43.637Z,19.74
2018-06-10T05:57:18.231Z,19.80
2018-06-10T05:59:52.773Z,19.99
2018-06-10T06:02:27.203Z,19.99
2018-06-10T06:05:01.747Z,19.76
2018-06-10T06:07:36.371Z,20.17
2018-06-10T06:10:10.929Z,20.18
2018-06-10T06:12:45.340Z,20.22
2018-06-10T06:15:19.798Z,20.07
2018-06-10T06:17:54.232Z,20.10
2018-06-10T06:20:28.634Z,20.30
2018-06-10T06:23:03.241Z,20.50
2018-06-10T06:25:37.616Z,20.49
2018-06-10T06:28:12.230Z,20.67
2018-06-10T06:30:46.920Z,20.68
2018-06-10T06:33:21.462Z,20.56
2018-06-10T06:35:55.944Z,20.66
2018-06-10T06:38:30.521Z,20.54
2018-06-10T06:41:05.057Z,20.73
2018-06-10T06:43:39.817Z,21.11
2018-06-10T06:46:14.431Z,20.91
2018-06-10T06:48:48.985Z,20.81
2018-06-10T06:51:23.788Z,21.14
2018-06-10T06:53:58.395Z,21.12
2018-06-10T06:56:33.341Z,21.35
2018-06-10T06:59:07.980Z,21.11
2018-06-10T07:01:42.425Z,20.95
2018-06-10T07:04:16.901Z,20.95
2018-06-10T07:06:51.345Z,20.96
2018-06-10T07:09:25.798Z,20.81
2018-06-10T07:12:00.833Z,20.93
2018-06-10T07:14:35.517Z,20.92
2018-06-10T07:17:10.141Z,21.04
2018-06-10T07:19:44.701Z,20.99
2018-06-10T07:22:19.087Z,20.75
2018-06-10T07:24:53.474Z,20.87
2018-06-10T07:27:28.164Z,21.02
2018-06-10T07:30:02.772Z,20.97
2018-06-10T07:32:37.329Z,20.80
2018-06-10T07:35:12.090Z,21.03
2018-06-10T07:37:46.830Z,21.09
2018-06-10T07:40:21.373Z,21.73
2018-06-10T07:42:55.809Z,22.74
2018-06-10T07:45:30.229Z,22.87
2018-06-10T07:48:04.841Z,22.39
2018-06-10T07:50:39.397Z,22.12
2018-06-10T07:53:13.956Z,21.73
2018-06-10T07:55:48.549Z,22.03
2018-06-10T07:58:23.303Z,21.81
2018-06-10T08:00:57.972Z,21.96
2018-06-10T08:03:32.562Z,22.12
2018-06-10T08:06:07.202Z,22.36
2018-06-10T08:08:41.955Z,22.19
2018-06-10T08:11:16.444Z,22.01
2018-06-10T08:13:50.928Z,22.11
2018-06-10T08:16:25.319Z,21.83
2018-06-10T08:18:59.673Z,21.72
2018-06-10T08:21:34.049Z,21.83
2018-06-10T08:24:08.784Z,21.98
2018-06-10T08:26:43.213Z,21.57
2018-06-10T08:29:17.756Z,21.92
2018-06-10T08:31:52.400Z,22.21
2018-06-10T08:34:26.926Z,21.98
2018-06-10T08:37:01.755Z,21.82
2018-06-10T08:39:36.361Z,21.94
2018-06-10T08:42:10.907Z,22.05
2018-06-10T08:44:45.240Z,21.65
2018-06-10T08:47:20.297Z,22.06
2018-06-10T08:49:55.157Z,21.87
2018-06-10T08:52:29.582Z,22.27
2018-06-10T08:55:03.986Z,22.08
2018-06-10T08:57:38.541Z,22.59
2018-06-10T09:00:13.038Z,22.18
2018-06-10T09:02:47.476Z,21.93
2018-06-10T09:05:21.865Z,21.90
2018-06-10T09:07:56.380Z,21.88
2018-06-10T09:10:30.995Z,21.97
2018-06-10T09:13:05.517Z,22.05
2018-06-10T09:15:40.487Z,22.26
2018-06-10T09:18:15.047Z,22.10
2018-06-10T09:20:49.400Z,22.27
2018-06-10T09:23:23.781Z,22.38
2018-06-10T09:25:58.361Z,22.44
2018-06-10T09:28:32.871Z,22.56
2018-06-10T09:31:07.286Z,22.48
2018-06-10T09:33:41.912Z,22.45
2018-06-10T09:36:16.471Z,23.57
2018-06-10T09:38:51.116Z,23.70
2018-06-10T09:41:25.797Z,24.38
2018-06-10T09:44:00.364Z,24.50
2018-06-10T09:46:34.952Z,24.43
2018-06-10T09:49:09.504Z,24.28
2018-06-10T09:51:44.587Z,23.69
2018-06-10T09:54:19.275Z,24.03
2018-06-10T09:56:53.853Z,24.65
2018-06-10T09:59:28.290Z,24.90
2018-06-10T10:02:03.009Z,24.94
2018-06-10T10:04:37.573Z,25.18
2018-06-10T10:07:11.904Z,24.33
2018-06-10T10:09:46.410Z,25.58
2018-06-10T10:12:20.913Z,25.41
2018-06-10T10:14:55.428Z,25.15
2018-06-10T10:17:29.860Z,24.39
2018-06-10T10:20:04.411Z,24.90
2018-06-10T10:22:38.963Z,23.75
2018-06-10T10:25:13.390Z,23.54
2018-06-10T10:27:47.928Z,24.26
2018-06-10T10:30:22.529Z,24.14
2018-06-10T10:32:57.080Z,24.20
2018-06-10T10:35:31.885Z,24.00
2018-06-10T10:38:06.613Z,24.12
2018-06-10T10:40:40.955Z,24.43
2018-06-10T10:43:15.406Z,25.41
2018-06-10T10:45:50.149Z,26.00
2018-06-10T10:48:24.736Z,26.04
2018-06-10T10:50:59.314Z,24.95
2018-06-10T10:53:33.890Z,24.84
2018-06-10T10:56:08.469Z,24.35
2018-06-10T10:58:43.121Z,23.97
2018-06-10T11:01:17.642Z,23.85
2018-06-10T11:03:52.063Z,23.47
2018-06-10T11:06:26.561Z,23.91
2018-06-10T11:09:01.119Z,23.89
2018-06-10T11:11:35.629Z,23.79
2018-06-10T11:14:10.046Z,23.73
2018-06-10T11:16:44.521Z,23.65
2018-06-10T11:19:19.059Z,24.70
2018-06-10T11:21:53.905Z,26.10
2018-06-10T11:24:28.344Z,26.41
2018-06-10T11:27:03.151Z,25.58
2018-06-10T11:29:37.772Z,26.50
2018-06-10T11:32:12.355Z,26.92
2018-06-10T11:34:47.190Z,26.22
2018-06-10T11:37:22.040Z,26.33
2018-06-10T11:39:56.597Z,26.06
2018-06-10T11:42:31.285Z,25.92
2018-06-10T11:45:05.911Z,25.52
2018-06-10T11:47:40.260Z,25.04
2018-06-10T11:50:14.604Z,25.05
2018-06-10T11:52:49.277Z,25.32
2018-06-10T11:55:23.851Z,26.00
2018-06-10T11:57:58.278Z,26.31
2018-06-10T12:00:32.870Z,26.38
2018-06-10T12:03:07.308Z,26.73
2018-06-10T12:05:41.925Z,26.87
2018-06-10T12:08:16.661Z,27.45
2018-06-10T12:10:51.437Z,27.45
2018-06-10T12:13:25.961Z,26.97
2018-06-10T12:16:00.464Z,27.15
2018-06-10T12:18:35.079Z,26.25
2018-06-10T12:21:09.649Z,25.96
2018-06-10T12:23:44.264Z,26.10
2018-06-10T12:26:18.825Z,26.86
2018-06-10T12:28:53.457Z,26.11
2018-06-10T12:31:28.273Z,26.66
2018-06-10T12:34:02.788Z,26.06
2018-06-10T12:36:37.188Z,26.39
2018-06-10T12:39:11.652Z,26.31
2018-06-10T12:41:46.221Z,26.91
2018-06-10T12:44:20.646Z,26.51
2018-06-10T12:46:55.152Z,26.81
2018-06-10T12:49:29.733Z,27.07
2018-06-10T12:52:04.416Z,26.49
2018-06-10T12:54:39.028Z,26.39
2018-06-10T12:57:13.527Z,26.59
2018-06-10T12:59:47.978Z,27.02
2018-06-10T13:02:22.451Z,26.90
2018-06-10T13:04:57.087Z,26.82
2018-06-10T13:07:31.658Z,26.40
2018-06-10T13:10:06.101Z,26.24
2018-06-10T13:12:40.642Z,26.39
2018-06-10T13:15:15.153Z,26.29
2018-06-10T13:17:49.781Z,26.76
2018-06-10T13:20:24.485Z,26.38
2018-06-10T13:22:59.205Z,26.43
2018-06-10T13:25:33.697Z,26.24
2018-06-10T13:28:08.312Z,25.96
2018-06-10T13:30:42.862Z,25.88
2018-06-10T13:33:17.472Z,25.37
2018-06-10T13:35:52.024Z,25.57
2018-06-10T13:38:26.553Z,25.74
2018-06-10T13:41:01.157Z,24.90
2018-06-10T13:43:35.978Z,25.29
2018-06-10T13:46:10.549Z,25.21
2018-06-10T13:48:45.193Z,25.31
2018-06-10T13:51:19.839Z,25.22
2018-06-10T13:53:54.263Z,25.74
2018-06-10T13:56:28.845Z,25.74
2018-06-10T13:59:03.492Z,25.57
2018-06-10T14:01:38.023Z,26.24
2018-06-10T14:04:12.467Z,26.99
2018-06-10T14:06:47.383Z,27.11
2018-06-10T14:09:22.097Z,27.76
2018-06-10T14:11:56.790Z,26.53
2018-06-10T14:14:32.486Z,26.65
2018-06-10T14:17:14.454Z,26.24
2018-06-10T14:19:48.987Z,26.10
2018-06-10T14:22:23.489Z,25.50
2018-06-10T14:24:58.245Z,25.65
2018-06-10T14:27:32.782Z,26.34
2018-06-10T14:30:08.084Z,26.30
2018-06-10T14:32:42.633Z,26.54
2018-06-10T14:35:17.330Z,26.94
2018-06-10T14:37:52.048Z,27.89
2018-06-10T14:40:26.760Z,27.64
2018-06-10T14:43:01.605Z,27.22
2018-06-10T14:45:36.209Z,28.20
2018-06-10T14:48:10.705Z,27.96
2018-06-10T14:50:45.301Z,28.11
2018-06-10T14:53:19.721Z,27.35
2018-06-10T14:55:54.405Z,28.04
2018-06-10T14:58:28.974Z,28.31
2018-06-10T15:01:03.515Z,27.70
2018-06-10T15:03:38.105Z,27.79
2018-06-10T15:06:12.732Z,27.48
2018-06-10T15:08:47.304Z,27.39
2018-06-10T15:11:21.761Z,27.16
2018-06-10T15:13:56.104Z,27.29
2018-06-10T15:16:30.557Z,27.11
2018-06-10T15:19:05.297Z,26.91
2018-06-10T15:21:40.097Z,27.00
2018-06-10T15:24:14.680Z,26.41
2018-06-10T15:26:49.189Z,26.35
2018-06-10T15:29:24.357Z,26.66
2018-06-10T15:31:59.109Z,26.47
2018-06-10T15:34:33.749Z,25.98
2018-06-10T15:37:08.373Z,26.28
2018-06-10T15:39:43.015Z,26.38
2018-06-10T15:42:17.569Z,26.52
2018-06-10T15:44:51.989Z,25.44
2018-06-10T15:47:26.742Z,25.69
2018-06-10T15:50:01.283Z,25.68
2018-06-10T15:52:35.871Z,26.04
2018-06-10T15:55:10.421Z,26.36
2018-06-10T15:57:44.804Z,25.98
2018-06-10T16:00:19.192Z,25.39
2018-06-10T16:02:53.592Z,25.88
2018-06-10T16:05:27.952Z,25.39
2018-06-10T16:08:02.390Z,25.33
2018-06-10T16:10:37.275Z,25.88
2018-06-10T16:13:11.776Z,25.85
2018-06-10T16:15:46.364Z,25.92
2018-06-10T16:18:20.677Z,25.54
2018-06-10T16:20:55.342Z,25.42
2018-06-10T16:23:29.807Z,25.71
2018-06-10T16:26:04.334Z,25.43
2018-06-10T16:28:38.783Z,25.31
2018-06-10T16:31:13.494Z,25.86
2018-06-10T16:33:47.806Z,26.03
2018-06-10T16:36:22.308Z,26.17
2018-06-10T16:38:56.688Z,25.88
2018-06-10T16:41:31.167Z,26.09
2018-06-10T16:44:05.669Z,25.95
2018-06-10T16:46:40.175Z,25.71
2018-06-10T16:49:14.781Z,25.74
2018-06-10T16:51:49.462Z,25.71
2018-06-10T16:54:24.085Z,25.63
2018-06-10T16:56:58.696Z,25.73
2018-06-10T16:59:33.411Z,25.51
2018-06-10T17:02:07.843Z,25.58
2018-06-10T17:04:42.312Z,25.41
2018-06-10T17:07:16.859Z,25.57
2018-06-10T17:09:51.692Z,25.54
2018-06-10T17:12:26.203Z,25.31
2018-06-10T17:15:00.755Z,25.31
2018-06-10T17:17:35.159Z,25.00
2018-06-10T17:20:10.021Z,24.99
2018-06-10T17:22:44.825Z,25.04
2018-06-10T17:25:19.588Z,24.71
2018-06-10T17:27:54.149Z,24.63
2018-06-10T17:30:28.723Z,24.83
2018-06-10T17:33:03.344Z,24.69
2018-06-10T17:35:37.931Z,24.64
2018-06-10T17:38:12.467Z,24.94
2018-06-10T17:40:47.069Z,24.76
2018-06-10T17:43:21.677Z,24.80
2018-06-10T17:45:56.175Z,24.51
2018-06-10T17:48:30.665Z,24.33
2018-06-10T17:51:05.043Z,24.02
2018-06-10T17:53:39.451Z,24.03
2018-06-10T17:56:14.105Z,24.39
2018-06-10T17:58:48.725Z,24.22
2018-06-10T18:01:23.379Z,24.14
2018-06-10T18:03:57.854Z,24.25
2018-06-10T18:06:32.472Z,24.30
2018-06-10T18:09:08.524Z,24.15
2018-06-10T18:11:43.152Z,24.12
2018-06-10T18:14:17.632Z,23.95
2018-06-10T18:16:52.312Z,23.94
2018-06-10T18:19:26.873Z,24.09
2018-06-10T18:22:01.384Z,23.92
2018-06-10T18:24:35.996Z,24.10
2018-06-10T18:27:10.676Z,24.01
2018-06-10T18:29:45.300Z,24.06
2018-06-10T18:32:19.743Z,23.94
2018-06-10T18:34:54.213Z,23.95
2018-06-10T18:37:29.042Z,23.83
2018-06-10T18:40:03.821Z,23.89
2018-06-10T18:42:38.416Z,23.78
2018-06-10T18:45:13.199Z,23.86
2018-06-10T18:47:47.573Z,23.71
2018-06-10T18:50:22.421Z,23.60
2018-06-10T18:52:56.936Z,23.68
2018-06-10T18:55:31.588Z,23.45
2018-06-10T18:58:06.184Z,23.62
2018-06-10T19:00:40.692Z,23.51
2018-06-10T19:03:15.260Z,23.53
2018-06-10T19:05:49.720Z,23.46
2018-06-10T19:08:24.199Z,23.47
2018-06-10T19:10:58.727Z,23.32
2018-06-10T19:13:33.361Z,23.26
2018-06-10T19:16:07.857Z,23.07
2018-06-10T19:18:42.577Z,23.13
2018-06-10T19:21:16.984Z,23.27
2018-06-10T19:23:51.518Z,23.19
2018-06-10T19:26:25.956Z,23.20
2018-06-10T19:29:00.430Z,23.16
2018-06-10T19:31:34.868Z,23.05
2018-06-10T19:34:09.364Z,22.99
2018-06-10T19:36:44.279Z,22.89
2018-06-10T19:39:18.837Z,22.89
2018-06-10T19:41:53.489Z,22.93
2018-06-10T19:44:28.069Z,22.76
2018-06-10T19:47:02.810Z,22.66
2018-06-10T19:49:37.361Z,22.60
2018-06-10T19:52:11.763Z,22.52
2018-06-10T19:54:46.687Z,22.41
2018-06-10T19:57:21.273Z,22.20
2018-06-10T19:59:55.647Z,22.28
2018-06-10T20:02:30.187Z,22.06
2018-06-10T20:05:05.114Z,22.19
2018-06-10T20:07:39.677Z,22.19
2018-06-10T20:10:14.120Z,22.18
2018-06-10T20:12:48.797Z,22.13
2018-06-10T20:15:23.353Z,21.95
2018-06-10T20:17:58.041Z,21.93
2018-06-10T20:20:32.506Z,21.94
2018-06-10T20:23:07.224Z,21.83
2018-06-10T20:25:41.644Z,21.68
2018-06-10T20:28:16.356Z,21.69
2018-06-10T20:30:50.873Z,21.63
2018-06-10T20:33:25.312Z,21.63
2018-06-10T20:35:59.976Z,21.65
2018-06-10T20:38:34.881Z,21.56
2018-06-10T20:41:09.686Z,21.59
2018-06-10T20:43:44.215Z,21.54
2018-06-10T20:46:18.782Z,21.59
2018-06-10T20:48:53.317Z,21.45
2018-06-10T20:51:28.125Z,21.41
2018-06-10T20:54:02.684Z,21.29
2018-06-10T20:56:37.009Z,21.19
2018-06-10T20:59:17.736Z,21.24
2018-06-10T21:01:52.708Z,21.15
2018-06-10T21:04:27.093Z,21.33
2018-06-10T21:07:01.475Z,21.25
2018-06-10T21:09:36.070Z,21.29
2018-06-10T21:12:10.548Z,21.17
2018-06-10T21:14:45.151Z,21.08
2018-06-10T21:17:19.785Z,21.06
2018-06-10T21:19:54.382Z,21.05
2018-06-10T21:22:28.837Z,21.03
2018-06-10T21:25:03.453Z,20.99
2018-06-10T21:27:37.949Z,21.02
2018-06-10T21:30:12.504Z,20.81
2018-06-10T21:32:47.012Z,20.82
2018-06-10T21:35:21.531Z,20.89
2018-06-10T21:37:56.140Z,20.71
2018-06-10T21:40:31.060Z,20.66
2018-06-10T21:43:05.496Z,20.73
2018-06-10T21:45:39.990Z,20.66
2018-06-10T21:48:14.692Z,20.57
2018-06-10T21:50:49.340Z,20.62
2018-06-10T21:53:23.744Z,20.56
2018-06-10T21:55:58.461Z,20.40
2018-06-10T21:58:33.074Z,20.41
2018-06-10T22:01:07.583Z,20.41
2018-06-10T22:03:42.259Z,20.45
2018-06-10T22:06:16.808Z,20.26
2018-06-10T22:08:51.284Z,20.09
2018-06-10T22:11:25.916Z,20.09
2018-06-10T22:14:00.605Z,20.17
2018-06-10T22:16:35.159Z,20.05
2018-06-10T22:19:09.832Z,20.09
2018-06-10T22:21:45.118Z,19.90
2018-06-10T22:24:19.609Z,19.91
2018-06-10T22:26:54.203Z,19.82
2018-06-10T22:29:28.937Z,19.92
2018-06-10T22:32:03.409Z,19.73
2018-06-10T22:34:37.852Z,19.67
2018-06-10T22:37:12.429Z,19.47
2018-06-10T22:39:46.971Z,19.38
2018-06-10T22:42:21.350Z,19.40
2018-06-10T22:44:55.892Z,19.37
2018-06-10T22:47:30.480Z,19.34
2018-06-10T22:50:05.102Z,19.33
2018-06-10T22:52:39.612Z,19.41
2018-06-10T22:55:14.042Z,19.19
2018-06-10T22:57:48.516Z,19.14
2018-06-10T23:00:22.994Z,19.06
2018-06-10T23:02:57.409Z,18.90
2018-06-10T23:05:31.999Z,18.97
2018-06-10T23:08:06.582Z,18.96
2018-06-10T23:10:41.060Z,18.87
2018-06-10T23:13:15.789Z,18.74
2018-06-10T23:15:50.269Z,18.86
2018-06-10T23:18:24.645Z,18.78
2018-06-10T23:20:59.212Z,18.84
2018-06-10T23:23:33.732Z,18.85
2018-06-10T23:26:08.300Z,18.76
2018-06-10T23:28:43.194Z,18.79
2018-06-10T23:31:17.855Z,18.71
2018-06-10T23:33:52.600Z,18.68
2018-06-10T23:36:27.039Z,18.69
2018-06-10T23:39:01.517Z,18.68
2018-06-10T23:41:36.101Z,18.68
2018-06-10T23:44:10.565Z,18.60
2018-06-10T23:46:45.220Z,18.54
2018-06-10T23:49:19.866Z,18.44
2018-06-10T23:51:54.361Z,18.54
2018-06-10T23:54:28.963Z,18.54
2018-06-10T23:57:03.436Z,18.59
2018-06-10T23:59:37.948Z,18.51
