createdAt,value
2019-05-30T00:00:28.341Z,1012.47
2019-05-30T00:01:28.350Z,1012.46
2019-05-30T00:02:28.333Z,1012.52
2019-05-30T00:03:28.310Z,1012.45
2019-05-30T00:04:28.300Z,1012.50
2019-05-30T00:05:33.313Z,1012.49
2019-05-30T00:06:28.277Z,1012.52
2019-05-30T00:07:28.284Z,1012.51
2019-05-30T00:08:28.270Z,1012.52
2019-05-30T00:09:28.245Z,1012.48
2019-05-30T00:10:28.239Z,1012.47
2019-05-30T00:11:28.224Z,1012.46
2019-05-30T00:12:28.222Z,1012.51
2019-05-30T00:13:28.200Z,1012.49
2019-05-30T00:14:28.207Z,1012.48
2019-05-30T00:15:28.179Z,1012.47
2019-05-30T00:16:33.192Z,1012.45
2019-05-30T00:17:28.168Z,1012.41
2019-05-30T00:18:28.151Z,1012.45
2019-05-30T00:19:28.143Z,1012.47
2019-05-30T00:20:28.125Z,1012.49
2019-05-30T00:21:28.113Z,1012.48
2019-05-30T00:22:28.111Z,1012.50
2019-05-30T00:23:28.091Z,1012.45
2019-05-30T00:24:28.079Z,1012.45
2019-05-30T00:25:28.073Z,1012.41
2019-05-30T00:26:28.061Z,1012.38
2019-05-30T00:27:33.081Z,1012.45
2019-05-30T00:28:28.036Z,1012.41
2019-05-30T00:29:28.029Z,1012.47
2019-05-30T00:30:28.012Z,1012.47
2019-05-30T00:31:28.004Z,1012.49
2019-05-30T00:32:28.017Z,1012.55
2019-05-30T00:33:27.983Z,1012.50
2019-05-30T00:34:28.076Z,1012.52
2019-05-30T00:35:27.963Z,1012.47
2019-05-30T00:36:27.947Z,1012.50
2019-05-30T00:37:27.953Z,1012.50
2019-05-30T00:38:32.945Z,1012.37
2019-05-30T00:39:27.916Z,1012.51
2019-05-30T00:40:27.907Z,1012.47
2019-05-30T00:41:27.892Z,1012.47
2019-05-30T00:42:27.914Z,1012.47
2019-05-30T00:43:27.875Z,1012.41
2019-05-30T00:44:27.860Z,1012.42
2019-05-30T00:45:27.846Z,1012.51
2019-05-30T00:46:27.837Z,1012.42
2019-05-30T00:47:27.827Z,1012.39
2019-05-30T00:48:27.828Z,1012.46
2019-05-30T00:49:32.833Z,1012.39
2019-05-30T00:50:27.794Z,1012.43
2019-05-30T00:51:27.782Z,1012.46
2019-05-30T00:52:27.772Z,1012.44
2019-05-30T00:53:27.777Z,1012.43
2019-05-30T00:54:27.758Z,1012.36
2019-05-30T00:55:27.742Z,1012.45
2019-05-30T00:56:27.733Z,1012.40
2019-05-30T00:57:27.713Z,1012.39
2019-05-30T00:58:27.716Z,1012.40
2019-05-30T00:59:27.703Z,1012.43
2019-05-30T01:00:42.737Z,1012.39
2019-05-30T01:01:28.667Z,1012.32
2019-05-30T01:02:27.659Z,1012.44
2019-05-30T01:03:27.656Z,1012.34
2019-05-30T01:04:27.639Z,1012.32
2019-05-30T01:05:27.625Z,1012.40
2019-05-30T01:06:27.615Z,1012.35
2019-05-30T01:07:27.609Z,1012.30
2019-05-30T01:08:27.616Z,1012.37
2019-05-30T01:09:27.583Z,1012.37
2019-05-30T01:10:27.572Z,1012.30
2019-05-30T01:11:32.584Z,1012.34
2019-05-30T01:12:27.550Z,1012.38
2019-05-30T01:13:27.569Z,1012.34
2019-05-30T01:14:27.525Z,1012.36
2019-05-30T01:15:27.522Z,1012.38
2019-05-30T01:16:27.505Z,1012.37
2019-05-30T01:17:27.500Z,1012.30
2019-05-30T01:18:27.494Z,1012.30
2019-05-30T01:19:27.475Z,1012.28
2019-05-30T01:20:27.460Z,1012.31
2019-05-30T01:21:27.449Z,1012.28
2019-05-30T01:22:32.461Z,1012.34
2019-05-30T01:23:27.453Z,1012.32
2019-05-30T01:24:27.420Z,1012.29
2019-05-30T01:25:27.405Z,1012.34
2019-05-30T01:26:27.395Z,1012.35
2019-05-30T01:27:27.399Z,1012.31
2019-05-30T01:28:27.385Z,1012.32
2019-05-30T01:29:27.363Z,1012.32
2019-05-30T01:30:27.359Z,1012.30
2019-05-30T01:31:27.338Z,1012.26
2019-05-30T01:32:27.332Z,1012.27
2019-05-30T01:33:32.351Z,1012.26
2019-05-30T01:34:27.308Z,1012.31
2019-05-30T01:35:27.297Z,1012.28
2019-05-30T01:36:27.284Z,1012.28
2019-05-30T01:37:27.274Z,1012.29
2019-05-30T01:38:27.275Z,1012.22
2019-05-30T01:39:27.284Z,1012.23
2019-05-30T01:40:27.243Z,1012.25
2019-05-30T01:41:27.229Z,1012.30
2019-05-30T01:42:27.219Z,1012.25
2019-05-30T01:43:27.216Z,1012.28
2019-05-30T01:44:32.222Z,1012.22
2019-05-30T01:45:27.188Z,1012.23
2019-05-30T01:46:27.175Z,1012.22
2019-05-30T01:47:27.168Z,1012.18
2019-05-30T01:48:27.168Z,1012.25
2019-05-30T01:49:27.145Z,1012.28
2019-05-30T01:50:27.157Z,1012.20
2019-05-30T01:51:27.129Z,1012.22
2019-05-30T01:52:27.110Z,1012.23
2019-05-30T01:53:27.096Z,1012.27
2019-05-30T01:54:27.097Z,1012.27
2019-05-30T01:55:32.096Z,1012.32
2019-05-30T01:56:27.068Z,1012.26
2019-05-30T01:57:27.058Z,1012.30
2019-05-30T01:58:27.044Z,1012.24
2019-05-30T01:59:27.041Z,1012.31
2019-05-30T02:00:27.022Z,1012.35
2019-05-30T02:01:27.009Z,1012.29
2019-05-30T02:02:27.016Z,1012.28
2019-05-30T02:03:27.040Z,1012.27
2019-05-30T02:04:26.989Z,1012.27
2019-05-30T02:05:26.969Z,1012.28
2019-05-30T02:06:31.983Z,1012.32
2019-05-30T02:07:26.941Z,1012.22
2019-05-30T02:08:26.939Z,1012.27
2019-05-30T02:09:26.935Z,1012.28
2019-05-30T02:10:26.910Z,1012.35
2019-05-30T02:11:26.899Z,1012.32
2019-05-30T02:12:26.887Z,1012.25
2019-05-30T02:13:26.883Z,1012.20
2019-05-30T02:14:26.875Z,1012.27
2019-05-30T02:15:26.853Z,1012.28
2019-05-30T02:16:26.849Z,1012.16
2019-05-30T02:17:31.860Z,1012.21
2019-05-30T02:18:26.819Z,1012.20
2019-05-30T02:19:26.818Z,1012.16
2019-05-30T02:20:26.805Z,1012.23
2019-05-30T02:21:26.789Z,1012.14
2019-05-30T02:22:26.774Z,1012.19
2019-05-30T02:23:26.763Z,1012.21
2019-05-30T02:24:26.763Z,1012.19
2019-05-30T02:25:26.749Z,1012.22
2019-05-30T02:26:26.741Z,1012.17
2019-05-30T02:27:26.724Z,1012.21
2019-05-30T02:28:31.735Z,1012.13
2019-05-30T02:29:26.720Z,1012.17
2019-05-30T02:30:26.690Z,1012.21
2019-05-30T02:31:38.318Z,1012.20
2019-05-30T02:32:27.665Z,1012.18
2019-05-30T02:33:26.669Z,1012.23
2019-05-30T02:34:26.667Z,1012.22
2019-05-30T02:35:26.632Z,1012.21
2019-05-30T02:36:26.622Z,1012.23
2019-05-30T02:37:26.616Z,1012.18
2019-05-30T02:38:26.598Z,1012.17
2019-05-30T02:39:31.645Z,1012.26
2019-05-30T02:40:26.590Z,1012.26
2019-05-30T02:41:26.569Z,1012.25
2019-05-30T02:42:26.556Z,1012.24
2019-05-30T02:43:26.557Z,1012.20
2019-05-30T02:44:26.532Z,1012.23
2019-05-30T02:45:26.530Z,1012.21
2019-05-30T02:46:26.508Z,1012.25
2019-05-30T02:47:26.508Z,1012.22
2019-05-30T02:48:26.501Z,1012.24
2019-05-30T02:49:26.486Z,1012.23
2019-05-30T02:50:31.496Z,1012.18
2019-05-30T02:51:26.454Z,1012.22
2019-05-30T02:52:26.443Z,1012.24
2019-05-30T02:53:26.434Z,1012.24
2019-05-30T02:54:26.420Z,1012.22
2019-05-30T02:55:26.425Z,1012.36
2019-05-30T02:56:26.403Z,1012.34
2019-05-30T02:57:26.392Z,1012.29
2019-05-30T02:58:26.376Z,1012.34
2019-05-30T02:59:26.365Z,1012.41
2019-05-30T03:00:26.365Z,1012.38
2019-05-30T03:01:31.367Z,1012.36
2019-05-30T03:02:26.338Z,1012.38
2019-05-30T03:03:26.332Z,1012.40
2019-05-30T03:04:26.311Z,1012.39
2019-05-30T03:05:26.402Z,1012.37
2019-05-30T03:06:26.296Z,1012.38
2019-05-30T03:07:26.291Z,1012.48
2019-05-30T03:08:26.266Z,1012.47
2019-05-30T03:09:26.255Z,1012.47
2019-05-30T03:10:26.255Z,1012.46
2019-05-30T03:11:26.240Z,1012.48
2019-05-30T03:12:31.256Z,1012.47
2019-05-30T03:13:26.210Z,1012.44
2019-05-30T03:14:26.203Z,1012.46
2019-05-30T03:15:26.197Z,1012.48
2019-05-30T03:16:26.194Z,1012.37
2019-05-30T03:17:26.171Z,1012.45
2019-05-30T03:18:26.160Z,1012.50
2019-05-30T03:19:26.141Z,1012.49
2019-05-30T03:20:26.142Z,1012.54
2019-05-30T03:21:26.122Z,1012.52
2019-05-30T03:22:26.113Z,1012.55
2019-05-30T03:23:31.123Z,1012.53
2019-05-30T03:24:26.091Z,1012.57
2019-05-30T03:25:26.090Z,1012.55
2019-05-30T03:26:26.064Z,1012.56
2019-05-30T03:27:26.054Z,1012.56
2019-05-30T03:28:26.052Z,1012.57
2019-05-30T03:29:26.034Z,1012.53
2019-05-30T03:30:29.024Z,1012.59
2019-05-30T03:31:29.152Z,1012.62
2019-05-30T03:33:39.276Z,1012.64
2019-05-30T03:34:32.007Z,1012.61
2019-05-30T03:35:29.840Z,1012.62
2019-05-30T03:36:31.159Z,1012.61
2019-05-30T03:37:29.555Z,1012.63
2019-05-30T03:38:25.934Z,1012.61
2019-05-30T03:39:25.952Z,1012.61
2019-05-30T03:40:29.176Z,1012.63
2019-05-30T03:41:25.907Z,1012.55
2019-05-30T03:42:25.900Z,1012.64
2019-05-30T03:43:25.874Z,1012.65
2019-05-30T03:44:25.865Z,1012.65
2019-05-30T03:45:30.878Z,1012.64
2019-05-30T03:46:25.868Z,1012.67
2019-05-30T03:47:25.830Z,1012.71
2019-05-30T03:48:25.818Z,1012.70
2019-05-30T03:49:25.808Z,1012.73
2019-05-30T03:50:25.798Z,1012.69
2019-05-30T03:51:25.818Z,1012.77
2019-05-30T03:52:25.781Z,1012.66
2019-05-30T03:53:25.775Z,1012.73
2019-05-30T03:54:25.755Z,1012.73
2019-05-30T03:55:25.742Z,1012.72
2019-05-30T03:56:30.768Z,1012.69
2019-05-30T03:57:25.727Z,1012.77
2019-05-30T03:58:25.708Z,1012.76
2019-05-30T03:59:25.695Z,1012.71
2019-05-30T04:00:25.692Z,1012.79
2019-05-30T04:01:25.690Z,1012.78
2019-05-30T04:02:25.664Z,1012.81
2019-05-30T04:03:25.662Z,1012.82
2019-05-30T04:04:25.650Z,1012.75
2019-05-30T04:05:25.633Z,1012.80
2019-05-30T04:06:25.641Z,1012.85
2019-05-30T04:07:30.633Z,1012.83
2019-05-30T04:08:25.608Z,1012.84
2019-05-30T04:09:25.582Z,1012.87
2019-05-30T04:10:25.580Z,1012.89
2019-05-30T04:11:25.571Z,1012.95
2019-05-30T04:12:25.549Z,1012.92
2019-05-30T04:13:25.544Z,1012.96
2019-05-30T04:14:25.533Z,1012.95
2019-05-30T04:15:25.519Z,1012.97
2019-05-30T04:16:25.528Z,1012.94
2019-05-30T04:17:25.500Z,1012.94
2019-05-30T04:18:30.505Z,1012.90
2019-05-30T04:19:25.520Z,1012.90
2019-05-30T04:20:25.465Z,1012.94
2019-05-30T04:21:25.510Z,1012.93
2019-05-30T04:22:25.445Z,1012.98
2019-05-30T04:23:25.474Z,1012.97
2019-05-30T04:24:25.445Z,1012.97
2019-05-30T04:25:25.405Z,1012.98
2019-05-30T04:26:25.413Z,1012.94
2019-05-30T04:27:25.395Z,1012.97
2019-05-30T04:28:25.371Z,1013.00
2019-05-30T04:29:30.383Z,1013.03
2019-05-30T04:30:25.349Z,1013.04
2019-05-30T04:31:25.368Z,1013.08
2019-05-30T04:32:25.326Z,1013.02
2019-05-30T04:33:32.309Z,1013.08
2019-05-30T04:34:26.306Z,1013.04
2019-05-30T04:35:25.294Z,1013.05
2019-05-30T04:36:25.285Z,1013.06
2019-05-30T04:37:25.295Z,1013.04
2019-05-30T04:38:25.270Z,1013.00
2019-05-30T04:39:25.251Z,1013.03
2019-05-30T04:40:30.260Z,1013.06
2019-05-30T04:41:25.227Z,1013.06
2019-05-30T04:42:25.227Z,1013.10
2019-05-30T04:43:25.206Z,1013.04
2019-05-30T04:44:25.192Z,1013.13
2019-05-30T04:45:27.989Z,1013.04
2019-05-30T04:46:25.171Z,1013.05
2019-05-30T04:47:25.178Z,1013.05
2019-05-30T04:48:25.149Z,1013.07
2019-05-30T04:49:25.137Z,1013.10
2019-05-30T04:50:25.125Z,1013.06
2019-05-30T04:51:30.139Z,1013.06
2019-05-30T04:52:25.192Z,1013.06
2019-05-30T04:53:25.097Z,1013.05
2019-05-30T04:54:25.083Z,1012.97
2019-05-30T04:55:25.076Z,1013.01
2019-05-30T04:56:25.065Z,1013.08
2019-05-30T04:57:27.026Z,1013.11
2019-05-30T04:58:25.036Z,1013.00
2019-05-30T04:59:25.034Z,1013.06
2019-05-30T05:00:25.013Z,1013.01
2019-05-30T05:01:25.002Z,1013.05
2019-05-30T05:02:30.028Z,1013.07
2019-05-30T05:03:44.321Z,1013.03
2019-05-30T05:04:25.978Z,1013.13
2019-05-30T05:05:27.082Z,1013.14
2019-05-30T05:06:24.952Z,1013.06
2019-05-30T05:07:24.947Z,1013.08
2019-05-30T05:08:24.925Z,1013.06
2019-05-30T05:09:24.914Z,1013.06
2019-05-30T05:10:24.908Z,1013.04
2019-05-30T05:11:25.506Z,1013.13
2019-05-30T05:12:24.891Z,1013.15
2019-05-30T05:13:29.897Z,1013.18
2019-05-30T05:14:24.878Z,1013.16
2019-05-30T05:15:24.852Z,1013.13
2019-05-30T05:16:34.948Z,1013.14
2019-05-30T05:17:25.832Z,1013.14
2019-05-30T05:18:24.813Z,1013.21
2019-05-30T05:19:26.163Z,1013.19
2019-05-30T05:20:24.798Z,1013.19
2019-05-30T05:21:24.782Z,1013.30
2019-05-30T05:22:24.790Z,1013.29
2019-05-30T05:23:24.759Z,1013.29
2019-05-30T05:24:29.766Z,1013.31
2019-05-30T05:25:24.737Z,1013.38
2019-05-30T05:26:24.724Z,1013.39
2019-05-30T05:27:24.716Z,1013.38
2019-05-30T05:28:24.715Z,1013.38
2019-05-30T05:29:24.688Z,1013.41
2019-05-30T05:30:24.682Z,1013.40
2019-05-30T05:31:24.668Z,1013.38
2019-05-30T05:32:24.704Z,1013.41
2019-05-30T05:33:24.836Z,1013.36
2019-05-30T05:34:24.867Z,1013.33
2019-05-30T05:35:29.642Z,1013.36
2019-05-30T05:36:25.207Z,1013.39
2019-05-30T05:37:25.352Z,1013.38
2019-05-30T05:38:24.608Z,1013.37
2019-05-30T05:39:24.578Z,1013.43
2019-05-30T05:40:24.566Z,1013.44
2019-05-30T05:41:24.555Z,1013.46
2019-05-30T05:42:28.383Z,1013.46
2019-05-30T05:43:25.549Z,1013.45
2019-05-30T05:44:24.609Z,1013.45
2019-05-30T05:45:24.724Z,1013.44
2019-05-30T05:46:29.524Z,1013.47
2019-05-30T05:47:24.639Z,1013.44
2019-05-30T05:48:24.795Z,1013.48
2019-05-30T05:49:24.912Z,1013.43
2019-05-30T05:50:24.651Z,1013.37
2019-05-30T05:51:24.791Z,1013.39
2019-05-30T05:52:24.850Z,1013.40
2019-05-30T05:53:25.114Z,1013.45
2019-05-30T05:54:25.000Z,1013.49
2019-05-30T05:55:25.012Z,1013.47
2019-05-30T05:56:24.947Z,1013.42
2019-05-30T05:57:29.410Z,1013.52
2019-05-30T05:58:26.179Z,1013.45
2019-05-30T05:59:25.204Z,1013.44
2019-05-30T06:00:25.301Z,1013.42
2019-05-30T06:01:25.435Z,1013.43
2019-05-30T06:02:25.167Z,1013.52
2019-05-30T06:03:24.389Z,1013.55
2019-05-30T06:04:25.235Z,1013.48
2019-05-30T06:05:24.407Z,1013.53
2019-05-30T06:06:25.329Z,1013.56
2019-05-30T06:07:24.599Z,1013.54
2019-05-30T06:08:29.297Z,1013.55
2019-05-30T06:09:24.618Z,1013.52
2019-05-30T06:10:24.237Z,1013.55
2019-05-30T06:11:24.633Z,1013.61
2019-05-30T06:12:24.233Z,1013.60
2019-05-30T06:13:24.835Z,1013.60
2019-05-30T06:14:24.303Z,1013.65
2019-05-30T06:15:25.004Z,1013.68
2019-05-30T06:16:24.210Z,1013.58
2019-05-30T06:17:25.095Z,1013.68
2019-05-30T06:18:24.306Z,1013.63
2019-05-30T06:19:44.957Z,1013.67
2019-05-30T06:20:25.388Z,1013.58
2019-05-30T06:21:24.117Z,1013.61
2019-05-30T06:22:24.110Z,1013.60
2019-05-30T06:23:24.121Z,1013.66
2019-05-30T06:24:24.091Z,1013.65
2019-05-30T06:25:25.168Z,1013.63
2019-05-30T06:26:25.920Z,1013.66
2019-05-30T06:27:24.067Z,1013.73
2019-05-30T06:28:24.205Z,1013.74
2019-05-30T06:29:24.196Z,1013.68
2019-05-30T06:30:29.038Z,1013.73
2019-05-30T06:31:24.492Z,1013.72
2019-05-30T06:32:24.650Z,1013.73
2019-05-30T06:33:24.992Z,1013.76
2019-05-30T06:34:34.892Z,1013.75
2019-05-30T06:35:25.055Z,1013.81
2019-05-30T06:36:25.018Z,1013.83
2019-05-30T06:37:25.136Z,1013.77
2019-05-30T06:38:23.927Z,1013.77
2019-05-30T06:39:23.926Z,1013.80
2019-05-30T06:40:23.906Z,1013.83
2019-05-30T06:41:29.814Z,1013.80
2019-05-30T06:42:23.879Z,1013.87
2019-05-30T06:43:24.359Z,1013.79
2019-05-30T06:44:23.998Z,1013.76
2019-05-30T06:45:25.255Z,1013.79
2019-05-30T06:46:24.137Z,1013.72
2019-05-30T06:47:24.370Z,1013.72
2019-05-30T06:48:24.663Z,1013.77
2019-05-30T06:49:24.750Z,1013.74
2019-05-30T06:50:24.726Z,1013.76
2019-05-30T06:51:24.858Z,1013.80
2019-05-30T06:52:29.154Z,1013.79
2019-05-30T06:53:25.054Z,1013.78
2019-05-30T06:54:24.659Z,1013.76
2019-05-30T06:55:23.766Z,1013.80
2019-05-30T06:56:23.740Z,1013.79
2019-05-30T06:57:23.720Z,1013.85
2019-05-30T06:58:39.125Z,1013.82
2019-05-30T06:59:25.549Z,1013.84
2019-05-30T07:00:23.767Z,1013.84
2019-05-30T07:01:23.834Z,1013.82
2019-05-30T07:02:24.250Z,1013.82
2019-05-30T07:03:28.728Z,1013.84
2019-05-30T07:04:25.203Z,1013.89
2019-05-30T07:05:25.583Z,1013.85
2019-05-30T07:06:25.037Z,1013.89
2019-05-30T07:07:24.927Z,1013.85
2019-05-30T07:08:24.697Z,1013.89
2019-05-30T07:09:24.886Z,1013.86
2019-05-30T07:10:24.817Z,1013.84
2019-05-30T07:11:24.729Z,1013.87
2019-05-30T07:12:25.716Z,1013.83
2019-05-30T07:13:23.532Z,1013.91
2019-05-30T07:14:29.341Z,1013.85
2019-05-30T07:15:23.514Z,1013.87
2019-05-30T07:16:23.500Z,1013.94
2019-05-30T07:17:23.488Z,1013.91
2019-05-30T07:18:23.526Z,1013.94
2019-05-30T07:19:23.479Z,1013.96
2019-05-30T07:20:23.573Z,1013.96
2019-05-30T07:21:23.604Z,1013.98
2019-05-30T07:22:23.568Z,1013.96
2019-05-30T07:23:23.743Z,1014.00
2019-05-30T07:24:23.764Z,1013.98
2019-05-30T07:25:28.421Z,1013.92
2019-05-30T07:26:23.831Z,1014.00
2019-05-30T07:27:23.738Z,1014.00
2019-05-30T07:28:23.829Z,1014.00
2019-05-30T07:29:23.973Z,1014.03
2019-05-30T07:30:23.801Z,1013.91
2019-05-30T07:31:24.028Z,1013.96
2019-05-30T07:32:24.047Z,1013.99
2019-05-30T07:33:23.977Z,1013.99
2019-05-30T07:34:23.947Z,1013.89
2019-05-30T07:35:23.964Z,1013.90
2019-05-30T07:36:28.311Z,1014.01
2019-05-30T07:37:24.525Z,1014.00
2019-05-30T07:38:24.286Z,1013.94
2019-05-30T07:39:26.385Z,1014.04
2019-05-30T07:40:24.509Z,1013.95
2019-05-30T07:41:24.538Z,1014.01
2019-05-30T07:42:24.385Z,1013.96
2019-05-30T07:43:25.375Z,1013.95
2019-05-30T07:44:23.189Z,1014.07
2019-05-30T07:45:23.186Z,1014.04
2019-05-30T07:46:23.163Z,1014.03
2019-05-30T07:47:28.234Z,1014.02
2019-05-30T07:48:23.151Z,1014.08
2019-05-30T07:49:23.131Z,1014.10
2019-05-30T07:50:23.140Z,1014.04
2019-05-30T07:51:24.526Z,1014.13
2019-05-30T07:52:23.097Z,1014.07
2019-05-30T07:53:23.086Z,1014.05
2019-05-30T07:54:23.076Z,1014.13
2019-05-30T07:55:23.089Z,1014.06
2019-05-30T07:56:23.058Z,1014.03
2019-05-30T07:57:23.041Z,1014.04
2019-05-30T07:58:29.030Z,1014.02
2019-05-30T07:59:23.024Z,1014.01
2019-05-30T08:00:23.028Z,1014.07
2019-05-30T08:01:22.997Z,1014.05
2019-05-30T08:02:22.995Z,1013.97
2019-05-30T08:03:22.977Z,1014.06
2019-05-30T08:04:22.961Z,1014.01
2019-05-30T08:05:24.827Z,1014.01
2019-05-30T08:06:22.943Z,1014.03
2019-05-30T08:07:22.931Z,1013.96
2019-05-30T08:08:22.920Z,1014.01
2019-05-30T08:09:29.226Z,1013.95
2019-05-30T08:10:22.909Z,1013.92
2019-05-30T08:11:22.887Z,1013.97
2019-05-30T08:12:22.879Z,1014.00
2019-05-30T08:13:22.864Z,1013.90
2019-05-30T08:14:22.854Z,1014.01
2019-05-30T08:15:22.869Z,1013.95
2019-05-30T08:16:22.836Z,1013.93
2019-05-30T08:17:22.827Z,1013.92
2019-05-30T08:18:22.812Z,1013.88
2019-05-30T08:19:22.802Z,1013.90
2019-05-30T08:20:27.824Z,1013.88
2019-05-30T08:21:22.779Z,1013.92
2019-05-30T08:22:22.765Z,1013.91
2019-05-30T08:23:22.753Z,1013.98
2019-05-30T08:24:22.761Z,1013.95
2019-05-30T08:25:22.752Z,1013.96
2019-05-30T08:26:22.749Z,1013.94
2019-05-30T08:27:22.734Z,1013.85
2019-05-30T08:28:22.726Z,1013.85
2019-05-30T08:29:22.696Z,1013.89
2019-05-30T08:30:22.685Z,1013.92
2019-05-30T08:31:28.592Z,1013.86
2019-05-30T08:32:22.654Z,1013.86
2019-05-30T08:33:22.654Z,1013.85
2019-05-30T08:34:22.632Z,1013.91
2019-05-30T08:35:36.486Z,1013.95
2019-05-30T08:36:23.610Z,1013.94
2019-05-30T08:37:22.600Z,1013.97
2019-05-30T08:38:22.587Z,1013.96
2019-05-30T08:39:22.576Z,1013.88
2019-05-30T08:40:22.573Z,1013.89
2019-05-30T08:41:22.565Z,1013.84
2019-05-30T08:42:28.091Z,1013.82
2019-05-30T08:43:22.533Z,1013.87
2019-05-30T08:44:22.525Z,1013.88
2019-05-30T08:45:22.510Z,1013.90
2019-05-30T08:46:22.513Z,1013.81
2019-05-30T08:47:22.487Z,1013.87
2019-05-30T08:48:22.481Z,1013.88
2019-05-30T08:49:22.463Z,1013.85
2019-05-30T08:50:22.452Z,1013.86
2019-05-30T08:51:22.451Z,1013.89
2019-05-30T08:52:22.434Z,1013.85
2019-05-30T08:53:27.442Z,1013.88
2019-05-30T08:54:22.408Z,1013.83
2019-05-30T08:55:22.413Z,1013.88
2019-05-30T08:56:22.395Z,1013.82
2019-05-30T08:57:22.375Z,1013.84
2019-05-30T08:58:22.389Z,1013.84
2019-05-30T08:59:22.355Z,1013.87
2019-05-30T09:00:22.342Z,1013.78
2019-05-30T09:01:22.343Z,1013.74
2019-05-30T09:02:22.318Z,1013.78
2019-05-30T09:03:22.339Z,1013.75
2019-05-30T09:04:27.319Z,1013.82
2019-05-30T09:05:22.305Z,1013.76
2019-05-30T09:06:22.290Z,1013.70
2019-05-30T09:07:22.262Z,1013.71
2019-05-30T09:08:22.284Z,1013.74
2019-05-30T09:09:22.246Z,1013.65
2019-05-30T09:10:22.234Z,1013.65
2019-05-30T09:11:22.228Z,1013.69
2019-05-30T09:12:22.215Z,1013.59
2019-05-30T09:13:22.197Z,1013.65
2019-05-30T09:14:22.191Z,1013.70
2019-05-30T09:15:27.199Z,1013.67
2019-05-30T09:16:22.183Z,1013.60
2019-05-30T09:17:22.151Z,1013.65
2019-05-30T09:18:22.144Z,1013.58
2019-05-30T09:19:22.130Z,1013.63
2019-05-30T09:20:22.130Z,1013.66
2019-05-30T09:21:22.116Z,1013.57
2019-05-30T09:22:22.101Z,1013.57
2019-05-30T09:23:22.095Z,1013.61
2019-05-30T09:24:22.074Z,1013.55
2019-05-30T09:25:22.067Z,1013.56
2019-05-30T09:26:27.085Z,1013.56
2019-05-30T09:27:22.041Z,1013.55
2019-05-30T09:28:22.033Z,1013.60
2019-05-30T09:29:22.022Z,1013.62
2019-05-30T09:30:22.014Z,1013.58
2019-05-30T09:31:22.010Z,1013.58
2019-05-30T09:32:21.992Z,1013.60
2019-05-30T09:33:21.978Z,1013.73
2019-05-30T09:34:21.969Z,1013.79
2019-05-30T09:35:21.956Z,1013.55
2019-05-30T09:36:21.955Z,1013.63
2019-05-30T09:37:26.959Z,1013.75
2019-05-30T09:38:21.923Z,1013.66
2019-05-30T09:39:21.911Z,1013.55
2019-05-30T09:40:21.914Z,1013.58
2019-05-30T09:41:21.899Z,1013.57
2019-05-30T09:42:21.878Z,1013.63
2019-05-30T09:43:21.866Z,1013.67
2019-05-30T09:44:21.854Z,1013.60
2019-05-30T09:45:21.843Z,1013.56
2019-05-30T09:46:21.849Z,1013.51
2019-05-30T09:47:21.820Z,1013.43
2019-05-30T09:48:26.832Z,1013.43
2019-05-30T09:49:21.798Z,1013.44
2019-05-30T09:50:21.793Z,1013.49
2019-05-30T09:51:21.804Z,1013.51
2019-05-30T09:52:21.782Z,1013.48
2019-05-30T09:53:21.753Z,1013.52
2019-05-30T09:54:21.750Z,1013.44
2019-05-30T09:55:21.736Z,1013.51
2019-05-30T09:56:21.735Z,1013.51
2019-05-30T09:57:21.743Z,1013.48
2019-05-30T09:58:21.704Z,1013.42
2019-05-30T09:59:26.708Z,1013.41
2019-05-30T10:00:21.676Z,1013.43
2019-05-30T10:01:21.840Z,1013.43
2019-05-30T10:02:21.667Z,1013.47
2019-05-30T10:03:21.656Z,1013.58
2019-05-30T10:04:21.634Z,1013.41
2019-05-30T10:05:24.313Z,1013.36
2019-05-30T10:06:29.455Z,1013.34
2019-05-30T10:07:22.616Z,1013.36
2019-05-30T10:08:21.599Z,1013.31
2019-05-30T10:09:21.580Z,1013.26
2019-05-30T10:10:26.590Z,1013.21
2019-05-30T10:11:21.555Z,1013.24
2019-05-30T10:12:21.553Z,1013.36
2019-05-30T10:13:21.532Z,1013.30
2019-05-30T10:14:21.521Z,1013.26
2019-05-30T10:15:21.532Z,1013.28
2019-05-30T10:16:21.504Z,1013.33
2019-05-30T10:17:21.498Z,1013.31
2019-05-30T10:18:21.489Z,1013.28
2019-05-30T10:19:21.471Z,1013.22
2019-05-30T10:20:21.540Z,1013.35
2019-05-30T10:21:26.466Z,1013.25
2019-05-30T10:22:21.454Z,1013.24
2019-05-30T10:23:21.424Z,1013.31
2019-05-30T10:24:21.413Z,1013.26
2019-05-30T10:25:21.441Z,1013.20
2019-05-30T10:26:21.391Z,1013.15
2019-05-30T10:27:21.392Z,1013.22
2019-05-30T10:28:21.365Z,1013.27
2019-05-30T10:29:21.355Z,1013.32
2019-05-30T10:30:21.349Z,1013.28
2019-05-30T10:31:21.338Z,1013.26
2019-05-30T10:32:26.355Z,1013.24
2019-05-30T10:33:21.368Z,1013.33
2019-05-30T10:34:21.298Z,1013.29
2019-05-30T10:35:21.296Z,1013.33
2019-05-30T10:36:21.278Z,1013.27
2019-05-30T10:37:21.278Z,1013.34
2019-05-30T10:38:21.254Z,1013.29
2019-05-30T10:39:21.331Z,1013.27
2019-05-30T10:40:21.234Z,1013.33
2019-05-30T10:41:21.224Z,1013.29
2019-05-30T10:42:21.238Z,1013.19
2019-05-30T10:43:26.338Z,1013.36
2019-05-30T10:44:21.261Z,1013.28
2019-05-30T10:45:21.182Z,1013.34
2019-05-30T10:46:21.176Z,1013.25
2019-05-30T10:47:21.253Z,1013.31
2019-05-30T10:48:21.354Z,1013.28
2019-05-30T10:49:34.231Z,1013.26
2019-05-30T10:50:22.123Z,1013.28
2019-05-30T10:51:21.180Z,1013.22
2019-05-30T10:52:21.169Z,1013.17
2019-05-30T10:53:21.155Z,1013.16
2019-05-30T10:54:26.113Z,1013.23
2019-05-30T10:55:21.073Z,1013.20
2019-05-30T10:56:21.069Z,1013.19
2019-05-30T10:57:21.047Z,1013.15
2019-05-30T10:58:21.066Z,1013.22
2019-05-30T10:59:21.028Z,1013.12
2019-05-30T11:00:21.036Z,1013.11
2019-05-30T11:01:21.014Z,1013.15
2019-05-30T11:02:21.006Z,1013.07
2019-05-30T11:03:21.111Z,1013.23
2019-05-30T11:04:20.993Z,1013.13
2019-05-30T11:05:25.990Z,1013.12
2019-05-30T11:06:20.987Z,1013.11
2019-05-30T11:07:20.956Z,1013.05
2019-05-30T11:08:20.937Z,1013.15
2019-05-30T11:09:20.920Z,1013.16
2019-05-30T11:10:20.924Z,1013.10
2019-05-30T11:11:20.938Z,1013.07
2019-05-30T11:12:20.891Z,1013.05
2019-05-30T11:13:20.884Z,1013.14
2019-05-30T11:14:20.863Z,1013.15
2019-05-30T11:15:20.859Z,1013.03
2019-05-30T11:16:25.921Z,1013.06
2019-05-30T11:17:20.844Z,1013.05
2019-05-30T11:18:20.885Z,1012.97
2019-05-30T11:19:20.823Z,1012.95
2019-05-30T11:20:20.841Z,1013.03
2019-05-30T11:21:20.788Z,1012.94
2019-05-30T11:22:20.862Z,1012.90
2019-05-30T11:23:20.798Z,1012.97
2019-05-30T11:24:20.767Z,1012.90
2019-05-30T11:25:20.742Z,1012.97
2019-05-30T11:26:20.731Z,1012.97
2019-05-30T11:27:25.746Z,1013.01
2019-05-30T11:28:20.736Z,1012.97
2019-05-30T11:29:20.728Z,1012.95
2019-05-30T11:30:20.693Z,1012.87
2019-05-30T11:31:20.706Z,1012.94
2019-05-30T11:32:20.665Z,1012.94
2019-05-30T11:33:21.021Z,1012.87
2019-05-30T11:34:20.682Z,1012.90
2019-05-30T11:35:20.631Z,1012.93
2019-05-30T11:36:20.625Z,1012.93
2019-05-30T11:37:20.627Z,1012.97
2019-05-30T11:38:25.717Z,1012.95
2019-05-30T11:39:20.587Z,1012.94
2019-05-30T11:40:20.577Z,1012.92
2019-05-30T11:41:20.622Z,1012.93
2019-05-30T11:42:20.585Z,1012.90
2019-05-30T11:43:20.554Z,1013.02
2019-05-30T11:44:20.537Z,1012.97
2019-05-30T11:45:20.537Z,1012.97
2019-05-30T11:46:20.534Z,1012.94
2019-05-30T11:47:20.506Z,1012.94
2019-05-30T11:48:20.526Z,1012.99
2019-05-30T11:49:25.509Z,1012.88
2019-05-30T11:50:20.490Z,1012.94
2019-05-30T11:51:20.468Z,1012.91
2019-05-30T11:52:20.474Z,1012.95
2019-05-30T11:53:20.461Z,1012.89
2019-05-30T11:54:20.472Z,1012.91
2019-05-30T11:55:20.413Z,1012.86
2019-05-30T11:56:20.453Z,1012.89
2019-05-30T11:57:20.427Z,1012.92
2019-05-30T11:58:20.394Z,1012.92
2019-05-30T11:59:20.396Z,1012.91
2019-05-30T12:00:25.374Z,1012.88
2019-05-30T12:01:20.431Z,1012.92
2019-05-30T12:02:20.339Z,1012.89
2019-05-30T12:03:20.320Z,1012.91
2019-05-30T12:04:20.330Z,1012.97
2019-05-30T12:05:20.332Z,1012.95
2019-05-30T12:06:20.290Z,1012.90