createdAt,value
2019-01-30T00:01:34.832Z,1.60
2019-01-30T00:04:04.316Z,1.60
2019-01-30T00:06:33.595Z,1.60
2019-01-30T00:09:03.048Z,1.50
2019-01-30T00:11:32.359Z,1.50
2019-01-30T00:14:01.697Z,1.50
2019-01-30T00:16:30.973Z,1.60
2019-01-30T00:19:00.252Z,1.50
2019-01-30T00:21:29.537Z,1.60
2019-01-30T00:23:58.840Z,1.50
2019-01-30T00:26:28.104Z,1.50
2019-01-30T00:28:57.406Z,1.50
2019-01-30T00:31:26.673Z,1.50
2019-01-30T00:33:57.158Z,1.50
2019-01-30T00:36:26.417Z,1.50
2019-01-30T00:38:55.756Z,1.50
2019-01-30T00:41:25.009Z,1.50
2019-01-30T00:43:54.261Z,1.50
2019-01-30T00:46:23.532Z,1.50
2019-01-30T00:48:52.793Z,1.40
2019-01-30T00:51:22.072Z,1.40
2019-01-30T00:53:51.320Z,1.40
2019-01-30T00:56:20.588Z,1.40
2019-01-30T00:58:49.877Z,1.40
2019-01-30T01:01:19.160Z,1.40
2019-01-30T01:03:48.403Z,1.40
2019-01-30T01:06:17.686Z,1.40
2019-01-30T01:08:46.940Z,1.40
2019-01-30T01:11:16.213Z,1.40
2019-01-30T01:13:45.451Z,1.40
2019-01-30T01:16:14.711Z,1.40
2019-01-30T01:18:43.959Z,1.40
2019-01-30T01:21:13.242Z,1.40
2019-01-30T01:23:42.492Z,1.40
2019-01-30T01:26:11.737Z,1.40
2019-01-30T01:28:41.009Z,1.40
2019-01-30T01:31:10.257Z,1.40
2019-01-30T01:33:39.590Z,1.40
2019-01-30T01:36:08.923Z,1.40
2019-01-30T01:38:38.205Z,1.40
2019-01-30T01:41:07.475Z,1.40
2019-01-30T01:43:36.757Z,1.40
2019-01-30T01:46:06.173Z,1.40
2019-01-30T01:48:35.435Z,1.40
2019-01-30T01:51:04.774Z,1.40
2019-01-30T01:53:34.044Z,1.40
2019-01-30T01:56:03.288Z,1.40
2019-01-30T01:58:32.568Z,1.40
2019-01-30T02:01:01.835Z,1.40
2019-01-30T02:03:31.184Z,1.40
2019-01-30T02:06:00.461Z,1.30
2019-01-30T02:08:29.719Z,1.40
2019-01-30T02:10:58.977Z,1.30
2019-01-30T02:13:28.237Z,1.30
2019-01-30T02:15:57.562Z,1.30
2019-01-30T02:18:26.828Z,1.30
2019-01-30T02:20:56.189Z,1.30
2019-01-30T02:23:25.408Z,1.30
2019-01-30T02:25:54.772Z,1.30
2019-01-30T02:28:24.020Z,1.30
2019-01-30T02:30:53.288Z,1.30
2019-01-30T02:33:22.609Z,1.30
2019-01-30T02:35:51.961Z,1.20
2019-01-30T02:38:21.218Z,1.30
2019-01-30T02:40:50.464Z,1.20
2019-01-30T02:43:19.739Z,1.30
2019-01-30T02:45:48.997Z,1.20
2019-01-30T02:48:18.326Z,1.20
2019-01-30T02:50:47.577Z,1.30
2019-01-30T02:53:16.845Z,1.20
2019-01-30T02:55:46.086Z,1.20
2019-01-30T02:58:15.345Z,1.20
2019-01-30T03:00:44.613Z,1.20
2019-01-30T03:03:13.884Z,1.20
2019-01-30T03:05:43.132Z,1.20
2019-01-30T03:08:12.396Z,1.20
2019-01-30T03:10:41.648Z,1.20
2019-01-30T03:13:10.919Z,1.20
2019-01-30T03:15:40.169Z,1.20
2019-01-30T03:18:09.540Z,1.20
2019-01-30T03:20:38.796Z,1.20
2019-01-30T03:23:08.063Z,1.20
2019-01-30T03:25:37.412Z,1.20
2019-01-30T03:28:06.731Z,1.20
2019-01-30T03:30:35.995Z,1.20
2019-01-30T03:33:05.273Z,1.20
2019-01-30T03:35:34.594Z,1.20
2019-01-30T03:38:03.840Z,1.20
2019-01-30T03:40:33.104Z,1.10
2019-01-30T03:43:02.364Z,1.10
2019-01-30T03:45:31.638Z,1.10
2019-01-30T03:48:00.889Z,1.10
2019-01-30T03:50:30.158Z,1.10
2019-01-30T03:52:59.400Z,1.10
2019-01-30T03:55:28.653Z,1.10
2019-01-30T03:57:58.089Z,1.20
2019-01-30T04:00:27.383Z,1.20
2019-01-30T04:02:56.682Z,1.10
2019-01-30T04:05:25.928Z,1.20
2019-01-30T04:07:55.201Z,1.20
2019-01-30T04:10:24.846Z,1.20
2019-01-30T04:12:54.121Z,1.20
2019-01-30T04:15:23.717Z,1.20
2019-01-30T04:17:53.096Z,1.20
2019-01-30T04:20:22.650Z,1.20
2019-01-30T04:22:51.972Z,1.20
2019-01-30T04:25:21.246Z,1.20
2019-01-30T04:27:50.574Z,1.10
2019-01-30T04:30:24.485Z,1.10
2019-01-30T04:32:53.731Z,1.10
2019-01-30T04:35:23.001Z,1.10
2019-01-30T04:37:52.258Z,1.10
2019-01-30T04:40:21.926Z,1.10
2019-01-30T04:42:51.345Z,1.10
2019-01-30T04:45:24.951Z,1.10
2019-01-30T04:47:54.190Z,1.10
2019-01-30T04:50:23.455Z,1.10
2019-01-30T04:52:52.705Z,1.00
2019-01-30T04:55:21.949Z,1.00
2019-01-30T04:57:51.283Z,1.10
2019-01-30T05:00:22.809Z,1.10
2019-01-30T05:02:52.403Z,1.00
2019-01-30T05:05:21.760Z,1.10
2019-01-30T05:07:51.024Z,1.10
2019-01-30T05:10:20.304Z,1.10
2019-01-30T05:12:49.556Z,1.10
2019-01-30T05:15:19.650Z,1.10
2019-01-30T05:17:48.904Z,1.10
2019-01-30T05:20:19.391Z,1.10
2019-01-30T05:22:48.718Z,1.10
2019-01-30T05:25:18.315Z,1.20
2019-01-30T05:27:47.659Z,1.20
2019-01-30T05:30:20.056Z,1.20
2019-01-30T05:32:49.303Z,1.10
2019-01-30T05:35:18.593Z,1.20
2019-01-30T05:37:50.848Z,1.20
2019-01-30T05:40:18.838Z,1.20
2019-01-30T05:42:48.139Z,1.20
2019-01-30T05:45:17.509Z,1.20
2019-01-30T05:47:46.819Z,1.20
2019-01-30T05:50:16.491Z,1.20
2019-01-30T05:52:45.866Z,1.20
2019-01-30T05:55:15.870Z,1.20
2019-01-30T05:57:45.140Z,1.30
2019-01-30T06:00:31.544Z,1.20
2019-01-30T06:03:00.849Z,1.30
2019-01-30T06:05:30.130Z,1.30
2019-01-30T06:07:59.378Z,1.30
2019-01-30T06:10:28.663Z,1.20
2019-01-30T06:12:57.951Z,1.30
2019-01-30T06:15:27.216Z,1.20
2019-01-30T06:17:56.483Z,1.30
2019-01-30T06:20:26.911Z,1.30
2019-01-30T06:22:56.710Z,1.30
2019-01-30T06:25:26.206Z,1.20
2019-01-30T06:27:55.560Z,1.30
2019-01-30T06:30:24.964Z,1.30
2019-01-30T06:32:54.295Z,1.30
2019-01-30T06:35:23.735Z,1.40
2019-01-30T06:37:53.106Z,1.30
2019-01-30T06:40:30.635Z,1.00
2019-01-30T06:43:02.417Z,0.60
2019-01-30T06:45:30.887Z,0.50
2019-01-30T06:48:00.151Z,0.40
2019-01-30T06:50:30.672Z,0.30
2019-01-30T06:52:59.964Z,0.20
2019-01-30T06:55:29.288Z,0.20
2019-01-30T06:57:58.579Z,0.00
2019-01-30T07:00:28.298Z,0.00
2019-01-30T07:02:58.529Z,-0.10
2019-01-30T07:05:28.098Z,-0.10
2019-01-30T07:07:57.423Z,0.00
2019-01-30T07:10:28.560Z,-0.10
2019-01-30T07:12:57.842Z,-0.10
2019-01-30T07:15:27.113Z,-0.10
2019-01-30T07:17:56.408Z,-0.10
2019-01-30T07:20:25.696Z,-0.20
2019-01-30T07:22:54.969Z,-0.10
2019-01-30T07:25:24.430Z,-0.20
2019-01-30T07:27:53.698Z,-0.20
2019-01-30T07:30:28.792Z,-0.20
2019-01-30T07:32:58.126Z,-0.10
2019-01-30T07:35:27.417Z,-0.20
2019-01-30T07:37:58.649Z,-0.20
2019-01-30T07:40:27.701Z,-0.20
2019-01-30T07:42:56.975Z,-0.10
2019-01-30T07:45:28.293Z,-0.10
2019-01-30T07:47:57.751Z,-0.10
2019-01-30T07:50:27.018Z,-0.10
2019-01-30T07:52:58.775Z,-0.10
2019-01-30T07:55:27.310Z,0.00
2019-01-30T07:57:56.634Z,0.00
2019-01-30T08:00:28.434Z,0.00
2019-01-30T08:02:57.793Z,0.00
2019-01-30T08:05:27.054Z,-0.10
2019-01-30T08:07:56.309Z,0.00
2019-01-30T08:10:25.590Z,0.00
2019-01-30T08:12:54.855Z,0.10
2019-01-30T08:15:25.163Z,0.10
2019-01-30T08:17:54.430Z,0.00
2019-01-30T08:20:24.108Z,0.00
2019-01-30T08:22:53.424Z,0.10
2019-01-30T08:25:23.907Z,0.20
2019-01-30T08:27:53.555Z,0.10
2019-01-30T08:30:28.116Z,0.20
2019-01-30T08:33:04.672Z,0.20
2019-01-30T08:35:30.797Z,0.20
2019-01-30T08:38:00.216Z,0.20
2019-01-30T08:40:29.705Z,0.30
2019-01-30T08:42:59.095Z,0.30
2019-01-30T08:45:32.292Z,0.20
2019-01-30T08:48:01.804Z,0.20
2019-01-30T08:50:31.214Z,0.20
2019-01-30T08:53:00.514Z,0.30
2019-01-30T08:55:29.789Z,0.40
2019-01-30T08:57:59.270Z,0.50
2019-01-30T09:00:29.439Z,0.50
2019-01-30T09:02:58.696Z,0.50
2019-01-30T09:05:28.050Z,0.50
2019-01-30T09:07:57.316Z,0.60
2019-01-30T09:10:27.021Z,0.60
2019-01-30T09:12:56.285Z,0.60
2019-01-30T09:15:26.650Z,0.70
2019-01-30T09:17:55.909Z,0.70
2019-01-30T09:20:25.478Z,0.70
2019-01-30T09:22:54.778Z,0.70
2019-01-30T09:25:26.076Z,0.70
2019-01-30T09:27:55.460Z,0.70
2019-01-30T09:30:26.941Z,0.60
2019-01-30T09:32:56.232Z,0.70
2019-01-30T09:35:25.491Z,0.70
2019-01-30T09:37:55.069Z,0.70
2019-01-30T09:40:24.750Z,0.70
2019-01-30T09:42:54.140Z,0.60
2019-01-30T09:45:23.885Z,0.70
2019-01-30T09:47:53.165Z,0.70
2019-01-30T09:50:22.647Z,0.70
2019-01-30T09:52:52.482Z,0.70
2019-01-30T09:55:21.971Z,0.70
2019-01-30T09:57:51.414Z,0.80
2019-01-30T10:00:26.417Z,0.80
2019-01-30T10:02:55.680Z,0.90
2019-01-30T10:05:24.969Z,1.00
2019-01-30T10:07:55.266Z,1.00
2019-01-30T10:10:35.398Z,0.90
2019-01-30T10:13:05.085Z,1.20
2019-01-30T10:15:36.544Z,2.50
2019-01-30T10:18:06.383Z,5.30
2019-01-30T10:20:36.248Z,6.30
2019-01-30T10:23:05.869Z,6.50
2019-01-30T10:25:35.203Z,7.80
2019-01-30T10:28:04.761Z,6.40
2019-01-30T10:30:35.918Z,4.80
2019-01-30T10:33:05.308Z,4.10
2019-01-30T10:35:34.701Z,4.00
2019-01-30T10:38:04.422Z,4.30
2019-01-30T10:40:33.784Z,4.30
2019-01-30T10:43:03.047Z,3.70
2019-01-30T10:45:32.339Z,3.60
2019-01-30T10:48:01.636Z,3.50
2019-01-30T10:50:31.427Z,3.40
2019-01-30T10:53:00.716Z,3.60
2019-01-30T10:55:31.273Z,3.40
2019-01-30T10:58:02.482Z,2.80
2019-01-30T11:00:34.576Z,2.40
2019-01-30T11:03:03.846Z,2.00
2019-01-30T11:05:33.185Z,1.80
2019-01-30T11:08:02.493Z,1.90
2019-01-30T11:10:31.768Z,1.80
2019-01-30T11:13:01.109Z,1.70
2019-01-30T11:15:30.543Z,1.60
2019-01-30T11:18:00.163Z,1.60
2019-01-30T11:20:29.713Z,1.60
2019-01-30T11:22:59.010Z,1.60
2019-01-30T11:25:30.812Z,1.60
2019-01-30T11:28:00.138Z,1.60
2019-01-30T11:30:29.463Z,1.40
2019-01-30T11:32:58.722Z,1.40
2019-01-30T11:35:28.029Z,1.40
2019-01-30T11:37:57.288Z,1.30
2019-01-30T11:40:27.468Z,1.40
2019-01-30T11:42:56.744Z,1.30
2019-01-30T11:45:28.500Z,1.30
2019-01-30T11:47:57.762Z,1.30
2019-01-30T11:50:27.048Z,1.20
2019-01-30T11:52:56.428Z,1.20
2019-01-30T11:55:25.834Z,1.30
2019-01-30T11:57:55.109Z,1.20
2019-01-30T12:00:49.949Z,1.20
2019-01-30T12:03:19.217Z,1.20
2019-01-30T12:05:48.636Z,1.30
2019-01-30T12:08:17.940Z,1.30
2019-01-30T12:10:47.227Z,1.20
2019-01-30T12:13:16.686Z,1.20
2019-01-30T12:15:46.041Z,1.30
2019-01-30T12:18:15.354Z,1.40
2019-01-30T12:20:44.682Z,1.50
2019-01-30T12:23:13.982Z,1.50
2019-01-30T12:25:43.243Z,1.50
2019-01-30T12:28:12.796Z,1.50
2019-01-30T12:30:42.053Z,1.50
2019-01-30T12:33:11.352Z,1.50
2019-01-30T12:35:40.612Z,1.50
2019-01-30T12:38:09.913Z,1.50
2019-01-30T12:40:39.160Z,1.40
2019-01-30T12:43:08.528Z,1.40
2019-01-30T12:45:38.031Z,1.40
2019-01-30T12:48:10.698Z,1.40
2019-01-30T12:50:39.413Z,1.40
2019-01-30T12:53:08.688Z,1.40
2019-01-30T12:55:37.996Z,1.40
2019-01-30T12:58:07.266Z,1.50
2019-01-30T13:00:39.902Z,1.50
2019-01-30T13:03:09.174Z,1.60
2019-01-30T13:05:38.556Z,1.60
2019-01-30T13:08:07.976Z,1.60
2019-01-30T13:10:37.302Z,1.60
2019-01-30T13:13:06.633Z,1.70
2019-01-30T13:15:35.897Z,1.60
2019-01-30T13:18:17.718Z,1.60
2019-01-30T13:20:37.340Z,1.50
2019-01-30T13:23:06.879Z,1.60
2019-01-30T13:25:36.468Z,1.70
2019-01-30T13:28:06.604Z,1.70
2019-01-30T13:30:43.479Z,1.60
2019-01-30T13:33:12.097Z,1.60
2019-01-30T13:35:41.384Z,1.60
2019-01-30T13:38:10.775Z,1.60
2019-01-30T13:40:41.363Z,1.60
2019-01-30T13:43:10.664Z,1.70
2019-01-30T13:45:39.936Z,1.70
2019-01-30T13:48:12.357Z,1.80
2019-01-30T13:50:41.663Z,1.90
2019-01-30T13:53:11.025Z,1.90
2019-01-30T13:55:40.383Z,1.80
2019-01-30T13:58:09.654Z,1.80
2019-01-30T14:00:39.031Z,1.70
2019-01-30T14:03:09.180Z,1.80
2019-01-30T14:05:38.511Z,1.80
2019-01-30T14:08:09.806Z,1.80
2019-01-30T14:10:39.094Z,1.80
2019-01-30T14:13:08.380Z,1.80
2019-01-30T14:15:37.653Z,1.80
2019-01-30T14:18:07.265Z,1.90
2019-01-30T14:20:36.640Z,1.90
2019-01-30T14:23:06.301Z,1.90
2019-01-30T14:25:35.761Z,1.90
2019-01-30T14:28:05.284Z,1.90
2019-01-30T14:30:39.216Z,1.90
2019-01-30T14:33:08.818Z,1.90
2019-01-30T14:35:40.279Z,2.00
2019-01-30T14:38:09.720Z,2.00
2019-01-30T14:40:38.985Z,2.00
2019-01-30T14:43:08.387Z,2.00
2019-01-30T14:45:37.802Z,2.00
2019-01-30T14:48:07.098Z,2.00
2019-01-30T14:50:36.403Z,2.00
2019-01-30T14:53:05.924Z,2.00
2019-01-30T14:55:35.356Z,1.90
2019-01-30T14:58:06.888Z,1.90
2019-01-30T15:00:37.018Z,1.80
2019-01-30T15:03:06.453Z,1.70
2019-01-30T15:05:35.786Z,1.70
2019-01-30T15:08:05.229Z,1.70
2019-01-30T15:10:34.508Z,1.70
2019-01-30T15:13:04.197Z,1.70
2019-01-30T15:15:33.535Z,1.70
2019-01-30T15:18:02.853Z,1.70
2019-01-30T15:20:33.923Z,1.70
2019-01-30T15:23:03.587Z,1.60
2019-01-30T15:25:32.864Z,1.70
2019-01-30T15:28:02.473Z,1.60
2019-01-30T15:30:40.099Z,1.60
2019-01-30T15:33:09.591Z,1.60
2019-01-30T15:35:38.903Z,1.60
2019-01-30T15:38:10.422Z,1.50
2019-01-30T15:40:40.429Z,1.50
2019-01-30T15:43:09.820Z,1.60
2019-01-30T15:45:39.267Z,1.50
2019-01-30T15:48:08.606Z,1.50
2019-01-30T15:50:38.892Z,1.50
2019-01-30T15:53:11.102Z,1.60
2019-01-30T15:55:40.441Z,1.60
2019-01-30T15:58:11.201Z,1.60
2019-01-30T16:00:52.791Z,1.60
2019-01-30T16:03:22.153Z,1.60
2019-01-30T16:05:51.457Z,1.50
2019-01-30T16:08:21.792Z,1.50
2019-01-30T16:10:51.145Z,1.60
2019-01-30T16:13:20.575Z,1.50
2019-01-30T16:15:55.947Z,1.50
2019-01-30T16:18:25.314Z,1.50
2019-01-30T16:20:54.583Z,1.40
2019-01-30T16:23:23.888Z,1.40
2019-01-30T16:25:54.098Z,1.40
2019-01-30T16:28:23.473Z,1.40
2019-01-30T16:30:52.733Z,1.40
2019-01-30T16:33:22.432Z,1.30
2019-01-30T16:35:56.153Z,1.30
2019-01-30T16:38:22.737Z,1.30
2019-01-30T16:40:51.997Z,1.30
2019-01-30T16:43:21.283Z,1.30
2019-01-30T16:45:51.248Z,1.40
2019-01-30T16:48:20.602Z,1.30
2019-01-30T16:50:49.948Z,1.30
2019-01-30T16:53:19.281Z,1.40
2019-01-30T16:55:48.545Z,1.40
2019-01-30T16:58:17.835Z,1.40
2019-01-30T17:00:47.098Z,1.40
2019-01-30T17:03:16.562Z,1.30
2019-01-30T17:05:45.843Z,1.30
2019-01-30T17:08:15.303Z,1.20
2019-01-30T17:10:44.650Z,1.30
2019-01-30T17:13:13.943Z,1.30
2019-01-30T17:15:43.228Z,1.30
2019-01-30T17:18:14.134Z,1.20
2019-01-30T17:20:43.448Z,1.20
2019-01-30T17:23:12.728Z,1.30
2019-01-30T17:25:42.991Z,1.30
2019-01-30T17:28:17.361Z,1.30
2019-01-30T17:30:56.670Z,1.20
2019-01-30T17:33:26.812Z,1.20
2019-01-30T17:35:56.143Z,1.20
2019-01-30T17:38:25.433Z,1.30
2019-01-30T17:40:58.212Z,1.40
2019-01-30T17:43:30.741Z,1.30
2019-01-30T17:46:01.088Z,1.30
2019-01-30T17:48:38.725Z,1.30
2019-01-30T17:51:11.337Z,1.30
2019-01-30T17:53:40.407Z,1.30
2019-01-30T17:56:09.734Z,1.30
2019-01-30T17:58:39.091Z,1.30
2019-01-30T18:01:08.469Z,1.30
2019-01-30T18:03:37.850Z,1.20
2019-01-30T18:06:07.687Z,1.20
2019-01-30T18:08:37.061Z,1.30
2019-01-30T18:11:06.341Z,1.20
2019-01-30T18:13:35.628Z,1.20
2019-01-30T18:16:05.205Z,1.20
2019-01-30T18:18:34.662Z,1.20
2019-01-30T18:21:03.982Z,1.20
2019-01-30T18:23:33.296Z,1.20
2019-01-30T18:26:02.651Z,1.20
2019-01-30T18:28:31.966Z,1.20
2019-01-30T18:31:01.277Z,1.20
2019-01-30T18:33:30.561Z,1.20
2019-01-30T18:35:59.868Z,1.10
2019-01-30T18:38:35.848Z,1.10
2019-01-30T18:41:03.754Z,1.10
2019-01-30T18:43:33.102Z,1.20
2019-01-30T18:46:02.410Z,1.20
2019-01-30T18:48:31.744Z,1.10
2019-01-30T18:51:01.054Z,1.10
2019-01-30T18:53:30.325Z,1.10
2019-01-30T18:55:59.618Z,1.10
2019-01-30T18:58:28.899Z,1.00
2019-01-30T19:00:58.180Z,1.00
2019-01-30T19:03:27.456Z,1.00
2019-01-30T19:05:56.745Z,1.00
2019-01-30T19:08:26.041Z,1.00
2019-01-30T19:10:55.311Z,0.90
2019-01-30T19:13:24.592Z,0.90
2019-01-30T19:15:53.921Z,0.90
2019-01-30T19:18:23.290Z,0.80
2019-01-30T19:20:52.576Z,0.90
2019-01-30T19:23:21.868Z,0.80
2019-01-30T19:25:51.141Z,0.80
2019-01-30T19:28:20.423Z,0.80
2019-01-30T19:30:49.681Z,0.80
2019-01-30T19:33:19.003Z,0.80
2019-01-30T19:35:48.280Z,0.80
2019-01-30T19:38:17.547Z,0.70
2019-01-30T19:40:46.830Z,0.70
2019-01-30T19:43:16.084Z,0.80
2019-01-30T19:45:45.382Z,0.80
2019-01-30T19:48:14.664Z,0.70
2019-01-30T19:50:43.943Z,0.80
2019-01-30T19:53:13.413Z,0.80
2019-01-30T19:55:42.708Z,0.80
2019-01-30T19:58:12.423Z,0.90
2019-01-30T20:00:44.601Z,0.90
2019-01-30T20:03:16.672Z,0.90
2019-01-30T20:05:45.954Z,0.90
2019-01-30T20:08:15.232Z,0.90
2019-01-30T20:10:44.488Z,0.90
2019-01-30T20:13:13.821Z,1.00
2019-01-30T20:15:43.085Z,1.00
2019-01-30T20:18:12.374Z,1.00
2019-01-30T20:20:41.753Z,1.00
2019-01-30T20:23:13.558Z,1.00
2019-01-30T20:25:43.949Z,1.10
2019-01-30T20:28:13.529Z,1.10
2019-01-30T20:30:42.801Z,1.10
2019-01-30T20:33:12.108Z,1.10
2019-01-30T20:35:41.469Z,1.00
2019-01-30T20:38:10.763Z,1.10
2019-01-30T20:40:40.073Z,1.10
2019-01-30T20:43:09.529Z,1.20
2019-01-30T20:45:38.820Z,1.20
2019-01-30T20:48:08.612Z,1.10
2019-01-30T20:50:37.926Z,1.20
2019-01-30T20:53:07.197Z,1.10
2019-01-30T20:55:36.477Z,1.20
2019-01-30T20:58:05.986Z,1.20
2019-01-30T21:00:37.358Z,1.20
2019-01-30T21:03:07.103Z,1.30
2019-01-30T21:05:36.402Z,1.30
2019-01-30T21:08:06.764Z,1.20
2019-01-30T21:10:38.403Z,1.30
2019-01-30T21:13:08.278Z,1.30
2019-01-30T21:15:37.946Z,1.30
2019-01-30T21:18:07.635Z,1.30
2019-01-30T21:20:36.908Z,1.30
2019-01-30T21:23:06.400Z,1.30
2019-01-30T21:25:35.673Z,1.30
2019-01-30T21:28:05.056Z,1.30
2019-01-30T21:30:35.963Z,1.30
2019-01-30T21:33:05.853Z,1.30
2019-01-30T21:35:35.276Z,1.30
2019-01-30T21:38:04.983Z,1.30
2019-01-30T21:40:34.279Z,1.30
2019-01-30T21:43:03.633Z,1.30
2019-01-30T21:45:33.081Z,1.30
2019-01-30T21:48:02.551Z,1.30
2019-01-30T21:50:31.810Z,1.30
2019-01-30T21:53:01.200Z,1.30
2019-01-30T21:55:30.500Z,1.20
2019-01-30T21:57:59.776Z,1.30
2019-01-30T22:00:29.784Z,1.20
2019-01-30T22:02:59.118Z,1.20
2019-01-30T22:05:28.479Z,1.20
2019-01-30T22:08:00.872Z,1.10
2019-01-30T22:10:29.877Z,1.10
2019-01-30T22:12:59.251Z,1.00
2019-01-30T22:15:28.538Z,1.00
2019-01-30T22:17:57.812Z,0.90
2019-01-30T22:20:27.560Z,0.90
2019-01-30T22:22:56.876Z,0.90
2019-01-30T22:25:26.397Z,0.90
2019-01-30T22:27:55.785Z,0.80
2019-01-30T22:30:32.880Z,0.80
2019-01-30T22:33:02.237Z,0.90
2019-01-30T22:35:31.512Z,0.80
2019-01-30T22:38:11.533Z,0.80
2019-01-30T22:40:31.777Z,0.80
2019-01-30T22:43:01.094Z,0.70
2019-01-30T22:45:30.366Z,0.60
2019-01-30T22:47:59.649Z,0.60
2019-01-30T22:50:28.919Z,0.50
2019-01-30T22:52:58.202Z,0.60
2019-01-30T22:55:27.755Z,0.60
2019-01-30T22:57:57.066Z,0.70
2019-01-30T23:00:55.251Z,0.70
2019-01-30T23:03:48.593Z,0.80
2019-01-30T23:06:43.206Z,0.80
2019-01-30T23:09:45.757Z,0.90
2019-01-30T23:12:52.360Z,0.90
2019-01-30T23:15:31.481Z,0.90
2019-01-30T23:18:17.878Z,1.00
2019-01-30T23:20:51.762Z,0.90
2019-01-30T23:24:09.312Z,0.90
2019-01-30T23:27:08.221Z,0.90
2019-01-30T23:30:14.842Z,0.80
2019-01-30T23:33:29.221Z,0.80
2019-01-30T23:36:46.220Z,0.80
2019-01-30T23:39:32.290Z,0.80
2019-01-30T23:42:45.080Z,0.80
2019-01-30T23:45:42.848Z,0.70
2019-01-30T23:48:35.781Z,0.70
2019-01-30T23:51:21.789Z,0.60
2019-01-30T23:54:43.412Z,0.60
2019-01-30T23:57:53.417Z,0.60
