createdAt,value
2023-01-17T00:02:25.710Z,8.00
2023-01-17T00:05:11.265Z,7.91
2023-01-17T00:07:56.972Z,7.88
2023-01-17T00:10:26.501Z,7.87
2023-01-17T00:13:01.947Z,7.83
2023-01-17T00:15:31.135Z,7.85
2023-01-17T00:17:59.015Z,7.75
2023-01-17T00:20:46.627Z,7.73
2023-01-17T00:23:58.061Z,7.78
2023-01-17T00:26:25.284Z,7.75
2023-01-17T00:28:52.984Z,7.68
2023-01-17T00:31:20.570Z,7.64
2023-01-17T00:33:47.704Z,7.64
2023-01-17T00:36:14.665Z,7.64
2023-01-17T00:38:41.716Z,7.74
2023-01-17T00:41:11.723Z,7.77
2023-01-17T00:43:57.985Z,7.71
2023-01-17T00:46:43.446Z,7.63
2023-01-17T00:49:28.973Z,7.64
2023-01-17T00:52:14.437Z,7.73
2023-01-17T00:54:59.814Z,7.74
2023-01-17T00:57:45.414Z,7.66
2023-01-17T01:00:31.495Z,7.66
2023-01-17T01:03:17.236Z,7.60
2023-01-17T01:06:02.648Z,7.48
2023-01-17T01:08:49.458Z,7.47
2023-01-17T01:11:38.726Z,7.55
2023-01-17T01:14:26.650Z,7.56
2023-01-17T01:17:12.385Z,7.32
2023-01-17T01:19:57.822Z,7.28
2023-01-17T01:22:43.664Z,7.27
2023-01-17T01:25:28.934Z,7.26
2023-01-17T01:28:30.812Z,7.30
2023-01-17T01:31:20.761Z,7.21
2023-01-17T01:33:48.109Z,7.25
2023-01-17T01:36:15.043Z,7.40
2023-01-17T01:38:41.985Z,7.46
2023-01-17T01:41:08.936Z,7.61
2023-01-17T01:43:50.556Z,7.81
2023-01-17T01:46:30.393Z,7.86
2023-01-17T01:49:08.453Z,8.05
2023-01-17T01:51:40.380Z,8.42
2023-01-17T01:54:23.439Z,8.54
2023-01-17T01:56:54.008Z,8.56
2023-01-17T01:59:22.862Z,8.61
2023-01-17T02:01:52.958Z,8.65
2023-01-17T02:04:22.525Z,8.73
2023-01-17T02:06:56.169Z,8.69
2023-01-17T02:09:24.519Z,8.69
2023-01-17T02:11:51.564Z,8.75
2023-01-17T02:14:22.137Z,8.72
2023-01-17T02:17:18.604Z,8.64
2023-01-17T02:19:57.187Z,8.57
2023-01-17T02:22:54.401Z,8.62
2023-01-17T02:25:48.382Z,8.55
2023-01-17T02:28:27.243Z,8.49
2023-01-17T02:31:03.116Z,8.51
2023-01-17T02:34:00.597Z,8.44
2023-01-17T02:36:36.674Z,8.52
2023-01-17T02:39:21.635Z,8.48
2023-01-17T02:41:55.737Z,8.41
2023-01-17T02:44:23.000Z,8.38
2023-01-17T02:46:53.578Z,8.29
2023-01-17T02:49:24.708Z,8.29
2023-01-17T02:52:20.670Z,8.23
2023-01-17T02:54:50.381Z,8.20
2023-01-17T02:57:40.366Z,8.30
2023-01-17T03:00:31.022Z,8.25
2023-01-17T03:02:58.207Z,8.27
2023-01-17T03:05:32.725Z,8.32
2023-01-17T03:08:01.882Z,8.30
2023-01-17T03:10:31.628Z,8.32
2023-01-17T03:26:49.391Z,7.43
2023-01-17T03:29:19.810Z,7.63
2023-01-17T03:31:47.009Z,7.80
2023-01-17T03:34:14.035Z,7.84
2023-01-17T03:36:41.115Z,7.89
2023-01-17T03:39:08.293Z,7.99
2023-01-17T03:41:35.454Z,7.99
2023-01-17T03:44:02.603Z,7.90
2023-01-17T03:46:29.749Z,8.01
2023-01-17T03:48:56.858Z,8.04
2023-01-17T03:51:23.884Z,8.07
2023-01-17T03:53:52.153Z,8.12
2023-01-17T03:56:19.364Z,8.08
2023-01-17T03:58:46.420Z,8.13
2023-01-17T04:01:13.641Z,8.18
2023-01-17T04:03:40.931Z,8.26
2023-01-17T04:06:08.022Z,8.29
2023-01-17T04:08:35.016Z,8.29
2023-01-17T04:11:02.076Z,8.28
2023-01-17T04:13:29.166Z,8.21
2023-01-17T04:15:56.508Z,8.19
2023-01-17T04:18:24.778Z,8.16
2023-01-17T04:20:52.025Z,8.19
2023-01-17T04:23:19.263Z,8.34
2023-01-17T04:25:46.036Z,8.50
2023-01-17T04:28:13.222Z,8.66
2023-01-17T04:30:40.701Z,8.82
2023-01-17T04:33:07.707Z,8.82
2023-01-17T04:35:34.806Z,8.86
2023-01-17T04:38:01.858Z,8.85
2023-01-17T04:40:29.751Z,8.90
2023-01-17T04:42:58.034Z,8.89
2023-01-17T04:45:25.170Z,8.95
2023-01-17T04:47:52.232Z,8.88
2023-01-17T04:50:19.377Z,8.89
2023-01-17T04:52:46.288Z,8.75
2023-01-17T04:55:13.339Z,8.74
2023-01-17T04:57:40.388Z,8.77
2023-01-17T05:00:08.513Z,8.73
2023-01-17T05:02:35.591Z,8.90
2023-01-17T05:05:02.604Z,9.05
2023-01-17T05:07:29.633Z,9.16
2023-01-17T05:09:56.660Z,9.20
2023-01-17T05:12:23.629Z,9.26
2023-01-17T05:14:50.573Z,9.36
2023-01-17T05:17:17.622Z,9.21
2023-01-17T05:19:45.177Z,9.33
2023-01-17T05:22:16.348Z,9.24
2023-01-17T05:24:47.976Z,9.16
2023-01-17T05:27:15.667Z,9.22
2023-01-17T05:29:42.776Z,9.15
2023-01-17T05:32:09.918Z,9.30
2023-01-17T05:34:37.045Z,9.42
2023-01-17T05:37:04.029Z,9.65
2023-01-17T05:39:31.281Z,9.67
2023-01-17T05:41:59.275Z,9.78
2023-01-17T05:44:27.932Z,9.62
2023-01-17T05:46:55.410Z,9.77
2023-01-17T05:49:22.564Z,9.86
2023-01-17T05:51:49.780Z,9.99
2023-01-17T05:54:17.212Z,10.04
2023-01-17T05:56:44.081Z,10.20
2023-01-17T05:59:13.243Z,10.36
2023-01-17T06:01:41.230Z,10.41
2023-01-17T06:04:08.176Z,10.42
2023-01-17T06:06:35.237Z,10.44
2023-01-17T06:09:02.324Z,10.51
2023-01-17T06:11:29.354Z,10.32
2023-01-17T06:13:56.238Z,10.37
2023-01-17T06:16:23.369Z,10.53
2023-01-17T06:18:50.608Z,10.45
2023-01-17T06:21:17.676Z,10.58
2023-01-17T06:23:44.594Z,10.58
2023-01-17T06:26:11.709Z,10.64
2023-01-17T06:28:38.666Z,10.61
2023-01-17T06:31:09.503Z,10.63
2023-01-17T06:33:36.904Z,10.55
2023-01-17T06:36:04.312Z,10.71
2023-01-17T06:38:31.463Z,10.67
2023-01-17T06:41:00.478Z,10.52
2023-01-17T06:43:32.653Z,10.62
2023-01-17T06:46:01.080Z,10.35
2023-01-17T06:48:28.394Z,10.28
2023-01-17T06:50:58.086Z,10.24
2023-01-17T06:53:25.356Z,10.13
2023-01-17T06:55:55.288Z,10.21
2023-01-17T06:58:22.212Z,10.19
2023-01-17T07:00:49.714Z,10.13
2023-01-17T07:03:25.124Z,10.15
2023-01-17T07:05:53.217Z,10.08
2023-01-17T07:08:20.639Z,9.90
2023-01-17T07:10:48.707Z,9.90
2023-01-17T07:13:15.886Z,9.71
2023-01-17T07:15:42.876Z,9.73
2023-01-17T07:18:09.822Z,9.79
2023-01-17T07:20:38.555Z,9.80
2023-01-17T07:23:06.420Z,9.86
2023-01-17T07:25:33.374Z,9.73
2023-01-17T07:28:00.395Z,9.81
2023-01-17T07:30:27.501Z,9.94
2023-01-17T07:32:54.828Z,10.17
2023-01-17T07:35:22.638Z,10.30
2023-01-17T07:37:50.707Z,10.31
2023-01-17T07:40:19.113Z,10.22
2023-01-17T07:42:46.887Z,10.12
2023-01-17T07:45:16.113Z,10.27
2023-01-17T07:47:43.980Z,10.42
2023-01-17T07:50:11.523Z,10.49
2023-01-17T07:52:38.532Z,10.72
2023-01-17T07:55:06.313Z,10.87
2023-01-17T07:57:33.324Z,11.06
2023-01-17T08:00:00.244Z,11.17
2023-01-17T08:02:27.245Z,11.23
2023-01-17T08:04:54.242Z,11.31
2023-01-17T08:07:21.365Z,11.35
2023-01-17T08:09:50.357Z,11.48
2023-01-17T08:12:17.627Z,10.94
2023-01-17T08:14:45.097Z,10.55
2023-01-17T08:17:17.019Z,10.59
2023-01-17T08:19:45.072Z,10.47
2023-01-17T08:22:15.124Z,10.70
2023-01-17T08:24:42.281Z,10.81
2023-01-17T08:27:09.281Z,10.82
2023-01-17T08:29:36.773Z,10.91
2023-01-17T08:32:04.302Z,10.99
2023-01-17T08:34:33.496Z,11.01
2023-01-17T08:37:00.381Z,11.22
2023-01-17T08:39:27.911Z,11.36
2023-01-17T08:41:54.978Z,11.91
2023-01-17T08:44:22.083Z,12.50
2023-01-17T08:46:49.767Z,12.84
2023-01-17T08:49:16.745Z,13.07
2023-01-17T08:51:43.774Z,13.65
2023-01-17T08:54:13.004Z,14.05
2023-01-17T08:56:40.006Z,15.51
2023-01-17T08:59:07.005Z,16.71
2023-01-17T09:01:40.990Z,17.84
2023-01-17T09:04:08.670Z,17.90
2023-01-17T09:06:41.381Z,17.33
2023-01-17T09:09:11.342Z,18.02
2023-01-17T09:11:38.594Z,17.87
2023-01-17T09:14:05.758Z,17.71
2023-01-17T09:16:32.720Z,16.95
2023-01-17T09:18:59.952Z,15.98
2023-01-17T09:21:27.267Z,15.30
2023-01-17T09:23:55.678Z,15.44
2023-01-17T09:26:27.954Z,15.42
2023-01-17T09:28:55.935Z,15.20
2023-01-17T09:31:23.980Z,14.94
2023-01-17T09:33:52.285Z,14.24
2023-01-17T09:36:19.517Z,14.17
2023-01-17T09:38:46.949Z,13.93
2023-01-17T09:41:43.604Z,13.83
2023-01-17T09:44:25.173Z,13.88
2023-01-17T09:47:00.208Z,13.13
2023-01-17T09:49:43.459Z,16.47
2023-01-17T09:52:17.770Z,18.44
2023-01-17T09:54:47.887Z,16.61
2023-01-17T09:57:36.344Z,16.89
2023-01-17T10:00:25.144Z,16.55
2023-01-17T10:03:34.026Z,16.72
2023-01-17T10:06:28.957Z,17.50
2023-01-17T10:09:24.116Z,16.76
2023-01-17T10:12:22.757Z,16.33
2023-01-17T10:15:16.564Z,15.53
2023-01-17T10:18:02.505Z,15.03
2023-01-17T10:20:54.294Z,15.67
2023-01-17T10:23:46.051Z,15.58
2023-01-17T10:26:18.811Z,14.26
2023-01-17T10:28:51.738Z,13.29
2023-01-17T10:31:21.795Z,13.11
2023-01-17T10:34:11.225Z,12.85
2023-01-17T10:36:42.085Z,12.70
2023-01-17T10:39:21.357Z,12.31
2023-01-17T10:41:58.680Z,12.08
2023-01-17T10:44:33.176Z,12.29
2023-01-17T10:47:20.352Z,12.43
2023-01-17T10:49:53.808Z,12.73
2023-01-17T10:52:48.103Z,13.13
2023-01-17T10:55:23.998Z,13.72
2023-01-17T10:57:53.248Z,13.76
2023-01-17T11:00:52.528Z,14.83
2023-01-17T11:03:24.058Z,16.25
2023-01-17T11:06:16.080Z,17.97
2023-01-17T11:09:07.046Z,17.97
2023-01-17T11:11:36.339Z,18.36
2023-01-17T11:14:14.427Z,19.89
2023-01-17T11:16:41.690Z,21.60
2023-01-17T11:19:17.471Z,22.97
2023-01-17T11:21:54.503Z,21.12
2023-01-17T11:24:30.547Z,20.04
2023-01-17T11:26:58.581Z,21.92
2023-01-17T11:29:36.865Z,21.63
2023-01-17T11:32:36.670Z,20.45
2023-01-17T11:35:15.758Z,19.43
2023-01-17T11:38:10.218Z,17.81
2023-01-17T11:40:41.527Z,16.83
2023-01-17T11:43:11.613Z,16.38
2023-01-17T11:45:41.795Z,16.13
2023-01-17T11:48:13.499Z,15.60
2023-01-17T11:50:59.909Z,15.25
2023-01-17T11:53:37.228Z,15.09
2023-01-17T11:56:11.708Z,15.39
2023-01-17T11:58:41.788Z,15.78
2023-01-17T12:01:17.282Z,15.90
2023-01-17T12:04:00.714Z,16.10
2023-01-17T12:06:58.036Z,16.97
2023-01-17T12:09:25.529Z,16.93
2023-01-17T12:12:35.608Z,16.19
2023-01-17T12:15:19.791Z,16.19
2023-01-17T12:18:09.180Z,15.90
2023-01-17T12:21:02.827Z,16.00
2023-01-17T12:23:48.595Z,15.80
2023-01-17T12:26:23.988Z,16.02
2023-01-17T12:29:20.074Z,15.99
2023-01-17T12:32:06.581Z,16.10
2023-01-17T12:34:37.480Z,16.07
2023-01-17T12:37:37.215Z,16.16
2023-01-17T12:40:25.391Z,16.22
2023-01-17T12:42:58.824Z,16.21
2023-01-17T12:45:33.879Z,16.27
2023-01-17T12:48:30.803Z,16.31
2023-01-17T12:51:21.815Z,16.46
2023-01-17T12:54:05.448Z,16.51
2023-01-17T12:56:46.276Z,16.40
2023-01-17T12:59:16.343Z,16.28
2023-01-17T13:01:58.780Z,16.35
2023-01-17T13:04:58.016Z,16.43
2023-01-17T13:07:49.670Z,16.27
2023-01-17T13:10:26.864Z,16.27
2023-01-17T13:12:59.285Z,16.18
2023-01-17T13:15:35.445Z,16.09
2023-01-17T13:18:26.090Z,15.94
2023-01-17T13:21:29.656Z,16.00
2023-01-17T13:24:31.477Z,15.99
2023-01-17T13:27:17.409Z,15.92
2023-01-17T13:30:10.226Z,15.92
2023-01-17T13:33:12.327Z,15.85
2023-01-17T13:35:46.701Z,15.80
2023-01-17T13:38:28.101Z,15.74
2023-01-17T13:41:01.460Z,15.66
2023-01-17T13:43:40.621Z,15.70
2023-01-17T13:46:08.944Z,15.71
2023-01-17T13:48:38.524Z,15.64
2023-01-17T13:51:08.091Z,15.71
2023-01-17T13:53:35.074Z,15.70
2023-01-17T13:56:14.459Z,15.84
2023-01-17T13:58:50.641Z,15.73
2023-01-17T14:01:24.255Z,15.85
2023-01-17T14:03:51.725Z,15.86
2023-01-17T14:06:44.871Z,15.87
2023-01-17T14:09:20.911Z,15.81
2023-01-17T14:11:52.668Z,15.60
2023-01-17T14:14:42.124Z,15.48
2023-01-17T14:17:20.368Z,15.40
2023-01-17T14:19:50.789Z,15.22
2023-01-17T14:22:20.951Z,15.29
2023-01-17T14:25:02.788Z,15.24
2023-01-17T14:27:34.735Z,15.11
2023-01-17T14:30:16.430Z,14.91
2023-01-17T14:33:02.368Z,14.80
2023-01-17T14:35:35.588Z,14.81
2023-01-17T14:38:05.649Z,14.69
2023-01-17T14:40:35.443Z,14.68
2023-01-17T14:43:14.341Z,14.78
2023-01-17T14:45:43.598Z,14.74
2023-01-17T14:48:29.499Z,14.73
2023-01-17T14:51:00.150Z,14.52
2023-01-17T14:53:32.004Z,14.52
2023-01-17T14:56:13.276Z,14.47
2023-01-17T14:58:41.355Z,14.51
2023-01-17T15:01:15.613Z,14.36
2023-01-17T15:03:50.179Z,14.29
2023-01-17T15:06:21.024Z,14.32
2023-01-17T15:08:50.182Z,14.07
2023-01-17T15:11:24.752Z,13.96
2023-01-17T15:29:00.452Z,12.76
2023-01-17T15:31:51.669Z,12.84
2023-01-17T15:34:43.285Z,12.78
2023-01-17T15:37:22.515Z,12.63
2023-01-17T15:39:49.711Z,12.59
2023-01-17T15:42:24.302Z,12.58
2023-01-17T15:44:57.895Z,12.56
2023-01-17T15:47:31.762Z,12.50
2023-01-17T15:50:00.294Z,12.38
2023-01-17T15:52:28.169Z,12.23
2023-01-17T15:57:39.883Z,12.06
2023-01-17T16:00:36.962Z,12.03
2023-01-17T16:03:29.443Z,12.04
2023-01-17T16:06:00.259Z,11.86
2023-01-17T16:08:32.516Z,11.83
2023-01-17T16:11:02.478Z,11.71
2023-01-17T16:13:32.187Z,11.68
2023-01-17T16:16:13.472Z,11.77
2023-01-17T16:18:40.959Z,11.63
2023-01-17T16:21:31.762Z,11.77
2023-01-17T16:23:59.916Z,11.84
2023-01-17T16:26:29.130Z,11.95
2023-01-17T16:28:56.459Z,11.93
2023-01-17T16:31:23.452Z,11.98
2023-01-17T16:33:50.801Z,11.86
2023-01-17T16:36:17.958Z,11.74
2023-01-17T16:38:45.966Z,11.74
2023-01-17T16:41:13.086Z,11.57
2023-01-17T16:43:40.247Z,11.42
2023-01-17T16:46:07.394Z,11.42
2023-01-17T16:48:34.416Z,11.57
2023-01-17T16:51:05.860Z,11.62
2023-01-17T16:53:32.776Z,11.74
2023-01-17T16:56:08.032Z,11.84
2023-01-17T16:58:35.120Z,11.87
2023-01-17T17:01:02.172Z,12.07
2023-01-17T17:03:29.840Z,11.78
2023-01-17T17:05:58.972Z,11.42
2023-01-17T17:08:28.914Z,11.29
2023-01-17T17:11:13.278Z,11.14
2023-01-17T17:13:45.196Z,11.14
2023-01-17T17:16:20.580Z,10.94
2023-01-17T17:18:55.389Z,11.00
2023-01-17T17:21:22.537Z,11.06
2023-01-17T17:23:56.806Z,11.14
2023-01-17T17:26:31.107Z,11.24
2023-01-17T17:28:58.715Z,11.32
2023-01-17T17:31:26.125Z,11.38
2023-01-17T17:33:53.648Z,11.53
2023-01-17T17:36:20.914Z,11.72
2023-01-17T17:38:54.039Z,11.86
2023-01-17T17:41:23.850Z,12.01
2023-01-17T17:43:52.359Z,12.04
2023-01-17T17:46:21.043Z,12.13
2023-01-17T17:48:48.465Z,12.27
2023-01-17T17:51:31.579Z,12.29
2023-01-17T17:54:02.589Z,12.24
2023-01-17T17:56:31.382Z,11.97
2023-01-17T17:58:59.341Z,11.73
2023-01-17T18:01:26.663Z,11.59
2023-01-17T18:04:00.541Z,11.48
2023-01-17T18:06:27.591Z,11.21
2023-01-17T18:08:54.627Z,11.06
2023-01-17T18:11:24.200Z,10.88
2023-01-17T18:13:52.485Z,10.73
2023-01-17T18:16:22.309Z,10.75
2023-01-17T18:18:51.549Z,10.54
2023-01-17T18:21:25.331Z,10.45
2023-01-17T18:23:55.532Z,10.47
2023-01-17T18:26:28.572Z,10.49
2023-01-17T18:28:56.829Z,10.48
2023-01-17T18:31:25.433Z,10.51
2023-01-17T18:33:54.222Z,10.59
2023-01-17T18:36:23.454Z,10.64
2023-01-17T18:38:51.246Z,10.71
2023-01-17T18:41:23.932Z,10.81
2023-01-17T18:43:51.769Z,10.91
2023-01-17T18:46:20.276Z,11.04
2023-01-17T18:48:47.808Z,11.17
2023-01-17T18:51:17.151Z,11.43
2023-01-17T18:53:45.989Z,11.59
2023-01-17T18:56:16.038Z,11.49
2023-01-17T18:58:45.209Z,10.97
2023-01-17T19:01:18.559Z,10.84
2023-01-17T19:03:47.620Z,10.71
2023-01-17T19:06:18.006Z,10.58
2023-01-17T19:08:45.276Z,10.45
2023-01-17T19:11:12.873Z,10.38
2023-01-17T19:13:41.910Z,10.40
2023-01-17T19:16:13.991Z,10.39
2023-01-17T19:18:41.713Z,10.41
2023-01-17T19:21:14.191Z,10.35
2023-01-17T19:23:41.643Z,10.33
2023-01-17T19:26:09.667Z,10.39
2023-01-17T19:28:45.705Z,10.39
2023-01-17T19:31:27.439Z,10.39
2023-01-17T19:33:57.666Z,10.52
2023-01-17T19:36:31.290Z,10.74
2023-01-17T19:39:04.951Z,10.82
2023-01-17T19:41:34.581Z,10.84
2023-01-17T19:44:04.445Z,10.91
2023-01-17T19:46:32.475Z,10.95
2023-01-17T19:48:59.743Z,11.07
2023-01-17T19:51:27.254Z,11.17
2023-01-17T19:53:54.913Z,11.24
2023-01-17T19:56:24.929Z,11.28
2023-01-17T19:58:52.467Z,11.25
2023-01-17T20:01:22.695Z,11.15
2023-01-17T20:03:51.008Z,11.06
2023-01-17T20:06:21.528Z,11.03
2023-01-17T20:08:48.694Z,10.98
2023-01-17T20:11:18.704Z,10.97
2023-01-17T20:13:46.970Z,10.87
2023-01-17T20:16:16.678Z,10.84
2023-01-17T20:18:44.161Z,10.76
2023-01-17T20:21:14.153Z,10.81
2023-01-17T20:23:43.126Z,10.56
2023-01-17T20:26:15.436Z,10.53
2023-01-17T20:28:44.002Z,10.47
2023-01-17T20:31:20.219Z,10.36
2023-01-17T20:33:50.511Z,10.28
2023-01-17T20:36:18.739Z,10.26
2023-01-17T20:38:46.872Z,10.26
2023-01-17T20:41:40.465Z,10.22
2023-01-17T20:44:09.785Z,10.08
2023-01-17T20:46:41.229Z,10.07
2023-01-17T20:49:15.459Z,10.06
2023-01-17T20:51:44.358Z,10.11
2023-01-17T20:54:14.486Z,10.07
2023-01-17T20:56:42.082Z,10.05
2023-01-17T20:59:13.079Z,10.11
2023-01-17T21:01:40.059Z,10.02
2023-01-17T21:04:10.245Z,9.98
2023-01-17T21:06:41.473Z,9.99
2023-01-17T21:09:12.484Z,10.04
2023-01-17T21:11:39.385Z,9.91
2023-01-17T21:14:06.662Z,9.99
2023-01-17T21:16:35.183Z,9.98
2023-01-17T21:19:02.791Z,10.03
2023-01-17T21:21:30.161Z,10.04
2023-01-17T21:23:58.993Z,10.00
2023-01-17T21:26:28.011Z,10.07
2023-01-17T21:28:55.776Z,10.06
2023-01-17T21:31:26.030Z,10.03
2023-01-17T21:33:58.618Z,10.08
2023-01-17T21:36:28.820Z,10.04
2023-01-17T21:38:58.509Z,10.07
2023-01-17T21:41:31.310Z,10.03
2023-01-17T21:44:01.027Z,10.02
2023-01-17T21:46:29.269Z,10.10
2023-01-17T21:48:57.695Z,10.23
2023-01-17T21:51:45.031Z,10.23
2023-01-17T21:54:11.944Z,10.26
2023-01-17T21:56:57.464Z,10.31
2023-01-17T21:59:24.576Z,10.39
2023-01-17T22:01:51.565Z,10.34
2023-01-17T22:04:18.497Z,10.41
2023-01-17T22:06:45.402Z,10.43
2023-01-17T22:09:12.351Z,10.45
2023-01-17T22:11:39.389Z,10.45
2023-01-17T22:14:07.522Z,10.47
2023-01-17T22:16:34.576Z,10.48
2023-01-17T22:19:01.559Z,10.51
2023-01-17T22:21:28.762Z,10.48
2023-01-17T22:23:58.355Z,10.54
2023-01-17T22:26:30.019Z,10.55
2023-01-17T22:29:00.346Z,10.56
2023-01-17T22:31:28.163Z,10.57
2023-01-17T22:34:01.817Z,10.56
2023-01-17T22:36:32.045Z,10.64
2023-01-17T22:38:59.040Z,10.63
2023-01-17T22:41:31.373Z,10.58
2023-01-17T22:44:00.004Z,10.63
2023-01-17T22:46:29.212Z,10.71
2023-01-17T22:48:57.204Z,10.81
2023-01-17T22:51:25.531Z,10.95
2023-01-17T22:53:57.868Z,11.09
2023-01-17T22:56:29.307Z,11.29
2023-01-17T22:58:56.551Z,11.29
2023-01-17T23:01:31.231Z,11.42
2023-01-17T23:04:04.178Z,11.43
2023-01-17T23:06:37.150Z,11.49
2023-01-17T23:09:07.134Z,11.48
2023-01-17T23:11:39.742Z,11.47
2023-01-17T23:14:52.735Z,11.30
2023-01-17T23:17:59.222Z,11.17
2023-01-17T23:20:26.154Z,11.13
2023-01-17T23:22:53.151Z,11.03
2023-01-17T23:25:20.359Z,11.06
2023-01-17T23:28:06.345Z,10.97
2023-01-17T23:30:36.966Z,10.97
2023-01-17T23:33:13.952Z,11.01
2023-01-17T23:35:43.484Z,11.01
2023-01-17T23:38:29.698Z,10.99
2023-01-17T23:41:26.457Z,11.11
2023-01-17T23:43:55.433Z,11.21
2023-01-17T23:46:24.205Z,11.31
2023-01-17T23:48:51.320Z,11.42
2023-01-17T23:51:18.616Z,11.43
2023-01-17T23:53:45.563Z,11.55
2023-01-17T23:56:19.071Z,11.66
2023-01-17T23:58:46.693Z,11.70
