createdAt,value
2017-10-23T00:00:48.837Z,1008.18
2017-10-23T00:01:48.781Z,1008.14
2017-10-23T00:02:48.723Z,1008.11
2017-10-23T00:03:48.665Z,1008.09
2017-10-23T00:04:48.607Z,1008.13
2017-10-23T00:05:48.546Z,1008.09
2017-10-23T00:06:48.503Z,1008.12
2017-10-23T00:07:48.433Z,1008.08
2017-10-23T00:08:48.376Z,1008.08
2017-10-23T00:09:48.324Z,1008.12
2017-10-23T00:10:48.262Z,1008.12
2017-10-23T00:11:48.209Z,1008.12
2017-10-23T00:12:48.150Z,1008.12
2017-10-23T00:13:48.093Z,1008.13
2017-10-23T00:14:48.044Z,1008.15
2017-10-23T00:15:47.992Z,1008.12
2017-10-23T00:16:47.920Z,1008.12
2017-10-23T00:17:47.875Z,1008.11
2017-10-23T00:18:47.818Z,1008.14
2017-10-23T00:19:47.763Z,1008.13
2017-10-23T00:20:47.707Z,1008.12
2017-10-23T00:21:47.637Z,1008.21
2017-10-23T00:22:47.602Z,1008.19
2017-10-23T00:23:47.518Z,1008.15
2017-10-23T00:24:47.462Z,1008.10
2017-10-23T00:25:47.406Z,1008.12
2017-10-23T00:26:47.347Z,1008.09
2017-10-23T00:27:47.298Z,1008.11
2017-10-23T00:28:47.233Z,1008.11
2017-10-23T00:29:47.172Z,1008.08
2017-10-23T00:30:47.112Z,1008.13
2017-10-23T00:31:47.062Z,1008.10
2017-10-23T00:32:47.008Z,1008.11
2017-10-23T00:33:46.945Z,1008.13
2017-10-23T00:34:46.888Z,1008.16
2017-10-23T00:35:46.832Z,1008.17
2017-10-23T00:36:46.774Z,1008.19
2017-10-23T00:37:46.718Z,1008.17
2017-10-23T00:38:46.662Z,1008.16
2017-10-23T00:39:46.610Z,1008.16
2017-10-23T00:40:46.550Z,1008.19
2017-10-23T00:41:46.488Z,1008.19
2017-10-23T00:42:46.441Z,1008.19
2017-10-23T00:43:46.385Z,1008.21
2017-10-23T00:44:46.332Z,1008.14
2017-10-23T00:45:46.277Z,1008.15
2017-10-23T00:46:46.206Z,1008.20
2017-10-23T00:47:46.145Z,1008.21
2017-10-23T00:48:46.088Z,1008.17
2017-10-23T00:49:46.030Z,1008.14
2017-10-23T00:50:45.973Z,1008.14
2017-10-23T00:51:45.919Z,1008.13
2017-10-23T00:52:45.859Z,1008.15
2017-10-23T00:53:45.795Z,1008.14
2017-10-23T00:54:45.752Z,1008.17
2017-10-23T00:55:45.679Z,1008.13
2017-10-23T00:56:45.625Z,1008.15
2017-10-23T00:57:45.568Z,1008.13
2017-10-23T00:58:45.521Z,1008.16
2017-10-23T00:59:45.467Z,1008.18
2017-10-23T01:00:45.399Z,1008.19
2017-10-23T01:01:45.342Z,1008.19
2017-10-23T01:02:45.289Z,1008.18
2017-10-23T01:03:45.230Z,1008.20
2017-10-23T01:04:45.175Z,1008.21
2017-10-23T01:05:45.121Z,1008.22
2017-10-23T01:06:45.071Z,1008.23
2017-10-23T01:07:45.011Z,1008.22
2017-10-23T01:08:44.955Z,1008.18
2017-10-23T01:09:44.901Z,1008.20
2017-10-23T01:10:44.846Z,1008.18
2017-10-23T01:11:44.771Z,1008.17
2017-10-23T01:12:44.713Z,1008.15
2017-10-23T01:13:44.654Z,1008.14
2017-10-23T01:14:44.596Z,1008.14
2017-10-23T01:15:44.542Z,1008.11
2017-10-23T01:16:44.484Z,1008.09
2017-10-23T01:17:44.424Z,1008.12
2017-10-23T01:18:44.371Z,1008.13
2017-10-23T01:19:44.305Z,1008.08
2017-10-23T01:20:44.266Z,1008.09
2017-10-23T01:21:44.192Z,1008.09
2017-10-23T01:22:44.139Z,1008.05
2017-10-23T01:23:44.082Z,1008.03
2017-10-23T01:24:44.024Z,1008.03
2017-10-23T01:25:43.965Z,1008.01
2017-10-23T01:26:43.913Z,1007.99
2017-10-23T01:27:43.848Z,1007.98
2017-10-23T01:28:43.793Z,1007.96
2017-10-23T01:29:43.743Z,1007.98
2017-10-23T01:30:43.689Z,1007.98
2017-10-23T01:31:43.636Z,1007.97
2017-10-23T01:32:43.566Z,1007.98
2017-10-23T01:33:43.523Z,1007.93
2017-10-23T01:34:43.470Z,1007.99
2017-10-23T01:35:43.394Z,1007.95
2017-10-23T01:36:43.341Z,1007.98
2017-10-23T01:37:43.279Z,1008.00
2017-10-23T01:38:43.219Z,1007.99
2017-10-23T01:39:43.172Z,1008.00
2017-10-23T01:40:43.108Z,1008.00
2017-10-23T01:41:43.048Z,1007.98
2017-10-23T01:42:42.993Z,1008.03
2017-10-23T01:43:42.929Z,1008.02
2017-10-23T01:44:42.873Z,1008.04
2017-10-23T01:45:42.816Z,1007.99
2017-10-23T01:46:42.762Z,1008.01
2017-10-23T01:47:42.708Z,1008.03
2017-10-23T01:48:42.646Z,1008.03
2017-10-23T01:49:42.601Z,1008.04
2017-10-23T01:50:42.540Z,1008.05
2017-10-23T01:51:42.477Z,1008.04
2017-10-23T01:52:42.417Z,1008.03
2017-10-23T01:53:42.365Z,1008.05
2017-10-23T01:54:42.311Z,1008.06
2017-10-23T01:55:42.255Z,1008.07
2017-10-23T01:56:42.201Z,1008.16
2017-10-23T01:57:42.131Z,1008.09
2017-10-23T01:58:42.093Z,1008.12
2017-10-23T01:59:42.014Z,1008.10
2017-10-23T02:00:41.958Z,1008.15
2017-10-23T02:01:41.902Z,1008.18
2017-10-23T02:02:41.844Z,1008.14
2017-10-23T02:03:41.818Z,1008.19
2017-10-23T02:04:41.738Z,1008.17
2017-10-23T02:05:41.666Z,1008.22
2017-10-23T02:06:41.608Z,1008.23
2017-10-23T02:07:41.556Z,1008.22
2017-10-23T02:08:41.494Z,1008.27
2017-10-23T02:09:41.437Z,1008.22
2017-10-23T02:10:41.380Z,1008.29
2017-10-23T02:11:41.326Z,1008.28
2017-10-23T02:12:41.269Z,1008.25
2017-10-23T02:13:41.213Z,1008.31
2017-10-23T02:14:41.154Z,1008.28
2017-10-23T02:15:41.099Z,1008.32
2017-10-23T02:16:41.045Z,1008.30
2017-10-23T02:17:40.981Z,1008.31
2017-10-23T02:18:40.935Z,1008.27
2017-10-23T02:19:40.884Z,1008.29
2017-10-23T02:20:40.824Z,1008.30
2017-10-23T02:21:40.775Z,1008.26
2017-10-23T02:22:40.695Z,1008.26
2017-10-23T02:23:40.637Z,1008.25
2017-10-23T02:24:40.580Z,1008.24
2017-10-23T02:25:40.520Z,1008.23
2017-10-23T02:26:40.461Z,1008.28
2017-10-23T02:27:40.408Z,1008.26
2017-10-23T02:28:40.344Z,1008.26
2017-10-23T02:29:40.284Z,1008.29
2017-10-23T02:30:40.229Z,1008.28
2017-10-23T02:31:40.173Z,1008.34
2017-10-23T02:32:40.115Z,1008.36
2017-10-23T02:33:40.069Z,1008.30
2017-10-23T02:34:40.003Z,1008.32
2017-10-23T02:35:39.950Z,1008.36
2017-10-23T02:36:39.931Z,1008.36
2017-10-23T02:37:39.831Z,1008.37
2017-10-23T02:38:39.778Z,1008.41
2017-10-23T02:39:39.722Z,1008.41
2017-10-23T02:40:39.667Z,1008.45
2017-10-23T02:41:39.601Z,1008.48
2017-10-23T02:42:39.542Z,1008.51
2017-10-23T02:43:39.502Z,1008.51
2017-10-23T02:44:39.449Z,1008.55
2017-10-23T02:45:39.370Z,1008.58
2017-10-23T02:46:39.317Z,1008.56
2017-10-23T02:47:39.264Z,1008.56
2017-10-23T02:48:39.203Z,1008.55
2017-10-23T02:49:39.138Z,1008.57
2017-10-23T02:50:39.082Z,1008.61
2017-10-23T02:51:39.028Z,1008.63
2017-10-23T02:52:38.967Z,1008.63
2017-10-23T02:53:38.905Z,1008.62
2017-10-23T02:54:38.853Z,1008.66
2017-10-23T02:55:38.800Z,1008.68
2017-10-23T02:56:38.741Z,1008.64
2017-10-23T02:57:38.680Z,1008.69
2017-10-23T02:58:38.625Z,1008.69
2017-10-23T02:59:38.572Z,1008.69
2017-10-23T03:00:38.525Z,1008.70
2017-10-23T03:01:38.454Z,1008.71
2017-10-23T03:02:38.406Z,1008.67
2017-10-23T03:03:38.347Z,1008.68
2017-10-23T03:04:38.290Z,1008.70
2017-10-23T03:05:38.235Z,1008.68
2017-10-23T03:06:38.165Z,1008.69
2017-10-23T03:07:38.125Z,1008.69
2017-10-23T03:08:38.051Z,1008.68
2017-10-23T03:09:37.993Z,1008.70
2017-10-23T03:10:37.935Z,1008.70
2017-10-23T03:11:37.878Z,1008.72
2017-10-23T03:12:37.820Z,1008.75
2017-10-23T03:13:37.763Z,1008.79
2017-10-23T03:14:37.704Z,1008.74
2017-10-23T03:15:37.641Z,1008.73
2017-10-23T03:16:37.591Z,1008.79
2017-10-23T03:17:37.529Z,1008.77
2017-10-23T03:18:37.472Z,1008.82
2017-10-23T03:19:37.416Z,1008.81
2017-10-23T03:20:37.360Z,1008.80
2017-10-23T03:21:37.301Z,1008.78
2017-10-23T03:22:37.251Z,1008.76
2017-10-23T03:23:37.190Z,1008.79
2017-10-23T03:24:37.135Z,1008.79
2017-10-23T03:25:37.077Z,1008.76
2017-10-23T03:26:37.018Z,1008.76
2017-10-23T03:27:36.967Z,1008.79
2017-10-23T03:28:36.912Z,1008.81
2017-10-23T03:29:36.858Z,1008.76
2017-10-23T03:30:36.803Z,1008.75
2017-10-23T03:31:36.728Z,1008.77
2017-10-23T03:32:36.673Z,1008.80
2017-10-23T03:33:36.613Z,1008.77
2017-10-23T03:34:36.559Z,1008.79
2017-10-23T03:35:36.497Z,1008.77
2017-10-23T03:36:36.442Z,1008.80
2017-10-23T03:37:36.381Z,1008.82
2017-10-23T03:38:36.319Z,1008.82
2017-10-23T03:39:36.263Z,1008.81
2017-10-23T03:40:36.206Z,1008.79
2017-10-23T03:41:36.152Z,1008.81
2017-10-23T03:42:36.094Z,1008.80
2017-10-23T03:43:36.037Z,1008.79
2017-10-23T03:44:35.981Z,1008.83
2017-10-23T03:45:35.923Z,1008.83
2017-10-23T03:46:35.867Z,1008.80
2017-10-23T03:47:35.812Z,1008.82
2017-10-23T03:48:35.760Z,1008.84
2017-10-23T03:49:35.700Z,1008.83
2017-10-23T03:50:35.645Z,1008.86
2017-10-23T03:51:35.593Z,1008.86
2017-10-23T03:52:35.536Z,1008.87
2017-10-23T03:53:35.481Z,1008.86
2017-10-23T03:54:35.407Z,1008.87
2017-10-23T03:55:35.350Z,1008.92
2017-10-23T03:56:35.291Z,1008.89
2017-10-23T03:57:35.230Z,1008.89
2017-10-23T03:58:35.174Z,1008.86
2017-10-23T03:59:35.114Z,1008.92
2017-10-23T04:00:35.054Z,1008.88
2017-10-23T04:01:34.999Z,1008.89
2017-10-23T04:02:34.937Z,1008.92
2017-10-23T04:03:34.881Z,1008.86
2017-10-23T04:04:34.824Z,1008.88
2017-10-23T04:05:34.772Z,1008.92
2017-10-23T04:06:34.711Z,1008.93
2017-10-23T04:07:34.654Z,1008.91
2017-10-23T04:08:34.597Z,1008.94
2017-10-23T04:09:34.543Z,1008.95
2017-10-23T04:10:34.488Z,1008.96
2017-10-23T04:11:34.421Z,1009.00
2017-10-23T04:12:34.379Z,1009.03
2017-10-23T04:13:34.322Z,1008.99
2017-10-23T04:14:34.249Z,1009.05
2017-10-23T04:15:34.189Z,1009.06
2017-10-23T04:16:34.131Z,1009.06
2017-10-23T04:17:34.074Z,1009.04
2017-10-23T04:18:34.014Z,1009.09
2017-10-23T04:19:33.950Z,1009.07
2017-10-23T04:20:33.901Z,1009.09
2017-10-23T04:21:33.836Z,1009.05
2017-10-23T04:22:33.778Z,1009.05
2017-10-23T04:23:33.722Z,1009.05
2017-10-23T04:24:33.664Z,1009.04
2017-10-23T04:25:33.614Z,1009.06
2017-10-23T04:26:33.550Z,1009.07
2017-10-23T04:27:33.493Z,1009.08
2017-10-23T04:28:33.439Z,1009.09
2017-10-23T04:29:33.383Z,1009.12
2017-10-23T04:30:33.330Z,1009.10
2017-10-23T04:31:33.275Z,1009.10
2017-10-23T04:32:33.221Z,1009.12
2017-10-23T04:33:33.146Z,1009.15
2017-10-23T04:34:33.083Z,1009.11
2017-10-23T04:35:33.026Z,1009.15
2017-10-23T04:36:32.975Z,1009.10
2017-10-23T04:37:32.913Z,1009.11
2017-10-23T04:38:32.846Z,1009.13
2017-10-23T04:39:32.804Z,1009.13
2017-10-23T04:40:32.730Z,1009.11
2017-10-23T04:41:32.674Z,1009.11
2017-10-23T04:42:32.627Z,1009.16
2017-10-23T04:43:32.559Z,1009.18
2017-10-23T04:44:32.503Z,1009.13
2017-10-23T04:45:32.445Z,1009.20
2017-10-23T04:46:32.390Z,1009.16
2017-10-23T04:47:32.334Z,1009.19
2017-10-23T04:48:32.282Z,1009.15
2017-10-23T04:49:32.225Z,1009.15
2017-10-23T04:50:32.170Z,1009.13
2017-10-23T04:51:32.116Z,1009.15
2017-10-23T04:52:32.039Z,1009.16
2017-10-23T04:53:31.982Z,1009.16
2017-10-23T04:54:31.921Z,1009.15
2017-10-23T04:55:31.863Z,1009.18
2017-10-23T04:56:31.803Z,1009.16
2017-10-23T04:57:31.738Z,1009.21
2017-10-23T04:58:31.684Z,1009.18
2017-10-23T04:59:31.631Z,1009.15
2017-10-23T05:00:31.571Z,1009.20
2017-10-23T05:01:31.512Z,1009.16
2017-10-23T05:02:31.462Z,1009.18
2017-10-23T05:03:31.398Z,1009.16
2017-10-23T05:04:31.341Z,1009.22
2017-10-23T05:05:31.289Z,1009.19
2017-10-23T05:06:31.231Z,1009.15
2017-10-23T05:07:31.177Z,1009.16
2017-10-23T05:08:31.122Z,1009.13
2017-10-23T05:09:31.067Z,1009.12
2017-10-23T05:10:30.989Z,1009.19
2017-10-23T05:11:30.972Z,1009.16
2017-10-23T05:12:30.875Z,1009.21
2017-10-23T05:13:30.819Z,1009.15
2017-10-23T05:14:30.760Z,1009.17
2017-10-23T05:15:30.695Z,1009.19
2017-10-23T05:16:30.635Z,1009.16
2017-10-23T05:17:30.579Z,1009.16
2017-10-23T05:18:30.524Z,1009.16
2017-10-23T05:19:30.466Z,1009.15
2017-10-23T05:20:30.408Z,1009.17
2017-10-23T05:21:30.352Z,1009.19
2017-10-23T05:22:30.294Z,1009.18
2017-10-23T05:23:30.251Z,1009.20
2017-10-23T05:24:30.183Z,1009.23
2017-10-23T05:25:30.128Z,1009.25
2017-10-23T05:26:30.072Z,1009.29
2017-10-23T05:27:30.022Z,1009.28
2017-10-23T05:28:29.964Z,1009.31
2017-10-23T05:29:29.890Z,1009.27
2017-10-23T05:30:29.832Z,1009.34
2017-10-23T05:31:29.775Z,1009.31
2017-10-23T05:32:29.714Z,1009.32
2017-10-23T05:33:29.657Z,1009.35
2017-10-23T05:34:29.589Z,1009.35
2017-10-23T05:35:29.533Z,1009.38
2017-10-23T05:36:29.475Z,1009.38
2017-10-23T05:37:29.421Z,1009.40
2017-10-23T05:38:29.363Z,1009.40
2017-10-23T05:39:29.305Z,1009.40
2017-10-23T05:40:29.248Z,1009.38
2017-10-23T05:41:29.190Z,1009.41
2017-10-23T05:42:29.134Z,1009.46
2017-10-23T05:43:29.080Z,1009.44
2017-10-23T05:44:29.025Z,1009.49
2017-10-23T05:45:28.969Z,1009.49
2017-10-23T05:46:28.915Z,1009.47
2017-10-23T05:47:28.862Z,1009.52
2017-10-23T05:48:28.782Z,1009.51
2017-10-23T05:49:28.727Z,1009.55
2017-10-23T05:50:28.667Z,1009.55
2017-10-23T05:51:28.610Z,1009.54
2017-10-23T05:52:28.571Z,1009.56
2017-10-23T05:53:28.510Z,1009.58
2017-10-23T05:54:28.442Z,1009.61
2017-10-23T05:55:28.372Z,1009.58
2017-10-23T05:56:28.315Z,1009.62
2017-10-23T05:57:28.260Z,1009.68
2017-10-23T05:58:28.202Z,1009.63
2017-10-23T05:59:28.166Z,1009.66
2017-10-23T06:00:28.105Z,1009.70
2017-10-23T06:01:28.031Z,1009.73
2017-10-23T06:02:27.972Z,1009.73
2017-10-23T06:03:27.929Z,1009.77
2017-10-23T06:04:27.872Z,1009.75
2017-10-23T06:05:27.814Z,1009.73
2017-10-23T06:06:27.757Z,1009.79
2017-10-23T06:07:27.680Z,1009.78
2017-10-23T06:08:27.650Z,1009.82
2017-10-23T06:09:27.585Z,1009.82
2017-10-23T06:10:27.540Z,1009.86
2017-10-23T06:11:27.449Z,1009.86
2017-10-23T06:12:27.392Z,1009.86
2017-10-23T06:13:27.327Z,1009.84
2017-10-23T06:14:27.268Z,1009.84
2017-10-23T06:15:27.218Z,1009.84
2017-10-23T06:16:27.164Z,1009.87
2017-10-23T06:17:27.123Z,1009.89
2017-10-23T06:18:27.043Z,1009.86
2017-10-23T06:19:26.988Z,1009.89
2017-10-23T06:20:26.931Z,1009.88
2017-10-23T06:21:26.892Z,1009.92
2017-10-23T06:22:26.819Z,1009.88
2017-10-23T06:23:26.769Z,1009.96
2017-10-23T06:24:26.708Z,1009.95
2017-10-23T06:25:26.653Z,1009.95
2017-10-23T06:26:26.598Z,1009.95
2017-10-23T06:27:26.523Z,1009.97
2017-10-23T06:28:26.489Z,1009.96
2017-10-23T06:29:26.408Z,1009.99
2017-10-23T06:30:26.356Z,1009.96
2017-10-23T06:31:26.290Z,1009.95
2017-10-23T06:32:26.242Z,1009.95
2017-10-23T06:33:26.172Z,1009.94
2017-10-23T06:34:26.116Z,1009.94
2017-10-23T06:35:26.058Z,1009.96
2017-10-23T06:36:26.012Z,1009.99
2017-10-23T06:37:25.942Z,1009.97
2017-10-23T06:38:25.889Z,1009.98
2017-10-23T06:39:25.830Z,1009.99
2017-10-23T06:40:25.783Z,1009.94
2017-10-23T06:41:25.717Z,1010.03
2017-10-23T06:42:25.661Z,1009.95
2017-10-23T06:43:25.606Z,1010.00
2017-10-23T06:44:25.550Z,1010.00
2017-10-23T06:45:25.494Z,1010.00
2017-10-23T06:46:25.442Z,1009.99
2017-10-23T06:47:25.386Z,1009.96
2017-10-23T06:48:25.331Z,1010.00
2017-10-23T06:49:25.277Z,1009.99
2017-10-23T06:50:25.199Z,1010.00
2017-10-23T06:51:25.143Z,1009.98
2017-10-23T06:52:25.085Z,1009.98
2017-10-23T06:53:25.027Z,1009.99
2017-10-23T06:54:24.975Z,1009.98
2017-10-23T06:55:24.912Z,1010.01
2017-10-23T06:56:24.857Z,1009.99
2017-10-23T06:57:24.791Z,1009.98
2017-10-23T06:58:24.734Z,1010.03
2017-10-23T06:59:24.679Z,1010.02
2017-10-23T07:00:24.621Z,1010.03
2017-10-23T07:01:24.564Z,1010.04
2017-10-23T07:02:24.513Z,1010.02
2017-10-23T07:03:24.451Z,1010.05
2017-10-23T07:04:24.395Z,1010.03
2017-10-23T07:05:24.338Z,1010.01
2017-10-23T07:06:24.283Z,1010.01
2017-10-23T07:07:24.227Z,1010.01
2017-10-23T07:08:24.175Z,1010.01
2017-10-23T07:09:24.120Z,1010.02
2017-10-23T07:10:24.064Z,1009.99
2017-10-23T07:11:24.009Z,1010.02
2017-10-23T07:12:23.934Z,1010.06
2017-10-23T07:13:23.877Z,1010.05
2017-10-23T07:14:23.824Z,1010.05
2017-10-23T07:15:23.761Z,1010.04
2017-10-23T07:16:23.721Z,1010.10
2017-10-23T07:17:23.745Z,1010.09
2017-10-23T07:18:23.587Z,1010.09
2017-10-23T07:19:23.524Z,1010.14
2017-10-23T07:20:23.480Z,1010.14
2017-10-23T07:21:23.409Z,1010.14
2017-10-23T07:22:23.359Z,1010.12
2017-10-23T07:23:23.298Z,1010.17
2017-10-23T07:24:23.255Z,1010.15
2017-10-23T07:25:23.186Z,1010.16
2017-10-23T07:26:23.128Z,1010.21
2017-10-23T07:27:23.071Z,1010.19
2017-10-23T07:28:23.028Z,1010.18
2017-10-23T07:29:22.960Z,1010.18
2017-10-23T07:30:22.905Z,1010.22
2017-10-23T07:31:22.851Z,1010.15
2017-10-23T07:32:22.795Z,1010.15
2017-10-23T07:33:22.741Z,1010.21
2017-10-23T07:34:22.686Z,1010.18
2017-10-23T07:35:22.608Z,1010.23
2017-10-23T07:36:22.554Z,1010.22
2017-10-23T07:37:22.495Z,1010.19
2017-10-23T07:38:22.435Z,1010.22
2017-10-23T07:39:22.387Z,1010.22
2017-10-23T07:40:22.323Z,1010.18
2017-10-23T07:41:22.270Z,1010.26
2017-10-23T07:42:22.202Z,1010.25
2017-10-23T07:43:22.143Z,1010.22
2017-10-23T07:44:22.089Z,1010.27
2017-10-23T07:45:22.034Z,1010.29
2017-10-23T07:46:21.976Z,1010.33
2017-10-23T07:47:21.919Z,1010.29
2017-10-23T07:48:21.862Z,1010.35
2017-10-23T07:49:21.805Z,1010.29
2017-10-23T07:50:21.750Z,1010.33
2017-10-23T07:51:21.693Z,1010.34
2017-10-23T07:52:21.638Z,1010.29
2017-10-23T07:53:21.583Z,1010.34
2017-10-23T07:54:21.527Z,1010.31
2017-10-23T07:55:21.472Z,1010.33
2017-10-23T07:56:21.421Z,1010.32
2017-10-23T07:57:21.371Z,1010.31
2017-10-23T07:58:21.309Z,1010.30
2017-10-23T07:59:21.234Z,1010.30
2017-10-23T08:00:21.207Z,1010.31
2017-10-23T08:01:21.119Z,1010.30
2017-10-23T08:02:21.062Z,1010.36
2017-10-23T08:03:21.005Z,1010.32
2017-10-23T08:04:20.953Z,1010.31
2017-10-23T08:05:20.889Z,1010.35
2017-10-23T08:06:20.825Z,1010.35
2017-10-23T08:07:20.768Z,1010.36
2017-10-23T08:08:20.712Z,1010.29
2017-10-23T08:09:20.655Z,1010.34
2017-10-23T08:10:20.600Z,1010.31
2017-10-23T08:11:20.570Z,1010.35
2017-10-23T08:12:20.488Z,1010.34
2017-10-23T08:13:20.430Z,1010.34
2017-10-23T08:14:20.382Z,1010.34
2017-10-23T08:15:20.317Z,1010.33
2017-10-23T08:16:20.263Z,1010.37
2017-10-23T08:17:20.207Z,1010.35
2017-10-23T08:18:20.158Z,1010.36
2017-10-23T08:19:20.113Z,1010.32
2017-10-23T08:20:20.033Z,1010.34
2017-10-23T08:21:19.987Z,1010.36
2017-10-23T08:22:19.936Z,1010.36
2017-10-23T08:23:19.880Z,1010.35
2017-10-23T08:24:19.824Z,1010.36
2017-10-23T08:25:19.749Z,1010.38
2017-10-23T08:26:19.696Z,1010.38
2017-10-23T08:27:19.636Z,1010.41
2017-10-23T08:28:19.579Z,1010.38
2017-10-23T08:29:19.523Z,1010.37
2017-10-23T08:30:19.474Z,1010.40
2017-10-23T08:31:19.413Z,1010.32
2017-10-23T08:32:19.366Z,1010.39
2017-10-23T08:33:19.290Z,1010.39
2017-10-23T08:34:19.243Z,1010.40
2017-10-23T08:35:19.182Z,1010.39
2017-10-23T08:36:19.132Z,1010.41
2017-10-23T08:37:19.064Z,1010.40
2017-10-23T08:38:19.007Z,1010.42
2017-10-23T08:39:19.002Z,1010.44
2017-10-23T08:40:18.902Z,1010.43
2017-10-23T08:41:18.863Z,1010.39
2017-10-23T08:42:18.797Z,1010.42
2017-10-23T08:43:18.733Z,1010.42
2017-10-23T08:44:18.693Z,1010.41
2017-10-23T08:45:18.617Z,1010.48
2017-10-23T08:46:18.563Z,1010.42
2017-10-23T08:47:18.507Z,1010.41
2017-10-23T08:48:18.456Z,1010.45
2017-10-23T08:49:18.395Z,1010.44
2017-10-23T08:50:18.355Z,1010.44
2017-10-23T08:51:18.284Z,1010.48
2017-10-23T08:52:18.234Z,1010.43
2017-10-23T08:53:18.193Z,1010.47
2017-10-23T08:54:18.118Z,1010.45
2017-10-23T08:55:18.061Z,1010.42
2017-10-23T08:56:18.013Z,1010.47
2017-10-23T08:57:17.962Z,1010.48
2017-10-23T08:58:17.899Z,1010.47
2017-10-23T08:59:17.847Z,1010.48
2017-10-23T09:00:17.780Z,1010.46
2017-10-23T09:01:17.715Z,1010.47
2017-10-23T09:02:17.658Z,1010.43
2017-10-23T09:03:17.603Z,1010.43
2017-10-23T09:04:17.545Z,1010.47
2017-10-23T09:05:17.486Z,1010.46
2017-10-23T09:06:17.433Z,1010.49
2017-10-23T09:07:17.373Z,1010.46
2017-10-23T09:08:17.320Z,1010.45
2017-10-23T09:09:17.262Z,1010.44
2017-10-23T09:10:17.203Z,1010.47
2017-10-23T09:11:17.143Z,1010.50
2017-10-23T09:12:17.112Z,1010.48
2017-10-23T09:13:17.052Z,1010.46
2017-10-23T09:14:16.985Z,1010.47
2017-10-23T09:15:16.919Z,1010.51
2017-10-23T09:16:16.861Z,1010.49
2017-10-23T09:17:16.804Z,1010.48
2017-10-23T09:18:16.747Z,1010.47
2017-10-23T09:19:16.696Z,1010.55
2017-10-23T09:20:16.661Z,1010.51
2017-10-23T09:21:16.592Z,1010.55
2017-10-23T09:22:16.523Z,1010.59
2017-10-23T09:23:16.468Z,1010.56
2017-10-23T09:24:16.413Z,1010.58
2017-10-23T09:25:16.359Z,1010.61
2017-10-23T09:26:16.304Z,1010.56
2017-10-23T09:27:16.249Z,1010.61
2017-10-23T09:28:16.194Z,1010.60
2017-10-23T09:29:16.138Z,1010.58
2017-10-23T09:30:16.067Z,1010.58
2017-10-23T09:31:16.008Z,1010.60
2017-10-23T09:32:15.951Z,1010.57
2017-10-23T09:33:15.907Z,1010.58
2017-10-23T09:34:15.835Z,1010.62
2017-10-23T09:35:15.780Z,1010.57
2017-10-23T09:36:15.724Z,1010.62
2017-10-23T09:37:15.666Z,1010.61
2017-10-23T09:38:15.611Z,1010.59
2017-10-23T09:39:15.545Z,1010.61
2017-10-23T09:40:15.492Z,1010.61
2017-10-23T09:41:15.453Z,1010.64
2017-10-23T09:42:15.394Z,1010.61
2017-10-23T09:43:15.323Z,1010.65
2017-10-23T09:44:15.265Z,1010.67
2017-10-23T09:45:15.208Z,1010.69
2017-10-23T09:46:15.156Z,1010.64
2017-10-23T09:47:15.097Z,1010.71
2017-10-23T09:48:15.044Z,1010.70
2017-10-23T09:49:14.987Z,1010.75
2017-10-23T09:50:14.956Z,1010.77
2017-10-23T09:51:14.877Z,1010.79
2017-10-23T09:52:14.818Z,1010.73
2017-10-23T09:53:14.763Z,1010.79
2017-10-23T09:54:14.725Z,1010.76
2017-10-23T09:55:14.654Z,1010.80
2017-10-23T09:56:14.601Z,1010.74
2017-10-23T09:57:14.544Z,1010.79
2017-10-23T09:58:14.491Z,1010.81
2017-10-23T09:59:14.438Z,1010.82
2017-10-23T10:00:14.387Z,1010.79
2017-10-23T10:01:14.334Z,1010.81
2017-10-23T10:02:14.272Z,1010.78
2017-10-23T10:03:14.227Z,1010.86
2017-10-23T10:04:14.142Z,1010.79
2017-10-23T10:05:14.080Z,1010.83
2017-10-23T10:06:14.025Z,1010.81
2017-10-23T10:07:13.970Z,1010.81
2017-10-23T10:08:13.919Z,1010.86
2017-10-23T10:09:13.856Z,1010.86
2017-10-23T10:10:13.812Z,1010.80
2017-10-23T10:11:13.741Z,1010.83
2017-10-23T10:12:13.686Z,1010.83
2017-10-23T10:13:13.632Z,1010.82
2017-10-23T10:14:13.566Z,1010.82
2017-10-23T10:15:13.511Z,1010.83
2017-10-23T10:16:13.464Z,1010.84
2017-10-23T10:17:13.404Z,1010.88
2017-10-23T10:18:13.343Z,1010.85
2017-10-23T10:19:13.289Z,1010.86
2017-10-23T10:20:13.233Z,1010.86
2017-10-23T10:21:13.175Z,1010.82
2017-10-23T10:22:13.122Z,1010.82
2017-10-23T10:23:13.067Z,1010.81
2017-10-23T10:24:13.009Z,1010.87
2017-10-23T10:25:12.952Z,1010.86
2017-10-23T10:26:12.903Z,1010.88
2017-10-23T10:27:12.843Z,1010.86
2017-10-23T10:28:12.786Z,1010.86
2017-10-23T10:29:12.730Z,1010.88
2017-10-23T10:30:12.677Z,1010.90
2017-10-23T10:31:12.622Z,1010.89
2017-10-23T10:32:12.567Z,1010.92
2017-10-23T10:33:12.498Z,1010.95
2017-10-23T10:34:12.458Z,1010.93
2017-10-23T10:35:12.403Z,1010.94
2017-10-23T10:36:12.347Z,1010.93
2017-10-23T10:37:12.292Z,1010.97
2017-10-23T10:38:12.239Z,1010.95
2017-10-23T10:39:12.172Z,1010.95
2017-10-23T10:40:12.112Z,1010.94
2017-10-23T10:41:12.047Z,1011.00
2017-10-23T10:42:11.992Z,1010.89
2017-10-23T10:43:11.938Z,1010.94
2017-10-23T10:44:11.878Z,1010.92
2017-10-23T10:45:11.837Z,1010.93
2017-10-23T10:46:11.769Z,1010.93
2017-10-23T10:47:11.712Z,1010.91
2017-10-23T10:48:11.655Z,1010.91
2017-10-23T10:49:11.612Z,1010.92
2017-10-23T10:50:11.538Z,1010.91
2017-10-23T10:51:11.479Z,1010.94
2017-10-23T10:52:11.446Z,1010.93
2017-10-23T10:53:11.365Z,1010.93
2017-10-23T10:54:11.320Z,1010.92
2017-10-23T10:55:11.255Z,1010.97
2017-10-23T10:56:11.203Z,1010.89
2017-10-23T10:57:11.142Z,1010.94
2017-10-23T10:58:11.086Z,1010.91
2017-10-23T10:59:11.031Z,1010.92
2017-10-23T11:00:10.984Z,1010.92
2017-10-23T11:01:10.920Z,1010.93
2017-10-23T11:02:10.864Z,1010.95
2017-10-23T11:03:10.809Z,1010.95
2017-10-23T11:04:10.752Z,1010.95
2017-10-23T11:05:10.709Z,1010.96
2017-10-23T11:06:10.643Z,1010.99
2017-10-23T11:07:10.591Z,1010.97
2017-10-23T11:08:10.533Z,1010.98
2017-10-23T11:09:10.479Z,1011.02
2017-10-23T11:10:10.424Z,1010.98
2017-10-23T11:11:10.369Z,1011.04
2017-10-23T11:12:10.315Z,1011.03
2017-10-23T11:13:10.272Z,1011.00
2017-10-23T11:14:10.186Z,1011.04
2017-10-23T11:15:10.147Z,1011.04
2017-10-23T11:16:10.074Z,1011.03
2017-10-23T11:17:10.019Z,1011.05
2017-10-23T11:18:09.963Z,1011.06
2017-10-23T11:19:09.911Z,1011.02
2017-10-23T11:20:09.852Z,1011.04
2017-10-23T11:21:09.793Z,1011.04
2017-10-23T11:22:09.740Z,1011.03
2017-10-23T11:23:09.683Z,1011.06
2017-10-23T11:24:09.632Z,1011.00
2017-10-23T11:25:09.571Z,1011.05
2017-10-23T11:26:09.515Z,1011.02
2017-10-23T11:27:09.458Z,1011.02
2017-10-23T11:28:09.403Z,1011.04
2017-10-23T11:29:09.340Z,1011.03
2017-10-23T11:30:09.316Z,1011.00
2017-10-23T11:31:09.244Z,1011.05
2017-10-23T11:32:09.174Z,1011.05
2017-10-23T11:33:09.141Z,1011.08
2017-10-23T11:34:09.069Z,1011.07
2017-10-23T11:35:09.005Z,1011.08
2017-10-23T11:36:08.952Z,1011.07
2017-10-23T11:37:08.894Z,1011.05
2017-10-23T11:38:08.839Z,1011.05
2017-10-23T11:39:08.784Z,1011.09
2017-10-23T11:40:08.728Z,1011.04
2017-10-23T11:41:08.674Z,1011.08
2017-10-23T11:42:08.617Z,1011.07
2017-10-23T11:43:08.562Z,1011.09
2017-10-23T11:44:08.506Z,1011.12
2017-10-23T11:45:08.448Z,1011.06
2017-10-23T11:46:08.420Z,1011.07
2017-10-23T11:47:08.354Z,1011.07
2017-10-23T11:48:08.284Z,1011.07
2017-10-23T11:49:08.227Z,1011.10
2017-10-23T11:50:08.177Z,1011.10
2017-10-23T11:51:08.124Z,1011.09
2017-10-23T11:52:08.073Z,1011.06
2017-10-23T11:53:08.017Z,1011.11
2017-10-23T11:54:07.960Z,1011.10
2017-10-23T11:55:07.898Z,1011.09
2017-10-23T11:56:07.863Z,1011.11
2017-10-23T11:57:07.797Z,1011.12
2017-10-23T11:58:07.715Z,1011.16
2017-10-23T11:59:07.661Z,1011.14
2017-10-23T12:00:07.604Z,1011.15
2017-10-23T12:01:07.548Z,1011.13
2017-10-23T12:02:07.497Z,1011.11
2017-10-23T12:03:07.448Z,1011.16
2017-10-23T12:04:07.381Z,1011.13
2017-10-23T12:05:07.324Z,1011.13