createdAt,value
2022-09-18T00:00:02.049Z,100554.56
2022-09-18T00:05:05.348Z,100557.13
2022-09-18T00:10:07.223Z,100558.78
2022-09-18T00:15:09.024Z,100558.03
2022-09-18T00:20:11.019Z,100555.59
2022-09-18T00:25:12.482Z,100553.16
2022-09-18T00:30:13.922Z,100560.94
2022-09-18T00:35:15.468Z,100561.03
2022-09-18T00:40:17.639Z,100559.47
2022-09-18T00:45:19.111Z,100552.69
2022-09-18T00:50:23.661Z,100562.00
2022-09-18T00:55:32.023Z,100563.72
2022-09-18T01:00:33.915Z,100548.44
2022-09-18T01:06:16.767Z,100543.13
2022-09-18T01:11:39.571Z,100543.84
2022-09-18T01:17:05.212Z,100554.88
2022-09-18T01:22:45.242Z,100551.47
2022-09-18T01:27:46.556Z,100558.44
2022-09-18T01:32:56.100Z,100549.06
2022-09-18T01:38:07.738Z,100548.44
2022-09-18T01:43:14.239Z,100557.78
2022-09-18T01:48:25.572Z,100561.03
2022-09-18T01:53:49.514Z,100573.56
2022-09-18T01:58:54.028Z,100561.47
2022-09-18T02:04:01.762Z,100564.81
2022-09-18T02:09:04.074Z,100561.47
2022-09-18T02:14:15.212Z,100563.19
2022-09-18T02:19:25.201Z,100562.31
2022-09-18T02:24:32.591Z,100552.06
2022-09-18T02:29:35.426Z,100553.81
2022-09-18T02:34:36.959Z,100547.94
2022-09-18T02:39:56.364Z,100557.41
2022-09-18T02:45:01.912Z,100539.53
2022-09-18T02:50:34.545Z,100522.63
2022-09-18T02:55:48.660Z,100525.97
2022-09-18T03:00:51.550Z,100536.97
2022-09-18T03:05:53.140Z,100539.56
2022-09-18T03:10:54.556Z,100524.22
2022-09-18T03:15:56.476Z,100515.78
2022-09-18T03:20:57.963Z,100518.50
2022-09-18T03:25:59.413Z,100529.66
2022-09-18T03:31:01.988Z,100527.94
2022-09-18T03:36:04.252Z,100526.16
2022-09-18T03:41:07.083Z,100526.94
2022-09-18T03:46:08.559Z,100530.50
2022-09-18T03:51:10.026Z,100527.13
2022-09-18T03:56:12.777Z,100519.50
2022-09-18T04:01:14.361Z,100528.81
2022-09-18T04:06:16.034Z,100539.03
2022-09-18T04:11:17.442Z,100549.16
2022-09-18T04:16:19.173Z,100542.28
2022-09-18T04:21:20.713Z,100535.38
2022-09-18T04:26:22.220Z,100542.13
2022-09-18T04:31:23.785Z,100533.63
2022-09-18T04:36:25.384Z,100531.13
2022-09-18T04:41:26.768Z,100536.97
2022-09-18T04:46:28.455Z,100542.06
2022-09-18T04:51:29.948Z,100530.19
2022-09-18T04:56:31.467Z,100527.66
2022-09-18T05:01:33.809Z,100535.19
2022-09-18T05:06:35.298Z,100542.00
2022-09-18T05:11:36.746Z,100547.88
2022-09-18T05:16:38.281Z,100529.09
2022-09-18T05:21:39.807Z,100540.88
2022-09-18T05:26:41.316Z,100546.84
2022-09-18T05:31:42.978Z,100528.94
2022-09-18T05:36:46.435Z,100534.09
2022-09-18T05:41:51.437Z,100530.59
2022-09-18T05:46:52.970Z,100539.91
2022-09-18T05:51:54.823Z,100553.25
2022-09-18T05:56:56.777Z,100558.84
2022-09-18T06:01:58.514Z,100559.47
2022-09-18T06:07:01.674Z,100573.66
2022-09-18T06:12:03.174Z,100574.03
2022-09-18T06:17:07.627Z,100575.44
2022-09-18T06:22:09.181Z,100588.94
2022-09-18T06:27:10.860Z,100589.38
2022-09-18T06:32:12.364Z,100601.19
2022-09-18T06:37:14.825Z,100604.44
2022-09-18T06:42:17.296Z,100595.16
2022-09-18T06:47:18.843Z,100599.34
2022-09-18T06:52:20.487Z,100596.56
2022-09-18T06:57:22.182Z,100595.63
2022-09-18T07:02:23.885Z,100602.59
2022-09-18T07:07:25.481Z,100594.28
2022-09-18T07:12:29.223Z,100594.63
2022-09-18T07:17:30.759Z,100596.41
2022-09-18T07:22:32.240Z,100596.03
2022-09-18T07:27:34.514Z,100592.88
2022-09-18T07:32:36.235Z,100604.69
2022-09-18T07:37:39.310Z,100604.84
2022-09-18T07:42:40.836Z,100596.63
2022-09-18T07:47:42.408Z,100593.59
2022-09-18T07:52:52.134Z,100603.88
2022-09-18T07:57:58.956Z,100605.31
2022-09-18T08:03:02.605Z,100606.63
2022-09-18T08:08:10.316Z,100610.78
2022-09-18T08:13:12.662Z,100622.34
2022-09-18T08:18:14.446Z,100619.94
2022-09-18T08:23:16.058Z,100614.22
2022-09-18T08:28:17.804Z,100611.13
2022-09-18T08:33:19.367Z,100609.91
2022-09-18T08:38:21.019Z,100605.81
2022-09-18T08:43:45.041Z,100607.41
2022-09-18T08:49:21.648Z,100600.16
2022-09-18T08:54:45.608Z,100593.94
2022-09-18T09:00:00.274Z,100589.19
2022-09-18T09:05:06.387Z,100586.13
2022-09-18T09:10:54.515Z,100577.28
2022-09-18T09:16:07.274Z,100587.00
2022-09-18T09:21:23.905Z,100590.31
2022-09-18T09:26:26.535Z,100588.09
2022-09-18T09:31:40.986Z,100575.00
2022-09-18T09:36:49.544Z,100570.50
2022-09-18T09:41:51.147Z,100575.66
2022-09-18T09:47:07.929Z,100565.34
2022-09-18T09:52:21.239Z,100563.56
2022-09-18T09:57:43.698Z,100567.69
2022-09-18T10:03:15.127Z,100566.41
2022-09-18T10:08:27.613Z,100560.88
2022-09-18T10:13:41.802Z,100567.22
2022-09-18T10:18:46.579Z,100552.41
2022-09-18T10:23:51.201Z,100542.69
2022-09-18T10:28:52.680Z,100535.59
2022-09-18T10:33:54.265Z,100532.75
2022-09-18T10:38:58.310Z,100526.03
2022-09-18T10:44:09.607Z,100518.41
2022-09-18T10:49:20.835Z,100521.28
2022-09-18T10:54:23.173Z,100519.63
2022-09-18T10:59:27.718Z,100514.88
2022-09-18T11:04:30.214Z,100509.38
2022-09-18T11:09:40.430Z,100497.47
2022-09-18T11:14:46.964Z,100510.19
2022-09-18T11:19:54.527Z,100508.34
2022-09-18T11:25:15.001Z,100489.13
2022-09-18T11:30:30.518Z,100497.16
2022-09-18T11:35:33.166Z,100484.25
2022-09-18T11:40:48.461Z,100478.13
2022-09-18T11:46:13.133Z,100472.56
2022-09-18T11:51:27.088Z,100478.50
2022-09-18T11:56:38.056Z,100475.84
2022-09-18T12:01:54.520Z,100483.56
2022-09-18T12:07:40.530Z,100473.38
2022-09-18T12:12:52.055Z,100470.13
2022-09-18T12:18:02.987Z,100460.38
2022-09-18T12:23:11.372Z,100454.31
2022-09-18T12:28:35.683Z,100451.00
2022-09-18T12:34:01.910Z,100446.22
2022-09-18T12:39:40.010Z,100431.75
2022-09-18T12:44:59.740Z,100436.72
2022-09-18T12:50:19.335Z,100440.59
2022-09-18T12:55:34.688Z,100447.03
2022-09-18T13:00:39.514Z,100449.47
2022-09-18T13:05:47.173Z,100449.56
2022-09-18T13:10:53.822Z,100444.63
2022-09-18T13:16:08.151Z,100434.59
2022-09-18T13:21:29.865Z,100426.00
2022-09-18T13:26:36.321Z,100423.47
2022-09-18T13:31:37.967Z,100414.03
2022-09-18T13:36:42.488Z,100411.03
2022-09-18T13:41:49.259Z,100406.63
2022-09-18T13:46:53.430Z,100390.63
2022-09-18T13:51:55.946Z,100388.06
2022-09-18T13:57:03.988Z,100380.88
2022-09-18T14:02:30.123Z,100374.03
2022-09-18T14:07:31.745Z,100371.06
2022-09-18T14:12:35.605Z,100375.00
2022-09-18T14:17:38.720Z,100376.44
2022-09-18T14:22:41.315Z,100368.22
2022-09-18T14:28:01.719Z,100364.81
2022-09-18T14:33:18.416Z,100352.91
2022-09-18T14:38:23.236Z,100349.03
2022-09-18T14:43:25.766Z,100337.44
2022-09-18T14:48:30.167Z,100336.44
2022-09-18T14:53:39.495Z,100320.59
2022-09-18T14:58:43.983Z,100335.63
2022-09-18T15:03:48.942Z,100324.03
2022-09-18T15:08:53.333Z,100314.06
2022-09-18T15:13:59.740Z,100308.38
2022-09-18T15:19:01.340Z,100309.28
2022-09-18T15:24:03.860Z,100301.50
2022-09-18T15:29:07.092Z,100311.69
2022-09-18T15:34:35.133Z,100296.28
2022-09-18T15:39:41.223Z,100292.78
2022-09-18T15:44:54.633Z,100287.75
2022-09-18T15:49:57.210Z,100281.84
2022-09-18T15:55:23.338Z,100278.44
2022-09-18T16:00:27.590Z,100272.41
2022-09-18T16:05:32.168Z,100265.59
2022-09-18T16:10:33.718Z,100271.75
2022-09-18T16:15:35.652Z,100263.94
2022-09-18T16:20:42.548Z,100256.25
2022-09-18T16:25:45.719Z,100251.25
2022-09-18T16:30:48.525Z,100244.81
2022-09-18T16:35:57.065Z,100235.63
2022-09-18T16:40:58.693Z,100238.47
2022-09-18T16:46:00.234Z,100235.28
2022-09-18T16:51:01.815Z,100227.03
2022-09-18T16:56:05.881Z,100238.44
2022-09-18T17:01:08.096Z,100238.44
2022-09-18T17:06:09.928Z,100251.47
2022-09-18T17:11:11.598Z,100248.38
2022-09-18T17:16:26.076Z,100240.75
2022-09-18T17:21:36.347Z,100236.72
2022-09-18T17:26:40.063Z,100242.75
2022-09-18T17:31:41.597Z,100241.94
2022-09-18T17:36:43.162Z,100241.19
2022-09-18T17:41:45.792Z,100240.34
2022-09-18T17:46:51.548Z,100240.44
2022-09-18T17:51:53.075Z,100248.38
2022-09-18T17:56:55.714Z,100246.00
2022-09-18T18:01:57.153Z,100248.66
2022-09-18T18:06:58.627Z,100246.28
2022-09-18T18:12:00.092Z,100255.84
2022-09-18T18:17:01.793Z,100263.72
2022-09-18T18:22:03.236Z,100275.78
2022-09-18T18:27:05.253Z,100281.91
2022-09-18T18:32:06.977Z,100276.09
2022-09-18T18:37:08.415Z,100282.41
2022-09-18T18:42:09.886Z,100283.53
2022-09-18T18:47:11.415Z,100295.00
2022-09-18T18:52:13.390Z,100305.47
2022-09-18T18:57:15.160Z,100293.75
2022-09-18T19:02:17.261Z,100287.84
2022-09-18T19:07:18.736Z,100298.19
2022-09-18T19:12:20.814Z,100283.63
2022-09-18T19:17:22.372Z,100288.59
2022-09-18T19:22:23.867Z,100286.13
2022-09-18T19:27:25.339Z,100291.25
2022-09-18T19:32:26.783Z,100299.00
2022-09-18T19:37:28.576Z,100315.38
2022-09-18T19:42:31.724Z,100327.44
2022-09-18T19:47:46.464Z,100333.06
2022-09-18T19:52:51.270Z,100325.06
2022-09-18T19:57:54.748Z,100327.41
2022-09-18T20:02:59.846Z,100324.44
2022-09-18T20:08:01.509Z,100329.94
2022-09-18T20:13:03.867Z,100324.25
2022-09-18T20:18:06.358Z,100326.34
2022-09-18T20:23:07.918Z,100309.44
2022-09-18T20:28:09.356Z,100307.97
2022-09-18T20:33:10.999Z,100304.75
2022-09-18T20:38:12.411Z,100309.88
2022-09-18T20:43:14.796Z,100309.03
2022-09-18T20:48:16.190Z,100302.19
2022-09-18T20:53:17.645Z,100315.00
2022-09-18T20:58:19.143Z,100312.28
2022-09-18T21:03:21.075Z,100310.47
2022-09-18T21:08:22.611Z,100324.81
2022-09-18T21:13:24.006Z,100329.03
2022-09-18T21:18:25.742Z,100332.38
2022-09-18T21:23:45.515Z,100342.44
2022-09-18T21:28:55.356Z,100334.75
2022-09-18T21:34:00.212Z,100332.97
2022-09-18T21:39:01.740Z,100344.03
2022-09-18T21:44:06.463Z,100341.47
2022-09-18T21:49:08.841Z,100344.03
2022-09-18T21:54:17.617Z,100335.53
2022-09-18T21:59:19.957Z,100356.09
2022-09-18T22:04:24.146Z,100356.16
2022-09-18T22:09:31.826Z,100363.09
2022-09-18T22:14:34.930Z,100374.25
2022-09-18T22:19:41.158Z,100372.56
2022-09-18T22:24:43.015Z,100387.03
2022-09-18T22:29:44.507Z,100393.06
2022-09-18T22:34:45.941Z,100404.06
2022-09-18T22:39:47.481Z,100435.69
2022-09-18T22:44:48.901Z,100467.91
2022-09-18T22:49:50.365Z,100485.28
2022-09-18T22:54:51.809Z,100497.66
2022-09-18T22:59:53.259Z,100489.84
2022-09-18T23:04:54.786Z,100505.91
2022-09-18T23:09:56.269Z,100493.06
2022-09-18T23:14:57.677Z,100501.91
2022-09-18T23:19:59.375Z,100492.59
2022-09-18T23:25:00.796Z,100494.66
2022-09-18T23:30:02.317Z,100500.97
2022-09-18T23:35:04.046Z,100502.09
2022-09-18T23:40:06.209Z,100502.94
2022-09-18T23:45:08.298Z,100513.22
2022-09-18T23:50:09.712Z,100515.06
2022-09-18T23:55:11.097Z,100523.03
