createdAt,value
2022-07-25T00:03:01.180Z,22.8
2022-07-25T00:08:51.614Z,22.6
2022-07-25T00:14:28.830Z,22.6
2022-07-25T00:20:07.801Z,22.6
2022-07-25T00:25:43.511Z,22.5
2022-07-25T00:31:26.689Z,22.4
2022-07-25T00:37:03.534Z,22.1
2022-07-25T00:42:43.289Z,22.1
2022-07-25T00:48:11.001Z,21.9
2022-07-25T00:53:34.448Z,21.7
2022-07-25T00:59:12.557Z,21.6
2022-07-25T01:04:52.068Z,21.5
2022-07-25T01:10:32.221Z,21.4
2022-07-25T01:15:55.899Z,21.4
2022-07-25T01:21:17.658Z,21.6
2022-07-25T01:26:39.001Z,21.8
2022-07-25T01:32:28.219Z,21.7
2022-07-25T01:38:02.445Z,21.7
2022-07-25T01:43:41.718Z,21.6
2022-07-25T01:49:19.503Z,21.6
2022-07-25T01:55:06.201Z,21.5
2022-07-25T02:01:00.471Z,21.5
2022-07-25T02:06:39.842Z,21.2
2022-07-25T02:12:17.938Z,21.1
2022-07-25T02:17:58.252Z,21.1
2022-07-25T02:23:35.057Z,21
2022-07-25T02:29:11.987Z,20.9
2022-07-25T02:34:49.042Z,20.8
2022-07-25T02:40:33.608Z,20.6
2022-07-25T02:46:11.625Z,20.6
2022-07-25T02:51:49.859Z,20.6
2022-07-25T02:58:01.449Z,20.4
2022-07-25T03:03:39.435Z,20.4
2022-07-25T03:09:03.252Z,20.5
2022-07-25T03:14:42.819Z,20.5
2022-07-25T03:20:20.002Z,20.4
2022-07-25T03:26:11.903Z,20.4
2022-07-25T03:31:48.010Z,20.3
2022-07-25T03:37:24.280Z,20.3
2022-07-25T03:43:08.602Z,20.2
2022-07-25T03:48:48.715Z,20.1
2022-07-25T03:53:50.392Z,20.1
2022-07-25T03:59:34.790Z,20.2
2022-07-25T04:05:13.529Z,20.4
2022-07-25T04:10:52.910Z,20.9
2022-07-25T04:16:39.828Z,21.1
2022-07-25T04:22:27.068Z,21.2
2022-07-25T04:28:07.902Z,21.3
2022-07-25T04:33:36.384Z,21.4
2022-07-25T04:39:18.791Z,21.6
2022-07-25T04:44:57.004Z,21.8
2022-07-25T04:50:23.142Z,21.9
2022-07-25T04:56:01.827Z,22.1
2022-07-25T05:01:41.373Z,22.3
2022-07-25T05:07:07.303Z,22.6
2022-07-25T05:12:33.050Z,22.8
2022-07-25T05:18:10.898Z,23
2022-07-25T05:23:56.817Z,23.1
2022-07-25T05:29:18.902Z,23.2
2022-07-25T05:34:41.813Z,23.6
2022-07-25T05:40:07.064Z,24.1
2022-07-25T05:45:44.328Z,24.1
2022-07-25T05:51:22.143Z,24.3
2022-07-25T05:57:01.817Z,24.6
2022-07-25T06:02:45.653Z,24.6
2022-07-25T06:08:25.678Z,24.8
2022-07-25T06:14:18.438Z,25.2
2022-07-25T06:20:07.385Z,25.8
2022-07-25T06:25:49.929Z,25.8
2022-07-25T06:31:47.892Z,25.7
2022-07-25T06:37:25.238Z,26.2
2022-07-25T06:43:06.971Z,26.3
2022-07-25T06:48:45.406Z,26.7
2022-07-25T06:54:09.406Z,26.7
2022-07-25T06:59:50.845Z,27.1
2022-07-25T07:05:34.851Z,27.1
2022-07-25T07:11:13.208Z,27.3
2022-07-25T07:16:56.239Z,27.7
2022-07-25T07:22:39.100Z,27.9
2022-07-25T07:28:47.453Z,28.2
2022-07-25T07:35:04.581Z,28.9
2022-07-25T07:40:51.226Z,29.3
2022-07-25T07:46:28.710Z,28.4
2022-07-25T07:51:39.687Z,28.6
2022-07-25T07:57:17.321Z,30
2022-07-25T08:02:54.560Z,30.4
2022-07-25T15:18:17.744Z,35.1
2022-07-25T15:24:28.781Z,36.4
2022-07-25T15:31:09.033Z,37.7
2022-07-25T15:36:34.204Z,38
2022-07-25T15:42:14.504Z,37.3
2022-07-25T15:48:24.339Z,36.8
2022-07-25T15:54:05.193Z,36.4
2022-07-25T15:59:32.389Z,36.4
2022-07-25T16:05:17.902Z,36.3
2022-07-25T16:10:58.659Z,35.5
2022-07-25T16:16:42.309Z,35.3
2022-07-25T16:22:21.818Z,35.1
2022-07-25T16:28:03.125Z,34.9
2022-07-25T16:33:48.343Z,34.3
2022-07-25T16:39:33.059Z,33.1
2022-07-25T16:45:17.156Z,33.4
2022-07-25T16:51:01.574Z,31.4
2022-07-25T16:56:50.200Z,30.9
2022-07-25T17:02:34.565Z,30.3
2022-07-25T17:08:16.395Z,29.9
2022-07-25T17:13:57.902Z,29.7
2022-07-25T17:19:38.564Z,29.3
2022-07-25T17:25:23.064Z,28.8
2022-07-25T17:31:03.647Z,28.5
2022-07-25T17:36:47.598Z,28.1
2022-07-25T17:48:00.631Z,27.6
2022-07-25T17:53:42.443Z,27.4
2022-07-25T17:59:23.834Z,27.1
2022-07-25T18:05:11.209Z,27
2022-07-25T18:10:49.933Z,26.7
2022-07-25T18:16:30.825Z,26.7
2022-07-25T18:22:10.776Z,26.7
2022-07-25T18:27:55.291Z,26.5
2022-07-25T18:33:39.193Z,26.3
2022-07-25T18:39:18.944Z,26.3
2022-07-25T18:45:37.163Z,26.2
2022-07-25T18:51:23.119Z,26.1
2022-07-25T18:57:03.978Z,26.1
2022-07-25T19:02:44.293Z,26.1
2022-07-25T19:08:24.691Z,25.8
2022-07-25T19:14:36.243Z,25.8
2022-07-25T19:20:17.065Z,25.4
2022-07-25T19:25:57.847Z,25.4
