createdAt,value
2022-09-13T00:00:46.732Z,4.57
2022-09-13T00:03:15.153Z,3.88
2022-09-13T00:05:43.224Z,4.78
2022-09-13T00:08:11.558Z,4.20
2022-09-13T00:10:42.014Z,5.60
2022-09-13T00:13:11.174Z,5.43
2022-09-13T00:15:44.219Z,6.07
2022-09-13T00:18:12.124Z,6.22
2022-09-13T00:20:40.512Z,5.32
2022-09-13T00:23:08.521Z,4.70
2022-09-13T00:25:36.488Z,4.18
2022-09-13T00:28:06.061Z,4.70
2022-09-13T00:30:34.486Z,3.60
2022-09-13T00:33:04.629Z,4.05
2022-09-13T00:35:35.619Z,3.72
2022-09-13T00:38:03.487Z,4.20
2022-09-13T00:40:31.419Z,3.58
2022-09-13T00:43:03.129Z,4.28
2022-09-13T00:45:33.057Z,3.83
2022-09-13T00:48:05.834Z,4.35
2022-09-13T00:50:36.620Z,4.28
2022-09-13T00:53:07.851Z,4.40
2022-09-13T00:55:41.110Z,3.85
2022-09-13T00:58:14.455Z,4.22
2022-09-13T01:00:45.237Z,4.00
2022-09-13T01:03:16.265Z,4.35
2022-09-13T01:05:49.853Z,4.10
2022-09-13T01:08:22.438Z,4.25
2022-09-13T01:10:51.931Z,4.45
2022-09-13T01:13:22.376Z,4.20
2022-09-13T01:15:52.284Z,4.43
2022-09-13T01:18:20.657Z,4.13
2022-09-13T01:21:20.835Z,4.13
2022-09-13T01:24:13.411Z,4.25
2022-09-13T01:27:20.668Z,4.03
2022-09-13T01:30:15.862Z,3.75
2022-09-13T01:33:12.688Z,4.38
2022-09-13T01:35:51.772Z,4.30
2022-09-13T01:38:47.585Z,4.25
2022-09-13T01:41:29.917Z,4.63
2022-09-13T01:44:03.992Z,4.20
2022-09-13T01:46:40.312Z,4.55
2022-09-13T01:49:16.703Z,3.92
2022-09-13T01:51:50.995Z,4.50
2022-09-13T01:54:23.171Z,4.38
2022-09-13T01:56:57.894Z,4.18
2022-09-13T01:59:34.386Z,4.38
2022-09-13T02:02:07.722Z,4.70
2022-09-13T02:04:40.435Z,4.47
2022-09-13T02:07:13.393Z,4.72
2022-09-13T02:09:45.234Z,4.93
2022-09-13T02:12:17.947Z,5.10
2022-09-13T02:14:52.263Z,4.57
2022-09-13T02:17:24.212Z,5.07
2022-09-13T02:19:56.195Z,4.75
2022-09-13T02:22:29.052Z,4.85
2022-09-13T02:25:00.589Z,5.13
2022-09-13T02:27:33.358Z,5.18
2022-09-13T02:30:05.472Z,5.95
2022-09-13T02:32:37.443Z,5.88
2022-09-13T02:35:08.591Z,6.05
2022-09-13T02:37:39.241Z,5.07
2022-09-13T02:40:12.826Z,5.82
2022-09-13T02:42:45.679Z,5.93
2022-09-13T02:45:15.598Z,5.38
2022-09-13T02:47:53.503Z,5.63
2022-09-13T02:50:33.994Z,5.55
2022-09-13T02:53:07.662Z,5.13
2022-09-13T02:55:43.794Z,5.55
2022-09-13T02:58:15.248Z,6.70
2022-09-13T03:00:43.160Z,6.57
2022-09-13T03:03:15.638Z,6.00
2022-09-13T03:05:43.660Z,5.40
2022-09-13T03:08:14.564Z,5.30
2022-09-13T03:10:53.422Z,5.80
2022-09-13T03:13:38.782Z,5.85
2022-09-13T03:16:19.995Z,5.88
2022-09-13T03:19:05.317Z,6.03
2022-09-13T03:21:52.315Z,5.72
2022-09-13T03:24:26.473Z,5.97
2022-09-13T03:27:07.962Z,6.40
2022-09-13T03:29:45.115Z,6.55
2022-09-13T03:32:36.389Z,6.68
2022-09-13T03:35:15.143Z,5.60
2022-09-13T03:37:53.541Z,5.95
2022-09-13T03:40:27.680Z,5.43
2022-09-13T03:43:03.006Z,5.75
2022-09-13T03:45:33.932Z,5.68
2022-09-13T03:48:03.242Z,5.47
2022-09-13T03:50:33.329Z,5.80
2022-09-13T03:53:03.754Z,5.97
2022-09-13T03:55:33.803Z,5.82
2022-09-13T03:58:01.929Z,5.70
2022-09-13T04:00:30.090Z,6.07
2022-09-13T04:02:57.991Z,6.03
2022-09-13T04:05:25.906Z,6.10
2022-09-13T04:07:55.263Z,6.60
2022-09-13T04:10:25.142Z,6.47
2022-09-13T04:12:55.110Z,5.80
2022-09-13T04:15:23.013Z,6.45
2022-09-13T04:17:50.926Z,5.78
2022-09-13T04:20:19.019Z,5.82
2022-09-13T04:22:53.778Z,5.93
2022-09-13T04:25:22.872Z,6.45
2022-09-13T04:27:55.000Z,6.47
2022-09-13T04:30:23.418Z,5.95
2022-09-13T04:32:51.396Z,6.13
2022-09-13T04:35:19.749Z,6.18
2022-09-13T04:37:47.591Z,7.20
2022-09-13T04:40:17.031Z,6.38
2022-09-13T04:42:45.988Z,6.75
2022-09-13T04:45:14.165Z,6.53
2022-09-13T04:47:42.009Z,6.97
2022-09-13T04:50:10.544Z,6.30
2022-09-13T04:52:38.347Z,7.32
2022-09-13T04:55:07.360Z,5.85
2022-09-13T04:57:36.769Z,6.05
2022-09-13T05:00:06.121Z,5.88
2022-09-13T05:02:34.014Z,6.50
2022-09-13T05:05:01.881Z,6.00
2022-09-13T05:07:29.757Z,5.97
2022-09-13T05:09:57.608Z,5.93
2022-09-13T05:12:25.989Z,5.30
2022-09-13T05:14:56.174Z,5.70
2022-09-13T05:17:24.551Z,6.60
2022-09-13T05:19:52.523Z,5.90
2022-09-13T05:22:20.952Z,6.32
2022-09-13T05:24:49.127Z,6.75
2022-09-13T05:27:17.297Z,6.32
2022-09-13T05:29:45.325Z,6.55
2022-09-13T05:32:25.757Z,6.60
2022-09-13T05:34:53.724Z,6.10
2022-09-13T05:37:21.700Z,6.15
2022-09-13T05:40:10.171Z,5.82
2022-09-13T05:42:37.665Z,5.88
2022-09-13T05:45:07.267Z,5.65
2022-09-13T05:47:36.502Z,5.70
2022-09-13T05:50:22.910Z,5.45
2022-09-13T05:52:54.367Z,6.00
2022-09-13T05:55:22.820Z,5.88
2022-09-13T05:57:51.488Z,6.15
2022-09-13T06:00:19.593Z,6.05
2022-09-13T06:02:49.076Z,6.50
2022-09-13T06:05:17.354Z,5.93
2022-09-13T06:07:45.363Z,5.80
2022-09-13T06:10:13.528Z,6.18
2022-09-13T06:12:41.658Z,5.65
2022-09-13T06:15:11.653Z,6.25
2022-09-13T06:17:40.881Z,6.20
2022-09-13T06:20:11.674Z,6.60
2022-09-13T06:22:39.578Z,6.20
2022-09-13T06:25:09.396Z,6.00
2022-09-13T06:27:37.467Z,6.25
2022-09-13T06:30:10.956Z,6.18
2022-09-13T06:32:39.003Z,6.50
2022-09-13T06:35:08.416Z,6.43
2022-09-13T06:37:40.670Z,6.30
2022-09-13T06:40:09.625Z,6.27
2022-09-13T06:42:38.000Z,5.70
2022-09-13T06:45:07.662Z,6.13
2022-09-13T06:47:35.732Z,6.00
2022-09-13T06:50:06.996Z,5.85
2022-09-13T06:52:36.054Z,5.85
2022-09-13T06:55:09.571Z,5.75
2022-09-13T06:57:41.294Z,5.32
2022-09-13T07:00:11.143Z,5.80
2022-09-13T07:02:39.021Z,5.68
2022-09-13T07:05:08.207Z,5.90
2022-09-13T07:07:37.634Z,6.03
2022-09-13T07:10:08.173Z,5.68
2022-09-13T07:12:36.107Z,6.07
2022-09-13T07:15:04.252Z,5.60
2022-09-13T07:17:32.760Z,5.35
2022-09-13T07:20:00.655Z,5.95
2022-09-13T07:22:28.756Z,5.88
2022-09-13T07:24:57.194Z,6.40
2022-09-13T07:27:26.442Z,6.25
2022-09-13T07:29:54.569Z,5.70
2022-09-13T07:32:22.795Z,7.00
2022-09-13T07:34:50.692Z,6.50
2022-09-13T07:37:18.672Z,7.32
2022-09-13T07:39:47.217Z,6.63
2022-09-13T07:42:15.251Z,7.30
2022-09-13T07:44:47.896Z,7.57
2022-09-13T07:47:16.149Z,6.85
2022-09-13T07:49:43.925Z,6.20
2022-09-13T07:52:12.443Z,6.85
2022-09-13T07:54:40.331Z,5.93
2022-09-13T07:57:08.494Z,6.30
2022-09-13T07:59:36.516Z,5.50
2022-09-13T08:02:06.346Z,5.82
2022-09-13T08:04:36.508Z,5.65
2022-09-13T08:07:04.863Z,5.20
2022-09-13T08:09:33.059Z,5.00
2022-09-13T08:12:01.276Z,5.32
2022-09-13T08:14:29.177Z,5.68
2022-09-13T08:16:58.252Z,5.88
2022-09-13T08:19:28.020Z,5.38
2022-09-13T08:21:55.881Z,5.70
2022-09-13T08:24:24.355Z,5.82
2022-09-13T08:26:55.235Z,5.28
2022-09-13T08:29:25.327Z,5.53
2022-09-13T08:31:53.919Z,5.40
2022-09-13T08:34:22.390Z,5.15
2022-09-13T08:36:51.615Z,5.95
2022-09-13T08:39:23.220Z,5.20
2022-09-13T08:42:14.347Z,5.32
2022-09-13T08:44:46.825Z,5.47
2022-09-13T08:47:34.053Z,5.18
2022-09-13T08:50:10.655Z,5.32
2022-09-13T08:52:56.377Z,6.18
2022-09-13T08:55:31.821Z,5.15
2022-09-13T08:58:11.068Z,5.68
2022-09-13T09:00:44.610Z,6.05
2022-09-13T09:03:22.594Z,5.40
2022-09-13T09:05:52.496Z,5.60
2022-09-13T09:08:33.188Z,5.60
2022-09-13T09:11:08.659Z,5.55
2022-09-13T09:13:40.220Z,4.97
2022-09-13T09:16:18.337Z,4.90
2022-09-13T09:18:48.869Z,6.03
2022-09-13T09:21:19.267Z,4.93
2022-09-13T09:23:52.568Z,5.40
2022-09-13T09:26:23.150Z,5.28
2022-09-13T09:28:55.183Z,5.70
2022-09-13T09:31:30.720Z,4.73
2022-09-13T09:34:12.398Z,5.03
2022-09-13T09:36:43.481Z,5.13
2022-09-13T09:39:16.341Z,5.10
2022-09-13T09:44:20.228Z,5.43
2022-09-13T09:46:56.386Z,4.90
2022-09-13T09:49:50.876Z,4.50
2022-09-13T09:52:22.476Z,4.55
2022-09-13T09:54:52.198Z,4.35
2022-09-13T09:57:20.850Z,4.18
2022-09-13T09:59:49.028Z,3.83
2022-09-13T10:02:22.939Z,4.80
2022-09-13T10:05:01.517Z,4.45
2022-09-13T10:07:34.711Z,4.05
2022-09-13T10:10:08.951Z,3.70
2022-09-13T10:12:39.379Z,4.20
2022-09-13T10:15:17.451Z,3.97
2022-09-13T10:18:02.352Z,3.67
2022-09-13T10:20:31.703Z,4.15
2022-09-13T10:23:19.399Z,3.58
2022-09-13T10:25:59.100Z,3.75
2022-09-13T10:28:27.705Z,3.50
2022-09-13T10:30:58.568Z,3.55
2022-09-13T10:33:30.914Z,3.72
2022-09-13T10:36:01.963Z,3.40
2022-09-13T10:38:35.221Z,3.63
2022-09-13T10:41:08.351Z,3.45
2022-09-13T10:43:37.142Z,3.75
2022-09-13T10:46:12.439Z,3.40
2022-09-13T10:48:55.774Z,3.30
2022-09-13T10:51:36.701Z,3.45
2022-09-13T10:54:20.196Z,3.70
2022-09-13T10:56:51.685Z,3.53
2022-09-13T10:59:29.029Z,3.42
2022-09-13T11:02:29.658Z,3.38
2022-09-13T11:05:18.658Z,3.53
2022-09-13T11:08:18.714Z,4.43
2022-09-13T11:11:01.246Z,3.67
2022-09-13T11:13:44.924Z,3.92
2022-09-13T11:16:27.807Z,3.50
2022-09-13T11:19:18.309Z,3.70
2022-09-13T11:22:00.029Z,3.42
2022-09-13T11:24:46.690Z,2.95
2022-09-13T11:27:27.328Z,3.25
2022-09-13T11:30:13.871Z,3.20
2022-09-13T11:33:00.877Z,3.30
2022-09-13T11:35:43.495Z,3.20
2022-09-13T11:38:36.661Z,3.00
2022-09-13T11:41:23.897Z,3.38
2022-09-13T11:44:09.524Z,3.05
2022-09-13T11:46:44.838Z,3.00
2022-09-13T11:49:51.745Z,2.72
2022-09-13T11:52:29.176Z,3.00
2022-09-13T11:55:06.974Z,3.05
2022-09-13T11:57:39.196Z,2.75
2022-09-13T12:00:17.207Z,2.95
2022-09-13T12:02:58.314Z,2.95
2022-09-13T12:05:30.258Z,2.80
2022-09-13T12:08:03.897Z,2.90
2022-09-13T12:10:39.854Z,2.70
2022-09-13T12:13:14.609Z,2.30
2022-09-13T12:15:44.369Z,2.40
2022-09-13T12:18:19.182Z,2.35
2022-09-13T12:20:51.591Z,2.30
2022-09-13T12:23:26.527Z,2.50
2022-09-13T12:26:00.989Z,2.42
2022-09-13T12:28:37.882Z,2.67
2022-09-13T12:31:11.938Z,2.58
2022-09-13T12:33:51.771Z,2.70
2022-09-13T12:36:41.430Z,2.88
2022-09-13T12:39:40.882Z,2.65
2022-09-13T12:42:35.980Z,3.10
2022-09-13T12:45:24.008Z,2.75
2022-09-13T12:48:15.831Z,2.30
2022-09-13T12:51:00.065Z,2.70
2022-09-13T12:54:02.702Z,2.42
2022-09-13T12:56:44.186Z,2.58
2022-09-13T12:59:49.115Z,2.58
2022-09-13T13:02:38.994Z,2.72
2022-09-13T13:05:20.961Z,2.35
2022-09-13T13:07:55.714Z,2.17
2022-09-13T13:10:30.496Z,2.38
2022-09-13T13:13:14.963Z,2.20
2022-09-13T13:16:22.688Z,2.45
2022-09-13T13:18:52.083Z,2.20
2022-09-13T13:21:39.149Z,2.00
2022-09-13T13:24:46.898Z,1.90
2022-09-13T13:27:38.377Z,2.20
2022-09-13T13:30:56.504Z,2.33
2022-09-13T13:33:29.156Z,2.33
2022-09-13T13:38:48.381Z,2.30
2022-09-13T13:41:41.694Z,2.55
2022-09-13T13:44:47.306Z,1.67
2022-09-13T13:48:05.050Z,2.20
2022-09-13T13:50:37.711Z,2.08
2022-09-13T13:53:25.236Z,2.00
2022-09-13T13:56:18.829Z,2.75
2022-09-13T13:58:53.812Z,1.80
2022-09-13T14:01:38.071Z,1.90
2022-09-13T14:04:46.634Z,1.90
2022-09-13T14:07:34.727Z,1.80
2022-09-13T14:10:11.413Z,2.10
2022-09-13T14:13:17.646Z,1.90
2022-09-13T14:15:56.805Z,2.08
2022-09-13T14:18:49.359Z,1.85
2022-09-13T14:21:24.510Z,2.03
2022-09-13T14:24:08.225Z,1.73
2022-09-13T14:26:38.967Z,2.60
2022-09-13T14:29:12.131Z,2.03
2022-09-13T14:31:48.835Z,1.67
2022-09-13T14:34:26.359Z,2.10
2022-09-13T14:37:01.353Z,2.00
2022-09-13T14:39:30.705Z,1.80
2022-09-13T14:42:08.803Z,1.40
2022-09-13T14:44:37.545Z,1.35
2022-09-13T14:47:20.326Z,1.50
2022-09-13T14:52:25.646Z,1.48
2022-09-13T14:54:57.495Z,1.75
2022-09-13T14:57:34.156Z,1.53
2022-09-13T15:00:12.342Z,1.60
2022-09-13T15:02:47.746Z,1.70
2022-09-13T15:05:21.910Z,1.65
2022-09-13T15:07:51.450Z,1.52
2022-09-13T15:10:28.234Z,1.75
2022-09-13T15:13:09.090Z,3.20
2022-09-13T15:15:39.827Z,1.45
2022-09-13T15:18:27.700Z,1.80
2022-09-13T15:20:58.227Z,7.28
2022-09-13T15:23:38.973Z,1.80
2022-09-13T15:26:09.016Z,1.50
2022-09-13T15:39:54.042Z,1.63
2022-09-13T15:42:22.121Z,1.50
2022-09-13T15:44:50.969Z,2.00
2022-09-13T15:47:36.298Z,1.60
2022-09-13T15:50:20.229Z,1.35
2022-09-13T15:52:51.619Z,1.88
2022-09-13T15:55:50.086Z,1.50
2022-09-13T15:58:19.593Z,1.80
2022-09-13T16:00:48.924Z,2.75
2022-09-13T16:03:20.158Z,2.03
2022-09-13T16:05:50.612Z,1.70
2022-09-13T16:08:23.009Z,2.20
2022-09-13T16:10:55.940Z,2.40
2022-09-13T16:15:57.573Z,2.15
2022-09-13T16:18:27.097Z,2.20
2022-09-13T16:20:56.289Z,2.15
2022-09-13T16:23:25.780Z,2.08
2022-09-13T16:25:58.489Z,2.50
2022-09-13T16:28:27.644Z,2.22
2022-09-13T16:30:56.302Z,2.83
2022-09-13T16:33:28.460Z,8.82
2022-09-13T16:36:01.572Z,2.30
2022-09-13T16:38:36.753Z,3.22
2022-09-13T16:41:08.844Z,5.53
2022-09-13T16:43:38.543Z,9.55
2022-09-13T16:46:14.049Z,7.50
2022-09-13T16:48:44.688Z,7.20
2022-09-13T16:51:15.279Z,4.22
2022-09-13T16:53:44.192Z,12.50
2022-09-13T16:56:17.416Z,7.78
2022-09-13T16:58:48.013Z,2.50
2022-09-13T17:01:24.811Z,21.35
2022-09-13T17:03:59.188Z,5.75
2022-09-13T17:06:28.898Z,5.85
2022-09-13T17:09:01.481Z,2.70
2022-09-13T17:11:33.784Z,6.45
2022-09-13T17:14:04.690Z,3.20
2022-09-13T17:16:37.991Z,3.17
2022-09-13T17:19:11.450Z,4.63
2022-09-13T17:21:40.601Z,7.68
2022-09-13T17:24:13.661Z,3.55
2022-09-13T17:26:44.292Z,9.20
2022-09-13T17:29:13.813Z,4.53
2022-09-13T17:31:43.488Z,3.92
2022-09-13T17:34:13.283Z,5.40
2022-09-13T17:36:43.014Z,10.13
2022-09-13T17:39:18.671Z,9.13
2022-09-13T17:41:49.701Z,5.00
2022-09-13T17:44:19.318Z,15.02
2022-09-13T17:46:51.239Z,4.72
2022-09-13T17:49:20.979Z,8.17
2022-09-13T17:51:51.269Z,3.97
2022-09-13T17:54:31.641Z,3.88
2022-09-13T17:57:04.007Z,4.15
2022-09-13T17:59:34.316Z,5.68
2022-09-13T18:02:03.355Z,3.20
2022-09-13T18:04:33.154Z,6.32
2022-09-13T18:07:01.744Z,4.22
2022-09-13T18:09:30.565Z,4.68
2022-09-13T18:12:00.743Z,4.50
2022-09-13T18:14:29.973Z,4.40
2022-09-13T18:16:58.749Z,4.07
2022-09-13T18:19:46.055Z,4.75
2022-09-13T18:22:15.562Z,4.93
2022-09-13T18:24:45.205Z,4.55
2022-09-13T18:27:23.699Z,4.82
2022-09-13T18:29:53.343Z,5.15
2022-09-13T18:32:22.487Z,5.35
2022-09-13T18:34:53.120Z,5.78
2022-09-13T18:37:23.142Z,5.80
2022-09-13T18:39:51.813Z,5.50
2022-09-13T18:42:24.536Z,5.68
2022-09-13T18:44:52.955Z,5.40
2022-09-13T18:47:28.916Z,5.55
2022-09-13T18:49:57.091Z,6.10
2022-09-13T18:52:28.435Z,5.93
2022-09-13T18:54:59.539Z,6.13
2022-09-13T18:57:30.003Z,6.07
2022-09-13T18:59:59.492Z,6.50
2022-09-13T19:02:28.111Z,6.93
2022-09-13T19:04:57.681Z,6.97
2022-09-13T19:07:26.209Z,7.03
2022-09-13T19:09:57.580Z,7.00
2022-09-13T19:12:29.529Z,7.82
2022-09-13T19:14:59.004Z,7.00
2022-09-13T19:17:28.346Z,7.20
2022-09-13T19:19:58.100Z,8.32
2022-09-13T19:22:30.212Z,8.38
2022-09-13T19:24:59.738Z,8.15
2022-09-13T19:27:29.561Z,8.23
2022-09-13T19:29:59.581Z,9.23
2022-09-13T19:32:28.270Z,8.65
2022-09-13T19:34:58.300Z,8.68
2022-09-13T19:37:28.391Z,9.10
2022-09-13T19:39:57.739Z,8.45
2022-09-13T19:42:27.848Z,8.45
2022-09-13T19:44:58.335Z,8.25
2022-09-13T19:48:13.087Z,8.73
2022-09-13T19:50:18.800Z,8.70
2022-09-13T19:52:48.685Z,9.07
2022-09-13T19:55:18.494Z,9.70
2022-09-13T19:57:51.358Z,10.02
2022-09-13T20:00:24.634Z,11.68
2022-09-13T20:02:52.930Z,12.38
2022-09-13T20:05:27.448Z,12.85
2022-09-13T20:07:57.804Z,13.00
2022-09-13T20:10:26.728Z,13.77
2022-09-13T20:12:58.129Z,13.35
2022-09-13T20:15:31.234Z,13.05
2022-09-13T20:18:00.388Z,13.95
2022-09-13T20:20:29.658Z,14.10
2022-09-13T20:23:01.251Z,13.75
2022-09-13T20:25:30.723Z,13.18
2022-09-13T20:27:59.731Z,14.30
2022-09-13T20:30:30.341Z,14.50
2022-09-13T20:33:00.197Z,14.73
2022-09-13T20:35:33.880Z,14.32
2022-09-13T20:38:08.403Z,13.85
2022-09-13T20:40:37.379Z,14.32
2022-09-13T20:43:06.997Z,15.18
2022-09-13T20:45:37.714Z,14.57
2022-09-13T20:48:11.113Z,15.13
2022-09-13T20:50:43.243Z,15.15
2022-09-13T20:53:13.892Z,14.27
2022-09-13T20:55:43.290Z,14.60
2022-09-13T20:58:12.984Z,13.60
2022-09-13T21:00:44.011Z,14.23
2022-09-13T21:03:13.375Z,12.95
2022-09-13T21:05:45.118Z,12.98
2022-09-13T21:08:35.502Z,13.55
2022-09-13T21:11:07.702Z,13.10
2022-09-13T21:13:37.954Z,13.30
2022-09-13T21:16:11.236Z,12.63
2022-09-13T21:18:41.952Z,12.52
2022-09-13T21:21:15.137Z,13.45
2022-09-13T21:23:46.273Z,12.52
2022-09-13T21:26:16.826Z,13.20
2022-09-13T21:28:45.874Z,13.27
2022-09-13T21:31:21.778Z,13.57
2022-09-13T21:33:55.593Z,12.60
2022-09-13T21:36:25.924Z,12.60
2022-09-13T21:39:03.001Z,12.10
2022-09-13T21:41:34.025Z,12.25
2022-09-13T21:44:04.304Z,12.07
2022-09-13T21:46:37.069Z,13.25
2022-09-13T21:49:10.299Z,12.60
2022-09-13T21:51:42.067Z,12.77
2022-09-13T21:54:14.832Z,12.05
2022-09-13T21:56:46.804Z,11.75
2022-09-13T21:59:19.779Z,12.00
2022-09-13T22:01:56.770Z,12.02
2022-09-13T22:04:31.480Z,12.30
2022-09-13T22:07:00.257Z,11.63
2022-09-13T22:09:31.920Z,11.65
2022-09-13T22:12:02.075Z,10.88
2022-09-13T22:14:33.082Z,10.90
2022-09-13T22:17:06.836Z,10.45
2022-09-13T22:19:35.922Z,10.45
2022-09-13T22:22:08.819Z,11.02
2022-09-13T22:24:38.002Z,10.80
2022-09-13T22:27:08.764Z,9.93
2022-09-13T22:29:42.585Z,10.13
2022-09-13T22:32:14.007Z,10.00
2022-09-13T22:34:43.587Z,9.98
2022-09-13T22:37:16.283Z,10.88
2022-09-13T22:39:45.728Z,10.32
2022-09-13T22:42:15.966Z,10.27
2022-09-13T22:44:48.534Z,10.68
2022-09-13T22:47:25.116Z,11.23
2022-09-13T22:49:56.089Z,10.20
2022-09-13T22:52:25.962Z,11.05
2022-09-13T22:55:00.768Z,10.43
2022-09-13T22:57:30.815Z,10.73
2022-09-13T23:00:05.663Z,11.60
2022-09-13T23:02:37.165Z,11.25
2022-09-13T23:05:07.221Z,12.68
2022-09-13T23:07:36.542Z,12.80
2022-09-13T23:10:05.657Z,13.35
2022-09-13T23:12:34.553Z,12.52
2022-09-13T23:15:03.331Z,11.55
2022-09-13T23:17:32.969Z,11.98
2022-09-13T23:20:03.524Z,12.07
2022-09-13T23:22:32.767Z,11.80
2022-09-13T23:25:00.992Z,12.15
2022-09-13T23:27:33.779Z,12.13
2022-09-13T23:30:04.029Z,11.82
2022-09-13T23:32:34.332Z,11.30
2022-09-13T23:35:03.999Z,12.35
2022-09-13T23:37:35.439Z,11.15
2022-09-13T23:40:07.711Z,11.60
2022-09-13T23:42:37.123Z,11.82
2022-09-13T23:45:09.958Z,10.70
2022-09-13T23:47:38.917Z,10.70
2022-09-13T23:50:14.293Z,10.98
2022-09-13T23:52:45.756Z,11.73
2022-09-13T23:55:18.145Z,11.35
2022-09-13T23:57:47.058Z,11.43
