createdAt,value
2017-09-15T00:01:59.112Z,87.71
2017-09-15T00:04:28.343Z,87.72
2017-09-15T00:06:56.768Z,87.85
2017-09-15T00:09:25.312Z,87.88
2017-09-15T00:11:53.792Z,87.97
2017-09-15T00:14:22.235Z,87.91
2017-09-15T00:16:50.664Z,88.04
2017-09-15T00:19:19.135Z,87.89
2017-09-15T00:21:47.624Z,87.95
2017-09-15T00:24:16.067Z,88.03
2017-09-15T00:26:45.260Z,87.99
2017-09-15T00:29:13.780Z,88.18
2017-09-15T00:31:42.256Z,88.05
2017-09-15T00:34:10.744Z,88.22
2017-09-15T00:36:39.219Z,88.48
2017-09-15T00:39:07.670Z,88.19
2017-09-15T00:41:36.872Z,88.23
2017-09-15T00:44:06.096Z,88.40
2017-09-15T00:46:34.519Z,88.34
2017-09-15T00:49:03.068Z,88.43
2017-09-15T00:51:31.492Z,88.45
2017-09-15T00:53:59.935Z,88.59
2017-09-15T00:56:28.365Z,88.64
2017-09-15T00:58:56.891Z,88.68
2017-09-15T01:01:25.316Z,88.88
2017-09-15T01:03:53.779Z,88.86
2017-09-15T01:06:22.205Z,89.06
2017-09-15T01:08:51.407Z,89.07
2017-09-15T01:11:20.626Z,89.22
2017-09-15T01:13:49.047Z,89.03
2017-09-15T01:16:17.497Z,89.07
2017-09-15T01:18:45.924Z,88.94
2017-09-15T01:21:14.460Z,88.90
2017-09-15T01:23:42.888Z,88.69
2017-09-15T01:26:11.340Z,88.77
2017-09-15T01:28:39.772Z,88.80
2017-09-15T01:31:09.004Z,88.78
2017-09-15T01:33:37.479Z,88.68
2017-09-15T01:36:05.969Z,88.85
2017-09-15T01:38:34.399Z,88.78
2017-09-15T01:41:02.847Z,88.56
2017-09-15T01:43:31.273Z,88.74
2017-09-15T01:45:59.728Z,88.93
2017-09-15T01:48:28.166Z,88.73
2017-09-15T01:50:56.760Z,88.79
2017-09-15T01:53:25.188Z,88.94
2017-09-15T01:55:53.622Z,89.17
2017-09-15T01:58:22.072Z,89.22
2017-09-15T02:00:51.300Z,89.29
2017-09-15T02:03:19.744Z,89.43
2017-09-15T02:05:49.680Z,89.74
2017-09-15T02:08:18.891Z,89.86
2017-09-15T02:10:47.385Z,90.03
2017-09-15T02:13:15.843Z,90.70
2017-09-15T02:15:45.046Z,91.04
2017-09-15T02:18:13.498Z,91.46
2017-09-15T02:20:41.983Z,91.25
2017-09-15T02:23:11.319Z,91.64
2017-09-15T02:25:39.743Z,92.10
2017-09-15T02:28:08.287Z,91.75
2017-09-15T02:30:36.771Z,92.19
2017-09-15T02:33:05.260Z,91.82
2017-09-15T02:35:36.088Z,91.87
2017-09-15T02:38:04.577Z,91.75
2017-09-15T02:40:33.003Z,91.78
2017-09-15T02:43:01.476Z,91.79
2017-09-15T02:45:29.911Z,91.87
2017-09-15T02:47:58.351Z,91.48
2017-09-15T02:50:26.881Z,91.65
2017-09-15T02:52:55.420Z,91.45
2017-09-15T02:55:23.879Z,91.45
2017-09-15T02:57:52.365Z,91.29
2017-09-15T03:00:20.808Z,91.25
2017-09-15T03:02:49.236Z,91.12
2017-09-15T03:05:17.685Z,90.96
2017-09-15T03:07:46.151Z,90.84
2017-09-15T03:10:14.604Z,90.81
2017-09-15T03:12:43.827Z,90.65
2017-09-15T03:15:12.315Z,90.38
2017-09-15T03:17:40.799Z,90.64
2017-09-15T03:20:09.248Z,89.93
2017-09-15T03:22:38.440Z,89.50
2017-09-15T03:25:06.892Z,89.65
2017-09-15T03:27:35.320Z,89.62
2017-09-15T03:30:04.524Z,89.31
2017-09-15T03:32:32.959Z,89.67
2017-09-15T03:35:01.500Z,89.79
2017-09-15T03:37:29.981Z,89.75
2017-09-15T03:39:58.460Z,90.04
2017-09-15T03:42:26.884Z,90.19
2017-09-15T03:44:55.327Z,90.21
2017-09-15T03:47:23.759Z,90.10
2017-09-15T03:49:52.212Z,90.17
2017-09-15T03:52:20.649Z,90.05
2017-09-15T03:54:49.972Z,90.04
2017-09-15T03:57:18.405Z,90.26
2017-09-15T03:59:46.855Z,90.07
2017-09-15T04:02:15.288Z,90.01
2017-09-15T04:04:44.504Z,90.07
2017-09-15T04:07:12.931Z,89.92
2017-09-15T04:09:41.396Z,89.90
2017-09-15T04:12:09.825Z,90.03
2017-09-15T04:14:39.027Z,90.00
2017-09-15T04:17:08.260Z,90.08
2017-09-15T04:19:36.741Z,90.00
2017-09-15T04:22:05.192Z,89.86
2017-09-15T04:24:34.420Z,89.95
2017-09-15T04:27:02.905Z,89.82
2017-09-15T04:29:31.384Z,89.85
2017-09-15T04:31:59.868Z,89.72
2017-09-15T04:34:28.347Z,89.76
2017-09-15T04:36:56.836Z,89.65
2017-09-15T04:39:25.268Z,89.70
2017-09-15T04:41:53.792Z,89.37
2017-09-15T04:44:22.229Z,89.42
2017-09-15T04:46:51.477Z,89.12
2017-09-15T04:49:19.903Z,89.08
2017-09-15T04:51:48.443Z,89.19
2017-09-15T04:54:16.873Z,89.14
2017-09-15T04:56:45.320Z,88.83
2017-09-15T04:59:13.743Z,88.89
2017-09-15T05:01:42.263Z,88.96
2017-09-15T05:04:10.687Z,88.79
2017-09-15T05:06:39.228Z,88.85
2017-09-15T05:09:07.667Z,88.94
2017-09-15T05:11:36.880Z,88.88
2017-09-15T05:14:06.068Z,88.84
2017-09-15T05:16:34.515Z,88.84
2017-09-15T05:19:02.938Z,88.93
2017-09-15T05:21:32.152Z,88.73
2017-09-15T05:24:01.342Z,88.72
2017-09-15T05:26:30.576Z,88.67
2017-09-15T05:28:59.004Z,88.65
2017-09-15T05:31:27.528Z,88.72
2017-09-15T05:33:55.982Z,88.77
2017-09-15T05:36:25.176Z,88.47
2017-09-15T05:38:54.387Z,88.66
2017-09-15T05:41:23.572Z,88.65
2017-09-15T05:43:52.083Z,88.42
2017-09-15T05:46:20.508Z,88.49
2017-09-15T05:48:48.956Z,88.42
2017-09-15T05:51:17.387Z,88.22
2017-09-15T05:53:45.931Z,88.24
2017-09-15T05:56:14.400Z,87.96
2017-09-15T05:58:42.852Z,87.72
2017-09-15T06:01:12.084Z,87.33
2017-09-15T06:03:40.559Z,87.24
2017-09-15T06:06:09.040Z,86.88
2017-09-15T06:08:37.497Z,86.88
2017-09-15T06:11:06.723Z,86.46
2017-09-15T06:13:35.176Z,86.27
2017-09-15T06:16:04.403Z,86.06
2017-09-15T06:18:32.852Z,86.11
2017-09-15T06:21:02.083Z,85.77
2017-09-15T06:23:30.573Z,85.63
2017-09-15T06:25:59.000Z,85.37
2017-09-15T06:28:27.448Z,85.25
2017-09-15T06:30:55.876Z,85.19
2017-09-15T06:33:24.301Z,84.67
2017-09-15T06:35:52.752Z,84.66
2017-09-15T06:38:21.971Z,84.20
2017-09-15T06:40:50.419Z,83.78
2017-09-15T06:43:19.612Z,83.53
2017-09-15T06:45:48.828Z,83.16
2017-09-15T06:48:18.011Z,82.99
2017-09-15T06:50:46.455Z,82.95
2017-09-15T06:53:14.903Z,82.98
2017-09-15T06:55:43.348Z,82.65
2017-09-15T06:58:11.771Z,82.15
2017-09-15T07:00:40.219Z,81.89
2017-09-15T07:03:08.650Z,81.83
2017-09-15T07:05:37.095Z,81.41
2017-09-15T07:08:06.292Z,81.22
2017-09-15T07:10:35.507Z,80.86
2017-09-15T07:13:03.935Z,80.67
2017-09-15T07:15:32.386Z,80.41
2017-09-15T07:18:00.823Z,80.26
2017-09-15T07:20:30.045Z,79.67
2017-09-15T07:22:58.480Z,79.28
2017-09-15T07:25:26.928Z,79.08
2017-09-15T07:27:55.399Z,78.43
2017-09-15T07:30:23.884Z,78.40
2017-09-15T07:32:52.368Z,77.90
2017-09-15T07:35:20.844Z,77.20
2017-09-15T07:37:49.292Z,77.66
2017-09-15T07:40:17.723Z,77.63
2017-09-15T07:42:46.172Z,77.27
2017-09-15T07:45:15.365Z,77.98
2017-09-15T07:47:44.576Z,77.25
2017-09-15T07:50:13.003Z,77.55
2017-09-15T07:52:41.553Z,75.94
2017-09-15T07:55:10.032Z,75.76
2017-09-15T07:57:38.480Z,75.25
2017-09-15T08:00:07.680Z,74.98
2017-09-15T08:02:36.918Z,74.12
2017-09-15T08:05:05.396Z,74.43
2017-09-15T08:07:33.847Z,73.98
2017-09-15T08:10:03.076Z,73.53
2017-09-15T08:12:31.559Z,73.97
2017-09-15T08:14:59.983Z,74.15
2017-09-15T08:17:28.827Z,73.78
2017-09-15T08:19:57.316Z,73.66
2017-09-15T08:22:25.763Z,72.74
2017-09-15T08:24:54.955Z,71.66
2017-09-15T08:27:24.201Z,71.56
2017-09-15T08:29:52.631Z,71.58
2017-09-15T08:32:21.055Z,70.39
2017-09-15T08:34:49.503Z,69.95
2017-09-15T08:37:18.735Z,69.39
2017-09-15T08:39:47.184Z,67.89
2017-09-15T08:42:16.411Z,68.84
2017-09-15T08:44:44.863Z,68.48
2017-09-15T08:47:14.084Z,68.68
2017-09-15T08:49:42.531Z,68.94
2017-09-15T08:52:10.955Z,68.43
2017-09-15T08:54:39.406Z,67.77
2017-09-15T08:57:08.604Z,67.39
2017-09-15T08:59:37.815Z,67.38
2017-09-15T09:02:07.011Z,66.88
2017-09-15T09:04:36.232Z,66.35
2017-09-15T09:07:04.720Z,66.04
2017-09-15T09:09:33.163Z,65.88
2017-09-15T09:12:02.395Z,64.90
2017-09-15T09:14:30.846Z,65.95
2017-09-15T09:17:00.048Z,64.93
2017-09-15T09:19:29.263Z,64.84
2017-09-15T09:21:58.472Z,65.39
2017-09-15T09:24:26.924Z,64.93
2017-09-15T09:26:56.161Z,64.80
2017-09-15T09:29:24.612Z,64.27
2017-09-15T09:31:53.800Z,64.17
2017-09-15T09:34:22.253Z,63.98
2017-09-15T09:36:50.688Z,63.03
2017-09-15T09:39:19.115Z,62.91
2017-09-15T09:41:47.565Z,62.39
2017-09-15T09:44:16.045Z,62.19
2017-09-15T09:46:44.500Z,62.99
2017-09-15T09:49:13.724Z,62.15
2017-09-15T09:51:42.164Z,59.77
2017-09-15T09:54:10.597Z,58.98
2017-09-15T09:56:39.044Z,59.68
2017-09-15T09:59:08.263Z,60.84
2017-09-15T10:01:36.712Z,60.00
2017-09-15T10:04:05.907Z,58.16
2017-09-15T10:06:34.428Z,57.33
2017-09-15T10:09:02.856Z,57.26
2017-09-15T10:11:31.300Z,57.85
2017-09-15T10:13:59.727Z,58.41
2017-09-15T10:16:28.255Z,58.20
2017-09-15T10:18:56.694Z,57.50
2017-09-15T10:21:25.225Z,58.30
2017-09-15T10:23:53.668Z,57.98
2017-09-15T10:26:22.879Z,58.01
2017-09-15T10:28:52.115Z,56.70
2017-09-15T10:31:20.560Z,56.22
2017-09-15T10:33:49.752Z,57.00
2017-09-15T10:36:18.955Z,56.87
2017-09-15T10:38:48.143Z,56.10
2017-09-15T10:41:17.356Z,56.03
2017-09-15T10:43:46.543Z,56.97
2017-09-15T10:46:15.763Z,57.83
2017-09-15T10:48:44.195Z,57.74
2017-09-15T10:51:12.736Z,57.31
2017-09-15T10:53:41.219Z,56.37
2017-09-15T10:56:09.669Z,54.83
2017-09-15T10:58:44.519Z,55.00
2017-09-15T11:01:12.967Z,55.44
2017-09-15T11:03:41.803Z,56.27
2017-09-15T11:06:10.253Z,57.05
2017-09-15T11:08:39.440Z,56.51
2017-09-15T11:11:07.892Z,57.28
2017-09-15T11:13:36.328Z,55.50
2017-09-15T11:16:05.519Z,54.98
2017-09-15T11:18:34.731Z,55.56
2017-09-15T11:21:03.161Z,55.36
2017-09-15T11:23:31.611Z,54.75
2017-09-15T11:26:00.088Z,53.03
2017-09-15T11:28:28.570Z,53.24
2017-09-15T11:30:56.992Z,53.28
2017-09-15T11:33:25.532Z,53.79
2017-09-15T11:35:53.965Z,54.33
2017-09-15T11:38:22.411Z,54.00
2017-09-15T11:40:50.840Z,54.10
2017-09-15T11:43:20.077Z,54.63
2017-09-15T11:45:48.503Z,54.12
2017-09-15T11:48:16.955Z,54.58
2017-09-15T11:50:45.385Z,54.95
2017-09-15T11:53:14.599Z,55.51
2017-09-15T11:55:43.815Z,54.35
2017-09-15T11:58:12.265Z,54.05
2017-09-15T12:00:41.514Z,54.37
2017-09-15T12:03:09.959Z,51.74
2017-09-15T12:05:39.153Z,51.75
2017-09-15T12:08:08.480Z,53.19
2017-09-15T12:10:36.955Z,52.62
2017-09-15T12:13:05.389Z,53.54
2017-09-15T12:15:33.925Z,52.68
2017-09-15T12:18:02.407Z,53.15
2017-09-15T12:20:30.836Z,54.07
2017-09-15T12:22:59.288Z,53.65
2017-09-15T12:25:27.715Z,53.64
2017-09-15T12:27:56.938Z,53.35
2017-09-15T12:30:25.368Z,54.92
2017-09-15T12:32:53.908Z,53.74
2017-09-15T12:35:22.335Z,53.97
2017-09-15T12:37:50.875Z,54.50
2017-09-15T12:40:19.300Z,53.75
2017-09-15T12:42:47.843Z,53.83
2017-09-15T12:45:16.271Z,53.92
2017-09-15T12:47:44.809Z,54.45
2017-09-15T12:50:13.236Z,55.22
2017-09-15T12:52:41.683Z,55.52
2017-09-15T12:55:10.166Z,53.87
2017-09-15T12:57:38.633Z,52.48
2017-09-15T13:00:07.061Z,52.25
2017-09-15T13:02:35.597Z,51.16
2017-09-15T13:05:04.025Z,50.97
2017-09-15T13:07:32.479Z,51.64
2017-09-15T13:10:00.940Z,51.84
2017-09-15T13:12:29.419Z,52.71
2017-09-15T13:14:57.852Z,53.53
2017-09-15T13:17:26.301Z,54.05
2017-09-15T13:19:54.731Z,53.76
2017-09-15T13:22:23.945Z,53.54
2017-09-15T13:24:53.135Z,52.84
2017-09-15T13:27:22.347Z,52.54
2017-09-15T13:29:50.776Z,51.52
2017-09-15T13:32:19.754Z,49.12
2017-09-15T13:34:48.188Z,48.37
2017-09-15T13:37:17.388Z,48.45
2017-09-15T13:39:46.611Z,48.30
2017-09-15T13:42:15.036Z,48.42
2017-09-15T13:44:43.576Z,48.75
2017-09-15T13:47:12.004Z,48.23
2017-09-15T13:49:40.544Z,48.41
2017-09-15T13:52:09.019Z,47.82
2017-09-15T13:54:37.503Z,48.63
2017-09-15T13:57:05.977Z,48.38
2017-09-15T13:59:34.472Z,48.19
2017-09-15T14:02:02.900Z,48.32
2017-09-15T14:04:31.348Z,48.95
2017-09-15T14:06:59.772Z,49.68
2017-09-15T14:09:28.216Z,49.93
2017-09-15T14:11:56.682Z,50.26
2017-09-15T14:14:25.123Z,50.65
2017-09-15T14:16:54.320Z,50.76
2017-09-15T14:19:23.544Z,51.82
2017-09-15T14:21:52.035Z,52.02
2017-09-15T14:24:20.473Z,52.08
2017-09-15T14:26:49.003Z,52.76
2017-09-15T14:29:17.456Z,52.81
2017-09-15T14:31:46.684Z,52.82
2017-09-15T14:34:15.132Z,52.67
2017-09-15T14:36:44.319Z,53.09
2017-09-15T14:39:12.764Z,52.43
2017-09-15T14:41:41.187Z,53.25
2017-09-15T14:44:09.636Z,53.72
2017-09-15T14:46:38.063Z,54.57
2017-09-15T14:49:07.272Z,55.28
2017-09-15T14:51:36.484Z,55.81
2017-09-15T14:54:04.963Z,56.11
2017-09-15T14:56:33.388Z,56.65
2017-09-15T14:59:01.924Z,57.26
2017-09-15T15:01:30.354Z,57.42
2017-09-15T15:03:58.801Z,57.70
2017-09-15T15:06:27.276Z,58.17
2017-09-15T15:08:55.770Z,58.79
2017-09-15T15:11:24.254Z,58.80
2017-09-15T15:13:52.720Z,59.26
2017-09-15T15:16:21.148Z,61.55
2017-09-15T15:18:49.617Z,63.87
2017-09-15T15:21:18.043Z,66.26
2017-09-15T15:23:47.231Z,68.48
2017-09-15T15:26:16.446Z,69.52
2017-09-15T15:28:44.949Z,71.34
2017-09-15T15:31:13.396Z,74.02
2017-09-15T15:33:42.592Z,73.46
2017-09-15T15:36:11.808Z,74.91
2017-09-15T15:38:40.240Z,75.73
2017-09-15T15:41:08.775Z,77.36
2017-09-15T15:43:37.267Z,77.59
2017-09-15T15:46:05.716Z,77.28
2017-09-15T15:48:34.908Z,75.87
2017-09-15T15:51:03.448Z,75.94
2017-09-15T15:53:31.878Z,75.70
2017-09-15T15:56:01.101Z,73.96
2017-09-15T15:58:29.597Z,76.34
2017-09-15T16:00:58.048Z,76.90
2017-09-15T16:03:27.245Z,79.29
2017-09-15T16:05:56.472Z,78.74
2017-09-15T16:08:24.956Z,80.56
2017-09-15T16:10:53.408Z,77.85
2017-09-15T16:13:22.601Z,76.97
2017-09-15T16:15:51.836Z,77.35
2017-09-15T16:18:20.263Z,78.27
2017-09-15T16:20:48.707Z,79.89
2017-09-15T16:23:17.144Z,78.49
2017-09-15T16:25:46.364Z,78.52
2017-09-15T16:28:14.796Z,80.75
2017-09-15T16:30:43.244Z,79.08
2017-09-15T16:33:11.684Z,79.52
2017-09-15T16:35:40.136Z,79.20
2017-09-15T16:38:14.189Z,80.40
2017-09-15T16:40:48.892Z,80.01
2017-09-15T16:43:22.861Z,81.21
2017-09-15T16:45:56.952Z,80.17
2017-09-15T16:48:31.056Z,80.43
2017-09-15T16:51:00.400Z,80.64
2017-09-15T16:53:28.825Z,80.93
2017-09-15T16:55:57.344Z,80.62
2017-09-15T16:58:25.827Z,81.76
2017-09-15T17:00:54.275Z,80.56
2017-09-15T17:03:23.468Z,80.97
2017-09-15T17:05:52.691Z,80.95
2017-09-15T17:08:21.119Z,80.70
2017-09-15T17:10:49.571Z,81.83
2017-09-15T17:13:17.996Z,81.77
2017-09-15T17:15:46.482Z,82.12
2017-09-15T17:18:15.012Z,81.99
2017-09-15T17:20:43.468Z,81.89
2017-09-15T17:23:12.696Z,83.05
2017-09-15T17:25:41.175Z,82.84
2017-09-15T17:28:09.607Z,82.24
2017-09-15T17:30:38.063Z,82.65
2017-09-15T17:33:06.520Z,83.07
2017-09-15T17:35:34.972Z,82.99
2017-09-15T17:38:04.168Z,82.36
2017-09-15T17:40:33.416Z,83.23
2017-09-15T17:43:01.888Z,83.04
2017-09-15T17:45:30.324Z,85.09
2017-09-15T17:47:58.771Z,84.02
2017-09-15T17:50:27.243Z,83.80
2017-09-15T17:52:56.316Z,85.87
2017-09-15T17:55:24.743Z,86.75
2017-09-15T17:57:53.189Z,85.86
2017-09-15T18:00:21.636Z,87.50
2017-09-15T18:02:50.946Z,86.15
2017-09-15T18:05:20.148Z,86.75
2017-09-15T18:07:49.463Z,87.65
2017-09-15T18:10:17.891Z,88.04
2017-09-15T18:12:46.337Z,88.13
2017-09-15T18:15:14.792Z,87.91
2017-09-15T18:17:44.111Z,87.86
2017-09-15T18:20:12.595Z,87.33
2017-09-15T18:22:41.075Z,87.00
2017-09-15T18:25:09.500Z,86.68
2017-09-15T18:27:37.951Z,87.62
2017-09-15T18:30:06.379Z,86.14
2017-09-15T18:32:34.828Z,86.47
2017-09-15T18:35:03.252Z,86.51
2017-09-15T18:37:32.580Z,85.78
2017-09-15T18:40:01.005Z,86.11
2017-09-15T18:42:29.452Z,85.47
2017-09-15T18:44:57.889Z,84.97
2017-09-15T18:47:27.117Z,85.10
2017-09-15T18:49:55.547Z,84.21
2017-09-15T18:52:23.992Z,83.69
2017-09-15T18:54:52.416Z,83.62
2017-09-15T18:57:20.912Z,83.58
2017-09-15T18:59:49.432Z,83.63
2017-09-15T19:02:17.911Z,84.44
2017-09-15T19:04:46.396Z,84.03
2017-09-15T19:07:14.848Z,83.71
2017-09-15T19:09:44.046Z,83.00
2017-09-15T19:12:13.280Z,83.11
2017-09-15T19:14:41.760Z,84.00
2017-09-15T19:17:10.207Z,83.47
2017-09-15T19:19:39.403Z,83.53
2017-09-15T19:22:08.620Z,83.46
2017-09-15T19:24:37.816Z,83.86
2017-09-15T19:27:07.032Z,83.78
2017-09-15T19:29:35.519Z,84.04
2017-09-15T19:32:03.999Z,85.14
2017-09-15T19:34:32.424Z,84.13
2017-09-15T19:37:00.875Z,84.06
2017-09-15T19:39:29.299Z,84.30
2017-09-15T19:41:57.828Z,84.64
2017-09-15T19:44:26.256Z,84.79
2017-09-15T19:46:54.679Z,84.70
2017-09-15T19:49:23.116Z,84.49
2017-09-15T19:51:51.546Z,85.08
2017-09-15T19:54:20.036Z,85.42
2017-09-15T19:56:48.468Z,85.16
2017-09-15T19:59:17.009Z,85.78
2017-09-15T20:01:45.440Z,85.34
2017-09-15T20:04:14.655Z,85.29
2017-09-15T20:06:43.849Z,85.17
2017-09-15T20:09:13.063Z,85.35
2017-09-15T20:11:41.496Z,85.65
2017-09-15T20:14:10.046Z,85.05
2017-09-15T20:16:38.478Z,85.69
2017-09-15T20:19:06.928Z,85.37
2017-09-15T20:21:35.379Z,85.56
2017-09-15T20:24:03.832Z,86.49
2017-09-15T20:26:33.032Z,85.97
2017-09-15T20:29:02.260Z,86.44
2017-09-15T20:31:30.740Z,87.08
2017-09-15T20:33:59.223Z,87.22
2017-09-15T20:36:27.656Z,87.14
2017-09-15T20:38:56.105Z,86.51
2017-09-15T20:41:24.537Z,87.24
2017-09-15T20:43:53.751Z,87.66
2017-09-15T20:46:22.939Z,87.60
2017-09-15T20:48:52.144Z,87.72
2017-09-15T20:51:21.346Z,87.38
2017-09-15T20:53:49.799Z,88.44
2017-09-15T20:56:18.445Z,87.10
2017-09-15T20:58:46.891Z,88.08
2017-09-15T21:01:16.085Z,88.29
2017-09-15T21:03:45.289Z,86.74
2017-09-15T21:06:14.509Z,87.28
2017-09-15T21:08:42.960Z,86.92
2017-09-15T21:11:12.156Z,85.83
2017-09-15T21:13:41.379Z,85.57
2017-09-15T21:16:09.799Z,85.23
2017-09-15T21:18:38.352Z,84.62
2017-09-15T21:21:06.831Z,84.44
2017-09-15T21:23:35.304Z,84.58
2017-09-15T21:26:03.731Z,84.38
2017-09-15T21:28:32.180Z,84.30
2017-09-15T21:31:00.676Z,84.52
2017-09-15T21:33:29.131Z,84.03
2017-09-15T21:35:57.560Z,84.59
2017-09-15T21:38:26.004Z,84.52
2017-09-15T21:40:54.484Z,84.45
2017-09-15T21:43:22.972Z,84.56
2017-09-15T21:45:51.437Z,84.87
2017-09-15T21:48:19.903Z,85.23
2017-09-15T21:50:49.101Z,85.62
2017-09-15T21:53:18.289Z,85.59
2017-09-15T21:55:46.809Z,85.34
2017-09-15T21:58:15.296Z,85.61
2017-09-15T22:00:43.744Z,85.74
2017-09-15T22:03:12.935Z,85.83
2017-09-15T22:05:41.384Z,86.07
2017-09-15T22:08:09.812Z,85.96
2017-09-15T22:10:39.138Z,86.34
2017-09-15T22:13:07.603Z,86.56
2017-09-15T22:15:36.820Z,86.83
2017-09-15T22:18:05.239Z,86.41
2017-09-15T22:20:33.779Z,86.24
2017-09-15T22:23:02.222Z,86.54
2017-09-15T22:25:30.745Z,86.58
2017-09-15T22:27:59.167Z,86.78
2017-09-15T22:30:27.618Z,87.53
2017-09-15T22:32:56.044Z,87.17
2017-09-15T22:35:24.503Z,87.62
2017-09-15T22:37:52.932Z,87.67
2017-09-15T22:40:22.139Z,87.28
2017-09-15T22:42:50.564Z,86.90
2017-09-15T22:45:19.016Z,87.29
2017-09-15T22:47:47.444Z,86.95
2017-09-15T22:50:15.972Z,87.07
2017-09-15T22:52:44.395Z,87.28
2017-09-15T22:55:12.839Z,87.37
2017-09-15T22:57:41.264Z,87.98
2017-09-15T23:00:09.715Z,88.22
2017-09-15T23:02:38.144Z,88.51
2017-09-15T23:05:07.359Z,88.36
2017-09-15T23:07:36.555Z,88.49
2017-09-15T23:10:05.769Z,88.54
2017-09-15T23:12:34.196Z,88.73
2017-09-15T23:15:02.644Z,88.49
2017-09-15T23:17:31.068Z,88.40
2017-09-15T23:19:59.517Z,88.27
2017-09-15T23:22:27.944Z,88.31
2017-09-15T23:24:56.468Z,88.35
2017-09-15T23:27:24.892Z,88.51
2017-09-15T23:29:53.430Z,88.87
2017-09-15T23:32:21.907Z,88.70
2017-09-15T23:34:50.355Z,88.57
2017-09-15T23:37:18.778Z,89.00
2017-09-15T23:39:47.251Z,88.56
2017-09-15T23:42:15.679Z,88.50
2017-09-15T23:44:44.216Z,88.61
2017-09-15T23:47:12.637Z,88.42
2017-09-15T23:49:41.184Z,88.65
2017-09-15T23:52:09.613Z,88.59
2017-09-15T23:54:38.039Z,88.62
2017-09-15T23:57:06.484Z,88.99
2017-09-15T23:59:34.920Z,89.06
