createdAt,value
2023-05-13T00:00:09.456Z,101523.19
2023-05-13T00:02:43.130Z,101522.53
2023-05-13T00:05:11.769Z,101523.94
2023-05-13T00:07:41.858Z,101525.34
2023-05-13T00:10:11.000Z,101526.56
2023-05-13T00:12:39.966Z,101518.22
2023-05-13T00:15:09.180Z,101520.44
2023-05-13T00:17:38.103Z,101528.44
2023-05-13T00:20:09.356Z,101521.94
2023-05-13T00:22:56.145Z,101519.84
2023-05-13T00:25:24.269Z,101517.06
2023-05-13T00:27:52.581Z,101507.94
2023-05-13T00:30:21.420Z,101518.19
2023-05-13T00:32:50.345Z,101509.50
2023-05-13T00:35:20.246Z,101509.84
2023-05-13T00:37:48.537Z,101519.75
2023-05-13T00:40:21.128Z,101513.97
2023-05-13T00:42:51.148Z,101519.69
2023-05-13T00:45:19.528Z,101519.22
2023-05-13T00:47:48.811Z,101519.16
2023-05-13T00:50:16.999Z,101519.50
2023-05-13T00:52:47.810Z,101514.88
2023-05-13T00:55:16.244Z,101520.59
2023-05-13T00:57:44.629Z,101521.16
2023-05-13T01:00:13.568Z,101518.66
2023-05-13T01:02:53.197Z,101525.22
2023-05-13T01:05:40.949Z,101522.91
2023-05-13T01:08:20.613Z,101526.16
2023-05-13T01:10:52.584Z,101523.00
2023-05-13T01:13:27.250Z,101527.03
2023-05-13T01:16:00.335Z,101525.75
2023-05-13T01:18:35.177Z,101521.94
2023-05-13T01:21:05.203Z,101525.97
2023-05-13T01:23:35.649Z,101524.22
2023-05-13T01:26:03.756Z,101524.25
2023-05-13T01:28:31.998Z,101523.16
2023-05-13T01:31:00.308Z,101522.00
2023-05-13T01:33:29.668Z,101528.56
2023-05-13T01:35:58.296Z,101536.97
2023-05-13T01:38:29.116Z,101534.66
2023-05-13T01:41:00.423Z,101544.06
2023-05-13T01:43:30.296Z,101534.06
2023-05-13T01:46:00.505Z,101540.97
2023-05-13T01:48:28.846Z,101538.16
2023-05-13T01:50:57.679Z,101543.88
2023-05-13T01:53:25.813Z,101532.66
2023-05-13T01:55:53.932Z,101534.88
2023-05-13T01:58:23.487Z,101537.25
2023-05-13T02:00:52.239Z,101535.09
2023-05-13T02:03:20.831Z,101547.00
2023-05-13T02:05:49.058Z,101536.44
2023-05-13T02:08:22.042Z,101540.50
2023-05-13T02:10:56.626Z,101549.06
2023-05-13T02:13:27.238Z,101541.91
2023-05-13T02:15:56.220Z,101547.59
2023-05-13T02:18:24.586Z,101546.78
2023-05-13T02:20:56.630Z,101545.09
2023-05-13T02:23:25.523Z,101543.09
2023-05-13T02:25:53.721Z,101542.09
2023-05-13T02:28:21.875Z,101550.13
2023-05-13T02:30:52.341Z,101539.41
2023-05-13T02:33:20.703Z,101541.91
2023-05-13T02:35:49.021Z,101547.28
2023-05-13T02:38:20.479Z,101542.75
2023-05-13T02:40:48.536Z,101541.59
2023-05-13T02:43:18.502Z,101544.13
2023-05-13T02:45:49.357Z,101546.50
2023-05-13T02:48:19.772Z,101551.34
2023-05-13T02:50:48.359Z,101550.84
2023-05-13T02:53:17.254Z,101546.72
2023-05-13T02:55:45.429Z,101555.22
2023-05-13T02:58:14.528Z,101555.38
2023-05-13T03:00:43.102Z,101553.66
2023-05-13T03:03:11.383Z,101557.13
2023-05-13T03:05:40.995Z,101561.44
2023-05-13T03:08:09.179Z,101556.88
2023-05-13T03:10:37.237Z,101562.84
2023-05-13T03:13:05.383Z,101556.44
2023-05-13T03:15:33.452Z,101561.56
2023-05-13T03:18:01.680Z,101565.00
2023-05-13T03:20:31.883Z,101570.16
2023-05-13T03:23:01.922Z,101566.56
2023-05-13T03:25:30.088Z,101571.88
2023-05-13T03:27:58.196Z,101570.63
2023-05-13T03:30:26.496Z,101567.88
2023-05-13T03:32:54.685Z,101569.69
2023-05-13T03:35:22.944Z,101562.22
2023-05-13T03:37:51.184Z,101566.66
2023-05-13T03:40:21.599Z,101560.56
2023-05-13T03:42:51.923Z,101565.00
2023-05-13T03:45:20.591Z,101567.97
2023-05-13T03:47:49.019Z,101566.59
2023-05-13T03:50:17.432Z,101575.94
2023-05-13T03:52:47.105Z,101573.72
2023-05-13T03:55:16.184Z,101572.34
2023-05-13T03:57:50.063Z,101582.69
2023-05-13T04:00:18.977Z,101575.94
2023-05-13T04:02:47.459Z,101584.28
2023-05-13T04:05:15.966Z,101588.06
2023-05-13T04:07:44.101Z,101586.50
2023-05-13T04:10:19.261Z,101587.16
2023-05-13T04:12:48.963Z,101591.69
2023-05-13T04:15:17.295Z,101591.50
2023-05-13T04:17:45.820Z,101595.47
2023-05-13T04:20:14.253Z,101594.09
2023-05-13T04:22:42.774Z,101593.34
2023-05-13T04:25:11.548Z,101594.63
2023-05-13T04:27:39.689Z,101591.22
2023-05-13T04:30:11.164Z,101591.69
2023-05-13T04:32:39.399Z,101603.31
2023-05-13T04:35:08.585Z,101604.25
2023-05-13T04:37:36.713Z,101602.28
2023-05-13T04:40:05.322Z,101604.31
2023-05-13T04:42:33.595Z,101601.50
2023-05-13T04:45:03.140Z,101606.59
2023-05-13T04:47:35.428Z,101605.44
2023-05-13T04:50:14.565Z,101612.16
2023-05-13T04:52:44.784Z,101609.34
2023-05-13T04:55:13.785Z,101604.47
2023-05-13T04:57:44.003Z,101613.88
2023-05-13T05:00:23.997Z,101606.28
2023-05-13T05:02:54.377Z,101609.06
2023-05-13T05:05:23.094Z,101609.47
2023-05-13T05:07:51.709Z,101608.72
2023-05-13T05:10:20.223Z,101608.97
2023-05-13T05:12:48.539Z,101609.19
2023-05-13T05:15:22.016Z,101598.69
2023-05-13T05:17:50.477Z,101603.94
2023-05-13T05:20:20.553Z,101616.22
2023-05-13T05:22:50.414Z,101600.94
2023-05-13T05:25:19.711Z,101611.53
2023-05-13T05:27:50.816Z,101615.56
2023-05-13T05:30:24.125Z,101609.78
2023-05-13T05:32:52.775Z,101613.97
2023-05-13T05:35:23.512Z,101619.59
2023-05-13T05:37:51.625Z,101613.22
2023-05-13T05:40:20.344Z,101607.25
2023-05-13T05:42:48.848Z,101608.72
2023-05-13T05:45:19.306Z,101618.06
2023-05-13T05:47:47.543Z,101612.50
2023-05-13T05:50:15.748Z,101615.66
2023-05-13T05:52:45.433Z,101617.13
2023-05-13T05:55:14.256Z,101614.63
2023-05-13T05:57:42.493Z,101607.63
2023-05-13T06:00:12.337Z,101608.84
2023-05-13T06:02:40.658Z,101612.38
2023-05-13T06:05:10.534Z,101616.09
2023-05-13T06:07:39.111Z,101613.78
2023-05-13T06:10:09.342Z,101614.19
2023-05-13T06:12:37.491Z,101618.34
2023-05-13T06:15:10.696Z,101623.25
2023-05-13T06:17:39.019Z,101614.25
2023-05-13T06:20:08.932Z,101621.50
2023-05-13T06:22:37.419Z,101622.88
2023-05-13T06:25:23.045Z,101614.69
2023-05-13T06:27:51.160Z,101613.53
2023-05-13T06:30:21.805Z,101618.69
2023-05-13T06:33:00.223Z,101622.97
2023-05-13T06:35:30.187Z,101607.22
2023-05-13T06:37:58.350Z,101610.41
2023-05-13T06:40:27.858Z,101613.84
2023-05-13T06:42:55.973Z,101609.56
2023-05-13T06:45:26.051Z,101611.13
2023-05-13T06:47:54.786Z,101610.88
2023-05-13T06:50:23.109Z,101609.53
2023-05-13T06:52:51.328Z,101610.75
2023-05-13T06:55:19.998Z,101611.88
2023-05-13T06:57:49.561Z,101608.84
2023-05-13T07:00:19.300Z,101611.66
2023-05-13T07:02:49.475Z,101615.69
2023-05-13T07:05:17.777Z,101609.94
2023-05-13T07:07:46.259Z,101610.47
2023-05-13T07:10:14.400Z,101612.03
2023-05-13T07:12:42.734Z,101608.50
2023-05-13T07:15:12.864Z,101610.47
2023-05-13T07:17:41.611Z,101612.28
2023-05-13T07:20:12.572Z,101611.09
2023-05-13T07:22:40.922Z,101608.06
2023-05-13T07:25:09.912Z,101609.38
2023-05-13T07:27:38.044Z,101610.34
2023-05-13T07:30:07.345Z,101606.91
2023-05-13T07:32:37.218Z,101605.13
2023-05-13T07:35:06.414Z,101604.78
2023-05-13T07:37:34.560Z,101605.00
2023-05-13T07:40:03.329Z,101609.06
2023-05-13T07:42:31.545Z,101605.53
2023-05-13T07:45:01.204Z,101613.09
2023-05-13T07:47:31.404Z,101612.84
2023-05-13T07:50:01.142Z,101614.50
2023-05-13T07:52:29.278Z,101606.22
2023-05-13T07:54:57.386Z,101603.59
2023-05-13T07:57:25.905Z,101599.13
2023-05-13T07:59:54.249Z,101607.47
2023-05-13T08:02:22.461Z,101607.94
2023-05-13T08:04:50.611Z,101607.69
2023-05-13T08:07:20.173Z,101607.88
2023-05-13T08:09:48.462Z,101608.34
2023-05-13T08:12:16.610Z,101608.22
2023-05-13T08:14:48.989Z,101605.38
2023-05-13T08:17:18.353Z,101604.97
2023-05-13T08:19:53.577Z,101601.03
2023-05-13T08:22:23.213Z,101597.19
2023-05-13T08:24:51.335Z,101600.09
2023-05-13T08:27:19.396Z,101599.69
2023-05-13T08:29:47.528Z,101596.22
2023-05-13T08:32:15.682Z,101600.41
2023-05-13T08:35:03.526Z,101596.63
2023-05-13T08:37:33.016Z,101599.53
2023-05-13T08:40:01.709Z,101603.78
2023-05-13T08:42:33.454Z,101586.69
2023-05-13T08:45:06.323Z,101588.25
2023-05-13T08:47:45.333Z,101589.69
2023-05-13T08:50:14.055Z,101593.66
2023-05-13T08:52:44.614Z,101600.72
2023-05-13T08:55:13.009Z,101590.19
2023-05-13T08:57:41.538Z,101597.72
2023-05-13T09:00:10.570Z,101590.03
2023-05-13T09:02:39.689Z,101589.38
2023-05-13T09:05:09.870Z,101589.06
2023-05-13T09:07:39.627Z,101586.59
2023-05-13T09:10:12.227Z,101591.28
2023-05-13T09:12:47.696Z,101587.88
2023-05-13T09:15:17.674Z,101585.28
2023-05-13T09:17:46.976Z,101579.13
2023-05-13T09:20:16.566Z,101578.47
2023-05-13T09:22:49.290Z,101578.28
2023-05-13T09:25:20.361Z,101580.19
2023-05-13T09:27:57.688Z,101586.41
2023-05-13T09:30:26.529Z,101583.94
2023-05-13T09:33:12.221Z,101590.81
2023-05-13T09:35:41.578Z,101582.41
2023-05-13T09:38:17.659Z,101579.72
2023-05-13T09:40:54.926Z,101576.56
2023-05-13T09:43:26.097Z,101571.38
2023-05-13T09:46:05.249Z,101576.41
2023-05-13T09:48:35.196Z,101566.31
2023-05-13T09:51:03.308Z,101561.25
2023-05-13T09:53:32.885Z,101568.91
2023-05-13T09:56:02.489Z,101560.78
2023-05-13T09:58:31.207Z,101566.25
2023-05-13T10:00:59.978Z,101565.41
2023-05-13T10:03:30.149Z,101561.38
2023-05-13T10:06:02.185Z,101555.91
2023-05-13T10:08:31.813Z,101553.22
2023-05-13T10:11:00.884Z,101557.34
2023-05-13T10:13:33.288Z,101552.72
2023-05-13T10:16:01.474Z,101552.47
2023-05-13T10:18:30.687Z,101547.81
2023-05-13T10:20:59.482Z,101547.06
2023-05-13T10:23:29.446Z,101540.81
2023-05-13T10:26:00.743Z,101531.78
2023-05-13T10:28:30.776Z,101532.41
2023-05-13T10:30:58.986Z,101525.84
2023-05-13T10:33:29.750Z,101532.97
2023-05-13T10:36:12.816Z,101536.78
2023-05-13T10:39:01.572Z,101539.28
2023-05-13T10:42:00.698Z,101529.75
2023-05-13T10:44:33.696Z,101517.22
2023-05-13T10:47:02.968Z,101516.41
2023-05-13T10:49:35.072Z,101527.09
2023-05-13T10:52:06.987Z,101526.59
2023-05-13T10:54:58.571Z,101523.88
2023-05-13T10:57:29.802Z,101517.63
2023-05-13T11:00:18.321Z,101518.13
2023-05-13T11:02:56.678Z,101514.25
2023-05-13T11:05:25.345Z,101519.47
2023-05-13T11:07:57.929Z,101520.88
2023-05-13T11:10:31.498Z,101511.59
2023-05-13T11:13:23.080Z,101514.91
2023-05-13T11:15:54.148Z,101511.88
2023-05-13T11:18:31.447Z,101508.03
2023-05-13T11:21:05.725Z,101499.56
2023-05-13T11:23:36.387Z,101508.59
2023-05-13T11:26:17.235Z,101504.22
2023-05-13T11:28:56.660Z,101502.06
2023-05-13T11:31:28.473Z,101503.97
2023-05-13T11:34:29.802Z,101500.44
2023-05-13T11:37:08.281Z,101503.47
2023-05-13T11:39:37.351Z,101496.63
2023-05-13T11:42:09.820Z,101495.53
2023-05-13T11:44:46.928Z,101500.47
2023-05-13T11:47:26.536Z,101494.81
2023-05-13T11:49:55.954Z,101489.59
2023-05-13T11:52:24.159Z,101485.44
2023-05-13T11:54:53.955Z,101484.88
2023-05-13T11:57:23.733Z,101488.78
2023-05-13T11:59:53.592Z,101489.06
2023-05-13T12:02:24.793Z,101488.53
2023-05-13T12:04:53.796Z,101491.53
2023-05-13T12:07:23.908Z,101486.88
2023-05-13T12:09:52.667Z,101481.66
2023-05-13T12:12:23.872Z,101478.91
2023-05-13T12:14:53.073Z,101474.22
2023-05-13T12:17:23.718Z,101478.63
2023-05-13T12:20:14.634Z,101474.81
2023-05-13T12:22:54.146Z,101475.09
2023-05-13T12:25:51.345Z,101478.41
2023-05-13T12:28:22.866Z,101471.28
2023-05-13T12:30:53.520Z,101474.00
2023-05-13T12:33:24.392Z,101470.72
2023-05-13T12:35:54.091Z,101468.53
2023-05-13T12:38:26.948Z,101462.50
2023-05-13T12:40:55.607Z,101454.56
2023-05-13T12:43:49.327Z,101460.88
2023-05-13T12:46:17.485Z,101452.09
2023-05-13T12:48:46.956Z,101441.13
2023-05-13T12:51:16.954Z,101453.44
2023-05-13T12:53:45.013Z,101449.88
2023-05-13T12:56:13.623Z,101444.38
2023-05-13T12:58:42.120Z,101448.22
2023-05-13T13:01:10.199Z,101452.88
2023-05-13T13:03:38.323Z,101444.94
2023-05-13T13:06:09.291Z,101450.44
2023-05-13T13:08:37.489Z,101456.47
2023-05-13T13:11:06.328Z,101451.22
2023-05-13T13:13:36.651Z,101458.06
2023-05-13T13:16:07.414Z,101444.63
2023-05-13T13:18:35.589Z,101447.34
2023-05-13T13:21:05.579Z,101444.88
2023-05-13T13:23:35.988Z,101439.09
2023-05-13T13:26:04.455Z,101437.78
2023-05-13T13:28:32.926Z,101432.28
2023-05-13T13:31:00.993Z,101435.84
2023-05-13T13:33:29.098Z,101424.34
2023-05-13T13:35:57.183Z,101425.97
2023-05-13T13:38:25.763Z,101426.53
2023-05-13T13:40:55.368Z,101421.31
2023-05-13T13:43:24.155Z,101421.03
2023-05-13T13:45:53.948Z,101427.84
2023-05-13T13:48:22.721Z,101415.22
2023-05-13T13:50:52.766Z,101419.84
2023-05-13T13:53:21.161Z,101415.69
2023-05-13T13:55:49.242Z,101414.28
2023-05-13T13:58:18.729Z,101411.53
2023-05-13T14:00:47.324Z,101415.09
2023-05-13T14:03:15.541Z,101406.56
2023-05-13T14:05:43.666Z,101412.63
2023-05-13T14:08:11.916Z,101394.78
2023-05-13T14:13:23.516Z,101408.78
2023-05-13T14:15:51.681Z,101417.84
2023-05-13T14:18:19.940Z,101405.13
2023-05-13T14:20:50.358Z,101405.06
2023-05-13T14:23:19.092Z,101397.31
2023-05-13T14:25:47.396Z,101404.28
2023-05-13T14:28:15.752Z,101402.13
2023-05-13T14:30:45.363Z,101395.50
2023-05-13T14:33:13.832Z,101390.22
2023-05-13T14:35:42.056Z,101397.84
2023-05-13T14:38:10.293Z,101383.81
2023-05-13T14:40:39.267Z,101378.88
2023-05-13T14:43:08.500Z,101389.09
2023-05-13T14:45:36.860Z,101385.19
2023-05-13T14:48:07.062Z,101385.66
2023-05-13T14:50:35.222Z,101377.13
2023-05-13T14:53:03.435Z,101382.34
2023-05-13T14:55:31.536Z,101376.84
2023-05-13T14:58:00.174Z,101372.97
2023-05-13T15:00:28.477Z,101374.91
2023-05-13T15:02:58.943Z,101376.28
2023-05-13T15:05:29.075Z,101377.09
2023-05-13T15:07:57.249Z,101374.59
2023-05-13T15:10:25.394Z,101379.47
2023-05-13T15:12:53.594Z,101367.03
2023-05-13T15:15:22.062Z,101366.13
2023-05-13T15:17:50.292Z,101368.25
2023-05-13T15:20:18.445Z,101362.63
2023-05-13T15:22:51.383Z,101368.09
2023-05-13T15:25:19.642Z,101362.03
2023-05-13T15:27:48.325Z,101364.03
2023-05-13T15:30:17.829Z,101367.34
2023-05-13T15:32:45.914Z,101359.44
2023-05-13T15:35:20.518Z,101352.28
2023-05-13T15:37:50.351Z,101350.78
2023-05-13T15:40:18.486Z,101353.50
2023-05-13T15:42:48.797Z,101356.13
2023-05-13T15:45:17.726Z,101354.78
2023-05-13T15:47:45.963Z,101352.66
2023-05-13T15:50:34.223Z,101356.47
2023-05-13T15:53:04.216Z,101352.00
2023-05-13T15:55:33.159Z,101351.47
2023-05-13T15:58:01.765Z,101350.59
2023-05-13T16:00:29.839Z,101348.88
2023-05-13T16:03:03.417Z,101349.13
2023-05-13T16:05:38.672Z,101350.00
2023-05-13T16:08:08.351Z,101335.47
2023-05-13T16:10:36.397Z,101332.53
2023-05-13T16:13:04.513Z,101341.47
2023-05-13T16:15:32.848Z,101333.50
2023-05-13T16:18:01.111Z,101327.97
2023-05-13T16:20:29.291Z,101334.91
2023-05-13T16:22:57.387Z,101330.47
2023-05-13T16:25:27.404Z,101331.97
2023-05-13T16:27:56.961Z,101332.44
2023-05-13T16:30:25.248Z,101330.25
2023-05-13T16:32:54.644Z,101320.25
2023-05-13T16:35:24.048Z,101331.56
2023-05-13T16:37:52.145Z,101327.00
2023-05-13T16:40:20.435Z,101327.53
2023-05-13T16:42:52.193Z,101328.66
2023-05-13T16:45:20.693Z,101329.19
2023-05-13T16:47:48.990Z,101315.50
2023-05-13T16:50:17.353Z,101311.09
2023-05-13T16:52:45.622Z,101319.84
2023-05-13T16:55:14.918Z,101320.16
2023-05-13T16:57:45.380Z,101316.88
2023-05-13T17:00:15.887Z,101313.22
2023-05-13T17:02:44.034Z,101316.38
2023-05-13T17:05:12.489Z,101311.44
2023-05-13T17:07:41.178Z,101312.81
2023-05-13T17:10:10.131Z,101314.72
2023-05-13T17:12:39.042Z,101303.78
2023-05-13T17:15:08.400Z,101308.19
2023-05-13T17:17:38.084Z,101301.34
2023-05-13T17:20:07.529Z,101313.41
2023-05-13T17:22:35.640Z,101314.53
2023-05-13T17:25:08.297Z,101321.41
2023-05-13T17:27:36.661Z,101310.44
2023-05-13T17:30:05.750Z,101318.94
2023-05-13T17:32:33.970Z,101318.91
2023-05-13T17:35:04.049Z,101326.84
2023-05-13T17:37:32.285Z,101330.38
2023-05-13T17:40:02.719Z,101319.16
2023-05-13T17:42:31.625Z,101320.53
2023-05-13T17:45:02.181Z,101319.44
2023-05-13T17:47:31.194Z,101320.25
2023-05-13T17:49:59.538Z,101319.44
2023-05-13T17:52:29.072Z,101324.63
2023-05-13T17:55:00.351Z,101327.09
2023-05-13T17:57:29.162Z,101324.00
2023-05-13T17:59:57.914Z,101326.44
2023-05-13T18:02:26.354Z,101322.81
2023-05-13T18:04:54.564Z,101331.50
2023-05-13T18:07:22.729Z,101331.66
2023-05-13T18:09:52.233Z,101332.63
2023-05-13T18:12:20.398Z,101330.28
2023-05-13T18:14:48.475Z,101327.41
2023-05-13T18:17:16.924Z,101332.72
2023-05-13T18:19:45.464Z,101330.94
2023-05-13T18:22:13.747Z,101334.28
2023-05-13T18:24:42.311Z,101332.19
2023-05-13T18:27:12.487Z,101330.41
2023-05-13T18:29:40.892Z,101335.06
2023-05-13T18:32:09.108Z,101337.03
2023-05-13T18:34:37.982Z,101333.03
2023-05-13T18:37:07.662Z,101336.94
2023-05-13T18:39:35.836Z,101339.19
2023-05-13T18:42:04.043Z,101347.94
2023-05-13T18:44:34.790Z,101346.59
2023-05-13T18:47:03.002Z,101355.84
2023-05-13T18:49:32.842Z,101353.94
2023-05-13T18:52:01.685Z,101363.72
2023-05-13T18:54:30.191Z,101358.22
2023-05-13T18:57:08.868Z,101360.13
2023-05-13T18:59:38.832Z,101359.81
2023-05-13T19:02:07.685Z,101368.25
2023-05-13T19:04:36.016Z,101364.19
2023-05-13T19:07:04.634Z,101360.91
2023-05-13T19:09:34.256Z,101359.25
2023-05-13T19:12:07.756Z,101359.22
2023-05-13T19:14:35.844Z,101361.94
2023-05-13T19:17:05.821Z,101368.66
2023-05-13T19:19:34.207Z,101365.09
2023-05-13T19:22:02.419Z,101367.56
2023-05-13T19:24:30.689Z,101371.69
2023-05-13T19:26:58.843Z,101370.59
2023-05-13T19:29:27.420Z,101369.72
2023-05-13T19:31:55.614Z,101366.34
2023-05-13T19:34:25.169Z,101360.66
2023-05-13T19:36:53.759Z,101372.88
2023-05-13T19:39:21.932Z,101376.97
2023-05-13T19:41:50.040Z,101367.47
2023-05-13T19:44:20.039Z,101367.81
2023-05-13T19:46:48.323Z,101371.88
2023-05-13T19:49:16.606Z,101364.03
2023-05-13T19:51:46.220Z,101371.66
2023-05-13T19:54:14.688Z,101366.50
2023-05-13T19:56:43.365Z,101368.25
2023-05-13T19:59:11.543Z,101373.09
2023-05-13T20:01:39.806Z,101364.44
2023-05-13T20:04:08.131Z,101368.50
2023-05-13T20:06:36.775Z,101369.59
2023-05-13T20:09:06.435Z,101369.06
2023-05-13T20:11:35.031Z,101362.06
2023-05-13T20:14:03.174Z,101366.69
2023-05-13T20:16:31.396Z,101370.03
2023-05-13T20:18:59.757Z,101368.84
2023-05-13T20:21:27.993Z,101367.41
2023-05-13T20:23:56.529Z,101369.72
2023-05-13T20:26:26.311Z,101363.09
2023-05-13T20:28:54.567Z,101368.72
2023-05-13T20:31:22.689Z,101368.56
2023-05-13T20:33:51.331Z,101377.09
2023-05-13T20:36:19.541Z,101381.50
2023-05-13T20:38:50.881Z,101376.97
2023-05-13T20:41:19.127Z,101383.84
2023-05-13T20:43:49.418Z,101385.75
2023-05-13T20:46:18.285Z,101392.00
2023-05-13T20:48:48.097Z,101382.50
2023-05-13T20:51:17.036Z,101390.66
2023-05-13T20:53:49.273Z,101387.13
2023-05-13T20:56:17.628Z,101381.16
2023-05-13T20:58:45.867Z,101389.47
2023-05-13T21:01:15.585Z,101392.44
2023-05-13T21:03:43.823Z,101388.31
2023-05-13T21:06:12.473Z,101387.09
2023-05-13T21:08:40.786Z,101387.91
2023-05-13T21:11:09.038Z,101382.97
2023-05-13T21:13:37.404Z,101375.91
2023-05-13T21:16:06.261Z,101386.69
2023-05-13T21:18:36.312Z,101385.03
2023-05-13T21:21:08.714Z,101386.69
2023-05-13T21:23:37.301Z,101388.38
2023-05-13T21:26:06.655Z,101377.78
2023-05-13T21:28:34.826Z,101380.25
2023-05-13T21:31:03.267Z,101380.25
2023-05-13T21:33:32.055Z,101387.53
2023-05-13T21:36:02.038Z,101384.22
2023-05-13T21:38:30.276Z,101394.38
2023-05-13T21:40:59.235Z,101385.25
2023-05-13T21:43:27.474Z,101386.53
2023-05-13T21:45:57.203Z,101390.25
2023-05-13T21:48:25.926Z,101401.69
2023-05-13T21:50:54.293Z,101398.56
2023-05-13T21:53:23.849Z,101394.44
2023-05-13T21:55:53.662Z,101394.41
2023-05-13T21:58:23.384Z,101391.28
2023-05-13T22:00:52.795Z,101397.94
2023-05-13T22:03:21.060Z,101393.81
2023-05-13T22:05:50.102Z,101396.72
2023-05-13T22:08:18.173Z,101390.69
2023-05-13T22:10:47.912Z,101390.88
2023-05-13T22:13:16.181Z,101400.00
2023-05-13T22:15:44.691Z,101395.66
2023-05-13T22:18:12.970Z,101400.22
2023-05-13T22:20:41.870Z,101399.38
2023-05-13T22:23:10.007Z,101402.91
2023-05-13T22:25:38.379Z,101398.56
2023-05-13T22:28:08.159Z,101394.44
2023-05-13T22:30:36.677Z,101395.47
2023-05-13T22:33:05.348Z,101394.84
2023-05-13T22:35:36.613Z,101399.00
2023-05-13T22:38:05.409Z,101393.81
2023-05-13T22:40:33.544Z,101386.13
2023-05-13T22:43:02.017Z,101395.25
2023-05-13T22:45:32.663Z,101390.50
2023-05-13T22:48:00.820Z,101394.22
2023-05-13T22:50:29.761Z,101395.47
2023-05-13T22:52:57.976Z,101392.34
2023-05-13T22:55:26.511Z,101385.53
2023-05-13T22:57:54.840Z,101390.28
2023-05-13T23:00:23.263Z,101395.25
2023-05-13T23:02:53.167Z,101392.97
2023-05-13T23:05:21.406Z,101386.94
2023-05-13T23:07:49.523Z,101396.28
2023-05-13T23:10:17.735Z,101388.81
2023-05-13T23:12:45.942Z,101390.06
2023-05-13T23:15:16.218Z,101389.81
2023-05-13T23:17:44.582Z,101392.31
2023-05-13T23:20:14.607Z,101387.53
2023-05-13T23:22:50.942Z,101395.41
2023-05-13T23:25:19.331Z,101398.72
2023-05-13T23:27:47.596Z,101405.53
2023-05-13T23:30:16.652Z,101400.78
2023-05-13T23:32:44.949Z,101406.56
2023-05-13T23:35:14.444Z,101395.34
2023-05-13T23:37:50.447Z,101404.84
2023-05-13T23:40:19.183Z,101394.47
2023-05-13T23:42:47.275Z,101402.97
2023-05-13T23:45:16.169Z,101406.25
2023-05-13T23:47:45.688Z,101401.88
2023-05-13T23:50:15.357Z,101399.00
2023-05-13T23:52:43.812Z,101405.16
2023-05-13T23:55:12.184Z,101407.59
2023-05-13T23:57:40.271Z,101407.59
