createdAt,value
2023-04-26T12:07:34.532Z,42.18
2023-04-26T12:10:14.037Z,45.80
2023-04-26T12:12:45.273Z,45.79
2023-04-26T12:15:13.904Z,43.35
2023-04-26T12:17:52.487Z,43.87
2023-04-26T12:20:19.972Z,44.85
2023-04-26T12:23:02.805Z,46.00
2023-04-26T12:25:30.283Z,47.14
2023-04-26T12:27:56.888Z,48.17
2023-04-26T12:30:23.619Z,47.17
2023-04-26T12:32:50.410Z,48.05
2023-04-26T12:35:16.938Z,48.19
2023-04-26T12:37:43.397Z,49.26
2023-04-26T12:40:10.765Z,49.44
2023-04-26T12:42:37.352Z,49.67
2023-04-26T12:45:03.982Z,49.96
2023-04-26T12:47:31.812Z,49.49
2023-04-26T12:50:00.999Z,50.16
2023-04-26T12:52:28.227Z,49.73
2023-04-26T12:54:54.624Z,51.42
2023-04-26T12:57:21.837Z,50.64
2023-04-26T12:59:48.304Z,51.42
2023-04-26T13:02:14.820Z,51.43
2023-04-26T13:04:41.998Z,51.13
2023-04-26T13:07:08.905Z,50.38
2023-04-26T13:09:35.244Z,49.80
2023-04-26T13:12:01.651Z,48.49
2023-04-26T13:14:28.034Z,48.35
2023-04-26T13:16:54.485Z,49.16
2023-04-26T13:19:20.940Z,49.16
2023-04-26T13:21:47.365Z,49.85
2023-04-26T13:24:13.793Z,48.58
2023-04-26T13:26:40.183Z,47.83
2023-04-26T13:29:06.624Z,49.34
2023-04-26T13:31:33.004Z,50.04
2023-04-26T13:33:59.480Z,51.89
2023-04-26T13:36:26.165Z,52.07
2023-04-26T13:38:52.581Z,52.66
2023-04-26T13:41:19.046Z,51.61
2023-04-26T13:43:45.581Z,52.79
2023-04-26T13:46:12.105Z,53.29
2023-04-26T13:48:38.439Z,52.52
2023-04-26T13:51:06.962Z,53.81
2023-04-26T13:53:33.843Z,52.59
2023-04-26T13:56:00.263Z,53.11
2023-04-26T13:58:26.633Z,51.90
2023-04-26T14:00:53.018Z,51.65
2023-04-26T14:03:19.597Z,52.57
2023-04-26T14:05:46.211Z,52.25
2023-04-26T14:08:12.741Z,52.17
2023-04-26T14:10:40.276Z,50.11
2023-04-26T14:13:06.808Z,49.88
2023-04-26T14:15:33.130Z,49.41
2023-04-26T14:17:59.558Z,50.23
2023-04-26T14:20:26.108Z,48.70
2023-04-26T14:22:52.521Z,48.75
2023-04-26T14:25:19.054Z,48.32
2023-04-26T14:27:45.373Z,48.06
2023-04-26T14:30:12.069Z,48.56
2023-04-26T14:32:38.533Z,47.06
2023-04-26T14:35:05.451Z,46.60
2023-04-26T14:37:31.801Z,45.88
2023-04-26T14:39:58.243Z,45.39
2023-04-26T14:42:24.679Z,46.00
2023-04-26T14:44:51.269Z,47.30
2023-04-26T14:47:17.768Z,45.89
2023-04-26T14:49:44.191Z,44.45
2023-04-26T14:52:10.672Z,45.82
2023-04-26T14:54:38.836Z,47.11
2023-04-26T14:57:05.207Z,46.52
2023-04-26T14:59:31.599Z,47.38
2023-04-26T15:01:58.074Z,45.86
2023-04-26T15:04:24.882Z,47.82
2023-04-26T15:06:51.619Z,47.46
2023-04-26T15:09:18.316Z,49.19
2023-04-26T15:11:44.669Z,47.85
2023-04-26T15:14:11.098Z,47.68
2023-04-26T15:16:37.618Z,48.52
2023-04-26T15:19:04.059Z,50.30
2023-04-26T15:21:31.481Z,48.60
2023-04-26T15:23:57.954Z,50.58
2023-04-26T15:26:24.437Z,50.26
2023-04-26T15:28:51.207Z,49.83
2023-04-26T15:31:17.566Z,49.04
2023-04-26T15:33:44.014Z,50.97
2023-04-26T15:36:10.421Z,51.52
2023-04-26T15:38:36.905Z,51.25
2023-04-26T15:41:03.552Z,48.65
2023-04-26T15:43:29.996Z,47.89
2023-04-26T15:45:56.620Z,48.36
2023-04-26T15:48:23.078Z,47.95
2023-04-26T15:50:50.604Z,49.76
2023-04-26T15:53:17.335Z,50.75
2023-04-26T15:55:43.972Z,50.38
2023-04-26T15:58:10.317Z,50.96
2023-04-26T16:00:37.091Z,50.96
2023-04-26T16:03:03.678Z,50.26
2023-04-26T16:05:31.682Z,49.04
2023-04-26T16:07:59.451Z,47.78
2023-04-26T16:10:25.956Z,48.61
2023-04-26T16:12:52.355Z,47.48
2023-04-26T16:15:18.752Z,47.30
2023-04-26T16:17:45.185Z,47.76
2023-04-26T16:20:11.740Z,47.83
2023-04-26T16:22:38.150Z,48.77
2023-04-26T16:25:06.761Z,49.25
2023-04-26T16:27:33.279Z,50.74
2023-04-26T16:29:59.683Z,51.70
2023-04-26T16:32:26.378Z,51.10
2023-04-26T16:34:53.156Z,51.28
2023-04-26T16:37:19.868Z,51.75
2023-04-26T16:39:46.396Z,51.70
2023-04-26T16:42:12.774Z,52.77
2023-04-26T16:44:40.344Z,52.95
2023-04-26T16:47:06.799Z,52.74
2023-04-26T16:49:33.215Z,53.14
2023-04-26T16:51:59.627Z,52.90
2023-04-26T16:54:26.422Z,53.38
2023-04-26T16:56:53.109Z,53.62
2023-04-26T16:59:19.877Z,53.44
2023-04-26T17:01:47.320Z,53.35
2023-04-26T17:04:14.399Z,54.26
2023-04-26T17:06:41.199Z,52.87
2023-04-26T17:09:08.709Z,53.73
2023-04-26T17:11:37.267Z,52.88
2023-04-26T17:14:04.421Z,53.16
2023-04-26T17:16:31.133Z,52.91
2023-04-26T17:18:58.330Z,52.72
2023-04-26T17:21:24.934Z,52.88
2023-04-26T17:23:51.322Z,53.02
2023-04-26T17:26:18.017Z,51.31
2023-04-26T17:28:44.422Z,53.59
2023-04-26T17:31:10.812Z,53.50
2023-04-26T17:33:37.219Z,53.52
2023-04-26T17:36:03.889Z,54.05
2023-04-26T17:38:30.456Z,54.99
2023-04-26T17:40:56.953Z,54.43
2023-04-26T17:43:23.537Z,53.44
2023-04-26T17:45:49.996Z,54.64
2023-04-26T17:48:17.005Z,55.24
2023-04-26T17:50:43.732Z,53.93
2023-04-26T17:53:10.267Z,54.93
2023-04-26T17:55:37.361Z,54.94
2023-04-26T17:58:03.847Z,55.82
2023-04-26T18:00:30.293Z,55.15
2023-04-26T18:02:57.992Z,56.76
2023-04-26T18:05:25.086Z,56.86
2023-04-26T18:07:51.805Z,56.33
2023-04-26T18:10:18.294Z,57.80
2023-04-26T18:12:44.652Z,56.79
2023-04-26T18:15:11.163Z,56.05
2023-04-26T18:17:37.538Z,57.85
2023-04-26T18:20:04.823Z,57.04
2023-04-26T18:22:31.175Z,56.87
2023-04-26T18:24:57.662Z,57.09
2023-04-26T18:27:24.243Z,57.64
2023-04-26T18:29:50.587Z,58.58
2023-04-26T18:32:17.076Z,58.43
2023-04-26T18:34:44.126Z,58.98
2023-04-26T18:37:10.582Z,59.03
2023-04-26T18:39:36.996Z,60.00
2023-04-26T18:42:03.808Z,59.78
2023-04-26T18:44:30.397Z,59.59
2023-04-26T18:46:56.802Z,60.41
2023-04-26T18:49:24.349Z,60.20
2023-04-26T18:51:50.718Z,61.19
2023-04-26T18:54:17.262Z,61.64
2023-04-26T18:56:43.970Z,60.79
2023-04-26T18:59:10.768Z,61.02
2023-04-26T19:01:37.230Z,61.03
2023-04-26T19:04:03.835Z,59.80
2023-04-26T19:06:31.455Z,60.57
2023-04-26T19:08:58.791Z,60.54
2023-04-26T19:11:25.159Z,61.68
2023-04-26T19:13:51.667Z,62.41
2023-04-26T19:16:18.179Z,61.97
2023-04-26T19:18:44.858Z,62.18
2023-04-26T19:21:11.358Z,62.68
2023-04-26T19:23:37.741Z,63.06
2023-04-26T19:26:08.690Z,62.44
2023-04-26T19:28:35.740Z,64.14
2023-04-26T19:31:02.143Z,63.78
2023-04-26T19:33:28.656Z,63.92
2023-04-26T19:35:56.500Z,65.09
2023-04-26T19:38:23.974Z,65.11
2023-04-26T19:40:53.907Z,65.02
2023-04-26T19:43:20.643Z,65.93
2023-04-26T19:45:47.150Z,65.89
2023-04-26T19:48:13.683Z,66.85
2023-04-26T19:50:41.605Z,66.83
2023-04-26T19:53:13.054Z,66.75
2023-04-26T19:55:41.536Z,67.58
2023-04-26T19:58:08.380Z,68.51
2023-04-26T20:00:39.776Z,67.16
2023-04-26T20:03:06.560Z,68.10
2023-04-26T20:05:33.621Z,68.31
2023-04-26T20:08:00.650Z,68.50
2023-04-26T20:10:30.598Z,68.93
2023-04-26T20:12:56.940Z,69.55
2023-04-26T20:15:23.386Z,68.70
2023-04-26T20:17:49.766Z,70.17
2023-04-26T20:20:16.177Z,70.82
2023-04-26T20:22:42.641Z,71.17
2023-04-26T20:25:09.261Z,71.36
2023-04-26T20:27:35.806Z,70.99
2023-04-26T20:30:02.916Z,71.20
2023-04-26T20:32:29.387Z,71.18
2023-04-26T20:34:56.205Z,71.97
2023-04-26T20:37:22.653Z,70.64
2023-04-26T20:39:49.468Z,70.83
2023-04-26T20:42:16.067Z,71.29
2023-04-26T20:44:42.843Z,71.89
2023-04-26T20:47:09.261Z,71.51
2023-04-26T20:49:35.868Z,71.72
2023-04-26T20:52:02.189Z,72.38
2023-04-26T20:54:28.590Z,71.57
2023-04-26T20:56:54.946Z,71.41
2023-04-26T20:59:21.332Z,72.04
2023-04-26T21:01:47.672Z,70.65
2023-04-26T21:04:14.302Z,70.78
2023-04-26T21:06:40.834Z,71.87
2023-04-26T21:09:07.382Z,70.78
2023-04-26T21:11:33.939Z,71.61
2023-04-26T21:14:00.943Z,72.35
2023-04-26T21:16:27.479Z,72.94
2023-04-26T21:18:53.944Z,72.69
2023-04-26T21:21:20.340Z,72.31
2023-04-26T21:23:46.917Z,72.35
2023-04-26T21:26:13.444Z,73.83
2023-04-26T21:28:39.811Z,73.90
2023-04-26T21:31:07.024Z,73.23
2023-04-26T21:33:34.209Z,74.46
2023-04-26T21:36:00.857Z,74.67
2023-04-26T21:38:27.452Z,74.53
2023-04-26T21:40:53.814Z,74.51
2023-04-26T21:43:24.744Z,74.23
2023-04-26T21:45:52.324Z,74.00
2023-04-26T21:48:18.700Z,73.22
2023-04-26T21:50:48.837Z,72.88
2023-04-26T21:53:15.925Z,73.18
2023-04-26T21:55:42.274Z,73.36
2023-04-26T21:58:08.585Z,74.20
2023-04-26T22:00:35.131Z,75.06
2023-04-26T22:03:01.706Z,74.12
2023-04-26T22:05:29.201Z,74.87
2023-04-26T22:07:55.851Z,74.56
2023-04-26T22:10:22.266Z,73.60
2023-04-26T22:12:48.585Z,73.70
2023-04-26T22:15:15.019Z,74.71
2023-04-26T22:17:41.476Z,75.81
2023-04-26T22:20:08.059Z,74.74
2023-04-26T22:22:34.474Z,74.54
2023-04-26T22:25:00.912Z,74.98
2023-04-26T22:27:27.488Z,74.95
2023-04-26T22:29:53.825Z,75.22
2023-04-26T22:32:20.359Z,75.86
2023-04-26T22:34:46.760Z,75.41
2023-04-26T22:37:20.314Z,75.50
2023-04-26T22:39:47.504Z,76.18
2023-04-26T22:42:13.776Z,75.84
2023-04-26T22:44:40.105Z,76.39
2023-04-26T22:47:06.548Z,74.44
2023-04-26T22:49:32.930Z,75.23
2023-04-26T22:52:07.930Z,75.82
2023-04-26T22:54:38.436Z,75.73
2023-04-26T22:57:05.535Z,75.45
2023-04-26T22:59:34.139Z,75.25
2023-04-26T23:02:01.468Z,76.00
2023-04-26T23:04:28.051Z,76.18
2023-04-26T23:06:54.455Z,76.55
2023-04-26T23:09:20.931Z,76.59
2023-04-26T23:11:47.526Z,76.14
2023-04-26T23:14:15.694Z,75.92
2023-04-26T23:16:42.372Z,76.13
2023-04-26T23:19:09.539Z,76.92
2023-04-26T23:21:35.998Z,76.48
2023-04-26T23:24:02.381Z,75.95
2023-04-26T23:26:28.795Z,77.29
2023-04-26T23:28:55.125Z,77.36
2023-04-26T23:31:21.603Z,77.59
2023-04-26T23:33:48.182Z,77.06
2023-04-26T23:36:14.620Z,77.53
2023-04-26T23:38:41.273Z,77.18
2023-04-26T23:41:07.714Z,77.35
2023-04-26T23:43:34.102Z,76.15
2023-04-26T23:46:00.573Z,77.51
2023-04-26T23:48:27.319Z,76.58
2023-04-26T23:50:53.758Z,76.50
2023-04-26T23:53:20.138Z,76.57
2023-04-26T23:55:46.789Z,77.29
2023-04-26T23:58:13.125Z,77.30
