createdAt,value
2022-08-25T00:00:10.929Z,101247.69
2022-08-25T00:02:38.044Z,101251.66
2022-08-25T00:05:05.684Z,101244.63
2022-08-25T00:07:33.909Z,101239.50
2022-08-25T00:10:00.752Z,101234.78
2022-08-25T00:12:27.634Z,101229.88
2022-08-25T00:14:55.347Z,101222.28
2022-08-25T00:17:22.193Z,101222.72
2022-08-25T00:19:53.843Z,101211.16
2022-08-25T00:22:20.776Z,101208.94
2022-08-25T00:24:47.654Z,101215.81
2022-08-25T00:27:15.051Z,101208.44
2022-08-25T00:29:53.747Z,101208.06
2022-08-25T00:32:20.683Z,101202.94
2022-08-25T00:34:47.547Z,101203.16
2022-08-25T00:37:15.996Z,101202.00
2022-08-25T00:39:55.453Z,101202.81
2022-08-25T00:42:22.321Z,101201.34
2022-08-25T00:44:49.318Z,101197.97
2022-08-25T00:47:16.345Z,101200.84
2022-08-25T00:49:59.093Z,101196.53
2022-08-25T00:52:28.055Z,101203.97
2022-08-25T00:55:09.164Z,101212.72
2022-08-25T00:58:20.332Z,101202.66
2022-08-25T01:00:51.125Z,101201.03
2022-08-25T01:03:19.951Z,101211.75
2022-08-25T01:05:47.859Z,101210.16
2022-08-25T01:08:16.829Z,101211.53
2022-08-25T01:10:45.218Z,101208.84
2022-08-25T01:13:18.212Z,101203.50
2022-08-25T01:15:47.087Z,101202.09
2022-08-25T01:18:15.615Z,101203.13
2022-08-25T01:20:42.589Z,101197.97
2022-08-25T01:23:09.403Z,101193.22
2022-08-25T01:25:54.390Z,101202.66
2022-08-25T01:28:21.426Z,101202.66
2022-08-25T01:30:49.574Z,101185.50
2022-08-25T01:33:19.524Z,101169.41
2022-08-25T01:35:47.292Z,101151.19
2022-08-25T01:38:14.639Z,101150.81
2022-08-25T01:40:43.033Z,101151.06
2022-08-25T01:43:15.643Z,101152.09
2022-08-25T01:45:47.217Z,101149.63
2022-08-25T01:48:15.630Z,101153.97
2022-08-25T01:50:44.246Z,101153.97
2022-08-25T01:53:26.594Z,101156.44
2022-08-25T01:56:01.923Z,101169.25
2022-08-25T01:58:32.506Z,101169.47
2022-08-25T02:01:03.247Z,101174.84
2022-08-25T02:03:31.273Z,101168.91
2022-08-25T02:06:01.549Z,101172.63
2022-08-25T02:08:31.640Z,101182.75
2022-08-25T02:10:58.502Z,101179.03
2022-08-25T02:13:26.996Z,101172.28
2022-08-25T02:16:01.387Z,101167.34
2022-08-25T02:18:29.159Z,101162.03
2022-08-25T02:20:56.108Z,101154.78
2022-08-25T02:23:23.117Z,101153.66
2022-08-25T02:25:50.131Z,101160.97
2022-08-25T02:28:17.108Z,101174.00
2022-08-25T02:30:44.410Z,101176.31
2022-08-25T02:33:11.525Z,101175.91
2022-08-25T02:35:41.873Z,101171.00
2022-08-25T02:38:08.707Z,101151.03
2022-08-25T02:40:36.131Z,101135.81
2022-08-25T02:43:03.228Z,101143.50
2022-08-25T02:45:40.374Z,101153.84
2022-08-25T02:48:07.319Z,101167.25
2022-08-25T02:50:34.975Z,101185.22
2022-08-25T02:53:02.305Z,101186.28
2022-08-25T02:55:42.222Z,101174.13
2022-08-25T02:58:09.411Z,101159.31
2022-08-25T03:00:37.173Z,101149.59
2022-08-25T03:03:05.850Z,101142.44
2022-08-25T03:05:40.313Z,101145.59
2022-08-25T03:08:08.074Z,101140.84
2022-08-25T03:10:35.684Z,101129.97
2022-08-25T03:13:02.711Z,101113.31
2022-08-25T03:15:39.998Z,101112.94
2022-08-25T03:18:12.005Z,101113.16
2022-08-25T03:20:41.107Z,101112.16
2022-08-25T03:23:08.228Z,101112.59
2022-08-25T03:26:02.571Z,101112.84
2022-08-25T03:28:31.412Z,101110.97
2022-08-25T03:30:59.335Z,101109.53
2022-08-25T03:33:28.019Z,101106.88
2022-08-25T03:35:55.714Z,101106.03
2022-08-25T03:38:26.518Z,101103.38
2022-08-25T03:40:56.296Z,101097.59
2022-08-25T03:43:23.152Z,101081.56
2022-08-25T03:45:50.154Z,101091.72
2022-08-25T03:48:17.669Z,101097.72
2022-08-25T03:50:51.940Z,101106.41
2022-08-25T03:53:20.319Z,101098.59
2022-08-25T03:55:47.873Z,101106.03
2022-08-25T03:58:15.486Z,101131.19
2022-08-25T04:00:42.544Z,101135.72
2022-08-25T04:03:09.716Z,101152.03
2022-08-25T04:05:40.146Z,101158.19
2022-08-25T04:08:08.164Z,101143.97
2022-08-25T04:10:36.671Z,101139.22
2022-08-25T04:13:03.658Z,101134.91
2022-08-25T04:15:44.458Z,101117.19
2022-08-25T04:18:11.937Z,101104.28
2022-08-25T04:20:41.299Z,101081.63
2022-08-25T04:23:11.542Z,101086.03
2022-08-25T04:25:46.167Z,101087.09
2022-08-25T04:28:13.268Z,101089.81
2022-08-25T04:30:43.867Z,101093.56
2022-08-25T04:33:10.648Z,101098.31
2022-08-25T04:35:43.470Z,101098.97
2022-08-25T04:38:10.271Z,101111.53
2022-08-25T04:40:37.230Z,101102.88
2022-08-25T04:43:04.168Z,101096.94
2022-08-25T04:45:40.661Z,101106.00
2022-08-25T04:48:07.731Z,101111.78
2022-08-25T04:50:39.673Z,101135.06
2022-08-25T04:53:06.516Z,101133.63
2022-08-25T04:55:47.276Z,101136.91
2022-08-25T04:58:16.642Z,101150.50
2022-08-25T05:00:44.282Z,101165.31
2022-08-25T05:03:11.587Z,101177.88
2022-08-25T05:05:42.547Z,101188.38
2022-08-25T05:08:10.423Z,101188.38
2022-08-25T05:10:42.438Z,101218.25
2022-08-25T05:13:10.936Z,101251.00
2022-08-25T05:15:51.252Z,101268.66
2022-08-25T05:18:20.448Z,101261.25
2022-08-25T05:20:47.505Z,101247.88
2022-08-25T05:23:14.722Z,101253.84
2022-08-25T05:25:44.714Z,101245.59
2022-08-25T05:28:12.316Z,101230.34
2022-08-25T05:30:41.042Z,101229.31
2022-08-25T05:33:09.252Z,101217.59
2022-08-25T05:35:42.304Z,101218.44
2022-08-25T05:38:15.105Z,101229.34
2022-08-25T05:40:42.978Z,101225.84
2022-08-25T05:43:10.845Z,101228.72
2022-08-25T05:45:43.051Z,101214.72
2022-08-25T05:48:10.335Z,101207.97
2022-08-25T05:50:41.675Z,101194.19
2022-08-25T05:53:08.675Z,101196.03
2022-08-25T05:55:40.755Z,101181.22
2022-08-25T05:58:07.820Z,101171.97
2022-08-25T06:00:39.873Z,101160.66
2022-08-25T06:03:07.407Z,101168.28
2022-08-25T06:05:40.740Z,101178.78
2022-08-25T06:08:08.300Z,101187.41
2022-08-25T06:10:36.132Z,101176.69
2022-08-25T06:13:03.908Z,101183.13
2022-08-25T06:15:41.350Z,101166.88
2022-08-25T06:18:08.382Z,101167.47
2022-08-25T06:20:36.474Z,101152.25
2022-08-25T06:23:03.547Z,101156.78
2022-08-25T06:25:39.316Z,101151.66
2022-08-25T06:28:06.432Z,101147.53
2022-08-25T06:30:33.518Z,101137.28
2022-08-25T06:33:00.531Z,101146.13
2022-08-25T06:35:37.455Z,101146.13
2022-08-25T06:38:04.792Z,101155.38
2022-08-25T06:40:32.098Z,101170.59
2022-08-25T06:42:59.202Z,101198.59
2022-08-25T06:45:32.410Z,101218.75
2022-08-25T06:47:59.829Z,101225.75
2022-08-25T06:50:26.912Z,101224.72
2022-08-25T06:52:53.998Z,101216.91
2022-08-25T06:55:21.360Z,101208.66
2022-08-25T06:57:48.783Z,101211.53
2022-08-25T07:00:16.748Z,101211.97
2022-08-25T07:02:44.041Z,101234.78
2022-08-25T07:05:16.954Z,101249.81
2022-08-25T07:07:51.961Z,101264.03
2022-08-25T07:10:21.096Z,101261.34
2022-08-25T07:12:51.398Z,101256.41
2022-08-25T07:15:20.425Z,101253.53
2022-08-25T07:17:48.814Z,101236.84
2022-08-25T07:20:19.114Z,101236.84
2022-08-25T07:22:47.637Z,101230.66
2022-08-25T07:25:17.698Z,101228.22
2022-08-25T07:27:45.772Z,101228.63
2022-08-25T07:30:13.938Z,101225.75
2022-08-25T07:32:43.150Z,101227.81
2022-08-25T07:35:18.857Z,101224.91
2022-08-25T07:37:50.951Z,101218.94
2022-08-25T07:40:23.675Z,101236.06
2022-08-25T07:42:52.482Z,101224.09
2022-08-25T07:45:21.233Z,101225.56
2022-08-25T07:47:51.727Z,101210.53
2022-08-25T07:50:19.792Z,101197.16
2022-08-25T07:52:52.099Z,101183.19
2022-08-25T07:55:22.255Z,101181.34
2022-08-25T07:57:54.002Z,101198.41
2022-08-25T08:00:21.683Z,101201.50
2022-08-25T08:02:48.745Z,101203.56
2022-08-25T08:05:15.775Z,101206.03
2022-08-25T08:07:43.972Z,101229.25
2022-08-25T08:13:01.081Z,101242.63
2022-08-25T08:15:34.822Z,101240.97
2022-08-25T08:18:03.231Z,101261.59
2022-08-25T08:20:42.285Z,101260.75
2022-08-25T08:23:09.656Z,101262.19
2022-08-25T08:25:36.499Z,101255.63
2022-08-25T08:28:03.551Z,101247.19
2022-08-25T08:30:30.457Z,101248.22
2022-08-25T08:33:09.676Z,101253.97
2022-08-25T08:35:37.460Z,101245.16
2022-08-25T08:38:13.544Z,101241.03
2022-08-25T08:41:12.726Z,101224.53
2022-08-25T08:43:43.190Z,101237.94
2022-08-25T08:46:10.655Z,101246.59
2022-08-25T08:48:43.565Z,101242.47
2022-08-25T08:51:23.166Z,101256.66
2022-08-25T08:53:57.343Z,101253.78
2022-08-25T08:56:32.846Z,101260.34
2022-08-25T08:59:06.341Z,101245.34
2022-08-25T09:01:59.262Z,101254.00
2022-08-25T09:04:39.553Z,101257.50
2022-08-25T09:07:12.329Z,101264.25
2022-08-25T09:09:42.952Z,101267.34
2022-08-25T09:12:18.116Z,101267.34
2022-08-25T09:15:16.803Z,101270.84
2022-08-25T09:18:12.133Z,101274.94
2022-08-25T09:21:09.033Z,101268.38
2022-08-25T09:23:54.474Z,101280.09
2022-08-25T09:26:39.855Z,101280.31
2022-08-25T09:29:22.616Z,101244.53
2022-08-25T09:31:53.939Z,101256.25
2022-08-25T09:34:25.161Z,101278.84
2022-08-25T09:36:53.523Z,101260.97
2022-08-25T09:39:21.387Z,101252.13
2022-08-25T09:41:56.342Z,101256.25
2022-08-25T09:44:27.772Z,101261.78
2022-08-25T09:47:05.285Z,101250.25
2022-08-25T09:49:46.269Z,101242.66
2022-08-25T09:52:28.359Z,101250.06
2022-08-25T09:54:57.995Z,101260.38
2022-08-25T09:57:33.029Z,101245.34
2022-08-25T10:00:14.949Z,101245.53
2022-08-25T10:02:44.264Z,101254.38
2022-08-25T10:05:41.128Z,101249.88
2022-08-25T10:08:24.817Z,101246.38
2022-08-25T10:10:57.656Z,101235.66
2022-08-25T10:13:35.479Z,101241.44
2022-08-25T10:16:24.666Z,101251.31
2022-08-25T10:19:06.820Z,101247.38
2022-08-25T10:21:35.370Z,101250.50
2022-08-25T10:24:03.241Z,101249.25
2022-08-25T10:27:10.722Z,101247.59
2022-08-25T10:30:06.184Z,101250.25
2022-08-25T10:32:48.118Z,101247.97
2022-08-25T10:35:47.166Z,101245.50
2022-08-25T10:38:36.024Z,101249.81
2022-08-25T10:41:18.196Z,101242.19
2022-08-25T10:43:44.939Z,101235.63
2022-08-25T10:46:24.165Z,101235.41
2022-08-25T10:48:59.786Z,101229.25
2022-08-25T10:51:26.520Z,101227.16
2022-08-25T10:54:12.127Z,101218.31
2022-08-25T10:56:43.460Z,101208.03
2022-08-25T10:59:31.952Z,101201.44
2022-08-25T11:02:27.273Z,101199.38
2022-08-25T11:05:10.405Z,101182.94
2022-08-25T11:07:43.135Z,101184.78
2022-08-25T11:10:32.052Z,101173.66
2022-08-25T11:13:03.039Z,101176.34
2022-08-25T11:16:16.115Z,101163.38
2022-08-25T11:18:51.962Z,101156.56
2022-08-25T11:21:43.375Z,101150.78
2022-08-25T11:24:21.989Z,101152.22
2022-08-25T11:26:56.583Z,101141.50
2022-08-25T11:29:31.163Z,101148.28
2022-08-25T11:31:59.781Z,101148.91
2022-08-25T11:34:32.679Z,101173.56
2022-08-25T11:37:11.146Z,101226.25
2022-08-25T11:40:00.513Z,101264.56
2022-08-25T11:42:55.907Z,101264.75
2022-08-25T11:45:46.992Z,101254.47
2022-08-25T11:48:54.705Z,101248.94
2022-08-25T11:51:30.948Z,101252.00
2022-08-25T11:54:22.420Z,101257.16
2022-08-25T11:56:55.576Z,101258.78
2022-08-25T11:59:50.354Z,101264.56
2022-08-25T12:02:44.976Z,101257.13
2022-08-25T12:05:39.936Z,101257.94
2022-08-25T12:08:25.904Z,101257.50
2022-08-25T12:10:55.375Z,101260.19
2022-08-25T12:13:39.293Z,101272.53
2022-08-25T12:16:06.905Z,101276.03
2022-08-25T12:18:34.004Z,101287.31
2022-08-25T12:21:02.454Z,101284.25
2022-08-25T12:23:44.927Z,101280.94
2022-08-25T12:26:18.192Z,101283.34
2022-08-25T12:28:59.739Z,101271.81
2022-08-25T12:31:49.889Z,101277.59
2022-08-25T12:34:31.808Z,101274.66
2022-08-25T12:37:11.889Z,101275.50
2022-08-25T12:39:46.657Z,101277.94
2022-08-25T12:42:28.101Z,101281.44
2022-08-25T12:45:21.298Z,101281.81
2022-08-25T12:47:50.172Z,101279.53
2022-08-25T12:50:39.667Z,101286.16
2022-08-25T12:53:15.782Z,101282.84
2022-08-25T12:55:50.209Z,101281.81
2022-08-25T12:58:18.216Z,101292.75
2022-08-25T13:01:23.062Z,101286.97
2022-08-25T13:04:27.865Z,101278.28
2022-08-25T13:07:08.296Z,101280.28
2022-08-25T13:09:47.997Z,101295.09
2022-08-25T13:12:19.130Z,101278.81
2022-08-25T13:14:54.487Z,101280.50
2022-08-25T13:17:34.165Z,101289.13
2022-08-25T13:20:16.840Z,101280.22
2022-08-25T13:22:57.424Z,101289.91
2022-08-25T13:25:36.983Z,101293.81
2022-08-25T13:28:10.913Z,101292.56
2022-08-25T13:30:39.459Z,101298.31
2022-08-25T13:33:22.062Z,101304.00
2022-08-25T13:36:11.142Z,101306.47
2022-08-25T13:38:38.987Z,101291.63
2022-08-25T13:41:09.263Z,101298.63
2022-08-25T13:43:38.350Z,101292.25
2022-08-25T13:46:06.235Z,101302.53
2022-08-25T13:48:38.014Z,101302.47
2022-08-25T13:51:21.541Z,101301.19
2022-08-25T13:53:55.940Z,101296.66
2022-08-25T13:56:40.631Z,101298.75
2022-08-25T13:59:20.449Z,101293.97
2022-08-25T14:01:50.116Z,101296.88
2022-08-25T14:04:33.211Z,101305.69
2022-08-25T14:07:25.648Z,101301.53
2022-08-25T14:10:08.024Z,101298.84
2022-08-25T14:12:48.153Z,101309.22
2022-08-25T14:15:22.418Z,101312.50
2022-08-25T14:18:07.133Z,101302.81
2022-08-25T14:20:36.443Z,101310.63
2022-08-25T14:23:16.155Z,101308.75
2022-08-25T14:25:46.680Z,101305.69
2022-08-25T14:28:18.079Z,101304.47
2022-08-25T14:30:51.927Z,101294.75
2022-08-25T14:33:22.048Z,101302.81
2022-08-25T14:35:52.686Z,101302.72
2022-08-25T14:38:22.033Z,101304.78
2022-08-25T14:40:50.472Z,101299.34
2022-08-25T14:43:17.725Z,101298.25
2022-08-25T14:45:51.094Z,101308.31
2022-08-25T14:48:32.839Z,101306.19
2022-08-25T14:51:00.536Z,101304.94
2022-08-25T14:53:28.699Z,101299.56
2022-08-25T14:55:58.989Z,101310.53
2022-08-25T14:58:26.844Z,101309.53
2022-08-25T15:00:54.889Z,101306.91
2022-08-25T15:03:31.731Z,101313.94
2022-08-25T15:06:00.595Z,101312.16
2022-08-25T15:08:46.949Z,101307.06
2022-08-25T15:11:15.109Z,101316.59
2022-08-25T15:13:43.852Z,101317.47
2022-08-25T15:16:33.820Z,101317.47
2022-08-25T15:19:06.590Z,101306.06
2022-08-25T15:21:34.568Z,101314.38
2022-08-25T15:24:03.742Z,101307.78
2022-08-25T15:26:31.392Z,101311.94
2022-08-25T15:28:59.575Z,101313.41
2022-08-25T15:31:27.386Z,101315.47
2022-08-25T15:33:54.920Z,101313.47
2022-08-25T15:36:25.118Z,101316.97
2022-08-25T15:38:53.387Z,101327.47
2022-08-25T15:41:27.099Z,101331.84
2022-08-25T15:43:54.837Z,101341.97
2022-08-25T15:46:25.384Z,101335.38
2022-08-25T15:48:53.169Z,101338.75
2022-08-25T15:51:20.123Z,101339.63
2022-08-25T15:53:47.201Z,101349.78
2022-08-25T15:56:26.486Z,101349.44
2022-08-25T15:58:54.395Z,101346.56
2022-08-25T16:01:24.946Z,101344.50
2022-08-25T16:03:52.317Z,101344.50
2022-08-25T16:06:19.281Z,101345.56
2022-08-25T16:08:46.712Z,101351.75
2022-08-25T16:11:22.271Z,101354.41
2022-08-25T16:13:49.596Z,101359.53
2022-08-25T16:16:17.955Z,101357.69
2022-08-25T16:18:45.940Z,101364.06
2022-08-25T16:21:15.603Z,101360.63
2022-08-25T16:23:43.138Z,101365.78
2022-08-25T16:26:12.940Z,101368.88
2022-08-25T16:28:43.821Z,101365.81
2022-08-25T16:31:13.282Z,101370.53
2022-08-25T16:36:15.042Z,101375.69
2022-08-25T16:38:43.537Z,101381.91
2022-08-25T16:41:19.797Z,101371.22
2022-08-25T16:43:47.767Z,101381.72
2022-08-25T16:46:17.771Z,101380.03
2022-08-25T16:48:45.036Z,101384.41
2022-08-25T16:51:19.421Z,101388.50
2022-08-25T16:54:08.512Z,101391.59
2022-08-25T16:56:37.426Z,101392.03
2022-08-25T16:59:07.590Z,101386.06
2022-08-25T17:01:35.548Z,101387.50
2022-08-25T17:04:03.865Z,101396.97
2022-08-25T17:06:39.541Z,101392.84
2022-08-25T17:09:07.855Z,101391.63
2022-08-25T17:11:43.135Z,101393.47
2022-08-25T17:14:11.112Z,101392.66
2022-08-25T17:16:38.265Z,101384.81
2022-08-25T17:19:08.343Z,101387.50
2022-08-25T17:21:45.099Z,101390.78
2022-08-25T17:24:12.481Z,101392.84
2022-08-25T17:26:41.432Z,101393.88
2022-08-25T17:29:08.608Z,101388.94
2022-08-25T17:31:40.136Z,101390.78
2022-08-25T17:34:13.092Z,101390.78
2022-08-25T17:36:43.783Z,101384.63
2022-08-25T17:39:13.399Z,101393.03
2022-08-25T17:41:43.244Z,101390.34
2022-08-25T17:44:10.055Z,101393.03
2022-08-25T17:46:39.162Z,101392.84
2022-08-25T17:49:12.152Z,101392.00
2022-08-25T17:51:39.049Z,101397.97
2022-08-25T17:54:05.992Z,101391.38
2022-08-25T17:56:33.630Z,101393.66
2022-08-25T17:59:00.580Z,101400.03
2022-08-25T18:01:30.264Z,101400.41
2022-08-25T18:03:59.068Z,101407.63
2022-08-25T18:06:30.286Z,101414.84
2022-08-25T18:08:59.971Z,101409.50
2022-08-25T18:11:27.980Z,101414.81
2022-08-25T18:13:56.026Z,101408.03
2022-08-25T18:16:23.874Z,101418.94
2022-08-25T18:18:52.846Z,101412.34
2022-08-25T18:21:22.436Z,101411.72
2022-08-25T18:23:49.646Z,101419.34
2022-08-25T18:26:21.912Z,101425.09
2022-08-25T18:28:52.584Z,101415.78
2022-08-25T18:31:20.085Z,101419.09
2022-08-25T18:33:47.555Z,101418.06
2022-08-25T18:36:20.729Z,101415.16
2022-08-25T18:39:07.021Z,101412.31
2022-08-25T18:41:37.821Z,101409.41
2022-08-25T18:44:05.254Z,101414.94
2022-08-25T18:46:32.773Z,101420.69
2022-08-25T18:49:01.430Z,101435.69
2022-08-25T18:51:28.986Z,101433.44
2022-08-25T18:54:01.056Z,101432.81
2022-08-25T18:56:28.761Z,101428.28
2022-08-25T18:58:56.084Z,101440.00
2022-08-25T19:01:23.703Z,101435.06
2022-08-25T19:03:51.080Z,101436.50
2022-08-25T19:06:19.487Z,101431.34
2022-08-25T19:08:48.615Z,101435.84
2022-08-25T19:11:17.164Z,101442.22
2022-08-25T19:13:49.109Z,101434.66
2022-08-25T19:16:30.065Z,101441.22
2022-08-25T19:18:57.302Z,101451.69
2022-08-25T19:21:25.785Z,101457.66
2022-08-25T19:23:53.813Z,101457.41
2022-08-25T19:26:21.747Z,101458.03
2022-08-25T19:28:49.991Z,101451.44
2022-08-25T19:31:19.433Z,101453.28
2022-08-25T19:33:50.281Z,101459.84
2022-08-25T19:36:21.247Z,101453.50
2022-08-25T19:38:52.595Z,101461.28
2022-08-25T19:41:22.020Z,101462.13
2022-08-25T19:43:56.513Z,101457.59
2022-08-25T19:46:35.820Z,101460.88
2022-08-25T19:49:18.337Z,101468.06
2022-08-25T19:51:51.602Z,101470.91
2022-08-25T19:54:25.673Z,101481.41
2022-08-25T19:56:54.885Z,101482.44
2022-08-25T19:59:40.813Z,101472.34
2022-08-25T20:02:17.359Z,101481.19
2022-08-25T20:04:49.711Z,101485.88
2022-08-25T20:07:23.792Z,101478.31
2022-08-25T20:09:52.911Z,101487.53
2022-08-25T20:12:20.683Z,101482.78
2022-08-25T20:14:51.451Z,101486.47
2022-08-25T20:17:24.584Z,101488.97
2022-08-25T20:19:59.175Z,101484.63
2022-08-25T20:22:29.888Z,101487.91
2022-08-25T20:24:59.417Z,101490.56
2022-08-25T20:27:35.075Z,101492.22
2022-08-25T20:30:04.450Z,101484.41
2022-08-25T20:32:33.384Z,101486.06
2022-08-25T20:35:01.939Z,101483.78
2022-08-25T20:37:29.524Z,101480.06
2022-08-25T20:39:56.658Z,101481.66
2022-08-25T20:42:24.281Z,101484.28
2022-08-25T20:44:52.267Z,101473.78
2022-08-25T20:47:22.910Z,101477.69
2022-08-25T20:49:50.501Z,101482.19
2022-08-25T20:52:19.244Z,101475.66
2022-08-25T20:54:49.601Z,101474.19
2022-08-25T20:57:25.672Z,101475.00
2022-08-25T20:59:54.986Z,101478.88
2022-08-25T21:02:23.366Z,101478.25
2022-08-25T21:04:50.846Z,101474.09
2022-08-25T21:07:19.064Z,101482.09
2022-08-25T21:09:46.812Z,101488.47
2022-08-25T21:12:14.757Z,101481.50
2022-08-25T21:14:42.520Z,101474.88
2022-08-25T21:17:12.625Z,101484.75
2022-08-25T21:19:40.426Z,101485.13
2022-08-25T21:22:10.867Z,101485.31
2022-08-25T21:24:39.382Z,101482.03
2022-08-25T21:27:06.636Z,101486.53
2022-08-25T21:29:33.899Z,101483.22
2022-08-25T21:32:01.928Z,101494.09
2022-08-25T21:34:29.774Z,101492.63
2022-08-25T21:36:59.410Z,101488.72
2022-08-25T21:39:29.836Z,101499.19
2022-08-25T21:42:00.579Z,101494.69
2022-08-25T21:44:29.185Z,101503.50
2022-08-25T21:46:56.887Z,101500.63
2022-08-25T21:49:25.323Z,101511.50
2022-08-25T21:52:00.064Z,101505.38
2022-08-25T21:54:29.181Z,101510.69
2022-08-25T21:57:02.287Z,101510.06
2022-08-25T21:59:32.765Z,101517.41
2022-08-25T22:02:03.831Z,101509.63
2022-08-25T22:04:32.648Z,101514.31
2022-08-25T22:07:00.468Z,101513.31
2022-08-25T22:09:28.695Z,101516.97
2022-08-25T22:11:56.288Z,101506.50
2022-08-25T22:14:24.377Z,101520.88
2022-08-25T22:16:54.174Z,101516.72
2022-08-25T22:19:21.691Z,101519.41
2022-08-25T22:21:50.870Z,101524.56
2022-08-25T22:24:18.223Z,101520.03
2022-08-25T22:26:46.567Z,101520.88
2022-08-25T22:29:16.222Z,101523.53
2022-08-25T22:31:59.650Z,101517.81
2022-08-25T22:34:32.801Z,101529.06
2022-08-25T22:37:04.293Z,101519.31
2022-08-25T22:39:32.523Z,101526.06
2022-08-25T22:42:01.619Z,101523.97
2022-08-25T22:44:28.519Z,101528.47
2022-08-25T22:46:55.523Z,101531.31
2022-08-25T22:49:22.804Z,101526.94
2022-08-25T22:51:50.160Z,101533.28
2022-08-25T22:54:18.077Z,101533.03
2022-08-25T22:56:44.980Z,101537.75
2022-08-25T22:59:13.972Z,101520.91
2022-08-25T23:01:44.507Z,101529.53
2022-08-25T23:04:12.142Z,101533.22
2022-08-25T23:06:40.998Z,101535.72
2022-08-25T23:09:10.979Z,101532.41
2022-08-25T23:11:38.858Z,101526.63
2022-08-25T23:14:08.444Z,101531.34
2022-08-25T23:16:35.874Z,101528.00
2022-08-25T23:19:02.804Z,101523.31
2022-08-25T23:21:48.494Z,101521.66
2022-08-25T23:24:29.166Z,101526.75
2022-08-25T23:27:01.022Z,101522.59
2022-08-25T23:29:28.315Z,101526.47
2022-08-25T23:31:56.640Z,101518.66
2022-08-25T23:34:24.570Z,101521.97
2022-08-25T23:36:52.133Z,101528.50
2022-08-25T23:39:19.081Z,101526.47
2022-08-25T23:41:49.636Z,101521.69
2022-08-25T23:44:17.078Z,101527.84
2022-08-25T23:46:45.682Z,101528.03
2022-08-25T23:49:14.882Z,101528.03
2022-08-25T23:51:47.777Z,101527.84
2022-08-25T23:54:16.420Z,101525.53
2022-08-25T23:56:51.437Z,101525.19
2022-08-25T23:59:24.051Z,101518.03
