createdAt,value
2022-12-25T05:00:26.189Z,6.15
2022-12-25T05:04:37.713Z,7.88
2022-12-25T05:08:49.249Z,6.82
2022-12-25T05:13:00.804Z,5.18
2022-12-25T05:17:12.361Z,6.60
2022-12-25T05:21:23.967Z,4.15
2022-12-25T05:25:39.325Z,3.65
2022-12-25T05:29:50.860Z,5.07
2022-12-25T05:34:03.744Z,4.43
2022-12-25T05:38:15.306Z,5.88
2022-12-25T05:42:26.847Z,5.63
2022-12-25T05:46:38.420Z,4.18
2022-12-25T05:50:50.026Z,4.28
2022-12-25T05:55:01.633Z,6.55
2022-12-25T05:59:13.250Z,5.45
2022-12-25T06:03:25.511Z,5.15
2022-12-25T06:07:37.200Z,8.52
2022-12-25T06:11:48.730Z,10.57
2022-12-25T06:16:03.230Z,11.07
2022-12-25T06:20:14.799Z,6.07
2022-12-25T06:24:26.437Z,6.20
2022-12-25T06:28:38.217Z,9.57
2022-12-25T06:32:51.057Z,6.88
2022-12-25T06:37:02.590Z,7.03
2022-12-25T06:41:17.959Z,8.52
2022-12-25T06:45:29.573Z,9.18
2022-12-25T06:49:41.201Z,8.98
2022-12-25T06:53:53.581Z,6.65
2022-12-25T06:58:05.091Z,8.40
2022-12-25T07:02:20.183Z,11.38
2022-12-25T07:06:31.900Z,13.10
2022-12-25T07:10:43.581Z,11.60
2022-12-25T07:14:55.717Z,14.98
2022-12-25T07:19:07.263Z,9.20
2022-12-25T07:23:18.809Z,9.57
2022-12-25T07:27:30.464Z,8.77
2022-12-25T07:31:42.136Z,6.95
2022-12-25T07:35:53.670Z,7.63
2022-12-25T07:40:05.911Z,8.80
2022-12-25T07:44:17.677Z,6.45
2022-12-25T07:48:29.283Z,7.07
2022-12-25T07:52:43.604Z,8.73
2022-12-25T07:56:55.501Z,7.18
2022-12-25T08:01:11.224Z,11.23
2022-12-25T08:05:22.851Z,10.27
2022-12-25T08:09:35.463Z,9.30
2022-12-25T08:13:46.991Z,7.43
2022-12-25T08:17:58.478Z,5.85
2022-12-25T08:22:10.014Z,9.35
2022-12-25T08:26:23.111Z,9.38
2022-12-25T08:30:34.798Z,13.85
2022-12-25T08:34:46.429Z,40.53
2022-12-25T08:39:02.639Z,20.00
2022-12-25T08:43:14.740Z,41.28
2022-12-25T08:47:26.258Z,41.75
2022-12-25T08:51:37.841Z,16.23
2022-12-25T08:55:49.672Z,7.63
2022-12-25T09:00:01.178Z,7.72
2022-12-25T09:04:12.687Z,5.82
2022-12-25T09:08:24.232Z,7.07
2022-12-25T09:12:35.759Z,5.45
2022-12-25T09:16:49.952Z,5.47
2022-12-25T09:21:07.373Z,7.28
2022-12-25T09:25:18.900Z,8.25
2022-12-25T09:29:30.434Z,5.53
2022-12-25T09:33:41.965Z,4.75
2022-12-25T09:37:53.495Z,4.88
2022-12-25T09:42:14.007Z,5.05
2022-12-25T09:46:34.761Z,4.95
2022-12-25T09:51:04.215Z,5.75
2022-12-25T09:55:21.177Z,10.50
2022-12-25T09:59:32.828Z,9.70
2022-12-25T10:03:53.305Z,5.72
2022-12-25T10:08:13.841Z,5.47
2022-12-25T10:12:40.507Z,6.88
2022-12-25T10:17:04.219Z,6.10
2022-12-25T10:21:18.311Z,6.32
2022-12-25T10:25:30.581Z,8.20
2022-12-25T10:29:45.429Z,7.43
2022-12-25T10:33:57.438Z,6.03
2022-12-25T10:38:17.251Z,5.05
2022-12-25T10:42:39.165Z,4.97
2022-12-25T10:46:54.942Z,4.88
2022-12-25T10:51:07.113Z,5.47
2022-12-25T10:55:25.100Z,4.97
2022-12-25T10:59:56.766Z,4.63
2022-12-25T11:04:18.917Z,4.40
2022-12-25T11:08:34.605Z,5.05
2022-12-25T11:12:46.811Z,6.32
2022-12-25T11:17:09.479Z,3.78
2022-12-25T11:21:36.662Z,5.60
2022-12-25T11:26:02.789Z,9.63
2022-12-25T11:30:16.240Z,7.53
2022-12-25T11:34:35.572Z,7.93
2022-12-25T11:38:47.855Z,7.15
2022-12-25T11:43:08.217Z,6.72
2022-12-25T11:47:36.864Z,8.75
2022-12-25T11:51:53.635Z,5.15
2022-12-25T11:56:21.606Z,5.78
2022-12-25T12:00:35.351Z,4.60
2022-12-25T12:04:54.151Z,7.13
2022-12-25T12:09:24.186Z,6.40
2022-12-25T12:14:01.501Z,5.32
2022-12-25T12:18:28.174Z,5.95
2022-12-25T12:22:48.650Z,4.03
2022-12-25T12:27:15.332Z,4.68
2022-12-25T12:31:42.953Z,5.38
2022-12-25T12:35:54.595Z,3.53
2022-12-25T12:40:21.574Z,4.10
2022-12-25T12:44:34.728Z,4.15
2022-12-25T12:48:49.401Z,4.35
2022-12-25T12:53:17.743Z,3.78
2022-12-25T12:57:34.397Z,2.97
2022-12-25T13:01:57.495Z,3.00
2022-12-25T13:06:25.716Z,2.70
2022-12-25T13:10:43.300Z,3.65
2022-12-25T13:14:55.127Z,3.53
2022-12-25T13:19:11.383Z,5.38
2022-12-25T13:23:34.189Z,3.25
2022-12-25T13:27:45.692Z,3.58
2022-12-25T13:31:58.720Z,4.40
2022-12-25T13:36:12.709Z,5.22
2022-12-25T13:40:28.235Z,4.88
2022-12-25T13:44:42.486Z,6.00
2022-12-25T13:49:01.333Z,3.75
2022-12-25T13:53:16.461Z,3.65
2022-12-25T13:57:39.812Z,4.13
2022-12-25T14:01:53.744Z,3.10
2022-12-25T14:06:16.239Z,3.45
2022-12-25T14:10:32.528Z,2.50
2022-12-25T14:14:44.302Z,4.93
2022-12-25T14:18:59.468Z,3.38
2022-12-25T14:23:16.167Z,3.72
2022-12-25T14:27:32.469Z,2.95
2022-12-25T14:31:46.094Z,4.65
2022-12-25T14:35:59.009Z,2.90
2022-12-25T14:40:25.341Z,2.10
2022-12-25T14:44:39.407Z,4.75
2022-12-25T14:49:03.039Z,3.63
2022-12-25T14:53:21.438Z,10.57
2022-12-25T14:57:37.820Z,5.05
2022-12-25T15:01:56.276Z,3.20
2022-12-25T15:06:20.453Z,3.58
2022-12-25T15:15:04.963Z,5.05
2022-12-25T15:19:26.524Z,3.78
2022-12-25T15:23:39.750Z,3.22
2022-12-25T15:27:51.316Z,4.45
2022-12-25T15:32:02.829Z,4.47
2022-12-25T15:36:14.320Z,3.90
2022-12-25T15:40:25.824Z,4.95
2022-12-25T15:44:37.810Z,4.50
2022-12-25T15:48:49.300Z,4.88
2022-12-25T15:53:00.798Z,3.08
2022-12-25T15:57:22.556Z,5.25
2022-12-25T16:01:34.150Z,3.38
2022-12-25T16:05:45.680Z,3.85
2022-12-25T16:09:57.434Z,4.68
2022-12-25T16:14:09.299Z,5.47
2022-12-25T16:18:21.351Z,4.13
2022-12-25T16:22:39.547Z,3.50
2022-12-25T16:26:51.112Z,5.43
2022-12-25T16:31:02.779Z,4.22
2022-12-25T16:35:14.261Z,3.70
2022-12-25T16:39:25.761Z,4.47
2022-12-25T16:43:37.381Z,3.67
2022-12-25T16:47:49.092Z,5.07
2022-12-25T16:52:00.675Z,5.00
2022-12-25T16:56:16.174Z,4.00
2022-12-25T17:00:27.838Z,3.80
2022-12-25T17:04:39.470Z,3.00
2022-12-25T17:08:52.244Z,4.90
2022-12-25T17:13:03.754Z,9.02
2022-12-25T17:17:15.326Z,3.70
2022-12-25T17:21:28.418Z,7.05
2022-12-25T17:25:39.952Z,4.88
2022-12-25T17:29:51.788Z,5.82
2022-12-25T17:34:04.426Z,5.55
2022-12-25T17:38:15.961Z,4.65
2022-12-25T17:42:27.489Z,6.07
2022-12-25T17:46:39.116Z,6.18
2022-12-25T17:50:50.733Z,4.70
2022-12-25T17:55:02.440Z,6.60
2022-12-25T17:59:18.132Z,5.63
2022-12-25T18:03:30.090Z,7.85
2022-12-25T18:07:41.754Z,7.35
2022-12-25T18:11:53.268Z,8.85
2022-12-25T18:16:07.022Z,9.77
2022-12-25T18:20:18.676Z,6.35
2022-12-25T18:24:30.282Z,7.15
2022-12-25T18:28:43.761Z,6.57
2022-12-25T18:32:55.424Z,6.68
2022-12-25T18:37:06.956Z,6.70
2022-12-25T18:41:19.230Z,5.65
2022-12-25T18:45:30.800Z,6.47
2022-12-25T18:49:42.527Z,7.93
2022-12-25T18:53:54.826Z,5.78
2022-12-25T18:58:06.398Z,4.70
2022-12-25T19:02:18.002Z,5.60
2022-12-25T19:06:31.461Z,6.75
2022-12-25T19:10:43.730Z,5.15
2022-12-25T19:14:55.443Z,5.70
2022-12-25T19:19:06.993Z,8.68
2022-12-25T19:23:20.054Z,6.95
2022-12-25T19:27:31.615Z,8.35
2022-12-25T19:31:43.574Z,7.38
2022-12-25T19:35:59.967Z,8.65
2022-12-25T19:40:11.936Z,6.93
2022-12-25T19:44:23.482Z,8.23
2022-12-25T19:48:35.213Z,8.77
2022-12-25T19:52:46.779Z,6.68
2022-12-25T19:56:58.347Z,6.63
2022-12-25T20:01:16.050Z,7.47
2022-12-25T20:05:29.236Z,8.50
2022-12-25T20:09:40.784Z,13.18
2022-12-25T20:13:52.338Z,8.02
2022-12-25T20:18:04.039Z,7.00
2022-12-25T20:22:15.659Z,6.63
2022-12-25T20:26:30.740Z,8.90
2022-12-25T20:30:42.237Z,6.25
2022-12-25T20:34:53.763Z,6.07
2022-12-25T20:39:08.553Z,5.38
2022-12-25T20:43:20.077Z,5.00
2022-12-25T20:47:31.598Z,6.88
2022-12-25T20:51:43.202Z,8.18
2022-12-25T20:55:54.730Z,7.18
2022-12-25T21:00:07.075Z,8.65
2022-12-25T21:04:18.660Z,6.25
2022-12-25T21:08:30.892Z,7.40
2022-12-25T21:12:42.429Z,6.97
2022-12-25T21:16:53.996Z,8.52
2022-12-25T21:21:07.563Z,7.15
2022-12-25T21:25:19.366Z,4.70
2022-12-25T21:29:31.038Z,5.78
2022-12-25T21:33:51.564Z,4.68
2022-12-25T21:38:03.869Z,9.38
2022-12-25T21:42:15.472Z,5.65
2022-12-25T21:46:27.383Z,7.10
2022-12-25T21:50:57.641Z,6.63
2022-12-25T21:55:09.320Z,6.72
2022-12-25T21:59:22.450Z,5.90
2022-12-25T22:03:34.103Z,6.78
2022-12-25T22:26:06.832Z,5.95
