createdAt,value
2022-11-28T00:00:02.959Z,87.9
2022-11-28T00:03:03.556Z,87.9
2022-11-28T00:06:02.984Z,87.9
2022-11-28T00:09:02.939Z,87.9
2022-11-28T00:12:03.121Z,87.9
2022-11-28T00:15:02.953Z,87.9
2022-11-28T00:18:02.965Z,87.9
2022-11-28T00:21:02.943Z,87.2
2022-11-28T00:24:02.969Z,87.2
2022-11-28T00:27:02.968Z,87.2
2022-11-28T00:30:02.997Z,87.2
2022-11-28T00:33:02.881Z,87.1
2022-11-28T00:36:02.959Z,87.1
2022-11-28T00:39:02.896Z,86.6
2022-11-28T00:42:02.948Z,86.6
2022-11-28T00:45:02.928Z,86.6
2022-11-28T00:48:03.072Z,86.6
2022-11-28T00:51:02.926Z,86.6
2022-11-28T00:54:02.984Z,86.6
2022-11-28T00:57:03.005Z,86.6
2022-11-28T01:00:02.981Z,86.6
2022-11-28T01:03:02.911Z,86.6
2022-11-28T01:06:02.957Z,86.6
2022-11-28T01:09:03.332Z,86.2
2022-11-28T01:12:02.976Z,86.2
2022-11-28T01:15:02.981Z,86.2
2022-11-28T01:18:02.892Z,86.2
2022-11-28T01:21:03.030Z,86.2
2022-11-28T01:24:02.946Z,86.5
2022-11-28T01:27:02.917Z,86.5
2022-11-28T01:30:02.966Z,86.5
2022-11-28T01:33:02.978Z,86.5
2022-11-28T01:36:02.950Z,86.7
2022-11-28T01:39:02.956Z,86.7
2022-11-28T01:42:02.943Z,86.7
2022-11-28T01:45:02.987Z,86.7
2022-11-28T01:48:02.980Z,86.7
2022-11-28T01:51:02.940Z,86.7
2022-11-28T01:54:03.083Z,85.9
2022-11-28T01:57:02.972Z,85.9
2022-11-28T02:00:03.229Z,85.9
2022-11-28T02:03:02.957Z,85.9
2022-11-28T02:06:02.986Z,85.9
2022-11-28T02:09:03.013Z,85.4
2022-11-28T02:12:02.935Z,85.4
2022-11-28T02:15:02.986Z,85.4
2022-11-28T02:18:02.943Z,85.5
2022-11-28T02:21:02.965Z,85.5
2022-11-28T02:24:02.945Z,85.5
2022-11-28T02:27:03.022Z,85.5
2022-11-28T02:30:03.014Z,85.5
2022-11-28T02:33:02.963Z,85.5
2022-11-28T02:36:02.915Z,85.5
2022-11-28T02:39:02.991Z,85.3
2022-11-28T02:42:02.971Z,85.3
2022-11-28T02:45:03.018Z,85.3
2022-11-28T02:48:02.980Z,85.3
2022-11-28T02:51:02.964Z,85.3
2022-11-28T02:54:02.965Z,85.3
2022-11-28T02:57:03.011Z,85.3
2022-11-28T03:00:03.293Z,85.3
2022-11-28T03:03:02.969Z,85.4
2022-11-28T03:06:03.024Z,85.4
2022-11-28T03:09:02.936Z,85.4
2022-11-28T03:12:02.999Z,85.1
2022-11-28T03:15:03.082Z,85.2
2022-11-28T03:18:02.941Z,85.2
2022-11-28T03:21:02.912Z,85.6
2022-11-28T03:24:02.959Z,85.6
2022-11-28T03:27:02.938Z,85.8
2022-11-28T03:30:03.048Z,85.8
2022-11-28T03:33:03.027Z,85.9
2022-11-28T03:36:02.958Z,85.9
2022-11-28T03:39:02.938Z,85.9
2022-11-28T03:42:02.961Z,85.9
2022-11-28T03:45:02.983Z,85.9
2022-11-28T03:48:02.931Z,86.1
2022-11-28T03:51:02.996Z,86.1
2022-11-28T03:54:02.893Z,86.1
2022-11-28T03:57:03.047Z,86.1
2022-11-28T04:00:02.997Z,86.1
2022-11-28T04:03:03.179Z,86.1
2022-11-28T04:06:02.968Z,86.1
2022-11-28T04:09:03.014Z,86.1
2022-11-28T04:12:02.952Z,86.1
2022-11-28T04:15:02.960Z,86.2
2022-11-28T04:18:02.936Z,86.1
2022-11-28T04:21:02.961Z,86.1
2022-11-28T04:24:02.924Z,86.1
2022-11-28T04:27:02.950Z,86.1
2022-11-28T04:30:03.013Z,86.1
2022-11-28T04:33:02.976Z,86.1
2022-11-28T04:36:02.934Z,86.1
2022-11-28T04:39:03.013Z,86.1
2022-11-28T04:42:02.939Z,86.1
2022-11-28T04:45:02.954Z,86.1
2022-11-28T04:48:02.914Z,86.1
2022-11-28T04:51:02.964Z,86.1
2022-11-28T04:54:02.979Z,86.1
2022-11-28T04:57:02.990Z,86.1
2022-11-28T05:00:03.071Z,86.1
2022-11-28T05:03:02.955Z,86.1
2022-11-28T05:06:02.971Z,86.1
2022-11-28T05:09:02.951Z,86.1
2022-11-28T05:12:02.992Z,85.9
2022-11-28T05:15:02.934Z,85.9
2022-11-28T05:18:03.045Z,85.9
2022-11-28T05:21:02.936Z,85.9
2022-11-28T05:24:02.983Z,85.9
2022-11-28T05:27:02.996Z,85.9
2022-11-28T05:30:02.924Z,85.9
2022-11-28T05:33:02.945Z,85.9
2022-11-28T05:36:03.054Z,85.9
2022-11-28T05:39:03.048Z,85.9
2022-11-28T05:42:03.033Z,85.9
2022-11-28T05:45:03.491Z,85.9
2022-11-28T05:48:02.956Z,85.9
2022-11-28T05:51:02.955Z,85.9
2022-11-28T05:54:02.955Z,84.7
2022-11-28T05:57:02.959Z,84.7
2022-11-28T06:00:02.958Z,84.7
2022-11-28T06:03:04.235Z,84.4
2022-11-28T06:06:02.958Z,84.4
2022-11-28T06:09:02.975Z,84.4
2022-11-28T06:12:03.016Z,84.4
2022-11-28T06:18:03.069Z,84.4
2022-11-28T06:21:02.970Z,84.4
2022-11-28T06:24:02.979Z,84.4
2022-11-28T06:27:02.961Z,84.4
2022-11-28T06:30:02.956Z,84.4
2022-11-28T06:33:03.006Z,84.4
2022-11-28T06:36:03.081Z,84.4
2022-11-28T06:39:02.949Z,84.4
2022-11-28T06:42:02.931Z,84.4
2022-11-28T06:45:02.997Z,84.4
2022-11-28T06:48:02.966Z,84.4
2022-11-28T06:51:03.080Z,84.4
2022-11-28T06:54:02.967Z,84.4
2022-11-28T06:57:02.909Z,84.7
2022-11-28T07:00:03.025Z,84.7
2022-11-28T07:03:03.024Z,84.7
2022-11-28T07:06:03.051Z,85.1
2022-11-28T07:09:02.969Z,85.1
2022-11-28T07:12:03.000Z,85.1
2022-11-28T07:15:02.989Z,85.1
2022-11-28T07:18:03.017Z,85.2
2022-11-28T07:21:03.020Z,85.2
2022-11-28T07:24:03.150Z,85.2
2022-11-28T07:27:03.012Z,85.2
2022-11-28T07:30:02.995Z,85.2
2022-11-28T07:33:02.995Z,85.2
2022-11-28T07:36:02.982Z,85.2
2022-11-28T07:39:02.990Z,85.5
2022-11-28T07:42:02.995Z,85.5
2022-11-28T07:45:03.013Z,85.5
2022-11-28T07:48:03.047Z,85.5
2022-11-28T07:51:03.123Z,85.9
2022-11-28T07:54:02.991Z,85.9
2022-11-28T07:57:15.956Z,85.9
2022-11-28T08:00:03.087Z,85.9
2022-11-28T08:03:03.048Z,85.9
2022-11-28T08:06:05.627Z,85.9
2022-11-28T08:09:02.953Z,85.9
2022-11-28T08:12:03.076Z,85.9
2022-11-28T08:15:02.986Z,85.9
2022-11-28T08:18:03.054Z,85.9
2022-11-28T08:21:03.006Z,85.9
2022-11-28T08:24:03.073Z,86.1
2022-11-28T08:27:03.077Z,86.1
2022-11-28T08:30:03.224Z,86.1
2022-11-28T08:33:03.138Z,86.1
2022-11-28T08:36:03.188Z,86.1
2022-11-28T08:39:26.692Z,86.1
2022-11-28T08:42:03.111Z,86.1
2022-11-28T08:45:03.038Z,85.8
2022-11-28T08:48:03.139Z,85.8
2022-11-28T08:51:03.099Z,85.8
2022-11-28T08:54:03.359Z,85.8
2022-11-28T08:57:03.088Z,85.8
2022-11-28T09:00:03.189Z,85.8
2022-11-28T09:03:03.156Z,85.8
2022-11-28T09:06:03.422Z,85.8
2022-11-28T09:09:03.085Z,85.8
2022-11-28T09:12:03.079Z,85.8
2022-11-28T09:15:03.185Z,85.8
2022-11-28T09:18:03.091Z,85.8
2022-11-28T09:21:03.077Z,85.8
2022-11-28T09:24:03.068Z,85.8
2022-11-28T09:27:03.084Z,85.8
2022-11-28T09:30:03.138Z,85.8
2022-11-28T09:33:03.095Z,85.8
2022-11-28T09:36:03.230Z,85.8
2022-11-28T09:39:03.017Z,86
2022-11-28T09:42:03.045Z,86
2022-11-28T09:45:03.060Z,86
2022-11-28T09:48:03.076Z,86
2022-11-28T09:51:03.769Z,86
2022-11-28T09:54:03.090Z,86
2022-11-28T09:57:03.015Z,86
2022-11-28T10:00:03.316Z,86
2022-11-28T10:03:03.013Z,86
2022-11-28T10:06:03.174Z,86
2022-11-28T10:09:03.042Z,86
2022-11-28T10:12:03.025Z,86.1
2022-11-28T10:15:03.037Z,86.1
2022-11-28T10:18:03.073Z,86.1
2022-11-28T10:21:02.988Z,86.1
2022-11-28T10:24:03.128Z,86.1
2022-11-28T10:27:03.108Z,86.1
2022-11-28T10:30:03.049Z,86.1
2022-11-28T10:33:03.116Z,86.1
2022-11-28T10:36:03.031Z,85.9
2022-11-28T10:39:05.261Z,85.9
2022-11-28T10:42:03.167Z,85.9
2022-11-28T10:45:03.040Z,85.9
2022-11-28T10:48:41.110Z,85.9
2022-11-28T10:51:03.009Z,85.9
2022-11-28T10:54:03.014Z,85.9
2022-11-28T10:57:03.069Z,85.9
2022-11-28T11:00:03.176Z,85.9
2022-11-28T11:03:03.037Z,85.9
2022-11-28T11:06:03.072Z,85.9
2022-11-28T11:09:03.032Z,85.9
2022-11-28T11:12:03.078Z,85.9
2022-11-28T11:15:03.147Z,85.9
2022-11-28T11:18:03.027Z,85.9
2022-11-28T11:21:03.046Z,85.9
2022-11-28T11:24:02.996Z,85.9
2022-11-28T11:27:03.035Z,85.9
2022-11-28T11:30:03.158Z,85.9
2022-11-28T11:33:03.033Z,84.7
2022-11-28T11:36:03.048Z,84.5
2022-11-28T11:39:03.074Z,84.5
2022-11-28T11:42:03.240Z,84.5
2022-11-28T11:45:03.023Z,84.5
2022-11-28T11:48:03.099Z,84.5
2022-11-28T11:51:03.017Z,84.5
2022-11-28T11:54:03.030Z,84.5
2022-11-28T11:57:36.397Z,84.5
2022-11-28T12:00:03.197Z,84.5
2022-11-28T12:03:03.404Z,84.5
2022-11-28T12:06:17.463Z,84.5
2022-11-28T12:09:03.108Z,84.5
2022-11-28T12:12:02.985Z,84.5
2022-11-28T12:15:03.044Z,84.5
2022-11-28T12:18:03.113Z,84.5
2022-11-28T12:21:03.272Z,84.5
2022-11-28T12:24:03.053Z,84.5
2022-11-28T12:27:03.030Z,84.5
2022-11-28T12:30:03.088Z,83.9
2022-11-28T12:33:03.108Z,83.9
2022-11-28T12:36:05.825Z,83.9
2022-11-28T12:39:03.104Z,84
2022-11-28T12:42:03.087Z,84
2022-11-28T12:45:03.188Z,84
2022-11-28T12:48:03.216Z,84
2022-11-28T12:51:03.151Z,84
2022-11-28T12:54:03.203Z,84
2022-11-28T12:57:03.129Z,84
2022-11-28T13:00:14.952Z,84
2022-11-28T13:03:03.148Z,84
2022-11-28T13:06:03.072Z,84
2022-11-28T13:09:03.101Z,84
2022-11-28T13:12:03.081Z,84
2022-11-28T13:15:03.101Z,84
2022-11-28T13:18:03.105Z,84
2022-11-28T13:21:03.044Z,84
2022-11-28T13:24:09.869Z,83.6
2022-11-28T13:27:03.165Z,83.6
2022-11-28T13:30:03.179Z,83.6
2022-11-28T13:33:03.027Z,83.6
2022-11-28T13:36:03.231Z,83.6
2022-11-28T13:39:16.661Z,83.6
2022-11-28T13:48:03.252Z,83.6
2022-11-28T13:51:06.492Z,83.6
2022-11-28T13:54:03.015Z,83.6
2022-11-28T13:57:03.198Z,83.6
2022-11-28T14:00:03.193Z,84.2
2022-11-28T14:03:03.468Z,84.2
2022-11-28T14:06:03.072Z,84.2
2022-11-28T14:09:03.139Z,84.2
2022-11-28T14:12:03.064Z,84.2
2022-11-28T14:15:03.019Z,84.2
2022-11-28T14:18:03.115Z,84.2
2022-11-28T14:21:03.074Z,85.2
2022-11-28T14:24:03.066Z,85.2
2022-11-28T14:27:03.039Z,85.2
2022-11-28T14:30:03.097Z,85.2
2022-11-28T14:33:03.128Z,85.2
2022-11-28T14:36:03.023Z,85.2
2022-11-28T14:39:03.135Z,85.2
2022-11-28T14:42:03.072Z,85.2
2022-11-28T14:45:13.395Z,85.2
2022-11-28T14:48:03.090Z,85.2
2022-11-28T14:51:04.882Z,85.2
2022-11-28T14:54:03.064Z,85.2
2022-11-28T14:57:03.144Z,85.2
2022-11-28T15:00:03.124Z,85.2
2022-11-28T15:03:03.286Z,85.2
2022-11-28T15:06:03.052Z,85.2
2022-11-28T15:09:03.080Z,85.2
2022-11-28T15:12:03.066Z,85.2
2022-11-28T15:15:02.991Z,84.3
2022-11-28T15:18:03.046Z,84.5
2022-11-28T15:21:02.952Z,84.5
2022-11-28T15:24:02.962Z,84.5
2022-11-28T15:27:02.968Z,84.5
2022-11-28T15:30:03.012Z,84.5
2022-11-28T15:33:02.984Z,84.5
2022-11-28T15:36:02.937Z,84.5
2022-11-28T15:39:03.041Z,84.5
2022-11-28T15:42:02.970Z,84.5
2022-11-28T15:45:02.988Z,84.5
2022-11-28T15:48:02.975Z,84.5
2022-11-28T15:51:02.945Z,84.5
2022-11-28T15:54:02.931Z,84.5
2022-11-28T15:57:02.969Z,84.5
2022-11-28T16:00:03.179Z,84.5
2022-11-28T16:03:02.981Z,84.5
2022-11-28T16:06:02.944Z,84.5
2022-11-28T16:09:03.037Z,84.5
2022-11-28T16:12:02.939Z,84.5
2022-11-28T16:15:02.961Z,84.5
2022-11-28T16:18:02.948Z,85
2022-11-28T16:21:02.949Z,85
2022-11-28T16:24:02.946Z,85
2022-11-28T16:27:02.963Z,85
2022-11-28T16:30:03.058Z,85
2022-11-28T16:33:02.967Z,85
2022-11-28T16:36:02.957Z,85
2022-11-28T16:39:02.971Z,85
2022-11-28T16:42:02.997Z,85
2022-11-28T16:45:03.033Z,85
2022-11-28T16:48:03.116Z,85
2022-11-28T16:51:02.987Z,85
2022-11-28T16:54:03.166Z,85
2022-11-28T16:57:02.944Z,85
2022-11-28T17:00:02.979Z,85
2022-11-28T17:03:03.044Z,85
2022-11-28T17:06:03.009Z,85
2022-11-28T17:09:03.019Z,85
2022-11-28T17:12:02.950Z,85
2022-11-28T17:15:02.935Z,85.4
2022-11-28T17:18:02.981Z,85.4
2022-11-28T17:21:02.977Z,85.4
2022-11-28T17:24:02.941Z,85.4
2022-11-28T17:27:03.036Z,85.4
2022-11-28T17:30:02.969Z,85.7
2022-11-28T17:33:02.968Z,85.7
2022-11-28T17:36:02.967Z,85.7
2022-11-28T17:39:07.710Z,85.7
2022-11-28T17:42:02.944Z,85.7
2022-11-28T17:45:03.078Z,85.7
2022-11-28T17:48:02.977Z,85.7
2022-11-28T17:51:03.043Z,85.7
2022-11-28T17:54:03.028Z,85.7
2022-11-28T17:57:03.006Z,85.7
2022-11-28T18:00:03.142Z,85.7
2022-11-28T18:03:02.956Z,85.7
2022-11-28T18:06:03.529Z,85.7
2022-11-28T18:09:05.989Z,85.7
2022-11-28T18:12:02.973Z,86.5
2022-11-28T18:15:02.939Z,86.5
2022-11-28T18:18:02.902Z,86.6
2022-11-28T18:21:02.970Z,86.6
2022-11-28T18:24:02.983Z,86.6
2022-11-28T18:27:02.979Z,86.6
2022-11-28T18:30:03.012Z,86.6
2022-11-28T18:33:02.999Z,86.6
2022-11-28T18:36:02.941Z,86.6
2022-11-28T18:39:02.946Z,86.6
2022-11-28T18:42:03.018Z,86.6
2022-11-28T18:45:02.962Z,86.6
2022-11-28T18:48:03.159Z,86.6
2022-11-28T18:51:02.933Z,86.6
2022-11-28T18:54:02.968Z,86.6
2022-11-28T18:57:02.973Z,86.6
2022-11-28T19:00:03.645Z,86.6
2022-11-28T19:03:03.050Z,87.7
2022-11-28T19:06:02.965Z,87.7
2022-11-28T19:09:02.942Z,87.7
2022-11-28T19:12:03.099Z,87.7
2022-11-28T19:15:05.143Z,87.7
2022-11-28T19:18:03.055Z,87.7
2022-11-28T19:21:02.962Z,87.7
2022-11-28T19:24:02.950Z,87.7
2022-11-28T19:27:03.014Z,87.7
2022-11-28T19:30:03.001Z,87.7
2022-11-28T19:33:02.993Z,87.7
2022-11-28T19:36:02.961Z,88.2
2022-11-28T19:39:02.952Z,88.2
2022-11-28T19:42:03.004Z,88.2
2022-11-28T19:45:02.986Z,88.2
2022-11-28T19:48:02.953Z,88.2
2022-11-28T19:51:02.959Z,88.2
2022-11-28T19:54:06.578Z,88.2
2022-11-28T19:57:02.917Z,88.2
2022-11-28T20:00:02.950Z,88.2
2022-11-28T20:03:02.938Z,88.2
2022-11-28T20:06:02.976Z,88.7
2022-11-28T20:09:02.967Z,88.7
2022-11-28T20:12:02.964Z,88.7
2022-11-28T20:15:02.969Z,88.7
2022-11-28T20:18:02.956Z,88.7
2022-11-28T20:21:02.994Z,88.7
2022-11-28T20:24:02.960Z,88.7
2022-11-28T20:27:02.954Z,88.3
2022-11-28T20:30:03.075Z,88.3
2022-11-28T20:33:02.942Z,88.3
2022-11-28T20:36:03.019Z,88.3
2022-11-28T20:39:02.951Z,88.3
2022-11-28T20:42:02.946Z,88.3
2022-11-28T20:45:03.003Z,88.3
2022-11-28T20:48:02.964Z,88.3
2022-11-28T20:51:02.941Z,88.3
2022-11-28T20:54:02.945Z,88.3
2022-11-28T20:57:24.948Z,88.3
2022-11-28T21:00:03.035Z,88.3
2022-11-28T21:03:02.947Z,88.3
2022-11-28T21:06:04.009Z,88.3
2022-11-28T21:09:02.961Z,88.3
2022-11-28T21:12:02.996Z,88.3
2022-11-28T21:15:02.970Z,88.3
2022-11-28T21:18:02.972Z,88.3
2022-11-28T21:21:02.938Z,88.3
2022-11-28T21:24:02.946Z,88.3
2022-11-28T21:27:02.945Z,88.3
2022-11-28T21:30:02.977Z,88.3
2022-11-28T21:33:03.007Z,88.3
2022-11-28T21:36:02.935Z,88.3
2022-11-28T21:39:02.950Z,88.3
2022-11-28T21:42:03.003Z,88.3
2022-11-28T21:45:02.949Z,88.3
2022-11-28T21:48:03.035Z,88.3
2022-11-28T21:51:03.070Z,88.3
2022-11-28T21:54:03.015Z,88.3
2022-11-28T21:57:03.000Z,88.4
2022-11-28T22:00:02.993Z,88.4
2022-11-28T22:03:14.228Z,88.4
2022-11-28T22:06:02.953Z,88.4
2022-11-28T22:09:11.836Z,88.4
2022-11-28T22:12:02.955Z,88.4
2022-11-28T22:15:03.020Z,88.4
2022-11-28T22:18:02.959Z,88.4
2022-11-28T22:21:04.461Z,88.4
2022-11-28T22:24:02.932Z,88.4
2022-11-28T22:27:03.066Z,88.4
2022-11-28T22:30:02.961Z,88.4
2022-11-28T22:33:02.980Z,88.4
2022-11-28T22:36:02.978Z,88.4
2022-11-28T22:39:02.927Z,88.4
2022-11-28T22:42:02.968Z,88.4
2022-11-28T22:45:02.942Z,88
2022-11-28T22:48:02.980Z,88
2022-11-28T22:51:02.963Z,88
2022-11-28T22:54:02.994Z,87.9
2022-11-28T22:57:02.977Z,87.9
2022-11-28T23:00:03.758Z,87.9
2022-11-28T23:03:03.370Z,87.9
2022-11-28T23:06:02.947Z,87.9
2022-11-28T23:09:03.001Z,87.9
2022-11-28T23:12:02.963Z,87.9
2022-11-28T23:15:02.949Z,87.9
2022-11-28T23:18:02.993Z,87.9
2022-11-28T23:21:03.017Z,87.9
2022-11-28T23:24:02.977Z,87.9
2022-11-28T23:27:02.972Z,87.9
2022-11-28T23:30:03.006Z,87.9
2022-11-28T23:33:02.939Z,87.9
2022-11-28T23:36:02.930Z,87.9
2022-11-28T23:39:02.925Z,87.9
2022-11-28T23:42:02.979Z,87.9
2022-11-28T23:45:02.981Z,87.9
2022-11-28T23:48:02.962Z,87.6
2022-11-28T23:51:02.927Z,87.6
2022-11-28T23:54:02.975Z,87.7
2022-11-28T23:57:02.970Z,87.7
